createdAt,value
2022-11-10T00:02:29.575Z,7.30
2022-11-10T00:05:38.457Z,7.40
2022-11-10T00:08:44.457Z,7.40
2022-11-10T00:11:50.845Z,7.40
2022-11-10T00:15:16.125Z,7.40
2022-11-10T00:18:22.100Z,7.50
2022-11-10T00:21:28.771Z,7.50
2022-11-10T00:24:35.203Z,7.50
2022-11-10T00:27:41.679Z,7.60
2022-11-10T00:30:49.237Z,7.60
2022-11-10T00:33:55.836Z,7.70
2022-11-10T00:37:01.846Z,7.80
2022-11-10T00:40:08.752Z,8.00
2022-11-10T00:43:15.109Z,8.30
2022-11-10T00:46:22.728Z,8.50
2022-11-10T00:49:29.288Z,8.70
2022-11-10T00:52:35.727Z,8.80
2022-11-10T00:55:42.505Z,8.90
2022-11-10T00:58:49.023Z,9.00
2022-11-10T01:01:56.265Z,9.10
2022-11-10T01:05:02.945Z,9.10
2022-11-10T01:08:08.845Z,9.20
2022-11-10T01:11:16.569Z,9.20
2022-11-10T01:14:22.962Z,9.20
2022-11-10T01:17:31.300Z,9.30
2022-11-10T01:20:37.951Z,9.30
2022-11-10T01:23:43.816Z,9.30
2022-11-10T01:26:50.001Z,9.30
2022-11-10T01:29:56.369Z,9.30
2022-11-10T01:33:04.002Z,9.30
2022-11-10T01:36:11.523Z,9.30
2022-11-10T01:39:17.437Z,9.30
2022-11-10T01:42:27.935Z,9.40
2022-11-10T01:45:53.216Z,9.40
2022-11-10T01:49:03.338Z,9.50
2022-11-10T01:52:12.670Z,9.50
2022-11-10T01:55:19.010Z,9.50
2022-11-10T01:58:29.870Z,9.40
2022-11-10T02:01:35.700Z,9.40
2022-11-10T02:04:43.642Z,9.40
2022-11-10T02:07:51.362Z,9.40
2022-11-10T02:10:57.426Z,9.40
2022-11-10T02:14:03.975Z,9.30
2022-11-10T02:17:10.917Z,9.30
2022-11-10T02:20:21.021Z,9.30
2022-11-10T02:23:49.543Z,9.20
2022-11-10T02:26:57.650Z,9.20
2022-11-10T02:30:03.864Z,9.20
2022-11-10T02:33:10.343Z,9.20
2022-11-10T02:36:16.656Z,9.20
2022-11-10T02:39:24.223Z,9.30
2022-11-10T02:42:30.491Z,9.30
2022-11-10T02:45:42.142Z,9.20
2022-11-10T02:48:48.094Z,9.20
2022-11-10T02:51:54.911Z,9.20
2022-11-10T02:55:02.240Z,9.30
2022-11-10T02:58:08.229Z,9.30
2022-11-10T03:01:14.515Z,9.30
2022-11-10T03:04:20.632Z,9.30
2022-11-10T03:07:26.510Z,9.30
2022-11-10T03:10:34.293Z,9.30
2022-11-10T03:14:00.366Z,9.20
2022-11-10T03:17:06.384Z,9.20
2022-11-10T03:20:12.670Z,9.10
2022-11-10T03:23:20.545Z,9.10
2022-11-10T03:26:28.526Z,9.10
2022-11-10T03:29:34.952Z,9.00
2022-11-10T03:32:40.799Z,9.00
2022-11-10T03:35:47.374Z,8.90
2022-11-10T03:38:53.609Z,8.90
2022-11-10T03:42:01.545Z,8.90
2022-11-10T03:45:08.598Z,9.00
2022-11-10T03:48:14.712Z,9.00
2022-11-10T03:51:21.542Z,9.00
2022-11-10T03:54:27.594Z,9.00
2022-11-10T03:57:35.626Z,9.00
2022-11-10T04:00:41.624Z,9.00
2022-11-10T04:03:51.553Z,9.00
2022-11-10T04:07:15.899Z,9.00
2022-11-10T04:10:22.430Z,9.00
2022-11-10T04:13:47.324Z,9.00
2022-11-10T04:16:53.853Z,9.00
2022-11-10T04:20:00.463Z,8.90
2022-11-10T04:23:25.587Z,8.90
2022-11-10T04:26:33.669Z,8.90
2022-11-10T04:29:41.249Z,8.90
2022-11-10T04:32:47.928Z,8.90
2022-11-10T04:35:54.243Z,8.80
2022-11-10T04:39:00.664Z,8.80
2022-11-10T04:42:06.945Z,8.80
2022-11-10T04:45:14.898Z,8.80
2022-11-10T04:48:21.522Z,8.80
2022-11-10T04:51:30.115Z,8.70
2022-11-10T04:54:36.113Z,8.70
2022-11-10T04:57:43.399Z,8.80
2022-11-10T05:00:51.108Z,8.80
2022-11-10T05:03:57.659Z,8.90
2022-11-10T05:07:04.258Z,8.90
2022-11-10T05:10:11.192Z,8.90
2022-11-10T05:13:17.882Z,8.90
2022-11-10T05:16:25.175Z,8.90
2022-11-10T05:19:31.494Z,8.90
2022-11-10T05:22:37.872Z,8.90
2022-11-10T05:25:44.903Z,8.80
2022-11-10T05:28:51.319Z,8.80
2022-11-10T05:31:58.702Z,8.80
2022-11-10T05:35:04.747Z,8.70
2022-11-10T05:38:11.055Z,8.70
2022-11-10T05:41:17.003Z,8.80
2022-11-10T05:44:23.133Z,8.90
2022-11-10T05:47:30.956Z,8.90
2022-11-10T05:50:37.150Z,8.90
2022-11-10T05:53:43.454Z,9.00
2022-11-10T05:56:49.788Z,9.00
2022-11-10T05:59:55.812Z,9.10
2022-11-10T06:03:05.583Z,9.20
2022-11-10T06:06:12.091Z,9.30
2022-11-10T06:09:18.424Z,9.40
2022-11-10T06:12:25.160Z,9.30
2022-11-10T06:15:31.711Z,9.30
2022-11-10T06:18:38.941Z,9.20
2022-11-10T06:21:45.123Z,9.20
2022-11-10T06:24:51.314Z,9.30
2022-11-10T06:27:57.345Z,9.30
2022-11-10T06:31:03.625Z,9.30
2022-11-10T06:34:10.959Z,9.30
2022-11-10T06:37:17.397Z,9.20
2022-11-10T06:40:23.831Z,9.20
2022-11-10T06:43:30.352Z,9.20
2022-11-10T06:46:41.172Z,9.20
2022-11-10T06:49:49.519Z,9.20
2022-11-10T06:52:56.028Z,9.10
2022-11-10T06:56:02.333Z,9.00
2022-11-10T06:59:08.507Z,8.90
2022-11-10T07:02:15.737Z,8.90
2022-11-10T07:05:23.736Z,8.90
2022-11-10T07:08:29.655Z,8.80
2022-11-10T07:11:36.158Z,8.90
2022-11-10T07:14:42.594Z,8.90
2022-11-10T07:17:48.668Z,8.90
2022-11-10T07:20:56.209Z,8.90
2022-11-10T07:24:02.372Z,9.00
2022-11-10T07:27:08.818Z,9.00
2022-11-10T07:30:15.273Z,9.00
2022-11-10T07:33:21.547Z,9.00
2022-11-10T07:36:29.603Z,9.20
2022-11-10T07:39:35.586Z,9.20
2022-11-10T07:42:42.034Z,9.30
2022-11-10T07:45:48.107Z,9.30
2022-11-10T07:48:54.658Z,9.20
2022-11-10T07:52:02.158Z,9.30
2022-11-10T07:55:09.427Z,9.20
2022-11-10T07:58:16.888Z,9.10
2022-11-10T08:01:22.602Z,9.00
2022-11-10T08:04:29.150Z,9.00
2022-11-10T08:07:36.692Z,9.10
2022-11-10T08:10:43.432Z,9.10
2022-11-10T08:13:49.587Z,9.20
2022-11-10T08:16:55.822Z,9.40
2022-11-10T08:20:02.503Z,9.50
2022-11-10T08:23:10.169Z,9.70
2022-11-10T08:26:17.904Z,9.80
2022-11-10T08:29:24.325Z,9.90
2022-11-10T08:32:30.468Z,10.00
2022-11-10T08:35:38.376Z,10.20
2022-11-10T08:38:46.005Z,10.40
2022-11-10T08:41:52.082Z,10.60
2022-11-10T08:45:01.089Z,10.70
2022-11-10T08:48:08.832Z,10.80
2022-11-10T08:51:14.668Z,10.80
2022-11-10T08:54:22.168Z,10.80
2022-11-10T08:57:28.201Z,10.90
2022-11-10T09:00:34.637Z,11.10
2022-11-10T09:03:40.619Z,11.30
2022-11-10T09:06:46.993Z,11.50
2022-11-10T09:10:06.623Z,11.70
2022-11-10T09:13:13.949Z,11.90
2022-11-10T09:16:19.835Z,12.10
2022-11-10T09:19:26.074Z,12.30
2022-11-10T09:22:32.321Z,12.40
2022-11-10T09:25:39.713Z,12.50
2022-11-10T09:28:45.995Z,12.60
2022-11-10T09:31:51.866Z,12.80
2022-11-10T09:34:57.690Z,12.90
2022-11-10T09:38:03.049Z,13.00
2022-11-10T09:41:12.117Z,13.20
2022-11-10T09:44:20.079Z,13.40
2022-11-10T09:47:55.765Z,13.60
2022-11-10T09:50:56.623Z,13.80
2022-11-10T09:54:04.384Z,13.90
2022-11-10T09:57:13.940Z,14.00
2022-11-10T10:00:19.913Z,13.90
2022-11-10T10:03:29.780Z,13.80
2022-11-10T10:06:57.108Z,13.90
2022-11-10T10:10:16.015Z,14.00
2022-11-10T10:13:44.071Z,14.10
2022-11-10T10:16:55.310Z,14.10
2022-11-10T10:20:04.054Z,14.10
2022-11-10T10:23:15.745Z,14.30
2022-11-10T10:26:23.705Z,14.50
2022-11-10T10:29:37.247Z,14.70
2022-11-10T10:32:43.433Z,14.60
2022-11-10T10:35:50.188Z,14.50
2022-11-10T10:38:57.939Z,14.50
2022-11-10T10:42:03.493Z,14.50
2022-11-10T10:45:17.852Z,14.50
2022-11-10T10:48:27.780Z,14.60
2022-11-10T10:51:33.927Z,14.80
2022-11-10T10:54:40.458Z,15.00
2022-11-10T10:57:51.318Z,14.90
2022-11-10T11:01:04.557Z,14.70
2022-11-10T11:04:26.979Z,14.40
2022-11-10T11:07:33.049Z,14.30
2022-11-10T11:10:45.340Z,14.40
2022-11-10T11:13:51.146Z,14.60
2022-11-10T11:16:59.268Z,15.00
2022-11-10T11:20:07.494Z,15.30
2022-11-10T11:23:22.620Z,15.50
2022-11-10T11:26:35.573Z,15.70
2022-11-10T11:29:51.763Z,16.00
2022-11-10T11:33:19.152Z,16.10
2022-11-10T11:36:31.106Z,16.00
2022-11-10T11:39:41.696Z,15.90
2022-11-10T11:42:53.794Z,15.80
2022-11-10T11:46:05.077Z,15.80
2022-11-10T11:49:38.531Z,15.70
2022-11-10T11:52:51.404Z,15.70
2022-11-10T11:56:07.543Z,15.50
2022-11-10T11:59:26.524Z,15.40
2022-11-10T12:02:52.855Z,15.40
2022-11-10T12:06:05.049Z,15.70
2022-11-10T12:09:16.240Z,15.80
2022-11-10T12:12:32.507Z,15.70
2022-11-10T12:15:45.160Z,16.00
2022-11-10T12:18:55.367Z,16.20
2022-11-10T12:22:06.724Z,16.30
2022-11-10T12:25:20.818Z,16.30
2022-11-10T12:28:29.309Z,16.30
2022-11-10T12:31:38.186Z,16.40
2022-11-10T12:34:45.149Z,16.20
2022-11-10T12:37:54.067Z,15.90
2022-11-10T12:41:03.962Z,15.60
2022-11-10T12:44:15.501Z,15.40
2022-11-10T12:47:22.477Z,15.10
2022-11-10T12:50:33.375Z,14.80
2022-11-10T12:53:40.552Z,14.80
2022-11-10T12:56:50.575Z,15.00
2022-11-10T12:59:57.343Z,14.90
2022-11-10T13:03:03.119Z,14.80
2022-11-10T13:06:25.149Z,14.80
2022-11-10T13:09:32.529Z,14.80
2022-11-10T13:12:58.878Z,14.60
2022-11-10T13:16:05.039Z,14.40
2022-11-10T13:19:11.736Z,14.30
2022-11-10T13:22:32.649Z,14.10
2022-11-10T13:26:02.269Z,14.00
2022-11-10T13:29:21.796Z,13.90
2022-11-10T13:32:31.202Z,14.20
2022-11-10T13:35:55.312Z,14.40
2022-11-10T13:39:16.439Z,14.40
2022-11-10T13:42:23.962Z,14.40
2022-11-10T13:45:33.345Z,14.40
2022-11-10T13:48:46.218Z,14.40
2022-11-10T13:51:55.927Z,14.40
2022-11-10T13:55:13.152Z,14.40
2022-11-10T13:58:25.839Z,14.60
2022-11-10T14:01:33.919Z,14.60
2022-11-10T14:04:41.315Z,14.60
2022-11-10T14:07:47.423Z,14.60
2022-11-10T14:10:57.134Z,14.80
2022-11-10T14:14:04.310Z,15.00
2022-11-10T14:17:17.035Z,15.00
2022-11-10T14:20:24.484Z,15.10
2022-11-10T14:23:34.689Z,15.00
2022-11-10T14:26:43.480Z,14.80
2022-11-10T14:29:49.889Z,14.50
2022-11-10T14:32:58.270Z,14.20
2022-11-10T14:36:05.199Z,14.00
2022-11-10T14:39:15.354Z,13.80
2022-11-10T14:42:23.513Z,13.60
2022-11-10T14:45:30.475Z,13.40
2022-11-10T14:48:39.552Z,13.30
2022-11-10T14:51:46.775Z,13.10
2022-11-10T14:54:52.687Z,13.00
2022-11-10T14:58:01.785Z,12.80
2022-11-10T15:01:09.193Z,12.70
2022-11-10T15:04:17.094Z,12.60
2022-11-10T15:07:23.293Z,12.40
2022-11-10T15:10:44.581Z,12.20
2022-11-10T15:13:50.875Z,12.00
2022-11-10T15:17:03.447Z,11.90
2022-11-10T15:20:24.248Z,11.80
2022-11-10T15:23:37.414Z,11.70
2022-11-10T15:26:43.658Z,11.50
2022-11-10T15:29:49.622Z,11.40
2022-11-10T15:33:01.028Z,11.30
2022-11-10T15:36:16.682Z,11.20
2022-11-10T15:39:27.139Z,11.10
2022-11-10T15:42:33.516Z,11.00
2022-11-10T15:45:40.181Z,11.00
2022-11-10T15:48:48.641Z,11.00
2022-11-10T15:51:58.494Z,10.90
2022-11-10T15:55:06.647Z,10.80
2022-11-10T15:58:17.494Z,10.70
2022-11-10T16:01:23.695Z,10.70
2022-11-10T16:04:29.851Z,10.70
2022-11-10T16:07:36.188Z,10.60
2022-11-10T16:10:45.978Z,10.60
2022-11-10T16:13:52.984Z,10.50
2022-11-10T16:16:59.152Z,10.40
2022-11-10T16:20:06.983Z,10.30
2022-11-10T16:23:12.819Z,10.10
2022-11-10T16:26:22.943Z,9.90
2022-11-10T16:29:28.774Z,9.90
2022-11-10T16:32:35.363Z,9.80
2022-11-10T16:35:41.898Z,9.70
2022-11-10T16:38:48.380Z,9.60
2022-11-10T16:41:55.844Z,9.40
2022-11-10T16:45:02.239Z,9.20
2022-11-10T16:48:08.922Z,9.10
2022-11-10T16:51:15.527Z,9.00
2022-11-10T16:54:21.760Z,9.00
2022-11-10T16:57:29.513Z,9.00
2022-11-10T17:00:36.277Z,9.00
2022-11-10T17:03:46.158Z,9.00
2022-11-10T17:06:53.520Z,9.10
2022-11-10T17:10:01.224Z,9.20
2022-11-10T17:13:11.048Z,9.10
2022-11-10T17:16:29.659Z,9.20
2022-11-10T17:19:36.378Z,9.10
2022-11-10T17:22:42.828Z,9.00
2022-11-10T17:25:51.538Z,8.90
2022-11-10T17:28:59.308Z,8.70
2022-11-10T17:32:05.531Z,8.50
2022-11-10T17:35:12.015Z,8.30
2022-11-10T17:38:23.761Z,8.20
2022-11-10T17:41:30.301Z,8.00
2022-11-10T17:44:37.826Z,7.90
2022-11-10T17:47:44.438Z,7.80
2022-11-10T17:50:50.810Z,7.70
2022-11-10T17:53:59.018Z,7.50
2022-11-10T17:57:06.309Z,7.40
2022-11-10T18:00:15.348Z,7.30
2022-11-10T18:03:23.313Z,7.20
2022-11-10T18:06:29.536Z,7.20
2022-11-10T18:09:36.112Z,7.20
2022-11-10T18:12:42.181Z,7.20
2022-11-10T18:15:49.600Z,7.20
2022-11-10T18:18:56.160Z,7.20
2022-11-10T18:22:02.165Z,7.20
2022-11-10T18:25:09.406Z,7.20
2022-11-10T18:28:16.378Z,7.30
2022-11-10T18:31:24.062Z,7.30
2022-11-10T18:34:30.649Z,7.40
2022-11-10T18:37:39.189Z,7.40
2022-11-10T18:40:45.674Z,7.50
2022-11-10T18:43:51.657Z,7.50
2022-11-10T18:46:59.242Z,7.50
2022-11-10T18:50:05.703Z,7.50
2022-11-10T18:53:12.075Z,7.50
2022-11-10T18:56:17.817Z,7.60
2022-11-10T18:59:23.907Z,7.60
2022-11-10T19:02:31.422Z,7.60
2022-11-10T19:05:38.693Z,7.60
2022-11-10T19:08:46.222Z,7.60
2022-11-10T19:11:52.309Z,7.60
2022-11-10T19:14:58.831Z,7.60
2022-11-10T19:18:06.481Z,7.60
2022-11-10T19:21:15.260Z,7.60
2022-11-10T19:24:27.840Z,7.60
2022-11-10T19:27:34.573Z,7.50
2022-11-10T19:30:40.947Z,7.50
2022-11-10T19:33:48.697Z,7.50
2022-11-10T19:36:54.840Z,7.40
2022-11-10T19:40:00.908Z,7.40
2022-11-10T19:43:07.297Z,7.30
2022-11-10T19:46:16.182Z,7.10
2022-11-10T19:49:24.138Z,7.10
2022-11-10T19:52:31.156Z,6.90
2022-11-10T19:55:37.493Z,6.80
2022-11-10T19:58:45.185Z,6.60
2022-11-10T20:01:51.548Z,6.50
2022-11-10T20:05:15.885Z,6.40
2022-11-10T20:08:21.946Z,6.30
2022-11-10T20:11:28.228Z,6.20
2022-11-10T20:14:34.432Z,6.10
2022-11-10T20:17:40.269Z,6.00
2022-11-10T20:20:48.363Z,5.90
2022-11-10T20:23:56.416Z,5.80
2022-11-10T20:27:02.893Z,5.80
2022-11-10T20:30:10.615Z,5.70
2022-11-10T20:33:16.713Z,5.60
2022-11-10T20:36:26.500Z,5.60
2022-11-10T20:39:32.436Z,5.50
2022-11-10T20:42:42.533Z,5.50
2022-11-10T20:45:52.804Z,5.40
2022-11-10T20:48:59.211Z,5.40
2022-11-10T20:52:06.910Z,5.30
2022-11-10T20:55:18.316Z,5.30
2022-11-10T20:58:25.377Z,5.30
2022-11-10T21:01:32.613Z,5.20
2022-11-10T21:04:42.896Z,5.20
2022-11-10T21:07:50.655Z,5.20
2022-11-10T21:10:59.379Z,5.20
2022-11-10T21:14:05.195Z,5.30
2022-11-10T21:17:11.124Z,5.20
2022-11-10T21:20:17.626Z,5.20
2022-11-10T21:23:25.418Z,5.10
2022-11-10T21:26:31.891Z,5.00
2022-11-10T21:29:38.192Z,4.90
2022-11-10T21:32:44.522Z,4.90
2022-11-10T21:35:50.711Z,4.80
2022-11-10T21:38:58.863Z,4.70
2022-11-10T21:42:05.492Z,4.70
2022-11-10T21:45:12.970Z,4.60
2022-11-10T21:48:19.160Z,4.60
2022-11-10T21:51:25.440Z,4.50
2022-11-10T21:54:33.158Z,4.40
2022-11-10T21:57:38.816Z,4.40
2022-11-10T22:00:44.756Z,4.30
2022-11-10T22:03:51.032Z,4.30
2022-11-10T22:07:14.806Z,4.20
2022-11-10T22:10:39.677Z,4.20
2022-11-10T22:14:04.357Z,4.20
2022-11-10T22:17:34.025Z,4.10
2022-11-10T22:20:39.975Z,4.10
2022-11-10T22:24:03.658Z,4.00
2022-11-10T22:27:11.222Z,4.00
2022-11-10T22:30:17.913Z,3.90
2022-11-10T22:33:32.396Z,3.90
2022-11-10T22:36:38.420Z,3.90
2022-11-10T22:40:02.082Z,3.80
2022-11-10T22:43:36.688Z,3.80
2022-11-10T22:46:45.896Z,3.80
2022-11-10T22:49:52.074Z,3.70
2022-11-10T22:52:58.963Z,3.70
2022-11-10T22:56:05.524Z,3.70
2022-11-10T22:59:13.473Z,3.70
2022-11-10T23:02:19.256Z,3.70
2022-11-10T23:05:25.079Z,3.60
2022-11-10T23:08:31.582Z,3.70
2022-11-10T23:11:37.888Z,3.60
2022-11-10T23:14:45.792Z,3.60
2022-11-10T23:17:52.265Z,3.60
2022-11-10T23:20:59.563Z,3.50
2022-11-10T23:24:05.725Z,3.50
2022-11-10T23:27:11.873Z,3.40
2022-11-10T23:30:19.684Z,3.40
2022-11-10T23:33:29.984Z,3.40
2022-11-10T23:36:38.522Z,3.30
2022-11-10T23:39:44.031Z,3.30
2022-11-10T23:42:49.896Z,3.30
2022-11-10T23:46:07.023Z,3.20
2022-11-10T23:49:13.372Z,3.20
2022-11-10T23:52:18.954Z,3.20
2022-11-10T23:55:24.790Z,3.20
2022-11-10T23:58:30.581Z,3.10
