createdAt,value
2018-06-23T00:00:12.325Z,23.11
2018-06-23T00:02:42.616Z,23.20
2018-06-23T00:05:13.028Z,23.27
2018-06-23T00:07:43.262Z,23.00
2018-06-23T00:10:13.290Z,22.93
2018-06-23T00:12:43.388Z,23.09
2018-06-23T00:15:13.351Z,23.11
2018-06-23T00:17:43.356Z,23.10
2018-06-23T00:20:13.311Z,23.26
2018-06-23T00:22:43.225Z,23.19
2018-06-23T00:25:19.583Z,23.23
2018-06-23T00:27:50.103Z,23.33
2018-06-23T00:30:20.032Z,23.32
2018-06-23T00:32:49.936Z,23.38
2018-06-23T00:35:19.931Z,23.51
2018-06-23T00:37:50.032Z,23.30
2018-06-23T00:40:20.184Z,23.23
2018-06-23T00:42:50.213Z,23.39
2018-06-23T00:45:20.424Z,23.47
2018-06-23T00:47:50.416Z,23.31
2018-06-23T00:50:20.415Z,23.03
2018-06-23T00:52:50.626Z,23.13
2018-06-23T00:55:20.853Z,23.09
2018-06-23T00:57:50.964Z,23.01
2018-06-23T01:00:20.900Z,23.07
2018-06-23T01:02:50.782Z,22.91
2018-06-23T01:05:20.782Z,22.91
2018-06-23T01:07:50.759Z,22.91
2018-06-23T01:10:21.096Z,22.88
2018-06-23T01:12:50.991Z,22.92
2018-06-23T01:15:21.355Z,22.83
2018-06-23T01:17:51.519Z,22.82
2018-06-23T01:20:21.946Z,22.85
2018-06-23T01:22:51.956Z,22.90
2018-06-23T01:25:22.399Z,22.82
2018-06-23T01:27:52.292Z,22.96
2018-06-23T01:30:22.281Z,23.04
2018-06-23T01:32:53.238Z,22.81
2018-06-23T01:35:23.295Z,22.85
2018-06-23T01:37:53.349Z,22.87
2018-06-23T01:40:23.217Z,22.94
2018-06-23T01:42:53.484Z,23.01
2018-06-23T01:45:23.796Z,22.99
2018-06-23T01:47:53.903Z,22.94
2018-06-23T01:50:23.743Z,22.88
2018-06-23T01:52:54.016Z,22.87
2018-06-23T01:55:23.865Z,22.75
2018-06-23T01:57:53.853Z,22.92
2018-06-23T02:00:24.081Z,22.95
2018-06-23T02:02:54.321Z,22.80
2018-06-23T02:05:24.272Z,22.71
2018-06-23T02:07:54.205Z,22.64
2018-06-23T02:10:24.467Z,22.61
2018-06-23T02:12:54.691Z,22.88
2018-06-23T02:15:29.795Z,22.65
2018-06-23T02:18:04.804Z,22.69
2018-06-23T02:20:40.084Z,22.73
2018-06-23T02:25:20.215Z,22.61
2018-06-23T02:27:55.306Z,22.55
2018-06-23T02:32:31.171Z,22.60
2018-06-23T02:35:05.558Z,22.55
2018-06-23T02:37:37.721Z,22.39
2018-06-23T02:40:08.469Z,22.76
2018-06-23T02:42:38.516Z,22.42
2018-06-23T02:45:08.620Z,22.69
2018-06-23T02:47:38.564Z,22.36
2018-06-23T02:50:08.644Z,22.28
2018-06-23T02:55:07.209Z,22.52
2018-06-23T02:57:37.297Z,22.52
2018-06-23T03:00:07.201Z,22.68
2018-06-23T03:02:37.272Z,22.55
2018-06-23T03:05:07.293Z,22.49
2018-06-23T03:07:37.337Z,22.50
2018-06-23T03:10:07.254Z,22.52
2018-06-23T03:12:37.609Z,22.71
2018-06-23T03:15:07.548Z,22.66
2018-06-23T03:17:37.720Z,22.47
2018-06-23T03:20:07.648Z,22.33
2018-06-23T03:22:37.767Z,22.22
2018-06-23T03:25:07.803Z,22.25
2018-06-23T03:27:37.714Z,22.19
2018-06-23T03:30:08.786Z,22.54
2018-06-23T03:32:39.062Z,22.26
2018-06-23T03:35:09.200Z,22.11
2018-06-23T03:37:39.252Z,22.32
2018-06-23T03:40:09.505Z,22.32
2018-06-23T03:42:39.528Z,22.43
2018-06-23T03:45:09.678Z,22.35
2018-06-23T03:47:39.638Z,22.28
2018-06-23T03:50:09.944Z,22.17
2018-06-23T03:52:39.941Z,22.31
2018-06-23T03:55:09.887Z,22.38
2018-06-23T03:57:39.925Z,22.44
2018-06-23T04:00:09.883Z,22.75
2018-06-23T04:02:39.906Z,22.71
2018-06-23T04:05:10.159Z,22.74
2018-06-23T04:07:40.569Z,22.90
2018-06-23T04:10:10.528Z,23.06
2018-06-23T04:12:40.491Z,22.74
2018-06-23T04:15:10.537Z,22.77
2018-06-23T04:17:41.057Z,22.58
2018-06-23T04:20:11.115Z,22.92
2018-06-23T04:22:41.025Z,22.53
2018-06-23T04:25:11.837Z,22.66
2018-06-23T04:27:42.365Z,22.34
2018-06-23T04:30:12.567Z,22.12
2018-06-23T04:32:42.452Z,21.92
2018-06-23T04:35:12.790Z,21.97
2018-06-23T04:37:42.668Z,22.01
2018-06-23T04:40:12.804Z,21.82
2018-06-23T04:42:42.683Z,21.89
2018-06-23T04:45:13.196Z,21.79
2018-06-23T04:47:43.077Z,21.78
2018-06-23T04:50:13.390Z,21.74
2018-06-23T04:52:43.267Z,22.01
2018-06-23T04:55:13.672Z,22.34
2018-06-23T04:57:43.875Z,22.24
2018-06-23T05:00:13.904Z,22.18
2018-06-23T05:02:43.824Z,22.67
2018-06-23T05:05:13.837Z,21.89
2018-06-23T05:07:44.157Z,22.30
2018-06-23T05:10:14.316Z,22.30
2018-06-23T05:12:44.795Z,22.10
2018-06-23T05:15:14.932Z,21.93
2018-06-23T05:17:44.826Z,22.03
2018-06-23T05:20:15.355Z,22.31
2018-06-23T05:22:45.350Z,22.40
2018-06-23T05:25:15.671Z,22.34
2018-06-23T05:27:45.637Z,22.54
2018-06-23T05:30:15.970Z,22.52
2018-06-23T05:32:46.203Z,22.69
2018-06-23T05:35:16.099Z,22.52
2018-06-23T05:37:46.106Z,22.89
2018-06-23T05:40:16.167Z,22.39
2018-06-23T05:42:46.619Z,22.21
2018-06-23T05:45:16.580Z,22.18
2018-06-23T05:47:46.681Z,21.95
2018-06-23T05:50:16.889Z,22.26
2018-06-23T05:52:47.548Z,22.38
2018-06-23T05:55:17.553Z,22.68
2018-06-23T05:57:47.618Z,22.12
2018-06-23T06:00:17.551Z,21.92
2018-06-23T06:02:47.488Z,22.03
2018-06-23T06:05:17.460Z,22.77
2018-06-23T06:07:47.372Z,22.62
2018-06-23T06:10:17.612Z,22.34
2018-06-23T06:12:47.540Z,22.01
2018-06-23T06:15:17.461Z,22.46
2018-06-23T06:17:47.331Z,22.51
2018-06-23T06:20:17.657Z,22.43
2018-06-23T06:22:47.964Z,22.40
2018-06-23T06:25:19.951Z,22.06
2018-06-23T06:27:50.257Z,22.09
2018-06-23T06:30:20.220Z,22.20
2018-06-23T06:32:50.064Z,22.49
2018-06-23T06:35:19.911Z,22.63
2018-06-23T06:37:50.532Z,22.06
2018-06-23T06:40:20.433Z,22.21
2018-06-23T06:42:50.752Z,22.21
2018-06-23T06:45:20.724Z,22.31
2018-06-23T06:47:50.840Z,22.69
2018-06-23T06:50:22.416Z,22.85
2018-06-23T06:52:52.321Z,22.34
2018-06-23T06:55:22.229Z,22.14
2018-06-23T06:57:52.332Z,22.17
2018-06-23T07:00:22.376Z,22.13
2018-06-23T07:02:52.685Z,22.01
2018-06-23T07:05:22.581Z,21.96
2018-06-23T07:07:52.604Z,21.88
2018-06-23T07:10:24.368Z,21.93
2018-06-23T07:12:54.264Z,21.90
2018-06-23T07:15:24.256Z,22.04
2018-06-23T07:17:54.206Z,22.43
2018-06-23T07:20:24.349Z,22.35
2018-06-23T07:22:54.679Z,22.16
2018-06-23T07:25:25.024Z,22.10
2018-06-23T07:27:55.441Z,22.18
2018-06-23T07:30:25.393Z,22.27
2018-06-23T07:32:55.532Z,22.00
2018-06-23T07:35:25.439Z,21.83
2018-06-23T07:37:55.458Z,21.83
2018-06-23T07:40:25.734Z,21.85
2018-06-23T07:42:55.658Z,22.07
2018-06-23T07:45:25.601Z,22.27
2018-06-23T07:47:55.536Z,22.48
2018-06-23T07:50:26.134Z,22.41
2018-06-23T07:52:56.676Z,22.51
2018-06-23T07:55:26.780Z,22.45
2018-06-23T07:57:57.014Z,22.84
2018-06-23T08:00:27.243Z,22.65
2018-06-23T08:02:57.113Z,22.39
2018-06-23T08:05:27.121Z,22.48
2018-06-23T08:07:57.069Z,22.76
2018-06-23T08:10:27.124Z,22.40
2018-06-23T08:12:57.002Z,22.79
2018-06-23T08:15:26.929Z,23.38
2018-06-23T08:17:57.009Z,22.96
2018-06-23T08:20:27.124Z,22.97
2018-06-23T08:22:57.820Z,23.25
2018-06-23T08:25:28.085Z,22.68
2018-06-23T08:27:58.568Z,23.28
2018-06-23T08:30:28.975Z,22.91
2018-06-23T08:32:59.477Z,23.18
2018-06-23T08:35:29.335Z,23.11
2018-06-23T08:38:00.080Z,23.21
2018-06-23T08:40:30.211Z,24.02
2018-06-23T08:43:00.543Z,23.12
2018-06-23T08:45:30.409Z,23.39
2018-06-23T08:48:01.269Z,23.39
2018-06-23T08:50:31.542Z,23.08
2018-06-23T08:53:01.948Z,23.36
2018-06-23T08:55:32.337Z,23.16
2018-06-23T08:58:02.377Z,23.00
2018-06-23T09:00:32.345Z,23.25
2018-06-23T09:03:02.397Z,22.88
2018-06-23T09:05:32.280Z,22.95
2018-06-23T09:08:02.222Z,23.05
2018-06-23T09:10:32.393Z,22.49
2018-06-23T09:13:02.706Z,22.06
2018-06-23T09:15:32.624Z,22.65
2018-06-23T09:18:02.861Z,22.90
2018-06-23T09:20:32.832Z,22.69
2018-06-23T09:23:03.005Z,22.32
2018-06-23T09:25:33.299Z,22.96
2018-06-23T09:28:03.407Z,22.97
2018-06-23T09:30:33.597Z,22.89
2018-06-23T09:33:03.452Z,23.09
2018-06-23T09:35:33.484Z,23.03
2018-06-23T09:38:03.792Z,22.84
2018-06-23T09:40:33.940Z,23.26
2018-06-23T09:43:03.993Z,23.29
2018-06-23T09:45:34.024Z,23.16
2018-06-23T09:48:03.962Z,23.15
2018-06-23T09:50:33.931Z,23.15
2018-06-23T09:53:03.869Z,23.33
2018-06-23T09:55:34.040Z,24.00
2018-06-23T09:58:04.407Z,23.55
2018-06-23T10:00:34.328Z,23.25
2018-06-23T10:03:04.594Z,23.17
2018-06-23T10:05:34.814Z,23.05
2018-06-23T10:08:05.235Z,23.14
2018-06-23T10:10:35.143Z,23.03
2018-06-23T10:13:05.194Z,22.61
2018-06-23T10:15:35.438Z,23.18
2018-06-23T10:18:05.513Z,23.28
2018-06-23T10:20:35.787Z,22.53
2018-06-23T10:23:05.852Z,22.24
2018-06-23T10:25:35.943Z,22.58
2018-06-23T10:28:06.733Z,21.98
2018-06-23T10:30:36.684Z,22.27
2018-06-23T10:33:06.728Z,21.87
2018-06-23T10:35:36.621Z,21.79
2018-06-23T10:38:07.285Z,21.83
2018-06-23T10:40:37.281Z,22.00
2018-06-23T10:43:07.251Z,21.84
2018-06-23T10:45:37.153Z,22.01
2018-06-23T10:48:07.119Z,22.28
2018-06-23T10:50:36.982Z,21.92
2018-06-23T10:53:07.276Z,21.84
2018-06-23T10:55:37.185Z,21.80
2018-06-23T10:58:07.440Z,22.03
2018-06-23T11:00:37.451Z,22.14
2018-06-23T11:03:07.877Z,21.26
2018-06-23T11:05:37.892Z,21.39
2018-06-23T11:08:07.776Z,20.89
2018-06-23T11:10:37.975Z,20.82
2018-06-23T11:13:07.832Z,20.80
2018-06-23T11:15:38.308Z,20.78
2018-06-23T11:18:08.365Z,20.74
2018-06-23T11:20:39.636Z,20.78
2018-06-23T11:23:10.156Z,20.64
2018-06-23T11:25:40.154Z,21.15
2018-06-23T11:28:10.169Z,21.35
2018-06-23T11:30:40.049Z,20.87
2018-06-23T11:33:10.008Z,20.73
2018-06-23T11:35:39.865Z,20.93
2018-06-23T11:38:09.908Z,20.89
2018-06-23T11:40:40.800Z,21.24
2018-06-23T11:43:10.765Z,21.05
2018-06-23T11:45:40.578Z,20.74
2018-06-23T11:48:11.081Z,21.20
2018-06-23T11:50:41.371Z,21.09
2018-06-23T11:53:11.384Z,20.97
2018-06-23T11:55:41.246Z,20.73
2018-06-23T11:58:11.127Z,21.21
2018-06-23T12:00:41.099Z,20.63
2018-06-23T12:03:11.108Z,20.52
2018-06-23T12:05:41.150Z,20.87
2018-06-23T12:08:11.077Z,21.32
2018-06-23T12:10:41.445Z,20.97
2018-06-23T12:13:11.334Z,21.19
2018-06-23T12:15:41.341Z,20.96
2018-06-23T12:18:11.711Z,21.35
2018-06-23T12:20:41.759Z,21.51
2018-06-23T12:23:11.910Z,21.46
2018-06-23T12:25:41.852Z,21.60
2018-06-23T12:28:11.746Z,21.94
2018-06-23T12:30:41.793Z,21.98
2018-06-23T12:33:11.998Z,22.69
2018-06-23T12:35:42.300Z,23.20
2018-06-23T12:38:12.352Z,22.68
2018-06-23T12:40:42.710Z,22.09
2018-06-23T12:43:12.697Z,22.39
2018-06-23T12:45:42.687Z,23.37
2018-06-23T12:48:12.661Z,23.24
2018-06-23T12:50:42.560Z,22.90
2018-06-23T12:53:12.444Z,22.59
2018-06-23T12:55:42.661Z,22.58
2018-06-23T12:58:12.592Z,22.94
2018-06-23T13:00:43.029Z,22.46
2018-06-23T13:03:13.007Z,22.30
2018-06-23T13:05:42.869Z,21.81
2018-06-23T13:08:13.560Z,22.06
2018-06-23T13:10:43.673Z,21.96
2018-06-23T13:13:13.994Z,21.89
2018-06-23T13:15:44.156Z,21.46
2018-06-23T13:18:14.321Z,21.71
2018-06-23T13:20:44.540Z,21.53
2018-06-23T13:23:14.670Z,21.49
2018-06-23T13:25:44.552Z,21.87
2018-06-23T13:28:14.737Z,22.22
2018-06-23T13:30:44.800Z,22.10
2018-06-23T13:33:14.796Z,21.86
2018-06-23T13:35:44.982Z,22.09
2018-06-23T13:38:15.233Z,21.90
2018-06-23T13:40:45.322Z,21.45
2018-06-23T13:43:15.319Z,21.65
2018-06-23T13:45:45.804Z,21.33
2018-06-23T13:48:15.953Z,21.07
2018-06-23T13:50:46.051Z,21.43
2018-06-23T13:53:16.144Z,21.49
2018-06-23T13:55:46.076Z,20.94
2018-06-23T13:58:16.027Z,21.10
2018-06-23T14:00:45.966Z,21.00
2018-06-23T14:03:17.052Z,21.13
2018-06-23T14:05:46.974Z,21.34
2018-06-23T14:08:16.908Z,20.70
2018-06-23T14:10:46.992Z,21.03
2018-06-23T14:13:17.632Z,21.05
2018-06-23T14:15:47.708Z,20.78
2018-06-23T14:18:17.784Z,21.14
2018-06-23T14:20:49.040Z,20.71
2018-06-23T14:23:19.464Z,20.72
2018-06-23T14:25:49.425Z,20.84
2018-06-23T14:28:19.549Z,20.90
2018-06-23T14:30:49.532Z,20.97
2018-06-23T14:33:19.550Z,20.89
2018-06-23T14:35:49.434Z,20.92
2018-06-23T14:38:19.827Z,21.47
2018-06-23T14:40:49.966Z,21.43
2018-06-23T14:43:19.901Z,21.43
2018-06-23T14:45:49.888Z,21.74
2018-06-23T14:48:20.128Z,21.68
2018-06-23T14:50:50.237Z,21.84
2018-06-23T14:53:20.269Z,21.85
2018-06-23T14:55:50.816Z,22.42
2018-06-23T14:58:20.800Z,22.49
2018-06-23T15:00:50.683Z,22.71
2018-06-23T15:03:21.212Z,23.15
2018-06-23T15:05:51.457Z,24.61
2018-06-23T15:08:32.672Z,25.04
2018-06-23T15:11:13.381Z,23.69
2018-06-23T15:13:43.070Z,23.62
2018-06-23T15:16:13.056Z,24.96
2018-06-23T15:18:43.601Z,25.07
2018-06-23T15:21:14.179Z,25.86
2018-06-23T15:23:45.098Z,24.93
2018-06-23T15:26:15.068Z,25.43
2018-06-23T15:28:44.980Z,25.49
2018-06-23T15:31:14.861Z,24.81
2018-06-23T15:33:44.740Z,24.74
2018-06-23T15:36:14.820Z,24.89
2018-06-23T15:38:45.130Z,25.12
2018-06-23T15:41:15.141Z,23.86
2018-06-23T15:43:45.457Z,23.12
2018-06-23T15:46:15.479Z,23.53
2018-06-23T15:48:45.833Z,23.57
2018-06-23T15:51:15.689Z,23.12
2018-06-23T15:53:45.681Z,23.90
2018-06-23T15:56:15.555Z,24.65
2018-06-23T15:58:45.538Z,24.67
2018-06-23T16:01:15.491Z,24.41
2018-06-23T16:03:45.399Z,23.00
2018-06-23T16:06:15.406Z,23.14
2018-06-23T16:08:45.371Z,23.72
2018-06-23T16:11:15.409Z,24.52
2018-06-23T16:13:45.360Z,24.61
2018-06-23T16:16:15.287Z,25.70
2018-06-23T16:18:45.256Z,26.49
2018-06-23T16:21:15.295Z,25.52
2018-06-23T16:23:45.610Z,25.74
2018-06-23T16:26:16.650Z,27.27
2018-06-23T16:28:46.580Z,27.32
2018-06-23T16:31:16.888Z,27.22
2018-06-23T16:33:47.231Z,26.71
2018-06-23T16:36:17.499Z,24.52
2018-06-23T16:38:48.468Z,25.58
2018-06-23T16:41:18.361Z,24.96
2018-06-23T16:43:48.380Z,23.86
2018-06-23T16:46:18.329Z,23.88
2018-06-23T16:48:48.296Z,23.58
2018-06-23T16:51:18.255Z,23.16
2018-06-23T16:53:48.351Z,23.14
2018-06-23T16:56:18.273Z,23.27
2018-06-23T16:58:48.243Z,23.35
2018-06-23T17:01:18.132Z,22.99
2018-06-23T17:03:48.088Z,23.15
2018-06-23T17:06:17.898Z,23.69
2018-06-23T17:08:47.848Z,24.03
2018-06-23T17:11:17.761Z,24.15
2018-06-23T17:13:48.076Z,23.88
2018-06-23T17:16:18.124Z,24.00
2018-06-23T17:18:47.979Z,23.13
2018-06-23T17:21:17.924Z,24.24
2018-06-23T17:23:47.971Z,23.85
2018-06-23T17:26:17.961Z,23.82
2018-06-23T17:28:47.871Z,23.93
2018-06-23T17:31:17.977Z,23.69
2018-06-23T17:33:47.945Z,23.99
2018-06-23T17:36:17.947Z,24.29
2018-06-23T17:38:47.949Z,24.47
2018-06-23T17:41:17.838Z,24.09
2018-06-23T17:43:47.751Z,22.93
2018-06-23T17:46:17.697Z,22.60
2018-06-23T17:48:47.609Z,22.43
2018-06-23T17:51:17.705Z,22.08
2018-06-23T17:53:47.905Z,22.03
2018-06-23T17:56:17.988Z,22.23
2018-06-23T17:58:48.052Z,21.96
2018-06-23T18:01:18.293Z,21.99
2018-06-23T18:03:48.439Z,21.96
2018-06-23T18:06:18.534Z,21.77
2018-06-23T18:08:48.457Z,21.70
2018-06-23T18:11:18.460Z,21.71
2018-06-23T18:13:48.426Z,21.47
2018-06-23T18:16:18.433Z,21.66
2018-06-23T18:18:48.418Z,21.67
2018-06-23T18:21:18.429Z,21.44
2018-06-23T18:23:48.645Z,21.35
2018-06-23T18:26:18.585Z,21.17
2018-06-23T18:28:48.533Z,21.36
2018-06-23T18:31:18.899Z,21.55
2018-06-23T18:33:48.859Z,21.72
2018-06-23T18:36:18.991Z,21.44
2018-06-23T18:38:49.246Z,21.27
2018-06-23T18:41:19.157Z,21.17
2018-06-23T18:43:49.011Z,21.36
2018-06-23T18:46:18.899Z,21.18
2018-06-23T18:48:49.876Z,20.95
2018-06-23T18:51:20.097Z,21.16
2018-06-23T18:53:50.105Z,21.30
2018-06-23T18:56:20.044Z,21.04
2018-06-23T18:58:50.243Z,20.88
2018-06-23T19:01:20.212Z,21.04
2018-06-23T19:03:50.131Z,20.75
2018-06-23T19:06:20.304Z,20.87
2018-06-23T19:08:50.511Z,20.53
2018-06-23T19:11:20.584Z,20.83
2018-06-23T19:13:50.599Z,20.62
2018-06-23T19:16:20.649Z,20.61
2018-06-23T19:18:50.671Z,20.97
2018-06-23T19:21:20.620Z,20.48
2018-06-23T19:23:51.027Z,20.59
2018-06-23T19:26:21.239Z,20.70
2018-06-23T19:28:51.407Z,20.87
2018-06-23T19:31:21.375Z,20.69
2018-06-23T19:33:51.290Z,20.49
2018-06-23T19:36:21.425Z,20.47
2018-06-23T19:38:51.400Z,20.35
2018-06-23T19:41:25.610Z,20.58
2018-06-23T19:43:55.638Z,20.33
2018-06-23T19:46:25.680Z,20.29
2018-06-23T19:48:55.622Z,20.23
2018-06-23T19:51:25.941Z,20.08
2018-06-23T19:53:55.949Z,20.24
2018-06-23T19:56:25.966Z,20.65
2018-06-23T19:58:55.862Z,20.12
2018-06-23T20:01:26.576Z,20.16
2018-06-23T20:03:56.481Z,20.30
2018-06-23T20:06:26.680Z,19.87
2018-06-23T20:08:56.569Z,19.81
2018-06-23T20:11:26.835Z,19.97
2018-06-23T20:13:56.824Z,19.94
2018-06-23T20:16:26.819Z,19.69
2018-06-23T20:18:56.785Z,19.89
2018-06-23T20:21:26.701Z,20.04
2018-06-23T20:23:57.867Z,20.25
2018-06-23T20:26:27.897Z,20.02
2018-06-23T20:28:57.830Z,19.93
2018-06-23T20:31:27.799Z,19.79
2018-06-23T20:33:58.061Z,19.69
2018-06-23T20:36:28.031Z,19.42
2018-06-23T20:38:58.051Z,19.32
2018-06-23T20:41:28.062Z,19.00
2018-06-23T20:43:58.461Z,19.70
2018-06-23T20:46:28.484Z,19.30
2018-06-23T20:48:58.387Z,19.20
2018-06-23T20:51:28.843Z,19.79
2018-06-23T20:53:58.699Z,20.10
2018-06-23T20:56:28.680Z,19.92
2018-06-23T20:58:58.512Z,19.75
2018-06-23T21:01:28.697Z,19.34
2018-06-23T21:03:58.604Z,19.48
2018-06-23T21:06:28.728Z,19.58
2018-06-23T21:08:59.316Z,19.63
2018-06-23T21:11:29.781Z,19.56
2018-06-23T21:13:59.892Z,19.47
2018-06-23T21:16:29.946Z,19.47
2018-06-23T21:18:59.957Z,19.33
2018-06-23T21:21:29.901Z,19.38
2018-06-23T21:24:00.090Z,19.28
2018-06-23T21:26:30.079Z,19.16
2018-06-23T21:29:00.132Z,19.20
2018-06-23T21:31:30.072Z,19.46
2018-06-23T21:33:59.963Z,19.19
2018-06-23T21:36:29.916Z,19.10
2018-06-23T21:39:00.144Z,19.08
2018-06-23T21:41:30.155Z,19.25
2018-06-23T21:44:00.207Z,19.40
2018-06-23T21:46:30.324Z,19.34
2018-06-23T21:49:00.712Z,19.21
2018-06-23T21:51:31.166Z,19.39
2018-06-23T21:54:01.281Z,19.13
2018-06-23T21:56:31.545Z,19.40
2018-06-23T21:59:02.164Z,19.26
2018-06-23T22:01:32.248Z,19.32
2018-06-23T22:04:02.281Z,19.21
2018-06-23T22:06:32.321Z,19.19
2018-06-23T22:09:02.294Z,19.09
2018-06-23T22:11:32.197Z,19.17
2018-06-23T22:14:02.104Z,19.14
2018-06-23T22:16:32.298Z,19.26
2018-06-23T22:19:02.319Z,19.26
2018-06-23T22:21:32.336Z,19.42
2018-06-23T22:24:02.935Z,19.15
2018-06-23T22:26:33.644Z,19.31
2018-06-23T22:29:03.733Z,19.18
2018-06-23T22:31:33.776Z,19.24
2018-06-23T22:34:04.046Z,19.25
2018-06-23T22:36:34.103Z,19.30
2018-06-23T22:39:05.456Z,19.37
2018-06-23T22:41:35.533Z,19.26
2018-06-23T22:44:06.311Z,19.38
2018-06-23T22:46:36.641Z,19.35
2018-06-23T22:49:06.669Z,19.25
2018-06-23T22:51:36.664Z,19.41
2018-06-23T22:54:06.785Z,19.44
2018-06-23T22:56:37.086Z,19.47
2018-06-23T22:59:07.379Z,19.31
2018-06-23T23:01:37.632Z,19.51
2018-06-23T23:04:07.593Z,19.42
2018-06-23T23:06:37.957Z,19.44
2018-06-23T23:09:09.849Z,19.30
2018-06-23T23:11:39.752Z,19.09
2018-06-23T23:14:09.884Z,19.15
2018-06-23T23:16:39.826Z,19.05
2018-06-23T23:19:10.006Z,19.07
2018-06-23T23:21:40.026Z,19.06
2018-06-23T23:24:10.073Z,19.04
2018-06-23T23:26:40.093Z,19.05
2018-06-23T23:29:10.018Z,18.97
2018-06-23T23:31:39.905Z,19.05
2018-06-23T23:34:10.117Z,19.17
2018-06-23T23:36:40.193Z,18.82
2018-06-23T23:39:11.256Z,18.92
2018-06-23T23:41:41.176Z,18.77
2018-06-23T23:44:11.127Z,18.68
2018-06-23T23:46:41.144Z,18.65
2018-06-23T23:49:11.074Z,18.88
2018-06-23T23:51:41.038Z,18.93
2018-06-23T23:54:10.922Z,18.85
2018-06-23T23:56:40.777Z,19.02
2018-06-23T23:59:10.749Z,18.77
