createdAt,value
2019-02-20T00:00:59.011Z,8.10
2019-02-20T00:03:28.491Z,8.10
2019-02-20T00:05:58.040Z,8.10
2019-02-20T00:08:27.559Z,8.10
2019-02-20T00:10:57.092Z,8.10
2019-02-20T00:13:26.630Z,8.10
2019-02-20T00:15:56.140Z,8.10
2019-02-20T00:18:25.678Z,8.10
2019-02-20T00:20:55.215Z,8.10
2019-02-20T00:23:24.696Z,8.20
2019-02-20T00:25:54.198Z,8.10
2019-02-20T00:28:23.728Z,8.10
2019-02-20T00:30:53.238Z,8.10
2019-02-20T00:33:22.734Z,8.10
2019-02-20T00:35:52.305Z,8.00
2019-02-20T00:38:21.848Z,8.00
2019-02-20T00:40:51.341Z,8.00
2019-02-20T00:43:20.882Z,8.00
2019-02-20T00:46:08.217Z,7.90
2019-02-20T00:49:00.626Z,7.90
2019-02-20T00:51:49.087Z,7.90
2019-02-20T00:54:18.657Z,7.90
2019-02-20T00:56:48.164Z,7.90
2019-02-20T00:59:17.675Z,7.90
2019-02-20T01:01:47.185Z,7.90
2019-02-20T01:04:16.705Z,7.90
2019-02-20T01:06:46.223Z,7.90
2019-02-20T01:09:15.716Z,7.90
2019-02-20T01:11:45.220Z,7.90
2019-02-20T01:14:15.047Z,7.80
2019-02-20T01:16:44.553Z,7.80
2019-02-20T01:19:14.060Z,7.80
2019-02-20T01:21:43.599Z,7.90
2019-02-20T01:24:13.096Z,7.80
2019-02-20T01:26:42.612Z,7.90
2019-02-20T01:29:12.160Z,7.90
2019-02-20T01:31:41.725Z,7.90
2019-02-20T01:34:11.225Z,7.90
2019-02-20T01:36:40.780Z,7.90
2019-02-20T01:39:10.398Z,7.90
2019-02-20T01:41:39.910Z,7.90
2019-02-20T01:44:09.475Z,7.90
2019-02-20T01:46:38.955Z,7.90
2019-02-20T01:49:08.463Z,7.80
2019-02-20T01:51:38.030Z,7.80
2019-02-20T01:54:07.556Z,7.80
2019-02-20T01:56:37.060Z,7.80
2019-02-20T01:59:06.599Z,7.80
2019-02-20T02:01:36.094Z,7.80
2019-02-20T02:04:05.714Z,7.80
2019-02-20T02:06:35.256Z,7.80
2019-02-20T02:09:06.513Z,7.80
2019-02-20T02:11:36.038Z,7.80
2019-02-20T02:14:05.596Z,7.80
2019-02-20T02:16:37.797Z,7.70
2019-02-20T02:19:07.304Z,7.70
2019-02-20T02:21:36.849Z,7.80
2019-02-20T02:24:06.360Z,7.80
2019-02-20T02:26:54.930Z,7.80
2019-02-20T02:29:24.435Z,7.70
2019-02-20T02:31:53.971Z,7.80
2019-02-20T02:34:23.511Z,7.70
2019-02-20T02:36:53.037Z,7.70
2019-02-20T02:39:22.543Z,7.70
2019-02-20T02:41:52.086Z,7.70
2019-02-20T02:44:21.596Z,7.60
2019-02-20T02:46:51.084Z,7.60
2019-02-20T02:49:20.632Z,7.60
2019-02-20T02:51:50.136Z,7.60
2019-02-20T02:54:19.680Z,7.60
2019-02-20T02:56:49.287Z,7.60
2019-02-20T02:59:18.782Z,7.60
2019-02-20T03:01:48.273Z,7.60
2019-02-20T03:04:17.843Z,7.60
2019-02-20T03:06:47.359Z,7.60
2019-02-20T03:09:16.880Z,7.60
2019-02-20T03:11:46.428Z,7.60
2019-02-20T03:14:15.942Z,7.60
2019-02-20T03:16:45.464Z,7.60
2019-02-20T03:19:15.029Z,7.60
2019-02-20T03:21:44.536Z,7.60
2019-02-20T03:24:14.029Z,7.50
2019-02-20T03:26:43.571Z,7.60
2019-02-20T03:29:13.111Z,7.60
2019-02-20T03:31:42.630Z,7.50
2019-02-20T03:34:12.358Z,7.50
2019-02-20T03:36:41.901Z,7.50
2019-02-20T03:39:11.427Z,7.50
2019-02-20T03:41:40.944Z,7.50
2019-02-20T03:44:10.451Z,7.50
2019-02-20T03:46:39.980Z,7.60
2019-02-20T03:49:09.522Z,7.50
2019-02-20T03:51:39.026Z,7.60
2019-02-20T03:54:08.557Z,7.50
2019-02-20T03:56:38.095Z,7.50
2019-02-20T03:59:07.653Z,7.60
2019-02-20T04:01:37.176Z,7.60
2019-02-20T04:04:06.733Z,7.60
2019-02-20T04:06:36.236Z,7.60
2019-02-20T04:09:06.609Z,7.60
2019-02-20T04:11:36.131Z,7.60
2019-02-20T04:14:05.627Z,7.60
2019-02-20T04:16:35.144Z,7.60
2019-02-20T04:19:04.676Z,7.60
2019-02-20T04:21:34.187Z,7.60
2019-02-20T04:24:03.724Z,7.60
2019-02-20T04:26:33.294Z,7.60
2019-02-20T04:29:02.803Z,7.60
2019-02-20T04:31:32.306Z,7.60
2019-02-20T04:34:01.882Z,7.60
2019-02-20T04:36:31.408Z,7.60
2019-02-20T04:39:00.900Z,7.60
2019-02-20T04:41:30.434Z,7.60
2019-02-20T04:43:59.933Z,7.60
2019-02-20T04:46:29.445Z,7.60
2019-02-20T04:48:59.002Z,7.60
2019-02-20T04:51:28.509Z,7.50
2019-02-20T04:53:58.015Z,7.60
2019-02-20T04:56:27.548Z,7.60
2019-02-20T04:58:59.788Z,7.60
2019-02-20T05:01:29.356Z,7.60
2019-02-20T05:03:58.887Z,7.60
2019-02-20T05:06:28.384Z,7.60
2019-02-20T05:08:57.927Z,7.60
2019-02-20T05:11:27.426Z,7.60
2019-02-20T05:13:56.965Z,7.60
2019-02-20T05:16:26.472Z,7.70
2019-02-20T05:18:56.020Z,7.60
2019-02-20T05:21:25.541Z,7.60
2019-02-20T05:23:55.097Z,7.60
2019-02-20T05:26:24.669Z,7.60
2019-02-20T05:28:54.191Z,7.60
2019-02-20T05:31:23.690Z,7.60
2019-02-20T05:33:53.223Z,7.60
2019-02-20T05:36:22.768Z,7.60
2019-02-20T05:38:52.298Z,7.60
2019-02-20T05:41:21.845Z,7.60
2019-02-20T05:43:51.340Z,7.60
2019-02-20T05:46:20.862Z,7.60
2019-02-20T05:48:50.856Z,7.60
2019-02-20T05:51:20.412Z,7.60
2019-02-20T05:53:49.951Z,7.60
2019-02-20T05:56:19.497Z,7.60
2019-02-20T05:58:49.006Z,7.60
2019-02-20T06:01:18.503Z,7.60
2019-02-20T06:03:48.039Z,7.60
2019-02-20T06:06:17.534Z,7.60
2019-02-20T06:08:47.036Z,7.60
2019-02-20T06:11:16.603Z,7.70
2019-02-20T06:13:46.129Z,7.70
2019-02-20T06:16:15.646Z,7.70
2019-02-20T06:18:45.200Z,7.70
2019-02-20T06:21:16.340Z,7.60
2019-02-20T06:23:46.015Z,7.60
2019-02-20T06:26:15.563Z,7.60
2019-02-20T06:28:45.069Z,7.60
2019-02-20T06:31:14.576Z,7.60
2019-02-20T06:33:44.123Z,7.60
2019-02-20T06:36:13.660Z,7.70
2019-02-20T06:38:43.183Z,7.70
2019-02-20T06:41:12.753Z,7.60
2019-02-20T06:43:42.285Z,7.60
2019-02-20T06:46:11.779Z,7.60
2019-02-20T06:48:41.325Z,7.60
2019-02-20T06:51:10.808Z,7.60
2019-02-20T06:53:40.315Z,7.60
2019-02-20T06:56:09.890Z,7.60
2019-02-20T06:58:39.399Z,7.60
2019-02-20T07:01:08.883Z,7.70
2019-02-20T07:03:38.444Z,7.70
2019-02-20T07:06:47.553Z,7.70
2019-02-20T07:09:32.876Z,7.70
2019-02-20T07:12:37.071Z,7.70
2019-02-20T07:15:35.294Z,7.70
2019-02-20T07:18:50.718Z,7.70
2019-02-20T07:21:42.351Z,7.70
2019-02-20T07:24:53.236Z,7.80
2019-02-20T07:28:02.168Z,7.80
2019-02-20T07:30:31.685Z,7.80
2019-02-20T07:33:03.912Z,7.80
2019-02-20T07:35:33.460Z,7.80
2019-02-20T07:38:02.981Z,7.90
2019-02-20T07:40:32.483Z,8.00
2019-02-20T07:43:02.000Z,8.00
2019-02-20T07:45:31.496Z,8.10
2019-02-20T07:48:01.000Z,8.10
2019-02-20T07:50:30.534Z,8.10
2019-02-20T07:53:00.049Z,8.10
2019-02-20T07:55:29.573Z,8.10
2019-02-20T07:57:59.097Z,8.10
2019-02-20T08:00:28.715Z,8.10
2019-02-20T08:02:58.260Z,8.10
2019-02-20T08:05:27.809Z,8.10
2019-02-20T08:07:57.327Z,8.00
2019-02-20T08:10:26.832Z,8.00
2019-02-20T08:12:56.383Z,8.10
2019-02-20T08:15:25.881Z,8.10
2019-02-20T08:17:55.417Z,8.10
2019-02-20T08:20:24.919Z,8.10
2019-02-20T08:22:54.410Z,8.10
2019-02-20T08:25:23.963Z,8.20
2019-02-20T08:27:53.443Z,8.20
2019-02-20T08:30:22.974Z,8.20
2019-02-20T08:32:52.493Z,8.30
2019-02-20T08:35:22.056Z,8.30
2019-02-20T08:37:51.584Z,8.40
2019-02-20T08:40:21.094Z,8.40
2019-02-20T08:42:50.629Z,8.40
2019-02-20T08:45:20.120Z,8.50
2019-02-20T08:47:49.703Z,8.50
2019-02-20T08:50:19.250Z,8.60
2019-02-20T08:52:48.745Z,8.60
2019-02-20T08:55:18.887Z,8.70
2019-02-20T08:57:48.684Z,8.80
2019-02-20T09:00:18.175Z,8.80
2019-02-20T09:02:47.693Z,8.80
2019-02-20T09:05:17.213Z,8.80
2019-02-20T09:07:46.724Z,8.80
2019-02-20T09:10:17.396Z,8.90
2019-02-20T09:12:47.096Z,9.00
2019-02-20T09:15:16.596Z,9.00
2019-02-20T09:17:46.119Z,9.10
2019-02-20T09:20:15.666Z,9.10
2019-02-20T09:22:45.190Z,9.10
2019-02-20T09:25:19.949Z,9.20
2019-02-20T09:27:45.874Z,9.30
2019-02-20T09:30:15.415Z,9.30
2019-02-20T09:32:44.919Z,9.30
2019-02-20T09:35:14.553Z,9.30
2019-02-20T09:37:44.059Z,9.40
2019-02-20T09:40:15.153Z,9.50
2019-02-20T09:42:46.321Z,9.50
2019-02-20T09:45:15.859Z,9.60
2019-02-20T09:47:45.399Z,9.70
2019-02-20T09:50:14.957Z,9.70
2019-02-20T09:53:03.492Z,9.60
2019-02-20T09:55:33.019Z,9.60
2019-02-20T09:58:02.541Z,9.70
2019-02-20T10:00:32.053Z,9.70
2019-02-20T10:03:01.623Z,9.70
2019-02-20T10:05:31.139Z,9.80
2019-02-20T10:08:00.688Z,9.90
2019-02-20T10:10:30.268Z,10.10
2019-02-20T10:12:59.785Z,10.10
2019-02-20T10:15:29.284Z,10.10
2019-02-20T10:17:58.844Z,10.10
2019-02-20T10:20:28.339Z,10.20
2019-02-20T10:22:57.836Z,10.30
2019-02-20T10:25:27.368Z,10.40
2019-02-20T10:27:56.868Z,10.40
2019-02-20T10:30:26.371Z,10.50
2019-02-20T10:32:55.949Z,10.50
2019-02-20T10:35:25.471Z,10.40
2019-02-20T10:37:55.020Z,10.40
2019-02-20T10:40:24.571Z,10.30
2019-02-20T10:42:54.074Z,10.10
2019-02-20T10:45:23.572Z,10.00
2019-02-20T10:47:53.126Z,10.00
2019-02-20T10:50:22.646Z,10.10
2019-02-20T10:52:52.152Z,10.30
2019-02-20T10:55:21.707Z,10.50
2019-02-20T10:57:51.214Z,10.60
2019-02-20T11:00:26.782Z,10.80
2019-02-20T11:02:56.323Z,11.00
2019-02-20T11:05:25.819Z,11.20
2019-02-20T11:07:55.368Z,11.30
2019-02-20T11:10:24.885Z,11.30
2019-02-20T11:12:54.406Z,11.30
2019-02-20T11:15:23.943Z,11.30
2019-02-20T11:17:53.424Z,11.40
2019-02-20T11:20:22.926Z,11.30
2019-02-20T11:22:52.501Z,11.40
2019-02-20T11:25:22.004Z,11.40
2019-02-20T11:27:51.521Z,11.50
2019-02-20T11:30:22.097Z,11.60
2019-02-20T11:32:51.660Z,11.70
2019-02-20T11:35:21.237Z,11.80
2019-02-20T11:37:50.741Z,11.60
2019-02-20T11:40:20.251Z,11.60
2019-02-20T11:42:49.792Z,11.60
2019-02-20T11:45:19.284Z,11.70
2019-02-20T11:47:48.793Z,11.90
2019-02-20T11:50:18.360Z,12.10
2019-02-20T11:52:47.877Z,12.20
2019-02-20T11:55:17.374Z,12.20
2019-02-20T11:57:46.912Z,12.20
2019-02-20T12:00:16.449Z,12.00
2019-02-20T12:02:45.938Z,11.90
2019-02-20T12:05:15.480Z,11.90
2019-02-20T12:07:44.980Z,11.70
2019-02-20T12:10:15.426Z,11.70
2019-02-20T12:12:44.983Z,11.70
2019-02-20T12:15:14.692Z,11.80
2019-02-20T12:17:44.188Z,11.90
2019-02-20T12:20:13.838Z,12.00
2019-02-20T12:22:43.337Z,12.10
2019-02-20T12:25:12.881Z,12.20
2019-02-20T12:27:42.467Z,12.40
2019-02-20T12:30:12.067Z,12.40
2019-02-20T12:32:41.673Z,12.20
2019-02-20T12:35:11.221Z,12.00
2019-02-20T12:37:40.787Z,12.00
2019-02-20T12:40:10.463Z,11.80
2019-02-20T12:42:41.855Z,11.70
2019-02-20T12:45:11.301Z,11.70
2019-02-20T12:47:40.773Z,11.70
2019-02-20T12:50:10.501Z,11.70
2019-02-20T12:52:40.017Z,11.80
2019-02-20T12:55:09.612Z,11.70
2019-02-20T12:57:39.160Z,11.80
2019-02-20T13:00:09.093Z,11.80
2019-02-20T13:02:38.619Z,11.90
2019-02-20T13:05:08.685Z,11.90
2019-02-20T13:07:38.167Z,11.90
2019-02-20T13:10:07.749Z,12.00
2019-02-20T13:12:37.312Z,12.00
2019-02-20T13:15:07.036Z,12.10
2019-02-20T13:17:36.533Z,12.10
2019-02-20T13:20:06.114Z,12.10
2019-02-20T13:22:35.621Z,12.20
2019-02-20T13:25:05.271Z,12.40
2019-02-20T13:27:34.851Z,12.40
2019-02-20T13:30:04.753Z,12.40
2019-02-20T13:32:34.277Z,12.40
2019-02-20T13:35:03.872Z,12.40
2019-02-20T13:37:33.383Z,12.40
2019-02-20T13:40:04.112Z,12.50
2019-02-20T13:42:33.644Z,12.60
2019-02-20T13:45:03.150Z,12.70
2019-02-20T13:47:34.143Z,12.90
2019-02-20T13:50:03.916Z,12.90
2019-02-20T13:52:33.442Z,13.00
2019-02-20T13:55:03.060Z,13.10
2019-02-20T13:57:34.674Z,13.20
2019-02-20T14:00:04.431Z,13.20
2019-02-20T14:02:33.929Z,13.10
2019-02-20T14:05:03.476Z,12.90
2019-02-20T14:07:34.810Z,12.70
2019-02-20T14:10:04.422Z,12.50
2019-02-20T14:12:36.361Z,12.50
2019-02-20T14:15:06.568Z,12.50
2019-02-20T14:17:36.063Z,12.70
2019-02-20T14:20:06.247Z,12.70
2019-02-20T14:22:35.779Z,12.80
2019-02-20T14:25:07.000Z,12.90
2019-02-20T14:27:36.751Z,12.90
2019-02-20T14:30:06.600Z,12.90
2019-02-20T14:32:38.631Z,12.90
2019-02-20T14:35:08.516Z,12.90
2019-02-20T14:37:39.388Z,12.90
2019-02-20T14:40:09.448Z,12.80
2019-02-20T14:42:38.948Z,12.60
2019-02-20T14:45:09.432Z,12.60
2019-02-20T14:47:38.942Z,12.40
2019-02-20T14:50:09.080Z,12.40
2019-02-20T14:52:38.883Z,12.20
2019-02-20T14:55:08.399Z,12.10
2019-02-20T14:57:37.941Z,12.00
2019-02-20T15:00:08.313Z,11.90
2019-02-20T15:02:37.845Z,11.90
2019-02-20T15:05:07.540Z,11.90
2019-02-20T15:07:37.363Z,11.80
2019-02-20T15:10:07.251Z,11.80
2019-02-20T15:12:36.815Z,11.80
2019-02-20T15:15:10.545Z,11.80
2019-02-20T15:17:37.863Z,11.80
2019-02-20T15:20:07.559Z,11.70
2019-02-20T15:22:37.347Z,11.60
2019-02-20T15:25:06.898Z,11.60
2019-02-20T15:27:36.457Z,11.60
2019-02-20T15:30:07.211Z,11.60
2019-02-20T15:32:36.743Z,11.60
2019-02-20T15:35:06.420Z,11.60
2019-02-20T15:37:36.226Z,11.60
2019-02-20T15:40:06.029Z,11.60
2019-02-20T15:42:35.602Z,11.50
2019-02-20T15:45:05.560Z,11.50
2019-02-20T15:47:35.045Z,11.50
2019-02-20T15:50:05.101Z,11.60
2019-02-20T15:52:34.896Z,11.60
2019-02-20T15:55:04.992Z,11.60
2019-02-20T15:57:38.108Z,11.50
2019-02-20T16:00:07.569Z,11.50
2019-02-20T16:02:37.079Z,11.60
2019-02-20T16:05:06.681Z,11.60
2019-02-20T16:07:36.388Z,11.50
2019-02-20T16:10:09.596Z,11.50
2019-02-20T16:12:39.166Z,11.40
2019-02-20T16:15:11.481Z,11.50
2019-02-20T16:17:40.996Z,11.40
2019-02-20T16:20:11.152Z,11.40
2019-02-20T16:22:40.669Z,11.40
2019-02-20T16:25:11.913Z,11.40
2019-02-20T16:27:47.208Z,11.40
2019-02-20T16:30:13.249Z,11.40
2019-02-20T16:32:42.762Z,11.30
2019-02-20T16:35:12.724Z,11.30
2019-02-20T16:37:42.250Z,11.30
2019-02-20T16:40:12.610Z,11.30
2019-02-20T16:42:42.129Z,11.30
2019-02-20T16:45:22.475Z,11.20
2019-02-20T16:47:52.318Z,11.20
2019-02-20T16:50:21.820Z,11.20
2019-02-20T16:52:51.333Z,11.20
2019-02-20T16:55:22.585Z,11.20
2019-02-20T16:57:56.546Z,11.20
2019-02-20T17:00:23.590Z,11.10
2019-02-20T17:02:53.466Z,11.10
2019-02-20T17:05:23.001Z,11.10
2019-02-20T17:07:52.540Z,11.10
2019-02-20T17:10:22.161Z,11.10
2019-02-20T17:12:51.669Z,11.10
2019-02-20T17:15:21.221Z,11.10
2019-02-20T17:17:52.949Z,11.10
2019-02-20T17:20:22.493Z,11.00
2019-02-20T17:22:52.025Z,11.00
2019-02-20T17:25:21.809Z,11.00
2019-02-20T17:27:51.313Z,11.00
2019-02-20T17:30:21.057Z,11.00
2019-02-20T17:32:50.887Z,11.00
2019-02-20T17:35:20.462Z,11.00
2019-02-20T17:37:50.047Z,11.00
2019-02-20T17:40:19.557Z,11.00
2019-02-20T17:42:49.074Z,11.00
2019-02-20T17:45:18.630Z,11.00
2019-02-20T17:47:48.724Z,10.90
2019-02-20T17:50:18.314Z,11.00
2019-02-20T17:52:50.554Z,11.00
2019-02-20T17:55:20.076Z,11.00
2019-02-20T17:57:49.628Z,10.90
2019-02-20T18:00:20.213Z,10.90
2019-02-20T18:02:49.711Z,10.80
2019-02-20T18:05:19.267Z,10.80
2019-02-20T18:07:51.843Z,10.80
2019-02-20T18:10:19.976Z,10.70
2019-02-20T18:12:49.515Z,10.70
2019-02-20T18:15:19.028Z,10.70
2019-02-20T18:17:58.741Z,10.60
2019-02-20T18:20:28.195Z,10.60
2019-02-20T18:22:59.861Z,10.60
2019-02-20T18:25:29.537Z,10.60
2019-02-20T18:27:59.677Z,10.60
2019-02-20T18:30:31.588Z,10.60
2019-02-20T18:33:01.053Z,10.60
2019-02-20T18:35:30.864Z,10.70
2019-02-20T18:38:00.562Z,10.60
2019-02-20T18:40:30.946Z,10.60
2019-02-20T18:43:00.830Z,10.70
2019-02-20T18:45:31.778Z,10.60
2019-02-20T18:48:01.648Z,10.70
2019-02-20T18:50:31.768Z,10.70
2019-02-20T18:53:01.631Z,10.60
2019-02-20T18:55:32.079Z,10.70
2019-02-20T18:58:03.731Z,10.70
2019-02-20T19:00:33.391Z,10.70
2019-02-20T19:03:06.242Z,10.70
2019-02-20T19:05:36.178Z,10.70
2019-02-20T19:08:56.830Z,10.70
2019-02-20T19:12:04.994Z,10.70
2019-02-20T19:14:55.201Z,10.70
2019-02-20T19:17:58.948Z,10.70
2019-02-20T19:21:06.695Z,10.70
2019-02-20T19:24:50.724Z,10.70
2019-02-20T19:28:07.232Z,10.60
2019-02-20T19:31:13.742Z,10.60
2019-02-20T19:34:07.994Z,10.60
2019-02-20T19:37:26.805Z,10.60
2019-02-20T19:40:49.515Z,10.60
2019-02-20T19:44:12.071Z,10.60
2019-02-20T19:47:09.864Z,10.60
2019-02-20T19:50:05.946Z,10.60
2019-02-20T19:53:30.225Z,10.60
2019-02-20T19:56:21.529Z,10.60
2019-02-20T19:59:28.198Z,10.60
2019-02-20T20:02:34.547Z,10.60
2019-02-20T20:05:50.760Z,10.50
2019-02-20T20:08:59.889Z,10.60
2019-02-20T20:12:25.785Z,10.50
2019-02-20T20:15:32.771Z,10.50
2019-02-20T20:18:44.410Z,10.60
2019-02-20T20:21:39.817Z,10.50
2019-02-20T20:24:47.103Z,10.50
2019-02-20T20:28:05.800Z,10.50
2019-02-20T20:31:21.278Z,10.50
2019-02-20T20:34:45.344Z,10.50
2019-02-20T20:37:36.998Z,10.50
2019-02-20T20:40:40.548Z,10.50
2019-02-20T20:43:35.119Z,10.50
2019-02-20T20:46:33.425Z,10.40
2019-02-20T20:49:36.844Z,10.40
2019-02-20T20:52:58.610Z,10.40
2019-02-20T20:56:18.620Z,10.40
2019-02-20T20:59:35.523Z,10.40
2019-02-20T21:02:38.099Z,10.40
2019-02-20T21:05:50.226Z,10.30
2019-02-20T21:09:19.012Z,10.30
2019-02-20T21:12:39.050Z,10.40
2019-02-20T21:15:51.638Z,10.30
2019-02-20T21:18:58.380Z,10.30
2019-02-20T21:22:03.300Z,10.20
2019-02-20T21:25:02.471Z,10.20
2019-02-20T21:28:18.992Z,10.10
2019-02-20T21:31:29.360Z,10.10
2019-02-20T21:34:33.706Z,10.00
2019-02-20T21:37:56.392Z,10.00
2019-02-20T21:40:48.476Z,10.00
2019-02-20T21:44:05.172Z,10.00
2019-02-20T21:47:12.772Z,10.00
2019-02-20T21:50:08.687Z,10.00
2019-02-20T21:53:13.921Z,10.00
2019-02-20T21:56:13.819Z,10.10
2019-02-20T21:59:10.128Z,10.10
2019-02-20T22:02:29.024Z,10.10
2019-02-20T22:05:24.396Z,10.10
2019-02-20T22:08:31.343Z,10.10
2019-02-20T22:11:41.481Z,10.00
2019-02-20T22:14:39.729Z,10.00
2019-02-20T22:17:43.492Z,10.00
2019-02-20T22:21:03.002Z,10.00
2019-02-20T22:23:57.123Z,10.00
2019-02-20T22:27:20.526Z,10.00
2019-02-20T22:30:34.132Z,10.00
2019-02-20T22:33:15.911Z,9.90
2019-02-20T22:36:50.688Z,9.90
2019-02-20T22:40:01.067Z,9.90
2019-02-20T22:43:19.812Z,9.90
2019-02-20T22:46:30.974Z,9.90
2019-02-20T22:49:42.012Z,9.90
2019-02-20T22:52:28.447Z,9.90
2019-02-20T22:55:22.757Z,9.90
2019-02-20T22:58:29.192Z,9.90
2019-02-20T23:01:37.055Z,9.90
2019-02-20T23:04:31.064Z,9.90
2019-02-20T23:07:21.352Z,9.90
2019-02-20T23:10:07.910Z,9.80
2019-02-20T23:13:08.600Z,9.90
2019-02-20T23:15:38.106Z,9.90
2019-02-20T23:18:07.630Z,9.90
2019-02-20T23:20:37.196Z,9.80
2019-02-20T23:23:06.706Z,9.80
2019-02-20T23:25:36.290Z,9.90
2019-02-20T23:28:05.838Z,9.90
2019-02-20T23:30:35.361Z,9.90
2019-02-20T23:33:04.870Z,9.90
2019-02-20T23:35:34.383Z,9.90
2019-02-20T23:38:03.880Z,9.90
2019-02-20T23:40:33.374Z,9.90
2019-02-20T23:43:02.983Z,10.00
2019-02-20T23:45:32.477Z,9.90
2019-02-20T23:48:01.971Z,9.90
2019-02-20T23:50:31.508Z,10.00
2019-02-20T23:53:01.029Z,10.00
2019-02-20T23:55:30.523Z,10.00
2019-02-20T23:58:00.180Z,9.90
