createdAt,value
2019-02-23T00:00:53.290Z,4.47
2019-02-23T00:03:20.484Z,4.53
2019-02-23T00:05:47.650Z,4.30
2019-02-23T00:08:15.414Z,5.23
2019-02-23T00:10:42.602Z,5.27
2019-02-23T00:13:10.333Z,5.00
2019-02-23T00:15:37.518Z,4.57
2019-02-23T00:18:05.233Z,4.40
2019-02-23T00:20:32.394Z,5.53
2019-02-23T00:23:00.167Z,4.60
2019-02-23T00:25:27.405Z,5.17
2019-02-23T00:27:54.584Z,4.67
2019-02-23T00:30:21.766Z,4.30
2019-02-23T00:32:49.556Z,4.37
2019-02-23T00:35:17.247Z,3.90
2019-02-23T00:37:44.414Z,4.47
2019-02-23T00:40:11.578Z,5.37
2019-02-23T00:42:39.410Z,4.70
2019-02-23T00:45:06.577Z,5.00
2019-02-23T00:47:33.748Z,4.70
2019-02-23T00:50:00.934Z,4.60
2019-02-23T00:52:28.109Z,4.53
2019-02-23T00:54:55.289Z,4.13
2019-02-23T00:57:22.445Z,4.90
2019-02-23T00:59:49.613Z,3.97
2019-02-23T01:02:16.787Z,4.60
2019-02-23T01:04:43.946Z,4.93
2019-02-23T01:07:11.126Z,4.60
2019-02-23T01:09:38.306Z,4.97
2019-02-23T01:12:06.013Z,5.10
2019-02-23T01:14:33.187Z,4.40
2019-02-23T01:17:00.898Z,4.80
2019-02-23T01:19:28.081Z,5.03
2019-02-23T01:21:55.246Z,4.87
2019-02-23T01:24:22.462Z,5.00
2019-02-23T01:26:49.622Z,5.53
2019-02-23T01:29:16.779Z,5.13
2019-02-23T01:31:43.957Z,4.90
2019-02-23T01:34:11.126Z,4.90
2019-02-23T01:36:38.738Z,5.50
2019-02-23T01:39:05.905Z,5.23
2019-02-23T01:41:33.082Z,4.87
2019-02-23T01:44:00.842Z,5.00
2019-02-23T01:46:28.580Z,5.80
2019-02-23T01:48:55.774Z,6.00
2019-02-23T01:51:22.939Z,5.07
2019-02-23T01:53:50.113Z,4.80
2019-02-23T01:56:17.280Z,5.63
2019-02-23T01:58:44.458Z,4.37
2019-02-23T02:01:12.075Z,5.20
2019-02-23T02:03:39.256Z,5.50
2019-02-23T02:06:06.435Z,5.67
2019-02-23T02:08:34.368Z,4.63
2019-02-23T02:11:01.542Z,4.83
2019-02-23T02:13:28.698Z,6.33
2019-02-23T02:15:55.887Z,5.10
2019-02-23T02:18:23.046Z,4.73
2019-02-23T02:20:50.218Z,5.13
2019-02-23T02:23:17.418Z,5.00
2019-02-23T02:25:45.195Z,5.23
2019-02-23T02:28:12.356Z,4.73
2019-02-23T02:30:40.111Z,5.20
2019-02-23T02:33:07.282Z,4.90
2019-02-23T02:35:34.998Z,5.50
2019-02-23T02:38:02.182Z,4.60
2019-02-23T02:40:29.910Z,5.20
2019-02-23T02:42:57.107Z,5.30
2019-02-23T02:45:24.299Z,5.73
2019-02-23T02:47:51.470Z,5.57
2019-02-23T02:50:24.215Z,5.33
2019-02-23T02:52:47.542Z,5.03
2019-02-23T02:55:14.716Z,5.33
2019-02-23T02:57:42.486Z,5.80
2019-02-23T03:00:11.506Z,6.80
2019-02-23T03:02:38.686Z,5.93
2019-02-23T03:05:06.943Z,6.57
2019-02-23T03:07:34.113Z,6.30
2019-02-23T03:10:01.429Z,6.27
2019-02-23T03:12:28.813Z,5.40
2019-02-23T03:14:55.995Z,5.87
2019-02-23T03:17:23.166Z,6.27
2019-02-23T03:19:50.587Z,5.70
2019-02-23T03:22:17.765Z,6.70
2019-02-23T03:24:44.942Z,6.00
2019-02-23T03:27:12.108Z,6.10
2019-02-23T03:29:39.886Z,6.77
2019-02-23T03:32:07.054Z,6.40
2019-02-23T03:34:34.224Z,6.40
2019-02-23T03:37:01.794Z,6.33
2019-02-23T03:39:29.498Z,6.73
2019-02-23T03:41:56.666Z,6.20
2019-02-23T03:44:23.860Z,6.43
2019-02-23T03:46:52.402Z,6.80
2019-02-23T03:49:19.569Z,7.50
2019-02-23T03:51:46.742Z,7.20
2019-02-23T03:54:13.918Z,6.90
2019-02-23T03:56:41.121Z,7.43
2019-02-23T03:59:08.313Z,6.10
2019-02-23T04:01:35.494Z,5.93
2019-02-23T04:04:02.677Z,6.23
2019-02-23T04:06:29.845Z,6.73
2019-02-23T04:08:57.038Z,6.50
2019-02-23T04:11:24.221Z,6.67
2019-02-23T04:13:51.418Z,6.40
2019-02-23T04:16:18.586Z,7.27
2019-02-23T04:18:46.327Z,8.37
2019-02-23T04:21:13.526Z,6.80
2019-02-23T04:23:40.719Z,7.90
2019-02-23T04:26:07.894Z,6.90
2019-02-23T04:28:35.073Z,6.57
2019-02-23T04:31:02.273Z,8.43
2019-02-23T04:33:35.647Z,7.30
2019-02-23T04:36:03.588Z,6.97
2019-02-23T04:38:30.833Z,6.77
2019-02-23T04:40:58.562Z,7.23
2019-02-23T04:43:25.735Z,6.30
2019-02-23T04:45:52.963Z,7.17
2019-02-23T04:48:20.126Z,7.50
2019-02-23T04:50:47.290Z,6.90
2019-02-23T04:53:14.479Z,7.30
2019-02-23T04:55:41.676Z,8.27
2019-02-23T04:58:08.848Z,8.17
2019-02-23T05:00:36.022Z,7.17
2019-02-23T05:03:03.213Z,6.53
2019-02-23T05:05:30.386Z,7.20
2019-02-23T05:07:57.547Z,7.87
2019-02-23T05:10:24.749Z,7.40
2019-02-23T05:12:51.992Z,7.67
2019-02-23T05:15:19.158Z,7.47
2019-02-23T05:17:46.344Z,9.33
2019-02-23T05:20:13.541Z,7.47
2019-02-23T05:22:40.710Z,7.90
2019-02-23T05:25:07.914Z,6.93
2019-02-23T05:27:35.070Z,6.73
2019-02-23T05:30:03.082Z,7.47
2019-02-23T05:32:30.848Z,7.90
2019-02-23T05:34:58.024Z,7.43
2019-02-23T05:37:25.197Z,7.70
2019-02-23T05:39:52.373Z,7.40
2019-02-23T05:42:19.554Z,8.13
2019-02-23T05:44:46.759Z,7.67
2019-02-23T05:47:13.939Z,6.87
2019-02-23T05:49:41.135Z,7.70
2019-02-23T05:52:08.870Z,7.20
2019-02-23T05:54:36.417Z,7.50
2019-02-23T05:57:03.615Z,8.20
2019-02-23T05:59:30.793Z,7.07
2019-02-23T06:01:57.959Z,8.93
2019-02-23T06:04:25.145Z,7.00
2019-02-23T06:06:52.383Z,8.73
2019-02-23T06:09:19.538Z,8.17
2019-02-23T06:11:46.718Z,8.00
2019-02-23T06:14:14.328Z,6.83
2019-02-23T06:16:41.507Z,8.07
2019-02-23T06:19:08.673Z,7.93
2019-02-23T06:21:36.455Z,7.80
2019-02-23T06:24:04.346Z,7.47
2019-02-23T06:26:31.514Z,9.23
2019-02-23T06:28:58.952Z,9.40
2019-02-23T06:31:26.115Z,8.87
2019-02-23T06:33:53.299Z,9.87
2019-02-23T06:36:20.474Z,11.07
2019-02-23T06:38:48.062Z,10.33
2019-02-23T06:41:15.237Z,9.00
2019-02-23T06:43:42.431Z,8.83
2019-02-23T06:46:09.678Z,10.10
2019-02-23T06:48:37.623Z,8.17
2019-02-23T06:51:04.813Z,8.97
2019-02-23T06:53:32.062Z,9.30
2019-02-23T06:55:59.231Z,7.93
2019-02-23T06:58:26.919Z,9.83
2019-02-23T07:00:54.129Z,9.80
2019-02-23T07:03:21.303Z,8.27
2019-02-23T07:05:48.833Z,9.23
2019-02-23T07:08:16.038Z,9.40
2019-02-23T07:10:43.202Z,9.70
2019-02-23T07:13:10.836Z,9.20
2019-02-23T07:15:38.007Z,9.73
2019-02-23T07:18:06.083Z,8.40
2019-02-23T07:20:43.462Z,8.60
2019-02-23T07:23:02.166Z,10.13
2019-02-23T07:25:29.376Z,10.83
2019-02-23T07:27:56.927Z,9.03
2019-02-23T07:30:24.100Z,9.60
2019-02-23T07:32:51.282Z,9.00
2019-02-23T07:35:18.463Z,8.17
2019-02-23T07:37:45.672Z,9.80
2019-02-23T07:40:17.131Z,8.50
2019-02-23T07:42:44.331Z,10.63
2019-02-23T07:45:11.498Z,9.17
2019-02-23T07:47:44.709Z,9.87
2019-02-23T07:50:15.983Z,9.67
2019-02-23T07:52:43.158Z,14.00
2019-02-23T07:55:10.356Z,10.40
2019-02-23T07:57:37.609Z,11.07
2019-02-23T08:00:06.398Z,9.67
2019-02-23T08:02:33.587Z,8.40
2019-02-23T08:05:00.754Z,9.97
2019-02-23T08:07:28.532Z,8.93
2019-02-23T08:09:56.239Z,9.27
2019-02-23T08:12:23.401Z,9.33
2019-02-23T08:14:50.583Z,9.17
2019-02-23T08:17:18.368Z,8.77
2019-02-23T08:19:46.083Z,8.63
2019-02-23T08:22:13.314Z,9.47
2019-02-23T08:24:40.494Z,9.07
2019-02-23T08:27:07.682Z,10.07
2019-02-23T08:29:34.857Z,7.53
2019-02-23T08:32:02.548Z,8.53
2019-02-23T08:34:29.718Z,8.90
2019-02-23T08:36:57.442Z,7.80
2019-02-23T08:39:24.617Z,8.20
2019-02-23T08:41:51.791Z,7.77
2019-02-23T08:44:19.566Z,8.23
2019-02-23T08:46:47.264Z,8.03
2019-02-23T08:49:14.470Z,7.67
2019-02-23T08:51:42.181Z,9.00
2019-02-23T08:54:09.362Z,6.63
2019-02-23T08:56:36.541Z,8.17
2019-02-23T08:59:03.706Z,8.80
2019-02-23T09:01:30.887Z,8.07
2019-02-23T09:03:58.073Z,8.27
2019-02-23T09:06:25.247Z,7.57
2019-02-23T09:08:52.429Z,8.80
2019-02-23T09:11:19.592Z,7.93
2019-02-23T09:13:46.782Z,8.27
2019-02-23T09:16:13.958Z,7.23
2019-02-23T09:18:41.135Z,7.80
2019-02-23T09:21:08.322Z,8.70
2019-02-23T09:23:36.011Z,6.93
2019-02-23T09:26:03.204Z,7.57
2019-02-23T09:28:30.937Z,7.83
2019-02-23T09:30:58.127Z,7.20
2019-02-23T09:33:25.303Z,6.00
2019-02-23T09:35:52.538Z,7.20
2019-02-23T09:38:20.331Z,6.67
2019-02-23T09:40:47.500Z,5.70
2019-02-23T09:43:14.657Z,6.57
2019-02-23T09:45:41.845Z,6.20
2019-02-23T09:48:09.049Z,6.80
2019-02-23T09:50:37.881Z,6.93
2019-02-23T09:53:11.329Z,6.93
2019-02-23T09:55:33.946Z,6.27
2019-02-23T09:58:01.142Z,6.43
2019-02-23T10:00:28.319Z,7.23
2019-02-23T10:02:55.959Z,6.47
2019-02-23T10:05:23.147Z,6.57
2019-02-23T10:07:50.310Z,6.47
2019-02-23T10:10:17.494Z,5.87
2019-02-23T10:12:44.661Z,6.87
2019-02-23T10:15:11.830Z,6.30
2019-02-23T10:17:39.031Z,6.47
2019-02-23T10:20:07.771Z,5.83
2019-02-23T10:22:34.942Z,6.90
2019-02-23T10:25:02.148Z,6.17
2019-02-23T10:27:29.906Z,6.67
2019-02-23T10:29:57.074Z,6.07
2019-02-23T10:32:24.265Z,6.17
2019-02-23T10:34:51.446Z,5.40
2019-02-23T10:37:18.645Z,5.07
2019-02-23T10:39:45.837Z,5.10
2019-02-23T10:42:13.010Z,6.77
2019-02-23T10:44:40.217Z,6.17
2019-02-23T10:47:07.415Z,5.60
2019-02-23T10:49:34.677Z,5.40
2019-02-23T10:52:01.878Z,5.43
2019-02-23T10:54:29.054Z,5.70
2019-02-23T10:56:56.702Z,6.33
2019-02-23T10:59:23.876Z,6.00
2019-02-23T11:01:51.059Z,5.87
2019-02-23T11:04:18.340Z,5.80
2019-02-23T11:06:45.502Z,4.60
2019-02-23T11:09:14.326Z,5.30
2019-02-23T11:11:41.592Z,5.23
2019-02-23T11:14:08.770Z,5.17
2019-02-23T11:16:36.355Z,5.33
2019-02-23T11:19:03.636Z,5.27
2019-02-23T11:21:30.816Z,4.80
2019-02-23T11:23:57.984Z,5.63
2019-02-23T11:26:25.159Z,4.40
2019-02-23T11:28:52.335Z,4.60
2019-02-23T11:31:19.507Z,5.13
2019-02-23T11:33:46.694Z,4.80
2019-02-23T11:36:14.375Z,6.40
2019-02-23T11:38:41.578Z,4.57
2019-02-23T11:41:09.289Z,5.23
2019-02-23T11:43:36.449Z,4.90
2019-02-23T11:46:03.621Z,4.43
2019-02-23T11:48:31.414Z,4.97
2019-02-23T11:51:01.162Z,5.13
2019-02-23T11:53:28.419Z,4.90
2019-02-23T11:55:55.592Z,5.57
2019-02-23T11:58:22.975Z,4.50
2019-02-23T12:00:50.586Z,5.97
2019-02-23T12:03:17.752Z,5.73
2019-02-23T12:05:44.923Z,5.37
2019-02-23T12:08:12.127Z,4.77
2019-02-23T12:10:39.297Z,4.90
2019-02-23T12:13:06.467Z,5.57
2019-02-23T12:15:34.266Z,5.60
2019-02-23T12:18:01.453Z,5.00
2019-02-23T12:20:28.815Z,5.17
2019-02-23T12:22:55.979Z,4.40
2019-02-23T12:25:23.150Z,4.77
2019-02-23T12:27:50.330Z,3.83
2019-02-23T12:30:17.491Z,4.33
2019-02-23T12:32:44.652Z,4.70
2019-02-23T12:35:11.838Z,4.43
2019-02-23T12:37:39.006Z,5.47
2019-02-23T12:40:07.051Z,5.50
2019-02-23T12:42:34.238Z,4.40
2019-02-23T12:45:01.474Z,5.10
2019-02-23T12:47:28.638Z,4.87
2019-02-23T12:49:55.826Z,5.23
2019-02-23T12:52:23.013Z,5.40
2019-02-23T12:54:50.190Z,5.20
2019-02-23T12:57:17.366Z,5.60
2019-02-23T12:59:44.542Z,4.70
2019-02-23T13:02:11.773Z,4.97
2019-02-23T13:04:38.950Z,4.27
2019-02-23T13:07:06.121Z,5.13
2019-02-23T13:09:34.053Z,5.03
2019-02-23T13:12:19.163Z,5.57
2019-02-23T13:14:47.954Z,4.90
2019-02-23T13:17:23.249Z,4.53
2019-02-23T13:19:54.694Z,5.27
2019-02-23T13:22:35.364Z,4.97
2019-02-23T13:25:04.151Z,4.70
2019-02-23T13:27:35.638Z,4.97
2019-02-23T13:30:09.973Z,5.90
2019-02-23T13:32:44.552Z,4.50
2019-02-23T13:35:19.055Z,5.33
2019-02-23T13:38:02.643Z,4.57
2019-02-23T13:40:34.218Z,5.27
2019-02-23T13:43:03.031Z,4.87
2019-02-23T13:45:40.795Z,4.47
2019-02-23T13:48:09.593Z,5.43
2019-02-23T13:50:38.402Z,4.93
2019-02-23T13:53:09.689Z,4.47
2019-02-23T13:55:54.736Z,4.10
2019-02-23T13:58:29.138Z,5.60
2019-02-23T14:00:57.919Z,4.47
2019-02-23T14:03:26.742Z,5.00
2019-02-23T14:06:07.626Z,4.13
2019-02-23T14:08:51.278Z,4.50
2019-02-23T14:11:20.080Z,4.10
2019-02-23T14:14:00.642Z,5.50
2019-02-23T14:16:32.102Z,5.27
2019-02-23T14:19:13.684Z,3.93
2019-02-23T14:21:42.599Z,3.90
2019-02-23T14:24:24.067Z,4.27
2019-02-23T14:26:52.904Z,4.10
2019-02-23T14:29:21.694Z,4.67
2019-02-23T14:31:50.481Z,4.83
2019-02-23T14:34:35.658Z,4.57
2019-02-23T14:37:10.422Z,4.43
2019-02-23T14:39:41.881Z,4.90
2019-02-23T14:42:13.689Z,4.83
2019-02-23T14:44:48.622Z,4.53
2019-02-23T14:47:29.583Z,5.73
2019-02-23T14:50:10.333Z,4.40
2019-02-23T14:52:39.135Z,4.80
2019-02-23T14:55:07.945Z,4.33
2019-02-23T14:57:53.342Z,3.90
2019-02-23T15:00:40.674Z,4.83
2019-02-23T15:03:12.122Z,4.33
2019-02-23T15:05:40.914Z,5.27
2019-02-23T15:08:26.419Z,4.23
2019-02-23T15:11:00.880Z,4.57
2019-02-23T15:13:45.514Z,4.40
2019-02-23T15:16:31.023Z,4.77
2019-02-23T15:19:05.505Z,4.20
2019-02-23T15:21:49.230Z,5.30
2019-02-23T15:24:26.910Z,4.57
2019-02-23T15:27:04.703Z,4.80
2019-02-23T15:29:49.795Z,4.47
2019-02-23T15:32:35.218Z,4.67
2019-02-23T15:35:12.751Z,5.87
2019-02-23T15:37:44.837Z,6.37
2019-02-23T15:40:13.650Z,4.50
2019-02-23T15:42:42.474Z,4.80
2019-02-23T15:45:11.342Z,5.23
2019-02-23T15:47:45.868Z,4.80
2019-02-23T15:50:13.590Z,5.20
2019-02-23T15:52:40.973Z,5.00
2019-02-23T15:55:08.183Z,4.63
2019-02-23T15:57:35.386Z,5.60
2019-02-23T16:00:03.401Z,4.40
2019-02-23T16:02:30.564Z,4.97
2019-02-23T16:04:57.726Z,5.00
2019-02-23T16:07:24.916Z,5.17
2019-02-23T16:09:52.082Z,5.17
2019-02-23T16:12:19.246Z,4.77
2019-02-23T16:14:46.445Z,5.60
2019-02-23T16:17:13.602Z,6.37
2019-02-23T16:19:41.199Z,5.07
2019-02-23T16:22:08.393Z,6.63
2019-02-23T16:24:35.637Z,5.43
2019-02-23T16:27:02.805Z,6.17
2019-02-23T16:29:29.989Z,6.40
2019-02-23T16:31:57.859Z,6.50
2019-02-23T16:34:25.048Z,7.30
2019-02-23T16:36:52.297Z,7.67
2019-02-23T16:39:19.491Z,8.23
2019-02-23T16:41:46.659Z,7.93
2019-02-23T16:44:13.838Z,6.77
2019-02-23T16:46:41.006Z,7.93
2019-02-23T16:49:08.206Z,6.97
2019-02-23T16:51:35.382Z,6.87
2019-02-23T16:54:02.551Z,7.67
2019-02-23T16:56:29.727Z,7.97
2019-02-23T16:58:57.421Z,8.07
2019-02-23T17:01:24.614Z,7.37
2019-02-23T17:03:51.795Z,7.17
2019-02-23T17:06:18.996Z,6.57
2019-02-23T17:08:46.215Z,6.90
2019-02-23T17:11:13.394Z,6.97
2019-02-23T17:13:40.562Z,7.20
2019-02-23T17:16:07.746Z,7.07
2019-02-23T17:18:34.934Z,6.77
2019-02-23T17:21:02.100Z,6.67
2019-02-23T17:23:29.286Z,6.53
2019-02-23T17:26:04.236Z,6.53
2019-02-23T17:28:25.370Z,8.10
2019-02-23T17:30:52.538Z,7.73
2019-02-23T17:33:19.716Z,8.17
2019-02-23T17:35:47.439Z,7.93
2019-02-23T17:38:16.447Z,7.53
2019-02-23T17:40:43.992Z,8.57
2019-02-23T17:43:11.183Z,8.07
2019-02-23T17:45:38.346Z,7.80
2019-02-23T17:48:05.522Z,7.87
2019-02-23T17:50:32.694Z,9.30
2019-02-23T17:52:59.884Z,10.10
2019-02-23T17:55:27.656Z,7.77
2019-02-23T17:57:55.379Z,7.27
2019-02-23T18:00:24.990Z,7.73
2019-02-23T18:02:52.354Z,7.67
2019-02-23T18:05:19.543Z,8.30
2019-02-23T18:07:46.736Z,7.47
2019-02-23T18:10:14.467Z,7.37
2019-02-23T18:12:41.638Z,8.73
2019-02-23T18:15:09.226Z,7.93
2019-02-23T18:17:36.394Z,10.17
2019-02-23T18:20:05.334Z,7.63
2019-02-23T18:22:32.535Z,9.73
2019-02-23T18:24:59.702Z,9.27
2019-02-23T18:27:27.283Z,8.23
2019-02-23T18:29:54.477Z,8.73
2019-02-23T18:32:22.218Z,7.63
2019-02-23T18:34:49.411Z,8.17
2019-02-23T18:37:16.587Z,7.97
2019-02-23T18:39:43.749Z,9.90
2019-02-23T18:42:10.945Z,8.57
2019-02-23T18:44:38.872Z,8.37
2019-02-23T18:47:06.119Z,7.90
2019-02-23T18:49:33.295Z,9.53
2019-02-23T18:52:00.457Z,8.00
2019-02-23T18:54:27.635Z,8.93
2019-02-23T18:56:55.273Z,9.53
2019-02-23T18:59:22.434Z,8.50
2019-02-23T19:01:50.054Z,11.07
2019-02-23T19:04:17.251Z,10.77
2019-02-23T19:06:44.471Z,10.00
2019-02-23T19:09:11.645Z,10.80
2019-02-23T19:11:38.834Z,10.10
2019-02-23T19:14:06.494Z,10.77
2019-02-23T19:16:33.666Z,9.43
2019-02-23T19:19:00.853Z,9.77
2019-02-23T19:21:28.021Z,8.77
2019-02-23T19:23:55.213Z,11.53
2019-02-23T19:26:23.528Z,11.10
2019-02-23T19:28:51.342Z,11.53
2019-02-23T19:31:18.525Z,11.30
2019-02-23T19:33:45.695Z,12.07
2019-02-23T19:36:12.870Z,12.23
2019-02-23T19:38:40.054Z,10.83
2019-02-23T19:41:07.267Z,12.13
2019-02-23T19:43:34.438Z,10.90
2019-02-23T19:46:01.636Z,14.40
2019-02-23T19:48:28.819Z,12.60
2019-02-23T19:50:57.638Z,11.87
2019-02-23T19:53:24.799Z,11.67
2019-02-23T19:55:51.980Z,11.93
2019-02-23T19:58:19.163Z,10.30
2019-02-23T20:00:46.340Z,11.83
2019-02-23T20:03:13.538Z,10.40
2019-02-23T20:05:40.726Z,9.93
2019-02-23T20:08:07.896Z,9.70
2019-02-23T20:10:35.086Z,9.27
2019-02-23T20:13:03.662Z,11.43
2019-02-23T20:15:31.250Z,10.83
2019-02-23T20:17:58.431Z,10.40
2019-02-23T20:20:26.105Z,10.17
2019-02-23T20:22:53.281Z,9.93
2019-02-23T20:25:21.082Z,9.87
2019-02-23T20:27:48.274Z,9.73
2019-02-23T20:30:16.004Z,9.23
2019-02-23T20:32:43.167Z,9.67
2019-02-23T20:35:10.345Z,19.17
2019-02-23T20:37:37.518Z,13.00
2019-02-23T20:40:06.353Z,9.93
2019-02-23T20:42:33.523Z,10.37
2019-02-23T20:45:00.715Z,9.87
2019-02-23T20:47:28.164Z,10.47
2019-02-23T20:49:55.439Z,11.83
2019-02-23T20:52:22.633Z,10.90
2019-02-23T20:54:50.374Z,12.00
2019-02-23T20:57:17.562Z,12.67
2019-02-23T20:59:44.761Z,12.23
2019-02-23T21:02:12.014Z,10.93
2019-02-23T21:04:39.193Z,12.20
2019-02-23T21:07:06.835Z,12.07
2019-02-23T21:09:34.086Z,11.03
2019-02-23T21:12:04.046Z,11.47
2019-02-23T21:14:31.866Z,12.97
2019-02-23T21:16:59.039Z,12.20
2019-02-23T21:19:26.763Z,13.40
2019-02-23T21:21:53.954Z,12.17
2019-02-23T21:24:21.668Z,12.40
2019-02-23T21:26:48.858Z,11.70
2019-02-23T21:29:16.585Z,14.60
2019-02-23T21:31:43.749Z,15.43
2019-02-23T21:34:12.313Z,13.57
2019-02-23T21:36:39.686Z,13.17
2019-02-23T21:39:07.226Z,11.63
2019-02-23T21:41:34.413Z,11.47
2019-02-23T21:44:02.138Z,11.97
2019-02-23T21:46:29.328Z,10.57
2019-02-23T21:48:57.055Z,10.93
2019-02-23T21:51:24.225Z,11.80
2019-02-23T21:53:51.987Z,12.27
2019-02-23T21:56:19.167Z,10.67
2019-02-23T21:58:46.870Z,10.93
2019-02-23T22:01:14.098Z,12.03
2019-02-23T22:03:41.261Z,9.90
2019-02-23T22:06:08.454Z,11.33
2019-02-23T22:08:35.672Z,11.93
2019-02-23T22:11:02.940Z,11.33
2019-02-23T22:13:30.608Z,12.47
2019-02-23T22:15:57.800Z,10.20
2019-02-23T22:18:24.982Z,11.10
2019-02-23T22:20:52.176Z,12.30
2019-02-23T22:23:19.429Z,10.93
2019-02-23T22:25:47.086Z,10.77
2019-02-23T22:28:14.274Z,10.87
2019-02-23T22:30:41.978Z,10.90
2019-02-23T22:33:09.151Z,10.67
2019-02-23T22:35:36.331Z,11.83
2019-02-23T22:38:04.115Z,10.93
2019-02-23T22:40:31.816Z,10.70
2019-02-23T22:42:58.986Z,11.47
2019-02-23T22:45:26.145Z,9.40
2019-02-23T22:47:53.937Z,11.40
2019-02-23T22:50:21.623Z,11.80
2019-02-23T22:52:48.795Z,10.07
2019-02-23T22:55:16.002Z,10.87
2019-02-23T22:57:43.181Z,10.80
2019-02-23T23:00:12.795Z,12.17
2019-02-23T23:02:39.986Z,11.77
2019-02-23T23:05:07.750Z,11.00
2019-02-23T23:07:35.474Z,11.13
2019-02-23T23:10:03.308Z,13.23
2019-02-23T23:12:30.475Z,11.77
2019-02-23T23:14:57.670Z,11.87
2019-02-23T23:17:25.285Z,11.83
2019-02-23T23:19:52.460Z,11.73
2019-02-23T23:22:19.654Z,11.47
2019-02-23T23:24:46.846Z,11.43
2019-02-23T23:27:14.022Z,12.87
2019-02-23T23:29:41.193Z,12.23
2019-02-23T23:32:08.992Z,12.90
2019-02-23T23:34:36.666Z,11.13
2019-02-23T23:37:03.852Z,12.60
2019-02-23T23:39:31.030Z,13.73
2019-02-23T23:41:58.202Z,12.70
2019-02-23T23:44:25.374Z,13.67
2019-02-23T23:46:52.577Z,12.50
2019-02-23T23:49:20.333Z,12.50
2019-02-23T23:51:47.517Z,11.77
2019-02-23T23:54:14.708Z,12.70
2019-02-23T23:56:41.876Z,13.30
2019-02-23T23:59:09.577Z,12.80
