createdAt,value
2018-10-05T00:01:01.724Z,6.98
2018-10-05T00:03:30.816Z,6.99
2018-10-05T00:06:00.468Z,7.03
2018-10-05T00:08:29.568Z,7.01
2018-10-05T00:10:58.683Z,6.99
2018-10-05T00:13:27.754Z,7.05
2018-10-05T00:15:56.828Z,7.01
2018-10-05T00:18:25.904Z,6.94
2018-10-05T00:20:55.040Z,6.98
2018-10-05T00:23:24.121Z,6.99
2018-10-05T00:25:53.220Z,6.77
2018-10-05T00:28:22.312Z,6.83
2018-10-05T00:30:51.376Z,6.63
2018-10-05T00:33:20.490Z,6.67
2018-10-05T00:35:49.600Z,6.72
2018-10-05T00:38:18.856Z,6.74
2018-10-05T00:40:47.932Z,6.79
2018-10-05T00:43:17.012Z,6.70
2018-10-05T00:45:46.132Z,6.75
2018-10-05T00:48:15.396Z,6.70
2018-10-05T00:50:44.504Z,6.61
2018-10-05T00:53:13.629Z,6.57
2018-10-05T00:55:42.784Z,6.49
2018-10-05T00:58:11.825Z,6.43
2018-10-05T01:00:40.908Z,6.41
2018-10-05T01:03:10.314Z,6.52
2018-10-05T01:05:39.384Z,6.49
2018-10-05T01:08:08.392Z,6.58
2018-10-05T01:10:37.512Z,6.58
2018-10-05T01:13:06.892Z,6.51
2018-10-05T01:15:35.956Z,6.45
2018-10-05T01:18:05.064Z,6.34
2018-10-05T01:20:34.137Z,6.21
2018-10-05T01:23:03.152Z,6.25
2018-10-05T01:25:32.215Z,6.24
2018-10-05T01:28:01.369Z,6.24
2018-10-05T01:30:30.416Z,6.17
2018-10-05T01:32:59.533Z,6.10
2018-10-05T01:35:28.652Z,6.11
2018-10-05T01:37:57.656Z,6.12
2018-10-05T01:40:26.741Z,6.08
2018-10-05T01:42:55.792Z,6.01
2018-10-05T01:45:24.884Z,6.03
2018-10-05T01:47:54.036Z,6.07
2018-10-05T01:50:23.116Z,6.09
2018-10-05T01:52:52.389Z,6.04
2018-10-05T01:55:21.440Z,6.01
2018-10-05T01:57:50.669Z,5.91
2018-10-05T02:00:19.764Z,5.56
2018-10-05T02:02:48.881Z,5.40
2018-10-05T02:05:17.952Z,5.58
2018-10-05T02:07:47.049Z,5.59
2018-10-05T02:10:16.405Z,5.67
2018-10-05T02:12:45.413Z,5.71
2018-10-05T02:15:14.485Z,5.73
2018-10-05T02:17:43.589Z,5.65
2018-10-05T02:20:12.676Z,5.65
2018-10-05T02:22:41.664Z,5.64
2018-10-05T02:25:11.048Z,5.71
2018-10-05T02:27:40.114Z,5.75
2018-10-05T02:30:09.161Z,5.70
2018-10-05T02:32:38.285Z,5.69
2018-10-05T02:35:07.485Z,5.67
2018-10-05T02:37:37.144Z,5.70
2018-10-05T02:40:06.389Z,5.74
2018-10-05T02:42:35.448Z,5.67
2018-10-05T02:45:04.553Z,5.59
2018-10-05T02:47:33.661Z,5.64
2018-10-05T02:50:02.705Z,5.64
2018-10-05T02:52:31.812Z,5.62
2018-10-05T02:55:01.241Z,5.62
2018-10-05T02:57:30.296Z,5.50
2018-10-05T02:59:59.384Z,5.44
2018-10-05T03:02:31.292Z,5.45
2018-10-05T03:05:00.336Z,5.45
2018-10-05T03:07:30.385Z,5.43
2018-10-05T03:10:00.772Z,5.41
2018-10-05T03:12:30.212Z,5.40
2018-10-05T03:14:59.304Z,5.26
2018-10-05T03:17:28.420Z,5.33
2018-10-05T03:19:57.502Z,5.18
2018-10-05T03:22:26.612Z,5.15
2018-10-05T03:24:55.686Z,5.17
2018-10-05T03:27:24.724Z,5.28
2018-10-05T03:29:53.809Z,5.25
2018-10-05T03:32:22.933Z,5.28
2018-10-05T03:34:51.947Z,5.21
2018-10-05T03:37:21.004Z,5.21
2018-10-05T03:39:50.153Z,5.24
2018-10-05T03:42:19.224Z,5.23
2018-10-05T03:44:48.265Z,5.19
2018-10-05T03:47:17.352Z,5.03
2018-10-05T03:49:46.422Z,4.94
2018-10-05T03:52:15.472Z,4.94
2018-10-05T03:54:44.612Z,4.94
2018-10-05T03:57:13.686Z,4.92
2018-10-05T03:59:42.732Z,4.97
2018-10-05T04:02:12.000Z,5.03
2018-10-05T04:04:41.024Z,5.09
2018-10-05T04:07:10.133Z,5.13
2018-10-05T04:09:39.176Z,5.05
2018-10-05T04:12:08.192Z,5.08
2018-10-05T04:14:37.311Z,5.09
2018-10-05T04:17:06.981Z,5.03
2018-10-05T04:19:36.003Z,5.06
2018-10-05T04:22:05.068Z,4.96
2018-10-05T04:24:34.153Z,4.92
2018-10-05T04:27:03.264Z,4.91
2018-10-05T04:29:32.265Z,4.80
2018-10-05T04:32:01.413Z,4.80
2018-10-05T04:34:30.488Z,4.74
2018-10-05T04:36:59.577Z,4.66
2018-10-05T04:39:28.613Z,4.70
2018-10-05T04:41:57.681Z,4.71
2018-10-05T04:44:26.812Z,4.72
2018-10-05T04:46:55.975Z,4.72
2018-10-05T04:49:25.167Z,4.72
2018-10-05T04:51:54.251Z,4.68
2018-10-05T04:54:24.540Z,4.69
2018-10-05T04:56:53.622Z,4.63
2018-10-05T04:59:22.552Z,4.63
2018-10-05T05:01:51.669Z,4.64
2018-10-05T05:04:20.752Z,4.59
2018-10-05T05:06:49.844Z,4.54
2018-10-05T05:09:18.948Z,4.56
2018-10-05T05:11:48.037Z,4.56
2018-10-05T05:14:17.085Z,4.55
2018-10-05T05:16:46.355Z,4.51
2018-10-05T05:19:15.457Z,4.52
2018-10-05T05:21:44.484Z,4.46
2018-10-05T05:24:13.862Z,4.46
2018-10-05T05:26:42.917Z,4.44
2018-10-05T05:29:11.920Z,4.49
2018-10-05T05:31:41.171Z,4.52
2018-10-05T05:34:10.257Z,4.56
2018-10-05T05:36:39.300Z,4.55
2018-10-05T05:39:09.228Z,4.37
2018-10-05T05:41:38.280Z,4.36
2018-10-05T05:44:07.385Z,4.42
2018-10-05T05:46:36.468Z,4.48
2018-10-05T05:49:05.544Z,4.44
2018-10-05T05:51:34.617Z,4.48
2018-10-05T05:54:03.707Z,4.49
2018-10-05T05:56:32.728Z,4.54
2018-10-05T05:59:01.877Z,4.55
2018-10-05T06:01:31.136Z,4.56
2018-10-05T06:04:00.211Z,4.56
2018-10-05T06:06:29.339Z,4.63
2018-10-05T06:08:58.440Z,4.69
2018-10-05T06:11:27.472Z,4.74
2018-10-05T06:13:56.525Z,4.73
2018-10-05T06:16:25.699Z,4.73
2018-10-05T06:18:54.857Z,4.89
2018-10-05T06:21:23.998Z,5.05
2018-10-05T06:23:53.033Z,5.13
2018-10-05T06:26:22.133Z,5.16
2018-10-05T06:28:51.172Z,5.35
2018-10-05T06:31:20.317Z,6.21
2018-10-05T06:33:49.569Z,6.76
2018-10-05T06:36:18.614Z,6.99
2018-10-05T06:38:47.706Z,7.09
2018-10-05T06:41:17.215Z,7.04
2018-10-05T06:43:46.361Z,7.22
2018-10-05T06:46:15.376Z,9.13
2018-10-05T06:48:44.551Z,11.50
2018-10-05T06:51:13.592Z,14.28
2018-10-05T06:53:42.706Z,16.29
2018-10-05T06:56:11.828Z,18.06
2018-10-05T06:58:40.907Z,19.43
2018-10-05T07:01:09.964Z,20.81
2018-10-05T07:03:39.089Z,22.15
2018-10-05T07:06:08.255Z,23.02
2018-10-05T07:08:37.284Z,23.53
2018-10-05T07:11:06.356Z,24.24
2018-10-05T07:13:35.412Z,24.85
2018-10-05T07:16:04.547Z,25.32
2018-10-05T07:18:34.412Z,25.78
2018-10-05T07:21:03.567Z,26.37
2018-10-05T07:23:32.633Z,26.92
2018-10-05T07:26:02.120Z,26.38
2018-10-05T07:28:31.657Z,27.68
2018-10-05T07:31:00.645Z,28.14
2018-10-05T07:33:29.753Z,28.66
2018-10-05T07:35:58.844Z,29.24
2018-10-05T07:38:27.904Z,30.01
2018-10-05T07:40:57.013Z,30.52
2018-10-05T07:43:26.104Z,30.53
2018-10-05T07:45:55.148Z,30.70
2018-10-05T07:48:24.259Z,30.94
2018-10-05T07:50:53.416Z,31.44
2018-10-05T07:53:22.512Z,31.54
2018-10-05T07:55:51.612Z,31.38
2018-10-05T07:58:20.704Z,32.48
2018-10-05T08:00:49.809Z,31.56
2018-10-05T08:03:19.968Z,32.60
2018-10-05T08:05:49.036Z,32.31
2018-10-05T08:08:18.250Z,32.91
2018-10-05T08:10:47.346Z,33.53
2018-10-05T08:13:16.427Z,33.66
2018-10-05T08:15:45.522Z,33.60
2018-10-05T08:18:14.636Z,34.39
2018-10-05T08:20:43.788Z,34.70
2018-10-05T08:23:12.836Z,34.85
2018-10-05T08:25:42.005Z,34.08
2018-10-05T08:28:11.092Z,34.49
2018-10-05T08:30:40.136Z,35.49
2018-10-05T08:33:09.652Z,34.90
2018-10-05T08:35:38.744Z,35.92
2018-10-05T08:38:07.821Z,31.37
2018-10-05T08:40:36.924Z,30.22
2018-10-05T08:43:06.524Z,32.99
2018-10-05T08:45:35.580Z,32.74
2018-10-05T08:48:05.116Z,33.43
2018-10-05T08:50:34.240Z,30.07
2018-10-05T08:53:03.336Z,29.21
2018-10-05T08:55:32.465Z,32.23
2018-10-05T08:58:01.516Z,33.30
2018-10-05T09:00:30.691Z,34.08
2018-10-05T09:02:59.743Z,34.96
2018-10-05T09:05:28.836Z,35.98
2018-10-05T09:07:57.936Z,36.04
2018-10-05T09:10:27.033Z,35.21
2018-10-05T09:12:56.060Z,33.74
2018-10-05T09:15:25.155Z,34.10
2018-10-05T09:17:54.515Z,35.42
2018-10-05T09:20:23.613Z,33.11
2018-10-05T09:22:53.072Z,31.86
2018-10-05T09:25:22.188Z,29.72
2018-10-05T09:27:51.220Z,26.34
2018-10-05T09:30:20.304Z,28.94
2018-10-05T09:32:49.570Z,27.67
2018-10-05T09:35:18.743Z,32.60
2018-10-05T09:37:47.909Z,34.19
2018-10-05T09:40:17.045Z,35.67
2018-10-05T09:42:46.092Z,36.68
2018-10-05T09:45:15.175Z,35.72
2018-10-05T09:47:44.235Z,36.38
2018-10-05T09:50:13.329Z,36.89
2018-10-05T09:52:42.435Z,36.47
2018-10-05T09:55:11.528Z,35.59
2018-10-05T09:57:40.580Z,34.35
2018-10-05T10:00:14.161Z,33.09
2018-10-05T10:02:52.424Z,34.36
2018-10-05T10:05:22.381Z,32.68
2018-10-05T10:07:51.735Z,31.05
2018-10-05T10:10:21.449Z,30.21
2018-10-05T10:12:50.566Z,31.77
2018-10-05T10:15:19.572Z,33.61
2018-10-05T10:17:48.681Z,33.18
2018-10-05T10:20:17.760Z,33.15
2018-10-05T10:22:46.829Z,29.14
2018-10-05T10:25:16.084Z,30.64
2018-10-05T10:27:45.320Z,33.90
2018-10-05T10:30:14.284Z,34.21
2018-10-05T10:32:43.377Z,33.16
2018-10-05T10:35:12.468Z,31.37
2018-10-05T10:37:41.576Z,31.38
2018-10-05T10:40:10.573Z,30.25
2018-10-05T10:42:39.775Z,30.56
2018-10-05T10:45:09.400Z,28.82
2018-10-05T10:47:38.508Z,28.62
2018-10-05T10:50:07.693Z,29.45
2018-10-05T10:52:36.788Z,28.54
2018-10-05T10:55:06.259Z,28.80
2018-10-05T10:57:35.536Z,29.15
2018-10-05T11:00:04.716Z,28.04
2018-10-05T11:02:33.792Z,27.39
2018-10-05T11:05:02.929Z,28.38
2018-10-05T11:07:32.004Z,27.60
2018-10-05T11:10:01.072Z,25.66
2018-10-05T11:12:30.165Z,27.44
2018-10-05T11:14:59.223Z,29.60
2018-10-05T11:17:28.343Z,30.58
2018-10-05T11:19:57.577Z,31.56
2018-10-05T11:22:26.616Z,31.59
2018-10-05T11:24:55.665Z,32.17
2018-10-05T11:27:24.780Z,33.01
2018-10-05T11:29:53.886Z,33.33
2018-10-05T11:32:22.936Z,32.93
2018-10-05T11:34:52.497Z,33.62
2018-10-05T11:37:21.557Z,32.13
2018-10-05T11:39:50.648Z,32.43
2018-10-05T11:42:20.173Z,30.98
2018-10-05T11:44:49.269Z,31.20
2018-10-05T11:47:18.328Z,31.26
2018-10-05T11:49:47.456Z,32.54
2018-10-05T11:52:16.634Z,31.83
2018-10-05T11:54:45.674Z,32.74
2018-10-05T11:57:14.786Z,32.67
2018-10-05T11:59:43.873Z,32.78
2018-10-05T12:02:12.969Z,31.95
2018-10-05T12:04:42.089Z,31.48
2018-10-05T12:07:11.236Z,31.30
2018-10-05T12:09:40.289Z,32.01
2018-10-05T12:12:09.589Z,32.88
2018-10-05T12:14:38.697Z,32.90
2018-10-05T12:17:07.712Z,32.74
2018-10-05T12:19:36.808Z,31.34
2018-10-05T12:22:05.887Z,30.57
2018-10-05T12:24:35.001Z,30.70
2018-10-05T12:27:04.040Z,31.36
2018-10-05T12:29:33.113Z,31.63
2018-10-05T12:32:02.227Z,31.82
2018-10-05T12:34:31.344Z,32.33
2018-10-05T12:37:00.428Z,32.29
2018-10-05T12:39:29.548Z,32.53
2018-10-05T12:41:58.771Z,32.65
2018-10-05T12:44:27.828Z,32.92
2018-10-05T12:46:56.916Z,32.89
2018-10-05T12:49:26.020Z,31.23
2018-10-05T12:51:55.117Z,29.88
2018-10-05T12:54:24.472Z,31.87
2018-10-05T12:56:53.594Z,32.57
2018-10-05T12:59:22.664Z,31.73
2018-10-05T13:01:51.841Z,30.96
2018-10-05T13:04:21.104Z,30.59
2018-10-05T13:06:50.236Z,31.36
2018-10-05T13:09:19.300Z,31.30
2018-10-05T13:11:48.400Z,31.01
2018-10-05T13:14:17.484Z,30.56
2018-10-05T13:16:47.104Z,31.16
2018-10-05T13:19:16.224Z,31.52
2018-10-05T13:21:45.330Z,30.65
2018-10-05T13:24:14.417Z,30.63
2018-10-05T13:26:43.508Z,30.56
2018-10-05T13:29:12.581Z,30.64
2018-10-05T13:31:41.868Z,31.23
2018-10-05T13:34:11.024Z,31.16
2018-10-05T13:36:40.101Z,30.64
2018-10-05T13:39:10.740Z,30.39
2018-10-05T13:41:40.483Z,30.74
2018-10-05T13:44:09.553Z,29.94
2018-10-05T13:46:38.628Z,29.56
2018-10-05T13:49:07.845Z,30.08
2018-10-05T13:51:37.761Z,29.70
2018-10-05T13:54:07.100Z,29.78
2018-10-05T13:56:36.624Z,29.29
2018-10-05T13:59:06.452Z,28.84
2018-10-05T14:01:36.024Z,28.34
2018-10-05T14:04:05.697Z,28.34
2018-10-05T14:06:34.993Z,27.68
2018-10-05T14:09:06.228Z,27.51
2018-10-05T14:11:35.318Z,27.13
2018-10-05T14:14:04.776Z,27.06
2018-10-05T14:16:33.797Z,26.76
2018-10-05T14:19:02.963Z,26.48
2018-10-05T14:21:32.267Z,26.18
2018-10-05T14:24:01.361Z,25.35
2018-10-05T14:26:30.468Z,25.45
2018-10-05T14:28:59.772Z,24.86
2018-10-05T14:31:28.900Z,24.98
2018-10-05T14:33:58.023Z,24.95
2018-10-05T14:36:27.111Z,24.68
2018-10-05T14:38:56.241Z,24.60
2018-10-05T14:41:25.356Z,24.59
2018-10-05T14:43:54.949Z,24.43
2018-10-05T14:46:24.040Z,24.36
2018-10-05T14:48:53.144Z,24.12
2018-10-05T14:51:22.252Z,24.14
2018-10-05T14:53:51.500Z,23.86
2018-10-05T14:56:20.572Z,23.90
2018-10-05T14:58:49.656Z,24.03
2018-10-05T15:01:18.761Z,23.78
2018-10-05T15:03:47.831Z,23.77
2018-10-05T15:06:16.928Z,23.57
2018-10-05T15:08:46.000Z,23.31
2018-10-05T15:11:15.161Z,23.41
2018-10-05T15:13:44.284Z,23.52
2018-10-05T15:16:13.389Z,23.45
2018-10-05T15:18:42.492Z,23.34
2018-10-05T15:21:11.640Z,23.39
2018-10-05T15:23:40.925Z,23.34
2018-10-05T15:26:09.964Z,23.24
2018-10-05T15:28:39.284Z,23.17
2018-10-05T15:31:08.417Z,23.21
2018-10-05T15:33:37.515Z,23.11
2018-10-05T15:36:06.895Z,23.07
2018-10-05T15:38:35.972Z,23.09
2018-10-05T15:41:05.072Z,23.00
2018-10-05T15:43:34.347Z,22.84
2018-10-05T15:46:09.712Z,22.74
2018-10-05T15:48:38.841Z,22.67
2018-10-05T15:51:07.905Z,22.50
2018-10-05T15:53:37.028Z,22.56
2018-10-05T15:56:06.128Z,22.44
2018-10-05T15:58:35.191Z,22.23
2018-10-05T16:01:04.240Z,22.15
2018-10-05T16:03:33.620Z,22.04
2018-10-05T16:06:02.751Z,21.95
2018-10-05T16:08:31.728Z,21.95
2018-10-05T16:11:01.677Z,21.91
2018-10-05T16:13:30.821Z,21.77
2018-10-05T16:15:59.917Z,21.40
2018-10-05T16:18:28.989Z,21.27
2018-10-05T16:20:58.073Z,21.08
2018-10-05T16:23:27.124Z,20.86
2018-10-05T16:25:56.221Z,20.51
2018-10-05T16:28:25.256Z,20.41
2018-10-05T16:30:54.357Z,20.30
2018-10-05T16:33:23.483Z,20.24
2018-10-05T16:35:52.596Z,20.12
2018-10-05T16:38:21.673Z,20.02
2018-10-05T16:40:51.544Z,19.89
2018-10-05T16:43:20.852Z,19.71
2018-10-05T16:45:49.981Z,19.57
2018-10-05T16:48:19.116Z,19.32
2018-10-05T16:50:48.192Z,19.17
2018-10-05T16:53:17.285Z,19.10
2018-10-05T16:55:46.352Z,18.99
2018-10-05T16:58:15.412Z,18.80
2018-10-05T17:00:44.508Z,18.73
2018-10-05T17:03:13.815Z,18.62
2018-10-05T17:05:43.214Z,18.50
2018-10-05T17:08:12.240Z,18.31
2018-10-05T17:10:41.554Z,18.23
2018-10-05T17:13:10.469Z,18.08
2018-10-05T17:15:39.540Z,17.98
2018-10-05T17:18:08.596Z,17.90
2018-10-05T17:20:37.726Z,17.75
2018-10-05T17:23:06.812Z,17.62
2018-10-05T17:25:35.961Z,17.45
2018-10-05T17:28:05.099Z,17.33
2018-10-05T17:30:34.171Z,17.31
2018-10-05T17:33:03.612Z,17.20
2018-10-05T17:35:32.708Z,17.10
2018-10-05T17:38:01.858Z,17.06
2018-10-05T17:40:30.864Z,17.03
2018-10-05T17:44:29.412Z,17.01
2018-10-05T17:46:58.592Z,16.76
2018-10-05T17:49:27.733Z,16.74
2018-10-05T17:51:56.984Z,16.62
2018-10-05T17:54:26.064Z,16.61
2018-10-05T17:56:55.116Z,16.52
2018-10-05T17:59:24.252Z,16.41
2018-10-05T18:01:53.555Z,16.35
2018-10-05T18:04:22.628Z,16.29
2018-10-05T18:06:51.688Z,16.22
2018-10-05T18:09:20.820Z,15.96
2018-10-05T18:11:50.481Z,15.58
2018-10-05T18:14:19.580Z,15.49
2018-10-05T18:16:48.916Z,15.52
2018-10-05T18:19:17.953Z,15.59
2018-10-05T18:21:47.152Z,15.64
2018-10-05T18:24:16.553Z,15.64
2018-10-05T18:26:45.756Z,15.65
2018-10-05T18:29:14.812Z,15.65
2018-10-05T18:31:44.100Z,15.38
2018-10-05T18:34:13.264Z,15.48
2018-10-05T18:36:42.292Z,15.47
2018-10-05T18:39:11.671Z,15.54
2018-10-05T18:41:40.764Z,15.53
2018-10-05T18:44:09.911Z,15.48
2018-10-05T18:46:39.235Z,15.45
2018-10-05T18:49:08.280Z,15.42
2018-10-05T18:51:37.420Z,15.35
2018-10-05T18:54:06.557Z,15.28
2018-10-05T18:56:52.717Z,14.99
2018-10-05T18:59:21.930Z,15.01
2018-10-05T19:01:51.012Z,14.97
2018-10-05T19:04:20.056Z,14.94
2018-10-05T19:06:49.268Z,14.72
2018-10-05T19:09:18.269Z,14.58
2018-10-05T19:11:47.352Z,14.62
2018-10-05T19:14:16.478Z,14.66
2018-10-05T19:16:45.589Z,14.55
2018-10-05T19:19:14.624Z,14.53
2018-10-05T19:21:43.664Z,14.51
2018-10-05T19:24:12.920Z,14.52
2018-10-05T19:26:42.101Z,14.50
2018-10-05T19:29:11.073Z,14.51
2018-10-05T19:31:40.233Z,14.45
2018-10-05T19:34:09.245Z,14.41
2018-10-05T19:36:38.431Z,14.28
2018-10-05T19:39:10.100Z,14.24
2018-10-05T19:41:39.908Z,14.08
2018-10-05T19:44:09.408Z,14.03
2018-10-05T19:46:38.725Z,14.01
2018-10-05T19:49:07.868Z,13.96
2018-10-05T19:51:37.012Z,13.72
2018-10-05T19:54:06.145Z,13.77
2018-10-05T19:56:35.177Z,13.74
2018-10-05T19:59:04.297Z,13.75
2018-10-05T20:01:33.664Z,13.75
2018-10-05T20:04:02.748Z,13.67
2018-10-05T20:06:31.844Z,13.59
2018-10-05T20:09:00.960Z,13.59
2018-10-05T20:11:30.081Z,13.60
2018-10-05T20:13:59.132Z,13.55
2018-10-05T20:16:29.309Z,13.53
2018-10-05T20:18:58.344Z,13.51
2018-10-05T20:21:27.495Z,13.41
2018-10-05T20:23:56.499Z,13.22
2018-10-05T20:26:25.960Z,13.26
2018-10-05T20:28:55.057Z,13.22
2018-10-05T20:31:24.252Z,13.17
2018-10-05T20:33:53.292Z,12.95
2018-10-05T20:36:22.654Z,13.06
2018-10-05T20:38:51.553Z,13.09
2018-10-05T20:41:20.612Z,13.12
2018-10-05T20:43:49.655Z,13.12
2018-10-05T20:46:19.053Z,12.92
2018-10-05T20:48:48.129Z,12.95
2018-10-05T20:51:17.220Z,12.97
2018-10-05T20:53:46.285Z,12.93
2018-10-05T20:56:15.412Z,12.93
2018-10-05T20:58:44.509Z,12.92
2018-10-05T21:01:13.692Z,12.88
2018-10-05T21:03:42.748Z,12.64
2018-10-05T21:06:11.849Z,12.68
2018-10-05T21:08:40.988Z,12.73
2018-10-05T21:11:10.025Z,12.75
2018-10-05T21:13:39.105Z,12.75
2018-10-05T21:16:08.201Z,12.56
2018-10-05T21:18:37.296Z,12.54
2018-10-05T21:21:06.369Z,12.58
2018-10-05T21:23:35.450Z,12.56
2018-10-05T21:26:06.004Z,12.41
2018-10-05T21:28:35.073Z,12.35
2018-10-05T21:31:04.372Z,12.41
2018-10-05T21:33:33.600Z,12.51
2018-10-05T21:36:02.708Z,12.48
2018-10-05T21:38:31.759Z,12.51
2018-10-05T21:41:00.808Z,12.44
2018-10-05T21:43:29.860Z,12.36
2018-10-05T21:45:58.987Z,12.33
2018-10-05T21:48:28.052Z,12.21
2018-10-05T21:50:57.173Z,12.10
2018-10-05T21:53:26.288Z,12.09
2018-10-05T21:55:55.316Z,12.06
2018-10-05T21:58:24.405Z,12.07
2018-10-05T22:00:53.460Z,12.02
2018-10-05T22:03:23.152Z,11.91
2018-10-05T22:05:52.208Z,11.93
2018-10-05T22:08:21.316Z,11.92
2018-10-05T22:10:50.368Z,11.92
2018-10-05T22:13:19.504Z,11.84
2018-10-05T22:15:48.637Z,11.83
2018-10-05T22:18:17.696Z,11.81
2018-10-05T22:20:46.792Z,11.74
2018-10-05T22:23:15.868Z,11.51
2018-10-05T22:25:44.965Z,11.58
2018-10-05T22:28:14.069Z,11.63
2018-10-05T22:30:43.584Z,11.66
2018-10-05T22:33:12.713Z,11.64
2018-10-05T22:35:41.914Z,11.60
2018-10-05T22:38:10.965Z,11.46
2018-10-05T22:40:40.161Z,11.43
2018-10-05T22:43:09.253Z,11.45
2018-10-05T22:45:38.397Z,11.48
2018-10-05T22:48:07.628Z,11.46
2018-10-05T22:50:37.680Z,11.42
2018-10-05T22:53:06.808Z,11.39
2018-10-05T22:55:35.905Z,11.31
2018-10-05T22:58:05.005Z,11.33
2018-10-05T23:00:34.300Z,11.27
2018-10-05T23:03:03.409Z,11.27
2018-10-05T23:05:32.492Z,11.29
2018-10-05T23:08:01.580Z,11.27
2018-10-05T23:10:30.681Z,11.22
2018-10-05T23:12:59.728Z,11.23
2018-10-05T23:15:28.829Z,11.11
2018-10-05T23:17:57.923Z,11.12
2018-10-05T23:20:27.004Z,11.06
2018-10-05T23:22:56.108Z,11.04
2018-10-05T23:25:25.216Z,10.92
2018-10-05T23:27:54.302Z,10.78
2018-10-05T23:30:23.424Z,10.78
2018-10-05T23:32:52.461Z,10.83
2018-10-05T23:35:21.508Z,10.86
2018-10-05T23:37:50.603Z,10.82
2018-10-05T23:40:19.684Z,10.75
2018-10-05T23:42:48.793Z,10.78
2018-10-05T23:45:18.185Z,10.79
2018-10-05T23:47:47.440Z,10.76
2018-10-05T23:50:16.628Z,10.70
2018-10-05T23:52:47.689Z,10.75
2018-10-05T23:55:16.752Z,10.77
2018-10-05T23:57:46.283Z,10.69
