createdAt,value
2022-10-07T00:00:32.813Z,100.00
2022-10-07T00:01:34.271Z,100.00
2022-10-07T00:02:35.819Z,100.00
2022-10-07T00:03:37.301Z,100.00
2022-10-07T00:04:38.773Z,100.00
2022-10-07T00:05:40.238Z,100.00
2022-10-07T00:06:41.697Z,100.00
2022-10-07T00:07:43.285Z,100.00
2022-10-07T00:08:47.677Z,100.00
2022-10-07T00:09:49.113Z,100.00
2022-10-07T00:10:50.548Z,100.00
2022-10-07T00:11:51.988Z,100.00
2022-10-07T00:12:53.832Z,100.00
2022-10-07T00:13:58.073Z,100.00
2022-10-07T00:14:59.531Z,100.00
2022-10-07T00:16:04.682Z,100.00
2022-10-07T00:17:06.104Z,100.00
2022-10-07T00:18:07.474Z,100.00
2022-10-07T00:19:12.789Z,100.00
2022-10-07T00:20:14.240Z,100.00
2022-10-07T00:21:16.978Z,100.00
2022-10-07T00:22:18.424Z,100.00
2022-10-07T00:23:19.763Z,100.00
2022-10-07T00:24:21.212Z,100.00
2022-10-07T00:25:22.643Z,100.00
2022-10-07T00:26:27.948Z,100.00
2022-10-07T00:27:29.417Z,100.00
2022-10-07T00:28:31.428Z,100.00
2022-10-07T00:29:32.969Z,100.00
2022-10-07T00:30:34.434Z,100.00
2022-10-07T00:31:36.745Z,100.00
2022-10-07T00:32:38.179Z,100.00
2022-10-07T00:33:39.965Z,100.00
2022-10-07T00:34:42.281Z,100.00
2022-10-07T00:35:43.676Z,100.00
2022-10-07T00:36:45.025Z,100.00
2022-10-07T00:37:47.037Z,100.00
2022-10-07T00:39:03.657Z,100.00
2022-10-07T00:40:05.453Z,100.00
2022-10-07T00:41:09.029Z,100.00
2022-10-07T00:42:13.518Z,100.00
2022-10-07T00:43:29.309Z,100.00
2022-10-07T00:44:43.842Z,100.00
2022-10-07T00:45:45.357Z,100.00
2022-10-07T00:46:47.523Z,100.00
2022-10-07T00:47:50.172Z,100.00
2022-10-07T00:48:51.749Z,100.00
2022-10-07T00:50:08.998Z,100.00
2022-10-07T00:51:11.279Z,100.00
2022-10-07T00:52:15.632Z,100.00
2022-10-07T00:53:18.059Z,100.00
2022-10-07T00:54:20.824Z,100.00
2022-10-07T00:55:26.306Z,100.00
2022-10-07T00:56:29.643Z,100.00
2022-10-07T00:57:32.456Z,100.00
2022-10-07T00:58:37.929Z,100.00
2022-10-07T00:59:41.222Z,100.00
2022-10-07T01:00:43.128Z,100.00
2022-10-07T01:01:46.135Z,100.00
2022-10-07T01:02:47.754Z,100.00
2022-10-07T01:03:49.381Z,100.00
2022-10-07T01:04:54.387Z,100.00
2022-10-07T01:05:55.846Z,100.00
2022-10-07T01:06:57.223Z,100.00
2022-10-07T01:07:59.514Z,100.00
2022-10-07T01:09:01.146Z,100.00
2022-10-07T01:10:04.495Z,100.00
2022-10-07T01:11:21.197Z,100.00
2022-10-07T01:12:53.566Z,100.00
2022-10-07T01:14:22.513Z,100.00
2022-10-07T01:15:51.087Z,100.00
2022-10-07T01:17:08.799Z,100.00
2022-10-07T01:18:18.237Z,100.00
2022-10-07T01:19:53.275Z,100.00
2022-10-07T01:21:05.470Z,100.00
2022-10-07T01:22:36.063Z,100.00
2022-10-07T01:24:01.510Z,100.00
2022-10-07T01:25:27.745Z,100.00
2022-10-07T01:26:50.935Z,100.00
2022-10-07T01:28:01.709Z,100.00
2022-10-07T01:29:12.918Z,100.00
2022-10-07T01:30:14.632Z,100.00
2022-10-07T01:31:21.097Z,100.00
2022-10-07T01:32:43.680Z,100.00
2022-10-07T01:33:47.657Z,100.00
2022-10-07T01:34:51.612Z,100.00
2022-10-07T01:35:55.976Z,100.00
2022-10-07T01:36:59.302Z,100.00
2022-10-07T01:38:10.679Z,100.00
2022-10-07T01:39:16.222Z,100.00
2022-10-07T01:40:26.101Z,100.00
2022-10-07T01:41:28.605Z,100.00
2022-10-07T01:42:30.601Z,100.00
2022-10-07T01:43:33.096Z,100.00
2022-10-07T01:44:35.303Z,100.00
2022-10-07T01:45:40.575Z,100.00
2022-10-07T01:46:43.342Z,100.00
2022-10-07T01:47:45.094Z,100.00
2022-10-07T01:48:47.125Z,100.00
2022-10-07T01:49:49.132Z,100.00
2022-10-07T01:50:52.196Z,100.00
2022-10-07T01:52:38.878Z,100.00
2022-10-07T01:53:50.218Z,100.00
2022-10-07T01:55:13.533Z,100.00
2022-10-07T01:56:30.499Z,100.00
2022-10-07T01:57:32.127Z,100.00
2022-10-07T01:58:55.093Z,100.00
2022-10-07T02:00:05.707Z,100.00
2022-10-07T02:01:37.141Z,100.00
2022-10-07T02:02:47.526Z,100.00
2022-10-07T02:04:21.459Z,100.00
2022-10-07T02:05:45.767Z,100.00
2022-10-07T02:07:11.905Z,100.00
2022-10-07T02:08:27.677Z,100.00
2022-10-07T02:09:55.747Z,100.00
2022-10-07T02:11:22.526Z,100.00
2022-10-07T02:12:37.674Z,100.00
2022-10-07T02:14:08.786Z,100.00
2022-10-07T02:15:19.449Z,100.00
2022-10-07T02:16:27.669Z,100.00
2022-10-07T02:17:33.719Z,100.00
2022-10-07T02:18:39.725Z,100.00
2022-10-07T02:19:46.604Z,100.00
2022-10-07T02:20:51.680Z,100.00
2022-10-07T02:21:57.206Z,100.00
2022-10-07T02:23:01.585Z,100.00
2022-10-07T02:24:05.111Z,100.00
2022-10-07T02:25:08.450Z,100.00
2022-10-07T02:26:12.628Z,100.00
2022-10-07T02:27:19.411Z,100.00
2022-10-07T02:28:25.234Z,100.00
2022-10-07T02:29:34.574Z,100.00
2022-10-07T02:30:37.506Z,100.00
2022-10-07T02:31:40.757Z,100.00
2022-10-07T02:32:46.686Z,100.00
2022-10-07T02:33:48.531Z,100.00
2022-10-07T02:34:57.898Z,100.00
2022-10-07T02:36:04.537Z,100.00
2022-10-07T02:37:14.379Z,100.00
2022-10-07T02:38:17.338Z,100.00
2022-10-07T02:39:21.019Z,100.00
2022-10-07T02:40:35.375Z,100.00
2022-10-07T02:41:51.388Z,100.00
2022-10-07T02:43:04.183Z,100.00
2022-10-07T02:44:26.795Z,100.00
2022-10-07T02:45:38.272Z,100.00
2022-10-07T02:46:49.716Z,100.00
2022-10-07T02:48:08.345Z,100.00
2022-10-07T02:49:14.090Z,100.00
2022-10-07T02:50:23.808Z,100.00
2022-10-07T02:52:08.924Z,100.00
2022-10-07T02:53:12.646Z,100.00
2022-10-07T02:54:20.277Z,100.00
2022-10-07T02:55:25.607Z,100.00
2022-10-07T02:56:28.049Z,100.00
2022-10-07T02:57:33.312Z,100.00
2022-10-07T02:58:36.094Z,100.00
2022-10-07T02:59:39.294Z,100.00
2022-10-07T03:00:46.399Z,100.00
2022-10-07T03:01:54.024Z,100.00
2022-10-07T03:02:58.792Z,100.00
2022-10-07T03:04:07.626Z,100.00
2022-10-07T03:05:09.477Z,100.00
2022-10-07T03:06:17.877Z,100.00
2022-10-07T03:07:20.339Z,100.00
2022-10-07T03:08:22.434Z,100.00
2022-10-07T03:09:25.741Z,100.00
2022-10-07T03:10:27.371Z,100.00
2022-10-07T03:11:28.835Z,100.00
2022-10-07T03:12:31.058Z,100.00
2022-10-07T03:13:32.683Z,100.00
2022-10-07T03:14:36.464Z,100.00
2022-10-07T03:15:42.348Z,100.00
2022-10-07T03:16:46.280Z,100.00
2022-10-07T03:17:47.949Z,100.00
2022-10-07T03:18:49.369Z,100.00
2022-10-07T03:20:00.801Z,100.00
2022-10-07T03:21:02.179Z,100.00
2022-10-07T03:22:03.691Z,100.00
2022-10-07T03:23:08.133Z,100.00
2022-10-07T03:24:09.805Z,100.00
2022-10-07T03:25:16.915Z,100.00
2022-10-07T03:26:18.748Z,100.00
2022-10-07T03:27:21.339Z,100.00
2022-10-07T03:28:25.423Z,100.00
2022-10-07T03:29:26.854Z,100.00
2022-10-07T03:30:28.323Z,100.00
2022-10-07T03:31:29.764Z,100.00
2022-10-07T03:32:33.319Z,100.00
2022-10-07T03:33:34.717Z,100.00
2022-10-07T03:34:36.138Z,100.00
2022-10-07T03:35:37.466Z,100.00
2022-10-07T03:36:38.907Z,100.00
2022-10-07T03:37:42.733Z,100.00
2022-10-07T03:38:45.080Z,100.00
2022-10-07T03:39:49.770Z,100.00
2022-10-07T03:40:51.844Z,100.00
2022-10-07T03:41:53.517Z,100.00
2022-10-07T03:42:55.102Z,100.00
2022-10-07T03:43:56.588Z,100.00
2022-10-07T03:44:59.655Z,100.00
2022-10-07T03:46:02.054Z,100.00
2022-10-07T03:47:10.511Z,100.00
2022-10-07T03:48:12.631Z,100.00
2022-10-07T03:49:14.309Z,100.00
2022-10-07T03:50:15.815Z,100.00
2022-10-07T03:51:17.232Z,100.00
2022-10-07T03:52:19.316Z,100.00
2022-10-07T03:53:21.244Z,100.00
2022-10-07T03:54:22.617Z,100.00
2022-10-07T03:55:25.085Z,100.00
2022-10-07T03:56:27.433Z,100.00
2022-10-07T03:57:28.993Z,100.00
2022-10-07T03:58:32.519Z,100.00
2022-10-07T03:59:34.310Z,100.00
2022-10-07T04:00:35.682Z,100.00
2022-10-07T04:01:37.196Z,100.00
2022-10-07T04:02:38.695Z,100.00
2022-10-07T04:03:40.310Z,100.00
2022-10-07T04:04:42.221Z,100.00
2022-10-07T04:05:43.567Z,100.00
2022-10-07T04:06:45.102Z,100.00
2022-10-07T04:07:49.804Z,100.00
2022-10-07T04:08:53.763Z,100.00
2022-10-07T04:09:55.235Z,100.00
2022-10-07T04:10:57.300Z,100.00
2022-10-07T04:11:58.823Z,100.00
2022-10-07T04:13:00.350Z,100.00
2022-10-07T04:14:01.809Z,100.00
2022-10-07T04:15:05.035Z,100.00
2022-10-07T04:16:07.604Z,100.00
2022-10-07T04:17:09.178Z,100.00
2022-10-07T04:18:10.968Z,100.00
2022-10-07T04:19:12.579Z,100.00
2022-10-07T04:20:15.974Z,100.00
2022-10-07T04:21:17.850Z,100.00
2022-10-07T04:22:19.277Z,100.00
2022-10-07T04:23:20.699Z,100.00
2022-10-07T04:24:22.177Z,100.00
2022-10-07T04:25:23.680Z,100.00
2022-10-07T04:26:25.706Z,100.00
2022-10-07T04:27:50.100Z,100.00
2022-10-07T04:28:48.620Z,100.00
2022-10-07T04:29:53.554Z,100.00
2022-10-07T04:30:55.176Z,100.00
2022-10-07T04:32:02.257Z,100.00
2022-10-07T04:33:04.200Z,100.00
2022-10-07T04:34:06.418Z,100.00
2022-10-07T04:35:11.077Z,100.00
2022-10-07T04:36:13.408Z,100.00
2022-10-07T04:37:23.075Z,100.00
2022-10-07T04:38:28.260Z,100.00
2022-10-07T04:39:55.981Z,100.00
2022-10-07T04:40:52.876Z,100.00
2022-10-07T04:41:55.744Z,100.00
2022-10-07T04:43:03.102Z,100.00
2022-10-07T04:44:04.431Z,100.00
2022-10-07T04:45:10.722Z,100.00
2022-10-07T04:46:12.818Z,100.00
2022-10-07T04:47:18.115Z,100.00
2022-10-07T04:48:23.120Z,100.00
2022-10-07T04:49:24.868Z,100.00
2022-10-07T04:50:28.400Z,100.00
2022-10-07T04:51:33.071Z,100.00
2022-10-07T04:52:39.216Z,100.00
2022-10-07T04:53:41.126Z,100.00
2022-10-07T04:54:43.520Z,100.00
2022-10-07T04:55:48.234Z,100.00
2022-10-07T04:56:49.931Z,100.00
2022-10-07T04:57:53.219Z,100.00
2022-10-07T04:58:54.572Z,100.00
2022-10-07T04:59:56.450Z,100.00
2022-10-07T05:01:00.476Z,100.00
2022-10-07T05:02:03.098Z,100.00
2022-10-07T05:03:06.872Z,100.00
2022-10-07T05:04:08.490Z,100.00
2022-10-07T05:05:10.136Z,100.00
2022-10-07T05:06:11.780Z,100.00
2022-10-07T05:07:15.244Z,100.00
2022-10-07T05:08:17.507Z,100.00
2022-10-07T05:09:19.729Z,100.00
2022-10-07T05:10:22.353Z,100.00
2022-10-07T05:11:24.140Z,100.00
2022-10-07T05:12:31.497Z,100.00
2022-10-07T05:13:33.326Z,100.00
2022-10-07T05:14:35.995Z,100.00
2022-10-07T05:15:47.628Z,100.00
2022-10-07T05:16:49.890Z,100.00
2022-10-07T05:17:51.957Z,100.00
2022-10-07T05:18:53.401Z,100.00
2022-10-07T05:19:54.869Z,100.00
2022-10-07T05:20:56.503Z,100.00
2022-10-07T05:21:59.658Z,100.00
2022-10-07T05:23:01.531Z,100.00
2022-10-07T05:24:02.893Z,100.00
2022-10-07T05:25:09.279Z,100.00
2022-10-07T05:26:10.832Z,100.00
2022-10-07T05:27:15.314Z,100.00
2022-10-07T05:28:17.588Z,100.00
2022-10-07T05:29:19.176Z,100.00
2022-10-07T05:30:24.038Z,100.00
2022-10-07T05:31:25.573Z,100.00
2022-10-07T05:32:29.659Z,100.00
2022-10-07T05:33:31.038Z,100.00
2022-10-07T05:34:33.172Z,100.00
2022-10-07T05:35:34.644Z,100.00
2022-10-07T05:36:35.989Z,100.00
2022-10-07T05:37:39.523Z,100.00
2022-10-07T05:38:41.184Z,100.00
2022-10-07T05:39:42.841Z,100.00
2022-10-07T05:40:58.869Z,100.00
2022-10-07T05:42:01.565Z,100.00
2022-10-07T05:43:10.151Z,100.00
2022-10-07T05:44:11.988Z,100.00
2022-10-07T05:45:14.235Z,100.00
2022-10-07T05:46:18.473Z,100.00
2022-10-07T05:47:24.525Z,100.00
2022-10-07T05:48:28.324Z,100.00
2022-10-07T05:49:29.957Z,100.00
2022-10-07T05:50:31.564Z,100.00
2022-10-07T05:51:33.477Z,100.00
2022-10-07T05:52:35.494Z,100.00
2022-10-07T05:53:37.403Z,100.00
2022-10-07T05:54:38.900Z,100.00
2022-10-07T05:55:40.394Z,100.00
2022-10-07T05:56:42.203Z,100.00
2022-10-07T05:57:43.906Z,100.00
2022-10-07T05:58:46.781Z,100.00
2022-10-07T05:59:49.105Z,100.00
2022-10-07T06:00:55.281Z,100.00
2022-10-07T06:01:57.322Z,100.00
2022-10-07T06:02:58.931Z,100.00
2022-10-07T06:04:00.471Z,100.00
2022-10-07T06:05:06.251Z,100.00
2022-10-07T06:06:08.035Z,100.00
2022-10-07T06:07:10.722Z,100.00
2022-10-07T06:08:12.891Z,100.00
2022-10-07T06:09:14.877Z,100.00
2022-10-07T06:10:16.606Z,100.00
2022-10-07T06:11:18.679Z,100.00
2022-10-07T06:12:20.081Z,100.00
2022-10-07T06:13:22.770Z,100.00
2022-10-07T06:14:24.340Z,100.00
2022-10-07T06:15:25.693Z,100.00
2022-10-07T06:16:27.680Z,100.00
2022-10-07T06:17:29.387Z,100.00
2022-10-07T06:18:35.514Z,100.00
2022-10-07T06:19:37.776Z,100.00
2022-10-07T06:20:39.290Z,100.00
2022-10-07T06:21:40.919Z,100.00
2022-10-07T06:22:42.264Z,100.00
2022-10-07T06:23:44.240Z,100.00
2022-10-07T06:24:45.813Z,100.00
2022-10-07T06:25:55.443Z,100.00
2022-10-07T06:26:56.924Z,100.00
2022-10-07T06:27:59.133Z,100.00
2022-10-07T06:29:01.802Z,100.00
2022-10-07T06:30:03.783Z,100.00
2022-10-07T06:31:07.512Z,100.00
2022-10-07T06:32:10.695Z,100.00
2022-10-07T06:33:13.765Z,100.00
2022-10-07T06:34:15.333Z,100.00
2022-10-07T06:35:16.784Z,100.00
2022-10-07T06:36:18.577Z,100.00
2022-10-07T06:37:21.360Z,100.00
2022-10-07T06:38:23.984Z,100.00
2022-10-07T06:39:25.481Z,100.00
2022-10-07T06:40:26.943Z,100.00
2022-10-07T06:41:28.396Z,100.00
2022-10-07T06:42:42.070Z,100.00
2022-10-07T06:44:02.119Z,100.00
2022-10-07T06:45:04.986Z,100.00
2022-10-07T06:46:08.182Z,100.00
2022-10-07T06:47:11.859Z,100.00
2022-10-07T06:48:15.568Z,100.00
2022-10-07T06:49:17.023Z,100.00
2022-10-07T06:50:18.483Z,100.00
2022-10-07T06:51:21.237Z,100.00
2022-10-07T06:52:24.269Z,100.00
2022-10-07T06:53:26.998Z,100.00
2022-10-07T06:54:28.898Z,99.53
2022-10-07T06:55:31.015Z,98.23
2022-10-07T06:56:32.607Z,96.85
2022-10-07T06:57:45.323Z,95.30
2022-10-07T06:58:48.171Z,93.41
2022-10-07T06:59:51.046Z,92.09
2022-10-07T07:00:56.689Z,91.08
2022-10-07T07:01:58.599Z,90.35
2022-10-07T07:03:00.447Z,88.91
2022-10-07T07:04:02.156Z,88.32
2022-10-07T07:05:03.863Z,87.90
2022-10-07T07:06:06.876Z,87.96
2022-10-07T07:07:09.351Z,87.65
2022-10-07T07:08:11.240Z,87.46
2022-10-07T07:09:12.720Z,86.96
2022-10-07T07:10:16.780Z,87.23
2022-10-07T07:11:21.339Z,88.12
2022-10-07T07:12:23.017Z,88.85
2022-10-07T07:13:24.490Z,89.89
2022-10-07T07:14:25.992Z,91.62
2022-10-07T07:15:37.112Z,92.73
2022-10-07T07:16:38.811Z,94.15
2022-10-07T07:17:40.284Z,95.56
2022-10-07T07:18:43.780Z,97.47
2022-10-07T07:19:45.552Z,98.17
2022-10-07T07:20:47.028Z,99.17
2022-10-07T07:21:50.547Z,100.00
2022-10-07T07:22:54.505Z,100.00
2022-10-07T07:23:56.355Z,100.00
2022-10-07T07:24:57.797Z,100.00
2022-10-07T07:26:00.831Z,100.00
2022-10-07T07:27:02.727Z,100.00
2022-10-07T07:28:07.778Z,100.00
2022-10-07T07:29:11.726Z,100.00
2022-10-07T07:30:19.006Z,100.00
2022-10-07T07:31:20.942Z,100.00
2022-10-07T07:32:22.406Z,100.00
2022-10-07T07:33:23.948Z,100.00
2022-10-07T07:34:25.787Z,100.00
2022-10-07T07:35:29.919Z,100.00
2022-10-07T07:36:33.919Z,100.00
2022-10-07T07:37:35.375Z,100.00
2022-10-07T07:38:37.249Z,100.00
2022-10-07T07:39:38.721Z,100.00
2022-10-07T07:40:44.816Z,100.00
2022-10-07T07:41:47.091Z,100.00
2022-10-07T07:42:50.911Z,100.00
2022-10-07T07:43:54.759Z,100.00
2022-10-07T07:44:58.258Z,100.00
2022-10-07T07:45:59.746Z,100.00
2022-10-07T07:47:01.191Z,100.00
2022-10-07T07:48:03.573Z,100.00
2022-10-07T07:49:06.884Z,100.00
2022-10-07T07:50:08.888Z,100.00
2022-10-07T07:51:10.380Z,100.00
2022-10-07T07:52:12.154Z,100.00
2022-10-07T07:53:17.694Z,100.00
2022-10-07T07:54:19.245Z,100.00
2022-10-07T07:55:23.669Z,100.00
2022-10-07T07:56:25.845Z,100.00
2022-10-07T07:57:28.371Z,100.00
2022-10-07T07:58:32.095Z,100.00
2022-10-07T07:59:34.537Z,100.00
2022-10-07T08:00:35.976Z,100.00
2022-10-07T08:01:39.846Z,100.00
2022-10-07T08:02:42.894Z,100.00
2022-10-07T08:03:49.457Z,100.00
2022-10-07T08:04:50.936Z,100.00
2022-10-07T08:05:53.160Z,100.00
2022-10-07T08:06:54.691Z,100.00
2022-10-07T08:07:56.998Z,100.00
2022-10-07T08:09:00.131Z,100.00
2022-10-07T08:10:02.349Z,100.00
2022-10-07T08:11:08.671Z,100.00
2022-10-07T08:12:10.126Z,100.00
2022-10-07T08:13:11.607Z,100.00
2022-10-07T08:14:14.560Z,100.00
2022-10-07T08:15:16.212Z,100.00
2022-10-07T08:16:19.997Z,100.00
2022-10-07T08:17:22.156Z,100.00
2022-10-07T08:18:23.824Z,100.00
2022-10-07T08:19:26.288Z,100.00
2022-10-07T08:20:28.169Z,100.00
2022-10-07T08:21:30.088Z,100.00
2022-10-07T08:22:32.703Z,100.00
2022-10-07T08:23:35.262Z,100.00
2022-10-07T08:24:36.688Z,100.00
2022-10-07T08:25:38.705Z,100.00
2022-10-07T08:26:41.628Z,100.00
2022-10-07T08:27:46.352Z,100.00
2022-10-07T08:28:47.959Z,100.00
2022-10-07T08:29:49.635Z,100.00
2022-10-07T08:30:51.844Z,100.00
2022-10-07T08:31:53.322Z,100.00
2022-10-07T08:32:59.026Z,100.00
2022-10-07T08:34:04.023Z,100.00
2022-10-07T08:35:05.570Z,100.00
2022-10-07T08:36:08.808Z,100.00
2022-10-07T08:37:10.219Z,100.00
2022-10-07T08:38:14.520Z,100.00
2022-10-07T08:39:16.326Z,100.00
2022-10-07T08:40:17.758Z,100.00
2022-10-07T08:41:31.467Z,100.00
2022-10-07T08:42:39.231Z,100.00
2022-10-07T08:43:45.935Z,100.00
2022-10-07T08:44:50.399Z,100.00
2022-10-07T08:45:52.946Z,100.00
2022-10-07T08:46:56.439Z,100.00
2022-10-07T08:48:02.328Z,100.00
2022-10-07T08:49:14.967Z,100.00
2022-10-07T08:50:23.547Z,100.00
2022-10-07T08:51:33.065Z,100.00
2022-10-07T08:52:44.901Z,100.00
2022-10-07T08:53:50.755Z,100.00
2022-10-07T08:54:53.041Z,100.00
2022-10-07T08:56:00.045Z,100.00
2022-10-07T08:57:14.287Z,100.00
2022-10-07T08:58:47.348Z,100.00
2022-10-07T08:59:53.856Z,100.00
2022-10-07T09:01:03.283Z,100.00
2022-10-07T09:02:49.626Z,100.00
2022-10-07T09:04:28.298Z,100.00
2022-10-07T09:05:36.618Z,100.00
2022-10-07T09:06:50.474Z,100.00
2022-10-07T09:07:56.176Z,100.00
2022-10-07T09:09:18.030Z,100.00
2022-10-07T09:10:40.364Z,100.00
2022-10-07T09:11:45.601Z,100.00
2022-10-07T09:12:53.121Z,100.00
2022-10-07T09:14:01.145Z,100.00
2022-10-07T09:15:05.483Z,100.00
2022-10-07T09:16:13.878Z,100.00
2022-10-07T09:17:37.987Z,100.00
2022-10-07T09:18:43.840Z,100.00
2022-10-07T09:19:49.731Z,100.00
2022-10-07T09:20:53.875Z,100.00
2022-10-07T09:22:02.459Z,100.00
2022-10-07T09:23:05.501Z,100.00
2022-10-07T09:24:20.005Z,100.00
2022-10-07T09:25:24.519Z,100.00
2022-10-07T09:26:26.370Z,100.00
2022-10-07T09:27:27.780Z,100.00
2022-10-07T09:28:32.602Z,100.00
2022-10-07T09:29:35.854Z,100.00
2022-10-07T09:30:37.327Z,100.00
2022-10-07T09:31:38.978Z,100.00
2022-10-07T09:32:43.723Z,100.00
2022-10-07T09:33:46.635Z,100.00
2022-10-07T09:34:48.765Z,100.00
2022-10-07T09:36:12.271Z,100.00
2022-10-07T09:37:23.525Z,100.00
2022-10-07T09:38:50.590Z,100.00
2022-10-07T09:39:54.424Z,100.00
2022-10-07T09:41:07.440Z,100.00
2022-10-07T09:42:22.115Z,100.00
2022-10-07T09:43:23.931Z,100.00
2022-10-07T09:44:27.259Z,100.00
2022-10-07T09:45:33.199Z,100.00
2022-10-07T09:46:46.179Z,100.00
2022-10-07T09:47:56.635Z,100.00
2022-10-07T09:48:59.582Z,100.00
2022-10-07T09:50:00.985Z,100.00
2022-10-07T09:51:14.787Z,100.00
2022-10-07T09:52:24.228Z,100.00
2022-10-07T09:53:27.793Z,100.00
2022-10-07T09:54:31.489Z,100.00
2022-10-07T09:55:41.172Z,100.00
2022-10-07T09:56:45.115Z,100.00
2022-10-07T09:57:59.640Z,100.00
2022-10-07T09:59:18.084Z,100.00
2022-10-07T10:00:27.136Z,100.00
2022-10-07T10:01:28.605Z,100.00
2022-10-07T10:02:31.330Z,100.00
2022-10-07T10:03:36.199Z,100.00
2022-10-07T10:04:46.968Z,100.00
2022-10-07T10:05:55.904Z,100.00
2022-10-07T10:07:03.409Z,100.00
2022-10-07T10:08:19.167Z,100.00
2022-10-07T10:09:23.548Z,100.00
2022-10-07T10:10:30.983Z,100.00
2022-10-07T10:11:32.449Z,100.00
2022-10-07T10:12:44.983Z,100.00
2022-10-07T10:13:49.799Z,100.00
2022-10-07T10:14:51.214Z,100.00
2022-10-07T10:15:52.688Z,99.38
2022-10-07T10:16:54.149Z,99.57
2022-10-07T10:17:57.029Z,99.11
2022-10-07T10:19:00.719Z,100.00
2022-10-07T10:20:23.858Z,100.00
2022-10-07T10:21:32.901Z,100.00
2022-10-07T10:22:34.299Z,100.00
2022-10-07T10:23:38.435Z,100.00
2022-10-07T10:24:39.990Z,100.00
2022-10-07T10:25:51.471Z,99.72
2022-10-07T10:27:02.384Z,99.56
2022-10-07T10:28:13.264Z,99.01
2022-10-07T10:29:23.786Z,98.80
2022-10-07T10:30:25.744Z,97.46
2022-10-07T10:31:45.450Z,97.64
2022-10-07T10:33:25.004Z,98.60
2022-10-07T10:34:32.324Z,99.37
2022-10-07T10:36:04.427Z,99.17
2022-10-07T10:37:19.065Z,97.93
2022-10-07T10:38:33.422Z,96.86
2022-10-07T10:39:50.194Z,97.00
2022-10-07T10:41:19.889Z,96.32
2022-10-07T10:42:33.681Z,96.29
2022-10-07T10:43:56.239Z,96.65
2022-10-07T10:45:14.526Z,96.47
2022-10-07T10:46:30.754Z,96.10
2022-10-07T10:47:35.287Z,95.92
2022-10-07T10:48:53.429Z,94.75
2022-10-07T10:50:10.145Z,94.75
2022-10-07T10:51:36.503Z,94.42
2022-10-07T10:53:04.367Z,94.37
2022-10-07T10:54:30.176Z,95.07
2022-10-07T10:56:01.302Z,96.08
2022-10-07T10:57:20.651Z,95.66
2022-10-07T10:58:46.334Z,96.70
2022-10-07T11:00:15.664Z,96.02
2022-10-07T11:01:30.687Z,96.09
2022-10-07T11:02:38.387Z,96.84
2022-10-07T11:04:08.020Z,96.76
2022-10-07T11:05:34.032Z,96.21
2022-10-07T11:06:39.097Z,95.69
2022-10-07T11:07:47.113Z,95.21
2022-10-07T11:08:50.869Z,95.04
2022-10-07T11:09:57.275Z,94.97
2022-10-07T11:11:00.919Z,94.13
2022-10-07T11:12:06.813Z,93.87
2022-10-07T11:13:21.640Z,92.84
2022-10-07T11:14:25.645Z,92.40
2022-10-07T11:15:35.006Z,93.16
2022-10-07T11:16:42.050Z,93.53
2022-10-07T11:17:46.228Z,93.63
2022-10-07T11:18:53.364Z,95.09
2022-10-07T11:20:12.227Z,94.39
2022-10-07T11:21:21.903Z,94.00
2022-10-07T11:22:34.639Z,93.74
2022-10-07T11:23:58.338Z,94.55
2022-10-07T11:25:08.769Z,94.86
2022-10-07T11:26:25.802Z,94.42
2022-10-07T11:27:31.418Z,95.29
2022-10-07T11:28:36.422Z,95.61
2022-10-07T11:30:06.993Z,95.18
2022-10-07T11:31:33.449Z,95.71
2022-10-07T11:32:44.530Z,95.33
2022-10-07T11:34:00.362Z,93.53
2022-10-07T11:35:16.874Z,93.34
2022-10-07T11:36:44.214Z,93.65
2022-10-07T11:38:03.140Z,94.06
2022-10-07T11:39:04.539Z,94.64
2022-10-07T11:40:07.286Z,94.69
2022-10-07T11:41:31.072Z,93.52
2022-10-07T11:42:39.647Z,93.58
2022-10-07T11:43:46.291Z,94.02
2022-10-07T11:45:04.120Z,94.12
2022-10-07T11:46:15.913Z,93.56
2022-10-07T11:47:23.074Z,93.56
2022-10-07T11:48:36.210Z,93.34
2022-10-07T11:49:45.998Z,93.06
2022-10-07T11:50:54.553Z,92.24
2022-10-07T11:52:19.508Z,91.97
2022-10-07T11:53:25.755Z,93.36
2022-10-07T11:54:31.720Z,93.12
2022-10-07T11:55:41.377Z,92.11
2022-10-07T11:56:50.224Z,92.34
2022-10-07T11:57:59.101Z,93.50
2022-10-07T11:59:03.901Z,93.88
2022-10-07T12:00:36.662Z,92.96
2022-10-07T12:01:46.609Z,92.30
2022-10-07T12:02:48.951Z,92.79
2022-10-07T12:03:52.200Z,93.83
2022-10-07T12:04:57.985Z,93.52
2022-10-07T12:06:10.250Z,93.66
2022-10-07T12:07:38.142Z,94.33
2022-10-07T12:08:42.084Z,94.43
2022-10-07T12:09:54.708Z,94.76
2022-10-07T12:11:16.033Z,93.84
2022-10-07T12:12:22.549Z,93.48
2022-10-07T12:13:23.907Z,93.46
2022-10-07T12:14:34.244Z,92.17
2022-10-07T12:15:41.191Z,92.32
2022-10-07T12:16:54.499Z,92.04
2022-10-07T12:18:05.227Z,92.29
2022-10-07T12:19:06.603Z,92.22
2022-10-07T12:20:45.416Z,92.32
2022-10-07T12:22:01.716Z,91.88
2022-10-07T12:23:18.549Z,92.33
2022-10-07T12:24:20.005Z,90.09
2022-10-07T12:25:30.283Z,88.28
2022-10-07T12:26:43.380Z,88.98
2022-10-07T12:27:46.024Z,87.80
2022-10-07T12:28:47.636Z,87.26
2022-10-07T12:29:55.818Z,85.61
2022-10-07T12:31:03.166Z,86.35
2022-10-07T12:32:43.272Z,86.55
2022-10-07T12:33:44.896Z,85.79
2022-10-07T12:34:46.350Z,86.04
2022-10-07T12:35:53.041Z,86.06
2022-10-07T12:37:34.728Z,85.78
2022-10-07T12:38:36.294Z,86.17
2022-10-07T12:39:38.429Z,86.06
2022-10-07T12:40:42.019Z,86.40
2022-10-07T12:41:45.926Z,85.50
2022-10-07T12:42:55.605Z,84.82
2022-10-07T12:44:09.131Z,85.11
2022-10-07T12:45:11.199Z,85.19
2022-10-07T12:46:16.595Z,84.84
2022-10-07T12:47:28.762Z,86.46
2022-10-07T12:48:36.679Z,87.70
2022-10-07T12:49:57.518Z,86.96
2022-10-07T12:51:01.887Z,85.99
2022-10-07T12:52:13.726Z,86.27
2022-10-07T12:53:16.117Z,85.79
2022-10-07T12:54:20.702Z,86.64
2022-10-07T12:55:32.110Z,87.53
2022-10-07T12:56:34.267Z,87.56
2022-10-07T12:57:37.991Z,87.09
2022-10-07T12:59:00.909Z,87.39
2022-10-07T13:00:18.081Z,87.16
2022-10-07T13:12:49.372Z,86.44
2022-10-07T13:14:02.182Z,86.71
2022-10-07T13:15:03.595Z,87.23
2022-10-07T13:16:20.406Z,88.43
2022-10-07T13:17:30.923Z,86.85
2022-10-07T13:18:59.905Z,86.98
2022-10-07T13:20:24.694Z,87.02
2022-10-07T13:21:51.426Z,87.95
2022-10-07T13:22:53.077Z,88.05
2022-10-07T13:23:55.814Z,89.41
2022-10-07T13:24:58.975Z,89.41
2022-10-07T13:32:16.075Z,89.06
2022-10-07T13:33:22.220Z,89.50
2022-10-07T13:34:23.652Z,90.31
2022-10-07T13:35:37.471Z,90.53
2022-10-07T13:36:43.464Z,90.30
2022-10-07T13:37:47.904Z,90.67
2022-10-07T13:39:04.797Z,90.27
2022-10-07T13:40:25.711Z,89.95
2022-10-07T13:41:29.961Z,90.17
2022-10-07T13:42:31.439Z,90.23
2022-10-07T13:43:34.257Z,90.32
2022-10-07T13:44:35.733Z,90.44
2022-10-07T13:45:45.637Z,90.55
2022-10-07T13:46:57.427Z,89.69
2022-10-07T13:47:59.304Z,88.89
2022-10-07T13:49:01.467Z,88.58
2022-10-07T13:50:03.940Z,89.23
2022-10-07T13:51:06.079Z,89.85
2022-10-07T13:52:35.523Z,89.93
2022-10-07T13:53:37.559Z,89.94
2022-10-07T13:54:39.303Z,89.99
2022-10-07T13:55:40.766Z,89.94
2022-10-07T13:56:42.840Z,90.43
2022-10-07T13:57:44.768Z,90.29
2022-10-07T13:58:46.520Z,90.06
2022-10-07T13:59:49.512Z,91.26
2022-10-07T14:00:51.021Z,90.87
2022-10-07T14:01:55.076Z,91.13
2022-10-07T14:02:56.618Z,91.34
2022-10-07T14:04:10.107Z,91.84
2022-10-07T14:05:19.735Z,90.33
2022-10-07T14:06:45.155Z,89.15
2022-10-07T14:07:46.599Z,89.27
2022-10-07T14:08:51.026Z,89.71
2022-10-07T14:09:58.336Z,90.06
2022-10-07T14:11:16.848Z,90.12
2022-10-07T14:12:22.827Z,89.56
2022-10-07T14:13:24.540Z,89.21
2022-10-07T14:14:33.558Z,90.20
2022-10-07T14:15:36.829Z,90.02
2022-10-07T14:16:38.432Z,89.75
2022-10-07T14:17:58.296Z,89.79
2022-10-07T14:18:59.861Z,89.43
2022-10-07T14:20:04.491Z,89.49