createdAt,value
2016-10-11T00:00:41.967Z,0
2016-10-11T00:01:41.965Z,0
2016-10-11T00:02:41.957Z,0
2016-10-11T00:03:41.947Z,0
2016-10-11T00:04:41.951Z,0
2016-10-11T00:05:41.929Z,0
2016-10-11T00:06:41.917Z,0
2016-10-11T00:07:41.911Z,0
2016-10-11T00:08:41.900Z,0
2016-10-11T00:09:41.886Z,0
2016-10-11T00:10:41.890Z,0
2016-10-11T00:11:41.868Z,0
2016-10-11T00:12:41.878Z,0
2016-10-11T00:13:41.853Z,0
2016-10-11T00:14:41.855Z,0
2016-10-11T00:15:41.988Z,0
2016-10-11T00:16:57.144Z,0
2016-10-11T00:18:41.968Z,0
2016-10-11T00:19:42.501Z,0
2016-10-11T00:20:42.390Z,0
2016-10-11T00:21:43.035Z,0
2016-10-11T00:22:41.771Z,0
2016-10-11T00:23:41.765Z,0
2016-10-11T00:24:41.763Z,0
2016-10-11T00:25:42.702Z,0
2016-10-11T00:26:42.790Z,0
2016-10-11T00:27:42.285Z,0
2016-10-11T00:28:41.734Z,0
2016-10-11T00:29:41.713Z,0
2016-10-11T00:30:42.058Z,0
2016-10-11T00:31:41.699Z,0
2016-10-11T00:32:41.688Z,0
2016-10-11T00:33:41.678Z,0
2016-10-11T00:34:41.671Z,0
2016-10-11T00:35:41.663Z,0
2016-10-11T00:36:41.654Z,0
2016-10-11T00:37:41.643Z,0
2016-10-11T00:38:41.628Z,0
2016-10-11T00:39:41.617Z,0
2016-10-11T00:40:41.619Z,0
2016-10-11T00:41:41.598Z,0
2016-10-11T00:42:41.596Z,0
2016-10-11T00:43:41.593Z,0
2016-10-11T00:44:41.586Z,0
2016-10-11T00:45:41.577Z,0
2016-10-11T00:46:41.575Z,0
2016-10-11T00:47:41.558Z,0
2016-10-11T00:48:41.545Z,0
2016-10-11T00:49:43.585Z,0
2016-10-11T00:50:44.640Z,0
2016-10-11T00:51:45.519Z,0
2016-10-11T00:52:44.689Z,0
2016-10-11T00:53:43.031Z,0
2016-10-11T00:54:41.497Z,0
2016-10-11T00:55:41.650Z,0
2016-10-11T00:56:41.474Z,0
2016-10-11T00:57:41.477Z,0
2016-10-11T00:59:44.709Z,0
2016-10-11T01:00:43.059Z,0
2016-10-11T01:01:42.961Z,0
2016-10-11T01:02:41.780Z,0
2016-10-11T01:03:43.354Z,0
2016-10-11T01:04:41.404Z,0
2016-10-11T01:05:41.505Z,0
2016-10-11T01:06:41.402Z,0
2016-10-11T01:07:41.373Z,0
2016-10-11T01:08:41.377Z,0
2016-10-11T01:09:41.367Z,0
2016-10-11T01:10:41.357Z,0
2016-10-11T01:11:41.342Z,0
2016-10-11T01:12:41.332Z,0
2016-10-11T01:13:41.329Z,0
2016-10-11T01:14:41.315Z,0
2016-10-11T01:15:41.322Z,0
2016-10-11T01:16:41.299Z,0
2016-10-11T01:17:41.290Z,0
2016-10-11T01:18:41.279Z,0
2016-10-11T01:19:41.268Z,0
2016-10-11T01:20:41.274Z,0
2016-10-11T01:21:41.271Z,0
2016-10-11T01:22:41.255Z,0
2016-10-11T01:23:41.256Z,0
2016-10-11T01:24:41.236Z,0
2016-10-11T01:25:41.222Z,0
2016-10-11T01:26:41.210Z,0
2016-10-11T01:27:41.203Z,0
2016-10-11T01:28:41.196Z,0
2016-10-11T01:29:41.177Z,0
2016-10-11T01:30:41.180Z,0
2016-10-11T01:31:41.169Z,0
2016-10-11T01:32:41.162Z,0
2016-10-11T01:33:41.145Z,0
2016-10-11T01:34:41.861Z,0
2016-10-11T01:36:56.043Z,0
2016-10-11T01:37:42.329Z,0
2016-10-11T01:38:42.259Z,0
2016-10-11T01:39:41.101Z,0
2016-10-11T01:40:41.795Z,0
2016-10-11T01:41:41.084Z,0
2016-10-11T01:42:41.083Z,0
2016-10-11T01:43:41.671Z,0
2016-10-11T01:44:56.928Z,0
2016-10-11T01:45:41.855Z,0
2016-10-11T01:46:56.360Z,0
2016-10-11T01:47:56.796Z,0
2016-10-11T01:48:41.021Z,0
2016-10-11T01:49:41.580Z,0
2016-10-11T01:50:41.019Z,0
2016-10-11T01:51:41.002Z,0
2016-10-11T01:52:40.993Z,0
2016-10-11T01:53:40.979Z,0
2016-10-11T01:54:40.975Z,0
2016-10-11T01:55:40.960Z,0
2016-10-11T01:56:41.256Z,0
2016-10-11T01:57:40.945Z,0
2016-10-11T01:58:40.940Z,0
2016-10-11T01:59:40.932Z,0
2016-10-11T02:00:40.914Z,0
2016-10-11T02:01:40.921Z,0
2016-10-11T02:02:40.945Z,0
2016-10-11T02:03:40.896Z,0
2016-10-11T02:04:40.886Z,0
2016-10-11T02:05:40.873Z,0
2016-10-11T02:06:40.866Z,0
2016-10-11T02:07:40.864Z,0
2016-10-11T02:09:43.202Z,0
2016-10-11T02:10:43.504Z,0
2016-10-11T02:11:42.605Z,0
2016-10-11T02:12:41.701Z,0
2016-10-11T02:13:40.804Z,0
2016-10-11T02:14:40.805Z,0
2016-10-11T02:15:40.799Z,0
2016-10-11T02:16:40.789Z,0
2016-10-11T02:17:43.951Z,0
2016-10-11T02:18:42.832Z,0
2016-10-11T02:19:41.637Z,0
2016-10-11T02:20:41.371Z,0
2016-10-11T02:21:41.293Z,0
2016-10-11T02:22:40.735Z,0
2016-10-11T02:23:40.790Z,0
2016-10-11T02:24:40.994Z,0
2016-10-11T02:25:40.771Z,0
2016-10-11T02:26:40.711Z,0
2016-10-11T02:27:40.699Z,0
2016-10-11T02:28:40.687Z,0
2016-10-11T02:29:40.678Z,0
2016-10-11T02:30:40.973Z,0
2016-10-11T02:31:40.663Z,0
2016-10-11T02:32:40.651Z,0
2016-10-11T02:33:40.647Z,0
2016-10-11T02:34:40.641Z,0
2016-10-11T02:35:40.639Z,0
2016-10-11T02:36:40.621Z,0
2016-10-11T02:37:40.910Z,0
2016-10-11T02:38:40.599Z,0
2016-10-11T02:39:40.590Z,0
2016-10-11T02:40:40.582Z,0
2016-10-11T02:41:40.582Z,0
2016-10-11T02:42:40.571Z,0
2016-10-11T02:43:40.569Z,0
2016-10-11T02:44:40.556Z,0
2016-10-11T02:45:40.541Z,0
2016-10-11T02:46:40.525Z,0
2016-10-11T02:47:40.535Z,0
2016-10-11T02:48:40.516Z,0
2016-10-11T02:49:40.511Z,0
2016-10-11T02:50:40.491Z,0
2016-10-11T02:51:40.494Z,0
2016-10-11T02:52:56.656Z,0
2016-10-11T02:53:41.033Z,0
2016-10-11T02:55:41.921Z,0
2016-10-11T02:56:40.451Z,0
2016-10-11T02:57:40.443Z,0
2016-10-11T02:58:40.438Z,0
2016-10-11T02:59:40.675Z,0
2016-10-11T03:00:40.413Z,0
2016-10-11T03:01:41.058Z,0
2016-10-11T03:02:41.704Z,0
2016-10-11T03:04:10.266Z,0
2016-10-11T03:04:55.791Z,0
2016-10-11T03:05:41.231Z,0
2016-10-11T03:06:41.215Z,0
2016-10-11T03:07:40.962Z,0
2016-10-11T03:08:40.348Z,0
2016-10-11T03:09:40.332Z,0
2016-10-11T03:10:40.580Z,0
2016-10-11T03:11:40.315Z,0
2016-10-11T03:12:40.315Z,0
2016-10-11T03:13:40.303Z,0
2016-10-11T03:14:40.312Z,0
2016-10-11T03:15:40.850Z,0
2016-10-11T03:16:40.279Z,0
2016-10-11T03:17:40.270Z,0
2016-10-11T03:18:40.262Z,0
2016-10-11T03:19:40.256Z,0
2016-10-11T03:20:40.800Z,0
2016-10-11T03:21:40.244Z,0
2016-10-11T03:22:40.230Z,0
2016-10-11T03:23:40.217Z,0
2016-10-11T03:24:40.220Z,0
2016-10-11T03:25:40.497Z,0
2016-10-11T03:26:43.127Z,0
2016-10-11T03:27:42.928Z,0
2016-10-11T03:28:42.153Z,0
2016-10-11T03:29:42.126Z,0
2016-10-11T03:30:40.419Z,0
2016-10-11T03:31:41.602Z,0
2016-10-11T03:32:40.341Z,0
2016-10-11T03:33:40.136Z,0
2016-10-11T03:34:40.128Z,0
2016-10-11T03:37:42.282Z,0
2016-10-11T03:38:40.721Z,0
2016-10-11T03:39:41.089Z,0
2016-10-11T03:40:41.377Z,0
2016-10-11T03:41:40.300Z,0
2016-10-11T03:42:40.368Z,0
2016-10-11T03:43:40.052Z,0
2016-10-11T03:44:40.055Z,0
2016-10-11T03:45:40.043Z,0
2016-10-11T03:46:40.381Z,0
2016-10-11T03:47:40.324Z,0
2016-10-11T03:48:40.016Z,0
2016-10-11T03:49:40.006Z,0
2016-10-11T03:50:39.998Z,0
2016-10-11T03:51:40.234Z,0
2016-10-11T03:52:40.279Z,0
2016-10-11T03:53:39.984Z,0
2016-10-11T03:54:39.973Z,0
2016-10-11T03:55:39.948Z,0
2016-10-11T03:56:40.191Z,0
2016-10-11T03:57:40.229Z,0
2016-10-11T03:58:39.929Z,0
2016-10-11T03:59:39.916Z,0
2016-10-11T04:00:39.903Z,0
2016-10-11T04:01:40.461Z,0
2016-10-11T04:02:39.893Z,0
2016-10-11T04:03:39.886Z,0
2016-10-11T04:04:39.879Z,0
2016-10-11T04:05:39.872Z,0
2016-10-11T04:06:40.151Z,0
2016-10-11T04:07:40.157Z,0
2016-10-11T04:08:39.843Z,0
2016-10-11T04:09:39.843Z,0
2016-10-11T04:10:40.768Z,0
2016-10-11T04:11:56.936Z,0
2016-10-11T04:12:55.272Z,0
2016-10-11T04:13:40.487Z,0
2016-10-11T04:14:40.551Z,0
2016-10-11T04:15:39.778Z,0
2016-10-11T04:16:40.032Z,0
2016-10-11T04:17:39.771Z,0
2016-10-11T04:18:39.758Z,0
2016-10-11T04:21:40.877Z,0
2016-10-11T04:22:41.223Z,0
2016-10-11T04:23:40.019Z,0
2016-10-11T04:24:40.459Z,0
2016-10-11T04:25:39.701Z,0
2016-10-11T04:26:39.938Z,0
2016-10-11T04:27:39.687Z,0
2016-10-11T04:28:39.674Z,0
2016-10-11T04:29:39.962Z,0
2016-10-11T04:30:39.649Z,0
2016-10-11T04:31:39.991Z,0
2016-10-11T04:32:39.935Z,0
2016-10-11T04:33:39.624Z,0
2016-10-11T04:34:39.618Z,0
2016-10-11T04:35:39.611Z,0
2016-10-11T04:36:39.856Z,0
2016-10-11T04:37:39.593Z,0
2016-10-11T04:38:39.590Z,0
2016-10-11T04:39:39.573Z,0
2016-10-11T04:40:39.575Z,0
2016-10-11T04:41:39.822Z,0
2016-10-11T04:42:39.547Z,0
2016-10-11T04:43:39.537Z,0
2016-10-11T04:44:41.889Z,0
2016-10-11T04:45:44.203Z,0
2016-10-11T04:46:40.668Z,0
2016-10-11T04:47:41.597Z,0
2016-10-11T04:48:40.223Z,0
2016-10-11T04:49:40.023Z,0
2016-10-11T04:50:39.788Z,0
2016-10-11T04:51:39.475Z,0
2016-10-11T04:52:39.468Z,0
2016-10-11T04:53:42.495Z,0
2016-10-11T04:55:40.898Z,0
2016-10-11T04:56:40.281Z,0
2016-10-11T04:57:39.447Z,0
2016-10-11T04:58:39.699Z,0
2016-10-11T04:59:39.985Z,0
2016-10-11T05:00:39.399Z,0
2016-10-11T05:01:39.391Z,0
2016-10-11T05:02:39.380Z,0
2016-10-11T05:03:39.366Z,0
2016-10-11T05:04:39.362Z,0
2016-10-11T05:05:39.352Z,0
2016-10-11T05:06:39.356Z,0
2016-10-11T05:07:39.338Z,0
2016-10-11T05:08:39.332Z,0
2016-10-11T05:09:39.318Z,0
2016-10-11T05:10:39.314Z,0
2016-10-11T05:11:39.304Z,0
2016-10-11T05:12:39.289Z,0
2016-10-11T05:13:39.288Z,0
2016-10-11T05:14:39.277Z,0
2016-10-11T05:15:39.268Z,0
2016-10-11T05:16:39.261Z,0
2016-10-11T05:17:39.252Z,0
2016-10-11T05:18:39.244Z,0
2016-10-11T05:19:39.233Z,0
2016-10-11T05:20:39.228Z,0
2016-10-11T05:21:39.244Z,5
2016-10-11T05:22:39.212Z,5
2016-10-11T05:23:39.207Z,5
2016-10-11T05:24:39.206Z,5
2016-10-11T05:25:39.190Z,5
2016-10-11T05:26:39.174Z,5
2016-10-11T05:27:39.175Z,10
2016-10-11T05:28:39.468Z,10
2016-10-11T05:30:54.059Z,10
2016-10-11T05:31:39.537Z,15
2016-10-11T05:32:54.549Z,15
2016-10-11T05:33:54.185Z,15
2016-10-11T05:34:39.109Z,15
2016-10-11T05:35:39.107Z,15
2016-10-11T05:36:39.115Z,15
2016-10-11T05:37:39.091Z,20
2016-10-11T05:38:39.121Z,20
2016-10-11T05:39:40.898Z,20
2016-10-11T05:40:54.036Z,20
2016-10-11T05:41:40.175Z,25
2016-10-11T05:42:39.995Z,25
2016-10-11T05:43:39.042Z,25
2016-10-11T05:44:39.035Z,25
2016-10-11T05:45:39.021Z,25
2016-10-11T05:46:39.018Z,25
2016-10-11T05:47:39.004Z,25
2016-10-11T05:48:38.994Z,25
2016-10-11T05:49:38.994Z,30
2016-10-11T05:50:38.980Z,30
2016-10-11T05:51:38.976Z,30
2016-10-11T05:52:38.966Z,30
2016-10-11T05:53:38.955Z,35
2016-10-11T05:54:38.961Z,35
2016-10-11T05:55:38.945Z,35
2016-10-11T05:56:38.932Z,35
2016-10-11T05:57:38.925Z,30
2016-10-11T05:58:38.921Z,30
2016-10-11T05:59:38.910Z,30
2016-10-11T06:00:39.210Z,35
2016-10-11T06:01:38.902Z,35
2016-10-11T06:02:40.903Z,35
2016-10-11T06:04:40.068Z,50
2016-10-11T06:05:39.885Z,50
2016-10-11T06:06:41.538Z,55
2016-10-11T06:07:40.098Z,55
2016-10-11T06:08:38.842Z,65
2016-10-11T06:09:38.833Z,70
2016-10-11T06:10:39.141Z,75
2016-10-11T06:11:39.124Z,80
2016-10-11T06:13:41.500Z,85
2016-10-11T06:14:39.800Z,90
2016-10-11T06:15:39.013Z,95
2016-10-11T06:16:40.835Z,105
2016-10-11T06:17:39.035Z,105
2016-10-11T06:18:39.333Z,110
2016-10-11T06:19:38.970Z,115
2016-10-11T06:20:38.749Z,120
2016-10-11T06:21:38.747Z,125
2016-10-11T06:22:38.746Z,130
2016-10-11T06:23:38.732Z,135
2016-10-11T06:24:38.730Z,135
2016-10-11T06:25:38.716Z,130
2016-10-11T06:26:38.711Z,130
2016-10-11T06:27:38.706Z,130
2016-10-11T06:28:38.695Z,130
2016-10-11T06:29:38.684Z,130
2016-10-11T06:30:38.987Z,140
2016-10-11T06:31:38.678Z,145
2016-10-11T06:32:38.668Z,150
2016-10-11T06:33:38.657Z,150
2016-10-11T06:34:38.664Z,150
2016-10-11T06:35:38.954Z,155
2016-10-11T06:36:38.638Z,150
2016-10-11T06:37:38.632Z,155
2016-10-11T06:38:38.627Z,160
2016-10-11T06:39:38.624Z,160
2016-10-11T06:40:38.611Z,165
2016-10-11T06:41:38.604Z,170
2016-10-11T06:42:38.607Z,175
2016-10-11T06:43:38.890Z,175
2016-10-11T06:44:38.581Z,175
2016-10-11T06:45:38.587Z,180
2016-10-11T06:46:38.581Z,180
2016-10-11T06:47:54.285Z,180
2016-10-11T06:48:53.522Z,180
2016-10-11T06:49:39.009Z,185
2016-10-11T06:50:38.899Z,180
2016-10-11T06:51:40.498Z,180
2016-10-11T06:52:38.540Z,175
2016-10-11T06:53:38.881Z,170
2016-10-11T06:54:38.529Z,165
2016-10-11T06:55:38.519Z,160
2016-10-11T06:56:39.459Z,155
2016-10-11T06:57:53.865Z,150
2016-10-11T06:58:53.809Z,145
2016-10-11T06:59:53.900Z,145
2016-10-11T07:00:38.736Z,140
2016-10-11T07:01:38.578Z,140
2016-10-11T07:02:38.462Z,135
2016-10-11T07:03:38.454Z,135
2016-10-11T07:04:38.448Z,130
2016-10-11T07:05:38.443Z,130
2016-10-11T07:06:38.440Z,125
2016-10-11T07:07:38.439Z,130
2016-10-11T07:08:38.433Z,135
2016-10-11T07:09:38.416Z,135
2016-10-11T07:10:38.413Z,135
2016-10-11T07:11:38.398Z,145
2016-10-11T07:12:38.430Z,145
2016-10-11T07:13:38.404Z,150
2016-10-11T07:14:38.387Z,155
2016-10-11T07:15:38.379Z,150
2016-10-11T07:16:38.368Z,150
2016-10-11T07:17:38.367Z,150
2016-10-11T07:18:38.359Z,155
2016-10-11T07:19:38.349Z,165
2016-10-11T07:20:38.356Z,170
2016-10-11T07:22:40.402Z,190
2016-10-11T07:23:41.259Z,205
2016-10-11T07:24:38.857Z,210
2016-10-11T07:25:38.319Z,230
2016-10-11T07:26:39.578Z,240
2016-10-11T07:27:38.301Z,245
2016-10-11T07:28:38.303Z,250
2016-10-11T07:29:38.289Z,255
2016-10-11T07:30:40.576Z,250
2016-10-11T07:31:39.968Z,250
2016-10-11T07:32:41.390Z,260
2016-10-11T07:33:39.285Z,260
2016-10-11T07:34:39.205Z,270
2016-10-11T07:35:38.303Z,275
2016-10-11T07:36:38.246Z,285
2016-10-11T07:37:38.244Z,310
2016-10-11T07:38:38.238Z,320
2016-10-11T07:39:38.224Z,335
2016-10-11T07:40:38.218Z,325
2016-10-11T07:41:38.220Z,325
2016-10-11T07:42:38.214Z,320
2016-10-11T07:43:38.209Z,305
2016-10-11T07:44:38.195Z,285
2016-10-11T07:45:38.493Z,285
2016-10-11T07:46:38.182Z,285
2016-10-11T07:47:38.181Z,280
2016-10-11T07:48:38.176Z,305
2016-10-11T07:49:38.164Z,340
2016-10-11T07:50:38.166Z,355
2016-10-11T07:51:38.164Z,360
2016-10-11T07:52:38.153Z,370
2016-10-11T07:53:38.449Z,385
2016-10-11T07:54:38.345Z,390
2016-10-11T07:55:38.143Z,390
2016-10-11T07:56:38.136Z,385
2016-10-11T07:57:38.133Z,380
2016-10-11T07:58:38.112Z,380
2016-10-11T07:59:38.114Z,395
2016-10-11T08:00:38.110Z,395
2016-10-11T08:01:38.094Z,400
2016-10-11T08:02:38.095Z,405
2016-10-11T08:03:38.091Z,390
2016-10-11T08:04:38.106Z,385
2016-10-11T08:05:53.593Z,420
2016-10-11T08:07:38.524Z,455
2016-10-11T08:08:53.278Z,480
2016-10-11T08:09:38.418Z,475
2016-10-11T08:10:39.052Z,470
2016-10-11T08:11:38.035Z,475
2016-10-11T08:12:38.392Z,475
2016-10-11T08:13:38.022Z,460
2016-10-11T08:17:08.298Z,380
2016-10-11T08:17:53.277Z,350
2016-10-11T08:18:39.361Z,325
2016-10-11T08:19:38.041Z,295
2016-10-11T08:20:38.442Z,280
2016-10-11T08:21:38.256Z,275
2016-10-11T08:22:37.988Z,265
2016-10-11T08:23:37.976Z,270
2016-10-11T08:24:37.976Z,315
2016-10-11T08:25:37.962Z,335
2016-10-11T08:26:37.978Z,320
2016-10-11T08:27:37.956Z,300
2016-10-11T08:28:37.965Z,280
2016-10-11T08:29:37.941Z,295
2016-10-11T08:30:37.947Z,300
2016-10-11T08:31:37.941Z,320
2016-10-11T08:32:37.929Z,360
2016-10-11T08:33:37.928Z,395
2016-10-11T08:34:37.915Z,435
2016-10-11T08:35:37.916Z,435
2016-10-11T08:36:37.907Z,420
2016-10-11T08:37:37.906Z,415
2016-10-11T08:38:37.900Z,425
2016-10-11T08:41:39.397Z,425
2016-10-11T08:42:38.100Z,410
2016-10-11T08:43:38.735Z,395
2016-10-11T08:44:38.878Z,330
2016-10-11T08:45:38.092Z,315
2016-10-11T08:46:37.854Z,325
2016-10-11T08:47:37.851Z,365
2016-10-11T08:48:41.384Z,385
2016-10-11T08:49:40.376Z,395
2016-10-11T08:50:39.524Z,405
2016-10-11T08:51:38.668Z,420
2016-10-11T08:52:37.823Z,440
2016-10-11T08:53:37.815Z,450
2016-10-11T08:54:37.815Z,475
2016-10-11T08:55:37.806Z,460
2016-10-11T08:56:37.815Z,475
2016-10-11T08:57:37.799Z,490
2016-10-11T08:58:37.795Z,490
2016-10-11T08:59:37.783Z,475
2016-10-11T09:00:37.776Z,455
2016-10-11T09:01:37.777Z,445
2016-10-11T09:02:37.774Z,435
2016-10-11T09:03:37.766Z,430
2016-10-11T09:04:37.769Z,415
2016-10-11T09:05:37.764Z,395
2016-10-11T09:06:37.769Z,380
2016-10-11T09:07:37.757Z,385
2016-10-11T09:08:37.737Z,405
2016-10-11T09:09:37.736Z,415
2016-10-11T09:10:37.729Z,415
2016-10-11T09:11:38.037Z,415
2016-10-11T09:12:37.720Z,410
2016-10-11T09:13:37.721Z,400
2016-10-11T09:14:37.715Z,375
2016-10-11T09:15:37.714Z,345
2016-10-11T09:16:37.710Z,335
2016-10-11T09:17:37.701Z,325
2016-10-11T09:18:37.700Z,310
2016-10-11T09:19:37.699Z,310
2016-10-11T09:20:37.682Z,310
2016-10-11T09:21:37.687Z,285
2016-10-11T09:22:37.675Z,275
2016-10-11T09:23:55.092Z,275
2016-10-11T09:24:54.487Z,280
2016-10-11T09:27:07.641Z,285
2016-10-11T09:27:38.095Z,290
2016-10-11T09:28:37.703Z,280
2016-10-11T09:29:37.641Z,250
2016-10-11T09:30:37.655Z,235
2016-10-11T09:31:37.639Z,220
2016-10-11T09:32:37.643Z,205
2016-10-11T09:33:53.351Z,170
2016-10-11T09:36:38.360Z,230
2016-10-11T09:37:38.003Z,285
2016-10-11T09:38:37.597Z,290
2016-10-11T09:39:37.593Z,295
2016-10-11T09:40:37.595Z,305
2016-10-11T09:41:37.592Z,315
2016-10-11T09:42:37.590Z,320
2016-10-11T09:43:37.580Z,325
2016-10-11T09:44:37.584Z,335
2016-10-11T09:45:37.570Z,315
2016-10-11T09:46:37.566Z,280
2016-10-11T09:47:37.554Z,250
2016-10-11T09:48:37.547Z,245
2016-10-11T09:49:37.551Z,260
2016-10-11T09:50:37.531Z,255
2016-10-11T09:51:37.539Z,245
2016-10-11T09:52:37.831Z,240
2016-10-11T09:53:37.841Z,255
2016-10-11T09:54:37.527Z,285
2016-10-11T09:55:37.514Z,335
2016-10-11T09:56:37.520Z,365
2016-10-11T09:57:40.223Z,375
2016-10-11T09:59:38.727Z,410
2016-10-11T10:00:38.380Z,405
2016-10-11T10:01:39.820Z,400
2016-10-11T10:02:38.133Z,395
2016-10-11T10:03:38.270Z,370
2016-10-11T10:04:37.682Z,330
2016-10-11T10:05:37.462Z,320
2016-10-11T10:06:38.913Z,290
2016-10-11T10:07:40.622Z,270
2016-10-11T10:08:38.639Z,220
2016-10-11T10:09:38.804Z,180
2016-10-11T10:10:37.798Z,180
2016-10-11T10:11:39.364Z,190
2016-10-11T10:12:37.424Z,220
2016-10-11T10:13:37.480Z,255
2016-10-11T10:14:37.423Z,265
2016-10-11T10:15:37.412Z,275
2016-10-11T10:16:37.408Z,280
2016-10-11T10:17:37.410Z,255
2016-10-11T10:18:37.395Z,210
2016-10-11T10:19:37.395Z,190
2016-10-11T10:20:37.397Z,160
2016-10-11T10:21:37.387Z,150
2016-10-11T10:22:37.371Z,175
2016-10-11T10:23:37.381Z,200
2016-10-11T10:24:37.366Z,235
2016-10-11T10:25:37.364Z,285
2016-10-11T10:26:37.345Z,300
2016-10-11T10:27:37.369Z,295
2016-10-11T10:28:37.335Z,320
2016-10-11T10:29:37.334Z,335
2016-10-11T10:30:37.331Z,320
2016-10-11T10:31:37.337Z,300
2016-10-11T10:32:37.323Z,295
2016-10-11T10:33:37.308Z,315
2016-10-11T10:34:37.334Z,335
2016-10-11T10:35:37.296Z,335
2016-10-11T10:36:37.305Z,320
2016-10-11T10:37:37.292Z,300
2016-10-11T10:38:37.283Z,300
2016-10-11T10:39:37.279Z,300
2016-10-11T10:40:37.278Z,295
2016-10-11T10:41:37.279Z,280
2016-10-11T10:42:53.179Z,275
2016-10-11T10:43:38.262Z,270
2016-10-11T10:44:52.414Z,250
2016-10-11T10:45:37.451Z,240
2016-10-11T10:46:37.238Z,215
2016-10-11T10:47:38.605Z,205
2016-10-11T10:48:37.238Z,195
2016-10-11T10:49:37.234Z,195
2016-10-11T10:50:37.224Z,195
2016-10-11T10:52:52.883Z,195
2016-10-11T10:54:37.853Z,200
2016-10-11T10:55:38.046Z,210
2016-10-11T10:56:37.893Z,220
2016-10-11T10:57:37.185Z,235
2016-10-11T10:58:37.539Z,240
2016-10-11T10:59:37.182Z,225
2016-10-11T11:00:37.175Z,215
2016-10-11T11:01:37.165Z,210
2016-10-11T11:02:37.158Z,210
2016-10-11T11:03:37.154Z,210
2016-10-11T11:04:37.137Z,210
2016-10-11T11:05:37.140Z,205
2016-10-11T11:06:37.130Z,215
2016-10-11T11:07:37.127Z,215
2016-10-11T11:08:37.123Z,215
2016-10-11T11:09:37.120Z,230
2016-10-11T11:10:37.110Z,235
2016-10-11T11:11:37.108Z,230
2016-10-11T11:12:37.098Z,215
2016-10-11T11:13:37.108Z,205
2016-10-11T11:14:37.089Z,210
2016-10-11T11:15:37.083Z,200
2016-10-11T11:16:39.363Z,195
2016-10-11T11:17:39.969Z,210
2016-10-11T11:18:40.517Z,240
2016-10-11T11:19:37.791Z,265
2016-10-11T11:20:37.370Z,265
2016-10-11T11:21:38.124Z,265
2016-10-11T11:22:37.050Z,250
2016-10-11T11:23:37.044Z,225
2016-10-11T11:24:37.040Z,205
2016-10-11T11:26:39.579Z,155
2016-10-11T11:27:40.623Z,145
2016-10-11T11:28:38.435Z,120
2016-10-11T11:29:38.165Z,115
2016-10-11T11:30:37.123Z,110
2016-10-11T11:31:37.003Z,100
2016-10-11T11:32:36.991Z,95
2016-10-11T11:33:37.005Z,90
2016-10-11T11:34:36.981Z,85
2016-10-11T11:35:36.970Z,90
2016-10-11T11:36:37.180Z,110
2016-10-11T11:37:36.955Z,115
2016-10-11T11:38:36.950Z,120
2016-10-11T11:39:36.958Z,135
2016-10-11T11:40:36.946Z,155
2016-10-11T11:41:36.948Z,160
2016-10-11T11:42:36.940Z,195
2016-10-11T11:43:36.926Z,235
2016-10-11T11:44:36.913Z,225
2016-10-11T11:45:36.911Z,220
2016-10-11T11:46:36.933Z,210
2016-10-11T11:47:36.909Z,215
2016-10-11T11:48:36.901Z,230
2016-10-11T11:49:36.888Z,225
2016-10-11T11:50:36.888Z,225
2016-10-11T11:51:36.883Z,245
2016-10-11T11:52:36.865Z,250
2016-10-11T11:53:36.868Z,245
2016-10-11T11:54:36.862Z,235
2016-10-11T11:55:36.854Z,235
2016-10-11T11:56:37.150Z,220
2016-10-11T11:57:36.852Z,210
2016-10-11T11:58:37.128Z,175
2016-10-11T11:59:36.820Z,155
2016-10-11T12:00:38.670Z,175
2016-10-11T12:01:52.574Z,180
2016-10-11T12:02:53.213Z,170
2016-10-11T12:03:52.176Z,175
2016-10-11T12:04:37.248Z,200
2016-10-11T12:05:37.432Z,250
2016-10-11T12:06:37.375Z,270
2016-10-11T12:07:36.769Z,265
2016-10-11T12:08:36.764Z,240
2016-10-11T12:09:54.273Z,200
2016-10-11T12:12:52.351Z,215
2016-10-11T12:13:37.691Z,205
2016-10-11T12:14:36.976Z,195
2016-10-11T12:15:36.713Z,150
2016-10-11T12:16:36.715Z,155
2016-10-11T12:17:36.706Z,150
2016-10-11T12:18:36.700Z,135
2016-10-11T12:19:36.939Z,100
2016-10-11T12:20:36.685Z,130
2016-10-11T12:21:36.681Z,175
2016-10-11T12:22:36.679Z,190
2016-10-11T12:23:36.666Z,175
2016-10-11T12:24:36.916Z,125
2016-10-11T12:25:36.648Z,120
2016-10-11T12:26:36.647Z,130
2016-10-11T12:27:36.630Z,175
2016-10-11T12:28:36.626Z,210
2016-10-11T12:29:36.971Z,200
2016-10-11T12:30:36.620Z,205
2016-10-11T12:31:36.609Z,235
2016-10-11T12:32:36.603Z,215
2016-10-11T12:33:36.594Z,215
2016-10-11T12:35:40.828Z,205
2016-10-11T12:36:38.997Z,200
2016-10-11T12:37:37.398Z,175
2016-10-11T12:38:37.712Z,175
2016-10-11T12:39:37.642Z,165
2016-10-11T12:40:36.602Z,200
2016-10-11T12:41:36.527Z,265
2016-10-11T12:42:36.537Z,285
2016-10-11T12:45:39.026Z,285
2016-10-11T12:46:37.920Z,285
2016-10-11T12:47:36.552Z,260
2016-10-11T12:48:36.492Z,265
2016-10-11T12:49:36.789Z,210
2016-10-11T12:50:36.472Z,195
2016-10-11T12:51:36.465Z,195
2016-10-11T12:52:36.465Z,190
2016-10-11T12:53:36.452Z,265
2016-10-11T12:54:36.447Z,290
2016-10-11T12:55:36.447Z,280
2016-10-11T12:56:36.428Z,260
2016-10-11T12:57:36.421Z,240
2016-10-11T12:58:36.413Z,225
2016-10-11T12:59:36.407Z,190
2016-10-11T13:00:36.417Z,160
2016-10-11T13:01:36.413Z,145
2016-10-11T13:02:36.398Z,150
2016-10-11T13:03:36.392Z,145
2016-10-11T13:04:36.386Z,155
2016-10-11T13:05:36.365Z,160
2016-10-11T13:06:36.362Z,155
2016-10-11T13:07:36.363Z,125
2016-10-11T13:08:36.356Z,100
2016-10-11T13:09:36.343Z,90
2016-10-11T13:10:36.327Z,100
2016-10-11T13:11:36.316Z,95
2016-10-11T13:12:36.324Z,95
2016-10-11T13:13:36.305Z,90
2016-10-11T13:14:36.302Z,95
2016-10-11T13:15:36.293Z,110
2016-10-11T13:16:36.291Z,145
2016-10-11T13:17:36.285Z,145
2016-10-11T13:18:51.946Z,140
2016-10-11T13:19:38.970Z,130
2016-10-11T13:21:37.807Z,140
2016-10-11T13:23:36.838Z,95
2016-10-11T13:24:37.529Z,80
2016-10-11T13:25:36.239Z,75
2016-10-11T13:26:36.215Z,60
2016-10-11T13:27:52.374Z,55
2016-10-11T13:29:37.802Z,60
2016-10-11T13:30:51.146Z,50
2016-10-11T13:31:37.119Z,60
2016-10-11T13:32:37.070Z,70
2016-10-11T13:33:36.156Z,75
2016-10-11T13:34:36.160Z,80
2016-10-11T13:35:36.442Z,90
2016-10-11T13:36:36.136Z,110
2016-10-11T13:37:36.135Z,120
2016-10-11T13:38:36.123Z,140
2016-10-11T13:39:36.119Z,150
2016-10-11T13:40:36.404Z,160
2016-10-11T13:41:36.101Z,155
2016-10-11T13:42:36.087Z,145
2016-10-11T13:43:36.086Z,135
2016-10-11T13:44:36.080Z,125
2016-10-11T13:45:36.414Z,125
2016-10-11T13:46:36.057Z,135
2016-10-11T13:47:36.042Z,135
2016-10-11T13:48:36.047Z,140
2016-10-11T13:49:36.038Z,135
2016-10-11T13:50:36.275Z,90
2016-10-11T13:51:36.018Z,55
2016-10-11T13:52:38.685Z,65
2016-10-11T13:53:39.359Z,75
2016-10-11T13:54:39.904Z,75
2016-10-11T13:55:38.849Z,85
2016-10-11T13:56:36.955Z,90
2016-10-11T13:57:37.616Z,75
2016-10-11T13:58:35.964Z,75
2016-10-11T13:59:36.329Z,70
2016-10-11T14:00:36.259Z,75
2016-10-11T14:01:39.038Z,80
2016-10-11T14:02:38.500Z,85
2016-10-11T14:03:39.753Z,100
2016-10-11T14:04:39.180Z,115
2016-10-11T14:05:37.605Z,125
2016-10-11T14:06:36.002Z,140
2016-10-11T14:07:36.166Z,145
2016-10-11T14:08:35.881Z,135
2016-10-11T14:09:35.877Z,125
2016-10-11T14:10:35.872Z,130
2016-10-11T14:11:35.865Z,130
2016-10-11T14:12:35.848Z,110
2016-10-11T14:13:35.845Z,95
2016-10-11T14:14:35.837Z,90
2016-10-11T14:15:35.820Z,80
2016-10-11T14:16:35.827Z,75
2016-10-11T14:17:35.813Z,70
2016-10-11T14:18:35.808Z,70
2016-10-11T14:19:35.796Z,85
2016-10-11T14:20:35.780Z,95
2016-10-11T14:21:35.784Z,70
2016-10-11T14:22:35.769Z,55
2016-10-11T14:23:35.754Z,55
2016-10-11T14:24:35.753Z,55
2016-10-11T14:25:35.749Z,60
2016-10-11T14:26:35.739Z,65
2016-10-11T14:27:35.734Z,70
2016-10-11T14:28:35.719Z,70
2016-10-11T14:29:35.713Z,65
2016-10-11T14:30:35.706Z,70
2016-10-11T14:31:35.702Z,75
2016-10-11T14:32:35.695Z,65
2016-10-11T14:33:35.682Z,55
2016-10-11T14:34:35.675Z,55
2016-10-11T14:35:35.679Z,55
2016-10-11T14:36:35.654Z,45
2016-10-11T14:37:36.300Z,40
2016-10-11T14:38:36.036Z,50
2016-10-11T14:39:36.535Z,45
2016-10-11T14:40:35.874Z,40
2016-10-11T14:41:50.772Z,40
2016-10-11T14:42:35.749Z,40
2016-10-11T14:43:35.587Z,35
2016-10-11T14:44:35.594Z,40
2016-10-11T14:45:35.579Z,40