createdAt,value
2022-11-01T00:00:31.907Z,11.50
2022-11-01T00:02:31.872Z,11.50
2022-11-01T00:04:31.943Z,11.50
2022-11-01T00:06:31.851Z,11.50
2022-11-01T00:08:31.876Z,11.50
2022-11-01T00:10:31.907Z,11.40
2022-11-01T00:12:31.913Z,11.30
2022-11-01T00:14:31.839Z,11.20
2022-11-01T00:16:31.809Z,11.20
2022-11-01T00:18:31.844Z,11.20
2022-11-01T00:20:31.899Z,11.00
2022-11-01T00:22:31.842Z,11.00
2022-11-01T00:24:31.910Z,11.00
2022-11-01T00:26:31.912Z,10.80
2022-11-01T00:28:31.895Z,10.80
2022-11-01T00:30:31.878Z,10.80
2022-11-01T00:32:31.825Z,10.70
2022-11-01T00:34:31.916Z,10.70
2022-11-01T00:36:31.885Z,10.70
2022-11-01T00:38:31.875Z,10.60
2022-11-01T00:40:31.905Z,10.50
2022-11-01T00:42:31.917Z,10.40
2022-11-01T00:44:31.919Z,10.40
2022-11-01T00:46:31.854Z,10.30
2022-11-01T00:48:31.866Z,10.30
2022-11-01T00:50:31.864Z,10.40
2022-11-01T00:52:31.878Z,10.40
2022-11-01T00:54:31.930Z,10.50
2022-11-01T00:56:31.895Z,10.60
2022-11-01T00:58:31.861Z,10.60
2022-11-01T01:01:01.913Z,10.60
2022-11-01T01:03:02.036Z,10.70
2022-11-01T01:05:01.892Z,10.80
2022-11-01T01:07:01.950Z,10.80
2022-11-01T01:09:01.914Z,10.80
2022-11-01T01:11:01.930Z,10.80
2022-11-01T01:13:02.112Z,10.80
2022-11-01T01:15:01.922Z,10.80
2022-11-01T01:17:01.893Z,10.80
2022-11-01T01:19:01.855Z,10.70
2022-11-01T01:21:01.906Z,10.60
2022-11-01T01:23:01.922Z,10.60
2022-11-01T01:25:01.911Z,10.60
2022-11-01T01:27:01.923Z,10.60
2022-11-01T01:29:01.959Z,10.50
2022-11-01T01:31:01.879Z,10.50
2022-11-01T01:33:01.877Z,10.40
2022-11-01T01:35:01.925Z,10.40
2022-11-01T01:37:01.896Z,10.40
2022-11-01T01:39:01.911Z,10.40
2022-11-01T01:41:01.915Z,10.20
2022-11-01T01:43:01.989Z,10.10
2022-11-01T01:45:01.948Z,10.10
2022-11-01T01:47:01.941Z,10.00
2022-11-01T01:49:01.887Z,10.00
2022-11-01T01:51:02.009Z,10.00
2022-11-01T01:53:02.306Z,10.00
2022-11-01T01:55:01.895Z,9.90
2022-11-01T01:57:01.887Z,9.80
2022-11-01T01:59:01.879Z,9.80
2022-11-01T02:01:01.967Z,9.70
2022-11-01T02:03:02.305Z,9.70
2022-11-01T02:05:01.858Z,9.80
2022-11-01T02:07:01.876Z,9.70
2022-11-01T02:09:01.890Z,9.70
2022-11-01T02:11:01.870Z,9.80
2022-11-01T02:13:01.964Z,9.80
2022-11-01T02:15:01.916Z,9.70
2022-11-01T02:17:05.597Z,9.70
2022-11-01T02:19:01.877Z,9.70
2022-11-01T02:21:01.914Z,9.70
2022-11-01T02:23:01.972Z,9.90
2022-11-01T02:25:01.895Z,9.80
2022-11-01T02:27:01.884Z,9.80
2022-11-01T02:29:04.893Z,9.90
2022-11-01T02:31:01.859Z,9.90
2022-11-01T02:33:02.208Z,9.90
2022-11-01T02:35:01.945Z,10.00
2022-11-01T02:37:01.869Z,10.00
2022-11-01T02:39:01.982Z,10.00
2022-11-01T02:41:01.914Z,10.00
2022-11-01T02:43:02.094Z,10.10
2022-11-01T02:45:01.966Z,10.10
2022-11-01T02:47:02.020Z,10.10
2022-11-01T02:49:01.917Z,10.10
2022-11-01T02:51:01.937Z,10.10
2022-11-01T02:53:02.182Z,10.20
2022-11-01T02:55:01.993Z,10.20
2022-11-01T02:57:01.974Z,10.20
2022-11-01T02:59:31.937Z,10.20
2022-11-01T03:01:31.996Z,10.20
2022-11-01T03:03:31.910Z,10.30
2022-11-01T03:05:31.882Z,10.30
2022-11-01T03:07:31.982Z,10.30
2022-11-01T03:09:31.879Z,10.30
2022-11-01T03:11:31.892Z,10.40
2022-11-01T03:13:31.879Z,10.40
2022-11-01T03:15:31.923Z,10.60
2022-11-01T03:17:31.919Z,10.60
2022-11-01T03:19:31.922Z,10.60
2022-11-01T03:21:31.937Z,10.70
2022-11-01T03:23:31.955Z,10.80
2022-11-01T03:25:31.898Z,10.80
2022-11-01T03:27:31.983Z,10.80
2022-11-01T03:29:31.948Z,10.80
2022-11-01T03:31:31.904Z,10.90
2022-11-01T03:33:31.927Z,10.90
2022-11-01T03:35:32.214Z,11.00
2022-11-01T03:37:31.895Z,11.00
2022-11-01T03:39:31.903Z,11.00
2022-11-01T03:41:31.964Z,11.00
2022-11-01T03:43:32.014Z,11.00
2022-11-01T03:45:31.916Z,11.00
2022-11-01T03:47:32.039Z,11.00
2022-11-01T03:49:31.930Z,10.90
2022-11-01T03:51:31.911Z,10.90
2022-11-01T03:53:31.960Z,10.80
2022-11-01T03:55:31.926Z,10.80
2022-11-01T03:57:31.943Z,10.80
2022-11-01T03:59:31.957Z,10.80
2022-11-01T04:01:31.999Z,10.80
2022-11-01T04:03:31.959Z,10.80
2022-11-01T04:05:31.983Z,10.80
2022-11-01T04:07:31.986Z,10.80
2022-11-01T04:09:32.092Z,10.80
2022-11-01T04:11:32.020Z,10.80
2022-11-01T04:13:32.021Z,10.80
2022-11-01T04:15:31.974Z,10.80
2022-11-01T04:17:31.942Z,10.80
2022-11-01T04:19:31.973Z,10.80
2022-11-01T04:21:31.946Z,10.80
2022-11-01T04:23:32.041Z,10.80
2022-11-01T04:25:32.000Z,10.80
2022-11-01T04:27:32.056Z,10.80
2022-11-01T04:29:31.995Z,10.80
2022-11-01T04:31:32.036Z,11.00
2022-11-01T04:33:31.934Z,11.00
2022-11-01T04:35:31.972Z,11.40
2022-11-01T04:37:31.987Z,12.00
2022-11-01T04:39:32.038Z,12.10
2022-11-01T04:41:32.032Z,12.20
2022-11-01T04:43:31.997Z,12.20
2022-11-01T04:45:32.111Z,12.20
2022-11-01T04:47:32.044Z,12.20
2022-11-01T04:49:32.099Z,12.20
2022-11-01T04:51:32.181Z,12.60
2022-11-01T04:53:32.027Z,12.60
2022-11-01T04:55:32.024Z,12.70
2022-11-01T04:58:01.937Z,12.90
2022-11-01T05:00:02.166Z,13.20
2022-11-01T05:02:02.065Z,13.20
2022-11-01T05:04:02.024Z,13.20
2022-11-01T05:09:39.907Z,13.00
2022-11-01T05:11:39.859Z,12.90
2022-11-01T05:13:39.906Z,12.80
2022-11-01T05:15:47.973Z,12.80
2022-11-01T05:17:39.869Z,12.60
2022-11-01T05:19:39.906Z,12.40
2022-11-01T05:21:39.966Z,12.30
2022-11-01T05:23:39.901Z,12.30
2022-11-01T05:25:39.858Z,12.30
2022-11-01T05:30:09.989Z,12.40
2022-11-01T05:32:09.912Z,12.50
2022-11-01T05:34:09.945Z,12.50
2022-11-01T05:36:09.939Z,12.60
2022-11-01T05:38:09.909Z,12.60
2022-11-01T05:40:09.916Z,13.50
2022-11-01T05:42:09.895Z,13.50
2022-11-01T05:44:09.949Z,13.50
2022-11-01T05:46:10.021Z,13.70
2022-11-01T05:48:10.001Z,13.60
2022-11-01T05:50:10.004Z,13.60
2022-11-01T05:52:09.962Z,13.70
2022-11-01T05:54:09.908Z,13.70
2022-11-01T05:56:09.896Z,14.00
2022-11-01T05:58:09.933Z,14.00
2022-11-01T06:00:09.934Z,14.00
2022-11-01T06:02:09.953Z,14.00
2022-11-01T06:04:09.935Z,14.00
2022-11-01T06:06:09.919Z,14.10
2022-11-01T06:08:09.935Z,14.10
2022-11-01T06:10:10.034Z,14.00
2022-11-01T06:12:09.956Z,14.00
2022-11-01T06:14:09.935Z,14.00
2022-11-01T06:16:09.924Z,14.00
2022-11-01T06:18:09.960Z,13.90
2022-11-01T06:20:09.927Z,13.90
2022-11-01T06:22:09.937Z,13.90
2022-11-01T06:24:10.046Z,13.90
2022-11-01T06:26:09.976Z,13.80
2022-11-01T06:28:09.963Z,13.80
2022-11-01T06:30:09.912Z,13.80
2022-11-01T06:32:09.981Z,13.80
2022-11-01T06:34:09.943Z,13.80
2022-11-01T06:36:09.975Z,13.90
2022-11-01T06:38:09.950Z,14.00
2022-11-01T06:40:10.076Z,14.00
2022-11-01T06:42:10.044Z,14.20
2022-11-01T06:44:10.120Z,14.20
2022-11-01T06:46:10.028Z,14.30
2022-11-01T06:48:09.943Z,14.30
2022-11-01T06:50:09.938Z,14.30
2022-11-01T06:52:09.988Z,14.40
2022-11-01T06:54:09.943Z,14.30
2022-11-01T06:56:09.984Z,14.30
2022-11-01T06:58:09.970Z,14.30
2022-11-01T07:00:10.008Z,14.30
2022-11-01T07:02:13.897Z,14.30
2022-11-01T07:06:10.079Z,14.20
2022-11-01T07:08:09.976Z,14.20
2022-11-01T07:10:09.935Z,14.20
2022-11-01T07:12:10.034Z,14.20
2022-11-01T07:14:09.947Z,14.20
2022-11-01T07:16:09.963Z,14.20
2022-11-01T07:18:09.992Z,14.20
2022-11-01T07:20:09.971Z,14.20
2022-11-01T07:22:10.056Z,14.20
2022-11-01T07:24:40.067Z,14.20
2022-11-01T07:26:40.003Z,14.20
2022-11-01T07:28:39.999Z,14.20
2022-11-01T07:30:40.030Z,14.20
2022-11-01T07:32:40.784Z,14.10
2022-11-01T07:34:40.065Z,14.10
2022-11-01T07:36:40.000Z,14.10
2022-11-01T07:38:40.124Z,14.20
2022-11-01T07:40:40.122Z,14.20
2022-11-01T07:42:40.017Z,14.20
2022-11-01T07:44:40.008Z,14.20
2022-11-01T07:46:40.015Z,14.20
2022-11-01T07:48:41.263Z,14.20
2022-11-01T07:50:40.073Z,14.20
2022-11-01T07:52:40.181Z,14.30
2022-11-01T07:54:40.211Z,14.40
2022-11-01T07:56:40.039Z,14.40
2022-11-01T07:58:40.015Z,14.40
2022-11-01T08:00:39.992Z,14.40
2022-11-01T08:02:40.122Z,14.50
2022-11-01T08:04:40.103Z,14.60
2022-11-01T08:06:40.091Z,14.70
2022-11-01T08:08:40.055Z,14.70
2022-11-01T08:10:40.112Z,14.70
2022-11-01T08:12:40.121Z,14.80
2022-11-01T08:14:40.182Z,14.70
2022-11-01T08:16:40.074Z,14.70
2022-11-01T08:18:40.090Z,14.70
2022-11-01T08:20:40.172Z,14.80
2022-11-01T08:22:40.068Z,14.90
2022-11-01T08:24:40.057Z,14.90
2022-11-01T08:26:40.105Z,14.90
2022-11-01T08:28:40.067Z,15.00
2022-11-01T08:30:40.061Z,15.00
2022-11-01T08:32:40.091Z,15.00
2022-11-01T08:34:40.089Z,15.10
2022-11-01T08:36:40.113Z,15.10
2022-11-01T08:38:40.134Z,15.30
2022-11-01T08:40:40.143Z,15.50
2022-11-01T08:42:40.173Z,15.50
2022-11-01T08:44:40.058Z,15.80
2022-11-01T08:46:40.077Z,15.80
2022-11-01T08:48:40.119Z,15.80
2022-11-01T08:50:40.153Z,15.90
2022-11-01T08:52:40.082Z,15.80
2022-11-01T08:54:40.148Z,15.80
2022-11-01T08:56:40.276Z,15.80
2022-11-01T08:58:40.401Z,15.80
2022-11-01T09:00:40.091Z,15.80
2022-11-01T09:02:40.091Z,15.70
2022-11-01T09:04:49.244Z,15.70
2022-11-01T09:06:40.098Z,15.70
2022-11-01T09:08:40.078Z,15.70
2022-11-01T09:10:40.137Z,15.60
2022-11-01T09:14:40.094Z,15.60
2022-11-01T09:16:40.065Z,15.60
2022-11-01T09:18:40.075Z,15.60
2022-11-01T09:20:40.152Z,15.60
2022-11-01T09:23:10.142Z,15.60
2022-11-01T09:25:10.138Z,15.60
2022-11-01T09:27:10.148Z,15.60
2022-11-01T09:29:13.720Z,15.60
2022-11-01T09:31:19.796Z,15.50
2022-11-01T09:33:10.092Z,15.50
2022-11-01T09:35:12.887Z,15.50
2022-11-01T09:37:10.118Z,15.60
2022-11-01T09:39:10.177Z,15.60
2022-11-01T09:41:10.168Z,15.50
2022-11-01T09:43:10.218Z,15.50
2022-11-01T09:45:10.087Z,15.60
2022-11-01T09:47:10.119Z,15.60
2022-11-01T09:49:10.234Z,15.40
2022-11-01T09:51:10.159Z,15.50
2022-11-01T09:53:10.168Z,15.50
2022-11-01T09:55:10.213Z,15.50
2022-11-01T09:57:10.169Z,15.40
2022-11-01T09:59:10.242Z,15.40
2022-11-01T10:01:10.220Z,15.40
2022-11-01T10:05:13.079Z,15.40
2022-11-01T10:07:10.364Z,15.40
2022-11-01T10:09:10.142Z,15.40
2022-11-01T10:11:10.194Z,15.40
2022-11-01T10:13:10.295Z,15.40
2022-11-01T10:15:10.160Z,15.40
2022-11-01T10:17:10.311Z,15.50
2022-11-01T10:19:10.219Z,15.50
2022-11-01T10:21:10.206Z,15.50
2022-11-01T10:23:10.190Z,15.40
2022-11-01T10:25:10.180Z,15.40
2022-11-01T10:27:10.430Z,15.40
2022-11-01T10:29:10.191Z,15.40
2022-11-01T10:31:10.151Z,15.30
2022-11-01T10:33:10.267Z,15.40
2022-11-01T10:35:10.151Z,15.40
2022-11-01T10:37:10.175Z,15.40
2022-11-01T10:39:52.731Z,15.40
2022-11-01T10:41:10.203Z,15.60
2022-11-01T10:43:11.228Z,15.60
2022-11-01T10:45:10.237Z,15.80
2022-11-01T10:47:10.696Z,15.80
2022-11-01T10:49:10.424Z,15.80
2022-11-01T10:51:10.668Z,15.90
2022-11-01T10:53:10.518Z,15.90
2022-11-01T10:55:10.287Z,16.00
2022-11-01T10:57:11.677Z,16.00
2022-11-01T10:59:10.314Z,15.90
2022-11-01T11:01:10.825Z,16.00
2022-11-01T11:03:10.461Z,15.90
2022-11-01T11:05:10.324Z,16.00
2022-11-01T11:07:10.206Z,16.00
2022-11-01T11:09:10.160Z,16.00
2022-11-01T11:11:10.191Z,16.00
2022-11-01T11:13:10.233Z,16.00
2022-11-01T11:15:10.237Z,16.00
2022-11-01T11:17:10.146Z,16.00
2022-11-01T11:19:10.283Z,16.10
2022-11-01T11:21:40.178Z,16.30
2022-11-01T11:23:40.236Z,16.40
2022-11-01T11:25:40.240Z,16.60
2022-11-01T11:27:40.206Z,16.60
2022-11-01T11:29:40.318Z,16.60
2022-11-01T11:31:40.269Z,16.70
2022-11-01T11:33:40.319Z,16.60
2022-11-01T11:35:41.744Z,16.50
2022-11-01T11:37:40.181Z,16.40
2022-11-01T11:39:40.231Z,16.40
2022-11-01T11:41:40.297Z,16.40
2022-11-01T11:43:40.300Z,16.40
2022-11-01T11:45:40.247Z,16.40
2022-11-01T11:47:40.206Z,16.40
2022-11-01T11:49:40.272Z,16.40
2022-11-01T11:51:40.345Z,16.40
2022-11-01T11:53:40.261Z,16.30
2022-11-01T11:55:40.293Z,16.30
2022-11-01T11:57:40.242Z,16.30
2022-11-01T11:59:40.332Z,16.20
2022-11-01T12:01:40.413Z,16.20
2022-11-01T12:03:40.253Z,16.20
2022-11-01T12:05:40.293Z,16.30
2022-11-01T12:07:40.273Z,16.30
2022-11-01T12:09:40.242Z,16.40
2022-11-01T12:11:40.213Z,16.40
2022-11-01T12:13:41.178Z,16.30
2022-11-01T12:15:27.981Z,16.30
2022-11-01T12:17:27.981Z,16.40
2022-11-01T12:19:28.027Z,16.30
2022-11-01T12:21:28.038Z,16.40
2022-11-01T12:23:28.066Z,16.40
2022-11-01T12:25:28.105Z,16.40
2022-11-01T12:27:28.143Z,16.40
2022-11-01T12:29:28.011Z,16.40
2022-11-01T12:31:31.355Z,16.40
2022-11-01T12:33:58.074Z,16.30
2022-11-01T12:35:58.026Z,16.30
2022-11-01T12:37:58.059Z,16.40
2022-11-01T12:39:58.099Z,16.20
2022-11-01T12:41:58.119Z,16.30
2022-11-01T12:43:57.999Z,16.30
2022-11-01T12:45:58.106Z,16.30
2022-11-01T12:47:58.027Z,16.10
2022-11-01T12:49:58.053Z,16.10
2022-11-01T12:51:58.096Z,16.10
2022-11-01T12:53:58.032Z,16.20
2022-11-01T12:55:58.101Z,16.20
2022-11-01T12:57:58.129Z,16.00
2022-11-01T12:59:58.026Z,16.20
2022-11-01T13:01:58.165Z,16.20
2022-11-01T13:03:58.011Z,16.20
2022-11-01T13:05:58.078Z,16.30
2022-11-01T13:07:58.059Z,16.30
2022-11-01T13:09:58.091Z,16.30
2022-11-01T13:11:58.133Z,16.30
2022-11-01T13:13:58.173Z,16.30
2022-11-01T13:15:58.054Z,16.30
2022-11-01T13:17:58.276Z,16.30
2022-11-01T13:19:58.065Z,16.20
2022-11-01T13:21:58.036Z,16.20
2022-11-01T13:23:58.108Z,16.20
2022-11-01T13:25:58.253Z,16.20
2022-11-01T13:27:58.327Z,16.30
2022-11-01T13:29:58.155Z,16.30
2022-11-01T13:31:58.405Z,16.30
2022-11-01T13:33:58.543Z,16.20
2022-11-01T13:35:58.092Z,16.20
2022-11-01T13:37:58.123Z,16.30
2022-11-01T13:39:58.124Z,16.30
2022-11-01T13:41:58.161Z,16.30
2022-11-01T13:43:58.102Z,16.30
2022-11-01T13:45:58.049Z,16.30
2022-11-01T13:47:58.154Z,16.40
2022-11-01T13:49:59.550Z,16.40
2022-11-01T13:51:58.109Z,16.40
2022-11-01T13:53:58.119Z,16.70
2022-11-01T13:55:58.169Z,17.00
2022-11-01T13:57:58.149Z,17.20
2022-11-01T13:59:58.078Z,17.20
2022-11-01T14:01:58.265Z,17.20
2022-11-01T14:03:58.045Z,17.20
2022-11-01T14:05:58.216Z,17.20
2022-11-01T14:07:58.015Z,17.10
2022-11-01T14:09:58.106Z,17.10
2022-11-01T14:11:58.137Z,17.00
2022-11-01T14:13:58.150Z,16.80
2022-11-01T14:15:58.049Z,16.70
2022-11-01T14:17:58.217Z,16.70
2022-11-01T14:19:58.116Z,16.70
2022-11-01T14:21:58.118Z,16.50
2022-11-01T14:23:58.119Z,16.30
2022-11-01T14:25:58.167Z,16.20
2022-11-01T14:27:58.162Z,16.00
2022-11-01T14:30:28.098Z,16.00
2022-11-01T14:32:28.228Z,16.00
2022-11-01T14:34:28.146Z,16.00
2022-11-01T14:36:28.088Z,16.00
2022-11-01T14:38:28.093Z,16.00
2022-11-01T14:40:28.151Z,16.00
2022-11-01T14:42:28.141Z,15.90
2022-11-01T14:44:28.193Z,15.90
2022-11-01T14:46:28.203Z,15.80
2022-11-01T14:48:28.218Z,15.80
2022-11-01T14:50:28.150Z,15.70
2022-11-01T14:52:28.146Z,15.60
2022-11-01T14:54:28.136Z,15.50
2022-11-01T14:56:28.153Z,15.40
2022-11-01T14:58:28.335Z,15.40
2022-11-01T15:00:28.218Z,15.30
2022-11-01T15:02:28.254Z,15.20
2022-11-01T15:04:28.216Z,15.10
2022-11-01T15:06:28.084Z,15.10
2022-11-01T15:08:28.112Z,15.00
2022-11-01T15:10:28.141Z,15.00
2022-11-01T15:12:28.174Z,15.00
2022-11-01T15:14:28.091Z,15.00
2022-11-01T15:16:28.254Z,15.00
2022-11-01T15:18:28.200Z,14.90
2022-11-01T15:20:28.192Z,14.80
2022-11-01T15:22:28.097Z,14.70
2022-11-01T15:24:28.133Z,14.60
2022-11-01T15:26:28.183Z,14.60
2022-11-01T15:28:28.170Z,14.40
2022-11-01T15:30:28.174Z,14.40
2022-11-01T15:32:28.212Z,14.20
2022-11-01T15:34:28.169Z,14.20
2022-11-01T15:36:28.121Z,14.10
2022-11-01T15:38:28.163Z,13.90
2022-11-01T15:40:28.165Z,13.90
2022-11-01T15:42:28.206Z,13.80
2022-11-01T15:44:28.179Z,13.80
2022-11-01T15:46:28.225Z,13.60
2022-11-01T15:48:28.195Z,13.60
2022-11-01T15:50:28.164Z,13.40
2022-11-01T15:52:28.145Z,13.40
2022-11-01T15:54:32.061Z,13.40
2022-11-01T15:56:28.192Z,13.20
2022-11-01T15:58:28.220Z,13.20
2022-11-01T16:00:28.225Z,13.00
2022-11-01T16:02:28.382Z,13.00
2022-11-01T16:04:28.183Z,13.00
2022-11-01T16:06:28.240Z,12.90
2022-11-01T16:08:28.154Z,12.80
2022-11-01T16:10:28.231Z,12.80
2022-11-01T16:12:28.207Z,12.80
2022-11-01T16:14:28.191Z,12.70
2022-11-01T16:16:28.223Z,12.70
2022-11-01T16:18:28.511Z,12.60
2022-11-01T16:20:28.260Z,12.60
2022-11-01T16:22:28.144Z,12.60
2022-11-01T16:24:28.248Z,12.50
2022-11-01T16:26:28.211Z,12.40
2022-11-01T16:28:58.184Z,12.40
2022-11-01T16:30:58.253Z,12.20
2022-11-01T16:32:58.254Z,12.20
2022-11-01T16:34:58.164Z,12.20
2022-11-01T16:36:58.286Z,12.00
2022-11-01T16:38:58.222Z,11.90
2022-11-01T16:40:58.245Z,11.90
2022-11-01T16:42:58.227Z,11.90
2022-11-01T16:44:58.258Z,11.90
2022-11-01T16:46:58.239Z,11.80
2022-11-01T16:48:58.242Z,11.80
2022-11-01T16:50:58.229Z,11.80
2022-11-01T16:52:58.155Z,11.70
2022-11-01T16:54:58.196Z,11.70
2022-11-01T16:56:58.193Z,11.70
2022-11-01T16:58:58.278Z,11.70
2022-11-01T17:00:58.397Z,11.60
2022-11-01T17:02:58.248Z,11.60
2022-11-01T17:04:58.152Z,11.60
2022-11-01T17:06:58.789Z,11.60
2022-11-01T17:08:58.186Z,11.50
2022-11-01T17:10:58.213Z,11.40
2022-11-01T17:12:58.225Z,11.40
2022-11-01T17:14:58.242Z,11.40
2022-11-01T17:16:58.278Z,11.20
2022-11-01T17:18:58.304Z,11.20
2022-11-01T17:20:58.224Z,11.00
2022-11-01T17:22:58.313Z,11.00
2022-11-01T17:24:58.230Z,11.00
2022-11-01T17:26:58.209Z,10.90
2022-11-01T17:28:58.272Z,10.90
2022-11-01T17:30:58.284Z,10.80
2022-11-01T17:32:58.262Z,10.80
2022-11-01T17:34:58.353Z,10.90
2022-11-01T17:36:58.276Z,10.90
2022-11-01T17:38:58.223Z,10.80
2022-11-01T17:40:58.223Z,10.80
2022-11-01T17:42:58.222Z,10.80
2022-11-01T17:44:59.308Z,10.70
2022-11-01T17:46:58.371Z,10.70
2022-11-01T17:48:58.283Z,10.60
2022-11-01T17:50:58.238Z,10.60
2022-11-01T17:52:58.307Z,10.60
2022-11-01T17:54:58.276Z,10.60
2022-11-01T17:56:58.266Z,10.40
2022-11-01T17:58:58.337Z,10.40
2022-11-01T18:00:58.280Z,10.40
2022-11-01T18:02:58.270Z,10.40
2022-11-01T18:04:58.314Z,10.40
2022-11-01T18:06:58.325Z,10.40
2022-11-01T18:08:58.197Z,10.40
2022-11-01T18:10:58.257Z,10.40
2022-11-01T18:12:58.253Z,10.40
2022-11-01T18:14:58.218Z,10.30
2022-11-01T18:16:58.308Z,10.30
2022-11-01T18:18:58.332Z,10.30
2022-11-01T18:20:58.248Z,10.30
2022-11-01T18:23:28.325Z,10.30
2022-11-01T18:25:28.273Z,10.20
2022-11-01T18:27:28.281Z,10.20
2022-11-01T18:29:28.353Z,10.20
2022-11-01T18:31:28.307Z,10.10
2022-11-01T18:33:28.300Z,10.20
2022-11-01T18:35:31.673Z,10.20
2022-11-01T18:37:28.330Z,10.20
2022-11-01T18:39:28.261Z,10.20
2022-11-01T18:41:28.246Z,10.10
2022-11-01T18:43:28.269Z,10.10
2022-11-01T18:45:35.963Z,10.30
2022-11-01T18:47:28.301Z,10.30
2022-11-01T18:49:28.406Z,10.20
2022-11-01T18:51:28.300Z,10.20
2022-11-01T18:53:28.447Z,10.20
2022-11-01T18:55:28.370Z,10.20
2022-11-01T18:57:28.269Z,10.20
2022-11-01T18:59:28.375Z,10.20
2022-11-01T19:01:28.538Z,10.10
2022-11-01T19:03:28.419Z,10.10
2022-11-01T19:08:04.683Z,10.00
2022-11-01T19:09:36.994Z,10.00
2022-11-01T19:11:36.974Z,9.90
2022-11-01T19:13:37.260Z,9.80
2022-11-01T19:15:36.923Z,9.80
2022-11-01T19:17:36.900Z,9.80
2022-11-01T19:19:36.974Z,9.80
2022-11-01T19:21:36.941Z,9.80
2022-11-01T19:23:36.972Z,9.90
2022-11-01T19:25:37.032Z,9.80
2022-11-01T19:27:36.979Z,9.70
2022-11-01T19:29:36.919Z,9.70
2022-11-01T19:31:36.897Z,9.80
2022-11-01T19:33:36.941Z,9.70
2022-11-01T19:35:36.980Z,9.70
2022-11-01T19:37:37.659Z,9.70
2022-11-01T19:39:37.008Z,9.80
2022-11-01T19:41:37.014Z,9.80
2022-11-01T19:43:37.104Z,9.80
2022-11-01T19:45:36.943Z,9.80
2022-11-01T19:47:36.923Z,9.80
2022-11-01T19:49:36.953Z,9.70
2022-11-01T19:51:36.978Z,9.70
2022-11-01T19:53:36.974Z,9.60
2022-11-01T19:55:37.032Z,9.60
2022-11-01T19:57:39.606Z,9.60
2022-11-01T19:59:36.929Z,9.60
2022-11-01T20:01:37.177Z,9.60
2022-11-01T20:03:36.951Z,9.60
2022-11-01T20:05:36.909Z,9.60
2022-11-01T20:07:37.019Z,9.60
2022-11-01T20:09:37.002Z,9.50
2022-11-01T20:11:37.002Z,9.50
2022-11-01T20:13:37.061Z,9.40
2022-11-01T20:15:36.971Z,9.40
2022-11-01T20:17:37.173Z,9.30
2022-11-01T20:19:37.004Z,9.20
2022-11-01T20:21:37.011Z,9.20
2022-11-01T20:23:36.982Z,9.10
2022-11-01T20:25:37.011Z,9.10
2022-11-01T20:27:37.036Z,9.10
2022-11-01T20:29:36.985Z,9.10
2022-11-01T20:31:37.163Z,9.10
2022-11-01T20:33:36.999Z,9.10
2022-11-01T20:35:37.017Z,9.10
2022-11-01T20:37:37.050Z,9.10
2022-11-01T20:39:37.060Z,9.10
2022-11-01T20:41:37.164Z,9.00
2022-11-01T20:43:37.034Z,9.00
2022-11-01T20:45:36.981Z,8.90
2022-11-01T20:48:06.939Z,8.80
2022-11-01T20:50:07.032Z,8.70
2022-11-01T20:52:33.664Z,8.60
2022-11-01T20:54:07.093Z,8.60
2022-11-01T20:56:07.058Z,8.40
2022-11-01T20:58:07.278Z,8.40
2022-11-01T21:00:07.046Z,8.30
2022-11-01T21:02:07.040Z,8.30
2022-11-01T21:04:07.155Z,8.30
2022-11-01T21:06:06.983Z,8.20
2022-11-01T21:08:07.159Z,8.10
2022-11-01T21:10:07.046Z,8.00
2022-11-01T21:12:07.060Z,8.00
2022-11-01T21:14:07.072Z,7.90
2022-11-01T21:16:07.097Z,7.90
2022-11-01T21:18:07.001Z,7.90
2022-11-01T21:20:07.098Z,7.70
2022-11-01T21:22:07.032Z,7.70
2022-11-01T21:24:07.018Z,7.60
2022-11-01T21:26:07.098Z,7.60
2022-11-01T21:28:07.117Z,7.60
2022-11-01T21:30:07.088Z,7.60
2022-11-01T21:32:06.989Z,7.60
2022-11-01T21:34:07.033Z,7.60
2022-11-01T21:36:07.037Z,7.60
2022-11-01T21:38:07.066Z,7.60
2022-11-01T21:40:10.870Z,7.60
2022-11-01T21:42:07.126Z,7.70
2022-11-01T21:44:07.209Z,7.80
2022-11-01T21:46:07.014Z,7.80
2022-11-01T21:48:07.222Z,7.80
2022-11-01T21:50:07.042Z,7.80
2022-11-01T21:52:07.119Z,7.80
2022-11-01T21:54:07.022Z,7.80
2022-11-01T21:56:07.096Z,7.80
2022-11-01T21:58:07.021Z,7.80
2022-11-01T22:00:07.093Z,7.80
2022-11-01T22:02:07.141Z,7.70
2022-11-01T22:04:07.003Z,7.80
2022-11-01T22:06:06.986Z,7.80
2022-11-01T22:08:07.036Z,7.80
2022-11-01T22:10:07.046Z,7.80
2022-11-01T22:12:07.112Z,7.80
2022-11-01T22:14:07.017Z,7.70
2022-11-01T22:16:07.019Z,7.70
2022-11-01T22:18:07.014Z,7.70
2022-11-01T22:20:07.017Z,7.80
2022-11-01T22:22:07.003Z,7.90
2022-11-01T22:24:07.055Z,7.90
2022-11-01T22:26:07.094Z,7.90
2022-11-01T22:28:06.973Z,7.90
2022-11-01T22:30:07.132Z,8.00
2022-11-01T22:32:07.048Z,7.90
2022-11-01T22:34:06.991Z,7.90
2022-11-01T22:36:07.116Z,8.00
2022-11-01T22:38:07.025Z,8.00
2022-11-01T22:40:07.023Z,8.00
2022-11-01T22:42:07.134Z,8.00
2022-11-01T22:44:07.010Z,8.00
2022-11-01T22:46:37.151Z,7.90
2022-11-01T22:48:37.040Z,7.90
2022-11-01T22:50:37.003Z,7.90
2022-11-01T22:52:36.993Z,7.90
2022-11-01T22:54:37.064Z,7.80
2022-11-01T22:56:37.192Z,7.80
2022-11-01T22:58:37.048Z,7.80
2022-11-01T23:00:37.037Z,7.80
2022-11-01T23:02:37.165Z,7.80
2022-11-01T23:04:37.006Z,7.80
2022-11-01T23:06:37.064Z,7.70
2022-11-01T23:08:37.009Z,7.70
2022-11-01T23:10:37.035Z,7.70
2022-11-01T23:12:37.050Z,7.60
2022-11-01T23:14:37.198Z,7.60
2022-11-01T23:16:37.034Z,7.60
2022-11-01T23:18:37.055Z,7.60
2022-11-01T23:20:37.079Z,7.60
2022-11-01T23:22:37.084Z,7.60
2022-11-01T23:24:37.057Z,7.60
2022-11-01T23:26:37.016Z,7.60
2022-11-01T23:28:37.006Z,7.60
2022-11-01T23:30:37.020Z,7.60
2022-11-01T23:32:37.169Z,7.60
2022-11-01T23:34:37.026Z,7.60
2022-11-01T23:36:37.095Z,7.60
2022-11-01T23:38:37.058Z,7.60
2022-11-01T23:40:37.158Z,7.60
2022-11-01T23:42:37.135Z,7.60
2022-11-01T23:44:37.046Z,7.60
2022-11-01T23:46:37.162Z,7.60
2022-11-01T23:48:41.639Z,7.60
2022-11-01T23:50:37.084Z,7.60
2022-11-01T23:52:37.118Z,7.50
2022-11-01T23:54:37.094Z,7.50
2022-11-01T23:56:37.188Z,7.50
2022-11-01T23:58:37.171Z,7.60
