createdAt,value
2018-02-16T00:00:23.626Z,94009.69
2018-02-16T00:02:50.872Z,94016.67
2018-02-16T00:05:17.564Z,94024.59
2018-02-16T00:07:44.947Z,94027.53
2018-02-16T00:10:11.615Z,94029.28
2018-02-16T00:12:38.243Z,94024.96
2018-02-16T00:15:04.862Z,94027.97
2018-02-16T00:17:31.466Z,94033.73
2018-02-16T00:19:58.123Z,94038.78
2018-02-16T00:22:24.758Z,94046.03
2018-02-16T00:24:51.366Z,94047.56
2018-02-16T00:27:18.013Z,94048.67
2018-02-16T00:29:45.352Z,94054.70
2018-02-16T00:32:11.957Z,94066.66
2018-02-16T00:34:38.577Z,94063.52
2018-02-16T00:37:05.297Z,94057.91
2018-02-16T00:39:31.960Z,94065.67
2018-02-16T00:41:58.605Z,94060.06
2018-02-16T00:44:25.204Z,94065.48
2018-02-16T00:46:52.538Z,94067.31
2018-02-16T00:49:19.182Z,94072.92
2018-02-16T00:51:45.789Z,94067.12
2018-02-16T00:54:12.489Z,94067.09
2018-02-16T00:56:39.061Z,94075.19
2018-02-16T00:59:05.712Z,94079.86
2018-02-16T01:01:32.354Z,94081.58
2018-02-16T01:03:58.955Z,94097.67
2018-02-16T01:06:25.583Z,94099.19
2018-02-16T01:08:52.207Z,94105.92
2018-02-16T01:11:19.586Z,94120.75
2018-02-16T01:13:46.158Z,94122.41
2018-02-16T01:16:12.755Z,94125.80
2018-02-16T01:18:39.423Z,94132.72
2018-02-16T01:21:06.047Z,94134.66
2018-02-16T01:23:32.662Z,94140.69
2018-02-16T01:25:59.629Z,94140.48
2018-02-16T01:28:26.313Z,94158.69
2018-02-16T01:30:53.638Z,94148.28
2018-02-16T01:33:21.133Z,94172.19
2018-02-16T01:35:48.587Z,94163.23
2018-02-16T01:38:15.199Z,94153.66
2018-02-16T01:40:42.131Z,94161.14
2018-02-16T01:43:08.731Z,94161.42
2018-02-16T01:45:35.338Z,94158.03
2018-02-16T01:48:02.697Z,94165.06
2018-02-16T01:50:30.042Z,94161.55
2018-02-16T01:52:57.382Z,94165.40
2018-02-16T01:55:23.989Z,94162.25
2018-02-16T01:57:50.598Z,94170.72
2018-02-16T02:00:17.242Z,94169.18
2018-02-16T02:02:44.007Z,94173.39
2018-02-16T02:05:10.630Z,94169.90
2018-02-16T02:07:37.248Z,94167.95
2018-02-16T02:10:03.874Z,94157.72
2018-02-16T02:12:31.221Z,94154.09
2018-02-16T02:14:57.821Z,94167.25
2018-02-16T02:17:24.416Z,94170.45
2018-02-16T02:19:51.049Z,94171.02
2018-02-16T02:22:17.666Z,94177.16
2018-02-16T02:24:44.263Z,94170.80
2018-02-16T02:27:10.873Z,94180.58
2018-02-16T02:29:37.490Z,94179.73
2018-02-16T02:32:04.831Z,94182.61
2018-02-16T02:34:31.433Z,94186.75
2018-02-16T02:36:58.026Z,94190.33
2018-02-16T02:39:25.373Z,94188.30
2018-02-16T02:41:53.320Z,94188.94
2018-02-16T02:44:19.909Z,94191.05
2018-02-16T02:46:46.517Z,94195.90
2018-02-16T02:49:13.844Z,94212.96
2018-02-16T02:51:41.235Z,94199.56
2018-02-16T02:54:07.861Z,94203.73
2018-02-16T02:56:35.339Z,94217.20
2018-02-16T02:59:02.023Z,94215.19
2018-02-16T03:01:28.616Z,94214.47
2018-02-16T03:03:55.262Z,94212.19
2018-02-16T03:06:22.114Z,94220.33
2018-02-16T03:08:48.722Z,94206.20
2018-02-16T03:11:15.326Z,94212.84
2018-02-16T03:13:41.930Z,94212.23
2018-02-16T03:16:08.524Z,94214.25
2018-02-16T03:18:35.123Z,94213.42
2018-02-16T03:21:01.708Z,94221.02
2018-02-16T03:23:28.334Z,94224.06
2018-02-16T03:25:54.942Z,94230.17
2018-02-16T03:28:21.541Z,94238.76
2018-02-16T03:30:48.155Z,94233.36
2018-02-16T03:33:14.789Z,94241.70
2018-02-16T03:35:41.375Z,94250.79
2018-02-16T03:38:07.958Z,94246.63
2018-02-16T03:40:34.943Z,94237.42
2018-02-16T03:43:01.647Z,94246.07
2018-02-16T03:45:28.231Z,94255.20
2018-02-16T03:47:54.890Z,94250.79
2018-02-16T03:50:21.498Z,94256.05
2018-02-16T03:52:48.086Z,94256.80
2018-02-16T03:55:15.430Z,94269.59
2018-02-16T03:57:42.758Z,94268.83
2018-02-16T04:00:09.361Z,94272.88
2018-02-16T04:02:35.959Z,94266.78
2018-02-16T04:05:03.334Z,94271.30
2018-02-16T04:07:29.958Z,94260.02
2018-02-16T04:09:56.542Z,94268.91
2018-02-16T04:12:23.144Z,94273.41
2018-02-16T04:14:50.454Z,94273.96
2018-02-16T04:17:17.341Z,94282.98
2018-02-16T04:19:43.994Z,94288.45
2018-02-16T04:22:10.618Z,94291.73
2018-02-16T04:24:37.242Z,94292.28
2018-02-16T04:27:04.582Z,94295.02
2018-02-16T04:29:31.947Z,94300.96
2018-02-16T04:31:58.576Z,94295.62
2018-02-16T04:34:26.079Z,94301.98
2018-02-16T04:36:52.661Z,94316.20
2018-02-16T04:39:20.290Z,94312.41
2018-02-16T04:41:46.903Z,94319.28
2018-02-16T04:44:13.488Z,94317.26
2018-02-16T04:46:40.846Z,94318.59
2018-02-16T04:49:07.423Z,94319.84
2018-02-16T04:51:34.009Z,94313.66
2018-02-16T04:54:00.631Z,94304.05
2018-02-16T04:56:27.282Z,94304.98
2018-02-16T04:58:55.334Z,94316.77
2018-02-16T05:01:21.957Z,94328.05
2018-02-16T05:03:48.548Z,94324.08
2018-02-16T05:06:15.905Z,94329.56
2018-02-16T05:08:43.242Z,94322.09
2018-02-16T05:11:09.862Z,94334.34
2018-02-16T05:13:36.485Z,94344.34
2018-02-16T05:16:03.113Z,94349.20
2018-02-16T05:18:29.734Z,94352.20
2018-02-16T05:20:56.330Z,94360.00
2018-02-16T05:23:23.828Z,94357.72
2018-02-16T05:25:50.394Z,94366.42
2018-02-16T05:28:17.002Z,94372.20
2018-02-16T05:30:43.661Z,94372.58
2018-02-16T05:33:10.240Z,94375.03
2018-02-16T05:35:36.839Z,94376.56
2018-02-16T05:38:03.511Z,94372.33
2018-02-16T05:40:30.117Z,94383.73
2018-02-16T05:42:56.768Z,94382.26
2018-02-16T05:45:23.375Z,94387.23
2018-02-16T05:47:49.999Z,94391.06
2018-02-16T05:50:16.602Z,94399.01
2018-02-16T05:52:43.191Z,94401.20
2018-02-16T05:55:09.806Z,94408.70
2018-02-16T05:57:36.439Z,94403.80
2018-02-16T06:00:03.826Z,94408.84
2018-02-16T06:02:30.524Z,94410.52
2018-02-16T06:04:57.131Z,94409.03
2018-02-16T06:07:23.837Z,94419.73
2018-02-16T06:09:50.410Z,94428.14
2018-02-16T06:12:17.012Z,94428.27
2018-02-16T06:14:43.616Z,94428.97
2018-02-16T06:17:10.209Z,94429.28
2018-02-16T06:19:36.831Z,94433.39
2018-02-16T06:22:03.541Z,94444.67
2018-02-16T06:24:30.137Z,94447.14
2018-02-16T06:26:56.755Z,94444.38
2018-02-16T06:29:23.344Z,94446.73
2018-02-16T06:31:49.977Z,94449.98
2018-02-16T06:34:17.297Z,94453.56
2018-02-16T06:36:43.939Z,94457.70
2018-02-16T06:39:10.571Z,94456.02
2018-02-16T06:41:37.157Z,94454.37
2018-02-16T06:44:03.745Z,94455.30
2018-02-16T06:46:30.484Z,94462.07
2018-02-16T06:48:57.075Z,94465.84
2018-02-16T06:51:23.789Z,94464.34
2018-02-16T06:53:51.148Z,94457.30
2018-02-16T06:56:18.141Z,94451.76
2018-02-16T06:58:44.732Z,94454.21
2018-02-16T07:01:11.362Z,94462.40
2018-02-16T07:03:38.710Z,94459.66
2018-02-16T07:06:05.311Z,94470.20
2018-02-16T07:08:31.947Z,94469.64
2018-02-16T07:10:58.535Z,94460.72
2018-02-16T07:13:25.170Z,94465.27
2018-02-16T07:15:51.762Z,94474.44
2018-02-16T07:18:18.440Z,94490.97
2018-02-16T07:20:45.791Z,94495.89
2018-02-16T07:23:13.220Z,94499.64
2018-02-16T07:25:39.795Z,94501.53
2018-02-16T07:28:06.423Z,94510.64
2018-02-16T07:30:33.833Z,94509.12
2018-02-16T07:33:00.410Z,94505.02
2018-02-16T07:35:27.762Z,94504.06
2018-02-16T07:37:55.099Z,94500.18
2018-02-16T07:40:21.742Z,94498.05
2018-02-16T07:42:48.450Z,94498.58
2018-02-16T07:45:15.070Z,94494.75
2018-02-16T07:47:41.695Z,94493.53
2018-02-16T07:50:08.556Z,94500.75
2018-02-16T07:52:35.192Z,94495.41
2018-02-16T07:55:01.857Z,94503.08
2018-02-16T07:57:28.492Z,94505.37
2018-02-16T07:59:55.098Z,94508.65
2018-02-16T08:02:21.715Z,94515.83
2018-02-16T08:04:48.345Z,94517.81
2018-02-16T08:07:14.955Z,94525.80
2018-02-16T08:09:41.765Z,94527.77
2018-02-16T08:12:08.386Z,94535.83
2018-02-16T08:14:34.980Z,94532.94
2018-02-16T08:17:02.482Z,94533.75
2018-02-16T08:19:29.087Z,94539.92
2018-02-16T08:21:55.708Z,94538.27
2018-02-16T08:24:22.384Z,94545.09
2018-02-16T08:26:49.988Z,94541.92
2018-02-16T08:29:16.621Z,94537.66
2018-02-16T08:31:43.202Z,94536.30
2018-02-16T08:34:10.542Z,94537.23
2018-02-16T08:36:37.886Z,94539.34
2018-02-16T08:39:04.541Z,94539.88
2018-02-16T08:41:31.891Z,94535.09
2018-02-16T08:43:59.237Z,94542.24
2018-02-16T08:46:26.618Z,94546.33
2018-02-16T08:48:53.990Z,94548.77
2018-02-16T08:51:20.585Z,94545.23
2018-02-16T08:53:47.191Z,94544.78
2018-02-16T08:56:13.786Z,94553.78
2018-02-16T08:58:40.398Z,94559.31
2018-02-16T09:01:06.974Z,94564.22
2018-02-16T09:03:33.590Z,94578.66
2018-02-16T09:06:00.979Z,94577.27
2018-02-16T09:08:28.342Z,94579.62
2018-02-16T09:10:54.963Z,94588.50
2018-02-16T09:13:21.563Z,94587.50
2018-02-16T09:15:48.914Z,94588.18
2018-02-16T09:18:15.551Z,94589.39
2018-02-16T09:20:42.156Z,94586.65
2018-02-16T09:23:08.791Z,94588.95
2018-02-16T09:25:35.390Z,94594.79
2018-02-16T09:28:02.121Z,94589.77
2018-02-16T09:30:29.717Z,94594.86
2018-02-16T09:32:56.355Z,94599.43
2018-02-16T09:35:22.964Z,94600.32
2018-02-16T09:37:49.609Z,94606.11
2018-02-16T09:40:18.064Z,94613.19
2018-02-16T09:42:44.646Z,94614.18
2018-02-16T09:45:12.054Z,94620.09
2018-02-16T09:47:39.382Z,94619.27
2018-02-16T09:50:06.005Z,94617.66
2018-02-16T09:52:32.677Z,94631.17
2018-02-16T09:55:00.390Z,94627.19
2018-02-16T09:57:27.011Z,94635.33
2018-02-16T09:59:53.620Z,94641.83
2018-02-16T10:02:20.266Z,94645.09
2018-02-16T10:04:46.899Z,94644.30
2018-02-16T10:07:14.322Z,94642.73
2018-02-16T10:09:41.027Z,94643.92
2018-02-16T10:12:07.654Z,94649.83
2018-02-16T10:14:34.281Z,94648.47
2018-02-16T10:17:01.718Z,94649.13
2018-02-16T10:19:28.370Z,94659.55
2018-02-16T10:21:54.986Z,94657.56
2018-02-16T10:24:21.632Z,94655.64
2018-02-16T10:26:48.274Z,94654.19
2018-02-16T10:29:15.709Z,94655.19
2018-02-16T10:31:42.331Z,94657.16
2018-02-16T10:34:08.934Z,94654.17
2018-02-16T10:36:35.579Z,94657.81
2018-02-16T10:39:02.234Z,94663.30
2018-02-16T10:41:29.084Z,94659.16
2018-02-16T10:43:55.675Z,94663.66
2018-02-16T10:46:22.510Z,94665.41
2018-02-16T10:48:49.227Z,94658.95
2018-02-16T10:51:15.791Z,94657.40
2018-02-16T10:53:42.393Z,94662.58
2018-02-16T10:56:09.075Z,94666.73
2018-02-16T10:58:35.979Z,94661.00
2018-02-16T11:01:08.579Z,94667.62
2018-02-16T11:03:38.182Z,94668.85
2018-02-16T11:06:11.559Z,94667.31
2018-02-16T11:08:44.237Z,94658.87
2018-02-16T11:11:10.884Z,94666.47
2018-02-16T11:13:38.254Z,94662.41
2018-02-16T11:16:05.586Z,94667.11
2018-02-16T11:18:32.218Z,94665.19
2018-02-16T11:20:58.845Z,94652.86
2018-02-16T11:23:25.462Z,94655.63
2018-02-16T11:25:52.057Z,94648.91
2018-02-16T11:28:18.638Z,94647.85
2018-02-16T11:30:45.267Z,94644.91
2018-02-16T11:33:11.978Z,94643.11
2018-02-16T11:35:38.590Z,94641.48
2018-02-16T11:38:05.955Z,94640.59
2018-02-16T11:40:32.602Z,94636.82
2018-02-16T11:42:59.196Z,94633.05
2018-02-16T11:45:25.852Z,94635.92
2018-02-16T11:47:52.489Z,94636.62
2018-02-16T11:50:19.130Z,94637.28
2018-02-16T11:52:46.488Z,94634.47
2018-02-16T11:55:13.170Z,94638.16
2018-02-16T11:57:39.822Z,94630.96
2018-02-16T12:00:06.470Z,94634.97
2018-02-16T12:02:33.445Z,94627.41
2018-02-16T12:05:00.825Z,94626.52
2018-02-16T12:07:27.451Z,94630.66
2018-02-16T12:09:54.822Z,94631.30
2018-02-16T12:12:21.451Z,94631.50
2018-02-16T12:14:48.086Z,94636.30
2018-02-16T12:17:14.743Z,94634.25
2018-02-16T12:19:41.360Z,94638.22
2018-02-16T12:22:08.012Z,94639.67
2018-02-16T12:24:34.666Z,94636.39
2018-02-16T12:27:01.336Z,94629.11
2018-02-16T12:29:27.986Z,94628.70
2018-02-16T12:31:54.615Z,94626.64
2018-02-16T12:34:21.203Z,94626.59
2018-02-16T12:36:47.834Z,94626.59
2018-02-16T12:39:14.468Z,94627.41
2018-02-16T12:41:41.132Z,94625.70
2018-02-16T12:44:07.757Z,94626.16
2018-02-16T12:46:34.363Z,94628.86
2018-02-16T12:49:01.068Z,94626.64
2018-02-16T12:51:27.713Z,94625.08
2018-02-16T12:53:54.355Z,94620.19
2018-02-16T12:56:21.043Z,94619.87
2018-02-16T12:58:47.710Z,94621.27
2018-02-16T13:01:14.359Z,94621.54
2018-02-16T13:03:41.017Z,94619.41
2018-02-16T13:06:07.701Z,94618.16
2018-02-16T13:08:34.379Z,94611.28
2018-02-16T13:11:02.327Z,94604.09
2018-02-16T13:13:29.877Z,94604.05
2018-02-16T13:15:56.581Z,94608.30
2018-02-16T13:18:23.207Z,94601.66
2018-02-16T13:20:49.847Z,94609.08
2018-02-16T13:23:16.561Z,94605.16
2018-02-16T13:25:43.206Z,94598.38
2018-02-16T13:28:09.941Z,94598.39
2018-02-16T13:30:37.299Z,94602.80
2018-02-16T13:33:03.994Z,94604.77
2018-02-16T13:35:30.626Z,94602.63
2018-02-16T13:37:57.252Z,94604.28
2018-02-16T13:40:23.890Z,94597.56
2018-02-16T13:42:50.574Z,94613.69
2018-02-16T13:45:17.224Z,94604.09
2018-02-16T13:47:43.839Z,94602.31
2018-02-16T13:50:11.229Z,94601.16
2018-02-16T13:52:38.591Z,94599.77
2018-02-16T13:55:06.046Z,94591.77
2018-02-16T13:57:32.676Z,94594.14
2018-02-16T14:00:00.974Z,94594.45
2018-02-16T14:02:28.355Z,94596.98
2018-02-16T14:04:55.024Z,94591.11
2018-02-16T14:07:21.659Z,94585.45
2018-02-16T14:09:48.278Z,94585.37
2018-02-16T14:12:15.783Z,94592.80
2018-02-16T14:14:43.208Z,94592.05
2018-02-16T14:17:09.880Z,94596.25
2018-02-16T14:19:37.230Z,94587.94
2018-02-16T14:22:03.904Z,94594.14
2018-02-16T14:24:31.270Z,94587.01
2018-02-16T14:26:57.941Z,94587.16
2018-02-16T14:29:24.542Z,94586.84
2018-02-16T14:31:51.152Z,94583.73
2018-02-16T14:34:18.535Z,94586.77
2018-02-16T14:36:45.171Z,94584.89
2018-02-16T14:39:11.800Z,94583.03
2018-02-16T14:41:38.397Z,94580.07
2018-02-16T14:44:05.196Z,94574.36
2018-02-16T14:46:31.848Z,94576.88
2018-02-16T14:48:58.459Z,94574.98
2018-02-16T14:51:25.095Z,94577.84
2018-02-16T14:53:51.749Z,94579.25
2018-02-16T14:56:18.366Z,94580.63
2018-02-16T14:58:45.133Z,94577.23
2018-02-16T15:01:11.864Z,94582.84
2018-02-16T15:03:38.538Z,94586.69
2018-02-16T15:06:05.210Z,94582.35
2018-02-16T15:08:31.846Z,94578.99
2018-02-16T15:10:59.207Z,94578.09
2018-02-16T15:13:25.858Z,94576.61
2018-02-16T15:15:52.530Z,94582.50
2018-02-16T15:18:19.179Z,94576.16
2018-02-16T15:20:45.821Z,94578.62
2018-02-16T15:23:13.230Z,94578.95
2018-02-16T15:25:39.864Z,94581.09
2018-02-16T15:28:06.572Z,94581.37
2018-02-16T15:30:34.135Z,94583.63
2018-02-16T15:33:00.772Z,94585.67
2018-02-16T15:35:28.208Z,94587.23
2018-02-16T15:37:54.858Z,94586.30
2018-02-16T15:40:22.224Z,94586.62
2018-02-16T15:42:48.810Z,94588.24
2018-02-16T15:45:15.458Z,94584.10
2018-02-16T15:47:42.091Z,94591.85
2018-02-16T15:50:08.750Z,94591.17
2018-02-16T15:52:36.131Z,94587.66
2018-02-16T15:55:03.523Z,94585.73
2018-02-16T15:57:30.119Z,94590.78
2018-02-16T15:59:57.903Z,94589.31
2018-02-16T16:02:24.527Z,94587.74
2018-02-16T16:04:51.162Z,94586.41
2018-02-16T16:07:17.747Z,94587.04
2018-02-16T16:09:44.359Z,94588.73
2018-02-16T16:12:11.002Z,94585.23
2018-02-16T16:14:37.602Z,94583.11
2018-02-16T16:17:04.950Z,94585.11
2018-02-16T16:19:31.542Z,94583.75
2018-02-16T16:21:58.180Z,94579.14
2018-02-16T16:24:24.790Z,94575.27
2018-02-16T16:26:51.447Z,94574.53
2018-02-16T16:29:18.027Z,94570.89
2018-02-16T16:31:45.389Z,94574.19
2018-02-16T16:34:12.032Z,94576.34
2018-02-16T16:36:39.428Z,94576.47
2018-02-16T16:39:06.080Z,94572.05
2018-02-16T16:41:32.713Z,94574.58
2018-02-16T16:43:59.399Z,94579.31
2018-02-16T16:46:26.055Z,94581.87
2018-02-16T16:48:52.689Z,94580.73
2018-02-16T16:51:19.326Z,94588.06
2018-02-16T16:53:45.971Z,94591.13
2018-02-16T16:56:12.593Z,94592.81
2018-02-16T16:58:40.006Z,94587.29
2018-02-16T17:01:06.649Z,94587.29
2018-02-16T17:03:33.270Z,94592.84
2018-02-16T17:05:59.866Z,94592.36
2018-02-16T17:08:27.296Z,94595.95
2018-02-16T17:10:54.145Z,94601.27
2018-02-16T17:13:20.770Z,94597.83
2018-02-16T17:15:48.177Z,94600.64
2018-02-16T17:18:14.842Z,94599.92
2018-02-16T17:20:41.466Z,94598.31
2018-02-16T17:23:08.075Z,94595.91
2018-02-16T17:25:34.760Z,94600.81
2018-02-16T17:28:01.477Z,94591.72
2018-02-16T17:30:28.082Z,94596.87
2018-02-16T17:32:54.746Z,94595.36
2018-02-16T17:35:21.387Z,94597.27
2018-02-16T17:37:48.003Z,94594.83
2018-02-16T17:40:14.599Z,94594.33
2018-02-16T17:42:41.242Z,94586.95
2018-02-16T17:45:07.922Z,94587.48
2018-02-16T17:47:34.548Z,94587.91
2018-02-16T17:50:01.159Z,94590.36
2018-02-16T17:52:28.558Z,94589.80
2018-02-16T17:54:55.207Z,94593.48
2018-02-16T17:57:21.883Z,94581.77
2018-02-16T17:59:48.551Z,94586.11
2018-02-16T18:02:15.256Z,94589.74
2018-02-16T18:04:41.917Z,94588.93
2018-02-16T18:07:09.292Z,94587.36
2018-02-16T18:09:36.008Z,94593.80
2018-02-16T18:12:02.695Z,94591.13
2018-02-16T18:14:29.467Z,94600.51
2018-02-16T18:16:56.178Z,94594.50
2018-02-16T18:19:23.546Z,94586.08
2018-02-16T18:21:50.179Z,94584.05
2018-02-16T18:24:16.849Z,94571.88
2018-02-16T18:26:44.214Z,94569.56
2018-02-16T18:29:10.998Z,94575.77
2018-02-16T18:31:38.338Z,94573.22
2018-02-16T18:34:05.098Z,94568.30
2018-02-16T18:36:31.797Z,94568.86
2018-02-16T18:38:58.466Z,94564.36
2018-02-16T18:41:25.199Z,94566.69
2018-02-16T18:43:51.864Z,94565.46
2018-02-16T18:46:18.556Z,94564.23
2018-02-16T18:48:45.239Z,94559.17
2018-02-16T18:51:11.925Z,94557.78
2018-02-16T18:53:38.549Z,94552.25
2018-02-16T18:56:05.350Z,94546.33
2018-02-16T18:58:31.987Z,94543.73
2018-02-16T19:00:58.629Z,94543.57
2018-02-16T19:03:25.264Z,94537.97
2018-02-16T19:05:51.864Z,94533.86
2018-02-16T19:08:18.516Z,94537.16
2018-02-16T19:10:45.174Z,94534.44
2018-02-16T19:13:11.811Z,94537.97
2018-02-16T19:15:38.464Z,94534.98
2018-02-16T19:18:05.202Z,94527.13
2018-02-16T19:20:31.931Z,94529.72
2018-02-16T19:22:58.585Z,94522.56
2018-02-16T19:25:25.263Z,94513.53
2018-02-16T19:27:52.593Z,94521.86
2018-02-16T19:30:19.277Z,94522.56
2018-02-16T19:32:45.873Z,94523.91
2018-02-16T19:35:13.344Z,94519.62
2018-02-16T19:37:40.808Z,94523.36
2018-02-16T19:40:08.219Z,94523.55
2018-02-16T19:42:34.870Z,94528.13
2018-02-16T19:45:01.524Z,94523.77
2018-02-16T19:47:28.193Z,94524.71
2018-02-16T19:49:54.814Z,94522.78
2018-02-16T19:52:21.464Z,94517.05
2018-02-16T19:54:48.052Z,94509.97
2018-02-16T19:57:14.686Z,94512.16
2018-02-16T19:59:41.295Z,94518.48
2018-02-16T20:02:07.978Z,94509.62
2018-02-16T20:04:34.705Z,94499.18
2018-02-16T20:07:01.397Z,94497.22
2018-02-16T20:09:28.065Z,94491.94
2018-02-16T20:11:54.715Z,94493.20
2018-02-16T20:14:21.379Z,94494.44
2018-02-16T20:16:48.063Z,94499.91
2018-02-16T20:19:15.545Z,94506.10
2018-02-16T20:21:42.304Z,94502.33
2018-02-16T20:24:09.696Z,94496.47
2018-02-16T20:26:36.350Z,94498.23
2018-02-16T20:29:03.007Z,94502.73
2018-02-16T20:31:29.701Z,94502.48
2018-02-16T20:33:56.415Z,94504.72
2018-02-16T20:36:23.065Z,94503.52
2018-02-16T20:38:49.716Z,94506.57
2018-02-16T20:41:16.352Z,94501.36
2018-02-16T20:43:42.967Z,94505.11
2018-02-16T20:46:09.679Z,94501.29
2018-02-16T20:48:36.428Z,94485.48
2018-02-16T20:51:03.087Z,94485.59
2018-02-16T20:53:29.784Z,94482.70
2018-02-16T20:55:56.414Z,94475.22
2018-02-16T20:58:23.051Z,94475.33
2018-02-16T21:00:49.762Z,94478.22
2018-02-16T21:03:16.399Z,94478.34
2018-02-16T21:05:43.801Z,94477.67
2018-02-16T21:08:10.460Z,94479.31
2018-02-16T21:10:37.067Z,94477.10
2018-02-16T21:13:03.779Z,94478.27
2018-02-16T21:15:30.411Z,94487.22
2018-02-16T21:17:57.176Z,94477.56
2018-02-16T21:20:23.878Z,94482.91
2018-02-16T21:22:50.615Z,94483.72
2018-02-16T21:25:18.018Z,94490.80
2018-02-16T21:27:44.658Z,94497.97
2018-02-16T21:30:11.292Z,94496.38
2018-02-16T21:32:37.892Z,94498.58
2018-02-16T21:35:05.303Z,94491.86
2018-02-16T21:37:32.732Z,94492.47
2018-02-16T21:39:59.371Z,94496.25
2018-02-16T21:42:26.058Z,94502.69
2018-02-16T21:44:52.667Z,94496.47
2018-02-16T21:47:20.049Z,94495.34
2018-02-16T21:49:46.670Z,94487.81
2018-02-16T21:52:13.293Z,94485.69
2018-02-16T21:54:39.898Z,94489.34
2018-02-16T21:57:06.502Z,94488.83
2018-02-16T21:59:33.166Z,94489.36
2018-02-16T22:02:00.071Z,94492.83
2018-02-16T22:04:26.679Z,94486.33
2018-02-16T22:06:53.330Z,94486.72
2018-02-16T22:09:19.959Z,94480.02
2018-02-16T22:11:47.301Z,94491.06
2018-02-16T22:14:14.104Z,94491.30
2018-02-16T22:16:40.694Z,94491.76
2018-02-16T22:19:07.364Z,94486.02
2018-02-16T22:21:34.007Z,94491.63
2018-02-16T22:24:01.398Z,94495.05
2018-02-16T22:26:28.111Z,94483.93
2018-02-16T22:28:56.366Z,94489.25
2018-02-16T22:31:22.998Z,94490.66
2018-02-16T22:33:49.650Z,94490.45
2018-02-16T22:36:16.278Z,94490.56
2018-02-16T22:38:42.911Z,94486.62
2018-02-16T22:41:09.586Z,94482.10
2018-02-16T22:43:36.954Z,94475.45
2018-02-16T22:46:03.569Z,94478.92
2018-02-16T22:48:30.930Z,94470.33
2018-02-16T22:50:58.323Z,94474.28
2018-02-16T22:53:25.403Z,94470.97
2018-02-16T22:55:52.055Z,94463.27
2018-02-16T22:58:19.415Z,94459.19
2018-02-16T23:00:46.778Z,94455.30
2018-02-16T23:03:13.398Z,94450.63
2018-02-16T23:05:40.774Z,94448.47
2018-02-16T23:08:07.384Z,94446.64
2018-02-16T23:10:34.026Z,94445.00
2018-02-16T23:13:01.394Z,94439.80
2018-02-16T23:15:28.763Z,94437.37
2018-02-16T23:17:55.380Z,94438.10
2018-02-16T23:20:22.022Z,94435.97
2018-02-16T23:22:49.370Z,94422.01
2018-02-16T23:25:15.986Z,94428.39
2018-02-16T23:27:42.620Z,94425.08
2018-02-16T23:30:10.026Z,94425.88
2018-02-16T23:32:36.685Z,94413.77
2018-02-16T23:35:03.287Z,94424.50
2018-02-16T23:37:30.645Z,94420.94
2018-02-16T23:39:58.052Z,94427.71
2018-02-16T23:42:24.611Z,94424.38
2018-02-16T23:44:51.321Z,94425.31
2018-02-16T23:47:17.946Z,94421.95
2018-02-16T23:49:45.274Z,94418.16
2018-02-16T23:52:11.901Z,94415.87
2018-02-16T23:54:38.655Z,94409.92
2018-02-16T23:57:05.326Z,94411.72
2018-02-16T23:59:32.741Z,94409.56
