createdAt,value
2023-04-12T00:02:22.280Z,73.57
2023-04-12T00:04:55.687Z,73.36
2023-04-12T00:07:27.506Z,72.88
2023-04-12T00:09:57.780Z,72.63
2023-04-12T00:12:31.146Z,71.84
2023-04-12T00:15:01.674Z,71.68
2023-04-12T00:17:34.597Z,71.87
2023-04-12T00:20:06.282Z,72.06
2023-04-12T00:22:37.228Z,71.96
2023-04-12T00:25:08.177Z,72.23
2023-04-12T00:27:39.199Z,72.16
2023-04-12T00:30:12.182Z,72.21
2023-04-12T00:32:45.074Z,71.90
2023-04-12T00:35:15.357Z,71.13
2023-04-12T00:37:45.583Z,71.23
2023-04-12T00:40:16.387Z,71.50
2023-04-12T00:42:47.103Z,71.91
2023-04-12T00:45:17.733Z,71.52
2023-04-12T00:47:50.795Z,71.39
2023-04-12T00:50:21.476Z,71.39
2023-04-12T00:52:52.250Z,71.50
2023-04-12T00:55:22.579Z,71.63
2023-04-12T00:57:53.105Z,71.81
2023-04-12T01:00:23.843Z,72.09
2023-04-12T01:02:57.321Z,72.35
2023-04-12T01:05:27.721Z,71.89
2023-04-12T01:08:07.875Z,71.21
2023-04-12T01:10:49.768Z,71.34
2023-04-12T01:13:30.242Z,70.25
2023-04-12T01:16:07.814Z,69.73
2023-04-12T01:18:46.115Z,69.15
2023-04-12T01:21:19.148Z,68.83
2023-04-12T01:24:04.051Z,68.29
2023-04-12T01:26:38.386Z,68.08
2023-04-12T01:29:15.887Z,68.03
2023-04-12T01:31:58.276Z,67.94
2023-04-12T01:34:30.502Z,67.92
2023-04-12T01:37:02.076Z,68.46
2023-04-12T01:39:33.067Z,68.91
2023-04-12T01:42:03.362Z,68.71
2023-04-12T01:44:36.320Z,68.24
2023-04-12T01:47:06.567Z,68.04
2023-04-12T01:49:47.046Z,68.47
2023-04-12T01:52:23.492Z,67.46
2023-04-12T01:54:56.872Z,66.93
2023-04-12T01:57:29.030Z,66.72
2023-04-12T02:00:03.520Z,66.58
2023-04-12T02:02:45.200Z,66.33
2023-04-12T02:05:15.880Z,66.06
2023-04-12T02:07:46.831Z,66.06
2023-04-12T02:10:18.631Z,65.45
2023-04-12T02:12:50.117Z,65.12
2023-04-12T02:15:23.729Z,65.06
2023-04-12T02:17:54.758Z,65.01
2023-04-12T02:20:27.323Z,64.58
2023-04-12T02:22:57.801Z,64.44
2023-04-12T02:25:28.024Z,65.01
2023-04-12T02:27:58.396Z,65.00
2023-04-12T02:30:31.338Z,65.09
2023-04-12T02:33:02.704Z,65.42
2023-04-12T02:35:37.824Z,66.33
2023-04-12T02:38:15.073Z,65.44
2023-04-12T02:40:45.606Z,65.41
2023-04-12T02:43:19.041Z,65.39
2023-04-12T02:45:56.280Z,65.24
2023-04-12T02:48:26.857Z,65.19
2023-04-12T02:50:57.594Z,65.51
2023-04-12T02:53:29.831Z,65.47
2023-04-12T02:56:19.381Z,65.58
2023-04-12T02:58:53.756Z,65.24
2023-04-12T03:01:46.738Z,65.30
2023-04-12T03:04:30.825Z,65.41
2023-04-12T03:07:03.856Z,65.89
2023-04-12T03:09:44.775Z,66.42
2023-04-12T03:12:16.947Z,66.68
2023-04-12T03:14:59.885Z,66.51
2023-04-12T03:17:32.918Z,66.35
2023-04-12T03:20:10.307Z,66.74
2023-04-12T03:22:44.068Z,67.62
2023-04-12T03:25:14.472Z,68.26
2023-04-12T03:27:52.960Z,68.27
2023-04-12T03:30:26.408Z,68.11
2023-04-12T03:33:01.997Z,68.30
2023-04-12T03:35:32.601Z,68.50
2023-04-12T03:38:03.511Z,68.22
2023-04-12T03:40:34.169Z,68.21
2023-04-12T03:43:05.002Z,68.30
2023-04-12T03:45:35.279Z,68.41
2023-04-12T03:48:11.242Z,68.15
2023-04-12T03:50:48.607Z,67.93
2023-04-12T03:53:24.432Z,67.54
2023-04-12T03:55:55.201Z,67.29
2023-04-12T03:58:26.243Z,67.27
2023-04-12T04:00:56.850Z,67.61
2023-04-12T04:03:30.343Z,67.54
2023-04-12T04:06:12.567Z,66.77
2023-04-12T04:08:42.904Z,66.57
2023-04-12T04:11:13.835Z,66.21
2023-04-12T04:13:47.997Z,65.89
2023-04-12T04:16:22.810Z,66.30
2023-04-12T04:18:57.010Z,66.12
2023-04-12T04:21:30.696Z,65.80
2023-04-12T04:24:02.724Z,65.60
2023-04-12T04:26:38.640Z,65.19
2023-04-12T04:29:35.010Z,64.88
2023-04-12T04:32:07.898Z,64.83
2023-04-12T04:34:41.079Z,64.55
2023-04-12T04:37:15.501Z,64.15
2023-04-12T04:39:48.344Z,63.78
2023-04-12T04:42:18.541Z,63.53
2023-04-12T04:45:05.689Z,63.25
2023-04-12T04:47:41.381Z,63.15
2023-04-12T04:50:14.613Z,63.44
2023-04-12T04:52:44.858Z,63.53
2023-04-12T04:55:17.783Z,62.86
2023-04-12T04:57:49.927Z,62.47
2023-04-12T05:00:22.657Z,62.36
2023-04-12T05:02:58.311Z,61.96
2023-04-12T05:05:35.197Z,61.46
2023-04-12T05:08:11.207Z,61.32
2023-04-12T05:10:42.677Z,61.01
2023-04-12T05:13:12.928Z,60.43
2023-04-12T05:15:43.884Z,60.61
2023-04-12T05:18:14.229Z,60.28
2023-04-12T05:20:48.560Z,60.07
2023-04-12T05:23:18.893Z,59.93
2023-04-12T05:25:50.290Z,59.62
2023-04-12T05:28:22.155Z,60.33
2023-04-12T05:30:52.853Z,59.74
2023-04-12T05:33:27.687Z,59.00
2023-04-12T05:36:00.772Z,58.81
2023-04-12T05:38:31.961Z,58.80
2023-04-12T05:41:07.679Z,58.90
2023-04-12T05:43:38.045Z,58.97
2023-04-12T05:46:11.612Z,59.09
2023-04-12T05:48:41.923Z,59.50
2023-04-12T05:51:14.833Z,59.62
2023-04-12T05:53:45.251Z,59.19
2023-04-12T05:56:17.078Z,59.63
2023-04-12T05:58:48.463Z,59.55
2023-04-12T06:01:19.900Z,59.07
2023-04-12T06:03:51.574Z,58.96
2023-04-12T06:06:24.628Z,58.73
2023-04-12T06:08:55.118Z,58.74
2023-04-12T06:11:25.480Z,58.35
2023-04-12T06:13:56.761Z,58.33
2023-04-12T06:16:27.140Z,57.76
2023-04-12T06:18:57.787Z,57.54
2023-04-12T06:21:32.533Z,56.80
2023-04-12T06:24:02.815Z,56.83
2023-04-12T06:26:39.907Z,55.88
2023-04-12T06:29:10.915Z,55.58
2023-04-12T06:31:41.558Z,55.44
2023-04-12T06:34:11.948Z,55.02
2023-04-12T06:36:46.600Z,55.14
2023-04-12T06:39:17.138Z,53.84
2023-04-12T06:41:47.756Z,52.89
2023-04-12T06:44:22.767Z,52.95
2023-04-12T06:46:53.003Z,52.05
2023-04-12T06:49:23.196Z,52.54
2023-04-12T06:51:56.201Z,52.53
2023-04-12T06:54:26.546Z,52.75
2023-04-12T06:56:57.568Z,53.29
2023-04-12T06:59:27.954Z,52.67
2023-04-12T07:01:58.147Z,52.85
2023-04-12T07:04:28.396Z,52.69
2023-04-12T07:07:01.322Z,52.34
2023-04-12T07:09:34.021Z,51.09
2023-04-12T07:12:04.633Z,50.07
2023-04-12T07:14:34.881Z,48.84
2023-04-12T07:17:05.389Z,48.07
2023-04-12T07:19:35.633Z,48.20
2023-04-12T07:22:08.463Z,47.52
2023-04-12T07:24:38.693Z,45.85
2023-04-12T07:27:08.999Z,46.10
2023-04-12T07:29:39.238Z,45.36
2023-04-12T07:32:12.823Z,44.92
2023-04-12T07:34:43.079Z,44.03
2023-04-12T07:37:18.084Z,43.13
2023-04-12T07:39:48.271Z,42.88
2023-04-12T07:42:18.612Z,42.57
2023-04-12T07:44:48.769Z,41.11
2023-04-12T07:47:18.994Z,40.89
2023-04-12T07:49:49.206Z,40.68
2023-04-12T07:52:22.087Z,40.30
2023-04-12T07:54:52.312Z,39.83
2023-04-12T07:57:23.675Z,40.07
2023-04-12T07:59:53.985Z,38.29
2023-04-12T08:02:27.785Z,37.20
2023-04-12T08:04:58.144Z,37.00
2023-04-12T08:07:31.073Z,35.98
2023-04-12T08:10:01.811Z,35.55
2023-04-12T08:12:32.016Z,34.11
2023-04-12T08:15:02.241Z,33.04
2023-04-12T08:17:32.573Z,31.87
2023-04-12T08:20:03.987Z,31.51
2023-04-12T08:22:36.955Z,30.24
2023-04-12T08:25:07.900Z,28.56
2023-04-12T08:27:38.246Z,28.26
2023-04-12T08:30:10.000Z,26.57
2023-04-12T08:32:40.513Z,27.26
2023-04-12T08:35:12.235Z,27.30
2023-04-12T08:37:45.070Z,26.83
2023-04-12T08:40:15.370Z,27.00
2023-04-12T08:42:46.829Z,27.05
2023-04-12T08:45:17.525Z,27.50
2023-04-12T08:47:48.249Z,27.63
2023-04-12T08:50:18.611Z,27.51
2023-04-12T08:52:52.527Z,27.48
2023-04-12T08:55:22.849Z,26.48
2023-04-12T08:57:55.473Z,26.86
2023-04-12T09:00:26.053Z,27.76
2023-04-12T09:02:56.653Z,27.93
2023-04-12T09:05:32.035Z,28.68
2023-04-12T09:08:05.435Z,28.23
2023-04-12T09:10:37.258Z,28.75
2023-04-12T09:13:07.839Z,29.13
2023-04-12T09:15:38.602Z,29.96
2023-04-12T09:18:11.595Z,30.46
2023-04-12T09:20:42.399Z,30.94
2023-04-12T09:23:25.620Z,30.81
2023-04-12T09:25:55.876Z,31.30
2023-04-12T09:28:28.195Z,30.82
2023-04-12T09:30:59.459Z,30.70
2023-04-12T09:33:37.368Z,30.21
2023-04-12T09:36:13.817Z,29.68
2023-04-12T09:39:02.243Z,29.96
2023-04-12T09:41:33.223Z,30.28
2023-04-12T09:44:03.543Z,30.67
2023-04-12T09:46:34.228Z,31.34
2023-04-12T09:49:05.880Z,30.41
2023-04-12T09:51:37.600Z,30.31
2023-04-12T09:54:13.103Z,29.35
2023-04-12T09:56:44.593Z,30.33
2023-04-12T09:59:16.932Z,30.19
2023-04-12T10:01:47.551Z,28.93
2023-04-12T10:04:17.943Z,28.69
2023-04-12T10:06:48.540Z,28.38
2023-04-12T10:09:21.843Z,28.39
2023-04-12T10:11:52.550Z,28.59
2023-04-12T10:14:24.500Z,28.84
2023-04-12T10:16:56.424Z,29.92
2023-04-12T10:19:27.293Z,29.83
2023-04-12T10:21:57.643Z,30.31
2023-04-12T10:24:32.311Z,30.25
2023-04-12T10:27:04.760Z,30.69
2023-04-12T10:29:37.445Z,31.61
2023-04-12T10:32:24.477Z,32.14
2023-04-12T10:35:03.126Z,32.85
2023-04-12T10:38:01.104Z,32.71
2023-04-12T10:40:35.918Z,31.93
2023-04-12T10:43:30.617Z,31.44
2023-04-12T10:46:04.635Z,30.81
2023-04-12T10:48:35.698Z,30.78
2023-04-12T10:51:23.646Z,30.29
2023-04-12T10:53:54.498Z,30.34
2023-04-12T10:56:42.615Z,31.25
2023-04-12T10:59:18.543Z,31.42
2023-04-12T11:02:14.596Z,31.92
2023-04-12T11:05:09.155Z,32.71
2023-04-12T11:08:06.926Z,33.43
2023-04-12T11:10:44.817Z,33.04
2023-04-12T11:13:22.692Z,32.76
2023-04-12T11:15:57.115Z,32.20
2023-04-12T11:18:29.390Z,31.16
2023-04-12T11:21:00.716Z,31.61
2023-04-12T11:23:31.670Z,31.23
2023-04-12T11:26:02.355Z,31.00
2023-04-12T11:28:35.632Z,31.06
2023-04-12T11:31:06.657Z,31.33
2023-04-12T11:33:38.003Z,31.93
2023-04-12T11:36:09.409Z,32.49
2023-04-12T11:38:40.974Z,32.42
2023-04-12T11:41:12.369Z,30.82
2023-04-12T11:43:46.187Z,30.18
2023-04-12T11:46:18.554Z,30.49
2023-04-12T11:48:49.476Z,31.73
2023-04-12T11:51:25.339Z,31.95
2023-04-12T11:53:57.341Z,32.22
2023-04-12T11:56:27.848Z,33.05
2023-04-12T11:59:00.718Z,31.93
2023-04-12T12:01:32.111Z,31.10
2023-04-12T12:04:03.185Z,31.78
2023-04-12T12:06:34.730Z,31.54
2023-04-12T12:09:05.911Z,32.48
2023-04-12T12:11:36.162Z,32.81
2023-04-12T12:14:09.481Z,33.54
2023-04-12T12:16:41.666Z,34.34
2023-04-12T12:19:11.938Z,35.73
2023-04-12T12:21:42.204Z,36.40
2023-04-12T12:24:16.878Z,36.15
2023-04-12T12:26:47.248Z,36.81
2023-04-12T12:29:24.606Z,38.17
2023-04-12T12:31:54.949Z,39.10
2023-04-12T12:34:26.920Z,40.24
2023-04-12T12:36:58.723Z,41.14
2023-04-12T12:39:29.056Z,42.31
2023-04-12T12:42:00.454Z,43.45
2023-04-12T12:44:35.499Z,46.19
2023-04-12T12:47:14.034Z,47.85
2023-04-12T12:49:45.080Z,50.83
2023-04-12T12:52:17.791Z,50.92
2023-04-12T12:54:48.242Z,52.58
2023-04-12T12:57:18.526Z,53.58
2023-04-12T12:59:51.376Z,55.55
2023-04-12T13:02:21.765Z,56.96
2023-04-12T13:04:52.384Z,56.84
2023-04-12T13:07:22.654Z,57.13
2023-04-12T13:09:53.188Z,56.71
2023-04-12T13:12:23.458Z,57.15
2023-04-12T13:15:12.952Z,56.51
2023-04-12T13:17:46.804Z,58.24
2023-04-12T13:20:17.072Z,58.67
2023-04-12T13:22:47.270Z,58.78
2023-04-12T13:25:17.568Z,60.35
2023-04-12T13:27:47.721Z,59.51
2023-04-12T13:30:21.447Z,60.53
2023-04-12T13:32:51.711Z,60.16
2023-04-12T13:35:22.066Z,59.58
2023-04-12T13:37:52.208Z,60.11
2023-04-12T13:40:22.612Z,60.33
2023-04-12T13:42:52.790Z,59.59
2023-04-12T13:45:26.342Z,60.62
2023-04-12T13:47:56.702Z,61.06
2023-04-12T13:50:27.509Z,61.28
2023-04-12T13:52:57.698Z,61.92
2023-04-12T13:55:27.915Z,61.41
2023-04-12T13:57:58.187Z,62.75
2023-04-12T14:00:31.188Z,63.00
2023-04-12T14:03:01.630Z,63.94
2023-04-12T14:05:32.050Z,64.97
2023-04-12T14:08:02.328Z,66.25
2023-04-12T14:10:32.598Z,66.57
2023-04-12T14:13:02.841Z,67.32
2023-04-12T14:15:35.727Z,67.70
2023-04-12T14:18:06.099Z,67.48
2023-04-12T14:20:36.346Z,65.96
2023-04-12T14:23:08.017Z,67.23
2023-04-12T14:25:38.689Z,66.91
2023-04-12T14:28:09.011Z,68.50
2023-04-12T14:30:42.379Z,70.30
2023-04-12T14:33:12.752Z,68.61
2023-04-12T14:35:43.125Z,71.06
2023-04-12T14:38:13.425Z,72.64
2023-04-12T14:40:43.607Z,72.06
2023-04-12T14:43:13.819Z,72.16
2023-04-12T14:45:46.747Z,70.45
2023-04-12T14:48:16.997Z,70.86
2023-04-12T14:50:47.203Z,71.84
2023-04-12T14:53:19.857Z,70.10
2023-04-12T14:55:50.484Z,70.19
2023-04-12T14:58:20.994Z,70.05
2023-04-12T15:00:54.368Z,70.37
2023-04-12T15:03:26.795Z,70.93
2023-04-12T15:05:58.393Z,70.24
2023-04-12T15:08:29.234Z,70.99
2023-04-12T15:10:59.471Z,71.41
2023-04-12T15:13:33.859Z,71.14
2023-04-12T15:16:09.058Z,71.23
2023-04-12T15:18:42.080Z,70.77
2023-04-12T15:21:13.066Z,70.92
2023-04-12T15:23:45.185Z,71.17
2023-04-12T15:26:16.116Z,72.47
2023-04-12T15:28:46.562Z,71.66
2023-04-12T15:31:22.140Z,71.86
2023-04-12T15:33:52.578Z,71.70
2023-04-12T15:36:22.943Z,71.72
2023-04-12T15:38:54.619Z,72.07
2023-04-12T15:41:24.799Z,70.47
2023-04-12T15:43:54.980Z,69.99
2023-04-12T15:46:27.888Z,69.45
2023-04-12T15:48:58.123Z,68.80
2023-04-12T15:51:28.386Z,69.38
2023-04-12T15:53:59.075Z,69.12
2023-04-12T15:56:30.021Z,69.23
2023-04-12T15:59:01.350Z,69.46
2023-04-12T16:01:35.967Z,69.75
2023-04-12T16:04:07.375Z,68.99
2023-04-12T16:06:38.483Z,69.18
2023-04-12T16:09:09.132Z,69.17
2023-04-12T16:11:39.348Z,68.58
2023-04-12T16:14:10.324Z,68.25
2023-04-12T16:16:43.432Z,67.74
2023-04-12T16:19:14.117Z,67.40
2023-04-12T16:21:45.088Z,67.61
2023-04-12T16:24:15.365Z,67.76
2023-04-12T16:26:46.392Z,67.44
2023-04-12T16:29:16.938Z,67.01
2023-04-12T16:31:50.016Z,66.77
2023-04-12T16:34:22.174Z,67.34
2023-04-12T16:36:52.775Z,67.21
2023-04-12T16:39:23.310Z,67.22
2023-04-12T16:41:53.494Z,66.72
2023-04-12T16:44:23.709Z,67.09
2023-04-12T16:46:56.939Z,66.81
2023-04-12T16:49:27.685Z,66.86
2023-04-12T16:51:59.453Z,67.35
2023-04-12T16:54:29.868Z,66.91
2023-04-12T16:57:00.143Z,67.18
2023-04-12T16:59:30.505Z,67.61
2023-04-12T17:02:03.639Z,67.79
2023-04-12T17:04:34.187Z,68.75
2023-04-12T17:07:05.427Z,69.12
2023-04-12T17:09:35.661Z,69.32
2023-04-12T17:12:05.983Z,69.54
2023-04-12T17:14:36.500Z,69.50
2023-04-12T17:17:09.413Z,69.46
2023-04-12T17:19:39.625Z,69.48
2023-04-12T17:22:09.990Z,69.59
2023-04-12T17:24:40.207Z,69.45
2023-04-12T17:27:10.381Z,69.51
2023-04-12T17:29:40.610Z,69.09
2023-04-12T17:32:13.735Z,69.31
2023-04-12T17:34:45.089Z,69.12
2023-04-12T17:37:15.280Z,69.34
2023-04-12T17:39:45.685Z,69.29
2023-04-12T17:42:15.890Z,69.86
2023-04-12T17:44:46.196Z,69.88
2023-04-12T17:47:19.251Z,70.05
2023-04-12T17:49:49.514Z,70.26
2023-04-12T17:52:20.331Z,70.94
2023-04-12T17:54:51.564Z,71.26
2023-04-12T17:57:22.027Z,71.43
2023-04-12T17:59:52.251Z,71.79
2023-04-12T18:02:25.409Z,72.14
2023-04-12T18:04:55.942Z,72.82
2023-04-12T18:07:27.408Z,73.09
2023-04-12T18:09:57.804Z,73.66
2023-04-12T18:12:28.169Z,73.56
2023-04-12T18:14:59.053Z,73.56
2023-04-12T18:17:32.143Z,73.92
2023-04-12T18:20:03.158Z,74.19
2023-04-12T18:22:33.832Z,74.69
2023-04-12T18:25:04.161Z,75.09
2023-04-12T18:27:35.123Z,75.41
2023-04-12T18:30:08.580Z,75.09
2023-04-12T18:32:41.485Z,75.26
2023-04-12T18:35:12.199Z,75.13
2023-04-12T18:37:43.828Z,74.91
2023-04-12T18:40:16.227Z,75.67
2023-04-12T18:42:46.777Z,75.71
2023-04-12T18:45:17.056Z,75.71
2023-04-12T18:47:50.007Z,75.86
2023-04-12T18:50:20.314Z,75.72
2023-04-12T18:52:50.511Z,75.54
2023-04-12T18:55:21.317Z,75.88
2023-04-12T18:57:51.559Z,75.99
2023-04-12T19:00:22.718Z,75.55
2023-04-12T19:02:55.755Z,75.24
2023-04-12T19:05:26.582Z,75.67
2023-04-12T19:07:56.971Z,75.62
2023-04-12T19:10:30.711Z,75.16
2023-04-12T19:13:02.597Z,75.25
2023-04-12T19:15:34.077Z,75.21
2023-04-12T19:18:07.460Z,75.47
2023-04-12T19:20:37.650Z,75.58
2023-04-12T19:23:07.937Z,75.81
2023-04-12T19:25:38.207Z,75.71
2023-04-12T19:28:08.648Z,75.92
2023-04-12T19:30:38.830Z,75.76
2023-04-12T19:33:11.839Z,76.00
2023-04-12T19:35:42.398Z,75.39
2023-04-12T19:38:12.696Z,75.40
2023-04-12T19:40:42.951Z,75.53
2023-04-12T19:43:14.447Z,75.27
2023-04-12T19:45:44.913Z,75.84
2023-04-12T19:48:17.880Z,75.37
2023-04-12T19:50:49.498Z,75.78
2023-04-12T19:53:21.741Z,75.58
2023-04-12T19:55:52.712Z,75.55
2023-04-12T19:58:23.671Z,75.58
2023-04-12T20:00:55.121Z,75.27
2023-04-12T20:03:28.729Z,74.74
2023-04-12T20:06:03.992Z,74.60
2023-04-12T20:08:35.717Z,74.14
2023-04-12T20:11:05.927Z,73.71
2023-04-12T20:13:36.585Z,73.33
2023-04-12T20:16:07.164Z,73.35
2023-04-12T20:18:40.009Z,73.18
2023-04-12T20:21:11.056Z,73.42
2023-04-12T20:23:41.269Z,73.62
2023-04-12T20:26:11.482Z,73.38
2023-04-12T20:28:41.760Z,73.36
2023-04-12T20:31:13.070Z,73.50
2023-04-12T20:33:46.078Z,73.44
2023-04-12T20:36:16.293Z,73.46
2023-04-12T20:38:47.064Z,73.50
2023-04-12T20:41:17.286Z,73.73
2023-04-12T20:43:48.522Z,73.62
2023-04-12T20:46:21.189Z,73.64
2023-04-12T20:48:56.634Z,73.73
2023-04-12T20:51:28.061Z,73.85
2023-04-12T20:53:58.627Z,74.61
2023-04-12T20:56:29.755Z,74.78
2023-04-12T20:59:00.861Z,74.78
2023-04-12T21:01:31.231Z,75.19
2023-04-12T21:04:06.468Z,76.16
2023-04-12T21:06:37.783Z,76.55
2023-04-12T21:09:10.242Z,76.61
2023-04-12T21:11:41.537Z,77.13
2023-04-12T21:14:12.345Z,77.16
2023-04-12T21:16:43.978Z,77.35
2023-04-12T21:19:18.399Z,77.68
2023-04-12T21:21:50.874Z,78.32
2023-04-12T21:24:21.885Z,78.32
2023-04-12T21:26:58.542Z,78.20
2023-04-12T21:29:31.982Z,78.29
2023-04-12T21:32:05.913Z,78.41
2023-04-12T21:34:39.422Z,79.34
2023-04-12T21:37:09.926Z,79.54
2023-04-12T21:39:40.641Z,79.24
2023-04-12T21:42:11.014Z,79.23
2023-04-12T21:44:41.463Z,80.01
2023-04-12T21:47:12.311Z,80.60
2023-04-12T21:49:45.230Z,80.60
2023-04-12T21:52:15.703Z,80.74
2023-04-12T21:54:46.007Z,80.49
2023-04-12T21:57:17.722Z,80.76
2023-04-12T21:59:47.949Z,81.16
2023-04-12T22:02:18.735Z,80.95
2023-04-12T22:04:52.053Z,80.97
2023-04-12T22:07:22.986Z,82.35
2023-04-12T22:09:53.763Z,83.51
2023-04-12T22:12:25.782Z,83.64
2023-04-12T22:14:57.795Z,83.35
2023-04-12T22:17:28.058Z,83.52
2023-04-12T22:20:01.228Z,83.89
2023-04-12T22:22:32.569Z,84.15
2023-04-12T22:25:02.816Z,83.92
2023-04-12T22:27:34.428Z,84.41
2023-04-12T22:30:04.595Z,84.28
2023-04-12T22:32:35.131Z,83.77
2023-04-12T22:35:09.305Z,84.02
2023-04-12T22:37:41.542Z,84.11
2023-04-12T22:40:14.498Z,84.20
2023-04-12T22:42:47.619Z,84.13
2023-04-12T22:45:18.339Z,84.35
2023-04-12T22:47:51.415Z,84.28
2023-04-12T22:50:25.134Z,84.33
2023-04-12T22:52:57.898Z,84.14
2023-04-12T22:55:29.014Z,83.60
2023-04-12T22:57:59.342Z,83.41
2023-04-12T23:00:30.683Z,84.19
2023-04-12T23:03:02.199Z,84.80
2023-04-12T23:05:36.016Z,84.86
2023-04-12T23:08:06.928Z,85.56
2023-04-12T23:10:37.883Z,86.06
2023-04-12T23:13:08.135Z,85.93
2023-04-12T23:15:40.715Z,85.51
2023-04-12T23:18:11.236Z,85.85
2023-04-12T23:20:44.977Z,86.38
2023-04-12T23:23:15.219Z,86.40
2023-04-12T23:25:45.623Z,86.06
2023-04-12T23:28:19.505Z,86.21
2023-04-12T23:30:51.228Z,85.76
2023-04-12T23:33:22.810Z,86.31
2023-04-12T23:35:56.277Z,85.25
2023-04-12T23:38:32.443Z,84.85
2023-04-12T23:41:04.236Z,84.21
2023-04-12T23:43:35.719Z,84.11
2023-04-12T23:46:06.883Z,84.39
2023-04-12T23:48:38.004Z,83.78
2023-04-12T23:51:11.933Z,82.96
2023-04-12T23:53:42.151Z,82.33
2023-04-12T23:56:13.567Z,83.21
2023-04-12T23:58:43.771Z,83.59
