createdAt,value
2023-03-26T00:03:41.430Z,100560.00
2023-03-26T00:14:05.424Z,100582.00
2023-03-26T00:24:29.664Z,100587.00
2023-03-26T00:34:54.243Z,100590.00
2023-03-26T00:45:17.199Z,100588.00
2023-03-26T00:55:40.372Z,100586.00
2023-03-26T01:06:04.968Z,100586.00
2023-03-26T01:16:30.774Z,100594.00
2023-03-26T01:27:12.566Z,100602.00
2023-03-26T01:37:41.571Z,100625.00
2023-03-26T01:48:06.198Z,100635.00
2023-03-26T01:58:34.986Z,100643.00
2023-03-26T02:09:01.946Z,100645.00
2023-03-26T02:19:24.619Z,100644.00
2023-03-26T02:29:50.196Z,100621.00
2023-03-26T02:40:16.027Z,100624.00
2023-03-26T02:50:41.496Z,100626.00
2023-03-26T03:01:35.045Z,100619.00
2023-03-26T03:11:58.370Z,100622.00
2023-03-26T03:22:20.284Z,100628.00
2023-03-26T03:32:46.014Z,100639.00
2023-03-26T03:43:10.780Z,100646.00
2023-03-26T03:53:46.078Z,100644.00
2023-03-26T04:04:08.713Z,100641.00
2023-03-26T04:15:04.626Z,100658.00
2023-03-26T04:25:30.427Z,100662.00
2023-03-26T04:36:05.243Z,100652.00
2023-03-26T04:46:33.371Z,100669.00
2023-03-26T04:57:07.095Z,100662.00
2023-03-26T05:07:51.608Z,100665.00
2023-03-26T05:18:16.616Z,100654.00
2023-03-26T05:28:43.437Z,100669.00
2023-03-26T05:39:14.211Z,100668.00
2023-03-26T05:49:59.174Z,100668.00
2023-03-26T06:00:24.185Z,100669.00
2023-03-26T06:10:48.525Z,100669.00
2023-03-26T06:21:11.648Z,100669.00
2023-03-26T06:31:44.674Z,100675.00
2023-03-26T06:42:12.615Z,100673.00
2023-03-26T06:53:01.040Z,100694.00
2023-03-26T07:03:32.917Z,100680.00
2023-03-26T07:14:13.121Z,100674.00
2023-03-26T07:24:46.762Z,100658.00
2023-03-26T07:35:42.578Z,100668.00
2023-03-26T07:46:33.942Z,100662.00
2023-03-26T07:57:33.877Z,100676.00
2023-03-26T08:08:20.757Z,100681.00
2023-03-26T08:19:16.670Z,100678.00
2023-03-26T08:29:45.193Z,100676.00
2023-03-26T08:40:07.741Z,100662.00
2023-03-26T08:50:59.497Z,100674.00
2023-03-26T09:01:45.444Z,100658.00
2023-03-26T09:12:49.589Z,100647.00
2023-03-26T09:23:34.064Z,100643.00
2023-03-26T09:33:59.927Z,100631.00
2023-03-26T09:45:17.414Z,100615.00
2023-03-26T09:55:51.966Z,100620.00
2023-03-26T10:06:24.575Z,100622.00
2023-03-26T10:17:01.350Z,100622.00
2023-03-26T10:27:35.930Z,100618.00
2023-03-26T10:38:08.255Z,100621.00
2023-03-26T10:48:51.652Z,100627.00
2023-03-26T10:59:15.756Z,100608.00
2023-03-26T11:09:50.898Z,100603.00
2023-03-26T11:20:19.179Z,100599.00
2023-03-26T11:30:49.552Z,100615.00
2023-03-26T11:41:13.738Z,100576.00
2023-03-26T11:51:48.572Z,100587.00
2023-03-26T12:02:23.776Z,100544.00
2023-03-26T12:12:47.965Z,100524.00
2023-03-26T12:23:46.410Z,100530.00
2023-03-26T12:34:14.612Z,100533.00
2023-03-26T12:44:58.833Z,100526.00
2023-03-26T12:55:39.604Z,100515.00
2023-03-26T13:06:16.708Z,100520.00
2023-03-26T13:16:43.552Z,100499.00
2023-03-26T13:27:19.653Z,100506.00
2023-03-26T13:37:49.906Z,100501.00
2023-03-26T13:48:19.703Z,100512.00
2023-03-26T13:58:46.194Z,100473.00
2023-03-26T14:09:16.617Z,100476.00
2023-03-26T14:20:05.218Z,100478.00
2023-03-26T14:30:56.434Z,100478.00
2023-03-26T14:41:25.047Z,100472.00
2023-03-26T14:52:04.998Z,100461.00
2023-03-26T15:03:07.409Z,100462.00
2023-03-26T15:13:56.937Z,100474.00
2023-03-26T15:25:06.833Z,100462.00
2023-03-26T15:36:08.958Z,100463.00
2023-03-26T15:46:35.876Z,100467.00
2023-03-26T15:57:10.351Z,100462.00
2023-03-26T16:07:58.814Z,100466.00
2023-03-26T16:18:29.018Z,100464.00
2023-03-26T16:29:19.368Z,100476.00
2023-03-26T16:39:44.617Z,100491.00
2023-03-26T16:50:18.703Z,100498.00
2023-03-26T17:00:52.479Z,100509.00
2023-03-26T17:11:25.854Z,100521.00
2023-03-26T17:21:56.598Z,100515.00
2023-03-26T17:32:21.449Z,100526.00
2023-03-26T17:43:02.401Z,100547.00
2023-03-26T17:53:29.410Z,100557.00
2023-03-26T18:03:55.545Z,100556.00
2023-03-26T18:14:23.431Z,100559.00
2023-03-26T18:24:47.497Z,100566.00
2023-03-26T18:35:20.180Z,100561.00
2023-03-26T18:45:45.757Z,100576.00
2023-03-26T18:56:21.045Z,100572.00
2023-03-26T19:06:46.136Z,100577.00
2023-03-26T19:17:08.301Z,100583.00
2023-03-26T19:27:31.555Z,100600.00
2023-03-26T19:37:55.066Z,100611.00
2023-03-26T19:48:20.391Z,100611.00
2023-03-26T19:59:06.711Z,100613.00
2023-03-26T20:09:35.372Z,100614.00
2023-03-26T20:19:57.048Z,100633.00
2023-03-26T20:30:36.410Z,100644.00
2023-03-26T20:40:59.533Z,100657.00
2023-03-26T20:51:22.666Z,100691.00
2023-03-26T21:01:44.229Z,100687.00
2023-03-26T21:12:09.840Z,100707.00
2023-03-26T21:22:35.764Z,100721.00
2023-03-26T21:32:59.578Z,100734.00
2023-03-26T21:43:22.947Z,100746.00
2023-03-26T21:53:46.953Z,100751.00
2023-03-26T22:04:14.677Z,100763.00
2023-03-26T22:14:38.067Z,100748.00
2023-03-26T22:24:59.474Z,100760.00
2023-03-26T22:35:22.925Z,100765.00
2023-03-26T22:45:50.593Z,100779.00
2023-03-26T22:56:14.297Z,100792.00
2023-03-26T23:06:35.994Z,100798.00
2023-03-26T23:16:58.856Z,100808.00
2023-03-26T23:27:22.597Z,100830.00
2023-03-26T23:37:46.009Z,100853.00
2023-03-26T23:48:08.206Z,100865.00
2023-03-26T23:58:31.567Z,100904.00
