createdAt,value
2018-03-27T00:00:56.429Z,6.10
2018-03-27T00:01:56.654Z,6.20
2018-03-27T00:02:56.856Z,5.80
2018-03-27T00:03:57.074Z,6.20
2018-03-27T00:04:57.262Z,6.20
2018-03-27T00:05:57.462Z,5.80
2018-03-27T00:06:57.681Z,5.90
2018-03-27T00:07:57.888Z,5.90
2018-03-27T00:08:59.906Z,5.60
2018-03-27T00:09:59.908Z,5.60
2018-03-27T00:10:58.351Z,5.30
2018-03-27T00:12:00.406Z,5.40
2018-03-27T00:12:58.727Z,5.40
2018-03-27T00:13:58.931Z,5.50
2018-03-27T00:14:59.149Z,5.90
2018-03-27T00:15:59.362Z,5.90
2018-03-27T00:16:59.586Z,5.20
2018-03-27T00:17:59.787Z,5.40
2018-03-27T00:18:59.991Z,5.10
2018-03-27T00:20:00.201Z,4.90
2018-03-27T00:21:00.414Z,5.50
2018-03-27T00:22:00.614Z,4.90
2018-03-27T00:23:00.824Z,5.00
2018-03-27T00:24:02.907Z,4.70
2018-03-27T00:25:01.235Z,5.00
2018-03-27T00:26:03.406Z,4.90
2018-03-27T00:27:01.606Z,4.90
2018-03-27T00:28:03.407Z,5.00
2018-03-27T00:29:01.977Z,4.70
2018-03-27T00:30:02.177Z,5.20
2018-03-27T00:31:02.389Z,4.90
2018-03-27T00:32:02.588Z,5.10
2018-03-27T00:33:04.404Z,5.00
2018-03-27T00:34:02.982Z,4.90
2018-03-27T00:35:03.183Z,5.10
2018-03-27T00:36:03.385Z,5.10
2018-03-27T00:37:03.577Z,5.30
2018-03-27T00:38:03.790Z,5.00
2018-03-27T00:39:04.000Z,5.10
2018-03-27T00:40:04.202Z,5.70
2018-03-27T00:41:04.422Z,5.50
2018-03-27T00:42:04.620Z,5.50
2018-03-27T00:43:04.817Z,5.70
2018-03-27T00:44:05.030Z,5.80
2018-03-27T00:45:06.908Z,5.50
2018-03-27T00:46:05.353Z,5.40
2018-03-27T00:47:05.565Z,5.10
2018-03-27T00:48:07.426Z,5.20
2018-03-27T00:49:05.885Z,5.70
2018-03-27T00:50:06.095Z,5.50
2018-03-27T00:51:07.905Z,5.50
2018-03-27T00:52:06.485Z,5.40
2018-03-27T00:53:10.422Z,4.80
2018-03-27T00:54:06.868Z,5.10
2018-03-27T00:55:10.906Z,5.10
2018-03-27T00:56:08.905Z,5.10
2018-03-27T00:57:07.363Z,5.40
2018-03-27T00:58:09.404Z,5.00
2018-03-27T00:59:09.403Z,4.70
2018-03-27T01:00:07.865Z,5.20
2018-03-27T01:01:08.056Z,5.60
2018-03-27T01:02:11.903Z,5.20
2018-03-27T01:03:08.489Z,5.80
2018-03-27T01:04:08.704Z,5.90
2018-03-27T01:05:08.907Z,6.00
2018-03-27T01:06:10.905Z,6.30
2018-03-27T01:07:10.903Z,6.50
2018-03-27T01:08:09.364Z,6.40
2018-03-27T01:09:09.560Z,5.60
2018-03-27T01:10:09.768Z,5.90
2018-03-27T01:11:09.977Z,5.30
2018-03-27T01:12:10.188Z,5.40
2018-03-27T01:13:10.406Z,5.00
2018-03-27T01:14:10.606Z,5.10
2018-03-27T01:15:12.408Z,5.30
2018-03-27T01:16:10.982Z,5.70
2018-03-27T01:17:11.185Z,6.00
2018-03-27T01:18:14.903Z,6.10
2018-03-27T01:19:13.412Z,6.70
2018-03-27T01:20:11.742Z,6.20
2018-03-27T01:21:11.952Z,6.90
2018-03-27T01:22:14.915Z,6.90
2018-03-27T01:23:12.375Z,6.30
2018-03-27T01:24:12.574Z,6.60
2018-03-27T01:25:12.784Z,6.10
2018-03-27T01:26:12.991Z,6.20
2018-03-27T01:27:13.192Z,6.00
2018-03-27T01:28:13.445Z,5.50
2018-03-27T01:29:13.604Z,5.00
2018-03-27T01:30:15.405Z,5.40
2018-03-27T01:31:13.985Z,5.00
2018-03-27T01:32:14.257Z,4.90
2018-03-27T01:33:14.395Z,4.90
2018-03-27T01:34:14.602Z,5.20
2018-03-27T01:35:14.801Z,4.90
2018-03-27T01:36:15.019Z,5.30
2018-03-27T01:37:15.216Z,5.30
2018-03-27T01:38:15.418Z,5.10
2018-03-27T01:39:18.415Z,5.30
2018-03-27T01:40:15.750Z,5.00
2018-03-27T01:41:15.949Z,5.00
2018-03-27T01:42:16.158Z,5.20
2018-03-27T01:43:16.366Z,5.60
2018-03-27T01:44:16.564Z,5.10
2018-03-27T01:45:16.766Z,5.20
2018-03-27T01:46:16.969Z,5.70
2018-03-27T01:47:18.903Z,6.60
2018-03-27T01:48:17.352Z,7.10
2018-03-27T01:49:17.549Z,7.20
2018-03-27T01:50:17.761Z,7.70
2018-03-27T01:51:17.966Z,7.20
2018-03-27T01:52:18.158Z,6.30
2018-03-27T01:53:21.902Z,5.60
2018-03-27T01:54:18.470Z,5.70
2018-03-27T01:55:18.682Z,5.50
2018-03-27T01:56:18.891Z,5.70
2018-03-27T01:57:19.090Z,5.80
2018-03-27T01:58:20.909Z,5.80
2018-03-27T01:59:21.411Z,6.20
2018-03-27T02:00:19.603Z,6.20
2018-03-27T02:01:19.815Z,5.80
2018-03-27T02:02:23.905Z,6.30
2018-03-27T02:03:20.229Z,6.10
2018-03-27T02:04:20.437Z,6.10
2018-03-27T02:05:20.642Z,6.30
2018-03-27T02:06:20.850Z,6.40
2018-03-27T02:07:21.071Z,6.10
2018-03-27T02:08:21.267Z,5.80
2018-03-27T02:09:21.463Z,6.00
2018-03-27T02:10:23.427Z,6.50
2018-03-27T02:11:21.882Z,6.20
2018-03-27T02:12:22.092Z,6.40
2018-03-27T02:13:23.908Z,6.10
2018-03-27T02:14:22.486Z,6.30
2018-03-27T02:15:22.702Z,6.20
2018-03-27T02:16:22.921Z,6.00
2018-03-27T02:17:23.114Z,6.30
2018-03-27T02:18:23.316Z,6.10
2018-03-27T02:19:25.406Z,5.90
2018-03-27T02:20:23.739Z,6.10
2018-03-27T02:21:23.941Z,6.50
2018-03-27T02:22:24.141Z,6.30
2018-03-27T02:23:24.351Z,5.90
2018-03-27T02:24:26.402Z,6.60
2018-03-27T02:25:27.405Z,6.30
2018-03-27T02:26:24.870Z,5.70
2018-03-27T02:27:25.056Z,6.20
2018-03-27T02:28:25.253Z,6.60
2018-03-27T02:29:29.402Z,6.50
2018-03-27T02:30:25.600Z,6.20
2018-03-27T02:31:25.809Z,6.40
2018-03-27T02:32:26.021Z,6.10
2018-03-27T02:33:27.904Z,6.60
2018-03-27T02:34:26.369Z,6.90
2018-03-27T02:35:26.586Z,6.70
2018-03-27T02:36:26.784Z,6.80
2018-03-27T02:37:26.997Z,6.90
2018-03-27T02:38:27.195Z,6.60
2018-03-27T02:39:27.405Z,6.70
2018-03-27T02:40:27.603Z,6.70
2018-03-27T02:41:27.811Z,6.90
2018-03-27T02:42:28.015Z,6.90
2018-03-27T02:43:28.218Z,7.20
2018-03-27T02:44:28.429Z,6.90
2018-03-27T02:45:28.640Z,6.90
2018-03-27T02:46:28.847Z,6.80
2018-03-27T02:47:29.068Z,7.00
2018-03-27T02:48:30.942Z,6.80
2018-03-27T02:49:29.485Z,6.50
2018-03-27T02:50:29.708Z,6.70
2018-03-27T02:51:31.403Z,6.70
2018-03-27T02:52:30.102Z,6.50
2018-03-27T02:53:36.907Z,6.60
2018-03-27T02:54:30.491Z,7.30
2018-03-27T02:55:30.697Z,6.60
2018-03-27T02:56:30.902Z,7.10
2018-03-27T02:57:31.103Z,6.90
2018-03-27T02:58:31.303Z,6.40
2018-03-27T02:59:31.517Z,6.70
2018-03-27T03:00:31.716Z,6.80
2018-03-27T03:01:31.919Z,7.10
2018-03-27T03:02:32.137Z,7.00
2018-03-27T03:03:32.336Z,6.80
2018-03-27T03:04:32.545Z,7.20
2018-03-27T03:05:32.740Z,6.90
2018-03-27T03:06:32.954Z,7.10
2018-03-27T03:07:33.163Z,7.00
2018-03-27T03:08:33.361Z,6.80
2018-03-27T03:09:33.572Z,6.90
2018-03-27T03:10:35.399Z,7.00
2018-03-27T03:11:33.972Z,6.90
2018-03-27T03:12:34.186Z,7.00
2018-03-27T03:13:34.387Z,6.30
2018-03-27T03:14:37.404Z,6.60
2018-03-27T03:15:34.738Z,6.70
2018-03-27T03:16:36.902Z,6.60
2018-03-27T03:17:35.107Z,6.80
2018-03-27T03:18:38.902Z,6.90
2018-03-27T03:19:35.478Z,7.00
2018-03-27T03:20:35.695Z,6.70
2018-03-27T03:21:35.905Z,6.90
2018-03-27T03:22:36.098Z,6.90
2018-03-27T03:23:36.307Z,6.80
2018-03-27T03:24:36.518Z,6.70
2018-03-27T03:25:36.713Z,7.10
2018-03-27T03:26:36.922Z,7.00
2018-03-27T03:27:37.125Z,7.10
2018-03-27T03:28:37.332Z,7.80
2018-03-27T03:29:37.526Z,7.30
2018-03-27T03:30:37.733Z,7.50
2018-03-27T03:31:37.940Z,7.10
2018-03-27T03:32:38.142Z,7.30
2018-03-27T03:33:38.346Z,7.60
2018-03-27T03:34:38.558Z,7.00
2018-03-27T03:35:38.756Z,7.00
2018-03-27T03:36:40.900Z,7.50
2018-03-27T03:37:39.110Z,7.20
2018-03-27T03:38:39.325Z,7.50
2018-03-27T03:39:41.404Z,7.50
2018-03-27T03:40:39.748Z,7.30
2018-03-27T03:41:39.935Z,7.20
2018-03-27T03:42:41.904Z,7.60
2018-03-27T03:43:43.899Z,7.10
2018-03-27T03:44:40.468Z,6.80
2018-03-27T03:45:40.679Z,7.50
2018-03-27T03:46:40.880Z,7.70
2018-03-27T03:47:44.901Z,7.60
2018-03-27T03:48:41.233Z,7.70
2018-03-27T03:49:41.433Z,7.90
2018-03-27T03:50:41.633Z,8.30
2018-03-27T03:51:41.844Z,8.10
2018-03-27T03:52:49.903Z,8.10
2018-03-27T03:53:43.904Z,7.90
2018-03-27T03:54:42.349Z,8.70
2018-03-27T03:55:44.401Z,9.20
2018-03-27T03:56:42.734Z,9.20
2018-03-27T03:57:42.937Z,8.70
2018-03-27T03:58:43.144Z,9.70
2018-03-27T03:59:44.901Z,9.80
2018-03-27T04:00:47.404Z,8.10
2018-03-27T04:01:43.598Z,7.70
2018-03-27T04:02:43.800Z,8.00
2018-03-27T04:03:43.998Z,8.80
2018-03-27T04:04:44.206Z,8.80
2018-03-27T04:05:44.411Z,7.90
2018-03-27T04:06:46.400Z,7.70
2018-03-27T04:07:44.763Z,7.60
2018-03-27T04:08:46.904Z,7.40
2018-03-27T04:09:45.108Z,7.50
2018-03-27T04:10:45.320Z,7.70
2018-03-27T04:11:45.522Z,7.60
2018-03-27T04:12:45.740Z,8.20
2018-03-27T04:13:48.901Z,7.40
2018-03-27T04:14:46.107Z,7.80
2018-03-27T04:15:46.315Z,7.80
2018-03-27T04:16:46.519Z,7.90
2018-03-27T04:17:46.719Z,8.40
2018-03-27T04:18:46.924Z,7.90
2018-03-27T04:19:47.130Z,8.20
2018-03-27T04:20:47.336Z,8.20
2018-03-27T04:21:47.546Z,8.20
2018-03-27T04:22:47.750Z,8.20
2018-03-27T04:23:49.904Z,7.90
2018-03-27T04:24:48.099Z,8.60
2018-03-27T04:25:48.316Z,8.90
2018-03-27T04:26:48.527Z,8.20
2018-03-27T04:27:48.726Z,8.50
2018-03-27T04:28:48.935Z,7.80
2018-03-27T04:29:49.136Z,8.40
2018-03-27T04:30:53.906Z,7.80
2018-03-27T04:31:51.403Z,8.20
2018-03-27T04:32:49.604Z,8.40
2018-03-27T04:33:51.399Z,7.80
2018-03-27T04:34:53.900Z,8.20
2018-03-27T04:35:50.099Z,8.20
2018-03-27T04:36:50.302Z,7.90
2018-03-27T04:37:50.510Z,8.10
2018-03-27T04:38:52.400Z,8.10
2018-03-27T04:39:52.402Z,8.10
2018-03-27T04:40:50.986Z,8.00
2018-03-27T04:41:51.189Z,8.50
2018-03-27T04:42:54.899Z,8.40
2018-03-27T04:43:53.400Z,8.30
2018-03-27T04:44:51.721Z,8.00
2018-03-27T04:45:51.934Z,7.90
2018-03-27T04:46:52.140Z,8.50
2018-03-27T04:47:52.346Z,8.10
2018-03-27T04:48:52.546Z,8.30
2018-03-27T04:49:52.813Z,7.90
2018-03-27T04:50:52.957Z,8.20
2018-03-27T04:51:53.163Z,7.90
2018-03-27T04:52:53.376Z,8.60
2018-03-27T04:53:53.589Z,8.00
2018-03-27T04:54:55.400Z,8.20
2018-03-27T04:55:53.983Z,8.10
2018-03-27T04:56:54.198Z,8.40
2018-03-27T04:57:54.395Z,8.00
2018-03-27T04:58:54.610Z,8.40
2018-03-27T04:59:54.804Z,8.40
2018-03-27T05:00:56.906Z,8.10
2018-03-27T05:01:55.124Z,8.40
2018-03-27T05:02:55.324Z,8.10
2018-03-27T05:03:57.397Z,8.40
2018-03-27T05:04:55.732Z,7.90
2018-03-27T05:05:55.929Z,8.40
2018-03-27T05:06:56.126Z,8.60
2018-03-27T05:07:56.343Z,8.70
2018-03-27T05:08:58.452Z,9.10
2018-03-27T05:09:56.725Z,8.30
2018-03-27T05:10:56.936Z,9.10
2018-03-27T05:11:57.146Z,8.60
2018-03-27T05:12:58.899Z,9.90
2018-03-27T05:13:59.400Z,9.30
2018-03-27T05:14:57.613Z,8.80
2018-03-27T05:16:05.407Z,8.30
2018-03-27T05:16:57.983Z,8.10
2018-03-27T05:17:58.199Z,8.40
2018-03-27T05:18:58.411Z,8.80
2018-03-27T05:19:58.605Z,8.50
2018-03-27T05:20:58.818Z,8.30
2018-03-27T05:22:00.905Z,8.20
2018-03-27T05:22:59.228Z,7.70
2018-03-27T05:23:59.445Z,8.50
2018-03-27T05:24:59.643Z,8.50
2018-03-27T05:26:01.399Z,7.70
2018-03-27T05:26:59.984Z,7.50
2018-03-27T05:28:00.185Z,7.60
2018-03-27T05:29:00.402Z,7.50
2018-03-27T05:30:00.617Z,6.90
2018-03-27T05:31:03.414Z,7.70
2018-03-27T05:32:00.994Z,7.70
2018-03-27T05:33:01.206Z,8.00
2018-03-27T05:34:01.401Z,7.50
2018-03-27T05:35:01.619Z,7.60
2018-03-27T05:36:01.807Z,7.80
2018-03-27T05:37:02.009Z,8.10
2018-03-27T05:38:02.215Z,7.60
2018-03-27T05:39:02.412Z,8.00
2018-03-27T05:40:04.403Z,8.40
2018-03-27T05:41:02.728Z,8.40
2018-03-27T05:42:04.914Z,7.90
2018-03-27T05:43:04.899Z,8.20
2018-03-27T05:44:03.222Z,8.10
2018-03-27T05:45:03.441Z,8.50
2018-03-27T05:46:05.400Z,8.10
2018-03-27T05:47:03.862Z,8.00
2018-03-27T05:48:05.899Z,8.10
2018-03-27T05:49:04.233Z,8.00
2018-03-27T05:50:04.430Z,8.00
2018-03-27T05:51:04.642Z,8.30
2018-03-27T05:52:04.840Z,8.40
2018-03-27T05:53:05.049Z,8.20
2018-03-27T05:54:05.269Z,8.60
2018-03-27T05:55:05.469Z,7.90
2018-03-27T05:56:07.405Z,8.00
2018-03-27T05:57:05.863Z,8.10
2018-03-27T05:58:06.062Z,8.40
2018-03-27T05:59:06.269Z,8.20
2018-03-27T06:00:08.411Z,8.70
2018-03-27T06:01:14.401Z,8.60
2018-03-27T06:02:06.727Z,8.10
2018-03-27T06:03:06.938Z,8.00
2018-03-27T06:04:07.140Z,7.90
2018-03-27T06:05:08.949Z,8.50
2018-03-27T06:06:07.472Z,8.80
2018-03-27T06:07:07.684Z,8.30
2018-03-27T06:08:07.882Z,8.20
2018-03-27T06:09:08.084Z,8.30
2018-03-27T06:10:09.903Z,8.80
2018-03-27T06:11:12.403Z,8.30
2018-03-27T06:12:08.599Z,9.00
2018-03-27T06:13:08.814Z,8.30
2018-03-27T06:14:09.010Z,8.70
2018-03-27T06:15:09.219Z,9.30
2018-03-27T06:16:09.427Z,8.60
2018-03-27T06:17:09.623Z,8.30
2018-03-27T06:18:09.838Z,8.20
2018-03-27T06:19:10.046Z,8.30
2018-03-27T06:20:10.247Z,8.40
2018-03-27T06:21:10.460Z,8.20
2018-03-27T06:22:10.672Z,8.20
2018-03-27T06:23:12.397Z,8.90
2018-03-27T06:24:11.109Z,8.20
2018-03-27T06:25:11.309Z,7.80
2018-03-27T06:26:11.522Z,7.50
2018-03-27T06:27:11.759Z,7.90
2018-03-27T06:28:11.938Z,7.80
2018-03-27T06:29:13.906Z,7.70
2018-03-27T06:30:12.347Z,7.40
2018-03-27T06:31:12.559Z,7.70
2018-03-27T06:32:14.399Z,7.80
2018-03-27T06:33:12.974Z,7.30
2018-03-27T06:34:13.187Z,7.50
2018-03-27T06:35:16.922Z,7.80
2018-03-27T06:36:13.616Z,7.60
2018-03-27T06:37:13.825Z,7.80
2018-03-27T06:38:14.030Z,8.20
2018-03-27T06:39:14.230Z,7.80
2018-03-27T06:40:14.443Z,7.90
2018-03-27T06:41:14.646Z,8.50
2018-03-27T06:42:14.855Z,8.70
2018-03-27T06:43:15.061Z,8.30
2018-03-27T06:44:15.263Z,7.90
2018-03-27T06:45:15.467Z,8.60
2018-03-27T06:46:15.682Z,8.20
2018-03-27T06:47:15.890Z,9.30
2018-03-27T06:48:16.125Z,8.80
2018-03-27T06:49:17.899Z,8.20
2018-03-27T06:50:16.477Z,8.60
2018-03-27T06:51:16.683Z,8.80
2018-03-27T06:52:16.898Z,8.40
2018-03-27T06:53:17.097Z,8.30
2018-03-27T06:54:17.310Z,8.40
2018-03-27T06:55:17.510Z,8.00
2018-03-27T06:56:17.720Z,7.90
2018-03-27T06:57:19.899Z,7.70
2018-03-27T06:58:18.104Z,8.40
2018-03-27T06:59:18.312Z,7.80
2018-03-27T07:00:18.516Z,7.80
2018-03-27T07:01:18.724Z,8.10
2018-03-27T07:02:18.940Z,8.00
2018-03-27T07:03:19.144Z,8.20
2018-03-27T07:04:19.361Z,8.30
2018-03-27T07:05:19.693Z,8.10
2018-03-27T07:06:19.786Z,7.90
2018-03-27T07:07:20.030Z,7.50
2018-03-27T07:08:20.224Z,7.60
2018-03-27T07:09:20.426Z,7.70
2018-03-27T07:10:24.459Z,7.40
2018-03-27T07:11:22.399Z,7.60
2018-03-27T07:12:20.976Z,7.70
2018-03-27T07:13:21.191Z,7.70
2018-03-27T07:14:21.393Z,7.10
2018-03-27T07:15:21.594Z,7.60
2018-03-27T07:16:23.423Z,6.90
2018-03-27T07:17:23.931Z,7.40
2018-03-27T07:18:22.124Z,6.80
2018-03-27T07:19:22.337Z,6.60
2018-03-27T07:20:22.559Z,6.80
2018-03-27T07:21:22.753Z,6.90
2018-03-27T07:22:24.913Z,6.70
2018-03-27T07:23:23.143Z,6.90
2018-03-27T07:24:23.361Z,6.60
2018-03-27T07:25:23.567Z,7.00
2018-03-27T07:26:23.786Z,7.70
2018-03-27T07:27:24.001Z,7.30
2018-03-27T07:28:24.213Z,7.00
2018-03-27T07:29:26.404Z,7.20
2018-03-27T07:30:26.410Z,7.10
2018-03-27T07:31:24.746Z,7.70
2018-03-27T07:32:26.974Z,7.50
2018-03-27T07:33:26.158Z,7.40
2018-03-27T07:34:27.914Z,6.80
2018-03-27T07:35:29.400Z,7.50
2018-03-27T07:36:28.402Z,7.10
2018-03-27T07:37:29.900Z,7.10
2018-03-27T07:38:26.862Z,7.70
2018-03-27T07:39:33.909Z,7.80
2018-03-27T07:40:28.440Z,7.60
2018-03-27T07:41:26.630Z,7.60
2018-03-27T07:42:26.842Z,7.40
2018-03-27T07:43:42.900Z,7.40
2018-03-27T07:44:29.910Z,7.30
2018-03-27T07:45:29.668Z,7.50
2018-03-27T07:46:27.633Z,7.60
2018-03-27T07:47:36.348Z,7.40
2018-03-27T07:48:27.876Z,7.10
2018-03-27T07:49:28.105Z,8.00
2018-03-27T07:50:29.320Z,8.30
2018-03-27T07:51:29.377Z,7.60
2018-03-27T07:52:28.740Z,8.60
2018-03-27T07:53:31.258Z,8.10
2018-03-27T07:54:31.573Z,8.30
2018-03-27T07:55:30.901Z,8.80
2018-03-27T07:56:29.500Z,8.30
2018-03-27T07:57:31.413Z,8.70
2018-03-27T07:58:31.404Z,9.10
2018-03-27T07:59:30.154Z,9.40
2018-03-27T08:00:33.902Z,10.00
2018-03-27T08:01:32.428Z,10.00
2018-03-27T08:02:33.400Z,9.90
2018-03-27T08:03:34.434Z,9.20
2018-03-27T08:04:31.015Z,10.60
2018-03-27T08:05:32.908Z,10.70
2018-03-27T08:06:32.906Z,10.80
2018-03-27T08:07:31.505Z,10.70
2018-03-27T08:08:31.718Z,10.20
2018-03-27T08:09:31.932Z,10.10
2018-03-27T08:10:33.903Z,10.80
2018-03-27T08:11:33.906Z,9.80
2018-03-27T08:12:32.496Z,9.60
2018-03-27T08:13:34.379Z,9.30
2018-03-27T08:14:32.887Z,10.30
2018-03-27T08:15:33.113Z,10.10
2018-03-27T08:16:34.926Z,10.10
2018-03-27T08:17:33.431Z,9.80
2018-03-27T08:18:33.584Z,10.20
2018-03-27T08:19:35.408Z,9.50
2018-03-27T08:20:34.060Z,10.30
2018-03-27T08:21:36.865Z,10.60
2018-03-27T08:22:40.334Z,11.10
2018-03-27T08:23:42.423Z,10.40
2018-03-27T08:24:38.366Z,10.60
2018-03-27T08:25:38.446Z,10.60
2018-03-27T08:26:36.925Z,10.90
2018-03-27T08:27:37.874Z,10.60
2018-03-27T08:28:36.500Z,10.70
2018-03-27T08:29:37.408Z,11.30
2018-03-27T08:30:35.914Z,11.00
2018-03-27T08:31:37.907Z,11.10
2018-03-27T08:32:37.252Z,10.20
2018-03-27T08:33:44.426Z,10.80
2018-03-27T08:34:36.675Z,10.90
2018-03-27T08:35:38.214Z,10.90
2018-03-27T08:36:39.436Z,11.30
2018-03-27T08:37:38.908Z,10.90
2018-03-27T08:38:38.909Z,10.70
2018-03-27T08:39:40.909Z,10.90
2018-03-27T08:40:37.494Z,10.50
2018-03-27T08:41:38.744Z,10.80
2018-03-27T08:42:37.902Z,10.90
2018-03-27T08:43:42.871Z,10.90
2018-03-27T08:44:44.923Z,10.30
2018-03-27T08:45:38.383Z,10.70
2018-03-27T08:46:40.412Z,10.30
2018-03-27T08:47:38.795Z,10.60
2018-03-27T08:48:42.463Z,10.20
2018-03-27T08:49:39.131Z,10.50
2018-03-27T08:50:40.917Z,10.70
2018-03-27T08:51:41.435Z,10.60
2018-03-27T08:52:42.399Z,10.60
2018-03-27T08:53:39.884Z,10.50
2018-03-27T08:54:41.946Z,10.30
2018-03-27T08:55:41.245Z,10.10
2018-03-27T08:56:44.446Z,10.40
2018-03-27T08:57:44.410Z,10.30
2018-03-27T08:58:42.867Z,10.30
2018-03-27T08:59:41.113Z,10.40
2018-03-27T09:00:42.942Z,10.80
2018-03-27T09:01:41.540Z,10.90
2018-03-27T09:02:42.638Z,10.70
2018-03-27T09:03:45.452Z,10.60
2018-03-27T09:04:42.038Z,10.90
2018-03-27T09:05:57.914Z,10.40
2018-03-27T09:06:42.384Z,11.00
2018-03-27T09:07:42.488Z,11.50
2018-03-27T09:08:49.436Z,11.30
2018-03-27T09:09:43.910Z,11.90
2018-03-27T09:10:45.917Z,12.20
2018-03-27T09:11:44.930Z,12.40
2018-03-27T09:12:43.411Z,11.80
2018-03-27T09:13:46.373Z,11.90
2018-03-27T09:14:45.414Z,11.90
2018-03-27T09:15:45.910Z,11.70
2018-03-27T09:16:45.914Z,11.70
2018-03-27T09:17:45.921Z,11.30
2018-03-27T09:18:44.514Z,11.70
2018-03-27T09:19:44.754Z,12.20
2018-03-27T09:20:44.978Z,12.30
2018-03-27T09:21:46.225Z,12.40
2018-03-27T09:22:45.338Z,13.00
2018-03-27T09:23:45.561Z,13.30
2018-03-27T09:24:49.413Z,13.40
2018-03-27T09:25:46.017Z,14.20
2018-03-27T09:26:46.247Z,14.20
2018-03-27T09:27:46.480Z,14.30
2018-03-27T09:28:46.709Z,13.00
2018-03-27T09:29:48.424Z,14.00
2018-03-27T09:30:47.050Z,15.90
2018-03-27T09:31:50.919Z,16.00
2018-03-27T09:32:47.540Z,15.70
2018-03-27T09:33:49.415Z,15.20
2018-03-27T09:34:49.418Z,14.90
2018-03-27T09:35:49.922Z,15.50
2018-03-27T09:36:48.187Z,15.60
2018-03-27T09:37:49.301Z,16.20
2018-03-27T09:38:51.409Z,16.00
2018-03-27T09:39:48.750Z,16.10
2018-03-27T09:40:50.921Z,15.60
2018-03-27T09:42:04.916Z,15.40
2018-03-27T09:42:50.372Z,15.50
2018-03-27T09:43:49.613Z,15.40
2018-03-27T09:44:53.422Z,15.40
2018-03-27T09:45:49.911Z,15.30
2018-03-27T09:46:53.966Z,14.60
2018-03-27T09:47:51.915Z,14.90
2018-03-27T09:48:51.502Z,15.30
2018-03-27T09:49:51.869Z,15.90
2018-03-27T09:50:50.893Z,14.80
2018-03-27T09:51:51.921Z,15.40
2018-03-27T09:52:57.924Z,15.10
2018-03-27T09:53:53.388Z,15.20
2018-03-27T09:54:52.886Z,15.80
2018-03-27T09:55:51.749Z,14.10
2018-03-27T09:56:53.406Z,14.70
2018-03-27T09:57:59.953Z,13.50
2018-03-27T09:58:53.332Z,13.30
2018-03-27T09:59:56.386Z,13.50
2018-03-27T10:00:54.421Z,13.40
2018-03-27T10:01:54.377Z,13.40
2018-03-27T10:02:57.373Z,12.70
2018-03-27T10:03:53.230Z,12.50
2018-03-27T10:04:55.957Z,12.40
2018-03-27T10:05:55.418Z,12.60
2018-03-27T10:06:53.634Z,12.20
2018-03-27T10:07:53.847Z,12.00
2018-03-27T10:08:55.981Z,12.10
2018-03-27T10:09:54.171Z,11.80
2018-03-27T10:10:57.921Z,11.50
2018-03-27T10:11:54.509Z,11.10
2018-03-27T10:13:02.444Z,9.90
2018-03-27T10:13:59.428Z,10.20
2018-03-27T10:14:55.145Z,9.20
2018-03-27T10:15:57.920Z,8.70
2018-03-27T10:16:58.385Z,8.80
2018-03-27T10:17:57.420Z,8.80
2018-03-27T10:18:57.431Z,8.90
2018-03-27T10:19:56.053Z,8.80
2018-03-27T10:20:58.873Z,8.70
2018-03-27T10:21:59.950Z,8.60
2018-03-27T10:22:57.588Z,8.50
2018-03-27T10:23:56.716Z,8.60
2018-03-27T10:24:58.420Z,8.30
2018-03-27T10:25:57.021Z,8.20
2018-03-27T10:26:58.925Z,8.00
2018-03-27T10:28:01.878Z,8.00
2018-03-27T10:28:57.601Z,7.60
2018-03-27T10:29:57.822Z,7.40
2018-03-27T10:31:01.922Z,7.20
2018-03-27T10:32:00.202Z,7.20
2018-03-27T10:32:58.437Z,7.80
2018-03-27T10:34:00.424Z,7.70
2018-03-27T10:35:02.420Z,7.50
2018-03-27T10:36:01.916Z,9.40
2018-03-27T10:37:00.960Z,9.80
2018-03-27T10:38:01.423Z,9.20
2018-03-27T10:39:07.905Z,7.90
2018-03-27T10:40:03.438Z,7.80
2018-03-27T10:41:01.053Z,7.60
2018-03-27T10:42:02.921Z,7.20
2018-03-27T10:43:02.433Z,7.20
2018-03-27T10:44:00.681Z,7.70
2018-03-27T10:45:01.795Z,7.50
2018-03-27T10:46:04.383Z,7.50
2018-03-27T10:47:02.935Z,7.10
2018-03-27T10:48:01.275Z,7.40
2018-03-27T10:49:01.496Z,7.30
2018-03-27T10:50:03.399Z,7.80
2018-03-27T10:51:03.422Z,7.20
2018-03-27T10:52:09.922Z,7.00
2018-03-27T10:53:03.252Z,7.00
2018-03-27T10:54:05.891Z,6.90
2018-03-27T10:55:04.427Z,7.40
2018-03-27T10:56:02.765Z,6.80
2018-03-27T10:57:03.989Z,7.10
2018-03-27T10:58:05.076Z,7.40
2018-03-27T10:59:04.927Z,7.40
2018-03-27T11:00:05.462Z,7.40
2018-03-27T11:01:12.885Z,6.90
2018-03-27T11:02:07.430Z,7.40
2018-03-27T11:03:07.944Z,6.70
2018-03-27T11:04:06.978Z,6.90
2018-03-27T11:05:26.362Z,7.20
2018-03-27T11:06:12.441Z,6.80
2018-03-27T11:07:06.428Z,6.70
2018-03-27T11:08:06.927Z,6.90
2018-03-27T11:09:20.927Z,6.50
2018-03-27T11:10:06.289Z,6.50
2018-03-27T11:11:05.984Z,6.90
2018-03-27T11:12:07.432Z,6.30
2018-03-27T11:13:06.031Z,6.20
2018-03-27T11:14:08.877Z,6.20
2018-03-27T11:15:06.487Z,6.40
2018-03-27T11:16:06.739Z,6.60
2018-03-27T11:17:08.962Z,6.50
2018-03-27T11:18:07.387Z,6.20
2018-03-27T11:19:08.928Z,6.60
2018-03-27T11:20:09.429Z,6.20
2018-03-27T11:21:08.823Z,6.40
2018-03-27T11:22:11.427Z,6.40
2018-03-27T11:23:09.181Z,6.10
2018-03-27T11:24:09.931Z,6.20
2018-03-27T11:25:08.552Z,6.30
2018-03-27T11:26:10.457Z,6.50
2018-03-27T11:27:08.822Z,5.80
2018-03-27T11:28:12.935Z,6.30
2018-03-27T11:29:12.973Z,6.40
2018-03-27T11:30:09.513Z,6.40
2018-03-27T11:31:09.738Z,6.10
2018-03-27T11:32:10.981Z,7.00
2018-03-27T11:33:10.212Z,6.10
2018-03-27T11:34:12.454Z,6.40
2018-03-27T11:35:10.558Z,5.90
2018-03-27T11:36:13.409Z,6.30
2018-03-27T11:37:11.065Z,6.10
2018-03-27T11:38:14.928Z,6.20
2018-03-27T11:39:12.954Z,6.10
2018-03-27T11:40:13.436Z,6.60
2018-03-27T11:41:13.429Z,6.80
2018-03-27T11:42:12.046Z,7.10
2018-03-27T11:43:19.945Z,6.90
2018-03-27T11:44:13.897Z,6.60
2018-03-27T11:45:14.432Z,6.50
2018-03-27T11:46:12.657Z,6.70
2018-03-27T11:47:14.429Z,6.50
2018-03-27T11:48:16.983Z,6.40
2018-03-27T11:49:13.269Z,6.60
2018-03-27T11:50:13.483Z,6.50
2018-03-27T11:51:16.403Z,6.60
2018-03-27T11:52:17.428Z,6.90
2018-03-27T11:53:14.020Z,6.50
2018-03-27T11:54:17.886Z,6.60
2018-03-27T11:55:15.933Z,6.60
2018-03-27T11:56:22.459Z,6.40
2018-03-27T11:57:14.701Z,6.60
2018-03-27T11:58:16.448Z,6.80
2018-03-27T11:59:20.884Z,6.40
2018-03-27T12:00:15.232Z,6.40
2018-03-27T12:01:23.441Z,6.80
2018-03-27T12:02:19.433Z,7.00
2018-03-27T12:03:18.434Z,6.50
2018-03-27T12:04:16.024Z,6.70
2018-03-27T12:05:19.934Z,7.10
2018-03-27T12:06:21.936Z,7.80
2018-03-27T12:07:19.397Z,7.50
2018-03-27T12:08:22.430Z,8.10
2018-03-27T12:09:17.906Z,8.00
2018-03-27T12:10:18.942Z,7.80
2018-03-27T12:11:17.344Z,8.10
2018-03-27T12:12:17.553Z,7.50
2018-03-27T12:13:19.793Z,7.70
2018-03-27T12:14:19.436Z,7.60
2018-03-27T12:15:19.915Z,7.80
2018-03-27T12:16:19.980Z,7.90
2018-03-27T12:17:20.479Z,7.80
2018-03-27T12:18:19.328Z,7.60
2018-03-27T12:19:22.451Z,7.90
2018-03-27T12:20:20.446Z,8.20
2018-03-27T12:21:20.043Z,8.20
2018-03-27T12:22:19.268Z,7.80
2018-03-27T12:23:19.490Z,8.00
2018-03-27T12:24:19.712Z,8.30
2018-03-27T12:25:19.942Z,8.50
2018-03-27T12:26:20.156Z,9.10
2018-03-27T12:27:22.955Z,8.80
2018-03-27T12:28:22.437Z,8.60
2018-03-27T12:29:23.380Z,9.00
2018-03-27T12:30:23.946Z,8.80
2018-03-27T12:31:22.953Z,8.30
2018-03-27T12:32:32.950Z,8.50
2018-03-27T12:33:25.290Z,8.40
2018-03-27T12:34:21.808Z,8.70
2018-03-27T12:35:24.675Z,8.10
2018-03-27T12:36:23.951Z,8.80
2018-03-27T12:37:22.283Z,8.30
2018-03-27T12:38:25.436Z,9.00
2018-03-27T12:39:22.669Z,8.60
2018-03-27T12:40:22.916Z,8.30
2018-03-27T12:41:24.687Z,8.60
2018-03-27T12:42:23.247Z,8.20
2018-03-27T12:43:23.409Z,8.30
2018-03-27T12:44:23.624Z,8.60
2018-03-27T12:45:23.851Z,9.10
2018-03-27T12:46:25.947Z,8.70
2018-03-27T12:47:24.297Z,8.90
2018-03-27T12:48:24.526Z,8.60
2018-03-27T12:49:25.189Z,8.40
2018-03-27T12:50:24.921Z,7.70
2018-03-27T12:51:26.961Z,8.70
2018-03-27T12:52:25.317Z,8.40
2018-03-27T12:53:27.446Z,8.80
2018-03-27T12:54:25.662Z,8.30
2018-03-27T12:55:25.885Z,8.80
2018-03-27T12:56:26.381Z,9.00
2018-03-27T12:57:27.982Z,8.90
2018-03-27T12:58:26.533Z,8.90
2018-03-27T12:59:28.442Z,9.30
2018-03-27T13:00:29.140Z,8.90
2018-03-27T13:01:27.094Z,8.80
2018-03-27T13:02:28.941Z,9.30
2018-03-27T13:03:29.453Z,9.50
2018-03-27T13:04:29.449Z,8.90
2018-03-27T13:05:29.449Z,9.30
2018-03-27T13:06:31.948Z,8.90
2018-03-27T13:07:30.938Z,9.00
2018-03-27T13:08:29.945Z,8.50
2018-03-27T13:09:28.565Z,8.70
2018-03-27T13:10:30.441Z,8.60
2018-03-27T13:11:28.925Z,9.20
2018-03-27T13:12:30.893Z,9.30
2018-03-27T13:13:29.229Z,9.00
2018-03-27T13:14:30.943Z,9.30
2018-03-27T13:15:31.447Z,9.70
2018-03-27T13:16:29.815Z,9.90
2018-03-27T13:17:31.443Z,9.50