createdAt,value
2019-05-03T00:00:16.769Z,8.87
2019-05-03T00:02:58.569Z,8.40
2019-05-03T00:05:56.210Z,9.10
2019-05-03T00:08:25.282Z,7.87
2019-05-03T00:10:54.413Z,9.63
2019-05-03T00:13:23.762Z,9.03
2019-05-03T00:16:12.211Z,8.47
2019-05-03T00:18:42.178Z,7.93
2019-05-03T00:21:11.730Z,8.60
2019-05-03T00:23:41.776Z,6.73
2019-05-03T00:26:11.991Z,13.83
2019-05-03T00:28:42.623Z,8.53
2019-05-03T00:31:12.496Z,11.00
2019-05-03T00:33:43.574Z,11.67
2019-05-03T00:36:46.914Z,9.13
2019-05-03T00:39:24.998Z,8.97
2019-05-03T00:41:54.086Z,8.63
2019-05-03T00:44:23.407Z,9.67
2019-05-03T00:46:52.602Z,9.33
2019-05-03T00:49:22.605Z,9.80
2019-05-03T00:51:52.294Z,12.50
2019-05-03T00:54:22.291Z,10.20
2019-05-03T00:56:52.232Z,10.33
2019-05-03T00:59:22.170Z,10.23
2019-05-03T01:01:52.137Z,8.50
2019-05-03T01:04:22.331Z,9.07
2019-05-03T01:06:52.712Z,10.37
2019-05-03T01:09:25.165Z,8.33
2019-05-03T01:11:54.237Z,9.70
2019-05-03T01:14:23.393Z,11.73
2019-05-03T01:16:52.637Z,13.37
2019-05-03T01:19:22.693Z,9.53
2019-05-03T01:21:51.918Z,11.37
2019-05-03T01:24:21.796Z,10.17
2019-05-03T01:26:52.587Z,7.27
2019-05-03T01:29:22.814Z,12.47
2019-05-03T01:31:52.811Z,8.50
2019-05-03T01:34:22.337Z,9.70
2019-05-03T01:36:51.966Z,9.87
2019-05-03T01:39:22.203Z,10.93
2019-05-03T01:41:51.949Z,6.53
2019-05-03T01:44:21.985Z,9.70
2019-05-03T01:46:52.926Z,8.43
2019-05-03T01:49:28.514Z,10.53
2019-05-03T01:52:21.910Z,12.50
2019-05-03T01:54:52.169Z,9.93
2019-05-03T01:57:22.095Z,9.57
2019-05-03T01:59:52.054Z,9.43
2019-05-03T02:02:41.965Z,14.33
2019-05-03T02:05:39.483Z,11.23
2019-05-03T02:08:09.326Z,10.57
2019-05-03T02:10:38.522Z,7.50
2019-05-03T02:13:07.734Z,9.70
2019-05-03T02:15:37.247Z,9.37
2019-05-03T02:18:06.738Z,11.20
2019-05-03T02:20:35.820Z,9.67
2019-05-03T02:23:04.982Z,9.40
2019-05-03T02:25:34.695Z,12.37
2019-05-03T02:28:03.857Z,11.93
2019-05-03T02:30:33.431Z,11.93
2019-05-03T02:33:04.137Z,9.13
2019-05-03T02:35:33.650Z,11.97
2019-05-03T02:38:03.533Z,11.87
2019-05-03T02:40:33.833Z,15.27
2019-05-03T02:43:26.264Z,12.03
2019-05-03T02:46:16.820Z,11.43
2019-05-03T02:49:16.345Z,15.33
2019-05-03T02:51:46.102Z,14.83
2019-05-03T02:54:15.764Z,13.00
2019-05-03T02:56:46.064Z,12.03
2019-05-03T02:59:15.979Z,8.90
2019-05-03T03:01:46.627Z,11.70
2019-05-03T03:04:16.072Z,11.33
2019-05-03T03:06:47.238Z,11.77
2019-05-03T03:09:19.344Z,11.20
2019-05-03T03:11:51.085Z,11.60
2019-05-03T03:14:22.476Z,9.03
2019-05-03T03:16:56.018Z,10.77
2019-05-03T03:19:27.801Z,10.13
2019-05-03T03:22:00.384Z,8.77
2019-05-03T03:24:31.992Z,12.30
2019-05-03T03:27:05.387Z,10.03
2019-05-03T03:29:36.164Z,7.60
2019-05-03T03:32:20.233Z,10.53
2019-05-03T03:35:02.707Z,11.23
2019-05-03T03:37:27.996Z,9.77
2019-05-03T03:39:57.272Z,13.33
2019-05-03T03:42:27.125Z,10.80
2019-05-03T03:44:56.955Z,8.83
2019-05-03T03:47:27.930Z,11.33
2019-05-03T03:49:58.692Z,8.73
2019-05-03T03:52:29.933Z,10.93
2019-05-03T03:55:01.093Z,8.13
2019-05-03T03:57:32.398Z,9.23
2019-05-03T04:00:01.829Z,8.37
2019-05-03T04:02:30.985Z,8.63
2019-05-03T04:05:00.131Z,7.93
2019-05-03T04:07:29.560Z,9.70
2019-05-03T04:09:58.710Z,7.77
2019-05-03T04:12:27.853Z,10.33
2019-05-03T04:15:05.644Z,13.83
2019-05-03T04:17:56.882Z,9.70
2019-05-03T04:20:29.794Z,8.70
2019-05-03T04:22:59.835Z,11.27
2019-05-03T04:25:30.652Z,12.00
2019-05-03T04:28:00.081Z,7.87
2019-05-03T04:30:29.245Z,8.20
2019-05-03T04:32:58.401Z,9.40
2019-05-03T04:35:27.630Z,7.43
2019-05-03T04:37:56.982Z,12.13
2019-05-03T04:40:26.464Z,9.73
2019-05-03T04:42:56.001Z,10.97
2019-05-03T04:45:25.780Z,8.40
2019-05-03T04:47:56.093Z,9.73
2019-05-03T04:50:25.989Z,8.43
2019-05-03T04:52:56.619Z,8.43
2019-05-03T04:55:26.817Z,11.50
2019-05-03T04:57:56.284Z,7.43
2019-05-03T05:00:26.017Z,6.10
2019-05-03T05:02:55.519Z,8.43
2019-05-03T05:05:26.110Z,6.93
2019-05-03T05:07:55.888Z,11.93
2019-05-03T05:10:26.163Z,7.90
2019-05-03T05:12:55.519Z,7.83
2019-05-03T05:15:26.430Z,7.73
2019-05-03T05:18:19.733Z,10.47
2019-05-03T05:21:07.701Z,7.87
2019-05-03T05:23:38.477Z,7.93
2019-05-03T05:26:14.455Z,8.83
2019-05-03T05:28:54.986Z,7.63
2019-05-03T05:31:25.435Z,8.97
2019-05-03T05:33:54.613Z,11.20
2019-05-03T05:36:24.418Z,9.47
2019-05-03T05:38:55.238Z,8.60
2019-05-03T05:41:24.593Z,7.27
2019-05-03T05:43:54.979Z,12.37
2019-05-03T05:46:26.382Z,10.20
2019-05-03T05:48:55.789Z,10.37
2019-05-03T05:51:24.966Z,7.47
2019-05-03T05:53:54.929Z,7.10
2019-05-03T05:56:50.762Z,5.87
2019-05-03T05:59:25.422Z,6.47
2019-05-03T06:01:58.610Z,8.63
2019-05-03T06:04:27.578Z,4.07
2019-05-03T06:07:21.882Z,11.13
2019-05-03T06:10:01.054Z,8.33
2019-05-03T06:12:45.442Z,8.77
2019-05-03T06:15:35.382Z,12.20
2019-05-03T06:18:07.794Z,7.30
2019-05-03T06:20:51.166Z,7.93
2019-05-03T06:23:27.235Z,11.07
2019-05-03T06:25:57.114Z,8.43
2019-05-03T06:28:32.486Z,7.50
2019-05-03T06:31:26.785Z,7.30
2019-05-03T06:33:55.867Z,8.73
2019-05-03T06:36:25.066Z,8.10
2019-05-03T06:38:54.735Z,10.37
2019-05-03T06:41:25.037Z,7.57
2019-05-03T06:43:55.212Z,12.00
2019-05-03T06:46:45.466Z,9.17
2019-05-03T06:49:15.182Z,6.93
2019-05-03T06:51:49.307Z,10.13
2019-05-03T06:54:15.855Z,9.13
2019-05-03T06:56:45.454Z,6.77
2019-05-03T06:59:20.535Z,9.83
2019-05-03T07:02:05.745Z,9.03
2019-05-03T07:04:38.253Z,8.33
2019-05-03T07:07:15.514Z,8.13
2019-05-03T07:09:49.755Z,7.00
2019-05-03T07:12:18.704Z,7.93
2019-05-03T07:14:50.394Z,7.13
2019-05-03T07:17:18.415Z,7.47
2019-05-03T07:19:47.383Z,8.80
2019-05-03T07:22:16.363Z,5.60
2019-05-03T07:24:45.643Z,4.80
2019-05-03T07:27:15.862Z,8.87
2019-05-03T07:29:44.979Z,8.07
2019-05-03T07:32:15.588Z,5.90
2019-05-03T07:34:45.309Z,5.53
2019-05-03T07:37:14.623Z,6.17
2019-05-03T07:39:45.240Z,7.60
2019-05-03T07:42:15.630Z,5.47
2019-05-03T07:44:45.092Z,6.63
2019-05-03T07:47:14.890Z,5.90
2019-05-03T07:49:44.820Z,4.00
2019-05-03T07:52:14.762Z,8.07
2019-05-03T07:54:45.176Z,4.80
2019-05-03T07:57:28.895Z,6.20
2019-05-03T07:59:57.936Z,6.53
2019-05-03T08:02:27.638Z,5.57
2019-05-03T08:04:56.935Z,3.80
2019-05-03T08:07:25.970Z,7.47
2019-05-03T08:09:55.556Z,6.93
2019-05-03T08:12:24.878Z,4.90
2019-05-03T08:14:55.147Z,5.17
2019-05-03T08:17:25.538Z,6.40
2019-05-03T08:19:55.381Z,7.13
2019-05-03T08:22:25.503Z,5.83
2019-05-03T08:24:55.527Z,10.83
2019-05-03T08:27:25.223Z,7.83
2019-05-03T08:29:55.696Z,6.07
2019-05-03T08:32:47.248Z,6.60
2019-05-03T08:35:30.988Z,7.07
2019-05-03T08:38:01.212Z,6.43
2019-05-03T08:40:35.015Z,5.03
2019-05-03T08:43:05.175Z,4.70
2019-05-03T08:45:34.774Z,7.57
2019-05-03T08:48:05.544Z,6.77
2019-05-03T08:50:34.904Z,7.43
2019-05-03T08:53:05.111Z,9.00
2019-05-03T08:55:35.183Z,4.00
2019-05-03T08:58:05.334Z,7.23
2019-05-03T09:00:37.513Z,5.43
2019-05-03T09:03:06.557Z,4.90
2019-05-03T09:05:36.195Z,7.03
2019-05-03T09:08:05.769Z,8.50
2019-05-03T09:10:46.003Z,6.23
2019-05-03T09:13:17.110Z,3.33
2019-05-03T09:15:46.757Z,5.27
2019-05-03T09:18:17.463Z,5.97
2019-05-03T09:20:46.847Z,6.43
2019-05-03T09:23:15.978Z,7.07
2019-05-03T09:25:45.857Z,7.80
2019-05-03T09:28:15.384Z,3.80
2019-05-03T09:30:44.823Z,4.13
2019-05-03T09:33:15.373Z,5.17
2019-05-03T09:35:45.751Z,3.80
2019-05-03T09:38:15.134Z,9.43
2019-05-03T09:40:45.407Z,3.17
2019-05-03T09:43:15.191Z,4.00
2019-05-03T09:45:45.653Z,6.07
2019-05-03T09:48:15.160Z,4.43
2019-05-03T09:50:45.124Z,3.97
2019-05-03T09:53:16.862Z,4.47
2019-05-03T09:55:45.904Z,7.17
2019-05-03T09:58:15.310Z,4.97
2019-05-03T10:00:45.477Z,6.20
2019-05-03T10:03:14.426Z,4.97
2019-05-03T10:05:45.855Z,4.27
2019-05-03T10:08:15.772Z,4.97
2019-05-03T10:11:05.548Z,5.60
2019-05-03T10:13:35.594Z,5.27
2019-05-03T10:16:05.996Z,5.47
2019-05-03T10:18:35.451Z,3.40
2019-05-03T10:21:05.355Z,6.20
2019-05-03T10:23:44.936Z,6.23
2019-05-03T10:26:14.895Z,5.10
2019-05-03T10:28:44.378Z,3.53
2019-05-03T10:31:13.487Z,4.27
2019-05-03T10:33:49.231Z,3.73
2019-05-03T10:36:18.347Z,5.63
2019-05-03T10:38:47.390Z,2.33
2019-05-03T10:41:16.419Z,4.87
2019-05-03T10:43:45.503Z,3.20
2019-05-03T10:46:15.869Z,3.77
2019-05-03T10:48:45.392Z,3.83
2019-05-03T10:51:15.657Z,4.33
2019-05-03T10:53:47.880Z,3.63
2019-05-03T10:56:26.834Z,4.70
2019-05-03T10:58:59.579Z,7.13
2019-05-03T11:01:50.445Z,2.50
2019-05-03T11:04:19.695Z,3.73
2019-05-03T11:06:48.743Z,5.63
2019-05-03T11:09:17.798Z,6.50
2019-05-03T11:11:46.703Z,3.87
2019-05-03T11:14:15.836Z,5.47
2019-05-03T11:16:46.022Z,3.90
2019-05-03T11:19:15.348Z,3.67
2019-05-03T11:21:45.555Z,2.80
2019-05-03T11:24:14.954Z,5.63
2019-05-03T11:26:45.795Z,5.00
2019-05-03T11:29:15.828Z,5.23
2019-05-03T11:32:01.267Z,6.37
2019-05-03T11:34:36.340Z,4.57
2019-05-03T11:37:34.606Z,5.40
2019-05-03T11:40:05.106Z,12.10
2019-05-03T11:42:35.315Z,6.13
2019-05-03T11:45:05.021Z,5.00
2019-05-03T11:47:34.816Z,3.57
2019-05-03T11:50:04.340Z,3.87
2019-05-03T11:52:35.518Z,6.00
2019-05-03T11:55:10.967Z,4.23
2019-05-03T11:57:35.816Z,4.60
2019-05-03T12:00:06.529Z,4.70
2019-05-03T12:03:00.252Z,5.03
2019-05-03T12:05:29.388Z,4.30
2019-05-03T12:07:58.768Z,4.00
2019-05-03T12:10:46.273Z,3.40
2019-05-03T12:13:15.743Z,4.57
2019-05-03T12:15:45.269Z,3.93
2019-05-03T12:18:16.239Z,5.80
2019-05-03T12:20:47.017Z,5.20
2019-05-03T12:23:16.820Z,6.17
2019-05-03T12:25:46.901Z,4.17
2019-05-03T12:28:16.514Z,6.10
2019-05-03T12:30:45.530Z,5.57
2019-05-03T12:33:15.425Z,4.70
2019-05-03T12:35:46.166Z,3.27
2019-05-03T12:38:16.535Z,4.83
2019-05-03T12:40:46.001Z,4.47
2019-05-03T12:43:15.092Z,4.00
2019-05-03T12:45:44.229Z,4.70
2019-05-03T12:48:15.363Z,6.50
2019-05-03T12:50:46.396Z,3.20
2019-05-03T12:53:15.222Z,5.33
2019-05-03T12:55:44.297Z,7.97
2019-05-03T12:58:15.044Z,5.90
2019-05-03T13:01:01.392Z,6.10
2019-05-03T13:03:37.505Z,6.17
2019-05-03T13:06:07.453Z,5.80
2019-05-03T13:08:39.674Z,5.73
2019-05-03T13:11:08.879Z,6.93
2019-05-03T13:13:38.185Z,3.97
2019-05-03T13:16:09.026Z,9.63
2019-05-03T13:18:38.086Z,5.07
2019-05-03T13:21:07.138Z,8.67
2019-05-03T13:23:36.307Z,6.17
2019-05-03T13:26:05.907Z,6.17
2019-05-03T13:28:35.319Z,7.00
2019-05-03T13:31:05.778Z,9.17
2019-05-03T13:33:35.233Z,9.60
2019-05-03T13:36:04.730Z,6.20
2019-05-03T13:38:34.985Z,5.77
2019-05-03T13:41:06.550Z,13.53
2019-05-03T13:43:35.604Z,4.87
2019-05-03T13:46:05.310Z,5.17
2019-05-03T13:48:42.764Z,7.00
2019-05-03T13:51:05.455Z,4.97
2019-05-03T13:53:35.012Z,3.67
2019-05-03T13:56:04.761Z,5.70
2019-05-03T13:58:35.895Z,4.00
2019-05-03T14:01:05.673Z,6.43
2019-05-03T14:03:35.282Z,4.43
2019-05-03T14:06:08.426Z,3.23
2019-05-03T14:08:35.742Z,5.73
2019-05-03T14:11:05.139Z,3.80
2019-05-03T14:13:35.359Z,2.90
2019-05-03T14:16:05.755Z,5.33
2019-05-03T14:18:35.309Z,4.50
2019-05-03T14:21:24.995Z,4.40
2019-05-03T14:24:11.599Z,6.83
2019-05-03T14:26:41.635Z,3.87
2019-05-03T14:29:11.127Z,3.23
2019-05-03T14:31:40.307Z,4.10
2019-05-03T14:34:09.277Z,7.07
2019-05-03T14:36:38.358Z,4.30
2019-05-03T14:39:09.960Z,5.50
2019-05-03T14:41:39.468Z,3.03
2019-05-03T14:44:08.469Z,4.47
2019-05-03T14:46:37.518Z,3.23
2019-05-03T14:49:06.547Z,3.87
2019-05-03T14:51:35.631Z,6.23
2019-05-03T14:54:05.648Z,5.07
2019-05-03T14:56:41.785Z,3.93
2019-05-03T14:59:42.480Z,4.53
2019-05-03T15:02:17.856Z,4.30
2019-05-03T15:04:46.904Z,9.00
2019-05-03T15:07:16.332Z,4.07
2019-05-03T15:09:45.791Z,4.13
2019-05-03T15:12:15.376Z,2.47
2019-05-03T15:14:45.168Z,4.83
2019-05-03T15:17:14.584Z,3.47
2019-05-03T15:19:45.343Z,5.73
2019-05-03T15:22:14.711Z,5.37
2019-05-03T15:24:45.066Z,3.87
2019-05-03T15:27:14.292Z,9.90
2019-05-03T15:29:44.803Z,7.67
2019-05-03T15:32:15.471Z,3.67
2019-05-03T15:34:44.751Z,5.37
2019-05-03T15:37:14.836Z,7.43
2019-05-03T15:39:48.165Z,3.67
2019-05-03T15:42:18.785Z,6.50
2019-05-03T15:45:05.837Z,3.70
2019-05-03T15:47:39.373Z,5.03
2019-05-03T15:50:08.497Z,4.33
2019-05-03T15:52:37.909Z,6.53
2019-05-03T15:55:07.893Z,4.90
2019-05-03T15:57:36.835Z,6.20
2019-05-03T16:00:07.709Z,6.97
2019-05-03T16:02:36.753Z,4.63
2019-05-03T16:05:06.421Z,7.70
2019-05-03T16:07:35.893Z,8.53
2019-05-03T16:10:05.769Z,5.40
2019-05-03T16:12:34.977Z,3.20
2019-05-03T16:15:04.672Z,4.60
2019-05-03T16:17:36.449Z,9.10
2019-05-03T16:20:06.481Z,10.67
2019-05-03T16:22:35.549Z,2.63
2019-05-03T16:25:05.306Z,5.33
2019-05-03T16:27:55.316Z,5.50
2019-05-03T16:30:31.569Z,6.60
2019-05-03T16:33:00.619Z,7.43
2019-05-03T16:35:29.678Z,5.73
2019-05-03T16:37:58.643Z,3.70
2019-05-03T16:40:27.619Z,5.03
2019-05-03T16:42:56.574Z,3.37
2019-05-03T16:45:25.723Z,5.83
2019-05-03T16:47:54.906Z,4.93
2019-05-03T16:50:25.091Z,6.37
2019-05-03T16:52:54.973Z,7.57
2019-05-03T16:55:25.702Z,2.77
2019-05-03T16:57:54.955Z,6.83
2019-05-03T17:00:24.996Z,5.33
2019-05-03T17:02:55.118Z,3.00
2019-05-03T17:05:39.950Z,7.73
2019-05-03T17:08:21.922Z,4.60
2019-05-03T17:10:51.925Z,5.63
2019-05-03T17:13:20.912Z,6.27
2019-05-03T17:15:49.951Z,5.33
2019-05-03T17:18:19.378Z,4.77
2019-05-03T17:20:48.735Z,5.43
2019-05-03T17:23:17.719Z,5.10
2019-05-03T17:25:46.815Z,7.87
2019-05-03T17:28:15.863Z,5.27
2019-05-03T17:30:44.924Z,4.90
2019-05-03T17:33:13.895Z,5.60
2019-05-03T17:35:42.967Z,3.47
2019-05-03T17:38:12.097Z,8.10
2019-05-03T17:41:05.913Z,5.60
2019-05-03T17:43:48.349Z,8.03
2019-05-03T17:46:17.363Z,3.13
2019-05-03T17:48:46.251Z,6.10
2019-05-03T17:51:35.062Z,5.80
2019-05-03T17:54:17.743Z,5.57
2019-05-03T17:56:59.090Z,5.03
2019-05-03T17:59:35.782Z,4.47
2019-05-03T18:05:16.783Z,5.73
2019-05-03T18:08:25.012Z,5.93
2019-05-03T18:11:01.220Z,3.10
2019-05-03T18:13:32.658Z,3.60
2019-05-03T18:16:01.688Z,4.80
2019-05-03T18:18:30.800Z,5.50
2019-05-03T18:20:59.852Z,5.33
2019-05-03T18:23:28.846Z,5.10
2019-05-03T18:25:58.113Z,5.13
2019-05-03T18:28:27.161Z,5.40
2019-05-03T18:30:56.208Z,6.50
2019-05-03T18:33:25.569Z,8.37
2019-05-03T18:35:55.172Z,7.60
2019-05-03T18:38:25.560Z,3.07
2019-05-03T18:40:55.325Z,4.60
2019-05-03T18:43:46.512Z,3.83
2019-05-03T18:46:24.725Z,7.10
2019-05-03T18:48:55.136Z,6.13
2019-05-03T18:51:25.185Z,8.23
2019-05-03T18:53:54.728Z,7.30
2019-05-03T18:56:25.179Z,5.13
2019-05-03T18:58:54.340Z,8.17
2019-05-03T19:01:25.160Z,6.57
2019-05-03T19:03:56.345Z,8.00
2019-05-03T19:06:24.917Z,6.07
2019-05-03T19:09:19.733Z,6.33
2019-05-03T19:11:59.661Z,3.60
2019-05-03T19:14:28.651Z,5.33
2019-05-03T19:17:19.213Z,4.63
2019-05-03T19:19:48.781Z,9.67
2019-05-03T19:22:17.381Z,7.37
2019-05-03T19:24:45.881Z,6.47
2019-05-03T19:27:14.358Z,6.40
2019-05-03T19:29:44.775Z,5.83
2019-05-03T19:32:15.022Z,5.10
2019-05-03T19:34:50.234Z,5.77
2019-05-03T19:37:14.522Z,4.93
2019-05-03T19:39:43.096Z,7.20
2019-05-03T19:42:11.578Z,7.77
2019-05-03T19:44:40.266Z,5.70
2019-05-03T19:47:08.808Z,6.17
2019-05-03T19:49:37.304Z,4.10
2019-05-03T19:52:05.712Z,4.67
2019-05-03T19:54:36.098Z,5.40
2019-05-03T19:57:05.144Z,5.10
2019-05-03T19:59:56.377Z,5.50
2019-05-03T20:02:46.332Z,5.80
2019-05-03T20:05:22.621Z,4.43
2019-05-03T20:08:09.180Z,4.53
2019-05-03T20:10:37.746Z,5.50
2019-05-03T20:13:06.302Z,7.13
2019-05-03T20:15:34.835Z,7.57
2019-05-03T20:18:04.874Z,4.60
2019-05-03T20:20:33.556Z,5.80
2019-05-03T20:23:01.996Z,6.43
2019-05-03T20:25:30.408Z,5.87
2019-05-03T20:27:58.908Z,7.77
2019-05-03T20:30:27.349Z,7.63
2019-05-03T20:32:55.760Z,8.30
2019-05-03T20:35:25.192Z,5.40
2019-05-03T20:37:55.322Z,3.83
2019-05-03T20:40:25.604Z,6.23
2019-05-03T20:43:07.249Z,4.33
2019-05-03T20:45:54.712Z,5.43
2019-05-03T20:48:24.995Z,6.87
2019-05-03T20:50:55.105Z,6.87
2019-05-03T20:53:25.120Z,4.40
2019-05-03T20:55:54.576Z,5.77
2019-05-03T20:58:25.093Z,3.73
2019-05-03T21:00:54.547Z,4.90
2019-05-03T21:03:24.814Z,5.10
2019-05-03T21:05:55.283Z,4.67
2019-05-03T21:08:25.486Z,3.50
2019-05-03T21:10:55.144Z,5.07
2019-05-03T21:13:25.277Z,5.90
2019-05-03T21:16:19.634Z,5.40
2019-05-03T21:18:53.413Z,3.47
2019-05-03T21:21:28.348Z,7.93
2019-05-03T21:24:00.028Z,3.83
2019-05-03T21:26:28.518Z,4.17
2019-05-03T21:28:57.090Z,3.53
2019-05-03T21:31:25.518Z,3.80
2019-05-03T21:33:55.253Z,3.43
2019-05-03T21:36:25.485Z,7.93
2019-05-03T21:38:54.792Z,4.37
2019-05-03T21:41:24.600Z,4.43
2019-05-03T21:43:54.491Z,5.47
2019-05-03T21:46:32.754Z,4.07
2019-05-03T21:49:06.650Z,7.53
2019-05-03T21:51:35.426Z,6.37
2019-05-03T21:54:06.619Z,4.33
2019-05-03T21:56:35.621Z,4.37
2019-05-03T21:59:05.595Z,4.47
2019-05-03T22:01:37.531Z,4.77
2019-05-03T22:04:06.272Z,4.10
2019-05-03T22:06:35.097Z,7.43
2019-05-03T22:09:05.235Z,4.63
2019-05-03T22:11:33.799Z,6.80
2019-05-03T22:14:04.880Z,6.60
2019-05-03T22:16:41.117Z,8.33
2019-05-03T22:19:09.666Z,3.73
2019-05-03T22:21:55.171Z,6.90
2019-05-03T22:24:29.580Z,7.50
2019-05-03T22:27:04.813Z,6.40
2019-05-03T22:29:32.843Z,4.83
2019-05-03T22:32:01.423Z,8.00
2019-05-03T22:34:29.922Z,6.93
2019-05-03T22:36:58.348Z,7.67
2019-05-03T22:39:26.839Z,6.93
2019-05-03T22:41:55.323Z,7.47
2019-05-03T22:44:25.297Z,4.63
2019-05-03T22:46:55.122Z,3.97
2019-05-03T22:49:25.741Z,6.87
2019-05-03T22:51:54.408Z,5.43
2019-05-03T22:54:24.534Z,5.57
2019-05-03T22:56:55.241Z,5.63
2019-05-03T22:59:25.153Z,5.37
2019-05-03T23:01:54.606Z,5.73
2019-05-03T23:04:25.177Z,6.80
2019-05-03T23:06:55.490Z,4.77
2019-05-03T23:09:24.880Z,4.90
2019-05-03T23:11:55.199Z,4.50
2019-05-03T23:14:25.543Z,6.20
2019-05-03T23:16:54.264Z,6.80
2019-05-03T23:19:22.681Z,5.43
2019-05-03T23:22:05.887Z,5.13
2019-05-03T23:24:35.267Z,4.47
2019-05-03T23:27:05.100Z,4.83
2019-05-03T23:29:34.913Z,5.60
2019-05-03T23:32:04.695Z,5.57
2019-05-03T23:34:35.169Z,5.23
2019-05-03T23:37:05.506Z,6.10
2019-05-03T23:39:34.233Z,6.07
2019-05-03T23:42:04.963Z,4.57
2019-05-03T23:44:35.086Z,5.20
2019-05-03T23:47:16.061Z,4.13
2019-05-03T23:49:44.829Z,4.93
2019-05-03T23:52:35.332Z,4.37
2019-05-03T23:55:07.801Z,5.40
2019-05-03T23:57:36.224Z,3.90
