createdAt,value
2016-08-13T00:00:13.146Z,85.08
2016-08-13T00:01:13.131Z,85.18
2016-08-13T00:02:13.102Z,84.99
2016-08-13T00:03:13.082Z,84.89
2016-08-13T00:04:13.065Z,85.47
2016-08-13T00:05:13.044Z,85.37
2016-08-13T00:06:13.023Z,85.37
2016-08-13T00:07:13.003Z,85.18
2016-08-13T00:08:12.981Z,85.47
2016-08-13T00:09:12.962Z,85.47
2016-08-13T00:10:12.943Z,85.18
2016-08-13T00:11:12.923Z,85.18
2016-08-13T00:12:12.899Z,85.18
2016-08-13T00:13:12.886Z,85.37
2016-08-13T00:14:12.861Z,85.66
2016-08-13T00:15:12.842Z,85.66
2016-08-13T00:16:12.822Z,85.28
2016-08-13T00:17:12.801Z,85.57
2016-08-13T00:18:12.781Z,85.85
2016-08-13T00:19:12.759Z,86.05
2016-08-13T00:20:12.739Z,85.85
2016-08-13T00:21:12.719Z,85.75
2016-08-13T00:22:12.699Z,85.75
2016-08-13T00:23:12.679Z,85.66
2016-08-13T00:24:12.659Z,85.66
2016-08-13T00:25:12.638Z,85.66
2016-08-13T00:26:12.619Z,85.75
2016-08-13T00:27:12.599Z,85.66
2016-08-13T00:28:12.578Z,85.66
2016-08-13T00:29:12.558Z,85.66
2016-08-13T00:30:12.540Z,85.85
2016-08-13T00:31:12.516Z,85.66
2016-08-13T00:32:12.497Z,85.47
2016-08-13T00:33:12.478Z,85.85
2016-08-13T00:34:12.464Z,85.62
2016-08-13T00:35:12.437Z,85.66
2016-08-13T00:36:12.421Z,85.66
2016-08-13T00:37:12.396Z,85.85
2016-08-13T00:38:12.381Z,85.57
2016-08-13T00:39:12.355Z,85.37
2016-08-13T00:40:12.337Z,85.57
2016-08-13T00:41:12.317Z,85.57
2016-08-13T00:42:12.990Z,85.57
2016-08-13T00:43:12.276Z,85.75
2016-08-13T00:44:12.257Z,85.57
2016-08-13T00:45:12.246Z,85.52
2016-08-13T00:46:12.216Z,85.75
2016-08-13T00:47:12.194Z,85.57
2016-08-13T00:48:12.174Z,85.75
2016-08-13T00:49:12.157Z,85.85
2016-08-13T00:50:12.136Z,85.66
2016-08-13T00:51:12.113Z,85.47
2016-08-13T00:52:12.095Z,86.1
2016-08-13T00:53:12.074Z,86
2016-08-13T00:54:12.053Z,86.05
2016-08-13T00:55:12.031Z,86.14
2016-08-13T00:56:12.013Z,85.85
2016-08-13T00:57:11.990Z,85.91
2016-08-13T00:58:11.971Z,85.91
2016-08-13T00:59:11.957Z,86.1
2016-08-13T01:00:11.933Z,85.91
2016-08-13T01:01:11.911Z,86.05
2016-08-13T01:02:11.890Z,86
2016-08-13T01:03:11.881Z,86.1
2016-08-13T01:04:11.850Z,85.81
2016-08-13T01:05:11.839Z,85.91
2016-08-13T01:06:11.810Z,85.91
2016-08-13T01:07:11.795Z,86.29
2016-08-13T01:08:11.767Z,86.1
2016-08-13T01:09:11.749Z,86.29
2016-08-13T01:10:11.727Z,86.29
2016-08-13T01:11:11.712Z,86.1
2016-08-13T01:12:11.695Z,86.29
2016-08-13T01:13:11.667Z,86.48
2016-08-13T01:14:11.654Z,86.19
2016-08-13T01:15:11.628Z,86.1
2016-08-13T01:16:11.620Z,86.19
2016-08-13T01:17:11.587Z,86.58
2016-08-13T01:18:11.571Z,86.29
2016-08-13T01:19:11.546Z,86.48
2016-08-13T01:20:11.526Z,86.68
2016-08-13T01:21:11.505Z,86.48
2016-08-13T01:22:11.500Z,86.48
2016-08-13T01:23:11.466Z,86.48
2016-08-13T01:24:11.446Z,86.77
2016-08-13T01:25:11.428Z,86.77
2016-08-13T01:26:11.405Z,86.58
2016-08-13T01:27:11.388Z,86.77
2016-08-13T01:28:11.379Z,86.68
2016-08-13T01:29:11.345Z,86.58
2016-08-13T01:30:11.324Z,86.29
2016-08-13T01:31:11.312Z,86.29
2016-08-13T01:32:11.295Z,86.29
2016-08-13T01:33:11.262Z,86.58
2016-08-13T01:34:11.245Z,86.58
2016-08-13T01:35:11.222Z,86.68
2016-08-13T01:36:11.203Z,86.48
2016-08-13T01:37:11.180Z,86.48
2016-08-13T01:38:11.162Z,86.87
2016-08-13T01:39:11.141Z,86.68
2016-08-13T01:40:11.121Z,86.68
2016-08-13T01:41:11.100Z,86.29
2016-08-13T01:42:11.085Z,86.68
2016-08-13T01:43:11.060Z,86.96
2016-08-13T01:44:11.041Z,86.68
2016-08-13T01:45:11.021Z,86.96
2016-08-13T01:46:10.997Z,87.15
2016-08-13T01:47:10.978Z,86.87
2016-08-13T01:48:10.957Z,86.96
2016-08-13T01:49:10.935Z,87.15
2016-08-13T01:50:10.916Z,86.96
2016-08-13T01:51:10.897Z,86.87
2016-08-13T01:52:10.875Z,86.58
2016-08-13T01:53:10.854Z,87.15
2016-08-13T01:54:10.833Z,87.15
2016-08-13T01:55:10.813Z,86.87
2016-08-13T01:56:10.799Z,86.96
2016-08-13T01:57:10.775Z,87.49
2016-08-13T01:58:10.756Z,87.15
2016-08-13T01:59:10.733Z,87.11
2016-08-13T02:00:10.713Z,86.96
2016-08-13T02:01:10.692Z,86.82
2016-08-13T02:02:10.670Z,87.54
2016-08-13T02:03:10.648Z,87.63
2016-08-13T02:04:10.629Z,87.4
2016-08-13T02:05:10.610Z,87.59
2016-08-13T02:06:10.594Z,87.73
2016-08-13T02:07:10.570Z,87.78
2016-08-13T02:08:10.545Z,87.78
2016-08-13T02:09:10.529Z,87.78
2016-08-13T02:10:10.721Z,87.68
2016-08-13T02:11:10.486Z,87.4
2016-08-13T02:12:10.470Z,87.59
2016-08-13T02:13:10.451Z,87.59
2016-08-13T02:14:10.430Z,87.49
2016-08-13T02:15:10.403Z,87.59
2016-08-13T02:16:10.389Z,87.78
2016-08-13T02:17:10.362Z,87.68
2016-08-13T02:18:10.339Z,87.68
2016-08-13T02:19:10.320Z,88.07
2016-08-13T02:20:10.300Z,87.88
2016-08-13T02:21:10.282Z,87.78
2016-08-13T02:22:10.257Z,87.98
2016-08-13T02:23:10.237Z,88.26
2016-08-13T02:24:10.217Z,88.35
2016-08-13T02:25:10.196Z,88.45
2016-08-13T02:26:10.176Z,88.17
2016-08-13T02:27:10.155Z,88.26
2016-08-13T02:28:10.133Z,88.07
2016-08-13T02:29:10.113Z,88.35
2016-08-13T02:30:10.093Z,88.35
2016-08-13T02:31:10.073Z,88.17
2016-08-13T02:32:10.051Z,88.17
2016-08-13T02:33:10.038Z,88.17
2016-08-13T02:34:10.008Z,88.84
2016-08-13T02:35:09.987Z,89.03
2016-08-13T02:36:09.967Z,88.93
2016-08-13T02:37:09.947Z,89.12
2016-08-13T02:38:09.937Z,88.93
2016-08-13T02:39:09.907Z,89.03
2016-08-13T02:40:09.884Z,88.84
2016-08-13T02:41:09.864Z,88.84
2016-08-13T02:42:09.845Z,88.93
2016-08-13T02:43:09.824Z,89.03
2016-08-13T02:44:09.801Z,88.93
2016-08-13T02:45:09.779Z,88.84
2016-08-13T02:46:09.762Z,88.74
2016-08-13T02:47:09.737Z,88.93
2016-08-13T02:48:09.718Z,88.93
2016-08-13T02:49:09.702Z,89.32
2016-08-13T02:50:09.676Z,89.03
2016-08-13T02:51:09.658Z,89.03
2016-08-13T02:52:09.634Z,89.03
2016-08-13T02:53:09.630Z,89.32
2016-08-13T02:54:09.596Z,88.93
2016-08-13T02:55:09.575Z,89.51
2016-08-13T02:56:09.553Z,89.51
2016-08-13T02:57:09.532Z,89.03
2016-08-13T02:58:09.519Z,89.22
2016-08-13T02:59:09.492Z,89.51
2016-08-13T03:00:09.473Z,89.51
2016-08-13T03:01:09.450Z,89.32
2016-08-13T03:02:09.430Z,88.93
2016-08-13T03:03:09.407Z,89.41
2016-08-13T03:04:09.388Z,89.12
2016-08-13T03:05:09.367Z,89.41
2016-08-13T03:06:09.350Z,89.03
2016-08-13T03:07:09.325Z,88.93
2016-08-13T03:08:09.306Z,89.22
2016-08-13T03:09:09.283Z,89.03
2016-08-13T03:10:09.264Z,89.22
2016-08-13T03:11:09.243Z,89.03
2016-08-13T03:12:09.221Z,89.61
2016-08-13T03:13:09.202Z,89.41
2016-08-13T03:14:09.181Z,89.12
2016-08-13T03:15:09.161Z,89.22
2016-08-13T03:16:09.138Z,89.32
2016-08-13T03:17:09.118Z,89.22
2016-08-13T03:18:09.098Z,89.32
2016-08-13T03:19:09.078Z,89.51
2016-08-13T03:20:09.055Z,89.32
2016-08-13T03:21:09.037Z,89.32
2016-08-13T03:22:09.016Z,89.51
2016-08-13T03:23:08.995Z,89.41
2016-08-13T03:24:08.973Z,88.93
2016-08-13T03:25:08.954Z,89.03
2016-08-13T03:26:08.938Z,88.93
2016-08-13T03:27:08.911Z,88.93
2016-08-13T03:28:08.892Z,89.12
2016-08-13T03:29:08.870Z,89.03
2016-08-13T03:30:08.850Z,89.32
2016-08-13T03:31:08.829Z,89.12
2016-08-13T03:32:08.808Z,89.03
2016-08-13T03:33:08.791Z,89.12
2016-08-13T03:34:08.770Z,89.12
2016-08-13T03:35:08.751Z,89.03
2016-08-13T03:36:08.726Z,89.22
2016-08-13T03:37:08.709Z,89.32
2016-08-13T03:38:08.687Z,89.22
2016-08-13T03:39:08.663Z,89.22
2016-08-13T03:40:08.644Z,89.32
2016-08-13T03:41:08.629Z,89.22
2016-08-13T03:42:09.317Z,88.93
2016-08-13T03:43:08.589Z,89.41
2016-08-13T03:44:08.576Z,89.32
2016-08-13T03:45:08.549Z,89.32
2016-08-13T03:46:08.521Z,89.41
2016-08-13T03:47:08.501Z,89.32
2016-08-13T03:48:08.487Z,89.32
2016-08-13T03:49:08.457Z,89.03
2016-08-13T03:50:08.436Z,89.41
2016-08-13T03:51:08.417Z,89.22
2016-08-13T03:52:08.397Z,89.03
2016-08-13T03:53:08.374Z,89.12
2016-08-13T03:54:08.360Z,89.03
2016-08-13T03:55:08.336Z,89.32
2016-08-13T03:56:08.313Z,89.51
2016-08-13T03:57:08.293Z,89.03
2016-08-13T03:58:08.277Z,89.12
2016-08-13T03:59:08.252Z,89.12
2016-08-13T04:00:08.230Z,89.12
2016-08-13T04:01:08.907Z,88.74
2016-08-13T04:02:08.193Z,88.55
2016-08-13T04:03:08.169Z,88.84
2016-08-13T04:04:08.149Z,88.84
2016-08-13T04:05:08.127Z,88.84
2016-08-13T04:06:08.109Z,89.12
2016-08-13T04:07:08.091Z,88.84
2016-08-13T04:08:08.065Z,88.93
2016-08-13T04:09:08.047Z,88.74
2016-08-13T04:10:08.026Z,88.74
2016-08-13T04:11:08.004Z,88.84
2016-08-13T04:12:07.983Z,88.17
2016-08-13T04:13:07.965Z,88.07
2016-08-13T04:14:07.941Z,88.26
2016-08-13T04:15:07.921Z,88.4
2016-08-13T04:16:07.902Z,88.35
2016-08-13T04:17:07.880Z,88.59
2016-08-13T04:18:07.863Z,88.26
2016-08-13T04:19:07.842Z,88.17
2016-08-13T04:20:07.820Z,88.02
2016-08-13T04:21:07.799Z,88.21
2016-08-13T04:22:07.779Z,87.92
2016-08-13T04:23:07.756Z,87.98
2016-08-13T04:24:07.736Z,87.68
2016-08-13T04:25:07.716Z,87.54
2016-08-13T04:26:07.695Z,87.78
2016-08-13T04:27:07.675Z,87.54
2016-08-13T04:28:07.655Z,86.92
2016-08-13T04:29:07.632Z,86.87
2016-08-13T04:30:07.617Z,87.4
2016-08-13T04:31:07.596Z,86.96
2016-08-13T04:32:07.574Z,86.87
2016-08-13T04:33:07.554Z,86.68
2016-08-13T04:34:07.542Z,86.77
2016-08-13T04:35:07.514Z,86.48
2016-08-13T04:36:07.494Z,86.68
2016-08-13T04:37:07.479Z,86.58
2016-08-13T04:38:07.453Z,86.19
2016-08-13T04:39:07.431Z,86
2016-08-13T04:40:07.413Z,85.71
2016-08-13T04:41:07.391Z,85.62
2016-08-13T04:42:07.374Z,85.62
2016-08-13T04:43:08.052Z,85.42
2016-08-13T04:44:07.330Z,85.24
2016-08-13T04:45:07.309Z,84.85
2016-08-13T04:46:07.291Z,84.66
2016-08-13T04:47:07.270Z,84.95
2016-08-13T04:48:07.248Z,84.75
2016-08-13T04:49:07.230Z,84.56
2016-08-13T04:50:07.208Z,84.27
2016-08-13T04:51:07.187Z,84.27
2016-08-13T04:52:07.169Z,84.08
2016-08-13T04:53:07.146Z,85.04
2016-08-13T04:54:07.126Z,85.24
2016-08-13T04:55:07.109Z,84.08
2016-08-13T04:56:07.086Z,83.98
2016-08-13T04:57:07.068Z,85.04
2016-08-13T04:58:07.048Z,84.37
2016-08-13T04:59:07.024Z,83.98
2016-08-13T05:00:07.006Z,85.14
2016-08-13T05:01:06.987Z,85.33
2016-08-13T05:02:06.964Z,84.75
2016-08-13T05:03:07.645Z,85.04
2016-08-13T05:04:06.926Z,84.66
2016-08-13T05:05:06.903Z,84.75
2016-08-13T05:06:06.888Z,84.75
2016-08-13T05:07:06.863Z,84.85
2016-08-13T05:08:06.848Z,84.95
2016-08-13T05:09:06.824Z,84.95
2016-08-13T05:10:06.802Z,84.75
2016-08-13T05:11:06.788Z,84.95
2016-08-13T05:12:06.763Z,84.75
2016-08-13T05:13:06.744Z,84.95
2016-08-13T05:14:06.725Z,84.66
2016-08-13T05:15:06.703Z,84.85
2016-08-13T05:16:06.683Z,84.85
2016-08-13T05:17:06.663Z,84.85
2016-08-13T05:18:06.644Z,84.85
2016-08-13T05:19:06.624Z,84.75
2016-08-13T05:20:06.603Z,84.85
2016-08-13T05:21:06.582Z,84.85
2016-08-13T05:22:06.567Z,84.56
2016-08-13T05:23:06.542Z,84.95
2016-08-13T05:24:06.537Z,84.75
2016-08-13T05:25:06.503Z,84.75
2016-08-13T05:26:06.483Z,84.66
2016-08-13T05:27:06.461Z,84.75
2016-08-13T05:28:06.455Z,84.56
2016-08-13T05:29:07.130Z,84.75
2016-08-13T05:30:06.403Z,84.47
2016-08-13T05:31:06.387Z,84.75
2016-08-13T05:32:06.361Z,84.66
2016-08-13T05:33:06.343Z,84.66
2016-08-13T05:34:06.480Z,84.18
2016-08-13T05:35:06.464Z,84.95
2016-08-13T05:36:06.498Z,84.37
2016-08-13T05:37:06.425Z,84.56
2016-08-13T05:38:06.402Z,84.75
2016-08-13T05:39:06.385Z,84.27
2016-08-13T05:40:06.363Z,84.27
2016-08-13T05:41:06.340Z,83.7
2016-08-13T05:42:06.325Z,84.18
2016-08-13T05:43:06.306Z,83.22
2016-08-13T05:44:06.287Z,83.12
2016-08-13T05:45:06.264Z,83.41
2016-08-13T05:46:06.244Z,82.45
2016-08-13T05:47:06.228Z,82.35
2016-08-13T05:48:06.208Z,81.87
2016-08-13T05:49:06.185Z,81.87
2016-08-13T05:50:06.003Z,81.34
2016-08-13T05:51:06.150Z,81.24
2016-08-13T05:52:06.123Z,80.76
2016-08-13T05:53:06.106Z,80.66
2016-08-13T05:54:06.103Z,80.76
2016-08-13T05:55:06.067Z,80.66
2016-08-13T05:56:05.891Z,80.15
2016-08-13T05:57:05.868Z,79.9
2016-08-13T05:58:05.847Z,80.24
2016-08-13T05:59:05.827Z,80.28
2016-08-13T06:00:05.809Z,79.52
2016-08-13T06:01:05.789Z,79.8
2016-08-13T06:02:05.768Z,79.32
2016-08-13T06:03:05.749Z,78.94
2016-08-13T06:04:05.731Z,78.75
2016-08-13T06:05:05.710Z,78.94
2016-08-13T06:06:05.692Z,77.98
2016-08-13T06:07:05.673Z,78.17
2016-08-13T06:08:05.657Z,77.69
2016-08-13T06:09:05.634Z,77.31
2016-08-13T06:10:05.622Z,77.31
2016-08-13T06:11:05.595Z,76.92
2016-08-13T06:12:05.585Z,77.11
2016-08-13T06:13:05.562Z,76.73
2016-08-13T06:14:05.542Z,76.44
2016-08-13T06:15:05.523Z,75.96
2016-08-13T06:16:05.507Z,75.38
2016-08-13T06:17:05.487Z,75.2
2016-08-13T06:18:05.469Z,75.1
2016-08-13T06:19:05.454Z,74.71
2016-08-13T06:20:05.434Z,74.85
2016-08-13T06:21:05.418Z,74.65
2016-08-13T06:22:05.410Z,74.55
2016-08-13T06:23:05.383Z,74.55
2016-08-13T06:24:05.369Z,74.27
2016-08-13T06:25:05.352Z,74.46
2016-08-13T06:26:05.332Z,74.37
2016-08-13T06:27:05.317Z,74.27
2016-08-13T06:28:05.299Z,73.98
2016-08-13T06:29:05.284Z,74.17
2016-08-13T06:30:05.266Z,74.17
2016-08-13T06:31:05.248Z,74.02
2016-08-13T06:32:05.232Z,73.73
2016-08-13T06:33:05.214Z,73.73
2016-08-13T06:34:05.197Z,73.73
2016-08-13T06:35:05.180Z,74.02
2016-08-13T06:36:05.163Z,73.83
2016-08-13T06:37:05.145Z,73.83
2016-08-13T06:38:05.131Z,74.02
2016-08-13T06:39:05.118Z,73.73
2016-08-13T06:40:05.095Z,73.54
2016-08-13T06:41:05.081Z,73.83
2016-08-13T06:42:05.062Z,73.15
2016-08-13T06:43:05.048Z,73.63
2016-08-13T06:44:05.031Z,74.02
2016-08-13T06:45:05.017Z,73.35
2016-08-13T06:46:05.001Z,73.28
2016-08-13T06:47:04.984Z,73
2016-08-13T06:48:04.979Z,72.71
2016-08-13T06:49:04.950Z,72.13
2016-08-13T06:50:04.936Z,72.03
2016-08-13T06:51:04.920Z,71.3
2016-08-13T06:52:04.904Z,71.65
2016-08-13T06:53:04.889Z,71.69
2016-08-13T06:54:04.873Z,71.49
2016-08-13T06:55:04.857Z,71.2
2016-08-13T06:56:04.843Z,70.72
2016-08-13T06:57:04.827Z,70.53
2016-08-13T06:58:04.813Z,70.72
2016-08-13T06:59:04.798Z,70.62
2016-08-13T07:00:04.785Z,70.34
2016-08-13T07:01:04.769Z,70.34
2016-08-13T07:02:04.751Z,69.95
2016-08-13T07:03:04.739Z,70.05
2016-08-13T07:04:04.723Z,70.05
2016-08-13T07:05:04.707Z,70.05
2016-08-13T07:06:04.692Z,69.47
2016-08-13T07:07:04.677Z,69.57
2016-08-13T07:08:04.663Z,69.67
2016-08-13T07:09:04.650Z,69.47
2016-08-13T07:10:04.632Z,69.57
2016-08-13T07:11:04.616Z,69.89
2016-08-13T07:12:04.603Z,69.12
2016-08-13T07:13:04.588Z,68.93
2016-08-13T07:14:04.570Z,69.41
2016-08-13T07:15:04.569Z,68.64
2016-08-13T07:16:04.545Z,68.84
2016-08-13T07:17:04.526Z,68.64
2016-08-13T07:18:04.516Z,68.74
2016-08-13T07:19:04.497Z,68.44
2016-08-13T07:20:04.483Z,67.87
2016-08-13T07:21:04.467Z,68
2016-08-13T07:22:04.453Z,67.9
2016-08-13T07:23:04.439Z,67.42
2016-08-13T07:24:04.424Z,67.61
2016-08-13T07:25:04.417Z,67.13
2016-08-13T07:26:04.402Z,67.42
2016-08-13T07:27:04.383Z,67.42
2016-08-13T07:28:04.367Z,66.94
2016-08-13T07:29:04.355Z,67.03
2016-08-13T07:30:04.343Z,66.55
2016-08-13T07:31:04.328Z,66.36
2016-08-13T07:32:04.313Z,66.27
2016-08-13T07:33:04.299Z,65.88
2016-08-13T07:34:04.285Z,65.4
2016-08-13T07:35:04.272Z,65.43
2016-08-13T07:36:04.275Z,65.3
2016-08-13T07:37:04.296Z,65.5
2016-08-13T07:38:04.234Z,65.3
2016-08-13T07:39:04.216Z,65.14
2016-08-13T07:40:04.206Z,64.86
2016-08-13T07:41:04.191Z,64.56
2016-08-13T07:42:04.176Z,64.76
2016-08-13T07:43:04.167Z,64.66
2016-08-13T07:44:04.149Z,64.66
2016-08-13T07:45:04.140Z,64.76
2016-08-13T07:46:04.124Z,63.89
2016-08-13T07:47:04.179Z,63.7
2016-08-13T07:48:04.222Z,63.98
2016-08-13T07:49:04.106Z,64.08
2016-08-13T07:50:04.127Z,64.18
2016-08-13T07:51:04.059Z,63.5
2016-08-13T07:52:04.046Z,64.08
2016-08-13T07:53:04.031Z,63.98
2016-08-13T07:54:04.020Z,63.92
2016-08-13T07:55:04.004Z,63.63
2016-08-13T07:56:03.990Z,63.82
2016-08-13T07:57:03.981Z,63.24
2016-08-13T07:58:03.967Z,62.96
2016-08-13T07:59:03.950Z,63.06
2016-08-13T08:00:03.946Z,62.76
2016-08-13T08:01:03.926Z,62.96
2016-08-13T08:02:03.913Z,62.6
2016-08-13T08:03:03.901Z,62.79
2016-08-13T08:04:03.888Z,62.02
2016-08-13T08:05:03.874Z,62.41
2016-08-13T08:06:03.864Z,61.47
2016-08-13T08:07:03.856Z,61.19
2016-08-13T08:08:03.841Z,61.38
2016-08-13T08:09:03.829Z,60.8
2016-08-13T08:10:03.821Z,60.64
2016-08-13T08:11:03.805Z,60.73
2016-08-13T08:12:03.795Z,59.99
2016-08-13T08:13:03.783Z,59.99
2016-08-13T08:14:03.772Z,59.51
2016-08-13T08:15:03.764Z,59.22
2016-08-13T08:16:03.750Z,59.22
2016-08-13T08:17:03.739Z,59.12
2016-08-13T08:18:03.727Z,58.83
2016-08-13T08:19:03.719Z,58.73
2016-08-13T08:20:03.710Z,58.25
2016-08-13T08:21:03.699Z,58.37
2016-08-13T08:22:03.688Z,57.89
2016-08-13T08:23:03.688Z,57.6
2016-08-13T08:24:03.668Z,57.15
2016-08-13T08:25:03.657Z,56.67
2016-08-13T08:26:03.652Z,57.15
2016-08-13T08:27:03.637Z,56.57
2016-08-13T08:28:03.628Z,56.11
2016-08-13T08:29:03.620Z,56.02
2016-08-13T08:30:03.610Z,56.02
2016-08-13T08:31:03.598Z,56.21
2016-08-13T08:32:03.591Z,56.3
2016-08-13T08:33:03.579Z,55.82
2016-08-13T08:34:03.576Z,56.11
2016-08-13T08:35:03.567Z,55.43
2016-08-13T08:36:03.557Z,55.27
2016-08-13T08:37:03.543Z,55.05
2016-08-13T08:38:03.539Z,55.15
2016-08-13T08:39:03.524Z,55.05
2016-08-13T08:40:03.536Z,55.43
2016-08-13T08:41:03.508Z,55.43
2016-08-13T08:42:03.496Z,55.53
2016-08-13T08:43:03.487Z,55.63
2016-08-13T08:44:03.481Z,55.15
2016-08-13T08:45:03.468Z,55.53
2016-08-13T08:46:03.476Z,55.15
2016-08-13T08:47:03.450Z,55.53
2016-08-13T08:48:03.439Z,55.34
2016-08-13T08:49:03.430Z,55.43
2016-08-13T08:50:03.644Z,55.73
2016-08-13T08:51:03.413Z,55.73
2016-08-13T08:52:03.402Z,55.24
2016-08-13T08:53:03.392Z,55.53
2016-08-13T08:54:03.379Z,56.3
2016-08-13T08:55:03.371Z,56.28
2016-08-13T08:56:03.359Z,55.7
2016-08-13T08:57:04.048Z,55.99
2016-08-13T08:58:03.337Z,55.89
2016-08-13T08:59:03.326Z,55.7
2016-08-13T09:00:03.315Z,56.67
2016-08-13T09:01:03.304Z,56.54
2016-08-13T09:02:03.296Z,57.03
2016-08-13T09:03:03.279Z,56.93
2016-08-13T09:04:03.268Z,57.31
2016-08-13T09:05:03.259Z,57.31
2016-08-13T09:06:03.248Z,57.51
2016-08-13T09:07:03.232Z,57.41
2016-08-13T09:08:03.223Z,57.6
2016-08-13T09:09:03.209Z,57.31
2016-08-13T09:10:03.196Z,57.12
2016-08-13T09:11:03.187Z,56.95
2016-08-13T09:12:03.174Z,57.15
2016-08-13T09:13:03.166Z,56.73
2016-08-13T09:14:03.153Z,56.73
2016-08-13T09:15:03.141Z,57.15
2016-08-13T09:16:03.129Z,57.12
2016-08-13T09:17:03.132Z,56.93
2016-08-13T09:18:03.111Z,56.76
2016-08-13T09:19:03.097Z,56.37
2016-08-13T09:20:03.091Z,56.67
2016-08-13T09:21:03.076Z,56.76
2016-08-13T09:22:03.067Z,55.7
2016-08-13T09:23:03.057Z,55.99
2016-08-13T09:24:03.046Z,55.89
2016-08-13T09:25:03.035Z,56.21
2016-08-13T09:26:03.027Z,55.43
2016-08-13T09:27:03.016Z,56.21
2016-08-13T09:28:03.007Z,55.82
2016-08-13T09:29:02.996Z,55.43
2016-08-13T09:30:02.992Z,55.34
2016-08-13T09:31:02.979Z,55.82
2016-08-13T09:32:02.970Z,56.5
2016-08-13T09:33:02.957Z,55.82
2016-08-13T09:34:02.955Z,56.21
2016-08-13T09:35:02.935Z,56.11
2016-08-13T09:36:02.928Z,56.21
2016-08-13T09:37:02.917Z,55.82
2016-08-13T09:38:02.912Z,55.92
2016-08-13T09:39:02.899Z,55.43
2016-08-13T09:40:02.884Z,55.82
2016-08-13T09:41:02.872Z,55.73
2016-08-13T09:42:02.862Z,55.43
2016-08-13T09:43:02.850Z,55.34
2016-08-13T09:44:02.841Z,55.63
2016-08-13T09:45:02.831Z,55.05
2016-08-13T09:46:02.818Z,55.15
2016-08-13T09:47:02.818Z,55.43
2016-08-13T09:48:02.904Z,55.24
2016-08-13T09:49:02.796Z,55.63
2016-08-13T09:50:02.783Z,56.5
2016-08-13T09:51:02.771Z,56.21
2016-08-13T09:52:02.752Z,55.53
2016-08-13T09:53:02.740Z,55.34
2016-08-13T09:54:02.737Z,55.43
2016-08-13T09:55:02.719Z,55.53
2016-08-13T09:56:02.707Z,55.31
2016-08-13T09:57:02.696Z,55.6
2016-08-13T09:58:02.686Z,56.37
2016-08-13T09:59:02.674Z,55.51
2016-08-13T10:00:02.663Z,55.6
2016-08-13T10:01:02.652Z,55.89
2016-08-13T10:02:02.639Z,56.37
2016-08-13T10:03:02.629Z,55.38
2016-08-13T10:04:02.629Z,56.37
2016-08-13T10:05:02.604Z,55.31
2016-08-13T10:06:02.595Z,56.18
2016-08-13T10:07:02.580Z,56.15
2016-08-13T10:08:02.570Z,56.18
2016-08-13T10:09:02.558Z,55.6
2016-08-13T10:10:02.549Z,56.09
2016-08-13T10:11:03.235Z,56.28
2016-08-13T10:12:02.524Z,55.99
2016-08-13T10:13:02.508Z,55.7
2016-08-13T10:14:02.498Z,55.41
2016-08-13T10:15:02.492Z,55.6
2016-08-13T10:16:02.472Z,55.51
2016-08-13T10:17:02.463Z,56.37
2016-08-13T10:18:02.456Z,55.38
2016-08-13T10:19:02.437Z,55.87
2016-08-13T10:20:02.426Z,55.47
2016-08-13T10:21:02.415Z,55.38
2016-08-13T10:22:02.402Z,56.15
2016-08-13T10:23:02.388Z,55.57
2016-08-13T10:24:02.377Z,56.15
2016-08-13T10:25:02.363Z,55.57
2016-08-13T10:26:02.352Z,55.31
2016-08-13T10:27:02.341Z,55.31
2016-08-13T10:28:02.325Z,55.31
2016-08-13T10:29:02.315Z,55.51
2016-08-13T10:30:02.302Z,55.41
2016-08-13T10:31:02.287Z,55.11
2016-08-13T10:32:02.284Z,54.27
2016-08-13T10:33:02.263Z,54.66
2016-08-13T10:34:02.263Z,54.47
2016-08-13T10:35:02.241Z,53.69
2016-08-13T10:36:02.227Z,54.08
2016-08-13T10:37:02.218Z,54.17
2016-08-13T10:38:02.204Z,53.89
2016-08-13T10:39:02.192Z,53.99
2016-08-13T10:40:02.187Z,53.5
2016-08-13T10:41:03.303Z,53.43
2016-08-13T10:42:02.161Z,53.14
2016-08-13T10:43:02.147Z,52.75
2016-08-13T10:44:02.136Z,52.75
2016-08-13T10:45:02.122Z,52.1
2016-08-13T10:46:02.111Z,52.39
2016-08-13T10:47:02.099Z,51.62
2016-08-13T10:48:02.088Z,51.16
2016-08-13T10:49:02.075Z,51.45
2016-08-13T10:50:02.065Z,51.35
2016-08-13T10:51:02.055Z,51.45
2016-08-13T10:52:02.047Z,51.16
2016-08-13T10:53:02.032Z,51.45
2016-08-13T10:54:02.022Z,51.25
2016-08-13T10:55:02.012Z,51.52
2016-08-13T10:56:02.001Z,51.62
2016-08-13T10:57:01.996Z,51.72
2016-08-13T10:58:01.984Z,52.27
2016-08-13T10:59:01.974Z,52.66
2016-08-13T11:00:01.958Z,52.85
2016-08-13T11:01:01.941Z,52.75
2016-08-13T11:02:01.934Z,52.75
2016-08-13T11:03:01.918Z,52.85
2016-08-13T11:04:01.914Z,52.87
2016-08-13T11:05:01.895Z,52.46
2016-08-13T11:06:01.883Z,52.17
2016-08-13T11:07:01.870Z,51.88
2016-08-13T11:08:01.858Z,52.2
2016-08-13T11:09:01.846Z,51.42
2016-08-13T11:10:01.839Z,51.42
2016-08-13T11:11:01.833Z,51.32
2016-08-13T11:12:01.817Z,51.5
2016-08-13T11:13:01.798Z,51.68
2016-08-13T11:14:01.783Z,51.32
2016-08-13T11:15:01.771Z,51.5
2016-08-13T11:16:01.759Z,51.2
2016-08-13T11:17:01.747Z,51.3
2016-08-13T11:18:01.734Z,51.13
2016-08-13T11:19:01.722Z,50.74
2016-08-13T11:20:01.711Z,50.45
2016-08-13T11:21:01.699Z,50.55
2016-08-13T11:22:01.685Z,50.26
2016-08-13T11:23:01.670Z,50.55
2016-08-13T11:24:01.661Z,50.35
2016-08-13T11:25:01.646Z,49.49
2016-08-13T11:26:01.633Z,49.68
2016-08-13T11:27:02.336Z,49.39
2016-08-13T11:28:01.610Z,49.29
2016-08-13T11:29:01.604Z,49.29
2016-08-13T11:30:01.585Z,49.19
2016-08-13T11:31:01.575Z,49.39
2016-08-13T11:32:01.560Z,49.1
2016-08-13T11:33:01.548Z,49.49
2016-08-13T11:34:01.697Z,49.49
2016-08-13T11:35:01.524Z,49.61
2016-08-13T11:36:01.514Z,50.45
2016-08-13T11:37:01.502Z,49.97
2016-08-13T11:38:01.490Z,50.55
2016-08-13T11:39:01.478Z,50.35
2016-08-13T11:40:01.465Z,50.45
2016-08-13T11:41:01.458Z,50.65
2016-08-13T11:42:01.440Z,50.84
2016-08-13T11:43:01.430Z,50.35
2016-08-13T11:44:01.418Z,50.35
2016-08-13T11:45:01.405Z,50.16
2016-08-13T11:46:01.393Z,50.65
2016-08-13T11:47:01.381Z,50.52
2016-08-13T11:48:01.374Z,50.72
2016-08-13T11:49:03.347Z,50.35
2016-08-13T11:50:01.346Z,50.92
2016-08-13T11:51:01.339Z,50.24
2016-08-13T11:52:01.324Z,50.72
2016-08-13T11:53:01.308Z,50.62
2016-08-13T11:54:01.296Z,50.62
2016-08-13T11:55:01.283Z,50.72
2016-08-13T11:56:01.271Z,49.97
2016-08-13T11:57:01.260Z,50.45
2016-08-13T11:58:01.247Z,50.35
2016-08-13T11:59:01.235Z,50.16
2016-08-13T12:00:01.225Z,50.62
2016-08-13T12:01:01.264Z,50.72
2016-08-13T12:02:01.199Z,50.35
2016-08-13T12:03:01.187Z,50.16
2016-08-13T12:04:01.176Z,49.87
2016-08-13T12:05:01.166Z,50.26
2016-08-13T12:06:01.156Z,50.04
2016-08-13T12:07:01.142Z,50.62
2016-08-13T12:08:01.128Z,50.52
2016-08-13T12:09:01.117Z,50.33
2016-08-13T12:10:01.105Z,50.62
2016-08-13T12:11:01.177Z,50.82
2016-08-13T12:12:01.083Z,50.98
2016-08-13T12:13:01.132Z,50.7
2016-08-13T12:14:01.072Z,50.7
2016-08-13T12:15:01.048Z,50.33
2016-08-13T12:16:01.035Z,50.43
2016-08-13T12:17:01.021Z,50.33
2016-08-13T12:18:01.011Z,50.43
2016-08-13T12:19:01.013Z,50.52
2016-08-13T12:20:00.996Z,50.52
2016-08-13T12:21:00.973Z,50.43
2016-08-13T12:22:00.983Z,50.24
2016-08-13T12:23:00.955Z,49.49
2016-08-13T12:24:00.943Z,49.75
2016-08-13T12:25:01.792Z,49.56
2016-08-13T12:26:01.066Z,50.04
2016-08-13T12:27:00.908Z,49.68
2016-08-13T12:28:00.894Z,49.58
2016-08-13T12:29:01.582Z,49.46
2016-08-13T12:30:00.880Z,49.95
2016-08-13T12:31:01.002Z,50.62
2016-08-13T12:32:00.843Z,50.33
2016-08-13T12:33:00.832Z,50.7
2016-08-13T12:34:00.830Z,50.79
2016-08-13T12:35:00.825Z,51.06
2016-08-13T12:36:00.794Z,51.35
2016-08-13T12:37:00.792Z,51.44
2016-08-13T12:38:00.866Z,51.08
2016-08-13T12:39:00.754Z,51.25
2016-08-13T12:40:00.742Z,50.98
2016-08-13T12:41:00.730Z,50.96
2016-08-13T12:42:00.720Z,50.96
2016-08-13T12:43:00.709Z,51.54
2016-08-13T12:44:00.692Z,51.06
2016-08-13T12:45:00.680Z,50.67
2016-08-13T12:46:00.671Z,50.76
2016-08-13T12:47:00.653Z,50.6
2016-08-13T12:48:00.641Z,50.6
2016-08-13T12:49:00.682Z,50.4
2016-08-13T12:50:00.617Z,50.31
2016-08-13T12:51:00.604Z,50.31
2016-08-13T12:52:00.974Z,50.5
2016-08-13T12:53:00.584Z,50.6
2016-08-13T12:54:00.567Z,50.4
2016-08-13T12:55:00.553Z,50.7