createdAt,value
2022-10-19T00:01:19.887Z,97.40
2022-10-19T00:03:55.808Z,97.40
2022-10-19T00:06:27.844Z,97.40
2022-10-19T00:08:58.353Z,97.40
2022-10-19T00:11:27.651Z,97.40
2022-10-19T00:13:58.020Z,97.40
2022-10-19T00:16:28.220Z,97.40
2022-10-19T00:18:59.527Z,97.40
2022-10-19T00:21:28.152Z,97.40
2022-10-19T00:23:56.257Z,97.40
2022-10-19T00:26:24.488Z,97.40
2022-10-19T00:28:55.605Z,97.40
2022-10-19T00:31:24.301Z,97.40
2022-10-19T00:33:53.348Z,97.40
2022-10-19T00:36:26.431Z,97.40
2022-10-19T00:38:55.564Z,97.40
2022-10-19T00:41:26.724Z,97.40
2022-10-19T00:43:58.373Z,97.40
2022-10-19T00:46:27.524Z,97.40
2022-10-19T00:49:01.278Z,97.40
2022-10-19T00:51:34.768Z,97.40
2022-10-19T00:54:05.314Z,97.40
2022-10-19T00:56:34.738Z,97.40
2022-10-19T00:59:05.665Z,97.40
2022-10-19T01:01:35.312Z,97.40
2022-10-19T01:04:05.138Z,97.40
2022-10-19T01:06:35.037Z,97.40
2022-10-19T01:09:03.684Z,97.40
2022-10-19T01:11:44.398Z,97.40
2022-10-19T01:14:30.730Z,97.40
2022-10-19T01:17:12.637Z,97.40
2022-10-19T01:20:35.171Z,97.40
2022-10-19T01:23:53.524Z,97.40
2022-10-19T01:26:54.432Z,97.40
2022-10-19T01:29:41.259Z,97.40
2022-10-19T01:32:17.125Z,97.40
2022-10-19T01:34:53.388Z,97.40
2022-10-19T01:37:33.302Z,97.40
2022-10-19T01:40:10.295Z,97.40
2022-10-19T01:42:46.235Z,97.40
2022-10-19T01:45:19.913Z,97.40
2022-10-19T01:47:54.235Z,97.40
2022-10-19T01:50:29.058Z,97.40
2022-10-19T01:52:58.444Z,97.40
2022-10-19T01:55:28.402Z,97.40
2022-10-19T01:58:00.863Z,97.40
2022-10-19T02:00:30.895Z,97.40
2022-10-19T02:03:02.203Z,97.40
2022-10-19T02:05:33.578Z,97.40
2022-10-19T02:08:06.046Z,97.40
2022-10-19T02:10:38.981Z,97.40
2022-10-19T02:13:09.045Z,97.40
2022-10-19T02:15:41.599Z,97.40
2022-10-19T02:18:14.117Z,97.40
2022-10-19T02:20:42.254Z,97.40
2022-10-19T02:23:10.829Z,97.40
2022-10-19T02:25:38.986Z,97.40
2022-10-19T02:28:07.498Z,97.40
2022-10-19T02:30:35.989Z,97.40
2022-10-19T02:33:04.109Z,97.40
2022-10-19T02:35:34.201Z,97.40
2022-10-19T02:38:03.821Z,97.40
2022-10-19T02:40:37.731Z,97.40
2022-10-19T02:43:12.657Z,97.40
2022-10-19T02:45:47.544Z,97.40
2022-10-19T02:48:22.095Z,97.40
2022-10-19T02:50:52.535Z,97.40
2022-10-19T02:53:20.631Z,97.40
2022-10-19T02:55:50.198Z,97.40
2022-10-19T02:58:18.260Z,97.40
2022-10-19T03:00:46.405Z,97.40
2022-10-19T03:03:14.506Z,97.40
2022-10-19T03:05:42.614Z,97.40
2022-10-19T03:08:12.036Z,97.40
2022-10-19T03:10:40.141Z,97.40
2022-10-19T03:13:08.220Z,97.40
2022-10-19T03:15:36.317Z,97.40
2022-10-19T03:18:04.468Z,97.40
2022-10-19T03:20:32.533Z,97.40
2022-10-19T03:23:00.741Z,97.40
2022-10-19T03:25:30.231Z,97.40
2022-10-19T03:27:58.317Z,97.40
2022-10-19T03:30:26.484Z,97.40
2022-10-19T03:32:54.595Z,97.40
2022-10-19T03:35:22.751Z,97.40
2022-10-19T03:37:50.821Z,97.40
2022-10-19T03:40:18.908Z,97.40
2022-10-19T03:42:48.422Z,97.40
2022-10-19T03:45:16.613Z,97.40
2022-10-19T03:47:44.690Z,97.40
2022-10-19T03:50:14.127Z,97.40
2022-10-19T03:52:42.310Z,97.40
2022-10-19T03:55:11.675Z,97.40
2022-10-19T03:57:39.765Z,97.40
2022-10-19T04:00:11.342Z,97.40
2022-10-19T04:02:42.484Z,97.40
2022-10-19T04:05:10.939Z,97.40
2022-10-19T04:07:38.986Z,97.40
2022-10-19T04:10:08.328Z,97.40
2022-10-19T04:12:36.447Z,97.40
2022-10-19T04:15:05.688Z,97.40
2022-10-19T04:17:35.534Z,97.40
2022-10-19T04:20:04.780Z,97.40
2022-10-19T04:22:32.988Z,97.40
2022-10-19T04:25:01.340Z,97.40
2022-10-19T04:27:29.539Z,97.40
2022-10-19T04:29:57.639Z,97.40
2022-10-19T04:32:25.809Z,97.40
2022-10-19T04:34:55.200Z,97.40
2022-10-19T04:37:23.292Z,97.40
2022-10-19T04:39:51.639Z,97.40
2022-10-19T04:42:19.759Z,97.40
2022-10-19T04:44:47.835Z,97.40
2022-10-19T04:47:15.910Z,97.40
2022-10-19T04:49:44.105Z,97.40
2022-10-19T04:52:13.519Z,97.40
2022-10-19T04:54:41.603Z,97.40
2022-10-19T04:57:09.707Z,97.40
2022-10-19T04:59:37.808Z,97.40
2022-10-19T05:02:06.346Z,97.40
2022-10-19T05:04:34.479Z,97.40
2022-10-19T05:07:02.550Z,97.40
2022-10-19T05:09:31.984Z,97.40
2022-10-19T05:12:00.087Z,97.40
2022-10-19T05:17:01.146Z,97.40
2022-10-19T05:19:29.252Z,97.40
2022-10-19T05:21:57.371Z,97.40
2022-10-19T05:24:25.728Z,97.40
2022-10-19T05:27:48.817Z,97.40
2022-10-19T05:30:17.009Z,97.40
2022-10-19T05:32:45.098Z,97.40
2022-10-19T05:35:13.189Z,97.40
2022-10-19T05:37:41.295Z,97.40
2022-10-19T05:40:11.418Z,97.40
2022-10-19T05:42:40.895Z,97.40
2022-10-19T05:45:09.772Z,97.40
2022-10-19T05:47:37.908Z,97.40
2022-10-19T05:50:07.130Z,97.40
2022-10-19T05:52:35.227Z,97.40
2022-10-19T05:55:03.322Z,97.40
2022-10-19T05:57:33.835Z,97.40
2022-10-19T06:00:04.299Z,97.40
2022-10-19T06:02:40.110Z,97.40
2022-10-19T06:05:09.236Z,97.40
2022-10-19T06:07:37.594Z,97.40
2022-10-19T06:10:06.956Z,97.40
2022-10-19T06:12:35.184Z,97.40
2022-10-19T06:15:05.218Z,97.40
2022-10-19T06:17:33.539Z,97.40
2022-10-19T06:20:01.871Z,97.40
2022-10-19T06:22:29.968Z,97.40
2022-10-19T06:24:58.206Z,97.40
2022-10-19T06:27:26.359Z,97.40
2022-10-19T06:29:54.489Z,97.40
2022-10-19T06:32:23.933Z,97.40
2022-10-19T06:34:56.671Z,97.40
2022-10-19T06:37:24.919Z,97.40
2022-10-19T06:39:52.996Z,97.40
2022-10-19T06:42:21.203Z,97.40
2022-10-19T06:44:49.316Z,97.40
2022-10-19T06:47:17.462Z,97.40
2022-10-19T06:49:47.108Z,97.40
2022-10-19T06:52:15.184Z,97.40
2022-10-19T06:54:43.520Z,97.40
2022-10-19T06:57:11.642Z,97.40
2022-10-19T06:59:39.720Z,97.40
2022-10-19T07:02:08.146Z,97.40
2022-10-19T07:04:36.236Z,97.40
2022-10-19T07:07:06.386Z,97.40
2022-10-19T07:09:34.846Z,97.40
2022-10-19T07:12:02.923Z,97.40
2022-10-19T07:14:31.824Z,97.40
2022-10-19T07:16:59.924Z,97.40
2022-10-19T07:19:28.343Z,97.40
2022-10-19T07:21:56.441Z,97.40
2022-10-19T07:24:26.275Z,97.40
2022-10-19T07:26:54.393Z,97.40
2022-10-19T07:29:22.645Z,97.40
2022-10-19T07:31:50.902Z,97.40
2022-10-19T07:34:18.996Z,97.40
2022-10-19T07:36:48.855Z,97.40
2022-10-19T07:39:18.088Z,97.40
2022-10-19T07:41:47.978Z,97.40
2022-10-19T07:44:16.721Z,97.40
2022-10-19T07:46:44.840Z,97.40
2022-10-19T07:49:18.900Z,97.40
2022-10-19T07:51:47.929Z,97.40
2022-10-19T07:54:16.304Z,97.40
2022-10-19T07:56:44.960Z,97.40
2022-10-19T07:59:16.224Z,97.40
2022-10-19T08:01:44.942Z,97.40
2022-10-19T08:04:49.068Z,97.40
2022-10-19T08:07:01.133Z,97.40
2022-10-19T08:12:17.500Z,97.40
2022-10-19T08:14:47.936Z,97.40
2022-10-19T08:17:17.416Z,97.40
2022-10-19T08:19:45.671Z,97.40
2022-10-19T08:22:13.949Z,97.40
2022-10-19T08:24:42.024Z,97.40
2022-10-19T08:27:10.193Z,97.40
2022-10-19T08:29:38.311Z,97.40
2022-10-19T08:32:07.930Z,97.40
2022-10-19T08:34:42.162Z,97.40
2022-10-19T08:37:26.025Z,97.40
2022-10-19T08:40:00.096Z,97.40
2022-10-19T08:42:42.485Z,97.40
2022-10-19T08:45:30.217Z,97.40
2022-10-19T08:48:16.040Z,97.40
2022-10-19T08:50:46.509Z,97.40
2022-10-19T08:53:18.253Z,97.40
2022-10-19T08:56:12.183Z,97.40
2022-10-19T08:59:03.756Z,97.40
2022-10-19T09:01:41.674Z,97.40
2022-10-19T09:04:20.761Z,97.40
2022-10-19T09:07:01.205Z,97.40
2022-10-19T09:09:32.001Z,97.40
2022-10-19T09:12:06.902Z,97.40
2022-10-19T09:14:41.787Z,97.40
2022-10-19T09:17:16.589Z,97.40
2022-10-19T09:19:46.346Z,97.40
2022-10-19T09:22:21.010Z,97.40
2022-10-19T09:24:52.985Z,97.40
2022-10-19T09:27:24.344Z,97.40
2022-10-19T09:29:57.324Z,97.40
2022-10-19T09:32:30.584Z,97.40
2022-10-19T09:35:03.732Z,97.40
2022-10-19T09:37:38.330Z,97.40
2022-10-19T09:40:08.655Z,97.40
2022-10-19T09:42:37.339Z,97.40
2022-10-19T09:45:21.393Z,97.40
2022-10-19T09:47:50.475Z,97.40
2022-10-19T09:50:23.403Z,97.40
2022-10-19T09:52:53.767Z,97.40
2022-10-19T09:55:30.070Z,97.40
2022-10-19T09:58:05.487Z,97.40
2022-10-19T10:00:38.360Z,97.40
2022-10-19T10:03:08.559Z,97.40
2022-10-19T10:05:40.922Z,97.40
2022-10-19T10:08:16.194Z,95.90
2022-10-19T10:10:47.612Z,91.10
2022-10-19T10:13:19.682Z,91.00
2022-10-19T10:15:52.325Z,90.30
2022-10-19T10:18:20.984Z,86.80
2022-10-19T10:21:05.889Z,80.60
2022-10-19T10:23:36.835Z,81.40
2022-10-19T10:26:15.928Z,83.80
2022-10-19T10:28:51.026Z,85.10
2022-10-19T10:31:25.028Z,87.30
2022-10-19T10:34:12.161Z,86.90
2022-10-19T10:36:54.633Z,87.30
2022-10-19T10:39:24.744Z,88.20
2022-10-19T10:41:53.013Z,90.10
2022-10-19T10:44:23.676Z,91.00
2022-10-19T10:46:55.555Z,91.30
2022-10-19T10:49:27.175Z,91.90
2022-10-19T10:52:01.398Z,93.00
2022-10-19T10:54:31.462Z,93.30
2022-10-19T10:57:13.713Z,93.20
2022-10-19T10:59:54.530Z,94.10
2022-10-19T11:02:36.917Z,94.00
2022-10-19T11:05:13.200Z,94.20
2022-10-19T11:07:46.924Z,94.70
2022-10-19T11:10:26.528Z,94.20
2022-10-19T11:13:04.974Z,93.90
2022-10-19T11:15:40.005Z,91.30
2022-10-19T11:18:20.864Z,87.30
2022-10-19T11:20:59.400Z,77.80
2022-10-19T11:23:52.978Z,72.80
2022-10-19T11:26:48.455Z,71.80
2022-10-19T11:29:39.204Z,68.70
2022-10-19T11:32:19.910Z,66.60
2022-10-19T11:35:08.387Z,66.60
2022-10-19T11:37:50.041Z,67.00
2022-10-19T11:40:54.248Z,63.10
2022-10-19T11:43:36.538Z,61.00
2022-10-19T11:46:12.439Z,59.00
2022-10-19T11:48:59.447Z,57.20
2022-10-19T11:51:36.951Z,57.00
2022-10-19T11:54:26.207Z,59.20
2022-10-19T11:57:04.957Z,60.90
2022-10-19T11:59:51.339Z,59.60
2022-10-19T12:02:48.880Z,62.50
2022-10-19T12:05:20.933Z,62.90
2022-10-19T12:08:07.440Z,63.70
2022-10-19T12:10:44.352Z,63.80
2022-10-19T12:13:19.554Z,61.60
2022-10-19T12:15:50.836Z,61.40
2022-10-19T12:18:26.020Z,64.20
2022-10-19T12:20:58.211Z,63.30
2022-10-19T12:23:32.925Z,59.00
2022-10-19T12:26:05.061Z,59.50
2022-10-19T12:28:38.388Z,58.70
2022-10-19T12:31:08.445Z,59.00
2022-10-19T12:33:47.254Z,61.60
2022-10-19T12:36:28.629Z,65.10
2022-10-19T12:39:05.674Z,66.30
2022-10-19T12:41:45.555Z,70.50
2022-10-19T12:44:42.145Z,71.70
2022-10-19T12:47:13.323Z,75.90
2022-10-19T12:49:49.838Z,79.30
2022-10-19T12:52:38.447Z,80.00
2022-10-19T12:55:29.736Z,81.40
2022-10-19T12:58:02.142Z,82.30
2022-10-19T13:00:34.543Z,84.90
2022-10-19T13:03:08.277Z,86.00
2022-10-19T13:05:37.044Z,87.70
2022-10-19T13:08:10.622Z,88.80
2022-10-19T13:10:41.929Z,90.10
2022-10-19T13:13:57.261Z,90.20
2022-10-19T13:16:59.386Z,90.70
2022-10-19T13:19:28.095Z,91.80
2022-10-19T13:22:26.919Z,91.80
2022-10-19T13:25:26.982Z,92.70
2022-10-19T13:28:03.727Z,93.80
2022-10-19T13:31:09.290Z,94.70
2022-10-19T13:33:56.175Z,94.60
2022-10-19T13:36:26.193Z,94.50
2022-10-19T13:39:14.439Z,95.10
2022-10-19T13:41:54.098Z,95.40
2022-10-19T13:44:27.103Z,96.30
2022-10-19T13:47:29.411Z,96.40
2022-10-19T13:50:33.431Z,96.50
2022-10-19T13:53:30.308Z,95.70
2022-10-19T13:56:31.028Z,95.50
2022-10-19T13:59:38.210Z,95.60
2022-10-19T14:02:54.387Z,95.40
2022-10-19T14:05:56.612Z,95.70
2022-10-19T14:09:00.905Z,95.90
2022-10-19T14:11:34.961Z,96.20
2022-10-19T14:14:16.552Z,96.20
2022-10-19T14:16:58.251Z,96.40
2022-10-19T14:19:33.104Z,96.10
2022-10-19T14:22:19.596Z,96.20
2022-10-19T14:24:47.693Z,96.60
2022-10-19T14:27:21.348Z,96.90
2022-10-19T14:29:52.423Z,97.40
2022-10-19T14:32:24.990Z,97.40
2022-10-19T14:34:54.496Z,97.10
2022-10-19T14:37:28.053Z,97.20
2022-10-19T14:40:03.059Z,97.40
2022-10-19T14:42:43.977Z,97.00
2022-10-19T14:45:17.477Z,97.40
2022-10-19T14:47:58.990Z,97.40
2022-10-19T14:50:40.572Z,97.40
2022-10-19T14:53:27.202Z,97.40
2022-10-19T14:55:58.809Z,97.40
2022-10-19T14:58:32.381Z,97.40
2022-10-19T15:01:00.564Z,97.40
2022-10-19T15:03:30.334Z,97.40
2022-10-19T15:06:02.522Z,97.40
2022-10-19T15:08:40.121Z,97.40
2022-10-19T15:11:20.202Z,97.40
2022-10-19T15:13:51.687Z,97.40
2022-10-19T15:16:43.158Z,97.40
2022-10-19T15:19:22.797Z,97.40
2022-10-19T15:22:17.981Z,97.40
2022-10-19T15:25:01.436Z,97.40
2022-10-19T15:27:36.055Z,97.40
2022-10-19T15:30:07.788Z,97.40
2022-10-19T15:32:38.918Z,97.40
2022-10-19T15:35:12.555Z,97.40
2022-10-19T15:37:45.155Z,97.40
2022-10-19T15:40:23.376Z,97.40
2022-10-19T15:42:51.542Z,97.40
2022-10-19T15:45:32.466Z,97.40
2022-10-19T15:48:29.906Z,97.40
2022-10-19T15:50:58.485Z,97.40
2022-10-19T15:53:27.168Z,97.40
2022-10-19T15:55:56.643Z,97.40
2022-10-19T15:58:25.175Z,97.40
2022-10-19T16:00:53.290Z,97.40
2022-10-19T16:03:21.370Z,97.40
2022-10-19T16:05:49.446Z,97.40
2022-10-19T16:08:17.629Z,97.40
2022-10-19T16:10:45.757Z,97.40
2022-10-19T16:13:15.233Z,97.40
2022-10-19T16:15:49.972Z,97.40
2022-10-19T16:18:24.812Z,97.40
2022-10-19T16:20:52.928Z,97.40
2022-10-19T16:23:21.618Z,97.40
2022-10-19T16:25:49.782Z,97.40
2022-10-19T16:28:20.037Z,97.40
2022-10-19T16:30:53.409Z,97.40
2022-10-19T16:33:21.649Z,97.40
2022-10-19T16:35:49.833Z,97.40
2022-10-19T16:38:18.040Z,97.40
2022-10-19T16:40:46.136Z,97.40
2022-10-19T16:43:14.249Z,97.40
2022-10-19T16:45:45.087Z,97.40
2022-10-19T16:48:13.456Z,97.40
2022-10-19T16:53:14.569Z,97.40
2022-10-19T16:55:43.225Z,97.40
2022-10-19T16:58:11.418Z,97.40
2022-10-19T17:00:39.578Z,97.40
2022-10-19T17:03:08.992Z,97.40
2022-10-19T17:05:39.132Z,97.40
2022-10-19T17:08:08.265Z,97.40
2022-10-19T17:10:36.421Z,97.40
2022-10-19T17:13:04.560Z,97.40
2022-10-19T17:15:47.860Z,97.40
2022-10-19T17:20:50.362Z,97.40
2022-10-19T17:23:18.979Z,97.40
2022-10-19T17:25:50.290Z,97.40
2022-10-19T17:28:18.380Z,97.40
2022-10-19T17:30:47.472Z,97.40
2022-10-19T17:33:17.229Z,97.40
2022-10-19T17:35:45.490Z,97.40
2022-10-19T17:38:13.646Z,97.40
2022-10-19T17:40:41.750Z,97.40
2022-10-19T17:43:10.721Z,97.40
2022-10-19T17:45:38.916Z,97.40
2022-10-19T17:48:08.296Z,97.40
2022-10-19T17:50:37.873Z,97.40
2022-10-19T17:53:05.992Z,97.40
2022-10-19T17:55:38.050Z,97.40
2022-10-19T17:58:06.160Z,97.40
2022-10-19T18:00:34.305Z,97.40
2022-10-19T18:03:02.476Z,97.40
2022-10-19T18:05:30.630Z,97.40
2022-10-19T18:08:00.155Z,97.40
2022-10-19T18:10:28.319Z,97.40
2022-10-19T18:12:56.447Z,97.40
2022-10-19T18:15:24.686Z,97.40
2022-10-19T18:17:52.806Z,97.40
2022-10-19T18:20:20.920Z,97.40
2022-10-19T18:22:49.053Z,97.40
2022-10-19T18:25:26.004Z,97.40
2022-10-19T18:28:06.049Z,97.40
2022-10-19T18:30:37.364Z,97.40
2022-10-19T18:33:06.154Z,97.40
2022-10-19T18:35:37.279Z,97.40
2022-10-19T18:38:05.961Z,97.40
2022-10-19T18:40:38.070Z,97.40
2022-10-19T18:43:07.528Z,97.40
2022-10-19T18:45:35.595Z,97.40
2022-10-19T18:48:03.716Z,97.40
2022-10-19T18:50:31.838Z,97.40
2022-10-19T18:53:00.044Z,97.40
2022-10-19T18:55:28.188Z,97.40
2022-10-19T18:57:57.649Z,97.40
2022-10-19T19:00:25.727Z,97.40
2022-10-19T19:02:55.039Z,97.40
2022-10-19T19:05:23.682Z,97.40
2022-10-19T19:07:51.965Z,97.40
2022-10-19T19:10:20.083Z,97.40
2022-10-19T19:12:51.277Z,97.40
2022-10-19T19:15:20.803Z,97.40
2022-10-19T19:17:48.909Z,97.40
2022-10-19T19:20:17.217Z,97.40
2022-10-19T19:22:45.517Z,97.40
2022-10-19T19:25:13.730Z,97.40
2022-10-19T19:27:41.848Z,97.40
2022-10-19T19:30:11.826Z,97.40
2022-10-19T19:32:42.355Z,97.40
2022-10-19T19:35:10.926Z,97.40
2022-10-19T19:37:39.137Z,97.40
2022-10-19T19:40:09.248Z,97.40
2022-10-19T19:42:37.346Z,97.40
2022-10-19T19:45:06.549Z,97.40
2022-10-19T19:47:34.889Z,97.40
2022-10-19T19:50:04.820Z,97.40
2022-10-19T19:52:36.911Z,97.40
2022-10-19T19:55:08.196Z,97.40
2022-10-19T19:57:36.698Z,97.40
2022-10-19T20:00:06.548Z,97.40
2022-10-19T20:02:39.697Z,97.40
2022-10-19T20:05:09.982Z,97.40
2022-10-19T20:07:38.199Z,97.40
2022-10-19T20:10:07.465Z,97.40
2022-10-19T20:12:35.615Z,97.40
2022-10-19T20:15:03.758Z,97.40
2022-10-19T20:17:31.853Z,97.40
2022-10-19T20:20:00.049Z,97.40
2022-10-19T20:22:29.498Z,97.40
2022-10-19T20:24:57.681Z,97.40
2022-10-19T20:27:26.160Z,97.40
2022-10-19T20:29:58.400Z,97.40
2022-10-19T20:32:27.272Z,97.40
2022-10-19T20:34:55.499Z,97.40
2022-10-19T20:37:23.738Z,97.40
2022-10-19T20:39:53.211Z,97.40
2022-10-19T20:42:21.636Z,97.40
2022-10-19T20:44:50.681Z,97.40
2022-10-19T20:47:18.953Z,97.40
2022-10-19T20:49:47.034Z,97.40
2022-10-19T20:52:15.180Z,97.40
2022-10-19T20:54:43.264Z,97.40
2022-10-19T20:57:12.714Z,97.40
2022-10-19T20:59:40.791Z,97.40
2022-10-19T21:02:11.167Z,97.40
2022-10-19T21:04:39.528Z,97.40
2022-10-19T21:07:07.733Z,97.40
2022-10-19T21:09:36.014Z,97.40
2022-10-19T21:12:04.250Z,97.40
2022-10-19T21:14:33.645Z,97.40
2022-10-19T21:17:01.775Z,97.40
2022-10-19T21:19:31.059Z,97.40
2022-10-19T21:22:02.635Z,97.40
2022-10-19T21:24:33.603Z,97.40
2022-10-19T21:27:03.726Z,97.40
2022-10-19T21:29:33.289Z,97.40
2022-10-19T21:32:01.403Z,97.40
2022-10-19T21:34:31.838Z,97.40
2022-10-19T21:37:00.856Z,97.40
2022-10-19T21:39:29.090Z,97.40
2022-10-19T21:41:57.915Z,97.40
2022-10-19T21:44:25.982Z,97.40
2022-10-19T21:46:55.436Z,97.40
2022-10-19T21:49:23.497Z,97.40
2022-10-19T21:51:53.525Z,97.40
2022-10-19T21:54:25.407Z,97.40
2022-10-19T21:56:55.616Z,97.40
2022-10-19T21:59:23.728Z,97.40
2022-10-19T22:01:51.847Z,97.40
2022-10-19T22:04:21.875Z,97.40
2022-10-19T22:06:50.780Z,97.40
2022-10-19T22:09:21.639Z,97.40
2022-10-19T22:11:50.269Z,97.40
2022-10-19T22:14:19.080Z,97.40
2022-10-19T22:16:47.257Z,97.40
2022-10-19T22:19:15.444Z,97.40
2022-10-19T22:21:44.886Z,97.40
2022-10-19T22:24:16.242Z,97.40
2022-10-19T22:26:47.642Z,97.40
2022-10-19T22:29:15.802Z,97.40
2022-10-19T22:31:44.448Z,97.40
2022-10-19T22:34:15.629Z,97.40
2022-10-19T22:36:46.019Z,97.40
2022-10-19T22:39:15.094Z,97.40
2022-10-19T22:41:43.219Z,97.40
2022-10-19T22:44:11.262Z,97.40
2022-10-19T22:46:39.432Z,97.40
2022-10-19T22:51:42.047Z,97.40
2022-10-19T22:54:11.634Z,97.40
2022-10-19T22:56:40.033Z,97.40
2022-10-19T22:59:09.092Z,97.40
2022-10-19T23:01:37.936Z,97.40
2022-10-19T23:04:06.715Z,97.40
2022-10-19T23:06:35.032Z,97.40
2022-10-19T23:09:03.249Z,97.40
2022-10-19T23:11:32.853Z,97.40
2022-10-19T23:14:00.991Z,97.40
2022-10-19T23:16:29.117Z,97.40
2022-10-19T23:18:57.442Z,97.40
2022-10-19T23:21:25.491Z,97.40
2022-10-19T23:23:53.730Z,97.40
2022-10-19T23:26:23.038Z,97.40
2022-10-19T23:28:52.652Z,97.40
2022-10-19T23:31:24.339Z,97.40
2022-10-19T23:33:53.870Z,97.40
2022-10-19T23:36:24.226Z,97.40
2022-10-19T23:38:53.918Z,97.40
2022-10-19T23:41:23.261Z,97.40
2022-10-19T23:43:52.982Z,97.40
2022-10-19T23:46:21.427Z,97.40
2022-10-19T23:48:49.577Z,97.40
2022-10-19T23:51:20.387Z,97.40
2022-10-19T23:53:51.028Z,97.40
2022-10-19T23:56:22.516Z,97.40
2022-10-19T23:58:52.667Z,97.40
