createdAt,value
2022-12-03T00:00:11.829Z,0.00
2022-12-03T00:01:07.431Z,0.00
2022-12-03T00:02:06.418Z,0.00
2022-12-03T00:03:06.443Z,0.00
2022-12-03T00:04:06.509Z,0.00
2022-12-03T00:05:06.333Z,0.00
2022-12-03T00:06:06.310Z,0.00
2022-12-03T00:07:06.372Z,0.00
2022-12-03T00:08:06.336Z,0.00
2022-12-03T00:09:06.278Z,0.00
2022-12-03T00:10:06.293Z,0.00
2022-12-03T00:11:06.253Z,0.00
2022-12-03T00:12:06.303Z,0.00
2022-12-03T00:13:06.228Z,0.00
2022-12-03T00:14:06.232Z,0.00
2022-12-03T00:15:06.220Z,0.00
2022-12-03T00:16:06.268Z,0.00
2022-12-03T00:17:06.238Z,0.00
2022-12-03T00:18:06.199Z,0.00
2022-12-03T00:19:06.177Z,0.00
2022-12-03T00:20:06.136Z,0.00
2022-12-03T00:21:06.139Z,0.00
2022-12-03T00:22:06.121Z,0.00
2022-12-03T00:23:06.118Z,0.00
2022-12-03T00:24:06.199Z,0.00
2022-12-03T00:25:06.158Z,0.00
2022-12-03T00:26:06.119Z,0.00
2022-12-03T00:27:06.077Z,0.00
2022-12-03T00:28:06.166Z,0.00
2022-12-03T00:29:06.044Z,0.00
2022-12-03T00:30:06.054Z,0.00
2022-12-03T00:31:06.230Z,0.00
2022-12-03T00:32:06.044Z,0.00
2022-12-03T00:33:06.016Z,0.00
2022-12-03T00:34:06.012Z,0.00
2022-12-03T00:35:06.009Z,0.00
2022-12-03T00:36:05.969Z,0.00
2022-12-03T00:37:05.964Z,0.00
2022-12-03T00:38:05.969Z,0.00
2022-12-03T00:39:05.936Z,0.00
2022-12-03T00:40:05.956Z,0.00
2022-12-03T00:41:05.975Z,0.00
2022-12-03T00:42:05.928Z,0.00
2022-12-03T00:43:05.926Z,0.00
2022-12-03T00:44:05.907Z,0.00
2022-12-03T00:45:05.895Z,0.00
2022-12-03T00:46:05.943Z,0.00
2022-12-03T00:47:05.923Z,0.00
2022-12-03T00:48:05.953Z,0.00
2022-12-03T00:49:05.825Z,0.00
2022-12-03T00:50:05.808Z,0.00
2022-12-03T00:51:05.811Z,0.00
2022-12-03T00:52:05.776Z,0.00
2022-12-03T00:53:07.568Z,0.00
2022-12-03T00:54:05.782Z,0.00
2022-12-03T00:55:05.764Z,0.00
2022-12-03T00:56:05.734Z,0.00
2022-12-03T00:57:05.776Z,0.00
2022-12-03T00:58:05.714Z,0.00
2022-12-03T00:59:05.732Z,0.00
2022-12-03T01:00:05.708Z,0.00
2022-12-03T01:01:05.723Z,0.00
2022-12-03T01:02:05.768Z,0.00
2022-12-03T01:03:05.693Z,0.00
2022-12-03T01:04:05.662Z,0.00
2022-12-03T01:05:05.774Z,0.00
2022-12-03T01:06:05.627Z,0.00
2022-12-03T01:07:05.619Z,0.00
2022-12-03T01:08:05.643Z,0.00
2022-12-03T01:09:05.596Z,0.00
2022-12-03T01:10:05.580Z,0.00
2022-12-03T01:11:05.603Z,0.00
2022-12-03T01:12:05.568Z,0.00
2022-12-03T01:13:05.555Z,0.00
2022-12-03T01:14:05.544Z,0.00
2022-12-03T01:15:05.531Z,0.00
2022-12-03T01:16:05.667Z,0.00
2022-12-03T01:17:05.524Z,0.00
2022-12-03T01:18:05.543Z,0.00
2022-12-03T01:19:05.531Z,0.00
2022-12-03T01:20:05.494Z,0.00
2022-12-03T01:21:05.468Z,0.00
2022-12-03T01:22:05.448Z,0.00
2022-12-03T01:23:05.461Z,0.00
2022-12-03T01:24:05.466Z,0.00
2022-12-03T01:25:05.450Z,0.00
2022-12-03T01:26:05.468Z,0.00
2022-12-03T01:27:05.391Z,0.00
2022-12-03T01:28:05.381Z,0.00
2022-12-03T01:29:05.441Z,0.00
2022-12-03T01:30:05.431Z,0.00
2022-12-03T01:31:05.378Z,0.00
2022-12-03T01:32:05.351Z,0.00
2022-12-03T01:33:05.348Z,0.00
2022-12-03T01:34:05.346Z,0.00
2022-12-03T01:35:05.338Z,0.00
2022-12-03T01:36:05.290Z,0.00
2022-12-03T01:37:05.309Z,0.00
2022-12-03T01:38:05.270Z,0.00
2022-12-03T01:39:05.263Z,0.00
2022-12-03T01:40:05.272Z,0.00
2022-12-03T01:41:10.090Z,0.00
2022-12-03T01:42:06.211Z,0.00
2022-12-03T01:43:05.240Z,0.00
2022-12-03T01:44:05.208Z,0.00
2022-12-03T01:45:05.231Z,0.00
2022-12-03T01:46:05.234Z,0.00
2022-12-03T01:47:05.276Z,0.00
2022-12-03T01:48:05.161Z,0.00
2022-12-03T01:49:05.141Z,0.00
2022-12-03T01:50:05.154Z,0.00
2022-12-03T01:51:05.173Z,0.00
2022-12-03T01:52:05.159Z,0.00
2022-12-03T01:53:05.125Z,0.00
2022-12-03T01:54:05.078Z,0.00
2022-12-03T01:55:05.079Z,0.00
2022-12-03T01:56:05.094Z,0.00
2022-12-03T01:57:05.083Z,0.00
2022-12-03T01:58:05.068Z,0.00
2022-12-03T01:59:05.083Z,0.00
2022-12-03T02:00:05.084Z,0.00
2022-12-03T02:01:05.027Z,0.00
2022-12-03T02:02:05.089Z,0.00
2022-12-03T02:03:05.040Z,0.00
2022-12-03T02:04:05.071Z,0.00
2022-12-03T02:05:05.000Z,0.00
2022-12-03T02:06:04.975Z,0.00
2022-12-03T02:07:04.978Z,0.00
2022-12-03T02:08:04.998Z,0.00
2022-12-03T02:09:04.936Z,0.00
2022-12-03T02:10:04.933Z,0.00
2022-12-03T02:11:04.926Z,0.00
2022-12-03T02:12:04.896Z,0.00
2022-12-03T02:13:04.888Z,0.00
2022-12-03T02:14:04.873Z,0.00
2022-12-03T02:15:04.878Z,0.00
2022-12-03T02:16:04.873Z,0.00
2022-12-03T02:17:04.838Z,0.00
2022-12-03T02:18:04.821Z,0.00
2022-12-03T02:19:04.823Z,0.00
2022-12-03T02:20:04.824Z,0.00
2022-12-03T02:21:04.826Z,0.00
2022-12-03T02:22:04.843Z,0.00
2022-12-03T02:23:04.788Z,0.00
2022-12-03T02:24:04.759Z,0.00
2022-12-03T02:25:04.767Z,0.00
2022-12-03T02:26:04.755Z,0.00
2022-12-03T02:27:04.737Z,0.00
2022-12-03T02:28:04.695Z,0.00
2022-12-03T02:29:04.714Z,0.00
2022-12-03T02:30:04.712Z,0.00
2022-12-03T02:31:04.698Z,0.00
2022-12-03T02:32:04.734Z,0.00
2022-12-03T02:33:04.713Z,0.00
2022-12-03T02:34:04.684Z,0.00
2022-12-03T02:35:04.644Z,0.00
2022-12-03T02:36:04.644Z,0.00
2022-12-03T02:37:04.642Z,0.00
2022-12-03T02:38:04.615Z,0.00
2022-12-03T02:39:04.579Z,0.00
2022-12-03T02:40:04.595Z,0.00
2022-12-03T02:41:04.556Z,0.00
2022-12-03T02:42:04.562Z,0.00
2022-12-03T02:43:04.580Z,0.00
2022-12-03T02:44:04.549Z,0.00
2022-12-03T02:45:05.664Z,0.00
2022-12-03T02:46:04.524Z,0.00
2022-12-03T02:47:04.557Z,0.00
2022-12-03T02:48:04.525Z,0.00
2022-12-03T02:49:04.485Z,0.00
2022-12-03T02:50:04.476Z,0.00
2022-12-03T02:51:04.471Z,0.00
2022-12-03T02:52:04.471Z,0.00
2022-12-03T02:53:04.455Z,0.00
2022-12-03T02:54:04.486Z,0.00
2022-12-03T02:55:04.404Z,0.00
2022-12-03T02:56:04.382Z,0.00
2022-12-03T02:57:04.375Z,0.00
2022-12-03T02:58:04.363Z,0.00
2022-12-03T02:59:04.418Z,0.00
2022-12-03T03:00:04.347Z,0.00
2022-12-03T03:01:04.389Z,0.00
2022-12-03T03:02:04.458Z,0.00
2022-12-03T03:03:04.323Z,0.00
2022-12-03T03:04:04.344Z,0.00
2022-12-03T03:05:04.372Z,0.00
2022-12-03T03:06:04.380Z,0.00
2022-12-03T03:07:04.264Z,0.00
2022-12-03T03:08:04.331Z,0.00
2022-12-03T03:09:04.270Z,0.00
2022-12-03T03:10:04.224Z,0.00
2022-12-03T03:11:04.249Z,0.00
2022-12-03T03:12:04.233Z,0.00
2022-12-03T03:13:04.221Z,0.00
2022-12-03T03:14:04.193Z,0.00
2022-12-03T03:15:04.172Z,0.00
2022-12-03T03:16:04.225Z,0.00
2022-12-03T03:17:04.182Z,0.00
2022-12-03T03:18:04.174Z,0.00
2022-12-03T03:19:04.121Z,0.00
2022-12-03T03:20:04.123Z,0.00
2022-12-03T03:21:04.104Z,0.00
2022-12-03T03:22:04.100Z,0.00
2022-12-03T03:23:04.147Z,0.00
2022-12-03T03:24:04.070Z,0.00
2022-12-03T03:25:04.061Z,0.00
2022-12-03T03:26:04.095Z,0.00
2022-12-03T03:27:04.038Z,0.00
2022-12-03T03:28:11.123Z,0.00
2022-12-03T03:29:04.011Z,0.00
2022-12-03T03:30:04.003Z,0.00
2022-12-03T03:31:03.988Z,0.00
2022-12-03T03:32:04.069Z,0.00
2022-12-03T03:33:03.973Z,0.00
2022-12-03T03:34:07.812Z,0.00
2022-12-03T03:35:03.943Z,0.00
2022-12-03T03:36:03.932Z,0.00
2022-12-03T03:37:03.922Z,0.00
2022-12-03T03:38:03.912Z,0.00
2022-12-03T03:39:03.912Z,0.00
2022-12-03T03:40:03.936Z,0.00
2022-12-03T03:41:03.871Z,0.00
2022-12-03T03:42:03.871Z,0.00
2022-12-03T03:43:03.862Z,0.00
2022-12-03T03:44:03.850Z,0.00
2022-12-03T03:45:03.841Z,0.00
2022-12-03T03:46:03.910Z,0.00
2022-12-03T03:47:03.810Z,0.00
2022-12-03T03:48:03.800Z,0.00
2022-12-03T03:49:03.782Z,0.00
2022-12-03T03:50:03.780Z,0.00
2022-12-03T03:51:03.765Z,0.00
2022-12-03T03:52:03.785Z,0.00
2022-12-03T03:53:03.747Z,0.00
2022-12-03T03:54:03.732Z,0.00
2022-12-03T03:55:03.721Z,0.00
2022-12-03T03:56:03.712Z,0.00
2022-12-03T03:57:03.691Z,0.00
2022-12-03T03:58:03.700Z,0.00
2022-12-03T03:59:03.678Z,0.00
2022-12-03T04:00:03.671Z,0.00
2022-12-03T04:01:03.714Z,0.00
2022-12-03T04:02:03.639Z,0.00
2022-12-03T04:03:03.649Z,0.00
2022-12-03T04:04:03.710Z,0.00
2022-12-03T04:05:03.601Z,0.00
2022-12-03T04:06:03.600Z,0.00
2022-12-03T04:07:03.579Z,0.00
2022-12-03T04:08:03.658Z,0.00
2022-12-03T04:09:04.059Z,0.00
2022-12-03T04:10:03.550Z,0.00
2022-12-03T04:11:03.538Z,0.00
2022-12-03T04:12:03.528Z,0.00
2022-12-03T04:13:03.510Z,0.00
2022-12-03T04:14:03.509Z,0.00
2022-12-03T04:15:03.509Z,0.00
2022-12-03T04:16:03.606Z,0.00
2022-12-03T04:17:03.517Z,0.00
2022-12-03T04:18:03.492Z,0.00
2022-12-03T04:19:03.457Z,0.00
2022-12-03T04:20:03.465Z,0.00
2022-12-03T04:21:03.427Z,0.00
2022-12-03T04:22:03.417Z,0.00
2022-12-03T04:23:03.406Z,0.00
2022-12-03T04:24:03.399Z,0.00
2022-12-03T04:25:03.387Z,0.00
2022-12-03T04:26:03.390Z,0.00
2022-12-03T04:27:03.357Z,0.00
2022-12-03T04:28:03.346Z,0.00
2022-12-03T04:29:03.334Z,0.00
2022-12-03T04:30:03.327Z,0.00
2022-12-03T04:31:03.352Z,0.00
2022-12-03T04:32:03.308Z,0.00
2022-12-03T04:33:03.287Z,0.00
2022-12-03T04:34:03.286Z,0.00
2022-12-03T04:35:03.300Z,0.00
2022-12-03T04:36:03.267Z,0.00
2022-12-03T04:37:03.297Z,0.00
2022-12-03T04:38:03.235Z,0.00
2022-12-03T04:39:03.219Z,0.00
2022-12-03T04:40:03.265Z,0.00
2022-12-03T04:41:03.206Z,0.00
2022-12-03T04:42:03.318Z,0.00
2022-12-03T04:43:03.175Z,0.00
2022-12-03T04:44:03.176Z,0.00
2022-12-03T04:45:03.158Z,0.00
2022-12-03T04:46:03.207Z,0.00
2022-12-03T04:47:03.125Z,0.00
2022-12-03T04:48:03.144Z,0.00
2022-12-03T04:49:03.110Z,0.00
2022-12-03T04:50:03.102Z,0.00
2022-12-03T04:51:03.096Z,0.00
2022-12-03T04:52:03.073Z,0.00
2022-12-03T04:53:03.062Z,0.00
2022-12-03T04:54:03.083Z,0.00
2022-12-03T04:55:03.047Z,0.00
2022-12-03T04:56:03.032Z,0.00
2022-12-03T04:57:03.024Z,0.00
2022-12-03T04:58:03.014Z,0.00
2022-12-03T04:59:03.082Z,0.00
2022-12-03T05:00:03.013Z,0.00
2022-12-03T05:01:03.068Z,0.00
2022-12-03T05:02:03.029Z,0.00
2022-12-03T05:03:03.082Z,0.00
2022-12-03T05:04:02.951Z,0.00
2022-12-03T05:05:02.947Z,0.00
2022-12-03T05:06:02.938Z,0.00
2022-12-03T05:07:02.902Z,0.00
2022-12-03T05:08:02.960Z,0.00
2022-12-03T05:09:02.884Z,0.00
2022-12-03T05:10:02.873Z,0.00
2022-12-03T05:11:02.903Z,0.00
2022-12-03T05:12:02.859Z,0.00
2022-12-03T05:13:02.841Z,0.00
2022-12-03T05:14:02.852Z,0.00
2022-12-03T05:15:02.823Z,0.00
2022-12-03T05:16:02.818Z,0.00
2022-12-03T05:17:02.865Z,0.00
2022-12-03T05:18:02.783Z,0.00
2022-12-03T05:19:02.770Z,0.00
2022-12-03T05:20:02.770Z,0.00
2022-12-03T05:21:02.763Z,0.00
2022-12-03T05:22:02.749Z,0.00
2022-12-03T05:23:02.760Z,0.00
2022-12-03T05:24:02.730Z,0.00
2022-12-03T05:25:02.700Z,0.00
2022-12-03T05:26:02.690Z,0.00
2022-12-03T05:27:02.680Z,0.00
2022-12-03T05:28:02.671Z,0.00
2022-12-03T05:29:02.698Z,0.00
2022-12-03T05:30:02.651Z,0.00
2022-12-03T05:31:02.706Z,0.00
2022-12-03T05:32:02.634Z,0.00
2022-12-03T05:33:02.613Z,0.00
2022-12-03T05:34:02.611Z,0.00
2022-12-03T05:35:02.617Z,0.00
2022-12-03T05:36:02.589Z,0.00
2022-12-03T05:37:02.573Z,0.00
2022-12-03T05:38:02.569Z,0.00
2022-12-03T05:39:02.549Z,0.00
2022-12-03T05:40:02.540Z,0.00
2022-12-03T05:41:02.540Z,0.00
2022-12-03T05:42:02.519Z,0.00
2022-12-03T05:43:02.508Z,0.00
2022-12-03T05:44:02.500Z,0.00
2022-12-03T05:45:02.499Z,0.00
2022-12-03T05:46:02.578Z,0.00
2022-12-03T05:47:02.479Z,0.00
2022-12-03T05:48:02.450Z,0.00
2022-12-03T05:49:02.428Z,0.00
2022-12-03T05:50:02.423Z,0.00
2022-12-03T05:51:02.415Z,0.00
2022-12-03T05:52:02.433Z,0.00
2022-12-03T05:53:02.389Z,0.00
2022-12-03T05:54:02.379Z,0.00
2022-12-03T05:55:02.367Z,0.00
2022-12-03T05:56:02.360Z,0.00
2022-12-03T05:57:02.341Z,0.00
2022-12-03T05:58:02.370Z,0.00
2022-12-03T05:59:02.318Z,0.00
2022-12-03T06:00:02.307Z,0.00
2022-12-03T06:01:02.297Z,0.00
2022-12-03T06:02:02.326Z,0.00
2022-12-03T06:03:02.395Z,0.00
2022-12-03T06:04:02.381Z,0.00
2022-12-03T06:05:02.256Z,0.00
2022-12-03T06:06:02.247Z,0.00
2022-12-03T06:07:02.241Z,0.00
2022-12-03T06:08:02.293Z,0.00
2022-12-03T06:09:02.237Z,0.00
2022-12-03T06:10:02.208Z,0.00
2022-12-03T06:11:02.194Z,0.00
2022-12-03T06:12:02.180Z,0.00
2022-12-03T06:13:02.176Z,0.00
2022-12-03T06:14:02.170Z,0.00
2022-12-03T06:15:02.156Z,0.00
2022-12-03T06:16:02.228Z,0.00
2022-12-03T06:17:02.118Z,0.00
2022-12-03T06:18:02.107Z,0.00
2022-12-03T06:19:02.102Z,0.00
2022-12-03T06:20:02.085Z,0.00
2022-12-03T06:21:02.095Z,0.00
2022-12-03T06:22:02.065Z,0.00
2022-12-03T06:23:02.054Z,0.00
2022-12-03T06:24:02.043Z,0.00
2022-12-03T06:25:06.597Z,0.00
2022-12-03T06:26:03.075Z,0.00
2022-12-03T06:27:02.016Z,0.00
2022-12-03T06:28:01.996Z,0.00
2022-12-03T06:29:01.984Z,0.00
2022-12-03T06:30:01.976Z,0.00
2022-12-03T06:31:02.014Z,0.00
2022-12-03T06:32:01.964Z,0.00
2022-12-03T06:33:01.943Z,0.00
2022-12-03T06:34:01.941Z,0.00
2022-12-03T06:35:01.915Z,0.00
2022-12-03T06:36:01.909Z,0.00
2022-12-03T06:37:01.956Z,0.00
2022-12-03T06:38:01.884Z,0.00
2022-12-03T06:39:01.875Z,0.00
2022-12-03T06:40:01.867Z,0.00
2022-12-03T06:41:01.853Z,0.00
2022-12-03T06:42:01.859Z,4.00
2022-12-03T06:43:01.843Z,4.00
2022-12-03T06:44:01.813Z,0.00
2022-12-03T06:45:01.808Z,4.00
2022-12-03T06:46:01.843Z,4.00
2022-12-03T06:47:01.833Z,4.00
2022-12-03T06:48:01.773Z,4.00
2022-12-03T06:49:01.783Z,8.00
2022-12-03T06:50:01.751Z,8.00
2022-12-03T06:51:01.740Z,8.00
2022-12-03T06:52:01.726Z,8.00
2022-12-03T06:53:01.712Z,12.00
2022-12-03T06:54:01.719Z,12.00
2022-12-03T06:55:01.722Z,12.00
2022-12-03T06:56:01.684Z,16.00
2022-12-03T06:57:01.676Z,16.00
2022-12-03T06:58:01.651Z,20.00
2022-12-03T06:59:01.652Z,24.00
2022-12-03T07:00:01.693Z,28.00
2022-12-03T07:01:01.632Z,28.00
2022-12-03T07:02:01.715Z,32.00
2022-12-03T07:03:01.665Z,32.00
2022-12-03T07:04:01.621Z,40.00
2022-12-03T07:05:01.590Z,40.00
2022-12-03T07:06:01.609Z,48.00
2022-12-03T07:07:01.561Z,48.00
2022-12-03T07:08:01.627Z,56.00
2022-12-03T07:09:01.540Z,60.00
2022-12-03T07:10:01.520Z,60.00
2022-12-03T07:11:01.532Z,68.00
2022-12-03T07:12:01.500Z,76.00
2022-12-03T07:13:01.491Z,80.00
2022-12-03T07:14:05.116Z,84.00
2022-12-03T07:15:01.606Z,96.00
2022-12-03T07:16:01.502Z,104.00
2022-12-03T07:17:01.559Z,108.00
2022-12-03T07:18:01.551Z,116.00
2022-12-03T07:19:01.432Z,128.00
2022-12-03T07:20:01.409Z,132.00
2022-12-03T07:21:01.399Z,140.00
2022-12-03T07:22:01.389Z,148.00
2022-12-03T07:23:01.409Z,160.00
2022-12-03T07:24:01.370Z,172.00
2022-12-03T07:25:01.361Z,180.00
2022-12-03T07:26:01.360Z,192.00
2022-12-03T07:27:01.342Z,204.00
2022-12-03T07:28:01.328Z,216.00
2022-12-03T07:29:01.488Z,220.00
2022-12-03T07:30:01.306Z,228.00
2022-12-03T07:31:01.325Z,236.00
2022-12-03T07:32:01.270Z,248.00
2022-12-03T07:33:01.269Z,256.00
2022-12-03T07:34:01.259Z,264.00
2022-12-03T07:35:01.289Z,272.00
2022-12-03T07:36:01.230Z,280.00
2022-12-03T07:37:01.218Z,284.00
2022-12-03T07:38:01.212Z,292.00
2022-12-03T07:39:01.198Z,292.00
2022-12-03T07:40:01.218Z,292.00
2022-12-03T07:41:01.182Z,296.00
2022-12-03T07:42:01.158Z,300.00
2022-12-03T07:43:01.155Z,300.00
2022-12-03T07:44:01.149Z,304.00
2022-12-03T07:45:01.147Z,308.00
2022-12-03T07:46:01.145Z,316.00
2022-12-03T07:47:01.157Z,320.00
2022-12-03T07:48:01.105Z,332.00
2022-12-03T07:49:01.088Z,344.00
2022-12-03T07:50:01.088Z,356.00
2022-12-03T07:51:01.167Z,368.00
2022-12-03T07:52:01.077Z,380.00
2022-12-03T07:53:01.037Z,396.00
2022-12-03T07:54:01.035Z,416.00
2022-12-03T07:55:01.025Z,432.00
2022-12-03T07:56:01.007Z,444.00
2022-12-03T07:57:01.590Z,448.00
2022-12-03T07:58:01.008Z,460.00
2022-12-03T07:59:00.976Z,468.00
2022-12-03T08:00:00.958Z,488.00
2022-12-03T08:01:00.992Z,512.00
2022-12-03T08:02:01.010Z,532.00
2022-12-03T08:03:00.925Z,556.00
2022-12-03T08:04:00.935Z,564.00
2022-12-03T08:05:00.915Z,564.00
2022-12-03T08:06:00.898Z,560.00
2022-12-03T08:07:00.885Z,552.00
2022-12-03T08:08:00.905Z,544.00
2022-12-03T08:09:00.902Z,532.00
2022-12-03T08:10:00.846Z,520.00
2022-12-03T08:11:00.855Z,512.00
2022-12-03T08:12:00.826Z,512.00
2022-12-03T08:13:00.817Z,512.00
2022-12-03T08:14:00.812Z,512.00
2022-12-03T08:15:00.814Z,524.00
2022-12-03T08:16:00.882Z,536.00
2022-12-03T08:17:00.775Z,552.00
2022-12-03T08:18:00.756Z,568.00
2022-12-03T08:19:00.744Z,584.00
2022-12-03T08:20:00.738Z,596.00
2022-12-03T08:21:00.768Z,612.00
2022-12-03T08:22:01.615Z,624.00
2022-12-03T08:23:00.704Z,632.00
2022-12-03T08:24:00.695Z,644.00
2022-12-03T08:25:00.682Z,664.00
2022-12-03T08:26:00.665Z,680.00
2022-12-03T08:27:00.682Z,684.00
2022-12-03T08:28:00.643Z,684.00
2022-12-03T08:29:00.667Z,688.00
2022-12-03T08:30:00.623Z,700.00
2022-12-03T08:31:00.613Z,716.00
2022-12-03T08:32:00.665Z,728.00
2022-12-03T08:33:00.622Z,744.00
2022-12-03T08:34:00.583Z,756.00
2022-12-03T08:35:00.571Z,764.00
2022-12-03T08:36:00.553Z,776.00
2022-12-03T08:37:00.553Z,792.00
2022-12-03T08:38:00.570Z,808.00
2022-12-03T08:39:00.542Z,824.00
2022-12-03T08:40:00.516Z,832.00
2022-12-03T08:41:00.505Z,848.00
2022-12-03T08:42:00.491Z,868.00
2022-12-03T08:43:00.481Z,896.00
2022-12-03T08:44:00.491Z,920.00
2022-12-03T08:45:00.461Z,944.00
2022-12-03T08:46:00.547Z,972.00
2022-12-03T08:47:00.431Z,1020.00
2022-12-03T08:48:00.425Z,1080.00
2022-12-03T08:49:00.410Z,1128.00
2022-12-03T08:50:00.427Z,1124.00
2022-12-03T08:51:00.400Z,1092.00
2022-12-03T08:52:00.372Z,1088.00
2022-12-03T08:53:00.370Z,1068.00
2022-12-03T08:54:02.082Z,1032.00
2022-12-03T08:55:00.341Z,1032.00
2022-12-03T08:56:00.352Z,1064.00
2022-12-03T08:57:00.323Z,1116.00
2022-12-03T08:58:00.309Z,1160.00
2022-12-03T08:59:00.322Z,1144.00
2022-12-03T09:00:00.295Z,1128.00
2022-12-03T09:01:00.338Z,1120.00
2022-12-03T09:02:00.292Z,1096.00
2022-12-03T09:03:00.259Z,1088.00
2022-12-03T09:04:00.311Z,1084.00
2022-12-03T09:05:00.231Z,1060.00
2022-12-03T09:06:00.211Z,1072.00
2022-12-03T09:07:00.243Z,1100.00
2022-12-03T09:08:00.357Z,1104.00
2022-12-03T09:09:05.129Z,1080.00
2022-12-03T09:10:01.189Z,1056.00
2022-12-03T09:11:00.167Z,1024.00
2022-12-03T09:12:00.153Z,1008.00
2022-12-03T09:13:00.179Z,984.00
2022-12-03T09:14:00.160Z,984.00
2022-12-03T09:15:00.143Z,992.00
2022-12-03T09:16:00.100Z,984.00
2022-12-03T09:17:00.141Z,976.00
2022-12-03T09:18:00.091Z,956.00
2022-12-03T09:19:00.084Z,972.00
2022-12-03T09:20:00.087Z,1012.00
2022-12-03T09:21:00.048Z,1060.00
2022-12-03T09:22:00.053Z,1120.00
2022-12-03T09:23:00.029Z,1192.00
2022-12-03T09:24:00.024Z,1248.00
2022-12-03T09:25:00.034Z,1264.00
2022-12-03T09:25:59.999Z,1252.00
2022-12-03T09:26:59.988Z,1252.00
2022-12-03T09:27:59.968Z,1312.00
2022-12-03T09:28:59.960Z,1364.00
2022-12-03T09:29:59.978Z,1400.00
2022-12-03T09:30:59.948Z,1448.00
2022-12-03T09:31:59.944Z,1512.00
2022-12-03T09:32:59.917Z,1572.00
2022-12-03T09:33:59.914Z,1608.00
2022-12-03T09:34:59.888Z,1656.00
2022-12-03T09:35:59.897Z,1752.00
2022-12-03T09:36:59.877Z,1880.00
2022-12-03T09:37:59.856Z,1996.00
2022-12-03T09:38:59.846Z,2020.00
2022-12-03T09:39:59.829Z,1996.00
2022-12-03T09:41:06.890Z,1976.00
2022-12-03T09:42:02.588Z,1880.00
2022-12-03T09:42:59.801Z,1792.00
2022-12-03T09:44:04.414Z,1760.00
2022-12-03T09:45:00.779Z,1728.00
2022-12-03T09:45:59.816Z,1748.00
2022-12-03T09:46:59.779Z,1760.00
2022-12-03T09:47:59.749Z,1836.00
2022-12-03T09:48:59.744Z,1952.00
2022-12-03T09:49:59.719Z,2080.00
2022-12-03T09:50:59.720Z,2176.00
2022-12-03T09:51:59.703Z,2200.00
2022-12-03T09:52:59.718Z,2224.00
2022-12-03T09:53:59.690Z,2272.00
2022-12-03T09:54:59.677Z,2308.00
2022-12-03T09:55:59.660Z,2276.00
2022-12-03T09:56:59.648Z,2180.00
2022-12-03T09:57:59.628Z,2112.00
2022-12-03T09:58:59.646Z,2080.00
2022-12-03T09:59:59.610Z,2084.00
2022-12-03T10:00:59.679Z,2064.00
2022-12-03T10:01:59.627Z,2072.00
2022-12-03T10:02:59.581Z,2148.00
2022-12-03T10:03:59.615Z,2248.00
2022-12-03T10:04:59.623Z,2320.00
2022-12-03T10:05:59.549Z,2376.00
2022-12-03T10:06:59.549Z,2444.00
2022-12-03T10:07:59.565Z,2464.00
2022-12-03T10:08:59.525Z,2412.00
2022-12-03T10:10:00.072Z,2328.00
2022-12-03T10:10:59.540Z,2244.00
2022-12-03T10:11:59.478Z,2196.00
2022-12-03T10:12:59.489Z,2192.00
2022-12-03T10:13:59.461Z,2172.00
2022-12-03T10:14:59.448Z,2160.00
2022-12-03T10:15:59.454Z,2184.00
2022-12-03T10:16:59.718Z,2256.00
2022-12-03T10:17:59.407Z,2396.00
2022-12-03T10:18:59.408Z,2556.00
2022-12-03T10:19:59.387Z,2672.00
2022-12-03T10:20:59.395Z,2740.00
2022-12-03T10:21:59.471Z,2784.00
2022-12-03T10:22:59.345Z,2848.00
2022-12-03T10:23:59.339Z,2944.00
2022-12-03T10:24:59.329Z,2988.00
2022-12-03T10:25:59.316Z,2980.00
2022-12-03T10:26:59.320Z,2904.00
2022-12-03T10:27:59.322Z,2804.00
2022-12-03T10:28:59.294Z,2728.00
2022-12-03T10:29:59.272Z,2644.00
2022-12-03T10:30:59.330Z,2636.00
2022-12-03T10:31:59.246Z,2644.00
2022-12-03T10:32:59.265Z,2564.00
2022-12-03T10:33:59.318Z,2396.00
2022-12-03T10:34:59.225Z,2220.00
2022-12-03T10:35:59.195Z,2132.00
2022-12-03T10:36:59.197Z,2156.00
2022-12-03T10:37:59.193Z,2244.00
2022-12-03T10:38:59.193Z,2324.00
2022-12-03T10:39:59.156Z,2432.00
2022-12-03T10:40:59.152Z,2536.00
2022-12-03T10:41:59.134Z,2624.00
2022-12-03T10:42:59.133Z,2760.00
2022-12-03T10:43:59.117Z,2920.00
2022-12-03T10:44:59.127Z,3064.00
2022-12-03T10:46:03.549Z,3216.00
2022-12-03T10:47:00.307Z,3368.00
2022-12-03T10:47:59.073Z,3392.00
2022-12-03T10:48:59.053Z,3344.00
2022-12-03T10:49:59.044Z,3300.00
2022-12-03T10:50:59.053Z,3256.00
2022-12-03T10:51:59.023Z,3100.00
2022-12-03T10:52:59.012Z,2876.00
2022-12-03T10:53:59.003Z,2688.00
2022-12-03T10:54:58.983Z,2544.00
2022-12-03T10:55:58.972Z,2448.00
2022-12-03T10:56:58.984Z,2408.00
2022-12-03T10:57:58.950Z,2388.00
2022-12-03T10:58:58.942Z,2348.00
2022-12-03T10:59:58.930Z,2296.00
2022-12-03T11:00:59.032Z,2224.00
2022-12-03T11:01:58.985Z,2184.00
2022-12-03T11:02:58.922Z,2156.00
2022-12-03T11:03:58.989Z,2144.00
2022-12-03T11:04:58.872Z,2188.00
2022-12-03T11:05:58.861Z,2272.00
2022-12-03T11:06:58.842Z,2360.00
2022-12-03T11:07:58.901Z,2400.00
2022-12-03T11:09:02.558Z,2388.00
2022-12-03T11:09:59.812Z,2360.00
2022-12-03T11:10:58.803Z,2352.00
2022-12-03T11:11:58.830Z,2336.00
2022-12-03T11:12:58.780Z,2320.00
2022-12-03T11:13:58.799Z,2268.00
2022-12-03T11:14:58.762Z,2232.00
2022-12-03T11:15:58.851Z,2236.00
2022-12-03T11:16:58.742Z,2248.00
2022-12-03T11:17:58.725Z,2284.00
2022-12-03T11:18:58.712Z,2340.00
2022-12-03T11:19:58.746Z,2336.00
2022-12-03T11:20:58.694Z,2308.00
2022-12-03T11:21:58.680Z,2272.00
2022-12-03T11:22:58.662Z,2268.00
2022-12-03T11:23:58.660Z,2316.00
2022-12-03T11:24:58.643Z,2408.00
2022-12-03T11:25:58.649Z,2536.00
2022-12-03T11:26:58.619Z,2608.00
2022-12-03T11:27:58.610Z,2624.00
2022-12-03T11:28:58.602Z,2644.00
2022-12-03T11:29:58.615Z,2608.00
2022-12-03T11:30:58.659Z,2540.00
2022-12-03T11:31:58.709Z,2488.00
2022-12-03T11:32:58.550Z,2476.00
2022-12-03T11:33:58.549Z,2500.00
2022-12-03T11:34:58.529Z,2540.00
2022-12-03T11:35:58.563Z,2608.00
2022-12-03T11:37:01.866Z,2680.00
2022-12-03T11:37:58.558Z,2704.00
2022-12-03T11:38:58.488Z,2732.00
2022-12-03T11:39:58.477Z,2828.00
2022-12-03T11:40:58.479Z,2948.00
2022-12-03T11:41:58.450Z,2964.00
2022-12-03T11:42:58.456Z,2868.00
2022-12-03T11:43:58.434Z,2784.00
2022-12-03T11:44:58.408Z,2748.00
2022-12-03T11:46:02.644Z,2720.00
2022-12-03T11:46:59.481Z,2724.00
2022-12-03T11:47:58.389Z,2836.00
2022-12-03T11:48:58.388Z,3020.00
2022-12-03T11:49:58.358Z,3132.00
2022-12-03T11:50:58.346Z,3056.00
2022-12-03T11:51:58.337Z,2924.00
2022-12-03T11:52:58.326Z,2876.00
2022-12-03T11:53:58.508Z,2896.00
2022-12-03T11:54:58.317Z,2904.00
2022-12-03T11:56:02.898Z,2856.00
2022-12-03T11:56:59.277Z,2732.00
2022-12-03T11:57:58.266Z,2588.00
2022-12-03T11:58:58.257Z,2496.00
2022-12-03T11:59:58.268Z,2380.00
2022-12-03T12:00:58.242Z,2284.00
2022-12-03T12:01:58.227Z,2256.00
2022-12-03T12:02:58.275Z,2248.00
2022-12-03T12:03:58.300Z,2216.00
2022-12-03T12:04:58.186Z,2248.00
2022-12-03T12:05:58.207Z,2268.00
2022-12-03T12:06:58.167Z,2260.00
2022-12-03T12:07:58.224Z,2244.00
2022-12-03T12:08:58.144Z,2224.00
2022-12-03T12:09:58.403Z,2188.00
2022-12-03T12:10:58.149Z,2132.00
2022-12-03T12:11:58.115Z,2116.00
2022-12-03T12:12:58.106Z,2140.00
2022-12-03T12:13:58.105Z,2140.00
2022-12-03T12:14:58.077Z,2096.00
2022-12-03T12:15:58.147Z,2104.00
2022-12-03T12:16:58.085Z,2156.00
2022-12-03T12:17:58.045Z,2256.00
2022-12-03T12:18:58.027Z,2352.00
2022-12-03T12:19:58.139Z,2384.00
2022-12-03T12:20:58.004Z,2284.00
2022-12-03T12:21:58.000Z,2176.00
2022-12-03T12:22:58.005Z,2176.00
2022-12-03T12:23:57.996Z,2216.00
2022-12-03T12:24:57.965Z,2212.00
2022-12-03T12:25:57.958Z,2248.00
2022-12-03T12:26:57.947Z,2332.00
2022-12-03T12:27:57.934Z,2424.00
2022-12-03T12:28:57.935Z,2488.00
2022-12-03T12:29:58.108Z,2480.00
2022-12-03T12:30:57.937Z,2452.00
2022-12-03T12:31:57.897Z,2412.00
2022-12-03T12:32:57.872Z,2356.00
2022-12-03T12:33:57.905Z,2308.00
2022-12-03T12:34:57.862Z,2288.00
2022-12-03T12:35:57.863Z,2284.00
2022-12-03T12:36:57.826Z,2304.00
2022-12-03T12:38:00.014Z,2320.00
2022-12-03T12:38:57.806Z,2296.00
2022-12-03T12:39:57.823Z,2272.00
2022-12-03T12:40:57.783Z,2268.00
2022-12-03T12:41:57.773Z,2280.00
2022-12-03T12:42:57.761Z,2292.00
2022-12-03T12:43:57.752Z,2284.00
2022-12-03T12:44:57.761Z,2244.00
2022-12-03T12:45:57.731Z,2248.00
2022-12-03T12:46:57.759Z,2300.00