createdAt,value
2022-10-22T00:04:05.451Z,637.0033444816054
2022-10-22T00:15:50.564Z,663.5083612040133
2022-10-22T00:22:18.673Z,653.113712374582
2022-10-22T00:33:56.687Z,640.9364548494983
2022-10-22T00:48:07.805Z,615.1872909698997
2022-10-22T00:54:35.721Z,633.3277591973244
2022-10-22T01:01:07.936Z,627.8260869565217
2022-10-22T01:07:37.124Z,611.3913043478261
2022-10-22T01:14:06.735Z,640.0602006688963
2022-10-22T01:21:22.993Z,596.6688963210702
2022-10-22T01:28:04.944Z,588.0
2022-10-22T01:34:33.823Z,590.2876254180602
2022-10-22T01:41:01.010Z,559.7257525083612
2022-10-22T02:00:37.335Z,565.9030100334448
2022-10-22T02:07:05.058Z,547.4515050167224
2022-10-22T02:13:33.683Z,568.2441471571906
2022-10-22T02:20:04.855Z,567.9096989966555
2022-10-22T02:26:43.239Z,575.3010033444816
2022-10-22T02:33:11.016Z,567.2408026755853
2022-10-22T02:40:33.877Z,566.9598662207358
2022-10-22T02:47:01.133Z,548.5117056856187
2022-10-22T02:53:31.397Z,548.1739130434783
2022-10-22T03:00:01.034Z,566.257525083612
2022-10-22T03:06:30.961Z,561.6387959866221
2022-10-22T03:17:10.062Z,593.6555183946489
2022-10-22T03:29:04.371Z,592.2809364548496
2022-10-22T03:49:26.523Z,607.2107023411371
2022-10-22T03:58:40.965Z,595.0133779264214
2022-10-22T04:15:22.839Z,582.6254180602007
2022-10-22T04:22:12.656Z,594.3311036789298
2022-10-22T04:28:51.917Z,610.0735785953177
2022-10-22T04:45:44.352Z,592.6120401337793
2022-10-22T04:52:54.423Z,630.0501672240803
2022-10-22T05:03:05.877Z,613.6488294314381
2022-10-22T05:16:08.338Z,619.7391304347826
2022-10-22T05:23:43.716Z,642.2876254180602
2022-10-22T05:30:14.698Z,625.4816053511705
2022-10-22T05:36:47.239Z,605.2173913043479
2022-10-22T05:43:24.866Z,580.0267558528428
2022-10-22T05:49:54.339Z,582.4347826086956
2022-10-22T05:56:23.810Z,580.695652173913
2022-10-22T06:05:04.483Z,579.4648829431438
2022-10-22T06:11:36.048Z,581.6387959866221
2022-10-22T06:18:08.750Z,586.2240802675585
2022-10-22T06:24:50.553Z,625.1739130434783
2022-10-22T06:31:54.694Z,599.2441471571906
2022-10-22T06:43:38.095Z,615.4849498327759
2022-10-22T06:56:37.944Z,681.9297658862877
2022-10-22T07:09:27.517Z,656.6688963210702
2022-10-22T07:18:09.496Z,675.5953177257525
2022-10-22T07:24:40.519Z,678.5117056856187
2022-10-22T07:31:25.718Z,630.4347826086956
2022-10-22T07:38:01.085Z,640.2909698996656
2022-10-22T07:44:32.257Z,605.2508361204013
2022-10-22T07:51:03.811Z,629.7658862876254
2022-10-22T08:06:45.795Z,601.4648829431438
2022-10-22T08:13:17.475Z,589.14381270903
2022-10-22T08:19:52.107Z,558.4581939799331
2022-10-22T08:28:04.909Z,571.3745819397993
2022-10-22T08:34:33.494Z,543.0301003344482
2022-10-22T08:41:07.005Z,515.2642140468228
2022-10-22T08:47:38.264Z,468.5685618729097
2022-10-22T08:56:03.354Z,441.33110367892976
2022-10-22T09:02:35.459Z,411.3678929765886
2022-10-22T09:09:07.540Z,375.8428093645485
2022-10-22T09:15:42.613Z,338.0033444816053
2022-10-22T09:22:16.101Z,350.2842809364549
2022-10-22T09:35:23.059Z,321.17391304347825
2022-10-22T09:41:57.619Z,319.4046822742475
2022-10-22T09:51:55.069Z,302.8561872909699
2022-10-22T09:58:25.785Z,286.5685618729097
2022-10-22T10:07:39.073Z,293.7123745819398
2022-10-22T10:14:13.105Z,279.59866220735785
2022-10-22T10:20:44.708Z,284.628762541806
2022-10-22T10:37:35.021Z,292.6220735785953
2022-10-22T10:44:10.157Z,314.9130434782609
2022-10-22T10:50:39.623Z,333.3076923076923
2022-10-22T11:01:21.770Z,343.75250836120404
2022-10-22T11:12:58.349Z,337.44816053511704
2022-10-22T11:19:46.218Z,311.61872909698997
2022-10-22T11:26:19.058Z,249.9665551839465
2022-10-22T11:32:48.063Z,247.26755852842808
2022-10-22T11:39:16.605Z,229.63545150501673
2022-10-22T11:45:45.321Z,228.47491638795987
2022-10-22T11:52:13.974Z,239.08026755852842
2022-10-22T11:58:41.997Z,263.45484949832775
2022-10-22T12:05:10.378Z,266.943143812709
2022-10-22T12:12:07.313Z,262.4113712374582
2022-10-22T12:18:36.395Z,260.7926421404682
2022-10-22T12:28:02.458Z,270.8494983277592
2022-10-22T12:35:57.346Z,258.4448160535117
2022-10-22T12:46:19.538Z,279.494983277592
2022-10-22T12:52:48.449Z,285.7792642140468
2022-10-22T13:05:01.596Z,284.7090301003345
2022-10-22T13:15:32.616Z,273.7725752508361
2022-10-22T13:22:01.386Z,268.0735785953177
2022-10-22T13:28:41.830Z,271.7692307692308
2022-10-22T13:35:12.224Z,291.32107023411373
2022-10-22T13:44:06.016Z,285.5785953177257
2022-10-22T13:55:05.946Z,266.47491638795987
2022-10-22T14:01:36.348Z,267.876254180602
2022-10-22T14:08:15.612Z,253.10702341137124
2022-10-22T14:15:00.602Z,272.8494983277592
2022-10-22T14:21:28.857Z,237.8294314381271
2022-10-22T14:29:11.059Z,207.33444816053512
2022-10-22T14:40:19.861Z,220.62876254180603
2022-10-22T14:47:13.913Z,213.56521739130434
2022-10-22T14:55:41.889Z,210.14046822742475
2022-10-22T15:15:18.213Z,211.18060200668896
2022-10-22T15:25:21.355Z,221.20401337792643
2022-10-22T15:32:16.348Z,229.64882943143812
2022-10-22T15:38:47.226Z,219.64214046822744
2022-10-22T15:45:43.026Z,222.50167224080266
2022-10-22T15:52:15.529Z,225.46822742474916
2022-10-22T15:58:44.339Z,247.90635451505017
2022-10-22T16:05:15.658Z,253.54849498327758
2022-10-22T16:11:46.421Z,293.4816053511706
2022-10-22T16:20:33.762Z,277.15384615384613
2022-10-22T16:27:08.291Z,306.4180602006689
2022-10-22T16:39:07.195Z,296.1973244147157
2022-10-22T16:45:50.913Z,287.27090301003346
2022-10-22T16:52:36.494Z,352.86622073578593
2022-10-22T16:59:16.057Z,373.75919732441474
2022-10-22T17:05:51.602Z,325.83946488294316
2022-10-22T17:12:33.933Z,323.5652173913044
2022-10-22T17:19:12.370Z,331.0869565217391
2022-10-22T17:25:50.060Z,336.15384615384613
2022-10-22T17:32:23.937Z,324.6254180602007
2022-10-22T17:38:55.161Z,339.7391304347826
2022-10-22T17:49:41.168Z,328.18729096989966
2022-10-22T17:56:13.506Z,339.45484949832775
2022-10-22T18:02:41.832Z,380.505016722408
2022-10-22T18:09:17.299Z,398.26421404682276
2022-10-22T18:15:53.009Z,373.9297658862876
2022-10-22T18:22:48.901Z,362.82274247491637
2022-10-22T18:29:42.514Z,377.9799331103679
2022-10-22T18:36:19.319Z,409.6989966555184
2022-10-22T18:49:57.209Z,410.9096989966555
2022-10-22T18:57:04.530Z,432.38795986622074
2022-10-22T19:06:55.728Z,413.2107023411371
2022-10-22T19:23:40.436Z,411.8628762541806
2022-10-22T19:30:36.583Z,409.74247491638795
2022-10-22T19:37:10.820Z,441.7123745819398
2022-10-22T19:43:45.977Z,436.2608695652174
2022-10-22T19:57:54.543Z,443.16053511705684
2022-10-22T20:04:25.814Z,516.8829431438127
2022-10-22T20:11:03.955Z,480.83946488294316
2022-10-22T20:17:33.919Z,471.2876254180602
2022-10-22T20:24:16.064Z,454.2307692307692
2022-10-22T20:30:49.244Z,467.2876254180602
2022-10-22T21:04:15.544Z,456.38461538461536
2022-10-22T21:13:43.643Z,451.26421404682276
2022-10-22T21:20:11.742Z,460.15384615384613
2022-10-22T21:30:10.777Z,499.83946488294316
2022-10-22T21:42:51.719Z,558.8595317725752
2022-10-22T21:49:19.106Z,523.5117056856187
2022-10-22T21:55:46.896Z,548.9698996655518
2022-10-22T22:02:14.913Z,554.0334448160535
2022-10-22T22:08:44.125Z,565.2809364548496
2022-10-22T22:20:22.631Z,563.9732441471572
2022-10-22T22:30:07.192Z,523.7056856187291
2022-10-22T22:36:37.045Z,531.0869565217391
2022-10-22T22:43:06.682Z,523.5217391304348
2022-10-22T22:55:41.336Z,534.6321070234113
2022-10-22T23:02:11.057Z,534.9698996655518
2022-10-22T23:17:12.540Z,548.9799331103679
2022-10-22T23:23:51.239Z,547.5551839464883
2022-10-22T23:30:21.687Z,554.6588628762541
2022-10-22T23:46:39.512Z,567.9364548494983
2022-10-22T23:53:22.336Z,574.3110367892976
