createdAt,value
2023-04-13T00:00:49.555Z,99099.95
2023-04-13T00:03:20.693Z,99094.56
2023-04-13T00:05:52.112Z,99095.94
2023-04-13T00:08:23.049Z,99101.43
2023-04-13T00:10:51.593Z,99104.22
2023-04-13T00:13:24.664Z,99107.29
2023-04-13T00:15:53.629Z,99108.71
2023-04-13T00:18:21.338Z,99110.11
2023-04-13T00:20:49.783Z,99107.40
2023-04-13T00:23:17.978Z,99113.52
2023-04-13T00:25:45.769Z,99111.36
2023-04-13T00:28:13.392Z,99112.29
2023-04-13T00:30:41.524Z,99115.06
2023-04-13T00:33:09.382Z,99114.95
2023-04-13T00:35:37.161Z,99117.21
2023-04-13T00:38:04.950Z,99105.10
2023-04-13T00:40:33.262Z,99102.26
2023-04-13T00:43:02.045Z,99094.44
2023-04-13T00:45:30.108Z,99084.38
2023-04-13T00:47:58.370Z,99066.42
2023-04-13T00:50:26.245Z,99049.17
2023-04-13T00:52:54.330Z,99038.53
2023-04-13T00:55:22.297Z,99042.10
2023-04-13T00:57:52.294Z,99040.42
2023-04-13T01:00:20.751Z,99041.86
2023-04-13T01:02:50.608Z,99037.22
2023-04-13T01:05:19.121Z,99038.96
2023-04-13T01:08:04.103Z,99043.44
2023-04-13T01:10:38.173Z,99044.89
2023-04-13T01:13:22.211Z,99045.86
2023-04-13T01:15:56.470Z,99060.58
2023-04-13T01:18:25.342Z,99076.09
2023-04-13T01:20:55.014Z,99083.55
2023-04-13T01:23:27.432Z,99085.44
2023-04-13T01:25:57.739Z,99087.27
2023-04-13T01:28:27.997Z,99085.48
2023-04-13T01:30:57.633Z,99083.75
2023-04-13T01:33:25.457Z,99082.90
2023-04-13T01:35:54.224Z,99088.08
2023-04-13T01:38:24.518Z,99089.63
2023-04-13T01:40:54.320Z,99091.81
2023-04-13T01:43:22.291Z,99091.81
2023-04-13T01:46:04.715Z,99091.20
2023-04-13T01:48:47.157Z,99091.36
2023-04-13T01:51:42.671Z,99096.21
2023-04-13T01:54:13.869Z,99099.73
2023-04-13T01:56:45.365Z,99101.29
2023-04-13T01:59:13.651Z,99105.13
2023-04-13T02:01:43.575Z,99105.45
2023-04-13T02:04:11.799Z,99106.05
2023-04-13T02:06:42.278Z,99106.73
2023-04-13T02:09:10.959Z,99109.27
2023-04-13T02:11:38.691Z,99108.80
2023-04-13T02:14:09.451Z,99112.25
2023-04-13T02:16:37.250Z,99116.14
2023-04-13T02:19:05.174Z,99112.56
2023-04-13T02:21:34.731Z,99117.38
2023-04-13T02:24:02.557Z,99116.84
2023-04-13T02:26:30.265Z,99111.79
2023-04-13T02:28:58.393Z,99112.30
2023-04-13T02:31:26.226Z,99110.66
2023-04-13T02:33:54.079Z,99110.55
2023-04-13T02:36:22.410Z,99111.25
2023-04-13T02:38:56.622Z,99114.59
2023-04-13T02:41:34.763Z,99118.80
2023-04-13T02:44:03.130Z,99120.15
2023-04-13T02:46:36.958Z,99117.29
2023-04-13T02:49:09.180Z,99115.40
2023-04-13T02:51:42.523Z,99116.91
2023-04-13T02:54:11.602Z,99114.54
2023-04-13T02:56:41.754Z,99109.67
2023-04-13T02:59:09.888Z,99105.77
2023-04-13T03:01:37.802Z,99102.36
2023-04-13T03:04:07.077Z,99101.49
2023-04-13T03:06:35.081Z,99097.65
2023-04-13T03:09:03.834Z,99101.80
2023-04-13T03:11:42.237Z,99100.64
2023-04-13T03:14:21.938Z,99102.23
2023-04-13T03:16:54.778Z,99100.85
2023-04-13T03:19:25.890Z,99098.99
2023-04-13T03:21:53.971Z,99103.14
2023-04-13T03:24:27.188Z,99109.60
2023-04-13T03:26:58.012Z,99112.79
2023-04-13T03:29:32.413Z,99119.70
2023-04-13T03:32:00.398Z,99121.56
2023-04-13T03:34:29.046Z,99124.00
2023-04-13T03:36:57.034Z,99124.02
2023-04-13T03:39:26.269Z,99121.29
2023-04-13T03:41:54.039Z,99116.31
2023-04-13T03:44:22.066Z,99118.46
2023-04-13T03:46:50.685Z,99116.02
2023-04-13T03:49:25.721Z,99116.92
2023-04-13T03:51:53.469Z,99116.30
2023-04-13T03:54:21.285Z,99123.02
2023-04-13T03:56:50.341Z,99129.94
2023-04-13T03:59:18.011Z,99136.91
2023-04-13T04:01:46.091Z,99136.36
2023-04-13T04:04:14.656Z,99139.23
2023-04-13T04:06:42.870Z,99143.64
2023-04-13T04:09:15.624Z,99144.13
2023-04-13T04:11:47.540Z,99146.02
2023-04-13T04:14:20.396Z,99145.11
2023-04-13T04:16:53.291Z,99149.94
2023-04-13T04:19:21.348Z,99152.75
2023-04-13T04:21:49.855Z,99145.14
2023-04-13T04:24:27.480Z,99143.20
2023-04-13T04:26:57.851Z,99142.23
2023-04-13T04:29:41.733Z,99145.08
2023-04-13T04:32:23.950Z,99141.80
2023-04-13T04:34:53.007Z,99138.33
2023-04-13T04:37:25.930Z,99131.55
2023-04-13T04:40:11.082Z,99126.52
2023-04-13T04:42:39.702Z,99126.96
2023-04-13T04:45:14.072Z,99123.85
2023-04-13T04:47:44.575Z,99128.88
2023-04-13T04:50:18.036Z,99131.01
2023-04-13T04:52:47.435Z,99125.56
2023-04-13T04:55:18.929Z,99117.38
2023-04-13T04:57:46.762Z,99117.29
2023-04-13T05:00:15.824Z,99113.71
2023-04-13T05:02:50.724Z,99114.03
2023-04-13T05:05:18.888Z,99112.42
2023-04-13T05:07:49.942Z,99110.33
2023-04-13T05:10:17.680Z,99110.11
2023-04-13T05:12:51.185Z,99110.92
2023-04-13T05:15:19.005Z,99113.43
2023-04-13T05:17:47.427Z,99115.14
2023-04-13T05:20:15.685Z,99116.68
2023-04-13T05:22:49.542Z,99117.86
2023-04-13T05:25:17.829Z,99116.29
2023-04-13T05:27:46.227Z,99119.48
2023-04-13T05:30:14.997Z,99122.73
2023-04-13T05:32:44.732Z,99122.45
2023-04-13T05:35:14.253Z,99122.98
2023-04-13T05:37:45.557Z,99117.05
2023-04-13T05:40:18.489Z,99122.39
2023-04-13T05:42:46.658Z,99126.88
2023-04-13T05:45:16.775Z,99127.84
2023-04-13T05:47:57.173Z,99130.13
2023-04-13T05:50:24.990Z,99134.15
2023-04-13T05:52:52.723Z,99132.35
2023-04-13T05:55:23.572Z,99133.86
2023-04-13T05:57:57.208Z,99135.73
2023-04-13T06:00:25.988Z,99137.02
2023-04-13T06:03:01.309Z,99141.13
2023-04-13T06:05:31.822Z,99137.14
2023-04-13T06:07:59.748Z,99138.56
2023-04-13T06:10:27.876Z,99134.23
2023-04-13T06:12:56.164Z,99135.42
2023-04-13T06:15:24.120Z,99130.02
2023-04-13T06:17:55.963Z,99130.32
2023-04-13T06:20:24.358Z,99128.28
2023-04-13T06:22:52.951Z,99125.71
2023-04-13T06:25:22.476Z,99126.48
2023-04-13T06:27:50.640Z,99126.27
2023-04-13T06:30:19.612Z,99123.87
2023-04-13T06:32:48.279Z,99121.77
2023-04-13T06:35:25.621Z,99121.73
2023-04-13T06:37:53.773Z,99115.33
2023-04-13T06:40:25.829Z,99115.18
2023-04-13T06:42:59.742Z,99115.83
2023-04-13T06:45:39.741Z,99125.09
2023-04-13T06:48:14.552Z,99128.70
2023-04-13T06:50:44.696Z,99126.72
2023-04-13T06:53:13.159Z,99132.34
2023-04-13T06:55:42.064Z,99134.58
2023-04-13T06:58:11.348Z,99130.55
2023-04-13T07:00:39.129Z,99132.89
2023-04-13T07:03:06.908Z,99127.42
2023-04-13T07:05:38.884Z,99122.45
2023-04-13T07:08:11.574Z,99123.91
2023-04-13T07:10:40.968Z,99118.17
2023-04-13T07:13:17.377Z,99117.81
2023-04-13T07:15:45.117Z,99118.57
2023-04-13T07:18:12.937Z,99113.58
2023-04-13T07:20:40.831Z,99108.50
2023-04-13T07:23:09.152Z,99107.27
2023-04-13T07:25:37.954Z,99106.77
2023-04-13T07:28:07.323Z,99107.83
2023-04-13T07:30:34.998Z,99103.14
2023-04-13T07:33:02.727Z,99100.92
2023-04-13T07:35:33.294Z,99093.75
2023-04-13T07:38:01.289Z,99092.09
2023-04-13T07:40:29.155Z,99090.73
2023-04-13T07:42:57.918Z,99091.89
2023-04-13T07:45:28.916Z,99092.36
2023-04-13T07:47:57.052Z,99088.32
2023-04-13T07:50:35.128Z,99089.75
2023-04-13T07:53:03.164Z,99085.38
2023-04-13T07:55:30.797Z,99085.73
2023-04-13T07:57:59.695Z,99079.23
2023-04-13T08:00:28.253Z,99082.58
2023-04-13T08:02:57.506Z,99082.95
2023-04-13T08:05:25.858Z,99083.36
2023-04-13T08:07:54.013Z,99081.28
2023-04-13T08:10:22.483Z,99080.79
2023-04-13T08:12:50.362Z,99071.39
2023-04-13T08:15:19.222Z,99069.74
2023-04-13T08:17:47.572Z,99074.30
2023-04-13T08:20:16.001Z,99070.34
2023-04-13T08:22:45.845Z,99069.92
2023-04-13T08:25:16.402Z,99064.55
2023-04-13T08:27:46.265Z,99061.31
2023-04-13T08:30:14.733Z,99054.63
2023-04-13T08:32:56.095Z,99055.10
2023-04-13T08:35:24.013Z,99059.42
2023-04-13T08:37:53.874Z,99058.20
2023-04-13T08:40:22.976Z,99056.07
2023-04-13T08:42:56.801Z,99056.16
2023-04-13T08:45:25.140Z,99054.68
2023-04-13T08:47:52.883Z,99049.60
2023-04-13T08:50:22.383Z,99051.27
2023-04-13T08:52:54.880Z,99060.33
2023-04-13T08:55:23.336Z,99061.73
2023-04-13T08:57:53.087Z,99051.79
2023-04-13T09:00:22.939Z,99052.83
2023-04-13T09:03:04.565Z,99055.92
2023-04-13T09:05:37.539Z,99060.65
2023-04-13T09:08:07.771Z,99054.01
2023-04-13T09:10:36.866Z,99051.32
2023-04-13T09:13:05.762Z,99051.29
2023-04-13T09:15:34.663Z,99054.20
2023-04-13T09:18:22.720Z,99053.48
2023-04-13T09:20:59.842Z,99051.73
2023-04-13T09:23:27.775Z,99048.98
2023-04-13T09:26:13.969Z,99050.35
2023-04-13T09:28:49.598Z,99044.40
2023-04-13T09:31:19.244Z,99036.55
2023-04-13T09:33:49.083Z,99036.09
2023-04-13T09:36:21.366Z,99040.06
2023-04-13T09:38:56.002Z,99039.44
2023-04-13T09:41:40.356Z,99041.27
2023-04-13T09:44:20.379Z,99039.43
2023-04-13T09:47:04.125Z,99044.71
2023-04-13T09:49:39.427Z,99043.83
2023-04-13T09:52:08.197Z,99041.33
2023-04-13T09:54:36.555Z,99047.71
2023-04-13T09:57:04.717Z,99046.17
2023-04-13T09:59:32.989Z,99043.88
2023-04-13T10:02:02.070Z,99043.13
2023-04-13T10:04:31.751Z,99041.09
2023-04-13T10:06:59.261Z,99040.09
2023-04-13T10:09:29.019Z,99041.92
2023-04-13T10:12:00.075Z,99047.44
2023-04-13T10:14:32.583Z,99042.25
2023-04-13T10:17:07.491Z,99043.23
2023-04-13T10:19:41.164Z,99040.83
2023-04-13T10:22:09.689Z,99039.65
2023-04-13T10:24:38.796Z,99042.94
2023-04-13T10:27:22.529Z,99041.48
2023-04-13T10:29:50.355Z,99056.45
2023-04-13T10:32:25.681Z,99060.45
2023-04-13T10:34:54.074Z,99059.79
2023-04-13T10:37:23.420Z,99057.81
2023-04-13T10:40:10.372Z,99057.74
2023-04-13T10:42:51.821Z,99057.12
2023-04-13T10:45:26.061Z,99045.73
2023-04-13T10:47:54.379Z,99046.94
2023-04-13T10:50:23.065Z,99038.37
2023-04-13T10:52:58.235Z,99043.59
2023-04-13T10:55:27.276Z,99040.84
2023-04-13T10:57:56.343Z,99037.42
2023-04-13T11:00:34.711Z,99040.02
2023-04-13T11:03:10.077Z,99039.95
2023-04-13T11:05:38.357Z,99040.21
2023-04-13T11:08:06.069Z,99031.52
2023-04-13T11:10:33.745Z,99035.64
2023-04-13T11:13:01.984Z,99037.23
2023-04-13T11:15:30.393Z,99034.34
2023-04-13T11:17:59.053Z,99037.87
2023-04-13T11:20:33.967Z,99035.27
2023-04-13T11:23:04.239Z,99037.71
2023-04-13T11:25:33.572Z,99029.91
2023-04-13T11:28:02.159Z,99023.45
2023-04-13T11:30:30.628Z,99025.01
2023-04-13T11:32:59.961Z,99026.93
2023-04-13T11:35:27.570Z,99029.48
2023-04-13T11:37:55.909Z,99028.62
2023-04-13T11:40:25.402Z,99025.94
2023-04-13T11:42:54.596Z,99028.60
2023-04-13T11:45:25.710Z,99022.16
2023-04-13T11:47:54.122Z,99010.25
2023-04-13T11:50:22.386Z,99009.77
2023-04-13T11:52:52.303Z,99003.62
2023-04-13T11:55:23.850Z,99008.77
2023-04-13T11:57:53.737Z,99007.44
2023-04-13T12:00:24.719Z,99006.51
2023-04-13T12:05:29.854Z,99001.45
2023-04-13T12:07:59.296Z,98999.90
2023-04-13T12:10:38.962Z,98995.85
2023-04-13T12:16:05.540Z,98984.27
2023-04-13T12:18:44.242Z,98982.84
2023-04-13T12:21:17.814Z,98981.28
2023-04-13T12:24:02.428Z,98976.11
2023-04-13T12:29:03.622Z,98970.15
2023-04-13T12:31:35.861Z,98963.66
2023-04-13T12:34:04.059Z,98960.05
2023-04-13T12:36:35.367Z,98959.85
2023-04-13T12:39:04.324Z,98959.17
2023-04-13T12:41:33.134Z,98965.23
2023-04-13T12:44:01.276Z,98960.19
2023-04-13T12:46:29.204Z,98958.58
2023-04-13T12:48:57.069Z,98951.35
2023-04-13T12:51:24.928Z,98940.80
2023-04-13T12:53:52.588Z,98952.89
2023-04-13T12:56:20.621Z,98939.30
2023-04-13T12:58:49.427Z,98928.76
2023-04-13T13:01:17.184Z,98918.31
2023-04-13T13:03:46.056Z,98923.61
2023-04-13T13:06:13.948Z,98927.12
2023-04-13T13:08:41.622Z,98917.57
2023-04-13T13:11:09.315Z,98907.04
2023-04-13T13:13:37.557Z,98907.76
2023-04-13T13:16:05.534Z,98901.64
2023-04-13T13:18:47.048Z,98901.52
2023-04-13T13:21:18.527Z,98895.09
2023-04-13T13:23:46.510Z,98892.77
2023-04-13T13:28:46.056Z,98908.91
2023-04-13T13:31:15.366Z,98898.52
2023-04-13T13:33:43.602Z,98901.70
2023-04-13T13:36:13.645Z,98905.09
2023-04-13T13:38:42.685Z,98892.19
2023-04-13T13:41:10.926Z,98881.31
2023-04-13T13:43:39.111Z,98901.87
2023-04-13T13:46:06.981Z,98893.70
2023-04-13T13:48:35.389Z,98895.30
2023-04-13T13:51:28.181Z,98898.09
2023-04-13T13:53:56.311Z,98898.02
2023-04-13T13:56:24.204Z,98892.52
2023-04-13T13:58:51.914Z,98887.81
2023-04-13T14:01:22.782Z,98889.73
2023-04-13T14:03:51.161Z,98880.96
2023-04-13T14:06:20.254Z,98875.18
2023-04-13T14:08:48.124Z,98868.95
2023-04-13T14:11:15.958Z,98872.67
2023-04-13T14:13:43.636Z,98870.11
2023-04-13T14:16:11.686Z,98871.48
2023-04-13T14:18:39.435Z,98867.19
2023-04-13T14:21:07.613Z,98868.84
2023-04-13T14:23:37.528Z,98866.23
2023-04-13T14:26:05.597Z,98869.56
2023-04-13T14:28:33.565Z,98861.61
2023-04-13T14:31:01.242Z,98864.69
2023-04-13T14:33:28.962Z,98860.16
2023-04-13T14:35:56.761Z,98857.09
2023-04-13T14:38:24.849Z,98855.48
2023-04-13T14:40:52.544Z,98855.33
2023-04-13T14:43:20.761Z,98843.06
2023-04-13T14:45:51.924Z,98842.27
2023-04-13T14:48:19.833Z,98838.80
2023-04-13T14:50:48.088Z,98837.58
2023-04-13T14:53:16.341Z,98834.27
2023-04-13T14:55:45.976Z,98830.81
2023-04-13T14:58:13.772Z,98832.95
2023-04-13T15:00:41.936Z,98837.23
2023-04-13T15:03:10.849Z,98830.66
2023-04-13T15:05:45.440Z,98830.17
2023-04-13T15:08:15.773Z,98830.47
2023-04-13T15:10:43.692Z,98826.39
2023-04-13T15:13:11.686Z,98830.80
2023-04-13T15:15:40.513Z,98830.69
2023-04-13T15:18:08.900Z,98837.66
2023-04-13T15:20:36.701Z,98833.79
2023-04-13T15:23:04.533Z,98837.04
2023-04-13T15:25:32.542Z,98837.42
2023-04-13T15:28:00.338Z,98829.55
2023-04-13T15:30:29.178Z,98823.98
2023-04-13T15:32:58.230Z,98822.52
2023-04-13T15:35:27.209Z,98823.89
2023-04-13T15:37:55.852Z,98819.48
2023-04-13T15:40:27.399Z,98827.63
2023-04-13T15:42:55.412Z,98822.54
2023-04-13T15:45:23.146Z,98823.50
2023-04-13T15:47:51.632Z,98821.48
2023-04-13T15:50:19.710Z,98826.92
2023-04-13T15:52:47.451Z,98827.54
2023-04-13T15:55:15.263Z,98831.77
2023-04-13T15:57:43.036Z,98837.31
2023-04-13T16:00:12.445Z,98832.46
2023-04-13T16:02:40.553Z,98832.47
2023-04-13T16:05:08.943Z,98833.02
2023-04-13T16:07:36.704Z,98837.11
2023-04-13T16:10:05.034Z,98838.38
2023-04-13T16:12:32.788Z,98845.81
2023-04-13T16:15:01.460Z,98848.60
2023-04-13T16:17:33.075Z,98849.39
2023-04-13T16:20:18.468Z,98852.46
2023-04-13T16:22:48.745Z,98855.69
2023-04-13T16:25:17.656Z,98861.44
2023-04-13T16:27:47.852Z,98860.67
2023-04-13T16:30:17.522Z,98865.55
2023-04-13T16:32:46.276Z,98866.98
2023-04-13T16:35:14.197Z,98872.25
2023-04-13T16:37:42.477Z,98879.77
2023-04-13T16:40:11.060Z,98881.74
2023-04-13T16:42:40.297Z,98887.90
2023-04-13T16:45:11.401Z,98887.36
2023-04-13T16:47:40.177Z,98890.43
2023-04-13T16:50:09.633Z,98892.46
2023-04-13T16:52:40.992Z,98892.98
2023-04-13T16:55:13.719Z,98892.55
2023-04-13T16:57:42.953Z,98886.02
2023-04-13T17:00:11.565Z,98893.83
2023-04-13T17:02:40.842Z,98899.28
2023-04-13T17:05:10.794Z,98899.98
2023-04-13T17:07:39.294Z,98904.71
2023-04-13T17:10:07.939Z,98905.30
2023-04-13T17:12:36.368Z,98910.35
2023-04-13T17:15:07.068Z,98916.67
2023-04-13T17:17:35.178Z,98916.15
2023-04-13T17:20:03.293Z,98923.34
2023-04-13T17:22:31.683Z,98928.13
2023-04-13T17:24:59.453Z,98931.70
2023-04-13T17:27:27.187Z,98938.53
2023-04-13T17:29:55.296Z,98942.38
2023-04-13T17:32:23.452Z,98952.11
2023-04-13T17:34:51.286Z,98951.39
2023-04-13T17:37:19.294Z,98957.50
2023-04-13T17:39:47.769Z,98958.97
2023-04-13T17:42:16.066Z,98967.58
2023-04-13T17:44:43.909Z,98969.12
2023-04-13T17:47:11.637Z,98972.67
2023-04-13T17:49:40.262Z,98968.60
2023-04-13T17:52:08.006Z,98972.60
2023-04-13T17:54:36.286Z,98975.11
2023-04-13T17:57:06.953Z,98977.20
2023-04-13T17:59:35.315Z,98977.45
2023-04-13T18:02:03.361Z,98980.05
2023-04-13T18:04:31.399Z,98981.46
2023-04-13T18:06:59.292Z,98986.83
2023-04-13T18:09:28.017Z,98991.42
2023-04-13T18:11:55.815Z,98993.99
2023-04-13T18:14:23.770Z,99006.90
2023-04-13T18:16:51.607Z,99008.92
2023-04-13T18:19:19.564Z,99014.13
2023-04-13T18:21:47.622Z,99019.17
2023-04-13T18:24:15.767Z,99025.36
2023-04-13T18:26:43.601Z,99029.94
2023-04-13T18:29:11.342Z,99031.98
2023-04-13T18:31:39.146Z,99037.17
2023-04-13T18:34:10.293Z,99034.77
2023-04-13T18:36:38.083Z,99041.68
2023-04-13T18:39:07.032Z,99042.64
2023-04-13T18:41:35.253Z,99047.21
2023-04-13T18:44:03.629Z,99049.42
2023-04-13T18:46:31.863Z,99052.55
2023-04-13T18:48:59.634Z,99057.77
2023-04-13T18:51:28.026Z,99063.84
2023-04-13T18:53:56.006Z,99065.79
2023-04-13T18:56:23.767Z,99070.20
2023-04-13T18:58:52.057Z,99071.28
2023-04-13T19:01:20.124Z,99070.48
2023-04-13T19:03:51.807Z,99071.71
2023-04-13T19:06:20.346Z,99070.64
2023-04-13T19:08:48.059Z,99075.90
2023-04-13T19:11:17.606Z,99070.52
2023-04-13T19:13:47.968Z,99071.05
2023-04-13T19:16:15.742Z,99076.88
2023-04-13T19:18:43.895Z,99074.73
2023-04-13T19:21:11.611Z,99078.01
2023-04-13T19:23:40.535Z,99081.27
2023-04-13T19:26:08.872Z,99082.55
2023-04-13T19:28:37.086Z,99084.68
2023-04-13T19:31:04.827Z,99087.35
2023-04-13T19:33:34.779Z,99089.00
2023-04-13T19:36:05.706Z,99086.51
2023-04-13T19:38:33.409Z,99088.55
2023-04-13T19:41:02.310Z,99094.84
2023-04-13T19:43:30.227Z,99097.22
2023-04-13T19:45:58.519Z,99096.44
2023-04-13T19:48:27.729Z,99099.22
2023-04-13T19:50:55.902Z,99101.68
2023-04-13T19:53:23.755Z,99102.73
2023-04-13T19:55:52.150Z,99102.14
2023-04-13T19:58:19.828Z,99105.89
2023-04-13T20:00:47.886Z,99109.73
2023-04-13T20:03:17.898Z,99113.60
2023-04-13T20:05:47.186Z,99117.38
2023-04-13T20:08:16.308Z,99117.70
2023-04-13T20:10:44.172Z,99119.83
2023-04-13T20:13:11.854Z,99114.01
2023-04-13T20:15:39.622Z,99115.80
2023-04-13T20:18:08.460Z,99116.48
2023-04-13T20:20:37.295Z,99120.10
2023-04-13T20:23:05.253Z,99114.39
2023-04-13T20:25:32.965Z,99114.35
2023-04-13T20:28:00.725Z,99117.77
2023-04-13T20:30:28.400Z,99120.25
2023-04-13T20:32:56.088Z,99121.27
2023-04-13T20:35:24.290Z,99127.83
2023-04-13T20:37:51.994Z,99129.38
2023-04-13T20:40:27.182Z,99133.84
2023-04-13T20:42:56.396Z,99143.08
2023-04-13T20:45:24.537Z,99142.65
2023-04-13T20:47:56.259Z,99141.58
2023-04-13T20:50:27.420Z,99145.44
2023-04-13T20:52:56.701Z,99146.55
2023-04-13T20:55:24.582Z,99147.80
2023-04-13T20:57:52.396Z,99147.08
2023-04-13T21:00:23.337Z,99150.77
2023-04-13T21:02:53.242Z,99154.09
2023-04-13T21:05:22.090Z,99153.86
2023-04-13T21:07:50.226Z,99157.60
2023-04-13T21:10:17.942Z,99157.91
2023-04-13T21:12:46.044Z,99158.95
2023-04-13T21:15:13.714Z,99157.75
2023-04-13T21:17:41.561Z,99160.17
2023-04-13T21:20:09.959Z,99164.23
2023-04-13T21:22:37.884Z,99160.91
2023-04-13T21:25:06.214Z,99162.02
2023-04-13T21:27:33.866Z,99162.81
2023-04-13T21:30:01.548Z,99158.98
2023-04-13T21:32:29.319Z,99164.73
2023-04-13T21:34:57.502Z,99165.35
2023-04-13T21:37:25.199Z,99170.20
2023-04-13T21:39:54.527Z,99173.70
2023-04-13T21:42:22.804Z,99174.84
2023-04-13T21:44:51.088Z,99177.99
2023-04-13T21:47:18.818Z,99179.29
2023-04-13T21:49:46.456Z,99180.32
2023-04-13T21:52:14.148Z,99182.14
2023-04-13T21:54:41.857Z,99181.09
2023-04-13T21:57:10.227Z,99184.50
2023-04-13T21:59:37.921Z,99188.58
2023-04-13T22:02:05.782Z,99192.91
2023-04-13T22:04:34.269Z,99199.20
2023-04-13T22:07:02.182Z,99198.64
2023-04-13T22:09:30.933Z,99198.97
2023-04-13T22:11:58.681Z,99202.33
2023-04-13T22:14:26.461Z,99207.20
2023-04-13T22:16:54.349Z,99212.15
2023-04-13T22:19:22.093Z,99212.52
2023-04-13T22:21:49.859Z,99211.40
2023-04-13T22:24:17.608Z,99212.48
2023-04-13T22:26:46.200Z,99214.41
2023-04-13T22:29:13.957Z,99217.52
2023-04-13T22:31:41.798Z,99216.54
2023-04-13T22:34:09.625Z,99219.63
2023-04-13T22:36:37.447Z,99222.21
2023-04-13T22:39:05.229Z,99221.42
2023-04-13T22:41:33.016Z,99220.82
2023-04-13T22:44:00.765Z,99217.96
2023-04-13T22:46:28.564Z,99220.83
2023-04-13T22:48:56.502Z,99223.45
2023-04-13T22:51:24.282Z,99221.08
2023-04-13T22:53:52.058Z,99226.91
2023-04-13T22:56:19.792Z,99223.66
2023-04-13T22:58:47.738Z,99226.67
2023-04-13T23:01:15.836Z,99225.71
2023-04-13T23:03:43.784Z,99229.75
2023-04-13T23:06:11.788Z,99231.60
2023-04-13T23:08:39.553Z,99235.89
2023-04-13T23:11:10.587Z,99233.45
2023-04-13T23:13:38.400Z,99234.17
2023-04-13T23:16:06.837Z,99235.15
2023-04-13T23:18:34.860Z,99239.07
2023-04-13T23:21:18.694Z,99240.38
2023-04-13T23:23:46.480Z,99240.56
2023-04-13T23:26:14.596Z,99242.51
2023-04-13T23:28:42.341Z,99242.17
2023-04-13T23:31:10.882Z,99240.35
2023-04-13T23:33:38.831Z,99244.98
2023-04-13T23:36:07.117Z,99241.35
2023-04-13T23:38:34.869Z,99244.17
2023-04-13T23:41:02.766Z,99245.02
2023-04-13T23:43:30.480Z,99245.41
2023-04-13T23:45:59.083Z,99247.21
2023-04-13T23:48:27.134Z,99246.23
2023-04-13T23:50:55.544Z,99246.42
2023-04-13T23:53:23.696Z,99246.39
2023-04-13T23:55:51.426Z,99246.90
2023-04-13T23:58:19.233Z,99246.61
