createdAt,value
2019-02-23T00:00:02.585Z,22.46
2019-02-23T00:01:02.582Z,22.46
2019-02-23T00:02:02.585Z,22.63
2019-02-23T00:03:02.554Z,22.52
2019-02-23T00:04:02.607Z,22.54
2019-02-23T00:05:02.566Z,22.52
2019-02-23T00:06:02.539Z,22.52
2019-02-23T00:07:02.544Z,22.49
2019-02-23T00:08:02.532Z,22.48
2019-02-23T00:09:02.742Z,22.51
2019-02-23T00:10:02.540Z,22.60
2019-02-23T00:11:02.519Z,22.56
2019-02-23T00:12:04.526Z,22.49
2019-02-23T00:13:02.541Z,22.59
2019-02-23T00:14:02.484Z,22.59
2019-02-23T00:15:02.486Z,22.57
2019-02-23T00:16:02.457Z,22.54
2019-02-23T00:17:02.475Z,22.51
2019-02-23T00:18:02.473Z,22.49
2019-02-23T00:19:02.504Z,22.41
2019-02-23T00:20:02.441Z,22.46
2019-02-23T00:21:02.429Z,22.41
2019-02-23T00:22:02.477Z,22.36
2019-02-23T00:23:02.409Z,22.35
2019-02-23T00:24:02.515Z,22.42
2019-02-23T00:25:02.412Z,22.30
2019-02-23T00:26:02.399Z,22.35
2019-02-23T00:27:02.395Z,22.41
2019-02-23T00:28:02.386Z,22.30
2019-02-23T00:29:02.382Z,22.27
2019-02-23T00:30:02.381Z,22.27
2019-02-23T00:31:02.364Z,22.24
2019-02-23T00:32:02.349Z,22.24
2019-02-23T00:33:02.362Z,22.21
2019-02-23T00:34:02.350Z,22.26
2019-02-23T00:35:02.342Z,22.26
2019-02-23T00:36:02.331Z,22.26
2019-02-23T00:37:02.334Z,22.29
2019-02-23T00:38:02.303Z,22.21
2019-02-23T00:39:02.313Z,22.33
2019-02-23T00:40:02.285Z,22.35
2019-02-23T00:41:02.300Z,22.20
2019-02-23T00:42:02.285Z,22.30
2019-02-23T00:43:02.262Z,22.26
2019-02-23T00:44:02.265Z,22.26
2019-02-23T00:45:02.252Z,22.30
2019-02-23T00:46:02.294Z,22.31
2019-02-23T00:47:02.250Z,22.29
2019-02-23T00:48:02.231Z,22.26
2019-02-23T00:49:02.238Z,22.31
2019-02-23T00:50:02.229Z,22.29
2019-02-23T00:51:02.211Z,22.20
2019-02-23T00:52:02.233Z,22.19
2019-02-23T00:53:02.256Z,22.15
2019-02-23T00:54:02.198Z,22.14
2019-02-23T00:55:02.181Z,22.12
2019-02-23T00:56:02.156Z,22.12
2019-02-23T00:57:02.155Z,22.23
2019-02-23T00:58:02.158Z,22.15
2019-02-23T00:59:02.146Z,22.19
2019-02-23T01:00:02.133Z,22.29
2019-02-23T01:01:02.162Z,22.27
2019-02-23T01:02:02.145Z,22.38
2019-02-23T01:03:02.132Z,22.36
2019-02-23T01:04:02.125Z,22.39
2019-02-23T01:05:02.117Z,22.35
2019-02-23T01:06:02.149Z,22.33
2019-02-23T01:07:02.090Z,22.45
2019-02-23T01:08:02.127Z,22.42
2019-02-23T01:09:02.075Z,22.42
2019-02-23T01:10:02.088Z,22.44
2019-02-23T01:11:02.067Z,22.39
2019-02-23T01:12:02.064Z,22.44
2019-02-23T01:13:02.038Z,22.44
2019-02-23T01:14:02.049Z,22.33
2019-02-23T01:15:02.047Z,22.39
2019-02-23T01:16:02.038Z,22.38
2019-02-23T01:17:02.023Z,22.41
2019-02-23T01:18:02.018Z,22.30
2019-02-23T01:19:02.035Z,22.35
2019-02-23T01:20:01.999Z,22.31
2019-02-23T01:21:01.990Z,22.29
2019-02-23T01:22:01.987Z,22.30
2019-02-23T01:23:01.986Z,22.27
2019-02-23T01:24:01.972Z,22.27
2019-02-23T01:25:01.972Z,22.30
2019-02-23T01:26:01.965Z,22.35
2019-02-23T01:27:01.951Z,22.35
2019-02-23T01:28:01.960Z,22.38
2019-02-23T01:29:02.186Z,22.44
2019-02-23T01:30:01.943Z,22.45
2019-02-23T01:31:01.908Z,22.46
2019-02-23T01:32:01.925Z,22.46
2019-02-23T01:33:01.909Z,22.52
2019-02-23T01:34:01.891Z,22.54
2019-02-23T01:35:01.904Z,22.54
2019-02-23T01:36:01.867Z,22.49
2019-02-23T01:37:01.881Z,22.49
2019-02-23T01:38:01.869Z,22.48
2019-02-23T01:39:01.862Z,22.56
2019-02-23T01:40:01.874Z,22.49
2019-02-23T01:41:01.858Z,22.49
2019-02-23T01:42:01.850Z,22.54
2019-02-23T01:43:01.838Z,22.48
2019-02-23T01:44:01.805Z,22.44
2019-02-23T01:45:01.815Z,22.39
2019-02-23T01:46:01.810Z,22.33
2019-02-23T01:47:01.799Z,22.39
2019-02-23T01:48:01.803Z,22.42
2019-02-23T01:49:01.795Z,22.36
2019-02-23T01:50:01.776Z,22.29
2019-02-23T01:51:01.782Z,22.26
2019-02-23T01:52:01.765Z,22.36
2019-02-23T01:53:01.768Z,22.39
2019-02-23T01:54:01.768Z,22.41
2019-02-23T01:55:01.740Z,22.41
2019-02-23T01:56:01.724Z,22.44
2019-02-23T01:57:01.726Z,22.41
2019-02-23T01:58:01.736Z,22.36
2019-02-23T01:59:01.713Z,22.41
2019-02-23T02:00:01.706Z,22.31
2019-02-23T02:01:01.680Z,22.29
2019-02-23T02:02:01.734Z,22.39
2019-02-23T02:03:01.706Z,22.41
2019-02-23T02:04:01.681Z,22.35
2019-02-23T02:05:01.682Z,22.29
2019-02-23T02:06:01.674Z,22.30
2019-02-23T02:07:01.656Z,22.26
2019-02-23T02:08:01.733Z,22.30
2019-02-23T02:09:01.657Z,22.26
2019-02-23T02:10:01.647Z,22.30
2019-02-23T02:11:01.647Z,22.27
2019-02-23T02:12:01.610Z,22.30
2019-02-23T02:13:01.653Z,22.30
2019-02-23T02:14:01.591Z,22.21
2019-02-23T02:15:01.596Z,22.29
2019-02-23T02:16:01.609Z,22.17
2019-02-23T02:17:01.585Z,22.11
2019-02-23T02:18:01.620Z,22.19
2019-02-23T02:19:01.585Z,22.23
2019-02-23T02:20:10.584Z,22.19
2019-02-23T02:21:01.605Z,22.15
2019-02-23T02:22:01.531Z,22.19
2019-02-23T02:23:01.663Z,22.19
2019-02-23T02:24:01.509Z,22.09
2019-02-23T02:25:01.572Z,22.12
2019-02-23T02:26:02.749Z,22.19
2019-02-23T02:27:01.726Z,22.21
2019-02-23T02:28:01.548Z,22.14
2019-02-23T02:29:01.535Z,22.17
2019-02-23T02:30:01.481Z,22.15
2019-02-23T02:31:01.477Z,22.14
2019-02-23T02:32:01.484Z,22.08
2019-02-23T02:33:01.462Z,22.12
2019-02-23T02:34:01.496Z,22.05
2019-02-23T02:35:01.441Z,22.06
2019-02-23T02:36:01.485Z,22.08
2019-02-23T02:37:01.434Z,22.02
2019-02-23T02:38:01.423Z,22.09
2019-02-23T02:39:01.464Z,22.08
2019-02-23T02:40:01.391Z,22.02
2019-02-23T02:41:01.388Z,22.04
2019-02-23T02:42:01.400Z,22.01
2019-02-23T02:43:01.392Z,22.01
2019-02-23T02:44:01.378Z,22.04
2019-02-23T02:45:01.379Z,22.09
2019-02-23T02:46:01.376Z,22.02
2019-02-23T02:47:01.364Z,22.14
2019-02-23T02:48:01.339Z,22.12
2019-02-23T02:49:01.330Z,22.14
2019-02-23T02:50:01.340Z,22.14
2019-02-23T02:51:01.312Z,22.17
2019-02-23T02:52:01.411Z,22.19
2019-02-23T02:53:01.488Z,22.21
2019-02-23T02:54:01.346Z,22.27
2019-02-23T02:55:01.281Z,22.27
2019-02-23T02:56:01.279Z,22.17
2019-02-23T02:57:01.286Z,22.27
2019-02-23T02:58:01.261Z,22.30
2019-02-23T02:59:01.271Z,22.27
2019-02-23T03:00:01.275Z,22.30
2019-02-23T03:01:01.258Z,22.27
2019-02-23T03:02:01.257Z,22.39
2019-02-23T03:03:01.258Z,22.39
2019-02-23T03:04:01.227Z,22.39
2019-02-23T03:05:01.226Z,22.44
2019-02-23T03:06:01.235Z,22.33
2019-02-23T03:07:01.289Z,22.39
2019-02-23T03:08:01.188Z,22.38
2019-02-23T03:09:01.176Z,22.45
2019-02-23T03:10:01.194Z,22.44
2019-02-23T03:11:01.189Z,22.44
2019-02-23T03:12:01.174Z,22.39
2019-02-23T03:13:01.174Z,22.42
2019-02-23T03:14:01.156Z,22.31
2019-02-23T03:15:01.130Z,22.35
2019-02-23T03:16:01.126Z,22.41
2019-02-23T03:17:01.146Z,22.35
2019-02-23T03:18:01.175Z,22.39
2019-02-23T03:19:01.117Z,22.30
2019-02-23T03:20:01.120Z,22.33
2019-02-23T03:21:01.105Z,22.27
2019-02-23T03:22:01.102Z,22.30
2019-02-23T03:23:01.091Z,22.27
2019-02-23T03:24:01.076Z,22.26
2019-02-23T03:25:01.065Z,22.27
2019-02-23T03:26:01.068Z,22.29
2019-02-23T03:27:01.075Z,22.35
2019-02-23T03:28:01.081Z,22.38
2019-02-23T03:29:01.062Z,22.24
2019-02-23T03:30:01.041Z,22.39
2019-02-23T03:31:01.031Z,22.38
2019-02-23T03:32:01.032Z,22.42
2019-02-23T03:33:01.016Z,22.41
2019-02-23T03:34:01.029Z,22.35
2019-02-23T03:35:01.011Z,22.29
2019-02-23T03:36:01.002Z,22.38
2019-02-23T03:37:00.989Z,22.27
2019-02-23T03:38:00.995Z,22.35
2019-02-23T03:39:00.956Z,22.35
2019-02-23T03:40:00.945Z,22.30
2019-02-23T03:41:00.965Z,22.31
2019-02-23T03:42:00.938Z,22.27
2019-02-23T03:43:00.961Z,22.30
2019-02-23T03:44:00.919Z,22.12
2019-02-23T03:45:00.921Z,22.12
2019-02-23T03:46:00.904Z,22.23
2019-02-23T03:47:00.897Z,22.21
2019-02-23T03:48:00.897Z,22.12
2019-02-23T03:49:00.902Z,22.12
2019-02-23T03:50:00.896Z,22.15
2019-02-23T03:51:00.882Z,22.20
2019-02-23T03:52:00.892Z,22.29
2019-02-23T03:53:00.871Z,22.20
2019-02-23T03:54:00.858Z,22.15
2019-02-23T03:55:00.850Z,22.21
2019-02-23T03:56:00.863Z,22.19
2019-02-23T03:57:00.833Z,22.11
2019-02-23T03:58:00.835Z,22.04
2019-02-23T03:59:00.840Z,22.02
2019-02-23T04:00:00.815Z,22.08
2019-02-23T04:01:00.819Z,22.11
2019-02-23T04:02:00.808Z,22.12
2019-02-23T04:03:00.811Z,22.11
2019-02-23T04:04:00.797Z,22.11
2019-02-23T04:05:00.767Z,22.20
2019-02-23T04:06:00.781Z,22.15
2019-02-23T04:07:00.783Z,22.12
2019-02-23T04:08:00.770Z,22.02
2019-02-23T04:09:02.654Z,22.11
2019-02-23T04:10:00.762Z,21.99
2019-02-23T04:11:00.753Z,22.02
2019-02-23T04:12:00.773Z,21.99
2019-02-23T04:13:00.730Z,22.08
2019-02-23T04:14:00.712Z,22.04
2019-02-23T04:15:00.727Z,22.06
2019-02-23T04:16:00.704Z,21.99
2019-02-23T04:17:00.696Z,21.99
2019-02-23T04:18:00.681Z,21.99
2019-02-23T04:19:00.694Z,22.02
2019-02-23T04:20:00.688Z,22.09
2019-02-23T04:21:02.085Z,22.08
2019-02-23T04:22:00.668Z,22.06
2019-02-23T04:23:00.647Z,22.08
2019-02-23T04:24:00.651Z,22.08
2019-02-23T04:25:00.616Z,22.02
2019-02-23T04:26:00.636Z,22.06
2019-02-23T04:27:00.638Z,22.04
2019-02-23T04:28:00.618Z,22.04
2019-02-23T04:29:00.593Z,22.02
2019-02-23T04:30:00.588Z,21.98
2019-02-23T04:31:00.634Z,21.91
2019-02-23T04:32:00.583Z,21.94
2019-02-23T04:33:00.580Z,21.96
2019-02-23T04:34:00.563Z,21.96
2019-02-23T04:35:00.570Z,21.98
2019-02-23T04:36:00.567Z,21.93
2019-02-23T04:37:00.552Z,21.93
2019-02-23T04:38:00.525Z,21.91
2019-02-23T04:39:00.532Z,21.96
2019-02-23T04:40:00.581Z,21.96
2019-02-23T04:41:00.524Z,21.91
2019-02-23T04:42:00.507Z,21.94
2019-02-23T04:43:00.503Z,21.93
2019-02-23T04:44:00.480Z,21.93
2019-02-23T04:45:00.678Z,21.91
2019-02-23T04:46:00.474Z,21.86
2019-02-23T04:47:00.469Z,21.89
2019-02-23T04:48:00.462Z,21.98
2019-02-23T04:49:00.458Z,21.94
2019-02-23T04:50:00.443Z,21.90
2019-02-23T04:51:00.450Z,21.99
2019-02-23T04:52:00.446Z,21.98
2019-02-23T04:53:00.462Z,22.04
2019-02-23T04:54:00.439Z,22.09
2019-02-23T04:55:00.413Z,22.01
2019-02-23T04:56:00.411Z,22.15
2019-02-23T04:57:00.387Z,22.11
2019-02-23T04:58:00.396Z,22.11
2019-02-23T04:59:00.362Z,22.01
2019-02-23T05:00:00.391Z,21.91
2019-02-23T05:01:00.367Z,21.93
2019-02-23T05:02:00.383Z,21.89
2019-02-23T05:03:00.359Z,21.94
2019-02-23T05:04:00.356Z,21.96
2019-02-23T05:05:00.350Z,22.02
2019-02-23T05:06:00.337Z,22.04
2019-02-23T05:07:00.335Z,21.99
2019-02-23T05:08:00.326Z,21.89
2019-02-23T05:09:00.307Z,21.91
2019-02-23T05:10:00.416Z,21.89
2019-02-23T05:11:00.292Z,21.91
2019-02-23T05:12:00.301Z,21.89
2019-02-23T05:13:00.283Z,21.90
2019-02-23T05:14:00.278Z,21.89
2019-02-23T05:15:00.342Z,21.93
2019-02-23T05:16:00.248Z,21.90
2019-02-23T05:17:00.261Z,21.89
2019-02-23T05:18:00.235Z,21.91
2019-02-23T05:19:00.240Z,21.91
2019-02-23T05:20:00.347Z,21.89
2019-02-23T05:21:00.216Z,21.98
2019-02-23T05:22:00.261Z,21.94
2019-02-23T05:23:00.250Z,21.96
2019-02-23T05:24:00.221Z,21.91
2019-02-23T05:25:00.328Z,21.94
2019-02-23T05:26:00.187Z,21.90
2019-02-23T05:27:00.176Z,21.96
2019-02-23T05:28:00.163Z,21.86
2019-02-23T05:29:00.162Z,21.91
2019-02-23T05:30:00.236Z,21.85
2019-02-23T05:31:00.162Z,21.71
2019-02-23T05:32:00.119Z,21.81
2019-02-23T05:33:00.147Z,21.82
2019-02-23T05:34:00.128Z,21.67
2019-02-23T05:35:00.311Z,21.79
2019-02-23T05:36:00.109Z,21.68
2019-02-23T05:37:00.090Z,21.70
2019-02-23T05:38:00.096Z,21.73
2019-02-23T05:39:00.124Z,21.79
2019-02-23T05:40:00.161Z,21.83
2019-02-23T05:41:00.058Z,21.77
2019-02-23T05:42:00.065Z,21.79
2019-02-23T05:43:01.244Z,21.89
2019-02-23T05:44:00.037Z,21.91
2019-02-23T05:45:00.151Z,21.81
2019-02-23T05:46:00.015Z,21.82
2019-02-23T05:47:00.024Z,21.81
2019-02-23T05:48:00.013Z,21.83
2019-02-23T05:49:00.018Z,21.86
2019-02-23T05:49:59.995Z,21.83
2019-02-23T05:50:59.982Z,21.77
2019-02-23T05:51:59.986Z,21.75
2019-02-23T05:52:59.982Z,21.91
2019-02-23T05:53:59.965Z,21.86
2019-02-23T05:54:59.970Z,21.79
2019-02-23T05:56:00.006Z,21.85
2019-02-23T05:56:59.957Z,21.85
2019-02-23T05:57:59.946Z,21.89
2019-02-23T05:58:59.923Z,21.75
2019-02-23T05:59:59.921Z,21.86
2019-02-23T06:00:59.970Z,21.77
2019-02-23T06:01:59.912Z,21.77
2019-02-23T06:02:59.886Z,21.83
2019-02-23T06:03:59.945Z,21.79
2019-02-23T06:04:59.885Z,21.81
2019-02-23T06:05:59.891Z,21.73
2019-02-23T06:06:59.860Z,21.73
2019-02-23T06:07:59.848Z,21.81
2019-02-23T06:08:59.846Z,21.71
2019-02-23T06:09:59.883Z,21.81
2019-02-23T06:10:59.831Z,21.70
2019-02-23T06:11:59.831Z,21.74
2019-02-23T06:12:59.839Z,21.75
2019-02-23T06:13:59.825Z,21.68
2019-02-23T06:14:59.811Z,21.81
2019-02-23T06:15:59.813Z,21.75
2019-02-23T06:16:59.795Z,21.79
2019-02-23T06:17:59.787Z,21.77
2019-02-23T06:18:59.787Z,21.75
2019-02-23T06:19:59.769Z,21.64
2019-02-23T06:20:59.767Z,21.70
2019-02-23T06:21:59.755Z,21.68
2019-02-23T06:22:59.948Z,21.74
2019-02-23T06:23:59.724Z,21.64
2019-02-23T06:24:59.745Z,21.81
2019-02-23T06:25:59.716Z,21.75
2019-02-23T06:26:59.703Z,21.67
2019-02-23T06:27:59.949Z,21.82
2019-02-23T06:28:59.709Z,21.82
2019-02-23T06:29:59.706Z,21.74
2019-02-23T06:30:59.670Z,21.77
2019-02-23T06:31:59.686Z,21.83
2019-02-23T06:32:59.669Z,21.67
2019-02-23T06:33:59.668Z,21.74
2019-02-23T06:34:59.662Z,21.64
2019-02-23T06:35:59.631Z,21.67
2019-02-23T06:36:59.657Z,21.67
2019-02-23T06:37:59.637Z,21.71
2019-02-23T06:38:59.625Z,21.71
2019-02-23T06:39:59.620Z,21.66
2019-02-23T06:40:59.621Z,21.63
2019-02-23T06:41:59.612Z,21.63
2019-02-23T06:42:59.641Z,21.66
2019-02-23T06:43:59.588Z,21.52
2019-02-23T06:44:59.568Z,21.46
2019-02-23T06:45:59.573Z,21.55
2019-02-23T06:46:59.566Z,21.37
2019-02-23T06:47:59.596Z,21.43
2019-02-23T06:48:59.551Z,21.43
2019-02-23T06:49:59.543Z,21.46
2019-02-23T06:50:59.544Z,21.48
2019-02-23T06:52:04.221Z,21.46
2019-02-23T06:52:59.515Z,21.45
2019-02-23T06:53:59.501Z,21.45
2019-02-23T06:54:59.499Z,21.36
2019-02-23T06:55:59.482Z,21.42
2019-02-23T06:56:59.474Z,21.43
2019-02-23T06:57:59.475Z,21.45
2019-02-23T06:58:59.469Z,21.38
2019-02-23T06:59:59.462Z,21.40
2019-02-23T07:00:59.462Z,21.37
2019-02-23T07:01:59.447Z,21.37
2019-02-23T07:02:59.441Z,21.42
2019-02-23T07:03:59.459Z,21.31
2019-02-23T07:04:59.414Z,21.31
2019-02-23T07:05:59.480Z,21.36
2019-02-23T07:06:59.403Z,21.31
2019-02-23T07:07:59.430Z,21.38
2019-02-23T07:08:59.367Z,21.37
2019-02-23T07:09:59.384Z,21.43
2019-02-23T07:10:59.386Z,21.46
2019-02-23T07:11:59.371Z,21.40
2019-02-23T07:12:59.365Z,21.48
2019-02-23T07:13:59.354Z,21.42
2019-02-23T07:14:59.336Z,21.45
2019-02-23T07:15:59.312Z,21.52
2019-02-23T07:16:59.312Z,21.51
2019-02-23T07:17:59.303Z,21.53
2019-02-23T07:18:59.303Z,21.55
2019-02-23T07:19:59.380Z,21.48
2019-02-23T07:20:59.275Z,21.55
2019-02-23T07:21:59.265Z,21.56
2019-02-23T07:22:59.264Z,21.61
2019-02-23T07:23:59.253Z,21.61
2019-02-23T07:24:59.240Z,21.56
2019-02-23T07:25:59.258Z,21.66
2019-02-23T07:26:59.250Z,21.63
2019-02-23T07:27:59.224Z,21.51
2019-02-23T07:28:59.231Z,21.59
2019-02-23T07:29:59.365Z,21.51
2019-02-23T07:30:59.249Z,21.53
2019-02-23T07:31:59.185Z,21.37
2019-02-23T07:32:59.206Z,21.45
2019-02-23T07:33:59.187Z,21.42
2019-02-23T07:34:59.367Z,21.38
2019-02-23T07:35:59.181Z,21.34
2019-02-23T07:36:59.168Z,21.36
2019-02-23T07:37:59.136Z,21.40
2019-02-23T07:38:59.134Z,21.34
2019-02-23T07:39:59.126Z,21.28
2019-02-23T07:40:59.119Z,21.30
2019-02-23T07:41:59.122Z,21.27
2019-02-23T07:42:59.103Z,21.24
2019-02-23T07:43:59.101Z,21.27
2019-02-23T07:44:59.084Z,21.36
2019-02-23T07:45:59.072Z,21.36
2019-02-23T07:46:59.098Z,21.33
2019-02-23T07:47:59.090Z,21.30
2019-02-23T07:48:59.063Z,21.27
2019-02-23T07:49:59.067Z,21.37
2019-02-23T07:50:59.051Z,21.38
2019-02-23T07:51:59.043Z,21.30
2019-02-23T07:52:59.034Z,21.31
2019-02-23T07:53:59.000Z,21.31
2019-02-23T07:54:59.024Z,21.30
2019-02-23T07:55:59.003Z,21.31
2019-02-23T07:56:59.035Z,21.34
2019-02-23T07:57:58.994Z,21.24
2019-02-23T07:58:58.982Z,21.30
2019-02-23T07:59:58.991Z,21.28
2019-02-23T08:00:58.953Z,21.16
2019-02-23T08:01:58.973Z,21.21
2019-02-23T08:02:58.960Z,21.21
2019-02-23T08:03:58.933Z,21.21
2019-02-23T08:04:58.964Z,21.18
2019-02-23T08:05:58.914Z,21.18
2019-02-23T08:06:58.910Z,21.27
2019-02-23T08:07:58.895Z,21.19
2019-02-23T08:08:58.901Z,21.22
2019-02-23T08:09:58.936Z,21.30
2019-02-23T08:10:58.926Z,21.16
2019-02-23T08:11:58.869Z,21.31
2019-02-23T08:12:58.873Z,21.21
2019-02-23T08:13:58.845Z,21.34
2019-02-23T08:14:58.854Z,21.37
2019-02-23T08:15:58.814Z,21.28
2019-02-23T08:16:58.830Z,21.19
2019-02-23T08:17:58.834Z,21.27
2019-02-23T08:18:59.252Z,21.30
2019-02-23T08:19:58.799Z,21.27
2019-02-23T08:20:58.808Z,21.34
2019-02-23T08:21:58.773Z,21.28
2019-02-23T08:22:58.778Z,21.28
2019-02-23T08:23:58.756Z,21.24
2019-02-23T08:24:59.283Z,21.18
2019-02-23T08:25:58.761Z,21.28
2019-02-23T08:26:58.746Z,21.28
2019-02-23T08:27:58.736Z,21.33
2019-02-23T08:28:58.726Z,21.30
2019-02-23T08:29:58.737Z,21.31
2019-02-23T08:30:58.699Z,21.31
2019-02-23T08:31:58.751Z,21.24
2019-02-23T08:32:58.686Z,21.30
2019-02-23T08:33:58.673Z,21.33
2019-02-23T08:34:58.671Z,21.30
2019-02-23T08:35:58.705Z,21.30
2019-02-23T08:36:58.659Z,21.27
2019-02-23T08:37:58.644Z,21.28
2019-02-23T08:38:58.648Z,21.30
2019-02-23T08:39:58.651Z,21.31
2019-02-23T08:40:58.642Z,21.24
2019-02-23T08:41:58.622Z,21.19
2019-02-23T08:42:58.600Z,21.19
2019-02-23T08:43:58.654Z,21.19
2019-02-23T08:44:58.602Z,21.31
2019-02-23T08:45:58.735Z,21.28
2019-02-23T08:46:58.592Z,21.26
2019-02-23T08:47:58.575Z,21.26
2019-02-23T08:48:58.549Z,21.24
2019-02-23T08:49:58.536Z,21.26
2019-02-23T08:50:58.559Z,21.26
2019-02-23T08:51:58.557Z,21.24
2019-02-23T08:52:58.546Z,21.30
2019-02-23T08:53:58.527Z,21.37
2019-02-23T08:54:58.513Z,21.36
2019-02-23T08:55:58.552Z,21.28
2019-02-23T08:56:58.553Z,21.30
2019-02-23T08:57:58.487Z,21.30
2019-02-23T08:58:58.497Z,21.37
2019-02-23T08:59:58.487Z,21.30
2019-02-23T09:00:58.510Z,21.37
2019-02-23T09:01:58.459Z,21.28
2019-02-23T09:02:58.452Z,21.37
2019-02-23T09:03:58.454Z,21.27
2019-02-23T09:04:58.446Z,21.30
2019-02-23T09:05:58.423Z,21.33
2019-02-23T09:06:58.409Z,21.36
2019-02-23T09:07:58.393Z,21.37
2019-02-23T09:08:58.411Z,21.37
2019-02-23T09:09:58.440Z,21.26
2019-02-23T09:10:58.378Z,21.30
2019-02-23T09:11:58.367Z,21.24
2019-02-23T09:12:58.374Z,21.37
2019-02-23T09:13:58.361Z,21.30
2019-02-23T09:14:58.358Z,21.33
2019-02-23T09:15:58.348Z,21.31
2019-02-23T09:16:58.341Z,21.37
2019-02-23T09:17:58.338Z,21.42
2019-02-23T09:18:58.296Z,21.43
2019-02-23T09:19:58.295Z,21.43
2019-02-23T09:20:58.306Z,21.40
2019-02-23T09:21:58.292Z,21.36
2019-02-23T09:23:00.347Z,21.40
2019-02-23T09:23:58.267Z,21.37
2019-02-23T09:24:58.282Z,21.40
2019-02-23T09:25:58.253Z,21.38
2019-02-23T09:26:58.300Z,21.38
2019-02-23T09:27:58.243Z,21.43
2019-02-23T09:28:58.244Z,21.45
2019-02-23T09:29:58.329Z,21.42
2019-02-23T09:30:58.219Z,21.43
2019-02-23T09:31:58.200Z,21.42
2019-02-23T09:32:58.221Z,21.38
2019-02-23T09:33:58.232Z,21.45
2019-02-23T09:34:58.200Z,21.46
2019-02-23T09:35:58.220Z,21.45
2019-02-23T09:36:58.171Z,21.55
2019-02-23T09:37:58.161Z,21.45
2019-02-23T09:38:58.197Z,21.42
2019-02-23T09:39:58.138Z,21.52
2019-02-23T09:40:58.133Z,21.48
2019-02-23T09:42:07.201Z,21.51
2019-02-23T09:42:58.117Z,21.55
2019-02-23T09:43:58.126Z,21.52
2019-02-23T09:44:58.090Z,21.61
2019-02-23T09:45:58.096Z,21.67
2019-02-23T09:46:58.085Z,21.58
2019-02-23T09:47:58.068Z,21.66
2019-02-23T09:48:58.115Z,21.64
2019-02-23T09:49:58.057Z,21.61
2019-02-23T09:50:58.055Z,21.67
2019-02-23T09:51:58.044Z,21.58
2019-02-23T09:52:58.042Z,21.71
2019-02-23T09:53:58.029Z,21.68
2019-02-23T09:54:58.032Z,21.66
2019-02-23T09:55:58.031Z,21.67
2019-02-23T09:56:58.001Z,21.66
2019-02-23T09:57:58.008Z,21.73
2019-02-23T09:58:58.003Z,21.81
2019-02-23T09:59:57.986Z,21.82
2019-02-23T10:00:57.986Z,21.79
2019-02-23T10:01:58.185Z,21.86
2019-02-23T10:02:57.975Z,21.83
2019-02-23T10:03:57.972Z,21.85
2019-02-23T10:04:57.987Z,21.90
2019-02-23T10:05:57.947Z,21.96
2019-02-23T10:06:57.939Z,22.04
2019-02-23T10:07:57.929Z,22.09
2019-02-23T10:08:57.917Z,22.05
2019-02-23T10:09:57.922Z,22.04
2019-02-23T10:10:57.907Z,22.06
2019-02-23T10:11:57.882Z,22.04
2019-02-23T10:12:57.904Z,22.12
2019-02-23T10:13:57.946Z,22.04
2019-02-23T10:14:57.872Z,22.05
2019-02-23T10:15:57.908Z,22.08
2019-02-23T10:16:57.848Z,22.12
2019-02-23T10:17:57.827Z,22.12
2019-02-23T10:18:57.863Z,22.23
2019-02-23T10:19:57.829Z,22.17
2019-02-23T10:20:57.871Z,22.12
2019-02-23T10:21:57.826Z,22.20
2019-02-23T10:22:57.809Z,22.14
2019-02-23T10:23:57.797Z,22.15
2019-02-23T10:24:57.795Z,22.36
2019-02-23T10:25:57.781Z,22.17
2019-02-23T10:26:57.801Z,22.27
2019-02-23T10:27:59.302Z,22.31
2019-02-23T10:28:57.761Z,22.26
2019-02-23T10:29:57.756Z,22.24
2019-02-23T10:30:57.759Z,22.41
2019-02-23T10:31:57.749Z,22.44
2019-02-23T10:32:57.722Z,22.36
2019-02-23T10:33:57.736Z,22.39
2019-02-23T10:34:57.729Z,22.44
2019-02-23T10:35:57.755Z,22.41
2019-02-23T10:36:57.698Z,22.41
2019-02-23T10:37:57.719Z,22.45
2019-02-23T10:38:57.706Z,22.48
2019-02-23T10:39:57.694Z,22.45
2019-02-23T10:40:59.770Z,22.46
2019-02-23T10:41:57.665Z,22.46
2019-02-23T10:42:57.651Z,22.57
2019-02-23T10:43:57.659Z,22.57
2019-02-23T10:44:57.640Z,22.57
2019-02-23T10:45:57.678Z,22.67
2019-02-23T10:46:57.639Z,22.60
2019-02-23T10:47:57.636Z,22.66
2019-02-23T10:48:57.623Z,22.70
2019-02-23T10:49:57.617Z,22.67
2019-02-23T10:50:57.609Z,22.66
2019-02-23T10:51:57.607Z,22.72
2019-02-23T10:52:57.645Z,22.64
2019-02-23T10:53:57.589Z,22.79
2019-02-23T10:54:57.687Z,22.75
2019-02-23T10:55:57.587Z,22.82
2019-02-23T10:56:57.548Z,22.88
2019-02-23T10:57:57.540Z,22.91
2019-02-23T10:58:57.560Z,22.82
2019-02-23T10:59:57.543Z,22.97
2019-02-23T11:00:57.519Z,23.00
2019-02-23T11:01:57.534Z,22.99
2019-02-23T11:02:57.497Z,23.00
2019-02-23T11:03:57.511Z,23.00
2019-02-23T11:04:57.546Z,23.07
2019-02-23T11:05:57.496Z,23.06
2019-02-23T11:06:57.538Z,23.19
2019-02-23T11:07:57.488Z,23.22
2019-02-23T11:08:57.496Z,23.16
2019-02-23T11:09:57.474Z,23.23
2019-02-23T11:10:57.466Z,23.31
2019-02-23T11:11:57.466Z,23.34
2019-02-23T11:12:57.433Z,23.44
2019-02-23T11:13:57.421Z,23.37
2019-02-23T11:14:57.470Z,23.41
2019-02-23T11:15:57.439Z,23.49
2019-02-23T11:16:57.424Z,23.49
2019-02-23T11:17:57.427Z,23.49
2019-02-23T11:18:57.406Z,23.47
2019-02-23T11:19:57.396Z,23.62
2019-02-23T11:20:57.411Z,23.49
2019-02-23T11:21:57.373Z,23.63
2019-02-23T11:22:57.414Z,23.59
2019-02-23T11:23:57.385Z,23.60
2019-02-23T11:24:57.357Z,23.72
2019-02-23T11:25:57.359Z,23.74
2019-02-23T11:26:57.546Z,23.78
2019-02-23T11:27:57.358Z,23.75
2019-02-23T11:28:57.562Z,23.71
2019-02-23T11:29:57.345Z,23.79
2019-02-23T11:30:57.541Z,23.86
2019-02-23T11:31:58.740Z,23.89
2019-02-23T11:32:58.733Z,23.97
2019-02-23T11:33:57.308Z,24.02
2019-02-23T11:34:57.302Z,24.04
2019-02-23T11:35:57.290Z,24.00
2019-02-23T11:36:57.288Z,24.18
2019-02-23T11:37:57.285Z,24.27
2019-02-23T11:38:57.283Z,24.27
2019-02-23T11:39:57.264Z,24.33
2019-02-23T11:40:57.272Z,24.36
2019-02-23T11:41:57.261Z,24.37
2019-02-23T11:42:57.258Z,24.36
2019-02-23T11:43:57.244Z,24.41
2019-02-23T11:44:57.234Z,24.44
2019-02-23T11:45:57.221Z,24.41
2019-02-23T11:47:00.467Z,24.49
2019-02-23T11:47:57.204Z,24.42
2019-02-23T11:48:57.219Z,24.61
2019-02-23T11:49:57.200Z,24.60
2019-02-23T11:50:57.187Z,24.61
2019-02-23T11:51:57.194Z,24.60
2019-02-23T11:52:57.176Z,24.63
2019-02-23T11:53:57.158Z,24.75
2019-02-23T11:54:57.176Z,24.90
2019-02-23T11:55:57.157Z,24.89
2019-02-23T11:56:57.159Z,24.84
2019-02-23T11:57:57.147Z,24.94
2019-02-23T11:58:57.152Z,24.92
2019-02-23T11:59:57.130Z,24.90
2019-02-23T12:00:57.142Z,24.93
2019-02-23T12:01:57.124Z,24.92
2019-02-23T12:02:57.108Z,24.89
2019-02-23T12:03:57.102Z,24.93
2019-02-23T12:04:57.122Z,25.12
2019-02-23T12:05:57.119Z,25.14
2019-02-23T12:06:57.100Z,25.12
2019-02-23T12:07:57.098Z,25.12
2019-02-23T12:08:57.457Z,25.29
2019-02-23T12:09:57.082Z,25.27
2019-02-23T12:10:57.081Z,25.31
2019-02-23T12:11:57.060Z,25.29
2019-02-23T12:12:57.069Z,25.41
2019-02-23T12:13:57.064Z,25.42
2019-02-23T12:14:57.058Z,25.45
2019-02-23T12:15:57.059Z,25.46
2019-02-23T12:16:57.041Z,25.48
2019-02-23T12:17:57.037Z,25.49
2019-02-23T12:18:57.037Z,25.59
2019-02-23T12:19:57.005Z,25.67
2019-02-23T12:20:57.018Z,25.64
2019-02-23T12:21:57.028Z,25.67
2019-02-23T12:22:57.002Z,25.67
2019-02-23T12:24:05.740Z,25.82
2019-02-23T12:24:56.982Z,25.71
2019-02-23T12:25:56.982Z,25.76
2019-02-23T12:26:56.978Z,25.85
2019-02-23T12:27:56.995Z,25.91
2019-02-23T12:28:56.984Z,26.11
2019-02-23T12:29:56.963Z,26.29
2019-02-23T12:30:56.951Z,26.41
2019-02-23T12:31:56.956Z,26.66
2019-02-23T12:32:56.942Z,26.76
2019-02-23T12:33:56.944Z,26.79
2019-02-23T12:34:56.925Z,26.84
2019-02-23T12:35:56.947Z,27.02
2019-02-23T12:36:57.624Z,27.03
2019-02-23T12:37:56.937Z,27.39
2019-02-23T12:38:56.929Z,27.55
2019-02-23T12:39:56.915Z,28.32
2019-02-23T12:40:56.913Z,28.25
2019-02-23T12:41:56.918Z,28.20
2019-02-23T12:42:56.916Z,28.08
2019-02-23T12:43:56.945Z,28.17
2019-02-23T12:44:56.921Z,28.33
2019-02-23T12:45:56.886Z,28.46
2019-02-23T12:46:56.880Z,28.89
2019-02-23T12:47:56.907Z,28.83
2019-02-23T12:48:56.898Z,28.88
2019-02-23T12:49:56.890Z,29.17
2019-02-23T12:50:56.880Z,29.39
2019-02-23T12:51:56.880Z,29.44