createdAt,value
2019-03-24T00:00:59.319Z,3.20
2019-03-24T00:02:11.030Z,3.20
2019-03-24T00:03:18.476Z,3.20
2019-03-24T00:04:26.314Z,3.20
2019-03-24T00:05:34.223Z,3.20
2019-03-24T00:06:41.834Z,3.20
2019-03-24T00:07:49.279Z,3.10
2019-03-24T00:08:56.779Z,3.10
2019-03-24T00:10:04.701Z,3.10
2019-03-24T00:11:12.232Z,3.10
2019-03-24T00:12:20.165Z,3.00
2019-03-24T00:13:27.725Z,3.00
2019-03-24T00:14:35.427Z,3.00
2019-03-24T00:15:42.952Z,3.10
2019-03-24T00:16:50.399Z,3.10
2019-03-24T00:17:57.959Z,3.10
2019-03-24T00:19:05.536Z,3.10
2019-03-24T00:20:16.031Z,3.00
2019-03-24T00:21:23.889Z,3.00
2019-03-24T00:22:31.750Z,3.00
2019-03-24T00:23:39.315Z,3.00
2019-03-24T00:24:47.242Z,3.00
2019-03-24T00:25:54.840Z,3.00
2019-03-24T00:27:02.758Z,3.00
2019-03-24T00:28:10.384Z,3.00
2019-03-24T00:29:17.884Z,3.00
2019-03-24T00:30:25.717Z,3.00
2019-03-24T00:31:33.234Z,2.90
2019-03-24T00:32:41.048Z,2.90
2019-03-24T00:33:50.813Z,2.80
2019-03-24T00:35:00.048Z,2.70
2019-03-24T00:36:07.514Z,2.70
2019-03-24T00:37:16.466Z,2.60
2019-03-24T00:38:23.930Z,2.60
2019-03-24T00:39:32.326Z,2.60
2019-03-24T00:40:39.828Z,2.60
2019-03-24T00:41:47.644Z,2.60
2019-03-24T00:42:55.519Z,2.60
2019-03-24T00:44:03.396Z,2.60
2019-03-24T00:45:11.564Z,2.60
2019-03-24T00:46:19.366Z,2.60
2019-03-24T00:47:26.817Z,2.60
2019-03-24T00:48:34.282Z,2.60
2019-03-24T00:49:41.756Z,2.60
2019-03-24T00:50:49.305Z,2.60
2019-03-24T00:51:56.773Z,2.60
2019-03-24T00:53:04.295Z,2.60
2019-03-24T00:54:12.058Z,2.60
2019-03-24T00:55:19.896Z,2.70
2019-03-24T00:56:27.514Z,2.60
2019-03-24T00:57:37.375Z,2.70
2019-03-24T00:58:44.619Z,2.70
2019-03-24T00:59:52.067Z,2.70
2019-03-24T01:00:59.536Z,2.70
2019-03-24T01:02:07.340Z,2.60
2019-03-24T01:03:15.221Z,2.60
2019-03-24T01:04:22.718Z,2.60
2019-03-24T01:05:30.221Z,2.50
2019-03-24T01:06:38.093Z,2.60
2019-03-24T01:07:45.961Z,2.60
2019-03-24T01:08:53.508Z,2.60
2019-03-24T01:10:01.062Z,2.60
2019-03-24T01:11:08.739Z,2.60
2019-03-24T01:12:16.623Z,2.60
2019-03-24T01:13:24.061Z,2.60
2019-03-24T01:14:31.520Z,2.60
2019-03-24T01:15:47.683Z,2.60
2019-03-24T01:16:49.660Z,2.60
2019-03-24T01:17:57.475Z,2.60
2019-03-24T01:19:05.131Z,2.60
2019-03-24T01:20:14.113Z,2.60
2019-03-24T01:21:21.658Z,2.60
2019-03-24T01:22:29.771Z,2.60
2019-03-24T01:23:37.402Z,2.60
2019-03-24T01:24:44.830Z,2.60
2019-03-24T01:25:52.301Z,2.60
2019-03-24T01:26:59.774Z,2.60
2019-03-24T01:28:07.224Z,2.60
2019-03-24T01:29:14.744Z,2.60
2019-03-24T01:30:22.457Z,2.60
2019-03-24T01:31:29.987Z,2.60
2019-03-24T01:32:37.406Z,2.60
2019-03-24T01:33:44.858Z,2.60
2019-03-24T01:34:52.701Z,2.60
2019-03-24T01:36:00.781Z,2.60
2019-03-24T01:37:08.982Z,2.60
2019-03-24T01:38:17.083Z,2.60
2019-03-24T01:39:24.539Z,2.60
2019-03-24T01:40:32.422Z,2.60
2019-03-24T01:41:40.428Z,2.50
2019-03-24T01:42:47.891Z,2.50
2019-03-24T01:43:55.333Z,2.50
2019-03-24T01:45:02.955Z,2.50
2019-03-24T01:46:10.726Z,2.50
2019-03-24T01:47:18.255Z,2.60
2019-03-24T01:48:25.688Z,2.60
2019-03-24T01:49:33.471Z,2.60
2019-03-24T01:50:40.937Z,2.60
2019-03-24T01:51:48.393Z,2.50
2019-03-24T01:52:55.907Z,2.50
2019-03-24T01:54:03.729Z,2.50
2019-03-24T01:55:11.422Z,2.50
2019-03-24T01:56:19.144Z,2.40
2019-03-24T01:57:26.606Z,2.40
2019-03-24T01:58:34.289Z,2.40
2019-03-24T01:59:42.122Z,2.40
2019-03-24T02:00:49.601Z,2.40
2019-03-24T02:01:57.108Z,2.40
2019-03-24T02:03:04.973Z,2.40
2019-03-24T02:04:12.892Z,2.40
2019-03-24T02:05:20.841Z,2.40
2019-03-24T02:06:29.811Z,2.40
2019-03-24T02:07:37.315Z,2.40
2019-03-24T02:08:44.805Z,2.40
2019-03-24T02:09:52.263Z,2.40
2019-03-24T02:11:00.131Z,2.30
2019-03-24T02:12:07.899Z,2.30
2019-03-24T02:13:16.232Z,2.20
2019-03-24T02:14:24.064Z,2.20
2019-03-24T02:15:31.551Z,2.10
2019-03-24T02:16:39.321Z,2.10
2019-03-24T02:17:46.835Z,2.00
2019-03-24T02:18:54.711Z,2.00
2019-03-24T02:20:02.170Z,1.90
2019-03-24T02:21:09.636Z,1.90
2019-03-24T02:22:17.122Z,1.90
2019-03-24T02:23:24.591Z,1.90
2019-03-24T02:24:33.209Z,1.90
2019-03-24T02:25:40.855Z,1.90
2019-03-24T02:26:49.024Z,1.80
2019-03-24T02:27:56.845Z,1.80
2019-03-24T02:29:04.668Z,1.80
2019-03-24T02:30:13.564Z,1.80
2019-03-24T02:31:21.132Z,1.70
2019-03-24T02:32:28.618Z,1.70
2019-03-24T02:33:36.118Z,1.70
2019-03-24T02:34:43.614Z,1.60
2019-03-24T02:35:51.111Z,1.70
2019-03-24T02:36:58.956Z,1.70
2019-03-24T02:38:06.747Z,1.70
2019-03-24T02:39:14.297Z,1.60
2019-03-24T02:40:21.777Z,1.60
2019-03-24T02:41:29.291Z,1.60
2019-03-24T02:42:37.158Z,1.60
2019-03-24T02:43:44.597Z,1.60
2019-03-24T02:44:52.126Z,1.70
2019-03-24T02:45:59.653Z,1.70
2019-03-24T02:47:07.301Z,1.60
2019-03-24T02:48:15.226Z,1.60
2019-03-24T02:49:22.741Z,1.60
2019-03-24T02:50:30.614Z,1.70
2019-03-24T02:51:38.097Z,1.60
2019-03-24T02:52:45.946Z,1.60
2019-03-24T02:53:53.727Z,1.60
2019-03-24T02:55:01.233Z,1.60
2019-03-24T02:56:08.664Z,1.60
2019-03-24T02:57:16.161Z,1.60
2019-03-24T02:58:23.670Z,1.50
2019-03-24T02:59:31.168Z,1.60
2019-03-24T03:00:38.798Z,1.60
2019-03-24T03:01:46.861Z,1.60
2019-03-24T03:02:54.660Z,1.50
2019-03-24T03:04:02.463Z,1.50
2019-03-24T03:05:10.845Z,1.50
2019-03-24T03:06:18.334Z,1.50
2019-03-24T03:07:25.842Z,1.50
2019-03-24T03:08:33.337Z,1.50
2019-03-24T03:09:40.862Z,1.50
2019-03-24T03:10:48.332Z,1.50
2019-03-24T03:11:56.454Z,1.50
2019-03-24T03:13:03.940Z,1.50
2019-03-24T03:14:11.362Z,1.50
2019-03-24T03:15:19.637Z,1.40
2019-03-24T03:16:37.895Z,1.40
2019-03-24T03:17:37.033Z,1.40
2019-03-24T03:18:44.851Z,1.40
2019-03-24T03:19:53.816Z,1.40
2019-03-24T03:21:01.575Z,1.50
2019-03-24T03:22:09.079Z,1.50
2019-03-24T03:23:16.654Z,1.50
2019-03-24T03:24:24.107Z,1.50
2019-03-24T03:25:31.591Z,1.40
2019-03-24T03:26:39.462Z,1.50
2019-03-24T03:27:47.300Z,1.40
2019-03-24T03:28:55.435Z,1.40
2019-03-24T03:30:02.976Z,1.50
2019-03-24T03:31:10.771Z,1.40
2019-03-24T03:32:19.057Z,1.50
2019-03-24T03:33:26.919Z,1.50
2019-03-24T03:34:34.822Z,1.50
2019-03-24T03:35:42.343Z,1.50
2019-03-24T03:36:50.463Z,1.50
2019-03-24T03:37:57.992Z,1.40
2019-03-24T03:39:07.489Z,1.50
2019-03-24T03:40:15.105Z,1.60
2019-03-24T03:41:22.920Z,1.70
2019-03-24T03:42:30.425Z,1.80
2019-03-24T03:43:38.260Z,1.80
2019-03-24T03:44:45.741Z,1.70
2019-03-24T03:45:53.390Z,1.70
2019-03-24T03:47:01.614Z,1.60
2019-03-24T03:48:09.103Z,1.60
2019-03-24T03:49:17.016Z,1.60
2019-03-24T03:50:24.844Z,1.60
2019-03-24T03:51:32.757Z,1.60
2019-03-24T03:52:40.301Z,1.50
2019-03-24T03:53:47.764Z,1.50
2019-03-24T03:54:55.663Z,1.40
2019-03-24T03:56:03.166Z,1.40
2019-03-24T03:57:10.633Z,1.40
2019-03-24T03:58:18.093Z,1.40
2019-03-24T03:59:25.622Z,1.50
2019-03-24T04:00:37.340Z,1.50
2019-03-24T04:01:45.148Z,1.50
2019-03-24T04:02:52.616Z,1.50
2019-03-24T04:04:00.096Z,1.40
2019-03-24T04:05:08.348Z,1.50
2019-03-24T04:06:16.333Z,1.50
2019-03-24T04:07:24.148Z,1.60
2019-03-24T04:08:32.566Z,1.60
2019-03-24T04:09:40.303Z,1.60
2019-03-24T04:10:48.780Z,1.60
2019-03-24T04:11:56.305Z,1.60
2019-03-24T04:13:03.782Z,1.60
2019-03-24T04:14:11.479Z,1.60
2019-03-24T04:15:18.917Z,1.60
2019-03-24T04:16:26.427Z,1.50
2019-03-24T04:17:34.281Z,1.50
2019-03-24T04:18:41.809Z,1.50
2019-03-24T04:19:49.914Z,1.50
2019-03-24T04:20:57.442Z,1.50
2019-03-24T04:22:04.948Z,1.40
2019-03-24T04:23:13.188Z,1.40
2019-03-24T04:24:20.694Z,1.40
2019-03-24T04:25:28.189Z,1.30
2019-03-24T04:26:35.727Z,1.30
2019-03-24T04:27:43.628Z,1.20
2019-03-24T04:28:51.559Z,1.10
2019-03-24T04:29:59.443Z,1.10
2019-03-24T04:31:07.003Z,1.00
2019-03-24T04:32:14.486Z,0.90
2019-03-24T04:33:21.992Z,0.90
2019-03-24T04:34:29.564Z,0.80
2019-03-24T04:35:37.446Z,0.80
2019-03-24T04:36:45.374Z,0.80
2019-03-24T04:37:52.849Z,0.80
2019-03-24T04:39:00.528Z,0.80
2019-03-24T04:40:08.685Z,0.80
2019-03-24T04:41:16.160Z,0.80
2019-03-24T04:42:23.644Z,0.70
2019-03-24T04:43:31.564Z,0.70
2019-03-24T04:44:39.144Z,0.70
2019-03-24T04:45:46.974Z,0.70
2019-03-24T04:46:54.814Z,0.70
2019-03-24T04:48:02.980Z,0.70
2019-03-24T04:49:10.522Z,0.70
2019-03-24T04:50:18.035Z,0.70
2019-03-24T04:51:25.491Z,0.60
2019-03-24T04:52:33.018Z,0.60
2019-03-24T04:53:40.956Z,0.60
2019-03-24T04:54:48.529Z,0.60
2019-03-24T04:55:56.364Z,0.50
2019-03-24T04:57:04.046Z,0.60
2019-03-24T04:58:11.946Z,0.60
2019-03-24T04:59:19.399Z,0.60
2019-03-24T05:00:38.329Z,0.60
2019-03-24T05:01:45.847Z,0.60
2019-03-24T05:02:53.332Z,0.60
2019-03-24T05:04:01.252Z,0.60
2019-03-24T05:05:09.203Z,0.60
2019-03-24T05:06:18.027Z,0.60
2019-03-24T05:07:26.979Z,0.60
2019-03-24T05:08:35.631Z,0.70
2019-03-24T05:09:43.615Z,0.70
2019-03-24T05:10:51.127Z,0.70
2019-03-24T05:11:58.768Z,0.70
2019-03-24T05:13:06.247Z,0.70
2019-03-24T05:14:13.714Z,0.70
2019-03-24T05:15:21.217Z,0.70
2019-03-24T05:16:29.124Z,0.80
2019-03-24T05:17:36.773Z,0.80
2019-03-24T05:18:44.618Z,0.80
2019-03-24T05:19:52.091Z,0.90
2019-03-24T05:20:59.920Z,0.90
2019-03-24T05:22:07.346Z,1.00
2019-03-24T05:23:14.827Z,1.00
2019-03-24T05:24:22.689Z,0.90
2019-03-24T05:25:30.465Z,1.00
2019-03-24T05:26:37.986Z,1.00
2019-03-24T05:27:45.502Z,1.10
2019-03-24T05:28:53.010Z,1.10
2019-03-24T05:30:00.530Z,1.20
2019-03-24T05:31:07.981Z,1.20
2019-03-24T05:32:15.965Z,1.20
2019-03-24T05:33:23.491Z,1.20
2019-03-24T05:34:31.772Z,1.30
2019-03-24T05:35:39.716Z,1.30
2019-03-24T05:36:47.612Z,1.30
2019-03-24T05:37:55.493Z,1.40
2019-03-24T05:39:04.925Z,1.40
2019-03-24T05:40:12.629Z,1.40
2019-03-24T05:41:20.093Z,1.50
2019-03-24T05:42:28.030Z,1.50
2019-03-24T05:43:35.858Z,1.50
2019-03-24T05:44:43.852Z,1.50
2019-03-24T05:45:51.286Z,1.50
2019-03-24T05:46:58.774Z,1.60
2019-03-24T05:48:06.571Z,1.60
2019-03-24T05:49:14.488Z,1.70
2019-03-24T05:50:22.359Z,1.70
2019-03-24T05:51:29.911Z,1.70
2019-03-24T05:52:37.450Z,1.80
2019-03-24T05:53:44.921Z,1.80
2019-03-24T05:54:52.398Z,1.80
2019-03-24T05:56:00.280Z,1.80
2019-03-24T05:57:07.968Z,1.80
2019-03-24T05:58:15.460Z,1.80
2019-03-24T05:59:23.267Z,1.80
2019-03-24T06:00:30.782Z,1.80
2019-03-24T06:01:40.311Z,1.80
2019-03-24T06:02:48.310Z,1.80
2019-03-24T06:03:56.191Z,1.80
2019-03-24T06:05:04.004Z,1.90
2019-03-24T06:06:11.471Z,1.90
2019-03-24T06:07:18.972Z,1.90
2019-03-24T06:08:26.565Z,1.90
2019-03-24T06:09:34.502Z,1.90
2019-03-24T06:10:42.322Z,1.80
2019-03-24T06:11:50.203Z,1.80
2019-03-24T06:12:57.660Z,1.70
2019-03-24T06:14:05.710Z,1.70
2019-03-24T06:15:13.571Z,1.70
2019-03-24T06:16:21.403Z,1.70
2019-03-24T06:17:28.875Z,1.70
2019-03-24T06:18:36.758Z,1.70
2019-03-24T06:19:44.634Z,1.70
2019-03-24T06:20:52.412Z,1.80
2019-03-24T06:22:00.662Z,1.90
2019-03-24T06:23:08.479Z,1.90
2019-03-24T06:24:15.960Z,2.00
2019-03-24T06:25:23.423Z,2.00
2019-03-24T06:26:31.652Z,2.10
2019-03-24T06:27:39.234Z,2.10
2019-03-24T06:28:47.079Z,2.10
2019-03-24T06:29:54.560Z,2.10
2019-03-24T06:31:02.311Z,2.20
2019-03-24T06:32:10.055Z,2.20
2019-03-24T06:33:17.563Z,2.30
2019-03-24T06:34:25.482Z,2.30
2019-03-24T06:35:32.925Z,2.30
2019-03-24T06:36:40.832Z,2.40
2019-03-24T06:37:48.324Z,2.50
2019-03-24T06:38:55.916Z,2.50
2019-03-24T06:40:03.390Z,2.50
2019-03-24T06:41:10.874Z,2.50
2019-03-24T06:42:18.362Z,2.50
2019-03-24T06:43:26.370Z,2.60
2019-03-24T06:44:33.843Z,2.60
2019-03-24T06:45:41.777Z,2.50
2019-03-24T06:46:49.237Z,2.40
2019-03-24T06:47:58.160Z,2.50
2019-03-24T06:49:06.030Z,2.40
2019-03-24T06:50:13.963Z,2.40
2019-03-24T06:51:21.894Z,2.40
2019-03-24T06:52:29.355Z,2.40
2019-03-24T06:53:37.167Z,2.40
2019-03-24T06:54:44.617Z,2.40
2019-03-24T06:55:52.061Z,2.50
2019-03-24T06:56:59.662Z,2.60
2019-03-24T06:58:07.237Z,2.70
2019-03-24T06:59:14.994Z,2.80
2019-03-24T07:00:22.787Z,2.90
2019-03-24T07:01:30.580Z,2.90
2019-03-24T07:02:38.264Z,3.00
2019-03-24T07:03:46.101Z,3.00
2019-03-24T07:04:54.621Z,3.10
2019-03-24T07:06:02.530Z,3.10
2019-03-24T07:07:10.087Z,3.10
2019-03-24T07:08:17.573Z,3.10
2019-03-24T07:09:25.963Z,3.10
2019-03-24T07:10:33.447Z,3.20
2019-03-24T07:11:40.921Z,3.20
2019-03-24T07:12:48.653Z,3.30
2019-03-24T07:13:56.201Z,3.30
2019-03-24T07:15:03.701Z,3.40
2019-03-24T07:16:11.214Z,3.50
2019-03-24T07:17:19.524Z,3.60
2019-03-24T07:18:28.127Z,3.70
2019-03-24T07:19:35.613Z,3.70
2019-03-24T07:20:43.088Z,3.70
2019-03-24T07:21:50.566Z,3.70
2019-03-24T07:22:58.005Z,3.90
2019-03-24T07:24:05.834Z,4.00
2019-03-24T07:25:13.943Z,4.00
2019-03-24T07:26:22.140Z,4.00
2019-03-24T07:27:29.748Z,4.00
2019-03-24T07:28:37.236Z,4.00
2019-03-24T07:29:45.181Z,4.10
2019-03-24T07:30:52.645Z,4.10
2019-03-24T07:32:00.909Z,4.10
2019-03-24T07:33:08.480Z,4.20
2019-03-24T07:34:15.966Z,4.20
2019-03-24T07:35:23.422Z,4.20
2019-03-24T07:36:30.907Z,4.20
2019-03-24T07:37:38.661Z,4.20
2019-03-24T07:38:47.198Z,4.20
2019-03-24T07:39:54.671Z,4.20
2019-03-24T07:41:02.575Z,4.30
2019-03-24T07:42:10.795Z,4.40
2019-03-24T07:43:19.024Z,4.50
2019-03-24T07:44:27.306Z,4.60
2019-03-24T07:45:35.099Z,4.70
2019-03-24T07:46:42.550Z,4.70
2019-03-24T07:47:50.234Z,4.80
2019-03-24T07:48:58.095Z,4.80
2019-03-24T07:50:06.874Z,4.90
2019-03-24T07:51:14.323Z,4.90
2019-03-24T07:52:21.763Z,4.90
2019-03-24T07:53:29.753Z,5.00
2019-03-24T07:54:37.281Z,5.00
2019-03-24T07:55:44.782Z,5.10
2019-03-24T07:56:52.270Z,5.10
2019-03-24T07:58:00.164Z,5.30
2019-03-24T07:59:08.189Z,5.40
2019-03-24T08:00:20.368Z,5.50
2019-03-24T08:01:28.987Z,5.60
2019-03-24T08:02:36.832Z,5.80
2019-03-24T08:03:44.301Z,5.90
2019-03-24T08:04:52.135Z,5.80
2019-03-24T08:05:59.651Z,5.80
2019-03-24T08:07:07.933Z,5.80
2019-03-24T08:08:15.924Z,5.80
2019-03-24T08:09:23.816Z,5.80
2019-03-24T08:10:31.678Z,5.90
2019-03-24T08:11:39.164Z,6.00
2019-03-24T08:12:46.745Z,5.90
2019-03-24T08:13:54.446Z,5.90
2019-03-24T08:15:01.963Z,5.90
2019-03-24T08:16:09.774Z,5.90
2019-03-24T08:17:17.274Z,5.80
2019-03-24T08:18:29.820Z,5.80
2019-03-24T08:19:34.017Z,5.80
2019-03-24T08:20:41.762Z,5.70
2019-03-24T08:21:49.309Z,5.70
2019-03-24T08:22:57.227Z,5.60
2019-03-24T08:24:04.729Z,5.70
2019-03-24T08:25:12.537Z,5.80
2019-03-24T08:26:20.325Z,5.90
2019-03-24T08:27:28.124Z,6.00
2019-03-24T08:28:35.791Z,6.10
2019-03-24T08:29:43.257Z,6.10
2019-03-24T08:30:50.774Z,6.20
2019-03-24T08:31:58.394Z,6.20
2019-03-24T08:33:06.205Z,6.40
2019-03-24T08:34:13.752Z,6.50
2019-03-24T08:35:21.331Z,6.60
2019-03-24T08:36:28.869Z,6.60
2019-03-24T08:37:37.259Z,6.70
2019-03-24T08:38:45.458Z,6.80
2019-03-24T08:39:53.344Z,6.90
2019-03-24T08:41:01.264Z,6.90
2019-03-24T08:42:08.949Z,6.90
2019-03-24T08:43:16.820Z,6.90
2019-03-24T08:44:24.284Z,7.00
2019-03-24T08:45:32.486Z,7.00
2019-03-24T08:46:40.404Z,7.00
2019-03-24T08:47:48.044Z,7.00
2019-03-24T08:48:56.225Z,7.10
2019-03-24T08:50:03.685Z,7.20
2019-03-24T08:51:11.506Z,7.30
2019-03-24T08:52:19.039Z,7.40
2019-03-24T08:53:27.044Z,7.50
2019-03-24T08:54:34.569Z,7.60
2019-03-24T08:55:42.578Z,7.70
2019-03-24T08:56:50.477Z,7.80
2019-03-24T08:57:58.519Z,8.00
2019-03-24T08:59:06.296Z,8.20
2019-03-24T09:00:14.223Z,8.40
2019-03-24T09:01:22.071Z,8.50
2019-03-24T09:02:29.566Z,8.80
2019-03-24T09:03:38.806Z,8.90
2019-03-24T09:04:46.363Z,9.00
2019-03-24T09:05:54.232Z,9.00
2019-03-24T09:07:01.853Z,9.10
2019-03-24T09:08:09.590Z,9.30
2019-03-24T09:09:17.786Z,9.50
2019-03-24T09:10:25.279Z,9.50
2019-03-24T09:11:33.174Z,9.60
2019-03-24T09:12:41.045Z,9.70
2019-03-24T09:13:48.921Z,9.60
2019-03-24T09:14:56.647Z,9.80
2019-03-24T09:16:04.118Z,9.70
2019-03-24T09:17:12.408Z,9.70
2019-03-24T09:18:19.875Z,9.60
2019-03-24T09:19:28.029Z,9.60
2019-03-24T09:20:41.555Z,9.70
2019-03-24T09:21:45.382Z,9.70
2019-03-24T09:22:52.865Z,9.70
2019-03-24T09:24:00.756Z,9.60
2019-03-24T09:25:08.710Z,9.60
2019-03-24T09:26:16.539Z,9.60
2019-03-24T09:27:24.298Z,9.70
2019-03-24T09:28:33.355Z,9.80
2019-03-24T09:29:40.864Z,9.90
2019-03-24T09:30:48.337Z,10.00
2019-03-24T09:31:56.261Z,10.00
2019-03-24T09:33:04.275Z,10.00
2019-03-24T09:34:12.204Z,10.00
2019-03-24T09:35:20.040Z,9.90
2019-03-24T09:36:27.955Z,9.90
2019-03-24T09:37:35.709Z,9.90
2019-03-24T09:38:43.267Z,10.00
2019-03-24T09:39:50.753Z,10.10
2019-03-24T09:40:58.287Z,10.30
2019-03-24T09:42:06.018Z,10.30
2019-03-24T09:43:13.513Z,10.20
2019-03-24T09:44:21.031Z,10.20
2019-03-24T09:45:28.494Z,10.20
2019-03-24T09:46:36.330Z,10.20
2019-03-24T09:47:44.560Z,10.10
2019-03-24T09:49:02.462Z,10.00
2019-03-24T09:50:01.651Z,10.00
2019-03-24T09:51:09.703Z,9.90
2019-03-24T09:52:17.516Z,9.90
2019-03-24T09:53:25.268Z,9.90
2019-03-24T09:54:34.028Z,9.80
2019-03-24T09:55:41.729Z,9.70
2019-03-24T09:56:49.473Z,9.80
2019-03-24T09:57:58.025Z,9.70
2019-03-24T09:59:05.622Z,9.50
2019-03-24T10:00:14.200Z,9.40
2019-03-24T10:01:22.009Z,9.40
2019-03-24T10:02:29.991Z,9.50
2019-03-24T10:03:38.284Z,9.30
2019-03-24T10:04:45.835Z,9.60
2019-03-24T10:05:53.671Z,9.70
2019-03-24T10:07:01.304Z,9.80
2019-03-24T10:08:09.097Z,9.80
2019-03-24T10:09:17.207Z,9.70
2019-03-24T10:10:24.686Z,9.70
2019-03-24T10:11:32.274Z,9.80
2019-03-24T10:12:40.439Z,9.90
2019-03-24T10:13:48.065Z,9.80
2019-03-24T10:14:56.274Z,10.00
2019-03-24T10:16:04.020Z,10.10
2019-03-24T10:17:11.763Z,10.10
2019-03-24T10:18:19.480Z,10.10
2019-03-24T10:19:27.173Z,10.00
2019-03-24T10:20:35.573Z,9.90
2019-03-24T10:21:43.499Z,9.80
2019-03-24T10:22:51.107Z,9.70
2019-03-24T10:23:59.575Z,9.70
2019-03-24T10:25:07.635Z,9.70
2019-03-24T10:26:15.950Z,9.70
2019-03-24T10:27:23.854Z,9.70
2019-03-24T10:28:32.166Z,9.70
2019-03-24T10:29:39.776Z,9.60
2019-03-24T10:30:47.359Z,9.50
2019-03-24T10:31:54.821Z,9.50
2019-03-24T10:33:02.312Z,9.50
2019-03-24T10:34:09.803Z,9.50
2019-03-24T10:35:17.426Z,9.50
2019-03-24T10:36:25.025Z,9.40
2019-03-24T10:37:33.428Z,9.40
2019-03-24T10:38:41.103Z,9.40
2019-03-24T10:39:48.843Z,9.50
2019-03-24T10:40:56.522Z,9.50
2019-03-24T10:42:05.075Z,9.60
2019-03-24T10:43:13.146Z,9.40
2019-03-24T10:44:21.146Z,9.30
2019-03-24T10:45:29.544Z,9.30
2019-03-24T10:46:37.351Z,9.30
2019-03-24T10:47:46.143Z,9.40
2019-03-24T10:48:54.363Z,9.40
2019-03-24T10:50:02.528Z,9.40
2019-03-24T10:51:11.189Z,9.50
2019-03-24T10:52:18.960Z,9.60
2019-03-24T10:53:26.982Z,9.50
2019-03-24T10:54:34.686Z,9.50
2019-03-24T10:55:42.592Z,9.50
2019-03-24T10:56:50.684Z,9.50
2019-03-24T10:57:59.302Z,9.60
2019-03-24T10:59:07.022Z,9.70
2019-03-24T11:00:18.829Z,9.60
2019-03-24T11:01:26.958Z,9.70
2019-03-24T11:02:34.648Z,9.70
2019-03-24T11:03:42.445Z,9.80
2019-03-24T11:04:50.497Z,9.80
2019-03-24T11:05:59.029Z,9.90
2019-03-24T11:07:07.201Z,9.90
2019-03-24T11:08:15.821Z,9.90
2019-03-24T11:09:23.588Z,9.80
2019-03-24T11:10:31.380Z,9.80
2019-03-24T11:11:39.429Z,9.90
2019-03-24T11:12:47.289Z,9.90
2019-03-24T11:13:58.267Z,9.90
2019-03-24T11:15:07.937Z,9.90
2019-03-24T11:16:16.150Z,9.90
2019-03-24T11:17:24.899Z,10.00
2019-03-24T11:18:33.368Z,10.10
2019-03-24T11:19:40.859Z,10.40
2019-03-24T11:20:48.372Z,10.50
2019-03-24T11:21:56.104Z,10.70
2019-03-24T11:23:03.804Z,10.70
2019-03-24T11:24:11.417Z,10.80
2019-03-24T11:25:19.797Z,10.70
2019-03-24T11:26:28.162Z,10.70
2019-03-24T11:27:35.770Z,10.60
2019-03-24T11:28:43.443Z,10.70
2019-03-24T11:29:51.410Z,10.80
2019-03-24T11:30:59.532Z,10.80
2019-03-24T11:32:07.690Z,10.80
2019-03-24T11:33:16.441Z,10.90
2019-03-24T11:34:24.478Z,11.20
2019-03-24T11:35:32.375Z,11.30
2019-03-24T11:36:40.204Z,11.50
2019-03-24T11:37:47.701Z,11.70
2019-03-24T11:38:55.693Z,11.80
2019-03-24T11:40:04.000Z,11.60
2019-03-24T11:41:11.540Z,11.50
2019-03-24T11:42:19.049Z,11.30
2019-03-24T11:43:26.575Z,11.20
2019-03-24T11:44:34.891Z,11.20
2019-03-24T11:45:42.430Z,11.20
2019-03-24T11:46:49.964Z,11.20
2019-03-24T11:47:57.487Z,11.10
2019-03-24T11:49:05.643Z,11.10
2019-03-24T11:50:13.768Z,11.10
2019-03-24T11:51:21.323Z,11.20
2019-03-24T11:52:28.893Z,11.10
2019-03-24T11:53:36.755Z,11.10
2019-03-24T11:54:44.638Z,11.20
2019-03-24T11:55:52.514Z,11.30
2019-03-24T11:57:00.725Z,11.40
2019-03-24T11:58:08.300Z,11.50
2019-03-24T11:59:16.251Z,11.60
2019-03-24T12:00:40.351Z,11.70
2019-03-24T12:01:48.145Z,11.80
2019-03-24T12:02:55.620Z,12.00
2019-03-24T12:04:03.195Z,12.00
2019-03-24T12:05:11.816Z,12.00
2019-03-24T12:06:19.875Z,12.10
2019-03-24T12:07:28.247Z,12.30
2019-03-24T12:08:35.880Z,12.40
2019-03-24T12:09:43.918Z,12.40
2019-03-24T12:10:51.413Z,12.40
2019-03-24T12:11:59.061Z,12.20
2019-03-24T12:13:07.007Z,12.10
2019-03-24T12:14:14.558Z,12.10
2019-03-24T12:15:22.347Z,12.00
2019-03-24T12:16:31.146Z,11.80
2019-03-24T12:17:39.135Z,11.80
2019-03-24T12:18:47.177Z,11.70
2019-03-24T12:19:57.078Z,11.60
2019-03-24T12:21:04.827Z,11.40
2019-03-24T12:22:12.899Z,11.30
2019-03-24T12:23:21.085Z,11.20
2019-03-24T12:24:28.657Z,11.10
2019-03-24T12:25:36.994Z,11.10
2019-03-24T12:26:44.795Z,11.10
2019-03-24T12:27:52.313Z,11.20
2019-03-24T12:29:00.437Z,11.20
2019-03-24T12:30:10.213Z,11.10
2019-03-24T12:31:17.688Z,11.10
2019-03-24T12:32:25.359Z,11.10
2019-03-24T12:33:33.854Z,11.30
2019-03-24T12:34:41.375Z,11.50
2019-03-24T12:35:48.884Z,11.50
2019-03-24T12:36:57.080Z,11.60
2019-03-24T12:38:05.089Z,11.70
2019-03-24T12:39:12.658Z,11.80
2019-03-24T12:40:20.820Z,11.80
2019-03-24T12:41:30.506Z,11.60
2019-03-24T12:42:38.067Z,11.50
2019-03-24T12:43:46.806Z,11.50
2019-03-24T12:44:54.378Z,11.50
2019-03-24T12:46:02.338Z,11.50
2019-03-24T12:47:09.878Z,11.60
2019-03-24T12:48:17.849Z,11.60
2019-03-24T12:49:25.813Z,11.70
2019-03-24T12:50:33.617Z,11.60
2019-03-24T12:51:41.269Z,11.80
2019-03-24T12:52:49.444Z,11.80
2019-03-24T12:53:57.412Z,11.90
2019-03-24T12:55:05.054Z,11.90
2019-03-24T12:56:12.598Z,11.90
2019-03-24T12:57:20.067Z,12.00
2019-03-24T12:58:28.292Z,12.00
2019-03-24T12:59:36.276Z,12.00
2019-03-24T13:00:43.960Z,12.00
2019-03-24T13:01:52.876Z,12.10
2019-03-24T13:03:01.108Z,12.10
2019-03-24T13:04:09.100Z,12.20
2019-03-24T13:05:17.026Z,12.10
2019-03-24T13:06:24.555Z,12.10
2019-03-24T13:07:32.186Z,12.10
2019-03-24T13:08:39.963Z,12.00
2019-03-24T13:09:48.005Z,11.80
2019-03-24T13:10:55.937Z,11.70
2019-03-24T13:12:03.943Z,11.70
2019-03-24T13:13:12.584Z,11.60
2019-03-24T13:14:20.204Z,11.50
2019-03-24T13:15:27.982Z,11.50
2019-03-24T13:16:35.942Z,11.60
2019-03-24T13:17:43.928Z,11.50
2019-03-24T13:18:51.569Z,11.50
2019-03-24T13:19:59.438Z,11.60
2019-03-24T13:21:07.452Z,11.70
2019-03-24T13:22:15.364Z,11.80
2019-03-24T13:23:23.294Z,11.80
2019-03-24T13:24:31.115Z,11.90
2019-03-24T13:25:38.865Z,11.90
2019-03-24T13:26:46.324Z,11.90
2019-03-24T13:27:53.923Z,11.80
2019-03-24T13:29:01.550Z,11.80
2019-03-24T13:30:10.896Z,11.90
2019-03-24T13:31:18.797Z,11.90
2019-03-24T13:32:26.413Z,11.90
2019-03-24T13:33:34.391Z,11.90
2019-03-24T13:34:42.685Z,11.90
2019-03-24T13:35:55.670Z,11.80
2019-03-24T13:37:04.343Z,11.70
2019-03-24T13:38:12.921Z,11.80
2019-03-24T13:39:20.379Z,11.80
2019-03-24T13:40:28.277Z,11.80
2019-03-24T13:41:36.033Z,11.80
2019-03-24T13:42:44.323Z,11.90
2019-03-24T13:43:52.284Z,12.00
2019-03-24T13:44:59.761Z,12.00
2019-03-24T13:46:07.558Z,12.10
2019-03-24T13:47:15.050Z,12.30
2019-03-24T13:48:22.568Z,12.30
2019-03-24T13:49:30.743Z,12.20
2019-03-24T13:50:38.372Z,12.20
2019-03-24T13:51:46.327Z,12.20
2019-03-24T13:52:54.263Z,12.30
2019-03-24T13:54:02.541Z,12.40
2019-03-24T13:55:10.251Z,12.30
2019-03-24T13:56:18.017Z,12.30
2019-03-24T13:57:25.667Z,12.40
2019-03-24T13:58:33.662Z,12.30
2019-03-24T13:59:41.812Z,12.20
2019-03-24T14:00:49.711Z,12.10
2019-03-24T14:01:57.225Z,12.10
2019-03-24T14:03:05.056Z,12.10
2019-03-24T14:04:12.892Z,12.10
2019-03-24T14:05:21.144Z,12.10
2019-03-24T14:06:28.690Z,12.00
2019-03-24T14:07:36.236Z,11.90
2019-03-24T14:08:44.149Z,11.90
2019-03-24T14:09:52.108Z,11.80
2019-03-24T14:11:00.113Z,11.60
2019-03-24T14:12:07.844Z,11.50
2019-03-24T14:13:15.650Z,11.40
2019-03-24T14:14:23.457Z,11.30
2019-03-24T14:15:31.060Z,11.30
2019-03-24T14:16:38.903Z,11.30
2019-03-24T14:17:46.392Z,11.30
2019-03-24T14:18:54.181Z,11.40
2019-03-24T14:20:01.866Z,11.40
2019-03-24T14:21:09.624Z,11.40
2019-03-24T14:22:17.180Z,11.30
2019-03-24T14:23:24.859Z,11.20
2019-03-24T14:24:32.402Z,11.20
2019-03-24T14:25:40.115Z,11.10
2019-03-24T14:26:48.214Z,11.00
2019-03-24T14:27:55.876Z,11.00
2019-03-24T14:29:03.506Z,11.00
2019-03-24T14:30:12.095Z,11.10
2019-03-24T14:31:19.683Z,11.00
2019-03-24T14:32:27.206Z,11.20
2019-03-24T14:33:34.882Z,11.40
2019-03-24T14:34:43.160Z,11.50
2019-03-24T14:35:51.742Z,11.40
2019-03-24T14:36:59.598Z,11.40
2019-03-24T14:38:08.486Z,11.30
2019-03-24T14:39:16.530Z,11.20
2019-03-24T14:40:24.221Z,11.10
2019-03-24T14:41:32.086Z,11.00
2019-03-24T14:42:39.995Z,10.90
2019-03-24T14:43:47.954Z,11.00
2019-03-24T14:44:56.167Z,11.00
2019-03-24T14:46:05.411Z,11.00
2019-03-24T14:47:12.976Z,11.20
2019-03-24T14:48:20.757Z,11.30
2019-03-24T14:49:28.826Z,11.30
2019-03-24T14:50:36.733Z,11.10
2019-03-24T14:51:44.579Z,11.10
2019-03-24T14:52:52.643Z,11.00
2019-03-24T14:54:00.162Z,10.90
2019-03-24T14:55:08.439Z,10.90
2019-03-24T14:56:16.108Z,10.80