createdAt,value
2017-11-18T00:01:24.251Z,23.07
2017-11-18T00:03:52.049Z,22.00
2017-11-18T00:06:19.859Z,22.50
2017-11-18T00:08:47.448Z,22.27
2017-11-18T00:11:15.120Z,23.07
2017-11-18T00:13:42.753Z,22.10
2017-11-18T00:18:49.537Z,30.05
2017-11-18T00:21:17.169Z,23.77
2017-11-18T00:23:44.806Z,23.10
2017-11-18T00:26:12.925Z,26.17
2017-11-18T00:28:40.541Z,22.57
2017-11-18T00:31:08.985Z,21.97
2017-11-18T00:33:37.380Z,22.10
2017-11-18T00:36:05.463Z,20.37
2017-11-18T00:38:33.086Z,21.37
2017-11-18T00:41:00.785Z,20.37
2017-11-18T00:43:28.999Z,23.50
2017-11-18T00:46:03.768Z,21.30
2017-11-18T00:48:29.429Z,20.83
2017-11-18T00:50:57.404Z,21.87
2017-11-18T00:53:25.035Z,20.70
2017-11-18T00:55:54.041Z,21.23
2017-11-18T00:58:21.665Z,20.90
2017-11-18T01:00:49.643Z,22.70
2017-11-18T01:03:17.459Z,22.97
2017-11-18T01:05:46.133Z,20.40
2017-11-18T01:08:13.756Z,22.23
2017-11-18T01:10:41.484Z,23.53
2017-11-18T01:13:10.005Z,22.30
2017-11-18T01:15:37.627Z,22.20
2017-11-18T01:18:05.306Z,21.43
2017-11-18T01:20:32.935Z,22.53
2017-11-18T01:23:00.563Z,20.77
2017-11-18T01:25:28.254Z,21.37
2017-11-18T01:27:55.879Z,22.50
2017-11-18T01:30:23.504Z,22.07
2017-11-18T01:32:52.149Z,21.53
2017-11-18T01:35:19.782Z,22.80
2017-11-18T01:37:47.409Z,23.23
2017-11-18T01:40:15.107Z,21.63
2017-11-18T01:45:21.884Z,26.52
2017-11-18T01:47:49.531Z,21.90
2017-11-18T01:50:18.083Z,22.07
2017-11-18T01:52:46.727Z,20.80
2017-11-18T01:55:15.187Z,21.33
2017-11-18T01:57:43.778Z,21.63
2017-11-18T02:00:13.059Z,20.77
2017-11-18T02:02:43.525Z,22.10
2017-11-18T02:05:12.181Z,22.47
2017-11-18T02:07:40.721Z,21.43
2017-11-18T02:10:08.358Z,23.13
2017-11-18T02:12:36.993Z,22.37
2017-11-18T02:15:04.626Z,24.03
2017-11-18T02:17:32.250Z,24.10
2017-11-18T02:19:59.957Z,22.90
2017-11-18T02:22:27.591Z,23.33
2017-11-18T02:24:55.238Z,23.27
2017-11-18T02:27:22.959Z,23.33
2017-11-18T02:29:50.605Z,22.57
2017-11-18T02:32:18.245Z,22.03
2017-11-18T02:34:45.966Z,22.87
2017-11-18T02:37:13.590Z,23.23
2017-11-18T02:39:41.230Z,21.83
2017-11-18T02:42:08.938Z,22.33
2017-11-18T02:44:37.531Z,20.83
2017-11-18T02:47:05.172Z,21.00
2017-11-18T02:49:32.861Z,20.47
2017-11-18T02:52:01.326Z,21.73
2017-11-18T02:54:28.945Z,21.00
2017-11-18T02:56:56.650Z,22.27
2017-11-18T02:59:24.292Z,21.07
2017-11-18T03:01:51.938Z,22.67
2017-11-18T03:04:19.619Z,21.87
2017-11-18T03:09:26.427Z,28.27
2017-11-18T03:11:54.053Z,22.13
2017-11-18T03:14:24.447Z,24.27
2017-11-18T03:16:51.726Z,22.33
2017-11-18T03:19:22.319Z,21.23
2017-11-18T03:21:47.144Z,22.13
2017-11-18T03:24:14.825Z,22.17
2017-11-18T03:26:42.448Z,21.87
2017-11-18T03:29:10.130Z,21.93
2017-11-18T03:31:37.805Z,20.43
2017-11-18T03:34:05.433Z,22.37
2017-11-18T03:36:33.063Z,23.03
2017-11-18T03:39:00.750Z,23.27
2017-11-18T03:41:28.370Z,22.53
2017-11-18T03:43:55.996Z,22.13
2017-11-18T03:46:23.695Z,21.30
2017-11-18T03:48:51.322Z,22.57
2017-11-18T03:53:59.774Z,27.65
2017-11-18T03:56:27.386Z,21.70
2017-11-18T03:58:55.993Z,22.83
2017-11-18T04:01:23.674Z,23.07
2017-11-18T04:03:51.308Z,22.60
2017-11-18T04:06:18.948Z,21.47
2017-11-18T04:08:46.632Z,23.73
2017-11-18T04:11:15.197Z,22.40
2017-11-18T04:13:42.836Z,25.07
2017-11-18T04:18:49.305Z,29.02
2017-11-18T04:21:17.005Z,24.23
2017-11-18T04:23:45.469Z,22.70
2017-11-18T04:26:14.251Z,22.77
2017-11-18T04:28:41.935Z,22.47
2017-11-18T04:31:09.579Z,22.23
2017-11-18T04:33:37.216Z,22.33
2017-11-18T04:36:06.179Z,23.63
2017-11-18T04:38:33.813Z,22.50
2017-11-18T04:41:01.446Z,22.60
2017-11-18T04:43:29.912Z,21.23
2017-11-18T04:45:58.398Z,23.03
2017-11-18T04:48:26.027Z,21.27
2017-11-18T04:50:54.541Z,22.40
2017-11-18T04:53:22.188Z,22.37
2017-11-18T04:55:49.826Z,20.53
2017-11-18T04:58:17.520Z,21.33
2017-11-18T05:00:45.155Z,21.93
2017-11-18T05:03:12.780Z,21.80
2017-11-18T05:05:40.494Z,20.50
2017-11-18T05:08:08.155Z,21.57
2017-11-18T05:10:35.767Z,22.17
2017-11-18T05:13:03.458Z,23.53
2017-11-18T05:15:31.521Z,23.23
2017-11-18T05:17:59.079Z,21.90
2017-11-18T05:20:26.769Z,21.97
2017-11-18T05:22:55.353Z,21.83
2017-11-18T05:25:22.978Z,22.70
2017-11-18T05:27:50.672Z,23.10
2017-11-18T05:30:18.304Z,22.60
2017-11-18T05:32:45.924Z,21.63
2017-11-18T05:35:14.568Z,21.73
2017-11-18T05:37:42.196Z,20.80
2017-11-18T05:40:09.830Z,21.33
2017-11-18T05:45:18.634Z,28.42
2017-11-18T05:47:46.313Z,23.30
2017-11-18T05:50:13.938Z,19.97
2017-11-18T05:52:41.568Z,23.27
2017-11-18T05:55:09.270Z,22.60
2017-11-18T05:57:36.888Z,22.37
2017-11-18T06:00:04.521Z,22.03
2017-11-18T06:02:32.203Z,23.33
2017-11-18T06:04:59.829Z,21.97
2017-11-18T06:07:27.462Z,20.57
2017-11-18T06:09:55.158Z,22.50
2017-11-18T06:12:22.800Z,21.70
2017-11-18T06:14:50.422Z,21.03
2017-11-18T06:17:18.103Z,21.10
2017-11-18T06:19:45.735Z,22.07
2017-11-18T06:22:13.364Z,20.10
2017-11-18T06:24:41.068Z,21.17
2017-11-18T06:27:08.692Z,21.70
2017-11-18T06:29:36.321Z,23.03
2017-11-18T06:34:43.077Z,26.10
2017-11-18T06:37:10.779Z,20.73
2017-11-18T06:39:38.418Z,23.17
2017-11-18T06:42:06.050Z,22.30
2017-11-18T06:44:33.742Z,22.70
2017-11-18T06:47:01.377Z,22.33
2017-11-18T06:49:29.012Z,23.33
2017-11-18T06:51:56.720Z,22.33
2017-11-18T06:54:24.362Z,21.73
2017-11-18T06:56:52.000Z,22.20
2017-11-18T06:59:21.167Z,23.43
2017-11-18T07:01:48.811Z,22.07
2017-11-18T07:04:19.262Z,25.27
2017-11-18T07:06:46.969Z,23.20
2017-11-18T07:09:14.619Z,23.53
2017-11-18T07:11:43.073Z,23.07
2017-11-18T07:14:10.795Z,22.40
2017-11-18T07:16:38.425Z,22.97
2017-11-18T07:19:06.076Z,23.10
2017-11-18T07:21:33.766Z,21.43
2017-11-18T07:24:03.363Z,21.53
2017-11-18T07:26:29.029Z,21.47
2017-11-18T07:28:56.729Z,22.77
2017-11-18T07:31:24.366Z,21.50
2017-11-18T07:33:52.034Z,22.73
2017-11-18T07:36:19.739Z,21.80
2017-11-18T07:38:47.415Z,23.90
2017-11-18T07:41:15.099Z,22.73
2017-11-18T07:43:42.813Z,21.00
2017-11-18T07:46:10.441Z,23.53
2017-11-18T07:48:38.081Z,22.37
2017-11-18T07:51:05.779Z,24.73
2017-11-18T07:53:33.407Z,22.70
2017-11-18T07:56:01.048Z,22.37
2017-11-18T08:01:07.856Z,27.25
2017-11-18T08:03:35.553Z,24.43
2017-11-18T08:06:03.199Z,22.63
2017-11-18T08:08:30.846Z,21.83
2017-11-18T08:10:59.474Z,22.23
2017-11-18T08:13:27.119Z,22.23
2017-11-18T08:15:55.589Z,23.40
2017-11-18T08:18:23.295Z,23.13
2017-11-18T08:20:50.916Z,23.43
2017-11-18T08:23:18.550Z,22.60
2017-11-18T08:25:46.268Z,20.97
2017-11-18T08:28:13.896Z,22.53
2017-11-18T08:30:41.526Z,21.90
2017-11-18T08:33:09.220Z,19.57
2017-11-18T08:35:36.847Z,21.67
2017-11-18T08:38:04.482Z,20.70
2017-11-18T08:40:32.178Z,21.37
2017-11-18T08:42:59.809Z,17.70
2017-11-18T08:45:27.440Z,17.67
2017-11-18T08:47:55.124Z,17.57
2017-11-18T08:50:22.757Z,18.67
2017-11-18T08:52:50.406Z,18.57
2017-11-18T08:55:18.100Z,18.07
2017-11-18T08:57:45.744Z,18.20
2017-11-18T09:02:53.373Z,21.37
2017-11-18T09:05:21.007Z,17.60
2017-11-18T09:07:48.631Z,18.43
2017-11-18T09:12:43.976Z,19.17
2017-11-18T09:15:11.612Z,18.70
2017-11-18T09:17:41.531Z,16.33
2017-11-18T09:20:09.160Z,17.00
2017-11-18T09:22:41.758Z,19.10
2017-11-18T09:25:07.962Z,19.40
2017-11-18T09:27:35.603Z,18.27
2017-11-18T09:30:03.232Z,19.33
2017-11-18T09:32:30.970Z,18.47
2017-11-18T09:34:58.601Z,16.57
2017-11-18T09:37:26.225Z,17.43
2017-11-18T09:39:53.919Z,18.57
2017-11-18T09:42:23.436Z,18.03
2017-11-18T09:44:49.733Z,17.97
2017-11-18T09:47:17.433Z,16.17
2017-11-18T09:49:45.074Z,17.17
2017-11-18T09:52:12.706Z,16.77
2017-11-18T09:54:40.418Z,16.00
2017-11-18T09:57:08.041Z,16.27
2017-11-18T09:59:35.665Z,16.50
2017-11-18T10:02:04.108Z,17.80
2017-11-18T10:04:31.408Z,16.60
2017-11-18T10:06:59.027Z,15.60
2017-11-18T10:09:26.723Z,17.20
2017-11-18T10:11:54.342Z,17.70
2017-11-18T10:14:21.990Z,16.27
2017-11-18T10:16:50.112Z,17.53
2017-11-18T10:19:17.824Z,16.57
2017-11-18T10:21:45.467Z,15.07
2017-11-18T10:26:52.270Z,18.75
2017-11-18T10:29:19.985Z,15.60
2017-11-18T10:31:47.600Z,15.90
2017-11-18T10:34:15.266Z,14.10
2017-11-18T10:36:42.976Z,14.03
2017-11-18T10:39:10.620Z,14.90
2017-11-18T10:41:38.289Z,15.40
2017-11-18T10:44:05.976Z,15.67
2017-11-18T10:46:34.157Z,15.87
2017-11-18T10:49:01.797Z,12.97
2017-11-18T10:51:29.504Z,15.37
2017-11-18T10:53:57.672Z,13.17
2017-11-18T10:56:25.365Z,14.07
2017-11-18T10:58:53.102Z,13.87
2017-11-18T11:01:20.728Z,13.23
2017-11-18T11:03:48.376Z,13.70
2017-11-18T11:06:16.049Z,15.23
2017-11-18T11:08:43.677Z,13.07
2017-11-18T11:11:12.239Z,16.00
2017-11-18T11:13:40.885Z,17.30
2017-11-18T11:16:09.378Z,15.47
2017-11-18T11:18:37.017Z,15.43
2017-11-18T11:21:04.730Z,15.37
2017-11-18T11:23:32.349Z,16.43
2017-11-18T11:25:59.989Z,16.40
2017-11-18T11:28:27.699Z,15.13
2017-11-18T11:30:55.341Z,17.50
2017-11-18T11:33:22.975Z,16.40
2017-11-18T11:35:50.669Z,18.33
2017-11-18T11:38:18.306Z,18.30
2017-11-18T11:40:45.949Z,19.40
2017-11-18T11:43:14.617Z,17.93
2017-11-18T11:45:43.070Z,17.10
2017-11-18T11:48:10.713Z,17.40
2017-11-18T11:53:15.491Z,20.62
2017-11-18T11:58:11.780Z,18.40
2017-11-18T12:00:39.430Z,17.47
2017-11-18T12:03:07.153Z,18.37
2017-11-18T12:05:38.345Z,16.43
2017-11-18T12:08:06.008Z,16.13
2017-11-18T12:10:33.705Z,16.70
2017-11-18T12:13:01.347Z,15.30
2017-11-18T12:15:28.986Z,14.97
2017-11-18T12:17:57.560Z,14.50
2017-11-18T12:20:25.205Z,13.90
2017-11-18T12:22:52.860Z,14.00
2017-11-18T12:25:21.301Z,12.77
2017-11-18T12:27:49.810Z,12.20
2017-11-18T12:30:17.439Z,12.30
2017-11-18T12:32:45.142Z,12.60
2017-11-18T12:35:12.765Z,12.57
2017-11-18T12:37:40.384Z,11.90
2017-11-18T12:40:08.087Z,12.10
2017-11-18T12:42:35.713Z,11.50
2017-11-18T12:45:04.967Z,11.60
2017-11-18T12:47:32.448Z,11.47
2017-11-18T12:50:00.079Z,10.60
2017-11-18T12:52:27.700Z,11.63
2017-11-18T12:54:56.209Z,11.00
2017-11-18T12:57:23.847Z,10.60
2017-11-18T12:59:51.469Z,12.10
2017-11-18T13:02:19.167Z,11.93
2017-11-18T13:04:46.809Z,11.57
2017-11-18T13:07:14.416Z,14.57
2017-11-18T13:09:42.097Z,14.23
2017-11-18T13:12:09.718Z,14.80
2017-11-18T13:17:17.778Z,17.65
2017-11-18T13:22:26.325Z,17.02
2017-11-18T13:24:53.960Z,16.47
2017-11-18T13:27:22.480Z,15.40
2017-11-18T13:29:49.889Z,15.90
2017-11-18T13:32:17.520Z,16.10
2017-11-18T13:34:45.153Z,13.60
2017-11-18T13:37:12.831Z,13.73
2017-11-18T13:39:40.460Z,14.03
2017-11-18T13:42:08.106Z,13.07
2017-11-18T13:44:35.797Z,13.20
2017-11-18T13:47:03.727Z,14.73
2017-11-18T13:49:31.360Z,14.77
2017-11-18T13:51:59.146Z,14.00
2017-11-18T13:54:26.770Z,13.80
2017-11-18T13:56:54.407Z,14.27
2017-11-18T13:59:22.401Z,13.53
2017-11-18T14:01:56.349Z,12.70
2017-11-18T14:04:23.330Z,13.50
2017-11-18T14:06:51.769Z,12.47
2017-11-18T14:09:19.406Z,13.10
2017-11-18T14:11:47.109Z,12.63
2017-11-18T14:14:14.771Z,12.00
2017-11-18T14:16:42.409Z,12.80
2017-11-18T14:19:10.127Z,12.53
2017-11-18T14:21:38.612Z,13.20
2017-11-18T14:24:07.087Z,12.17
2017-11-18T14:26:35.628Z,11.43
2017-11-18T14:29:03.265Z,12.30
2017-11-18T14:34:09.652Z,13.25
2017-11-18T14:36:37.530Z,12.03
2017-11-18T14:39:05.288Z,11.20
2017-11-18T14:41:33.586Z,11.37
2017-11-18T14:44:01.286Z,13.03
2017-11-18T14:46:28.915Z,12.03
2017-11-18T14:48:56.861Z,12.90
2017-11-18T14:51:24.502Z,11.97
2017-11-18T14:53:52.331Z,14.00
2017-11-18T14:56:20.018Z,13.10
2017-11-18T14:58:47.645Z,13.97
2017-11-18T15:01:15.349Z,13.63
2017-11-18T15:03:43.005Z,14.27
2017-11-18T15:06:10.627Z,14.50
2017-11-18T15:08:38.260Z,13.43
2017-11-18T15:11:06.188Z,15.20
2017-11-18T15:13:33.812Z,15.90
2017-11-18T15:21:25.742Z,21.85
2017-11-18T15:23:59.039Z,18.23
2017-11-18T15:29:08.409Z,21.17
2017-11-18T15:39:35.677Z,22.67
2017-11-18T15:42:03.298Z,20.03
2017-11-18T15:44:30.920Z,21.47
2017-11-18T15:49:43.956Z,24.35
2017-11-18T15:52:16.223Z,22.47
2017-11-18T15:54:49.284Z,20.60
2017-11-18T15:57:18.917Z,19.70
2017-11-18T15:59:46.972Z,20.87
2017-11-18T16:04:56.313Z,24.98
2017-11-18T16:10:07.016Z,53.97
2017-11-18T16:12:34.701Z,27.13
2017-11-18T16:15:03.676Z,57.73
2017-11-18T16:17:31.374Z,35.87
2017-11-18T16:19:59.041Z,43.83
2017-11-18T16:22:27.951Z,24.97
2017-11-18T16:24:56.620Z,35.53
2017-11-18T16:27:24.281Z,25.57
2017-11-18T16:29:51.932Z,26.47
2017-11-18T16:32:20.464Z,21.73
2017-11-18T16:34:48.122Z,21.53
2017-11-18T16:37:15.772Z,36.20
2017-11-18T16:39:43.482Z,21.87
2017-11-18T16:42:11.125Z,21.33
2017-11-18T16:44:38.758Z,21.47
2017-11-18T16:47:06.447Z,21.87
2017-11-18T16:49:34.090Z,24.87
2017-11-18T16:52:01.718Z,31.00
2017-11-18T16:54:29.425Z,48.57
2017-11-18T16:56:58.008Z,23.73
2017-11-18T16:59:25.649Z,24.10
2017-11-18T17:01:53.345Z,25.53
2017-11-18T17:04:20.973Z,26.50
2017-11-18T17:06:48.621Z,29.43
2017-11-18T17:09:16.330Z,24.73
2017-11-18T17:11:43.976Z,22.23
2017-11-18T17:16:56.237Z,30.73
2017-11-18T17:19:23.971Z,21.87
2017-11-18T17:21:52.213Z,22.30
2017-11-18T17:24:19.863Z,21.53
2017-11-18T17:26:48.970Z,21.70
2017-11-18T17:31:58.830Z,23.87
2017-11-18T17:34:27.057Z,19.77
2017-11-18T17:36:55.634Z,20.23
2017-11-18T17:39:23.380Z,20.20
2017-11-18T17:41:51.516Z,20.63
2017-11-18T17:44:19.146Z,22.83
2017-11-18T17:46:46.843Z,21.90
2017-11-18T17:49:14.474Z,22.80
2017-11-18T17:51:42.129Z,20.83
2017-11-18T17:54:10.210Z,19.80
2017-11-18T17:56:37.904Z,21.00
2017-11-18T17:59:05.535Z,18.90
2017-11-18T18:01:33.230Z,20.93
2017-11-18T18:04:00.861Z,18.67
2017-11-18T18:06:28.504Z,17.60
2017-11-18T18:08:56.687Z,18.03
2017-11-18T18:11:24.327Z,18.10
2017-11-18T18:13:51.958Z,18.80
2017-11-18T18:16:20.591Z,18.60
2017-11-18T18:18:48.770Z,18.10
2017-11-18T18:21:16.397Z,18.83
2017-11-18T18:23:44.102Z,17.23
2017-11-18T18:26:11.764Z,16.77
2017-11-18T18:28:39.673Z,18.13
2017-11-18T18:31:08.308Z,18.17
2017-11-18T18:33:35.939Z,18.40
2017-11-18T18:36:03.569Z,18.77
2017-11-18T18:38:31.294Z,18.40
2017-11-18T18:40:59.747Z,17.57
2017-11-18T18:43:27.375Z,18.23
2017-11-18T18:45:55.069Z,17.50
2017-11-18T18:48:25.792Z,18.30
2017-11-18T18:50:52.657Z,18.97
2017-11-18T18:56:05.201Z,21.12
2017-11-18T18:58:33.850Z,19.60
2017-11-18T19:01:01.493Z,18.10
2017-11-18T19:03:29.497Z,18.23
2017-11-18T19:05:57.193Z,17.73
2017-11-18T19:08:24.825Z,18.33
2017-11-18T19:10:52.786Z,16.90
2017-11-18T19:13:20.474Z,17.67
2017-11-18T19:15:48.100Z,18.50
2017-11-18T19:18:16.559Z,17.57
2017-11-18T19:20:45.217Z,18.27
2017-11-18T19:23:12.849Z,19.77
2017-11-18T19:25:41.481Z,18.83
2017-11-18T19:28:09.168Z,18.37
2017-11-18T19:30:36.799Z,18.93
2017-11-18T19:33:04.421Z,19.67
2017-11-18T19:35:32.139Z,19.20
2017-11-18T19:37:59.782Z,18.00
2017-11-18T19:40:28.240Z,15.43
2017-11-18T19:42:55.983Z,15.70
2017-11-18T19:45:24.084Z,15.97
2017-11-18T19:47:51.732Z,15.23
2017-11-18T19:50:19.448Z,15.43
2017-11-18T19:52:47.085Z,14.67
2017-11-18T19:55:14.717Z,14.37
2017-11-18T19:57:42.406Z,13.93
2017-11-18T20:02:51.629Z,16.23
2017-11-18T20:05:19.261Z,14.73
2017-11-18T20:07:46.989Z,12.93
2017-11-18T20:10:14.692Z,12.73
2017-11-18T20:12:42.323Z,12.87
2017-11-18T20:15:09.973Z,15.33
2017-11-18T20:17:37.680Z,16.87
2017-11-18T20:20:05.312Z,17.37
2017-11-18T20:22:32.949Z,17.10
2017-11-18T20:25:00.623Z,18.07
2017-11-18T20:27:28.255Z,17.90
2017-11-18T20:29:55.907Z,16.77
2017-11-18T20:32:23.618Z,16.80
2017-11-18T20:34:51.257Z,16.27
2017-11-18T20:37:18.925Z,16.87
2017-11-18T20:39:46.632Z,16.63
2017-11-18T20:42:14.310Z,16.60
2017-11-18T20:44:41.947Z,15.43
2017-11-18T20:47:09.627Z,14.53
2017-11-18T20:49:37.262Z,12.60
2017-11-18T20:52:04.899Z,13.37
2017-11-18T20:54:32.574Z,13.23
2017-11-18T20:57:00.215Z,13.20
2017-11-18T20:59:27.854Z,14.47
2017-11-18T21:01:55.562Z,13.53
2017-11-18T21:07:04.731Z,19.37
2017-11-18T21:09:32.284Z,16.93
2017-11-18T21:12:00.182Z,15.83
2017-11-18T21:14:27.826Z,16.80
2017-11-18T21:16:55.463Z,15.77
2017-11-18T21:19:23.098Z,16.03
2017-11-18T21:21:50.784Z,16.03
2017-11-18T21:24:18.712Z,16.70
2017-11-18T21:26:46.339Z,15.63
2017-11-18T21:29:14.392Z,16.50
2017-11-18T21:31:41.954Z,16.30
2017-11-18T21:34:09.597Z,17.43
2017-11-18T21:36:37.312Z,17.20
2017-11-18T21:39:05.022Z,15.03
2017-11-18T21:41:32.648Z,15.50
2017-11-18T21:44:00.344Z,15.13
2017-11-18T21:46:27.987Z,17.10
2017-11-18T21:48:55.618Z,15.70
2017-11-18T21:51:23.313Z,14.03
2017-11-18T21:53:51.454Z,13.80
2017-11-18T21:56:19.068Z,13.30
2017-11-18T21:58:46.796Z,13.20
2017-11-18T22:01:14.413Z,12.03
2017-11-18T22:03:42.036Z,12.17
2017-11-18T22:06:09.739Z,11.27
2017-11-18T22:08:37.379Z,11.87
2017-11-18T22:11:05.020Z,12.20
2017-11-18T22:13:33.137Z,11.90
2017-11-18T22:16:00.784Z,11.67
2017-11-18T22:18:28.410Z,12.90
2017-11-18T22:20:56.096Z,11.10
2017-11-18T22:23:23.751Z,12.20
2017-11-18T22:25:51.357Z,12.63
2017-11-18T22:28:19.069Z,11.67
2017-11-18T22:33:25.847Z,12.43
2017-11-18T22:35:53.504Z,9.80
2017-11-18T22:38:21.137Z,11.27
2017-11-18T22:40:48.868Z,9.47
2017-11-18T22:43:16.506Z,10.47
2017-11-18T22:45:44.149Z,10.33
2017-11-18T22:48:13.039Z,11.23
2017-11-18T22:50:40.684Z,10.67
2017-11-18T22:53:08.320Z,11.00
2017-11-18T22:55:36.061Z,10.73
2017-11-18T22:58:03.692Z,11.00
2017-11-18T23:00:40.991Z,11.03
2017-11-18T23:03:08.670Z,11.10
2017-11-18T23:05:36.261Z,10.83
2017-11-18T23:08:03.983Z,10.20
2017-11-18T23:10:31.610Z,11.10
2017-11-18T23:12:59.246Z,12.07
2017-11-18T23:15:26.952Z,11.77
2017-11-18T23:17:54.592Z,12.37
2017-11-18T23:20:22.229Z,13.23
2017-11-18T23:22:49.933Z,12.13
2017-11-18T23:25:17.597Z,12.40
2017-11-18T23:27:45.991Z,12.23
2017-11-18T23:30:13.678Z,11.27
2017-11-18T23:32:41.312Z,11.57
2017-11-18T23:37:50.318Z,13.35
2017-11-18T23:40:17.947Z,11.67
2017-11-18T23:42:45.591Z,11.67
2017-11-18T23:45:14.259Z,10.80
2017-11-18T23:47:41.887Z,11.53
2017-11-18T23:50:09.522Z,10.93
2017-11-18T23:52:37.224Z,10.43
2017-11-18T23:55:04.891Z,10.40
