createdAt,value
2023-05-08T00:00:16.423Z,14.30
2023-05-08T00:02:44.466Z,14.30
2023-05-08T00:05:12.519Z,14.30
2023-05-08T00:07:40.467Z,14.30
2023-05-08T00:10:10.011Z,14.20
2023-05-08T00:12:38.117Z,14.30
2023-05-08T00:15:09.062Z,14.30
2023-05-08T00:17:37.059Z,14.30
2023-05-08T00:20:05.393Z,14.30
2023-05-08T00:22:33.309Z,14.30
2023-05-08T00:25:01.231Z,14.20
2023-05-08T00:27:29.118Z,14.30
2023-05-08T00:29:57.449Z,14.30
2023-05-08T00:32:27.035Z,14.20
2023-05-08T00:34:55.141Z,14.20
2023-05-08T00:37:23.075Z,14.20
2023-05-08T00:39:51.003Z,14.20
2023-05-08T00:42:18.968Z,14.20
2023-05-08T00:44:46.916Z,14.20
2023-05-08T00:47:15.443Z,14.10
2023-05-08T00:49:45.019Z,14.10
2023-05-08T00:52:13.190Z,14.20
2023-05-08T00:54:41.683Z,14.20
2023-05-08T00:57:09.762Z,14.30
2023-05-08T00:59:38.876Z,14.30
2023-05-08T01:02:06.874Z,14.30
2023-05-08T01:04:35.913Z,14.20
2023-05-08T01:07:05.173Z,14.20
2023-05-08T01:09:33.392Z,14.20
2023-05-08T01:12:09.605Z,14.20
2023-05-08T01:14:47.128Z,14.20
2023-05-08T01:17:21.777Z,14.20
2023-05-08T01:20:04.678Z,14.30
2023-05-08T01:22:55.091Z,14.20
2023-05-08T01:25:48.063Z,14.10
2023-05-08T01:28:48.100Z,14.00
2023-05-08T01:31:26.097Z,14.00
2023-05-08T01:34:04.671Z,14.10
2023-05-08T01:36:40.901Z,14.30
2023-05-08T01:39:18.496Z,14.20
2023-05-08T01:41:54.946Z,14.20
2023-05-08T01:44:29.364Z,14.10
2023-05-08T01:46:58.053Z,14.00
2023-05-08T01:49:29.528Z,14.10
2023-05-08T01:52:01.265Z,14.10
2023-05-08T01:54:34.958Z,14.10
2023-05-08T01:57:04.578Z,14.10
2023-05-08T01:59:34.720Z,14.10
2023-05-08T02:02:03.959Z,14.10
2023-05-08T02:04:34.523Z,14.10
2023-05-08T02:07:03.712Z,14.00
2023-05-08T02:09:32.835Z,14.00
2023-05-08T02:12:02.992Z,14.00
2023-05-08T02:14:33.100Z,14.00
2023-05-08T02:17:03.403Z,14.00
2023-05-08T02:19:34.884Z,14.10
2023-05-08T02:22:03.915Z,14.00
2023-05-08T02:24:33.261Z,14.10
2023-05-08T02:27:02.244Z,14.00
2023-05-08T02:29:30.830Z,14.00
2023-05-08T02:32:02.138Z,14.00
2023-05-08T02:34:31.580Z,14.00
2023-05-08T02:37:02.241Z,14.10
2023-05-08T02:39:32.570Z,14.10
2023-05-08T02:42:00.915Z,14.10
2023-05-08T02:44:29.175Z,14.10
2023-05-08T02:47:01.281Z,14.10
2023-05-08T02:49:33.342Z,14.10
2023-05-08T02:52:11.380Z,14.10
2023-05-08T02:54:44.434Z,14.10
2023-05-08T02:57:22.893Z,14.10
2023-05-08T02:59:58.628Z,14.00
2023-05-08T03:02:34.490Z,14.00
2023-05-08T03:05:08.090Z,14.00
2023-05-08T03:07:41.254Z,14.00
2023-05-08T03:10:16.008Z,14.00
2023-05-08T03:12:47.150Z,14.10
2023-05-08T03:15:20.245Z,14.10
2023-05-08T03:17:50.033Z,14.00
2023-05-08T03:20:20.464Z,14.00
2023-05-08T03:22:51.862Z,14.00
2023-05-08T03:25:21.525Z,14.10
2023-05-08T03:27:50.242Z,14.00
2023-05-08T03:30:19.006Z,14.00
2023-05-08T03:32:48.397Z,14.00
2023-05-08T03:35:17.651Z,14.00
2023-05-08T03:37:45.838Z,14.00
2023-05-08T03:40:15.557Z,14.00
2023-05-08T03:42:45.218Z,14.00
2023-05-08T03:45:17.027Z,14.00
2023-05-08T03:47:45.429Z,14.00
2023-05-08T03:50:14.053Z,14.00
2023-05-08T03:52:43.098Z,14.00
2023-05-08T03:55:11.360Z,14.00
2023-05-08T03:57:46.828Z,14.10
2023-05-08T04:00:20.596Z,14.10
2023-05-08T04:02:54.895Z,14.10
2023-05-08T04:05:32.772Z,14.20
2023-05-08T04:08:10.598Z,14.10
2023-05-08T04:10:43.421Z,14.20
2023-05-08T04:13:15.394Z,14.10
2023-05-08T04:15:49.743Z,14.20
2023-05-08T04:18:19.870Z,14.20
2023-05-08T04:20:49.374Z,14.10
2023-05-08T04:23:20.757Z,14.10
2023-05-08T04:25:50.539Z,14.10
2023-05-08T04:28:20.370Z,14.10
2023-05-08T04:30:49.101Z,14.20
2023-05-08T04:33:18.521Z,14.20
2023-05-08T04:35:47.236Z,14.20
2023-05-08T04:38:15.182Z,14.20
2023-05-08T04:40:43.173Z,14.20
2023-05-08T04:43:11.167Z,14.20
2023-05-08T04:45:40.490Z,14.30
2023-05-08T04:48:08.579Z,14.30
2023-05-08T04:50:36.557Z,14.30
2023-05-08T04:53:04.467Z,14.30
2023-05-08T04:55:32.370Z,14.30
2023-05-08T04:58:00.347Z,14.40
2023-05-08T05:00:28.309Z,14.40
2023-05-08T05:02:57.605Z,14.40
2023-05-08T05:05:25.636Z,14.30
2023-05-08T05:07:53.645Z,14.30
2023-05-08T05:10:21.848Z,14.30
2023-05-08T05:12:49.839Z,14.30
2023-05-08T05:15:17.872Z,14.40
2023-05-08T05:17:45.833Z,14.40
2023-05-08T05:20:15.924Z,14.40
2023-05-08T05:22:43.913Z,14.50
2023-05-08T05:25:12.501Z,14.50
2023-05-08T05:27:40.766Z,14.50
2023-05-08T05:30:09.602Z,14.50
2023-05-08T05:32:37.927Z,14.50
2023-05-08T05:35:06.588Z,14.50
2023-05-08T05:37:35.911Z,14.40
2023-05-08T05:40:04.132Z,14.40
2023-05-08T05:42:32.012Z,14.40
2023-05-08T05:45:01.769Z,14.40
2023-05-08T05:47:29.759Z,14.40
2023-05-08T05:49:58.971Z,14.40
2023-05-08T05:52:26.897Z,14.40
2023-05-08T05:54:56.160Z,14.40
2023-05-08T05:57:24.144Z,14.50
2023-05-08T05:59:53.630Z,14.50
2023-05-08T06:02:22.807Z,14.50
2023-05-08T06:04:52.627Z,14.50
2023-05-08T06:07:21.154Z,14.60
2023-05-08T06:09:51.049Z,14.60
2023-05-08T06:12:20.530Z,14.50
2023-05-08T06:14:48.536Z,14.60
2023-05-08T06:17:16.492Z,14.60
2023-05-08T06:19:44.412Z,14.60
2023-05-08T06:22:12.395Z,14.60
2023-05-08T06:24:40.467Z,14.60
2023-05-08T06:27:08.362Z,14.50
2023-05-08T06:29:37.624Z,14.60
2023-05-08T06:32:05.970Z,14.50
2023-05-08T06:34:34.006Z,14.60
2023-05-08T06:37:01.997Z,14.60
2023-05-08T06:39:29.874Z,14.70
2023-05-08T06:41:57.821Z,14.80
2023-05-08T06:44:25.727Z,14.90
2023-05-08T06:46:55.324Z,15.00
2023-05-08T06:49:23.924Z,15.10
2023-05-08T06:51:51.980Z,15.10
2023-05-08T06:54:19.908Z,15.10
2023-05-08T06:56:47.955Z,15.10
2023-05-08T06:59:15.997Z,15.10
2023-05-08T07:01:43.977Z,15.10
2023-05-08T07:04:13.975Z,15.20
2023-05-08T07:06:41.976Z,15.20
2023-05-08T07:09:10.707Z,15.20
2023-05-08T07:11:38.603Z,15.20
2023-05-08T07:14:06.758Z,15.20
2023-05-08T07:16:34.921Z,15.10
2023-05-08T07:19:02.936Z,15.10
2023-05-08T07:21:32.297Z,15.10
2023-05-08T07:24:00.224Z,15.10
2023-05-08T07:26:28.232Z,15.20
2023-05-08T07:28:56.201Z,15.30
2023-05-08T07:31:24.157Z,15.40
2023-05-08T07:33:52.106Z,15.40
2023-05-08T07:36:20.064Z,15.50
2023-05-08T07:38:49.363Z,15.70
2023-05-08T07:41:17.286Z,16.00
2023-05-08T07:43:45.319Z,16.20
2023-05-08T07:46:18.037Z,16.60
2023-05-08T07:48:45.953Z,17.00
2023-05-08T07:51:14.299Z,17.30
2023-05-08T07:53:42.294Z,17.70
2023-05-08T07:56:11.559Z,18.00
2023-05-08T07:58:40.425Z,18.20
2023-05-08T08:01:08.320Z,18.50
2023-05-08T08:03:36.612Z,18.80
2023-05-08T08:06:04.971Z,19.10
2023-05-08T08:08:32.871Z,19.30
2023-05-08T08:11:03.794Z,19.50
2023-05-08T08:13:33.769Z,19.60
2023-05-08T08:16:03.846Z,19.80
2023-05-08T08:18:34.669Z,19.80
2023-05-08T08:21:03.187Z,19.50
2023-05-08T08:23:31.053Z,19.50
2023-05-08T08:25:58.950Z,19.60
2023-05-08T08:28:26.852Z,19.80
2023-05-08T08:30:56.159Z,19.80
2023-05-08T08:33:24.450Z,19.70
2023-05-08T08:35:52.420Z,19.60
2023-05-08T08:38:20.334Z,19.60
2023-05-08T08:40:48.358Z,19.80
2023-05-08T08:43:16.271Z,19.90
2023-05-08T08:45:44.174Z,20.00
2023-05-08T08:48:15.390Z,19.90
2023-05-08T08:50:46.226Z,20.00
2023-05-08T08:53:22.442Z,20.10
2023-05-08T08:55:55.451Z,20.30
2023-05-08T08:58:31.046Z,20.40
2023-05-08T09:01:01.081Z,20.70
2023-05-08T09:03:31.628Z,20.60
2023-05-08T09:06:01.346Z,20.50
2023-05-08T09:08:29.839Z,20.20
2023-05-08T09:10:57.837Z,20.00
2023-05-08T09:13:26.251Z,19.80
2023-05-08T09:15:54.238Z,19.70
2023-05-08T09:18:22.150Z,19.50
2023-05-08T09:20:52.094Z,19.40
2023-05-08T09:23:20.051Z,19.30
2023-05-08T09:25:49.439Z,19.20
2023-05-08T09:28:18.343Z,19.20
2023-05-08T09:30:54.105Z,19.20
2023-05-08T09:33:22.943Z,19.20
2023-05-08T09:35:52.579Z,19.20
2023-05-08T09:38:37.754Z,19.20
2023-05-08T09:41:10.554Z,19.20
2023-05-08T09:43:38.782Z,19.20
2023-05-08T09:46:23.194Z,19.30
2023-05-08T09:48:51.704Z,19.60
2023-05-08T09:51:21.510Z,19.90
2023-05-08T09:53:53.191Z,20.20
2023-05-08T09:56:31.971Z,20.60
2023-05-08T09:59:00.043Z,20.90
2023-05-08T10:01:32.969Z,20.90
2023-05-08T10:04:01.613Z,21.00
2023-05-08T10:06:31.079Z,21.00
2023-05-08T10:09:09.347Z,21.00
2023-05-08T10:11:37.643Z,20.70
2023-05-08T10:14:05.598Z,20.70
2023-05-08T10:16:40.047Z,20.60
2023-05-08T10:19:15.407Z,20.40
2023-05-08T10:21:49.317Z,20.10
2023-05-08T10:24:18.692Z,19.50
2023-05-08T10:27:06.331Z,19.30
2023-05-08T10:29:43.206Z,19.00
2023-05-08T10:32:11.611Z,18.80
2023-05-08T10:34:42.573Z,18.80
2023-05-08T10:37:12.182Z,18.70
2023-05-08T10:39:41.375Z,18.60
2023-05-08T10:42:09.410Z,18.50
2023-05-08T10:44:37.906Z,18.40
2023-05-08T10:47:14.151Z,18.50
2023-05-08T10:49:50.251Z,18.60
2023-05-08T10:52:26.098Z,18.90
2023-05-08T10:55:17.567Z,19.10
2023-05-08T10:58:03.524Z,19.40
2023-05-08T11:00:33.923Z,19.40
2023-05-08T11:03:20.127Z,19.30
2023-05-08T11:05:52.848Z,19.30
2023-05-08T11:08:24.669Z,19.50
2023-05-08T11:11:02.048Z,19.60
2023-05-08T11:13:33.440Z,19.90
2023-05-08T11:16:01.553Z,20.20
2023-05-08T11:18:45.841Z,20.60
2023-05-08T11:21:21.049Z,20.80
2023-05-08T11:23:57.979Z,21.20
2023-05-08T11:26:40.526Z,21.40
2023-05-08T11:29:18.401Z,21.50
2023-05-08T11:31:55.583Z,22.10
2023-05-08T11:34:47.511Z,22.30
2023-05-08T11:37:19.521Z,22.30
2023-05-08T11:39:49.343Z,22.50
2023-05-08T11:42:36.145Z,23.00
2023-05-08T11:45:07.080Z,23.50
2023-05-08T11:47:39.811Z,23.90
2023-05-08T11:50:10.099Z,24.20
2023-05-08T11:52:39.986Z,24.60
2023-05-08T11:55:10.998Z,25.10
2023-05-08T11:57:39.158Z,26.20
2023-05-08T12:00:08.180Z,26.40
2023-05-08T12:02:37.754Z,26.50
2023-05-08T12:05:06.643Z,26.10
2023-05-08T12:07:34.957Z,26.00
2023-05-08T12:10:03.875Z,26.80
2023-05-08T12:12:51.136Z,27.30
2023-05-08T12:15:19.097Z,26.80
2023-05-08T12:17:47.052Z,26.20
2023-05-08T12:20:17.128Z,25.40
2023-05-08T12:22:52.784Z,24.90
2023-05-08T12:25:20.902Z,24.40
2023-05-08T12:27:48.919Z,24.00
2023-05-08T12:30:19.014Z,24.30
2023-05-08T12:32:49.295Z,24.80
2023-05-08T12:35:17.755Z,25.20
2023-05-08T12:37:46.695Z,25.40
2023-05-08T12:40:26.845Z,25.30
2023-05-08T12:42:55.149Z,25.00
2023-05-08T12:45:26.864Z,24.40
2023-05-08T12:47:56.240Z,23.80
2023-05-08T12:50:25.690Z,23.30
2023-05-08T12:52:53.965Z,22.60
2023-05-08T12:55:25.895Z,22.10
2023-05-08T12:58:02.085Z,21.40
2023-05-08T13:00:38.965Z,21.10
2023-05-08T13:03:07.695Z,21.10
2023-05-08T13:05:37.257Z,21.00
2023-05-08T13:08:07.422Z,20.50
2023-05-08T13:10:46.247Z,20.40
2023-05-08T13:13:14.461Z,20.40
2023-05-08T13:15:43.882Z,20.20
2023-05-08T13:18:11.931Z,20.10
2023-05-08T13:20:40.237Z,20.00
2023-05-08T13:23:08.379Z,19.90
2023-05-08T13:25:42.068Z,19.90
2023-05-08T13:28:10.851Z,19.90
2023-05-08T13:30:39.060Z,19.80
2023-05-08T13:33:08.731Z,19.70
2023-05-08T13:35:37.054Z,19.40
2023-05-08T13:38:05.208Z,19.00
2023-05-08T13:40:33.238Z,18.60
2023-05-08T13:43:01.223Z,18.30
2023-05-08T13:45:29.258Z,18.20
2023-05-08T13:47:57.233Z,18.00
2023-05-08T13:50:26.512Z,17.90
2023-05-08T13:52:55.141Z,17.80
2023-05-08T13:55:23.765Z,18.00
2023-05-08T13:57:51.772Z,18.10
2023-05-08T14:00:20.532Z,18.30
2023-05-08T14:02:50.671Z,18.40
2023-05-08T14:05:20.372Z,18.40
2023-05-08T14:07:49.639Z,18.50
2023-05-08T14:10:18.020Z,18.50
2023-05-08T14:12:46.806Z,18.60
2023-05-08T14:15:14.831Z,18.70
2023-05-08T14:17:43.298Z,18.60
2023-05-08T14:20:12.342Z,18.30
2023-05-08T14:22:40.287Z,18.20
2023-05-08T14:25:11.286Z,18.10
2023-05-08T14:27:39.436Z,18.00
2023-05-08T14:30:08.989Z,17.80
2023-05-08T14:32:37.160Z,17.60
2023-05-08T14:35:05.268Z,17.30
2023-05-08T14:37:33.154Z,17.20
2023-05-08T14:40:01.000Z,17.10
2023-05-08T14:42:30.253Z,17.00
2023-05-08T14:44:58.276Z,17.00
2023-05-08T14:47:26.968Z,16.90
2023-05-08T14:49:54.924Z,17.00
2023-05-08T14:52:22.853Z,17.10
2023-05-08T14:57:42.199Z,17.20
2023-05-08T15:00:11.471Z,17.30
2023-05-08T15:02:39.823Z,17.50
2023-05-08T15:05:13.881Z,17.60
2023-05-08T15:07:47.047Z,17.70
2023-05-08T15:10:14.945Z,17.80
2023-05-08T15:12:44.328Z,17.80
2023-05-08T15:15:12.518Z,17.90
2023-05-08T15:17:41.548Z,18.10
2023-05-08T15:20:10.619Z,18.20
2023-05-08T15:22:38.610Z,18.30
2023-05-08T15:25:07.818Z,18.50
2023-05-08T15:27:35.702Z,18.60
2023-05-08T15:30:05.724Z,18.70
2023-05-08T15:32:34.511Z,18.60
2023-05-08T15:35:03.263Z,18.70
2023-05-08T15:37:31.089Z,18.90
2023-05-08T15:39:58.949Z,19.10
2023-05-08T15:42:26.817Z,19.30
2023-05-08T15:44:57.360Z,19.30
2023-05-08T15:47:27.727Z,19.20
2023-05-08T15:49:55.683Z,19.20
2023-05-08T15:52:23.745Z,19.00
2023-05-08T15:54:51.765Z,18.50
2023-05-08T15:57:19.662Z,18.00
2023-05-08T15:59:47.548Z,17.50
2023-05-08T16:02:15.686Z,17.30
2023-05-08T16:04:45.112Z,17.30
2023-05-08T16:07:13.083Z,17.20
2023-05-08T16:09:41.961Z,17.30
2023-05-08T16:12:10.071Z,17.40
2023-05-08T16:14:37.989Z,17.50
2023-05-08T16:17:07.899Z,17.70
2023-05-08T16:19:38.732Z,17.90
2023-05-08T16:22:07.985Z,18.00
2023-05-08T16:24:35.917Z,18.20
2023-05-08T16:27:04.096Z,18.20
2023-05-08T16:29:32.062Z,18.20
2023-05-08T16:31:59.936Z,18.10
2023-05-08T16:34:27.796Z,18.10
2023-05-08T16:36:55.613Z,18.10
2023-05-08T16:39:24.854Z,18.20
2023-05-08T16:41:52.755Z,18.20
2023-05-08T16:44:20.637Z,18.30
2023-05-08T16:46:48.578Z,18.30
2023-05-08T16:49:16.524Z,18.30
2023-05-08T16:51:44.427Z,18.30
2023-05-08T16:54:12.311Z,18.40
2023-05-08T16:56:41.560Z,18.40
2023-05-08T16:59:09.440Z,18.50
2023-05-08T17:01:37.526Z,18.50
2023-05-08T17:04:05.623Z,18.50
2023-05-08T17:06:33.825Z,18.40
2023-05-08T17:09:01.860Z,18.40
2023-05-08T17:11:29.732Z,18.20
2023-05-08T17:13:58.978Z,18.20
2023-05-08T17:16:27.007Z,18.20
2023-05-08T17:18:54.902Z,18.30
2023-05-08T17:21:22.794Z,18.30
2023-05-08T17:23:50.676Z,18.40
2023-05-08T17:26:22.119Z,18.40
2023-05-08T17:28:50.054Z,18.30
2023-05-08T17:31:19.621Z,18.10
2023-05-08T17:33:47.560Z,18.00
2023-05-08T17:36:15.421Z,18.00
2023-05-08T17:38:46.009Z,18.10
2023-05-08T17:41:13.996Z,18.00
2023-05-08T17:43:41.973Z,17.90
2023-05-08T17:46:09.937Z,17.90
2023-05-08T17:48:39.481Z,17.80
2023-05-08T17:51:07.382Z,17.70
2023-05-08T17:53:35.344Z,17.70
2023-05-08T17:56:03.183Z,17.60
2023-05-08T17:58:31.081Z,17.50
2023-05-08T18:00:59.059Z,17.50
2023-05-08T18:03:27.061Z,17.40
2023-05-08T18:05:56.332Z,17.30
2023-05-08T18:08:24.251Z,17.30
2023-05-08T18:10:52.171Z,17.20
2023-05-08T18:13:20.316Z,17.10
2023-05-08T18:15:48.503Z,17.00
2023-05-08T18:18:16.464Z,16.90
2023-05-08T18:20:44.384Z,16.80
2023-05-08T18:23:13.667Z,16.70
2023-05-08T18:25:41.780Z,16.60
2023-05-08T18:28:09.625Z,16.50
2023-05-08T18:30:40.072Z,16.40
2023-05-08T18:33:08.044Z,16.30
2023-05-08T18:35:36.201Z,16.20
2023-05-08T18:38:04.076Z,16.20
2023-05-08T18:40:33.459Z,16.10
2023-05-08T18:43:01.442Z,16.00
2023-05-08T18:45:29.546Z,15.90
2023-05-08T18:47:57.636Z,15.90
2023-05-08T18:50:26.078Z,15.80
2023-05-08T18:52:53.914Z,15.90
2023-05-08T18:55:21.853Z,15.80
2023-05-08T18:57:51.108Z,15.80
2023-05-08T19:00:19.751Z,15.70
2023-05-08T19:02:47.764Z,15.60
2023-05-08T19:05:15.795Z,15.60
2023-05-08T19:07:43.823Z,15.50
2023-05-08T19:10:12.065Z,15.40
2023-05-08T19:12:40.204Z,15.30
2023-05-08T19:15:13.373Z,15.30
2023-05-08T19:17:42.355Z,15.20
2023-05-08T19:20:11.675Z,15.20
2023-05-08T19:22:39.887Z,15.20
2023-05-08T19:25:08.083Z,15.10
2023-05-08T19:27:35.941Z,15.10
2023-05-08T19:30:04.455Z,15.10
2023-05-08T19:32:33.691Z,15.10
2023-05-08T19:35:02.597Z,15.10
2023-05-08T19:37:31.100Z,15.00
2023-05-08T19:39:59.127Z,15.00
2023-05-08T19:42:27.042Z,14.90
2023-05-08T19:44:54.870Z,14.80
2023-05-08T19:47:22.883Z,14.70
2023-05-08T19:49:52.216Z,14.70
2023-05-08T19:52:20.080Z,14.60
2023-05-08T19:54:48.046Z,14.60
2023-05-08T19:57:16.036Z,14.50
2023-05-08T19:59:43.974Z,14.40
2023-05-08T20:02:11.903Z,14.40
2023-05-08T20:05:00.834Z,14.30
2023-05-08T20:07:29.189Z,14.40
2023-05-08T20:09:57.158Z,14.30
2023-05-08T20:12:25.127Z,14.20
2023-05-08T20:14:53.340Z,14.20
2023-05-08T20:17:21.333Z,14.10
2023-05-08T20:19:49.324Z,14.10
2023-05-08T20:22:17.624Z,14.10
2023-05-08T20:24:47.131Z,14.10
2023-05-08T20:27:15.075Z,14.10
2023-05-08T20:29:43.002Z,14.00
2023-05-08T20:32:14.696Z,13.90
2023-05-08T20:34:44.098Z,13.90
2023-05-08T20:37:12.344Z,13.90
2023-05-08T20:39:40.261Z,13.90
2023-05-08T20:42:09.475Z,14.00
2023-05-08T20:44:37.356Z,14.00
2023-05-08T20:47:05.398Z,13.90
2023-05-08T20:49:33.356Z,13.90
2023-05-08T20:52:01.262Z,13.90
2023-05-08T20:54:30.322Z,13.90
2023-05-08T20:56:58.433Z,13.90
2023-05-08T20:59:27.746Z,13.90
2023-05-08T21:01:55.798Z,13.80
2023-05-08T21:04:23.849Z,13.70
2023-05-08T21:06:52.401Z,13.70
2023-05-08T21:09:20.378Z,13.60
2023-05-08T21:11:48.313Z,13.60
2023-05-08T21:14:16.176Z,13.50
2023-05-08T21:16:45.429Z,13.50
2023-05-08T21:19:17.193Z,13.40
2023-05-08T21:21:45.285Z,13.40
2023-05-08T21:24:13.252Z,13.40
2023-05-08T21:26:41.550Z,13.50
2023-05-08T21:29:10.768Z,13.50
2023-05-08T21:31:38.827Z,13.50
2023-05-08T21:34:08.033Z,13.60
2023-05-08T21:36:36.014Z,13.50
2023-05-08T21:39:05.056Z,13.40
2023-05-08T21:41:33.079Z,13.40
2023-05-08T21:44:01.073Z,13.30
2023-05-08T21:46:29.077Z,13.30
2023-05-08T21:48:57.025Z,13.20
2023-05-08T21:51:26.424Z,13.20
2023-05-08T21:53:54.295Z,13.10
2023-05-08T21:56:22.801Z,13.10
2023-05-08T21:58:51.774Z,13.10
2023-05-08T22:01:19.764Z,13.10
2023-05-08T22:03:47.909Z,13.10
2023-05-08T22:06:16.178Z,13.10
2023-05-08T22:08:45.475Z,13.20
2023-05-08T22:11:13.420Z,13.20
2023-05-08T22:13:41.424Z,13.30
2023-05-08T22:16:09.563Z,13.40
2023-05-08T22:18:37.574Z,13.60
2023-05-08T22:21:05.497Z,13.60
2023-05-08T22:23:35.001Z,13.60
2023-05-08T22:26:04.645Z,13.70
2023-05-08T22:28:32.615Z,13.70
2023-05-08T22:31:00.509Z,13.60
2023-05-08T22:33:32.208Z,13.60
2023-05-08T22:36:00.231Z,13.60
2023-05-08T22:38:28.090Z,13.70
2023-05-08T22:40:57.340Z,13.70
2023-05-08T22:43:26.752Z,13.80
2023-05-08T22:45:55.101Z,13.80
2023-05-08T22:48:23.103Z,13.80
2023-05-08T22:50:51.636Z,13.80
2023-05-08T22:53:19.505Z,13.90
2023-05-08T22:55:47.439Z,13.90
2023-05-08T22:58:15.280Z,13.90
2023-05-08T23:00:44.563Z,13.90
2023-05-08T23:03:12.846Z,13.90
2023-05-08T23:05:40.750Z,13.90
2023-05-08T23:08:08.622Z,13.90
2023-05-08T23:10:36.487Z,13.80
2023-05-08T23:13:04.532Z,13.70
2023-05-08T23:15:32.551Z,13.50
2023-05-08T23:18:02.063Z,13.50
2023-05-08T23:20:30.068Z,13.40
2023-05-08T23:22:57.971Z,13.30
2023-05-08T23:25:26.040Z,13.30
2023-05-08T23:27:53.919Z,13.20
2023-05-08T23:30:21.785Z,13.30
2023-05-08T23:32:49.782Z,13.20
2023-05-08T23:35:19.089Z,13.20
2023-05-08T23:37:46.993Z,13.20
2023-05-08T23:40:14.857Z,13.20
2023-05-08T23:42:42.717Z,13.20
2023-05-08T23:45:12.304Z,13.30
2023-05-08T23:47:40.618Z,13.40
2023-05-08T23:50:09.036Z,13.40
2023-05-08T23:52:38.235Z,13.40
2023-05-08T23:55:06.962Z,13.30
2023-05-08T23:57:34.873Z,13.50
