createdAt,value
2023-04-21T00:00:51.898Z,1.00
2023-04-21T00:03:20.232Z,1.00
2023-04-21T00:05:47.107Z,1.00
2023-04-21T00:08:13.994Z,1.00
2023-04-21T00:10:40.602Z,1.00
2023-04-21T00:13:07.215Z,1.00
2023-04-21T00:15:33.784Z,1.00
2023-04-21T00:18:00.453Z,1.00
2023-04-21T00:20:27.114Z,1.00
2023-04-21T00:22:54.118Z,1.00
2023-04-21T00:25:20.669Z,1.00
2023-04-21T00:27:47.199Z,1.00
2023-04-21T00:30:13.814Z,1.00
2023-04-21T00:32:40.419Z,1.00
2023-04-21T00:35:07.301Z,1.00
2023-04-21T00:37:33.984Z,1.00
2023-04-21T00:40:00.651Z,1.00
2023-04-21T00:42:27.236Z,1.00
2023-04-21T00:44:53.823Z,1.00
2023-04-21T00:47:20.431Z,1.00
2023-04-21T00:49:47.114Z,1.00
2023-04-21T00:52:14.390Z,1.00
2023-04-21T00:54:40.911Z,1.00
2023-04-21T00:57:07.996Z,1.00
2023-04-21T00:59:34.704Z,1.00
2023-04-21T01:02:01.738Z,1.00
2023-04-21T01:04:28.810Z,50.50
2023-04-21T01:06:55.304Z,99.90
2023-04-21T01:09:21.969Z,99.90
2023-04-21T01:12:04.839Z,99.90
2023-04-21T01:14:31.508Z,99.90
2023-04-21T01:16:58.185Z,99.90
2023-04-21T01:19:25.111Z,99.90
2023-04-21T01:21:53.754Z,99.90
2023-04-21T01:24:20.265Z,99.90
2023-04-21T01:26:49.388Z,99.90
2023-04-21T01:29:16.960Z,99.90
2023-04-21T01:31:43.985Z,99.90
2023-04-21T01:34:10.689Z,99.90
2023-04-21T01:36:37.284Z,99.90
2023-04-21T01:39:04.222Z,99.90
2023-04-21T01:41:30.716Z,1.00
2023-04-21T01:43:57.222Z,1.00
2023-04-21T01:46:23.764Z,1.00
2023-04-21T01:48:50.497Z,1.00
2023-04-21T01:51:17.038Z,1.00
2023-04-21T01:53:43.552Z,1.00
2023-04-21T01:56:13.229Z,1.00
2023-04-21T01:58:39.751Z,1.00
2023-04-21T02:01:06.421Z,1.00
2023-04-21T02:03:33.117Z,99.90
2023-04-21T02:05:59.761Z,99.90
2023-04-21T02:08:26.272Z,1.00
2023-04-21T02:10:52.791Z,1.00
2023-04-21T02:13:19.285Z,1.00
2023-04-21T02:15:46.331Z,1.00
2023-04-21T02:18:13.385Z,1.00
2023-04-21T02:20:39.971Z,1.00
2023-04-21T02:23:06.566Z,1.00
2023-04-21T02:25:33.114Z,99.90
2023-04-21T02:27:59.820Z,1.00
2023-04-21T02:30:26.362Z,1.00
2023-04-21T02:32:53.006Z,1.00
2023-04-21T02:35:19.605Z,1.00
2023-04-21T02:37:46.111Z,1.00
2023-04-21T02:40:12.750Z,99.90
2023-04-21T02:42:39.270Z,99.90
2023-04-21T02:45:06.084Z,1.00
2023-04-21T02:47:32.815Z,1.00
2023-04-21T02:49:59.357Z,1.00
2023-04-21T02:52:25.876Z,99.90
2023-04-21T02:54:52.389Z,1.00
2023-04-21T02:57:18.872Z,99.90
2023-04-21T02:59:45.899Z,42.90
2023-04-21T03:02:12.420Z,1.00
2023-04-21T03:04:39.286Z,1.00
2023-04-21T03:07:05.958Z,1.00
2023-04-21T03:09:32.466Z,1.00
2023-04-21T03:11:58.967Z,1.00
2023-04-21T03:14:25.544Z,1.00
2023-04-21T03:16:52.244Z,1.00
2023-04-21T03:19:19.187Z,1.00
2023-04-21T03:21:46.376Z,1.00
2023-04-21T03:24:12.964Z,1.00
2023-04-21T03:26:40.640Z,1.00
2023-04-21T03:29:07.315Z,1.00
2023-04-21T03:31:33.841Z,1.00
2023-04-21T03:34:00.362Z,1.00
2023-04-21T03:36:26.882Z,1.00
2023-04-21T03:38:53.518Z,1.00
2023-04-21T03:41:20.227Z,35.30
2023-04-21T03:43:46.814Z,99.90
2023-04-21T03:46:20.176Z,99.90
2023-04-21T03:48:47.144Z,99.90
2023-04-21T03:51:13.983Z,99.90
2023-04-21T03:53:40.812Z,99.90
2023-04-21T03:56:07.532Z,99.90
2023-04-21T03:58:34.358Z,99.90
2023-04-21T04:01:00.887Z,45.20
2023-04-21T04:03:27.753Z,8.60
2023-04-21T04:05:54.413Z,1.00
2023-04-21T04:08:20.940Z,1.00
2023-04-21T04:10:47.464Z,1.00
2023-04-21T04:13:14.686Z,1.00
2023-04-21T04:15:41.233Z,1.00
2023-04-21T04:18:08.964Z,1.00
2023-04-21T04:20:35.863Z,1.00
2023-04-21T04:23:02.360Z,1.00
2023-04-21T04:25:29.078Z,1.00
2023-04-21T04:27:57.322Z,1.00
2023-04-21T04:30:27.788Z,1.00
2023-04-21T04:32:54.631Z,1.00
2023-04-21T04:35:21.236Z,1.00
2023-04-21T04:37:48.565Z,99.90
2023-04-21T04:40:15.685Z,99.90
2023-04-21T04:42:42.495Z,99.90
2023-04-21T04:45:09.245Z,99.90
2023-04-21T04:47:35.844Z,99.90
2023-04-21T04:50:02.552Z,99.90
2023-04-21T04:52:29.249Z,99.90
2023-04-21T04:54:55.787Z,99.90
2023-04-21T04:57:22.298Z,99.90
2023-04-21T04:59:48.815Z,99.90
2023-04-21T05:02:15.661Z,99.90
2023-04-21T05:04:42.410Z,99.90
2023-04-21T05:07:09.005Z,99.90
2023-04-21T05:09:35.839Z,99.90
2023-04-21T05:12:02.398Z,99.90
2023-04-21T05:14:29.098Z,99.90
2023-04-21T05:16:55.854Z,99.90
2023-04-21T05:19:22.428Z,99.90
2023-04-21T05:21:49.022Z,99.90
2023-04-21T05:24:15.548Z,99.90
2023-04-21T05:26:42.063Z,99.90
2023-04-21T05:29:09.281Z,99.90
2023-04-21T05:31:35.847Z,99.90
2023-04-21T05:34:02.364Z,99.90
2023-04-21T05:36:30.429Z,99.90
2023-04-21T05:38:56.931Z,99.90
2023-04-21T05:41:23.879Z,99.90
2023-04-21T05:43:50.529Z,99.90
2023-04-21T05:46:17.222Z,99.90
2023-04-21T05:48:43.790Z,99.90
2023-04-21T05:51:11.150Z,99.90
2023-04-21T05:53:40.983Z,99.90
2023-04-21T05:56:10.507Z,99.90
2023-04-21T05:58:37.525Z,99.90
2023-04-21T06:01:04.353Z,99.90
2023-04-21T06:03:31.395Z,99.90
2023-04-21T06:06:00.810Z,99.90
2023-04-21T06:08:27.369Z,99.90
2023-04-21T06:10:53.986Z,99.90
2023-04-21T06:13:20.474Z,99.90
2023-04-21T06:15:46.999Z,99.90
2023-04-21T06:18:13.640Z,99.90
2023-04-21T06:20:43.267Z,99.90
2023-04-21T06:23:09.820Z,99.90
2023-04-21T06:25:36.408Z,99.90
2023-04-21T06:28:03.007Z,99.90
2023-04-21T06:30:29.576Z,99.90
2023-04-21T06:32:56.124Z,99.90
2023-04-21T06:35:22.664Z,99.90
2023-04-21T06:37:49.192Z,99.90
2023-04-21T06:40:18.640Z,99.90
2023-04-21T06:42:45.157Z,99.90
2023-04-21T06:45:11.691Z,99.90
2023-04-21T06:47:38.274Z,99.90
2023-04-21T06:50:05.185Z,99.90
2023-04-21T06:52:31.980Z,99.90
2023-04-21T06:54:58.562Z,99.90
2023-04-21T06:57:25.147Z,99.90
2023-04-21T06:59:51.710Z,99.90
2023-04-21T07:02:18.286Z,99.90
2023-04-21T07:04:44.968Z,99.90
2023-04-21T07:07:11.658Z,98.40
2023-04-21T07:09:38.172Z,98.90
2023-04-21T07:12:04.760Z,99.90
2023-04-21T07:14:31.257Z,99.90
2023-04-21T07:16:57.988Z,92.40
2023-04-21T07:19:24.533Z,91.90
2023-04-21T07:21:51.112Z,97.50
2023-04-21T07:24:17.871Z,90.10
2023-04-21T07:26:44.365Z,98.70
2023-04-21T07:29:10.936Z,96.00
2023-04-21T07:31:37.635Z,79.10
2023-04-21T07:34:04.237Z,99.90
2023-04-21T07:36:31.586Z,99.90
2023-04-21T07:38:58.593Z,99.50
2023-04-21T07:41:25.156Z,99.90
2023-04-21T07:43:53.698Z,99.90
2023-04-21T07:46:21.547Z,99.90
2023-04-21T07:48:48.149Z,97.40
2023-04-21T07:51:17.742Z,93.70
2023-04-21T07:53:44.335Z,98.90
2023-04-21T07:56:12.968Z,99.90
2023-04-21T07:58:39.520Z,69.80
2023-04-21T08:01:06.015Z,74.50
2023-04-21T08:03:32.870Z,99.30
2023-04-21T08:06:00.011Z,93.20
2023-04-21T08:08:26.645Z,99.90
2023-04-21T08:10:53.408Z,99.90
2023-04-21T08:13:21.616Z,99.90
2023-04-21T08:15:48.200Z,99.90
2023-04-21T08:18:17.800Z,99.90
2023-04-21T08:20:46.894Z,99.90
2023-04-21T08:23:14.405Z,99.90
2023-04-21T08:25:40.976Z,90.90
2023-04-21T08:28:07.576Z,99.90
2023-04-21T08:30:34.180Z,99.90
2023-04-21T08:33:00.880Z,99.90
2023-04-21T08:35:27.468Z,99.90
2023-04-21T08:37:54.030Z,99.90
2023-04-21T08:40:20.578Z,99.90
2023-04-21T08:42:48.322Z,99.90
2023-04-21T08:45:15.112Z,99.90
2023-04-21T08:47:41.830Z,99.90
2023-04-21T08:50:12.775Z,99.90
2023-04-21T08:52:39.296Z,99.90
2023-04-21T08:55:07.413Z,99.90
2023-04-21T08:57:33.899Z,99.90
2023-04-21T09:00:01.209Z,99.90
2023-04-21T09:02:27.884Z,99.90
2023-04-21T09:04:57.947Z,99.90
2023-04-21T09:07:31.114Z,99.90
2023-04-21T09:09:58.071Z,99.90
2023-04-21T09:12:24.600Z,99.90
2023-04-21T09:14:51.490Z,99.90
2023-04-21T09:17:18.772Z,99.90
2023-04-21T09:19:45.423Z,99.90
2023-04-21T09:22:16.536Z,99.90
2023-04-21T09:24:49.684Z,99.90
2023-04-21T09:27:17.001Z,99.90
2023-04-21T09:29:48.303Z,99.90
2023-04-21T09:32:19.483Z,99.90
2023-04-21T09:34:46.440Z,99.90
2023-04-21T09:37:15.682Z,99.90
2023-04-21T09:39:56.731Z,99.90
2023-04-21T09:42:36.979Z,99.90
2023-04-21T09:47:38.663Z,99.90
2023-04-21T09:50:07.048Z,99.90
2023-04-21T09:52:34.244Z,99.90
2023-04-21T09:55:04.167Z,99.90
2023-04-21T09:57:35.765Z,99.90
2023-04-21T10:00:05.332Z,99.90
2023-04-21T10:02:34.251Z,99.90
2023-04-21T10:05:01.285Z,99.90
2023-04-21T10:07:27.922Z,99.90
2023-04-21T10:09:56.115Z,99.90
2023-04-21T10:12:23.319Z,99.90
2023-04-21T10:14:53.641Z,99.90
2023-04-21T10:17:27.476Z,99.90
2023-04-21T10:19:57.222Z,99.90
2023-04-21T10:22:34.047Z,99.90
2023-04-21T10:25:02.031Z,99.90
2023-04-21T10:27:39.725Z,99.90
2023-04-21T10:30:26.758Z,99.90
2023-04-21T10:33:03.518Z,99.90
2023-04-21T10:35:49.167Z,99.90
2023-04-21T10:38:33.308Z,99.90
2023-04-21T10:41:18.787Z,99.90
2023-04-21T10:43:48.456Z,99.90
2023-04-21T10:46:32.033Z,99.90
2023-04-21T10:49:25.079Z,99.90
2023-04-21T10:51:57.479Z,99.90
2023-04-21T10:54:25.890Z,99.90
2023-04-21T10:56:53.508Z,99.90
2023-04-21T10:59:20.590Z,99.90
2023-04-21T11:01:47.125Z,99.90
2023-04-21T11:04:21.487Z,99.90
2023-04-21T11:07:07.906Z,99.90
2023-04-21T11:09:35.314Z,99.90
2023-04-21T11:12:07.428Z,99.90
2023-04-21T11:14:36.475Z,99.90
2023-04-21T11:17:04.326Z,99.90
2023-04-21T11:19:34.017Z,99.90
2023-04-21T11:22:00.504Z,99.90
2023-04-21T11:24:27.179Z,99.90
2023-04-21T11:26:53.805Z,99.90
2023-04-21T11:29:20.429Z,99.90
2023-04-21T11:31:49.008Z,99.90
2023-04-21T11:34:16.520Z,99.90
2023-04-21T11:36:43.813Z,99.90
2023-04-21T11:39:11.693Z,99.90
2023-04-21T11:41:42.585Z,99.90
2023-04-21T11:44:13.117Z,99.90
2023-04-21T11:46:46.772Z,99.90
2023-04-21T11:49:14.214Z,99.90
2023-04-21T11:51:41.591Z,99.90
2023-04-21T11:54:12.714Z,99.90
2023-04-21T11:56:42.664Z,99.90
2023-04-21T11:59:14.457Z,99.90
2023-04-21T12:01:48.462Z,99.90
2023-04-21T12:04:17.005Z,99.90
2023-04-21T12:06:44.636Z,99.90
2023-04-21T12:09:16.803Z,99.90
2023-04-21T12:11:43.334Z,99.90
2023-04-21T12:14:10.051Z,99.90
2023-04-21T12:16:37.216Z,99.90
2023-04-21T12:19:03.735Z,99.90
2023-04-21T12:21:30.426Z,99.90
2023-04-21T12:23:57.140Z,99.90
2023-04-21T12:26:26.888Z,99.90
2023-04-21T12:29:00.573Z,99.90
2023-04-21T12:31:27.139Z,99.90
2023-04-21T12:33:53.758Z,99.90
2023-04-21T12:36:20.447Z,99.90
2023-04-21T12:38:47.016Z,99.90
2023-04-21T12:41:13.516Z,99.90
2023-04-21T12:46:30.905Z,99.90
2023-04-21T12:48:57.619Z,99.90
2023-04-21T12:51:24.179Z,99.90
2023-04-21T12:53:50.699Z,99.90
2023-04-21T12:56:17.763Z,99.90
2023-04-21T12:58:44.323Z,99.90
2023-04-21T13:01:14.615Z,99.90
2023-04-21T13:03:41.577Z,99.90
2023-04-21T13:06:08.799Z,99.90
2023-04-21T13:08:36.454Z,99.90
2023-04-21T13:11:03.176Z,99.90
2023-04-21T13:13:30.495Z,99.90
2023-04-21T13:15:57.080Z,99.90
2023-04-21T13:18:23.617Z,99.90
2023-04-21T13:20:50.180Z,99.90
2023-04-21T13:23:16.728Z,99.90
2023-04-21T13:25:45.506Z,99.90
2023-04-21T13:28:13.931Z,99.90
2023-04-21T13:30:40.455Z,99.90
2023-04-21T13:33:07.050Z,99.90
2023-04-21T13:35:33.751Z,99.90
2023-04-21T13:38:00.303Z,99.90
2023-04-21T13:40:26.882Z,99.90
2023-04-21T13:42:53.790Z,99.90
2023-04-21T13:45:20.468Z,99.90
2023-04-21T13:47:47.017Z,99.90
2023-04-21T13:50:13.673Z,99.90
2023-04-21T13:52:40.711Z,99.90
2023-04-21T13:55:07.362Z,99.90
2023-04-21T13:57:33.946Z,99.90
2023-04-21T14:00:00.558Z,99.90
2023-04-21T14:02:27.308Z,99.90
2023-04-21T14:04:54.425Z,99.90
2023-04-21T14:07:22.595Z,99.90
2023-04-21T14:09:50.353Z,99.90
2023-04-21T14:12:17.201Z,99.90
2023-04-21T14:14:43.698Z,99.90
2023-04-21T14:17:10.291Z,99.90
2023-04-21T14:19:37.117Z,99.90
2023-04-21T14:22:03.815Z,99.90
2023-04-21T14:24:32.189Z,99.90
2023-04-21T14:26:59.212Z,99.90
2023-04-21T14:29:25.861Z,99.90
2023-04-21T14:31:53.816Z,99.90
2023-04-21T14:34:20.556Z,99.90
2023-04-21T14:36:49.841Z,99.90
2023-04-21T14:39:16.804Z,99.90
2023-04-21T14:41:43.375Z,99.90
2023-04-21T14:44:09.887Z,99.90
2023-04-21T14:46:36.585Z,99.90
2023-04-21T14:49:03.980Z,99.90
2023-04-21T14:51:31.964Z,99.90
2023-04-21T14:53:58.540Z,99.90
2023-04-21T14:56:25.340Z,99.90
2023-04-21T14:58:51.920Z,99.90
2023-04-21T15:01:18.529Z,99.90
2023-04-21T15:03:45.453Z,99.90
2023-04-21T15:06:12.100Z,99.90
2023-04-21T15:08:38.716Z,99.90
2023-04-21T15:11:05.443Z,99.90
2023-04-21T15:13:32.491Z,99.90
2023-04-21T15:15:59.157Z,99.90
2023-04-21T15:18:25.720Z,99.90
2023-04-21T15:20:52.269Z,99.90
2023-04-21T15:23:18.776Z,99.90
2023-04-21T15:25:45.318Z,99.90
2023-04-21T15:28:13.041Z,99.90
2023-04-21T15:30:39.610Z,99.90
2023-04-21T15:33:06.398Z,99.90
2023-04-21T15:35:32.981Z,99.90
2023-04-21T15:38:01.223Z,99.90
2023-04-21T15:40:27.863Z,99.90
2023-04-21T15:42:54.612Z,99.90
2023-04-21T15:45:21.210Z,99.90
2023-04-21T15:47:47.768Z,99.90
2023-04-21T15:50:14.380Z,99.90
2023-04-21T15:52:43.267Z,99.90
2023-04-21T15:55:12.967Z,99.90
2023-04-21T15:57:39.606Z,99.90
2023-04-21T16:00:07.291Z,99.90
2023-04-21T16:02:34.657Z,99.90
2023-04-21T16:05:02.389Z,99.90
2023-04-21T16:07:29.028Z,99.90
2023-04-21T16:09:55.637Z,99.90
2023-04-21T16:12:22.343Z,99.90
2023-04-21T16:14:57.744Z,99.90
2023-04-21T16:17:32.870Z,99.90
2023-04-21T16:19:59.525Z,99.90
2023-04-21T16:22:26.231Z,99.90
2023-04-21T16:24:53.156Z,99.90
2023-04-21T16:27:19.801Z,99.90
2023-04-21T16:29:46.294Z,99.90
2023-04-21T16:32:12.949Z,99.90
2023-04-21T16:34:39.891Z,99.90
2023-04-21T16:37:06.788Z,99.90
2023-04-21T16:39:33.441Z,99.90
2023-04-21T16:41:59.957Z,99.90
2023-04-21T16:44:26.459Z,99.90
2023-04-21T16:46:53.079Z,99.90
2023-04-21T16:49:19.710Z,99.90
2023-04-21T16:51:46.312Z,99.90
2023-04-21T16:54:12.874Z,99.90
2023-04-21T16:56:39.756Z,99.90
2023-04-21T16:59:09.419Z,99.90
2023-04-21T17:01:35.984Z,99.90
2023-04-21T17:04:02.835Z,99.90
2023-04-21T17:06:29.997Z,99.90
2023-04-21T17:08:59.745Z,99.90
2023-04-21T17:11:27.409Z,99.90
2023-04-21T17:13:54.977Z,99.90
2023-04-21T17:16:21.580Z,99.90
2023-04-21T17:18:48.111Z,99.90
2023-04-21T17:21:14.712Z,99.90
2023-04-21T17:23:41.366Z,99.90
2023-04-21T17:26:08.541Z,99.90
2023-04-21T17:28:36.114Z,99.90
2023-04-21T17:31:14.578Z,99.90
2023-04-21T17:33:42.421Z,99.90
2023-04-21T17:36:09.015Z,99.90
2023-04-21T17:38:35.535Z,99.90
2023-04-21T17:41:02.938Z,99.90
2023-04-21T17:43:29.457Z,99.90
2023-04-21T17:45:56.019Z,99.90
2023-04-21T17:48:22.660Z,99.90
2023-04-21T17:50:49.307Z,99.90
2023-04-21T17:53:16.257Z,99.90
2023-04-21T17:55:42.970Z,99.90
2023-04-21T17:58:12.275Z,99.90
2023-04-21T18:00:39.328Z,99.90
2023-04-21T18:03:15.717Z,99.90
2023-04-21T18:05:42.801Z,99.90
2023-04-21T18:08:09.328Z,99.90
2023-04-21T18:10:36.320Z,99.90
2023-04-21T18:13:03.012Z,99.90
2023-04-21T18:15:29.797Z,99.90
2023-04-21T18:17:56.341Z,99.90
2023-04-21T18:20:22.858Z,99.90
2023-04-21T18:22:50.753Z,99.90
2023-04-21T18:25:27.365Z,99.90
2023-04-21T18:28:05.054Z,99.90
2023-04-21T18:30:31.552Z,99.90
2023-04-21T18:32:58.258Z,99.90
2023-04-21T18:35:24.881Z,99.90
2023-04-21T18:37:51.770Z,99.90
2023-04-21T18:40:18.325Z,99.90
2023-04-21T18:42:44.915Z,99.90
2023-04-21T18:45:11.458Z,99.90
2023-04-21T18:47:46.132Z,99.90
2023-04-21T18:50:12.727Z,99.90
2023-04-21T18:52:39.228Z,99.90
2023-04-21T18:55:06.013Z,99.90
2023-04-21T18:57:32.636Z,99.90
2023-04-21T19:00:00.218Z,99.90
2023-04-21T19:02:28.170Z,99.90
2023-04-21T19:04:54.943Z,99.90
2023-04-21T19:07:21.917Z,99.90
2023-04-21T19:09:48.503Z,99.90
2023-04-21T19:12:15.871Z,99.90
2023-04-21T19:14:47.249Z,99.90
2023-04-21T19:17:14.807Z,99.90
2023-04-21T19:19:41.612Z,99.90
2023-04-21T19:22:08.193Z,99.90
2023-04-21T19:24:35.805Z,99.90
2023-04-21T19:27:03.440Z,99.90
2023-04-21T19:29:30.348Z,99.90
2023-04-21T19:31:56.977Z,99.90
2023-04-21T19:34:23.513Z,99.90
2023-04-21T19:36:52.860Z,99.90
2023-04-21T19:39:19.851Z,99.90
2023-04-21T19:41:46.402Z,99.90
2023-04-21T19:44:13.006Z,99.90
2023-04-21T19:46:42.590Z,99.90
2023-04-21T19:49:12.861Z,99.90
2023-04-21T19:51:40.902Z,99.90
2023-04-21T19:54:11.481Z,99.90
2023-04-21T19:56:38.920Z,99.90
2023-04-21T19:59:05.705Z,99.90
2023-04-21T20:01:32.914Z,99.90
2023-04-21T20:04:00.093Z,99.90
2023-04-21T20:06:27.074Z,99.90
2023-04-21T20:08:54.040Z,99.90
2023-04-21T20:11:21.095Z,99.90
2023-04-21T20:13:47.718Z,99.90
2023-04-21T20:16:14.405Z,99.90
2023-04-21T20:18:41.843Z,99.90
2023-04-21T20:21:08.388Z,99.90
2023-04-21T20:26:25.890Z,99.90
2023-04-21T20:28:52.485Z,99.90
2023-04-21T20:31:20.221Z,99.90
2023-04-21T20:33:47.227Z,99.90
2023-04-21T20:36:13.804Z,99.90
2023-04-21T20:38:40.351Z,99.90
2023-04-21T20:41:07.094Z,99.90
2023-04-21T20:43:34.160Z,99.90
2023-04-21T20:46:06.787Z,99.90
2023-04-21T20:48:33.347Z,99.90
2023-04-21T20:50:59.896Z,99.90
2023-04-21T20:53:26.742Z,99.90
2023-04-21T20:55:53.329Z,99.90
2023-04-21T20:58:19.929Z,99.90
2023-04-21T21:00:46.555Z,99.90
2023-04-21T21:03:13.802Z,99.90
2023-04-21T21:05:40.797Z,99.90
2023-04-21T21:08:07.876Z,99.90
2023-04-21T21:10:35.091Z,99.90
2023-04-21T21:13:01.730Z,99.90
2023-04-21T21:15:28.523Z,99.90
2023-04-21T21:17:55.199Z,99.90
2023-04-21T21:20:21.814Z,99.90
2023-04-21T21:22:48.442Z,99.90
2023-04-21T21:25:15.027Z,99.90
2023-04-21T21:27:41.638Z,99.90
2023-04-21T21:30:08.608Z,99.90
2023-04-21T21:32:35.656Z,99.90
2023-04-21T21:35:02.250Z,99.90
2023-04-21T21:37:29.031Z,99.90
2023-04-21T21:39:55.652Z,99.90
2023-04-21T21:42:22.621Z,99.90
2023-04-21T21:44:49.402Z,99.90
2023-04-21T21:47:17.442Z,99.90
2023-04-21T21:49:44.295Z,99.90
2023-04-21T21:52:10.988Z,99.90
2023-04-21T21:54:37.753Z,99.90
2023-04-21T21:57:04.270Z,99.90
2023-04-21T21:59:30.815Z,99.90
2023-04-21T22:01:57.408Z,99.90
2023-04-21T22:04:24.176Z,99.90
2023-04-21T22:06:50.760Z,99.90
2023-04-21T22:09:17.269Z,99.90
2023-04-21T22:11:43.899Z,99.90
2023-04-21T22:14:21.740Z,99.90
2023-04-21T22:16:50.564Z,99.90
2023-04-21T22:19:18.843Z,99.90
2023-04-21T22:21:45.815Z,99.90
2023-04-21T22:24:12.806Z,99.90
2023-04-21T22:26:39.526Z,99.90
2023-04-21T22:29:06.322Z,99.90
2023-04-21T22:31:32.899Z,99.90
2023-04-21T22:33:59.461Z,99.90
2023-04-21T22:36:26.173Z,99.90
2023-04-21T22:38:52.684Z,99.90
2023-04-21T22:41:19.584Z,99.90
2023-04-21T22:43:46.376Z,99.90
2023-04-21T22:46:12.978Z,99.90
2023-04-21T22:48:39.680Z,99.90
2023-04-21T22:51:07.281Z,99.90
2023-04-21T22:53:33.952Z,99.90
2023-04-21T22:56:00.529Z,99.90
2023-04-21T22:58:27.051Z,99.90
2023-04-21T23:00:53.602Z,99.90
2023-04-21T23:03:20.648Z,99.90
2023-04-21T23:05:47.342Z,99.90
2023-04-21T23:08:13.905Z,99.90
2023-04-21T23:10:40.554Z,99.90
2023-04-21T23:13:07.086Z,99.90
2023-04-21T23:15:33.718Z,99.90
2023-04-21T23:18:00.291Z,99.90
2023-04-21T23:20:27.379Z,99.90
2023-04-21T23:22:53.941Z,99.90
2023-04-21T23:25:20.731Z,99.90
2023-04-21T23:27:47.305Z,99.90
2023-04-21T23:30:14.021Z,99.90
2023-04-21T23:32:41.171Z,99.90
2023-04-21T23:35:08.052Z,99.90
2023-04-21T23:37:34.556Z,99.90
2023-04-21T23:40:01.397Z,99.90
2023-04-21T23:42:27.961Z,99.90
2023-04-21T23:44:54.501Z,99.90
2023-04-21T23:47:21.241Z,99.90
2023-04-21T23:49:47.768Z,99.90
2023-04-21T23:52:14.965Z,99.90
2023-04-21T23:54:41.491Z,99.90
2023-04-21T23:57:08.058Z,99.90
2023-04-21T23:59:34.583Z,99.90
