createdAt,value
2023-03-11T00:00:47.417Z,1.35
2023-03-11T00:03:35.588Z,1.80
2023-03-11T00:06:23.656Z,1.77
2023-03-11T00:09:11.497Z,1.73
2023-03-11T00:12:00.949Z,1.45
2023-03-11T00:14:50.864Z,2.60
2023-03-11T00:17:42.469Z,1.70
2023-03-11T00:20:33.760Z,1.90
2023-03-11T00:23:21.916Z,1.63
2023-03-11T00:26:09.842Z,1.92
2023-03-11T00:28:58.870Z,1.70
2023-03-11T00:31:46.815Z,1.50
2023-03-11T00:34:34.903Z,1.75
2023-03-11T00:37:22.862Z,1.75
2023-03-11T00:40:14.620Z,2.55
2023-03-11T00:43:05.492Z,1.38
2023-03-11T00:45:54.661Z,1.48
2023-03-11T00:48:42.614Z,1.42
2023-03-11T00:51:32.574Z,1.60
2023-03-11T00:54:21.868Z,1.60
2023-03-11T00:57:09.647Z,1.67
2023-03-11T01:00:01.282Z,1.60
2023-03-11T01:02:50.571Z,1.88
2023-03-11T01:05:38.516Z,1.48
2023-03-11T01:08:29.428Z,1.38
2023-03-11T01:11:17.254Z,1.45
2023-03-11T01:14:05.257Z,1.63
2023-03-11T01:16:53.830Z,1.50
2023-03-11T01:19:43.092Z,1.33
2023-03-11T01:22:31.197Z,1.60
2023-03-11T01:25:22.534Z,2.50
2023-03-11T01:28:10.641Z,1.60
2023-03-11T01:30:58.533Z,1.55
2023-03-11T01:33:46.753Z,1.40
2023-03-11T01:36:44.454Z,1.55
2023-03-11T01:39:32.529Z,1.45
2023-03-11T01:42:22.362Z,1.42
2023-03-11T01:45:38.357Z,1.30
2023-03-11T01:48:28.080Z,1.38
2023-03-11T01:51:17.025Z,1.50
2023-03-11T01:54:11.566Z,1.30
2023-03-11T01:57:02.130Z,1.38
2023-03-11T01:59:58.430Z,1.40
2023-03-11T02:02:50.615Z,1.20
2023-03-11T02:05:40.775Z,2.08
2023-03-11T02:08:30.110Z,1.40
2023-03-11T02:11:24.792Z,1.23
2023-03-11T02:14:12.933Z,1.10
2023-03-11T02:17:01.896Z,1.17
2023-03-11T02:20:09.675Z,1.50
2023-03-11T02:22:58.100Z,1.48
2023-03-11T02:25:52.920Z,1.40
2023-03-11T02:28:46.538Z,1.55
2023-03-11T02:31:36.371Z,1.50
2023-03-11T02:34:28.951Z,1.50
2023-03-11T02:37:20.923Z,1.77
2023-03-11T02:40:49.730Z,1.30
2023-03-11T02:43:44.640Z,1.35
2023-03-11T02:46:32.805Z,4.63
2023-03-11T02:49:22.650Z,1.55
2023-03-11T02:52:10.548Z,1.40
2023-03-11T02:54:58.558Z,1.98
2023-03-11T02:57:48.188Z,1.90
2023-03-11T03:00:38.733Z,1.60
2023-03-11T03:03:27.050Z,1.30
2023-03-11T03:06:14.830Z,1.23
2023-03-11T03:09:03.035Z,1.55
2023-03-11T03:11:50.745Z,1.45
2023-03-11T03:14:38.658Z,2.05
2023-03-11T03:17:29.396Z,1.40
2023-03-11T03:20:22.661Z,1.50
2023-03-11T03:23:10.553Z,1.70
2023-03-11T03:26:00.639Z,2.20
2023-03-11T03:28:49.054Z,2.20
2023-03-11T03:31:36.843Z,1.30
2023-03-11T03:34:26.392Z,2.83
2023-03-11T03:37:16.349Z,2.15
2023-03-11T03:40:07.965Z,1.50
2023-03-11T03:42:55.693Z,1.40
2023-03-11T03:45:45.189Z,1.38
2023-03-11T03:48:33.408Z,1.30
2023-03-11T03:51:22.920Z,1.55
2023-03-11T03:54:11.093Z,1.30
2023-03-11T03:56:59.864Z,1.05
2023-03-11T03:59:49.395Z,1.63
2023-03-11T04:02:37.365Z,1.42
2023-03-11T04:05:26.784Z,2.40
2023-03-11T04:08:15.966Z,1.30
2023-03-11T04:11:04.193Z,1.20
2023-03-11T04:13:52.169Z,1.50
2023-03-11T04:16:42.712Z,1.42
2023-03-11T04:19:30.832Z,1.30
2023-03-11T04:22:18.804Z,1.27
2023-03-11T04:25:09.478Z,1.50
2023-03-11T04:27:57.488Z,1.67
2023-03-11T04:30:45.693Z,2.63
2023-03-11T04:33:33.692Z,1.73
2023-03-11T04:36:21.377Z,1.55
2023-03-11T04:39:09.781Z,1.83
2023-03-11T04:41:59.116Z,1.33
2023-03-11T04:44:49.302Z,2.17
2023-03-11T04:47:52.221Z,1.58
2023-03-11T04:50:56.805Z,1.75
2023-03-11T04:53:51.011Z,1.60
2023-03-11T04:56:38.794Z,2.35
2023-03-11T04:59:29.682Z,2.42
2023-03-11T05:02:17.849Z,2.20
2023-03-11T05:05:06.545Z,1.58
2023-03-11T05:07:55.462Z,2.15
2023-03-11T05:10:44.467Z,1.45
2023-03-11T05:13:32.518Z,1.52
2023-03-11T05:16:22.112Z,1.50
2023-03-11T05:19:24.818Z,1.40
2023-03-11T05:22:13.042Z,1.95
2023-03-11T05:25:00.966Z,1.40
2023-03-11T05:27:49.218Z,1.52
2023-03-11T05:30:37.358Z,2.40
2023-03-11T05:33:26.816Z,1.70
2023-03-11T05:36:14.672Z,3.17
2023-03-11T05:39:07.120Z,1.52
2023-03-11T05:41:56.464Z,1.73
2023-03-11T05:44:44.363Z,4.85
2023-03-11T05:47:32.366Z,1.90
2023-03-11T05:50:21.753Z,1.98
2023-03-11T05:53:09.487Z,2.45
2023-03-11T05:56:00.209Z,1.40
2023-03-11T05:58:48.207Z,2.97
2023-03-11T06:01:36.445Z,2.80
2023-03-11T06:04:24.150Z,2.65
2023-03-11T06:07:15.366Z,1.98
2023-03-11T06:10:03.856Z,1.95
2023-03-11T06:12:52.397Z,3.90
2023-03-11T06:15:40.841Z,2.30
2023-03-11T06:18:28.752Z,1.65
2023-03-11T06:21:19.699Z,1.90
2023-03-11T06:24:09.379Z,2.13
2023-03-11T06:26:57.507Z,3.00
2023-03-11T06:29:48.296Z,4.22
2023-03-11T06:32:38.339Z,1.92
2023-03-11T06:35:26.295Z,2.50
2023-03-11T06:38:14.555Z,3.60
2023-03-11T06:41:06.495Z,2.45
2023-03-11T06:43:54.696Z,2.42
2023-03-11T06:46:43.043Z,1.98
2023-03-11T06:49:30.954Z,2.97
2023-03-11T06:52:19.141Z,4.90
2023-03-11T06:55:08.356Z,2.88
2023-03-11T06:57:57.642Z,2.17
2023-03-11T07:00:45.378Z,2.17
2023-03-11T07:03:33.626Z,4.35
2023-03-11T07:06:23.412Z,2.17
2023-03-11T07:09:11.340Z,2.83
2023-03-11T07:11:59.385Z,2.45
2023-03-11T07:14:48.766Z,2.28
2023-03-11T07:17:36.734Z,3.28
2023-03-11T07:20:24.585Z,6.35
2023-03-11T07:23:12.618Z,4.57
2023-03-11T07:26:00.994Z,3.60
2023-03-11T07:28:49.377Z,2.22
2023-03-11T07:31:39.671Z,3.47
2023-03-11T07:34:27.805Z,3.35
2023-03-11T07:37:15.776Z,3.50
2023-03-11T07:40:03.669Z,3.75
2023-03-11T07:42:51.589Z,3.25
2023-03-11T07:45:39.714Z,5.40
2023-03-11T07:48:29.371Z,1.70
2023-03-11T07:51:22.445Z,3.85
2023-03-11T07:54:11.899Z,2.53
2023-03-11T07:57:00.137Z,2.67
2023-03-11T07:59:47.865Z,4.45
2023-03-11T08:02:35.851Z,3.97
2023-03-11T08:05:24.973Z,3.58
2023-03-11T08:08:13.336Z,4.55
2023-03-11T08:11:04.891Z,4.10
2023-03-11T08:13:53.670Z,3.28
2023-03-11T08:16:42.232Z,2.20
2023-03-11T08:19:30.106Z,2.65
2023-03-11T08:22:19.320Z,2.90
2023-03-11T08:25:08.014Z,1.80
2023-03-11T08:27:56.465Z,2.08
2023-03-11T08:30:47.577Z,2.13
2023-03-11T08:33:35.535Z,2.75
2023-03-11T08:36:23.614Z,2.05
2023-03-11T08:39:13.074Z,1.83
2023-03-11T08:42:01.269Z,3.13
2023-03-11T08:44:49.114Z,2.03
2023-03-11T08:47:37.438Z,2.25
2023-03-11T08:50:25.629Z,1.70
2023-03-11T08:53:13.624Z,2.13
2023-03-11T08:56:02.905Z,3.92
2023-03-11T08:58:50.929Z,3.40
2023-03-11T09:01:39.148Z,2.42
2023-03-11T09:04:27.320Z,2.60
2023-03-11T09:07:17.500Z,3.50
2023-03-11T09:10:06.665Z,2.38
2023-03-11T09:12:56.087Z,4.32
2023-03-11T09:15:44.090Z,4.40
2023-03-11T09:18:32.069Z,1.70
2023-03-11T09:21:21.272Z,2.92
2023-03-11T09:24:09.486Z,1.50
2023-03-11T09:26:57.242Z,2.40
2023-03-11T09:29:46.682Z,2.13
2023-03-11T09:32:34.565Z,1.73
2023-03-11T09:35:23.028Z,2.25
2023-03-11T09:38:10.663Z,2.20
2023-03-11T09:41:03.348Z,3.50
2023-03-11T09:44:06.102Z,1.90
2023-03-11T09:47:33.460Z,2.40
2023-03-11T09:50:27.442Z,2.47
2023-03-11T09:53:27.920Z,3.03
2023-03-11T09:56:18.380Z,4.28
2023-03-11T09:59:10.104Z,2.42
2023-03-11T10:01:58.044Z,2.95
2023-03-11T10:04:53.178Z,2.28
2023-03-11T10:07:42.925Z,2.25
2023-03-11T10:10:35.727Z,2.30
2023-03-11T10:13:30.361Z,4.50
2023-03-11T10:16:28.007Z,2.13
2023-03-11T10:19:32.012Z,2.45
2023-03-11T10:22:32.625Z,2.10
2023-03-11T10:25:26.319Z,3.53
2023-03-11T10:28:17.563Z,2.67
2023-03-11T10:31:19.001Z,2.85
2023-03-11T10:34:15.515Z,1.63
2023-03-11T10:37:07.544Z,2.03
2023-03-11T10:40:01.467Z,1.95
2023-03-11T10:42:50.340Z,3.58
2023-03-11T10:45:43.321Z,4.03
2023-03-11T10:48:31.015Z,2.42
2023-03-11T10:51:22.799Z,1.98
2023-03-11T10:54:21.325Z,1.88
2023-03-11T10:57:25.875Z,2.25
2023-03-11T11:00:29.142Z,2.08
2023-03-11T11:06:21.957Z,6.05
2023-03-11T11:09:16.755Z,2.65
2023-03-11T11:12:14.626Z,3.92
2023-03-11T11:15:02.375Z,2.00
2023-03-11T11:17:51.150Z,2.03
2023-03-11T11:20:41.121Z,4.05
2023-03-11T11:23:33.296Z,2.08
2023-03-11T11:26:23.627Z,3.47
2023-03-11T11:29:17.510Z,5.55
2023-03-11T11:32:21.876Z,2.72
2023-03-11T11:35:13.039Z,2.50
2023-03-11T11:38:04.383Z,2.70
2023-03-11T11:40:53.292Z,2.10
2023-03-11T11:43:49.823Z,3.17
2023-03-11T11:46:43.341Z,2.47
2023-03-11T11:49:33.078Z,2.58
2023-03-11T11:52:25.337Z,4.25
2023-03-11T11:55:21.208Z,2.43
2023-03-11T11:58:12.148Z,2.33
2023-03-11T12:01:16.613Z,3.03
2023-03-11T12:04:31.538Z,3.28
2023-03-11T12:07:55.331Z,3.88
2023-03-11T12:13:51.531Z,3.92
2023-03-11T12:16:44.543Z,2.30
2023-03-11T12:19:40.849Z,6.15
2023-03-11T12:23:19.030Z,1.90
2023-03-11T12:26:18.166Z,2.00
2023-03-11T12:29:14.969Z,2.83
2023-03-11T12:32:04.791Z,3.20
2023-03-11T12:34:54.168Z,1.40
2023-03-11T12:37:42.226Z,1.90
2023-03-11T12:41:00.343Z,1.75
2023-03-11T12:44:06.329Z,2.15
2023-03-11T12:47:19.979Z,2.00
2023-03-11T12:50:41.417Z,2.15
2023-03-11T12:53:46.735Z,1.63
2023-03-11T12:56:41.472Z,2.58
2023-03-11T13:00:12.230Z,2.22
2023-03-11T13:03:30.129Z,1.52
2023-03-11T13:06:43.986Z,1.70
2023-03-11T13:09:32.075Z,2.35
2023-03-11T13:12:51.871Z,4.63
2023-03-11T13:15:43.024Z,2.15
2023-03-11T13:18:34.805Z,2.38
2023-03-11T13:21:42.540Z,2.25
2023-03-11T13:24:51.505Z,2.65
2023-03-11T13:27:49.344Z,1.73
2023-03-11T13:30:44.645Z,1.73
2023-03-11T13:33:47.261Z,2.22
2023-03-11T13:36:47.088Z,2.47
2023-03-11T13:39:49.862Z,2.88
2023-03-11T13:42:43.847Z,2.10
2023-03-11T13:45:35.026Z,2.40
2023-03-11T13:48:29.375Z,3.78
2023-03-11T13:51:21.277Z,1.98
2023-03-11T13:54:29.889Z,2.15
2023-03-11T13:57:30.140Z,3.83
2023-03-11T14:00:24.053Z,3.10
2023-03-11T14:03:15.056Z,5.10
2023-03-11T14:06:05.066Z,3.00
2023-03-11T14:08:57.315Z,4.28
2023-03-11T14:11:48.844Z,6.07
2023-03-11T14:14:47.717Z,3.80
2023-03-11T14:17:35.604Z,3.38
2023-03-11T14:20:26.120Z,2.85
2023-03-11T14:23:20.477Z,1.88
2023-03-11T14:26:13.220Z,3.22
2023-03-11T14:29:08.772Z,3.78
2023-03-11T14:31:56.556Z,2.17
2023-03-11T14:34:45.910Z,2.55
2023-03-11T14:37:35.418Z,2.40
2023-03-11T14:40:27.036Z,1.42
2023-03-11T14:43:14.917Z,1.73
2023-03-11T14:46:05.764Z,1.73
2023-03-11T14:48:55.509Z,4.15
2023-03-11T14:51:43.998Z,5.13
2023-03-11T14:54:36.416Z,5.05
2023-03-11T14:57:33.861Z,10.77
2023-03-11T15:00:25.621Z,7.50
2023-03-11T15:03:23.566Z,7.07
2023-03-11T15:06:15.252Z,4.53
2023-03-11T15:09:07.212Z,4.07
2023-03-11T15:11:58.331Z,5.25
2023-03-11T15:14:51.963Z,5.18
2023-03-11T15:17:44.334Z,5.15
2023-03-11T15:20:36.184Z,3.33
2023-03-11T15:23:24.661Z,3.97
2023-03-11T15:26:21.111Z,3.90
2023-03-11T15:29:17.315Z,2.92
2023-03-11T15:32:27.233Z,3.67
2023-03-11T15:35:19.270Z,4.75
2023-03-11T15:38:21.383Z,2.83
2023-03-11T15:41:20.641Z,3.58
2023-03-11T15:44:29.578Z,1.98
2023-03-11T15:47:20.607Z,2.85
2023-03-11T15:50:24.235Z,2.00
2023-03-11T15:53:14.513Z,2.13
2023-03-11T15:56:11.737Z,3.17
2023-03-11T15:58:59.955Z,3.47
2023-03-11T16:01:47.693Z,3.05
2023-03-11T16:04:35.869Z,4.03
2023-03-11T16:07:38.795Z,4.47
2023-03-11T16:10:29.743Z,4.47
2023-03-11T16:13:18.209Z,2.65
2023-03-11T16:16:06.698Z,2.42
2023-03-11T16:18:55.015Z,3.63
2023-03-11T16:21:46.981Z,4.70
2023-03-11T16:24:35.099Z,3.83
2023-03-11T16:27:24.931Z,2.50
2023-03-11T16:30:16.004Z,3.38
2023-03-11T16:33:05.103Z,3.47
2023-03-11T16:35:55.705Z,3.38
2023-03-11T16:38:46.539Z,3.10
2023-03-11T16:41:43.106Z,2.70
2023-03-11T16:44:32.661Z,5.05
2023-03-11T16:47:20.767Z,3.17
2023-03-11T16:50:10.504Z,3.42
2023-03-11T16:52:59.318Z,2.63
2023-03-11T16:55:47.916Z,2.78
2023-03-11T16:58:35.734Z,4.18
2023-03-11T17:01:25.217Z,5.72
2023-03-11T17:04:13.372Z,3.60
2023-03-11T17:07:01.728Z,5.40
2023-03-11T17:09:50.051Z,5.57
2023-03-11T17:12:38.511Z,5.90
2023-03-11T17:15:29.423Z,5.63
2023-03-11T17:18:18.905Z,6.80
2023-03-11T17:21:10.924Z,6.78
2023-03-11T17:23:59.969Z,7.63
2023-03-11T17:26:47.526Z,5.13
2023-03-11T17:29:37.318Z,4.60
2023-03-11T17:32:25.888Z,6.15
2023-03-11T17:35:15.394Z,8.68
2023-03-11T17:38:06.216Z,4.13
2023-03-11T17:40:54.252Z,6.15
2023-03-11T17:43:42.451Z,4.07
2023-03-11T17:46:30.406Z,5.25
2023-03-11T17:49:18.351Z,3.35
2023-03-11T17:52:08.659Z,4.72
2023-03-11T17:54:56.736Z,3.47
2023-03-11T17:57:45.979Z,3.25
2023-03-11T18:00:34.101Z,4.25
2023-03-11T18:03:21.868Z,3.50
2023-03-11T18:06:09.757Z,3.83
2023-03-11T18:08:59.039Z,3.65
2023-03-11T18:11:47.026Z,6.38
2023-03-11T18:14:36.742Z,4.57
2023-03-11T18:17:24.397Z,3.47
2023-03-11T18:20:14.870Z,6.72
2023-03-11T18:23:02.961Z,4.80
2023-03-11T18:25:55.617Z,3.28
2023-03-11T18:28:44.106Z,4.53
2023-03-11T18:31:41.159Z,3.90
2023-03-11T18:34:29.405Z,3.63
2023-03-11T18:37:17.673Z,3.78
2023-03-11T18:40:07.137Z,5.70
2023-03-11T18:42:59.066Z,5.68
2023-03-11T18:45:47.255Z,6.43
2023-03-11T18:48:35.435Z,5.75
2023-03-11T18:51:24.040Z,8.93
2023-03-11T18:54:12.668Z,8.43
2023-03-11T18:57:00.325Z,8.85
2023-03-11T18:59:52.024Z,9.45
2023-03-11T19:02:41.005Z,9.77
2023-03-11T19:05:29.523Z,9.80
2023-03-11T19:08:20.642Z,7.18
2023-03-11T19:11:09.413Z,9.73
2023-03-11T19:13:57.411Z,8.63
2023-03-11T19:16:46.717Z,11.07
2023-03-11T19:19:34.849Z,6.43
2023-03-11T19:22:23.338Z,8.93
2023-03-11T19:25:11.721Z,6.63
2023-03-11T19:27:59.985Z,8.18
2023-03-11T19:30:51.022Z,6.32
2023-03-11T19:33:42.539Z,6.80
2023-03-11T19:36:33.531Z,7.32
2023-03-11T19:39:21.385Z,7.05
2023-03-11T19:42:09.483Z,5.45
2023-03-11T19:44:57.514Z,6.10
2023-03-11T19:47:50.100Z,9.23
2023-03-11T19:50:39.659Z,7.20
2023-03-11T19:53:28.565Z,6.13
2023-03-11T19:56:16.800Z,7.03
2023-03-11T19:59:05.241Z,5.25
2023-03-11T20:01:53.301Z,7.72
2023-03-11T20:04:43.217Z,6.72
2023-03-11T20:07:34.152Z,5.82
2023-03-11T20:10:22.536Z,8.23
2023-03-11T20:13:11.527Z,5.97
2023-03-11T20:16:08.692Z,4.30
2023-03-11T20:18:56.716Z,6.20
2023-03-11T20:21:47.978Z,5.28
2023-03-11T20:24:37.362Z,6.60
2023-03-11T20:27:25.150Z,5.47
2023-03-11T20:30:14.272Z,6.43
2023-03-11T20:33:02.113Z,6.03
2023-03-11T20:35:50.174Z,7.30
2023-03-11T20:38:41.069Z,7.88
2023-03-11T20:41:34.777Z,6.43
2023-03-11T20:44:22.813Z,8.48
2023-03-11T20:47:10.949Z,7.72
2023-03-11T20:49:58.821Z,7.47
2023-03-11T20:52:47.375Z,8.18
2023-03-11T20:55:35.728Z,7.90
2023-03-11T20:58:25.003Z,8.82
2023-03-11T21:01:14.841Z,8.85
2023-03-11T21:04:04.142Z,9.38
2023-03-11T21:06:54.892Z,10.02
2023-03-11T21:09:42.706Z,9.30
2023-03-11T21:12:31.400Z,9.48
2023-03-11T21:15:20.879Z,10.30
2023-03-11T21:18:10.367Z,10.35
2023-03-11T21:20:58.632Z,9.13
2023-03-11T21:23:47.679Z,10.20
2023-03-11T21:26:36.372Z,9.27
2023-03-11T21:29:24.475Z,12.65
2023-03-11T21:32:14.094Z,8.98
2023-03-11T21:35:03.160Z,9.73
2023-03-11T21:37:51.188Z,9.40
2023-03-11T21:40:48.290Z,7.68
2023-03-11T21:43:36.692Z,6.88
2023-03-11T21:46:28.232Z,7.60
2023-03-11T21:49:17.977Z,8.73
2023-03-11T21:52:06.419Z,8.65
2023-03-11T21:54:54.550Z,5.78
2023-03-11T21:57:42.415Z,7.95
2023-03-11T22:00:30.424Z,8.20
2023-03-11T22:03:18.455Z,7.95
2023-03-11T22:06:09.864Z,6.97
2023-03-11T22:08:57.663Z,8.95
2023-03-11T22:11:45.624Z,5.22
2023-03-11T22:14:33.614Z,5.32
2023-03-11T22:17:21.597Z,7.15
2023-03-11T22:20:10.687Z,7.30
2023-03-11T22:23:02.144Z,5.75
2023-03-11T22:25:49.733Z,7.32
2023-03-11T22:28:38.499Z,7.32
2023-03-11T22:31:26.513Z,6.45
2023-03-11T22:34:14.850Z,5.90
2023-03-11T22:37:02.831Z,6.32
2023-03-11T22:39:52.112Z,6.85
2023-03-11T22:42:39.960Z,5.20
2023-03-11T22:45:27.584Z,8.02
2023-03-11T22:48:15.953Z,6.88
2023-03-11T22:51:04.217Z,6.10
2023-03-11T22:53:52.166Z,5.10
2023-03-11T22:56:42.494Z,7.70
2023-03-11T22:59:31.226Z,6.30
2023-03-11T23:02:19.155Z,6.25
2023-03-11T23:05:08.012Z,6.63
2023-03-11T23:07:56.205Z,5.25
2023-03-11T23:10:46.154Z,6.70
2023-03-11T23:13:36.439Z,5.03
2023-03-11T23:16:27.022Z,8.18
2023-03-11T23:19:16.655Z,5.70
2023-03-11T23:22:04.357Z,6.63
2023-03-11T23:24:52.591Z,6.13
2023-03-11T23:27:41.757Z,5.18
2023-03-11T23:30:31.752Z,6.82
2023-03-11T23:33:19.568Z,6.97
2023-03-11T23:36:09.896Z,6.57
2023-03-11T23:38:58.409Z,5.50
2023-03-11T23:41:46.185Z,5.82
2023-03-11T23:44:34.197Z,5.95
2023-03-11T23:47:23.595Z,5.47
2023-03-11T23:50:12.213Z,8.38
2023-03-11T23:53:00.044Z,6.38
2023-03-11T23:55:48.441Z,7.70
2023-03-11T23:58:36.150Z,6.70
