createdAt,value
2022-10-18T00:01:01.543Z,100.00
2022-10-18T00:03:29.701Z,100.00
2022-10-18T00:05:57.626Z,100.00
2022-10-18T00:08:25.773Z,100.00
2022-10-18T00:10:54.110Z,100.00
2022-10-18T00:13:22.614Z,100.00
2022-10-18T00:15:53.654Z,100.00
2022-10-18T00:18:22.264Z,100.00
2022-10-18T00:20:59.191Z,100.00
2022-10-18T00:23:28.288Z,100.00
2022-10-18T00:26:04.931Z,100.00
2022-10-18T00:28:33.639Z,100.00
2022-10-18T00:31:13.246Z,100.00
2022-10-18T00:33:41.850Z,100.00
2022-10-18T00:36:10.049Z,100.00
2022-10-18T00:38:38.702Z,100.00
2022-10-18T00:41:08.422Z,100.00
2022-10-18T00:43:55.202Z,100.00
2022-10-18T00:46:25.403Z,100.00
2022-10-18T00:51:31.691Z,100.00
2022-10-18T00:53:59.970Z,100.00
2022-10-18T00:56:28.102Z,100.00
2022-10-18T00:58:56.502Z,100.00
2022-10-18T01:01:28.300Z,100.00
2022-10-18T01:03:57.773Z,100.00
2022-10-18T01:06:28.161Z,100.00
2022-10-18T01:09:07.787Z,100.00
2022-10-18T01:12:02.143Z,100.00
2022-10-18T01:14:42.438Z,100.00
2022-10-18T01:17:17.548Z,100.00
2022-10-18T01:20:12.488Z,100.00
2022-10-18T01:22:49.670Z,100.00
2022-10-18T01:25:31.426Z,100.00
2022-10-18T01:28:07.804Z,100.00
2022-10-18T01:30:42.468Z,100.00
2022-10-18T01:33:23.771Z,100.00
2022-10-18T01:35:55.975Z,100.00
2022-10-18T01:38:26.116Z,100.00
2022-10-18T01:40:56.202Z,100.00
2022-10-18T01:43:26.365Z,100.00
2022-10-18T01:45:57.622Z,100.00
2022-10-18T01:48:25.763Z,100.00
2022-10-18T01:50:54.033Z,100.00
2022-10-18T01:53:23.869Z,100.00
2022-10-18T01:55:58.517Z,100.00
2022-10-18T01:58:32.603Z,100.00
2022-10-18T02:01:05.408Z,100.00
2022-10-18T02:03:36.777Z,100.00
2022-10-18T02:06:10.235Z,100.00
2022-10-18T02:08:42.725Z,100.00
2022-10-18T02:11:12.555Z,100.00
2022-10-18T02:13:44.470Z,100.00
2022-10-18T02:16:18.070Z,100.00
2022-10-18T02:18:51.403Z,100.00
2022-10-18T02:21:22.407Z,100.00
2022-10-18T02:23:51.132Z,100.00
2022-10-18T02:26:19.584Z,100.00
2022-10-18T02:28:47.661Z,100.00
2022-10-18T02:31:21.682Z,100.00
2022-10-18T02:33:54.148Z,100.00
2022-10-18T02:36:28.685Z,100.00
2022-10-18T02:39:01.485Z,100.00
2022-10-18T02:41:31.801Z,100.00
2022-10-18T02:43:59.982Z,100.00
2022-10-18T02:46:29.277Z,100.00
2022-10-18T02:48:57.051Z,100.00
2022-10-18T02:51:25.364Z,100.00
2022-10-18T02:53:53.263Z,100.00
2022-10-18T02:56:21.075Z,100.00
2022-10-18T02:58:48.876Z,100.00
2022-10-18T03:01:16.910Z,100.00
2022-10-18T03:03:46.146Z,100.00
2022-10-18T03:06:14.091Z,100.00
2022-10-18T03:08:41.921Z,100.00
2022-10-18T03:11:09.667Z,100.00
2022-10-18T03:13:37.491Z,100.00
2022-10-18T03:16:05.834Z,100.00
2022-10-18T03:18:33.982Z,100.00
2022-10-18T03:21:06.691Z,100.00
2022-10-18T03:23:34.505Z,100.00
2022-10-18T03:26:02.682Z,100.00
2022-10-18T03:28:30.647Z,100.00
2022-10-18T03:31:01.205Z,100.00
2022-10-18T03:33:29.062Z,100.00
2022-10-18T03:35:56.962Z,100.00
2022-10-18T03:38:26.086Z,100.00
2022-10-18T03:40:53.881Z,100.00
2022-10-18T03:43:22.221Z,100.00
2022-10-18T03:45:50.024Z,100.00
2022-10-18T03:48:17.890Z,100.00
2022-10-18T03:50:45.936Z,100.00
2022-10-18T03:53:13.724Z,100.00
2022-10-18T03:55:42.869Z,100.00
2022-10-18T03:58:11.130Z,100.00
2022-10-18T04:00:39.071Z,100.00
2022-10-18T04:03:06.836Z,100.00
2022-10-18T04:05:35.233Z,100.00
2022-10-18T04:08:03.673Z,100.00
2022-10-18T04:10:32.029Z,100.00
2022-10-18T04:13:01.242Z,100.00
2022-10-18T04:15:29.014Z,100.00
2022-10-18T04:17:57.756Z,100.00
2022-10-18T04:20:25.775Z,100.00
2022-10-18T04:22:55.050Z,100.00
2022-10-18T04:25:23.390Z,100.00
2022-10-18T04:27:51.375Z,100.00
2022-10-18T04:30:20.612Z,100.00
2022-10-18T04:32:48.633Z,100.00
2022-10-18T04:35:16.650Z,100.00
2022-10-18T04:37:44.527Z,100.00
2022-10-18T04:40:13.673Z,100.00
2022-10-18T04:42:41.870Z,100.00
2022-10-18T04:45:10.529Z,100.00
2022-10-18T04:47:39.875Z,100.00
2022-10-18T04:50:08.307Z,100.00
2022-10-18T04:52:36.433Z,100.00
2022-10-18T04:55:04.827Z,100.00
2022-10-18T04:57:33.074Z,100.00
2022-10-18T05:00:01.350Z,100.00
2022-10-18T05:02:29.464Z,100.00
2022-10-18T05:04:58.763Z,100.00
2022-10-18T05:07:26.681Z,100.00
2022-10-18T05:09:54.439Z,100.00
2022-10-18T05:12:22.911Z,100.00
2022-10-18T05:14:50.782Z,100.00
2022-10-18T05:17:18.586Z,100.00
2022-10-18T05:19:46.419Z,100.00
2022-10-18T05:22:15.677Z,100.00
2022-10-18T05:24:43.532Z,100.00
2022-10-18T05:27:11.601Z,100.00
2022-10-18T05:29:39.593Z,100.00
2022-10-18T05:32:07.500Z,100.00
2022-10-18T05:34:35.427Z,100.00
2022-10-18T05:37:03.505Z,100.00
2022-10-18T05:39:33.054Z,100.00
2022-10-18T05:42:01.000Z,100.00
2022-10-18T05:44:28.898Z,100.00
2022-10-18T05:46:56.882Z,100.00
2022-10-18T05:49:25.239Z,100.00
2022-10-18T05:51:53.089Z,100.00
2022-10-18T05:54:21.376Z,100.00
2022-10-18T05:56:50.777Z,100.00
2022-10-18T05:59:18.996Z,100.00
2022-10-18T06:01:47.058Z,100.00
2022-10-18T06:04:14.880Z,100.00
2022-10-18T06:06:42.753Z,100.00
2022-10-18T06:09:10.878Z,100.00
2022-10-18T06:11:38.796Z,100.00
2022-10-18T06:14:09.287Z,100.00
2022-10-18T06:19:10.142Z,100.00
2022-10-18T06:21:38.172Z,100.00
2022-10-18T06:24:07.780Z,100.00
2022-10-18T06:26:35.897Z,100.00
2022-10-18T06:29:04.003Z,100.00
2022-10-18T06:31:33.155Z,100.00
2022-10-18T06:34:00.916Z,100.00
2022-10-18T06:36:28.944Z,100.00
2022-10-18T06:38:57.601Z,100.00
2022-10-18T06:41:25.848Z,100.00
2022-10-18T06:43:57.406Z,100.00
2022-10-18T06:46:25.899Z,100.00
2022-10-18T06:48:55.210Z,100.00
2022-10-18T06:51:22.982Z,100.00
2022-10-18T06:54:06.082Z,100.00
2022-10-18T06:56:39.254Z,100.00
2022-10-18T06:59:07.163Z,100.00
2022-10-18T07:01:34.996Z,100.00
2022-10-18T07:04:04.733Z,100.00
2022-10-18T07:06:32.879Z,100.00
2022-10-18T07:09:02.869Z,100.00
2022-10-18T07:11:30.867Z,100.00
2022-10-18T07:14:03.082Z,100.00
2022-10-18T07:16:31.910Z,100.00
2022-10-18T07:18:59.839Z,100.00
2022-10-18T07:21:29.240Z,100.00
2022-10-18T07:23:57.886Z,100.00
2022-10-18T07:26:29.080Z,100.00
2022-10-18T07:29:00.398Z,100.00
2022-10-18T07:31:29.887Z,100.00
2022-10-18T07:33:58.022Z,100.00
2022-10-18T07:36:26.682Z,100.00
2022-10-18T07:38:56.045Z,100.00
2022-10-18T07:41:24.353Z,100.00
2022-10-18T07:43:53.795Z,100.00
2022-10-18T07:46:22.881Z,100.00
2022-10-18T07:48:52.818Z,100.00
2022-10-18T07:51:22.010Z,100.00
2022-10-18T07:53:52.772Z,100.00
2022-10-18T07:56:22.525Z,100.00
2022-10-18T07:58:52.394Z,100.00
2022-10-18T08:01:22.333Z,100.00
2022-10-18T08:03:50.976Z,100.00
2022-10-18T08:06:20.455Z,100.00
2022-10-18T08:08:48.926Z,100.00
2022-10-18T08:11:19.278Z,100.00
2022-10-18T08:13:48.477Z,100.00
2022-10-18T08:16:18.622Z,100.00
2022-10-18T08:18:46.655Z,100.00
2022-10-18T08:21:16.239Z,100.00
2022-10-18T08:23:44.674Z,100.00
2022-10-18T08:26:14.676Z,100.00
2022-10-18T08:28:49.064Z,100.00
2022-10-18T08:31:23.512Z,100.00
2022-10-18T08:33:51.289Z,100.00
2022-10-18T08:36:19.411Z,100.00
2022-10-18T08:38:49.198Z,100.00
2022-10-18T08:41:44.912Z,100.00
2022-10-18T08:44:18.713Z,100.00
2022-10-18T08:46:50.343Z,100.00
2022-10-18T08:49:28.396Z,100.00
2022-10-18T08:51:57.775Z,100.00
2022-10-18T08:54:33.019Z,100.00
2022-10-18T08:57:03.078Z,100.00
2022-10-18T08:59:35.707Z,100.00
2022-10-18T09:02:18.185Z,100.00
2022-10-18T09:04:52.711Z,100.00
2022-10-18T09:07:40.348Z,100.00
2022-10-18T09:10:19.598Z,100.00
2022-10-18T09:13:04.560Z,100.00
2022-10-18T09:15:41.776Z,100.00
2022-10-18T09:18:25.709Z,100.00
2022-10-18T09:20:57.830Z,100.00
2022-10-18T09:23:38.076Z,100.00
2022-10-18T09:26:12.012Z,100.00
2022-10-18T09:28:55.455Z,100.00
2022-10-18T09:31:32.994Z,100.00
2022-10-18T09:34:06.347Z,100.00
2022-10-18T09:36:37.258Z,100.00
2022-10-18T09:39:11.873Z,100.00
2022-10-18T09:41:45.749Z,100.00
2022-10-18T09:44:20.445Z,100.00
2022-10-18T09:46:53.064Z,100.00
2022-10-18T09:49:26.406Z,100.00
2022-10-18T09:51:55.257Z,100.00
2022-10-18T09:54:29.097Z,100.00
2022-10-18T09:57:03.217Z,100.00
2022-10-18T09:59:38.390Z,100.00
2022-10-18T10:02:07.862Z,100.00
2022-10-18T10:04:37.033Z,100.00
2022-10-18T10:07:12.343Z,100.00
2022-10-18T10:09:42.655Z,100.00
2022-10-18T10:12:27.578Z,100.00
2022-10-18T10:14:55.453Z,100.00
2022-10-18T10:17:26.219Z,100.00
2022-10-18T10:20:03.823Z,100.00
2022-10-18T10:22:37.056Z,100.00
2022-10-18T10:25:06.676Z,100.00
2022-10-18T10:27:41.071Z,100.00
2022-10-18T10:30:24.936Z,100.00
2022-10-18T10:32:53.862Z,100.00
2022-10-18T10:35:54.430Z,100.00
2022-10-18T10:38:25.841Z,100.00
2022-10-18T10:40:58.353Z,100.00
2022-10-18T10:43:43.794Z,100.00
2022-10-18T10:46:14.011Z,100.00
2022-10-18T10:49:04.462Z,100.00
2022-10-18T10:51:45.196Z,100.00
2022-10-18T10:54:16.574Z,100.00
2022-10-18T10:56:55.201Z,100.00
2022-10-18T10:59:28.170Z,100.00
2022-10-18T11:02:20.688Z,100.00
2022-10-18T11:04:50.149Z,100.00
2022-10-18T11:07:27.104Z,100.00
2022-10-18T11:10:02.327Z,100.00
2022-10-18T11:12:34.749Z,100.00
2022-10-18T11:15:15.218Z,100.00
2022-10-18T11:17:45.976Z,100.00
2022-10-18T11:20:23.946Z,100.00
2022-10-18T11:23:01.959Z,100.00
2022-10-18T11:25:49.589Z,100.00
2022-10-18T11:28:25.148Z,100.00
2022-10-18T11:31:08.054Z,100.00
2022-10-18T11:34:08.226Z,100.00
2022-10-18T11:36:49.448Z,100.00
2022-10-18T11:39:42.233Z,100.00
2022-10-18T11:42:20.863Z,100.00
2022-10-18T11:44:59.033Z,100.00
2022-10-18T11:47:34.408Z,100.00
2022-10-18T11:50:14.254Z,100.00
2022-10-18T11:52:54.973Z,100.00
2022-10-18T11:55:37.793Z,100.00
2022-10-18T11:58:23.513Z,100.00
2022-10-18T12:00:57.754Z,100.00
2022-10-18T12:03:31.393Z,100.00
2022-10-18T12:06:04.867Z,100.00
2022-10-18T12:08:37.371Z,100.00
2022-10-18T12:11:14.479Z,100.00
2022-10-18T12:13:48.224Z,100.00
2022-10-18T12:16:17.490Z,100.00
2022-10-18T12:21:25.732Z,100.00
2022-10-18T12:23:58.424Z,100.00
2022-10-18T12:26:29.684Z,100.00
2022-10-18T12:29:09.443Z,100.00
2022-10-18T12:31:41.884Z,100.00
2022-10-18T12:34:25.577Z,100.00
2022-10-18T12:37:05.859Z,100.00
2022-10-18T12:39:44.158Z,100.00
2022-10-18T12:42:29.755Z,100.00
2022-10-18T12:45:02.979Z,100.00
2022-10-18T12:47:31.909Z,100.00
2022-10-18T12:50:01.631Z,100.00
2022-10-18T12:52:33.549Z,100.00
2022-10-18T12:55:05.660Z,100.00
2022-10-18T12:58:22.834Z,100.00
2022-10-18T13:01:02.883Z,100.00
2022-10-18T13:03:40.992Z,100.00
2022-10-18T13:06:08.926Z,100.00
2022-10-18T13:08:41.771Z,100.00
2022-10-18T13:11:43.020Z,100.00
2022-10-18T13:14:44.221Z,100.00
2022-10-18T13:17:31.195Z,100.00
2022-10-18T13:20:25.423Z,100.00
2022-10-18T13:23:07.753Z,100.00
2022-10-18T13:25:49.197Z,100.00
2022-10-18T13:28:28.321Z,100.00
2022-10-18T13:31:05.217Z,100.00
2022-10-18T13:33:35.986Z,100.00
2022-10-18T13:36:06.423Z,100.00
2022-10-18T13:38:40.213Z,100.00
2022-10-18T13:41:10.223Z,100.00
2022-10-18T13:44:19.804Z,100.00
2022-10-18T13:47:11.708Z,100.00
2022-10-18T13:49:54.833Z,100.00
2022-10-18T13:52:36.274Z,100.00
2022-10-18T13:55:26.842Z,100.00
2022-10-18T13:58:07.147Z,100.00
2022-10-18T14:00:51.222Z,100.00
2022-10-18T14:06:29.069Z,100.00
2022-10-18T14:09:09.494Z,100.00
2022-10-18T14:11:53.171Z,100.00
2022-10-18T14:14:29.925Z,100.00
2022-10-18T14:17:05.558Z,100.00
2022-10-18T14:19:39.674Z,100.00
2022-10-18T14:22:13.782Z,100.00
2022-10-18T14:24:44.580Z,100.00
2022-10-18T14:27:19.039Z,100.00
2022-10-18T14:29:47.713Z,100.00
2022-10-18T14:32:26.384Z,100.00
2022-10-18T14:35:27.217Z,100.00
2022-10-18T14:37:44.776Z,100.00
2022-10-18T14:40:28.356Z,100.00
2022-10-18T14:42:56.211Z,100.00
2022-10-18T14:45:24.824Z,100.00
2022-10-18T14:47:52.662Z,100.00
2022-10-18T14:50:30.590Z,100.00
2022-10-18T14:52:58.899Z,100.00
2022-10-18T14:55:28.767Z,100.00
2022-10-18T14:57:56.834Z,100.00
2022-10-18T15:00:31.206Z,100.00
2022-10-18T15:02:59.453Z,100.00
2022-10-18T15:05:28.724Z,100.00
2022-10-18T15:07:59.600Z,100.00
2022-10-18T15:10:32.132Z,100.00
2022-10-18T15:13:11.127Z,100.00
2022-10-18T15:15:40.608Z,100.00
2022-10-18T15:18:09.323Z,100.00
2022-10-18T15:20:42.915Z,100.00
2022-10-18T15:23:23.324Z,100.00
2022-10-18T15:25:52.159Z,100.00
2022-10-18T15:28:28.426Z,100.00
2022-10-18T15:30:58.317Z,100.00
2022-10-18T15:33:27.940Z,100.00
2022-10-18T15:35:57.301Z,100.00
2022-10-18T15:38:27.952Z,100.00
2022-10-18T15:40:56.345Z,100.00
2022-10-18T15:43:46.249Z,100.00
2022-10-18T15:46:31.190Z,100.00
2022-10-18T15:49:38.118Z,100.00
2022-10-18T15:52:37.845Z,100.00
2022-10-18T15:55:39.866Z,100.00
2022-10-18T15:58:14.460Z,100.00
2022-10-18T16:00:43.465Z,100.00
2022-10-18T16:03:13.612Z,100.00
2022-10-18T16:05:42.456Z,100.00
2022-10-18T16:08:20.691Z,100.00
2022-10-18T16:10:48.610Z,100.00
2022-10-18T16:13:16.514Z,100.00
2022-10-18T16:15:44.643Z,100.00
2022-10-18T16:18:16.025Z,100.00
2022-10-18T16:20:44.171Z,100.00
2022-10-18T16:23:20.571Z,100.00
2022-10-18T16:25:49.302Z,100.00
2022-10-18T16:28:19.301Z,100.00
2022-10-18T16:30:53.750Z,100.00
2022-10-18T16:33:22.149Z,100.00
2022-10-18T16:35:50.709Z,100.00
2022-10-18T16:38:35.189Z,100.00
2022-10-18T16:41:04.559Z,100.00
2022-10-18T16:43:32.961Z,100.00
2022-10-18T16:46:00.818Z,100.00
2022-10-18T16:48:29.592Z,100.00
2022-10-18T16:50:59.132Z,100.00
2022-10-18T16:53:28.082Z,100.00
2022-10-18T16:55:59.505Z,100.00
2022-10-18T16:58:29.138Z,100.00
2022-10-18T17:00:58.000Z,100.00
2022-10-18T17:03:28.467Z,100.00
2022-10-18T17:05:56.862Z,100.00
2022-10-18T17:08:27.791Z,100.00
2022-10-18T17:10:59.205Z,100.00
2022-10-18T17:13:27.606Z,100.00
2022-10-18T17:15:56.172Z,100.00
2022-10-18T17:18:27.421Z,100.00
2022-10-18T17:20:56.529Z,100.00
2022-10-18T17:23:24.538Z,100.00
2022-10-18T17:26:06.693Z,100.00
2022-10-18T17:28:38.733Z,100.00
2022-10-18T17:31:08.115Z,100.00
2022-10-18T17:33:36.141Z,100.00
2022-10-18T17:36:04.199Z,100.00
2022-10-18T17:38:32.646Z,100.00
2022-10-18T17:41:00.789Z,100.00
2022-10-18T17:43:28.917Z,100.00
2022-10-18T17:45:58.178Z,100.00
2022-10-18T17:48:28.184Z,100.00
2022-10-18T17:50:56.124Z,100.00
2022-10-18T17:53:28.405Z,100.00
2022-10-18T17:56:02.453Z,100.00
2022-10-18T17:58:31.172Z,100.00
2022-10-18T18:01:09.932Z,100.00
2022-10-18T18:03:38.611Z,100.00
2022-10-18T18:06:14.805Z,100.00
2022-10-18T18:08:42.733Z,100.00
2022-10-18T18:11:10.755Z,100.00
2022-10-18T18:13:38.749Z,100.00
2022-10-18T18:16:16.894Z,100.00
2022-10-18T18:18:45.326Z,100.00
2022-10-18T18:21:13.623Z,100.00
2022-10-18T18:23:41.543Z,100.00
2022-10-18T18:26:09.535Z,100.00
2022-10-18T18:28:38.342Z,100.00
2022-10-18T18:31:13.335Z,100.00
2022-10-18T18:33:43.340Z,100.00
2022-10-18T18:36:12.035Z,100.00
2022-10-18T18:38:42.592Z,100.00
2022-10-18T18:41:15.720Z,100.00
2022-10-18T18:43:46.232Z,100.00
2022-10-18T18:46:16.442Z,100.00
2022-10-18T18:48:46.093Z,100.00
2022-10-18T18:51:17.235Z,100.00
2022-10-18T18:53:46.776Z,100.00
2022-10-18T18:56:16.237Z,100.00
2022-10-18T18:58:45.120Z,100.00
2022-10-18T19:01:17.156Z,100.00
2022-10-18T19:03:47.894Z,100.00
2022-10-18T19:06:17.909Z,100.00
2022-10-18T19:08:46.931Z,100.00
2022-10-18T19:11:17.468Z,100.00
2022-10-18T19:13:46.303Z,100.00
2022-10-18T19:16:23.658Z,100.00
2022-10-18T19:18:58.886Z,100.00
2022-10-18T19:21:29.299Z,100.00
2022-10-18T19:23:58.070Z,100.00
2022-10-18T19:26:30.476Z,100.00
2022-10-18T19:29:03.172Z,100.00
2022-10-18T19:31:31.221Z,100.00
2022-10-18T19:34:00.468Z,100.00
2022-10-18T19:36:29.921Z,100.00
2022-10-18T19:38:58.626Z,100.00
2022-10-18T19:41:28.726Z,100.00
2022-10-18T19:43:57.196Z,100.00
2022-10-18T19:46:25.457Z,100.00
2022-10-18T19:48:54.164Z,100.00
2022-10-18T19:51:27.013Z,100.00
2022-10-18T19:53:56.672Z,100.00
2022-10-18T19:56:25.414Z,100.00
2022-10-18T19:58:53.565Z,100.00
2022-10-18T20:01:22.181Z,100.00
2022-10-18T20:03:50.287Z,100.00
2022-10-18T20:06:18.361Z,100.00
2022-10-18T20:08:47.904Z,100.00
2022-10-18T20:11:17.564Z,100.00
2022-10-18T20:13:45.592Z,100.00
2022-10-18T20:16:15.613Z,100.00
2022-10-18T20:18:44.130Z,100.00
2022-10-18T20:21:14.628Z,100.00
2022-10-18T20:23:43.783Z,100.00
2022-10-18T20:26:18.085Z,100.00
2022-10-18T20:28:48.901Z,100.00
2022-10-18T20:31:19.029Z,100.00
2022-10-18T20:33:48.035Z,100.00
2022-10-18T20:36:19.958Z,100.00
2022-10-18T20:38:50.894Z,100.00
2022-10-18T20:41:22.427Z,100.00
2022-10-18T20:43:54.624Z,100.00
2022-10-18T20:46:23.043Z,100.00
2022-10-18T20:48:51.810Z,100.00
2022-10-18T20:51:28.505Z,100.00
2022-10-18T20:53:56.641Z,100.00
2022-10-18T20:56:27.652Z,100.00
2022-10-18T20:58:57.535Z,100.00
2022-10-18T21:01:27.515Z,100.00
2022-10-18T21:03:57.649Z,100.00
2022-10-18T21:06:27.550Z,100.00
2022-10-18T21:08:56.756Z,100.00
2022-10-18T21:11:27.345Z,100.00
2022-10-18T21:13:57.444Z,100.00
2022-10-18T21:16:25.676Z,100.00
2022-10-18T21:18:53.769Z,100.00
2022-10-18T21:21:23.779Z,100.00
2022-10-18T21:23:52.028Z,100.00
2022-10-18T21:26:21.954Z,100.00
2022-10-18T21:28:52.590Z,100.00
2022-10-18T21:31:24.674Z,100.00
2022-10-18T21:33:55.179Z,100.00
2022-10-18T21:36:23.540Z,100.00
2022-10-18T21:38:51.809Z,100.00
2022-10-18T21:41:21.329Z,100.00
2022-10-18T21:44:12.555Z,100.00
2022-10-18T21:46:42.892Z,100.00
2022-10-18T21:49:11.338Z,100.00
2022-10-18T21:51:41.625Z,100.00
2022-10-18T21:54:13.554Z,100.00
2022-10-18T21:56:41.551Z,100.00
2022-10-18T21:59:12.869Z,100.00
2022-10-18T22:01:43.559Z,100.00
2022-10-18T22:04:20.766Z,100.00
2022-10-18T22:06:48.622Z,100.00
2022-10-18T22:09:16.741Z,100.00
2022-10-18T22:11:47.402Z,100.00
2022-10-18T22:14:15.295Z,100.00
2022-10-18T22:16:44.494Z,100.00
2022-10-18T22:19:12.916Z,100.00
2022-10-18T22:21:41.020Z,100.00
2022-10-18T22:24:10.392Z,100.00
2022-10-18T22:26:40.130Z,100.00
2022-10-18T22:29:11.383Z,100.00
2022-10-18T22:31:42.095Z,100.00
2022-10-18T22:38:42.327Z,100.00
2022-10-18T22:41:12.334Z,100.00
2022-10-18T22:43:42.057Z,100.00
2022-10-18T22:46:11.782Z,99.12
2022-10-18T22:48:40.213Z,99.29
2022-10-18T22:51:08.535Z,98.17
2022-10-18T22:53:37.464Z,96.95
2022-10-18T22:56:07.602Z,96.61
2022-10-18T22:58:35.691Z,96.57
2022-10-18T23:01:05.303Z,96.40
2022-10-18T23:03:33.560Z,95.18
2022-10-18T23:06:03.720Z,93.74
2022-10-18T23:08:31.622Z,94.13
2022-10-18T23:11:00.801Z,93.12
2022-10-18T23:13:29.959Z,93.07
2022-10-18T23:16:04.401Z,93.37
2022-10-18T23:18:33.747Z,94.40
2022-10-18T23:21:03.132Z,94.89
2022-10-18T23:23:34.721Z,94.03
2022-10-18T23:26:04.583Z,95.28
2022-10-18T23:28:35.889Z,95.60
2022-10-18T23:31:09.069Z,96.90
2022-10-18T23:33:37.430Z,98.03
2022-10-18T23:36:06.388Z,98.87
2022-10-18T23:38:34.728Z,99.82
2022-10-18T23:41:02.665Z,99.07
2022-10-18T23:43:30.435Z,99.48
2022-10-18T23:45:59.587Z,99.24
2022-10-18T23:48:27.670Z,99.00
2022-10-18T23:50:56.005Z,100.00
2022-10-18T23:53:24.055Z,99.90
2022-10-18T23:55:54.640Z,99.01
2022-10-18T23:58:22.580Z,98.87
