createdAt,value
2023-01-19T00:00:57.046Z,27.00
2023-01-19T00:03:24.547Z,26.50
2023-01-19T00:05:52.155Z,23.90
2023-01-19T00:08:19.204Z,26.60
2023-01-19T00:10:51.149Z,27.60
2023-01-19T00:13:18.023Z,25.10
2023-01-19T00:15:44.985Z,20.30
2023-01-19T00:18:11.862Z,23.80
2023-01-19T00:20:39.949Z,24.30
2023-01-19T00:23:08.373Z,21.70
2023-01-19T00:25:36.110Z,21.20
2023-01-19T00:28:03.123Z,21.60
2023-01-19T00:30:30.095Z,22.80
2023-01-19T00:33:02.071Z,20.90
2023-01-19T00:35:32.460Z,27.00
2023-01-19T00:37:59.755Z,24.60
2023-01-19T00:40:26.645Z,26.70
2023-01-19T00:42:53.694Z,21.80
2023-01-19T00:45:21.991Z,26.30
2023-01-19T00:47:50.479Z,25.80
2023-01-19T00:50:17.499Z,24.00
2023-01-19T00:52:44.626Z,22.00
2023-01-19T00:55:13.147Z,21.50
2023-01-19T00:57:40.550Z,25.80
2023-01-19T01:00:11.343Z,23.40
2023-01-19T01:02:40.092Z,27.30
2023-01-19T01:05:07.673Z,25.50
2023-01-19T01:07:40.812Z,21.10
2023-01-19T01:10:13.849Z,26.40
2023-01-19T01:12:41.418Z,22.60
2023-01-19T01:15:23.077Z,20.80
2023-01-19T01:17:53.149Z,20.50
2023-01-19T01:20:22.051Z,21.50
2023-01-19T01:22:50.521Z,27.00
2023-01-19T01:25:19.003Z,20.00
2023-01-19T01:27:45.881Z,25.20
2023-01-19T01:30:13.892Z,24.70
2023-01-19T01:32:41.178Z,30.20
2023-01-19T01:35:09.160Z,26.80
2023-01-19T01:37:36.997Z,31.40
2023-01-19T01:40:05.252Z,32.10
2023-01-19T01:42:32.654Z,22.80
2023-01-19T01:45:02.144Z,25.90
2023-01-19T01:47:31.726Z,26.20
2023-01-19T01:50:09.948Z,28.20
2023-01-19T01:52:39.019Z,26.00
2023-01-19T01:55:07.313Z,30.60
2023-01-19T01:57:39.091Z,32.60
2023-01-19T02:00:06.659Z,33.60
2023-01-19T02:02:55.249Z,42.60
2023-01-19T02:05:23.669Z,38.60
2023-01-19T02:08:09.334Z,52.40
2023-01-19T02:10:54.855Z,37.60
2023-01-19T02:13:21.934Z,70.40
2023-01-19T02:15:53.360Z,60.80
2023-01-19T02:18:21.490Z,83.90
2023-01-19T02:20:53.810Z,87.20
2023-01-19T02:23:47.796Z,74.70
2023-01-19T02:26:20.661Z,75.70
2023-01-19T02:28:57.618Z,101.80
2023-01-19T02:31:24.893Z,109.00
2023-01-19T02:33:51.798Z,103.90
2023-01-19T02:36:21.331Z,56.10
2023-01-19T02:38:48.294Z,93.00
2023-01-19T02:41:19.711Z,93.60
2023-01-19T02:43:46.609Z,92.30
2023-01-19T02:46:14.387Z,72.60
2023-01-19T02:48:41.896Z,112.50
2023-01-19T02:51:12.705Z,97.80
2023-01-19T02:53:48.745Z,129.70
2023-01-19T02:56:23.493Z,117.40
2023-01-19T02:59:32.328Z,134.20
2023-01-19T03:02:18.531Z,62.60
2023-01-19T03:04:48.612Z,99.10
2023-01-19T03:07:50.904Z,115.50
2023-01-19T03:10:26.553Z,200.60
2023-01-19T03:13:03.607Z,108.20
2023-01-19T03:15:38.929Z,161.60
2023-01-19T03:18:06.984Z,163.00
2023-01-19T03:20:34.038Z,214.70
2023-01-19T03:23:03.497Z,209.20
2023-01-19T03:25:32.080Z,153.20
2023-01-19T03:27:59.036Z,167.40
2023-01-19T03:30:30.937Z,197.70
2023-01-19T03:33:13.225Z,249.60
2023-01-19T03:35:42.366Z,157.40
2023-01-19T03:38:12.525Z,176.90
2023-01-19T03:40:39.360Z,192.90
2023-01-19T03:43:06.212Z,113.40
2023-01-19T03:45:33.643Z,180.50
2023-01-19T03:48:00.507Z,153.10
2023-01-19T03:50:28.888Z,151.70
2023-01-19T03:53:10.067Z,152.40
2023-01-19T03:55:37.927Z,99.60
2023-01-19T03:58:04.873Z,105.30
2023-01-19T04:00:31.667Z,121.90
2023-01-19T04:02:58.991Z,139.40
2023-01-19T04:05:26.134Z,148.10
2023-01-19T04:07:53.168Z,133.50
2023-01-19T04:10:20.064Z,189.40
2023-01-19T04:12:47.107Z,183.90
2023-01-19T04:15:14.010Z,172.10
2023-01-19T04:17:41.047Z,166.40
2023-01-19T04:20:09.022Z,198.40
2023-01-19T04:22:36.000Z,197.70
2023-01-19T04:25:03.426Z,111.20
2023-01-19T04:27:30.527Z,134.60
2023-01-19T04:29:57.392Z,208.20
2023-01-19T04:32:24.371Z,240.50
2023-01-19T04:34:51.797Z,151.30
2023-01-19T04:37:18.613Z,229.20
2023-01-19T04:39:45.440Z,240.90
2023-01-19T04:42:12.347Z,246.90
2023-01-19T04:44:39.276Z,220.40
2023-01-19T04:47:06.531Z,281.90
2023-01-19T04:49:33.351Z,299.40
2023-01-19T04:52:01.282Z,316.30
2023-01-19T04:54:28.151Z,273.20
2023-01-19T04:56:55.246Z,229.20
2023-01-19T04:59:22.118Z,230.40
2023-01-19T05:01:49.085Z,255.90
2023-01-19T05:04:16.289Z,230.20
2023-01-19T05:06:43.072Z,246.90
2023-01-19T05:09:13.167Z,221.80
2023-01-19T05:11:40.076Z,224.80
2023-01-19T05:14:07.101Z,267.70
2023-01-19T05:16:34.814Z,207.00
2023-01-19T05:19:01.636Z,223.20
2023-01-19T05:21:28.708Z,174.30
2023-01-19T05:23:55.520Z,148.40
2023-01-19T05:26:22.308Z,75.80
2023-01-19T05:28:50.330Z,65.40
2023-01-19T05:31:18.787Z,76.50
2023-01-19T05:33:46.545Z,73.00
2023-01-19T05:36:13.451Z,74.60
2023-01-19T05:38:40.280Z,85.80
2023-01-19T05:41:07.226Z,87.60
2023-01-19T05:43:34.062Z,63.80
2023-01-19T05:46:00.856Z,68.00
2023-01-19T05:48:27.677Z,90.20
2023-01-19T05:50:57.984Z,81.10
2023-01-19T05:53:24.774Z,94.00
2023-01-19T05:55:51.863Z,81.40
2023-01-19T05:58:18.613Z,101.60
2023-01-19T06:00:45.451Z,76.90
2023-01-19T06:03:12.866Z,83.00
2023-01-19T06:05:39.967Z,88.70
2023-01-19T06:08:07.209Z,74.50
2023-01-19T06:10:34.133Z,82.30
2023-01-19T06:13:01.192Z,77.30
2023-01-19T06:15:28.631Z,83.60
2023-01-19T06:17:55.601Z,73.70
2023-01-19T06:20:22.546Z,81.00
2023-01-19T06:22:49.394Z,73.30
2023-01-19T06:25:16.141Z,49.70
2023-01-19T06:27:46.457Z,51.50
2023-01-19T06:30:14.976Z,47.10
2023-01-19T06:32:41.740Z,61.10
2023-01-19T06:35:09.444Z,67.40
2023-01-19T06:37:37.113Z,64.30
2023-01-19T06:40:05.119Z,76.30
2023-01-19T06:42:32.083Z,70.20
2023-01-19T06:44:59.257Z,100.80
2023-01-19T06:47:26.250Z,96.00
2023-01-19T06:49:53.594Z,90.70
2023-01-19T06:52:21.115Z,88.00
2023-01-19T06:54:48.567Z,96.10
2023-01-19T06:57:16.844Z,108.30
2023-01-19T06:59:44.276Z,109.80
2023-01-19T07:02:26.490Z,98.70
2023-01-19T07:04:54.565Z,103.10
2023-01-19T07:07:22.592Z,107.10
2023-01-19T07:09:49.612Z,105.50
2023-01-19T07:12:21.609Z,91.30
2023-01-19T07:14:49.646Z,80.70
2023-01-19T07:17:16.757Z,91.00
2023-01-19T07:19:43.641Z,77.00
2023-01-19T07:22:10.995Z,69.50
2023-01-19T07:24:38.403Z,68.60
2023-01-19T07:27:06.336Z,70.40
2023-01-19T07:29:33.468Z,49.10
2023-01-19T07:32:01.746Z,41.20
2023-01-19T07:34:28.655Z,39.70
2023-01-19T07:36:58.576Z,32.00
2023-01-19T07:39:25.458Z,35.00
2023-01-19T07:41:52.931Z,35.30
2023-01-19T07:44:23.335Z,30.50
2023-01-19T07:46:51.356Z,26.60
2023-01-19T07:49:18.263Z,30.50
2023-01-19T07:51:45.109Z,28.00
2023-01-19T07:54:12.267Z,28.80
2023-01-19T07:56:41.531Z,34.70
2023-01-19T07:59:10.347Z,37.30
2023-01-19T08:01:38.068Z,38.10
2023-01-19T08:04:06.011Z,37.90
2023-01-19T08:06:34.549Z,36.30
2023-01-19T08:09:01.500Z,31.50
2023-01-19T08:11:28.753Z,33.00
2023-01-19T08:21:35.775Z,40.10
2023-01-19T08:24:02.747Z,36.40
2023-01-19T08:26:34.487Z,33.10
2023-01-19T08:29:03.129Z,34.30
2023-01-19T08:31:30.366Z,33.70
2023-01-19T08:33:57.562Z,35.90
2023-01-19T08:36:25.409Z,37.70
2023-01-19T08:38:52.594Z,36.90
2023-01-19T08:41:19.453Z,42.90
2023-01-19T08:43:46.374Z,51.00
2023-01-19T08:46:17.169Z,41.70
2023-01-19T08:48:48.541Z,37.10
2023-01-19T08:51:15.934Z,37.70
2023-01-19T08:53:43.408Z,43.90
2023-01-19T08:56:14.491Z,37.90
2023-01-19T08:58:42.384Z,31.60
2023-01-19T09:01:09.782Z,34.70
2023-01-19T09:03:37.056Z,35.70
2023-01-19T09:06:09.235Z,30.20
2023-01-19T09:08:36.139Z,29.10
2023-01-19T09:11:03.070Z,29.00
2023-01-19T09:13:30.056Z,28.70
2023-01-19T09:15:56.890Z,35.90
2023-01-19T09:18:23.792Z,34.10
2023-01-19T09:20:51.036Z,33.20
2023-01-19T09:23:19.212Z,35.90
2023-01-19T09:25:46.661Z,25.40
2023-01-19T09:28:15.165Z,28.20
2023-01-19T09:30:42.654Z,23.30
2023-01-19T09:33:12.088Z,23.50
2023-01-19T09:35:39.469Z,25.70
2023-01-19T09:38:10.630Z,21.40
2023-01-19T09:40:42.312Z,25.00
2023-01-19T09:43:40.261Z,24.90
2023-01-19T09:46:12.561Z,30.10
2023-01-19T09:48:45.728Z,24.20
2023-01-19T09:51:39.481Z,27.70
2023-01-19T09:54:30.167Z,24.00
2023-01-19T09:56:56.971Z,33.80
2023-01-19T09:59:25.802Z,32.60
2023-01-19T10:02:18.962Z,31.70
2023-01-19T10:04:53.469Z,30.40
2023-01-19T10:07:33.321Z,27.10
2023-01-19T10:10:06.187Z,31.80
2023-01-19T10:12:43.214Z,24.30
2023-01-19T10:15:35.153Z,25.10
2023-01-19T10:18:18.772Z,25.60
2023-01-19T10:20:55.378Z,24.80
2023-01-19T10:23:30.126Z,24.70
2023-01-19T10:25:57.001Z,24.50
2023-01-19T10:28:24.298Z,23.30
2023-01-19T10:30:51.947Z,21.00
2023-01-19T10:33:18.975Z,24.30
2023-01-19T10:35:48.903Z,26.00
2023-01-19T10:38:16.380Z,22.30
2023-01-19T10:40:48.527Z,31.30
2023-01-19T10:43:36.455Z,25.60
2023-01-19T10:46:23.618Z,24.70
2023-01-19T10:48:51.888Z,32.00
2023-01-19T10:51:19.365Z,24.80
2023-01-19T10:53:55.494Z,26.80
2023-01-19T10:56:24.676Z,25.80
2023-01-19T10:58:51.643Z,26.60
2023-01-19T11:01:21.136Z,20.20
2023-01-19T11:03:48.088Z,24.10
2023-01-19T11:06:18.743Z,26.40
2023-01-19T11:08:46.630Z,21.10
2023-01-19T11:11:13.916Z,18.30
2023-01-19T11:13:41.570Z,26.60
2023-01-19T11:16:15.037Z,24.20
2023-01-19T11:21:13.061Z,26.80
2023-01-19T11:23:44.310Z,23.40
2023-01-19T11:26:16.503Z,20.60
2023-01-19T11:28:46.907Z,21.70
2023-01-19T11:31:14.019Z,24.30
2023-01-19T11:33:49.047Z,19.90
2023-01-19T11:36:21.129Z,28.00
2023-01-19T11:38:50.772Z,26.80
2023-01-19T11:41:23.930Z,22.40
2023-01-19T11:43:55.271Z,24.90
2023-01-19T11:46:24.036Z,23.20
2023-01-19T11:49:02.030Z,23.90
2023-01-19T11:51:34.569Z,21.60
2023-01-19T11:54:01.551Z,19.70
2023-01-19T11:56:29.228Z,26.00
2023-01-19T11:58:58.165Z,24.00
2023-01-19T12:01:29.567Z,18.60
2023-01-19T12:04:16.413Z,26.50
2023-01-19T12:06:47.882Z,21.10
2023-01-19T12:09:20.698Z,23.90
2023-01-19T12:11:53.692Z,23.10
2023-01-19T12:14:29.118Z,18.50
2023-01-19T12:16:57.877Z,22.10
2023-01-19T12:19:54.836Z,21.10
2023-01-19T12:22:22.640Z,18.90
2023-01-19T12:24:55.555Z,21.60
2023-01-19T12:27:44.033Z,24.50
2023-01-19T12:30:18.050Z,18.50
2023-01-19T12:32:45.155Z,16.30
2023-01-19T12:35:50.037Z,15.30
2023-01-19T12:38:37.655Z,16.80
2023-01-19T12:41:20.538Z,18.30
2023-01-19T12:43:48.450Z,19.30
2023-01-19T12:46:29.032Z,19.10
2023-01-19T12:49:02.704Z,20.90
2023-01-19T12:51:29.445Z,21.90
2023-01-19T12:53:57.966Z,20.00
2023-01-19T12:56:30.281Z,19.40
2023-01-19T12:58:57.013Z,20.00
2023-01-19T13:01:25.008Z,17.40
2023-01-19T13:04:09.244Z,15.40
2023-01-19T13:06:48.392Z,12.80
2023-01-19T13:09:38.418Z,14.00
2023-01-19T13:12:14.367Z,16.80
2023-01-19T13:14:42.195Z,18.90
2023-01-19T13:17:52.569Z,17.10
2023-01-19T13:20:24.125Z,17.70
2023-01-19T13:23:14.499Z,20.30
2023-01-19T13:25:41.335Z,13.70
2023-01-19T13:28:09.643Z,20.00
2023-01-19T13:30:36.819Z,19.40
2023-01-19T13:33:18.136Z,17.00
2023-01-19T13:36:03.120Z,18.10
2023-01-19T13:38:29.978Z,13.80
2023-01-19T13:40:56.772Z,14.60
2023-01-19T13:43:33.803Z,17.30
2023-01-19T13:46:00.730Z,17.20
2023-01-19T13:48:27.524Z,17.70
2023-01-19T13:51:02.276Z,17.10
2023-01-19T13:53:30.510Z,17.40
2023-01-19T13:56:07.862Z,19.50
2023-01-19T13:58:34.785Z,18.70
2023-01-19T14:01:02.287Z,16.20
2023-01-19T14:03:29.180Z,16.00
2023-01-19T14:05:56.138Z,19.50
2023-01-19T14:08:23.166Z,23.40
2023-01-19T14:11:01.299Z,20.40
2023-01-19T14:13:30.015Z,17.20
2023-01-19T14:16:16.482Z,24.00
2023-01-19T14:18:43.442Z,13.00
2023-01-19T14:21:12.309Z,19.90
2023-01-19T14:23:43.569Z,17.80
2023-01-19T14:26:46.140Z,19.40
2023-01-19T14:29:24.829Z,18.00
2023-01-19T14:32:01.119Z,22.70
2023-01-19T14:34:48.558Z,21.70
2023-01-19T14:37:28.761Z,20.70
2023-01-19T14:40:08.214Z,18.00
2023-01-19T14:42:43.998Z,20.60
2023-01-19T14:45:21.363Z,21.20
2023-01-19T14:48:04.875Z,19.90
2023-01-19T14:50:33.350Z,20.40
2023-01-19T14:53:21.568Z,15.90
2023-01-19T14:55:54.615Z,21.80
2023-01-19T14:58:22.604Z,18.30
2023-01-19T15:00:49.781Z,16.10
2023-01-19T15:03:16.859Z,17.10
2023-01-19T15:05:45.259Z,16.10
2023-01-19T15:08:17.029Z,19.60
2023-01-19T15:10:43.962Z,17.00
2023-01-19T15:13:19.443Z,22.30
2023-01-19T15:15:46.361Z,15.50
2023-01-19T15:18:25.064Z,17.90
2023-01-19T15:20:52.810Z,14.10
2023-01-19T15:31:03.677Z,17.50
2023-01-19T15:33:30.833Z,18.80
2023-01-19T15:35:57.777Z,21.90
2023-01-19T15:38:24.662Z,19.90
2023-01-19T15:40:51.809Z,21.70
2023-01-19T15:43:18.812Z,19.40
2023-01-19T15:45:55.296Z,23.10
2023-01-19T15:48:22.649Z,22.40
2023-01-19T15:50:49.462Z,22.10
2023-01-19T15:53:18.632Z,21.60
2023-01-19T15:55:49.119Z,17.00
2023-01-19T15:58:16.070Z,24.40
2023-01-19T16:00:42.934Z,21.40
2023-01-19T16:03:10.500Z,20.30
2023-01-19T16:05:42.855Z,18.80
2023-01-19T16:08:11.346Z,22.60
2023-01-19T16:10:38.198Z,18.90
2023-01-19T16:13:05.088Z,20.50
2023-01-19T16:15:34.827Z,21.20
2023-01-19T16:18:01.796Z,20.00
2023-01-19T16:20:28.541Z,19.90
2023-01-19T16:23:00.722Z,16.90
2023-01-19T16:25:33.012Z,20.40
2023-01-19T16:28:00.404Z,20.50
2023-01-19T16:30:27.393Z,18.80
2023-01-19T16:32:54.161Z,16.00
2023-01-19T16:35:20.976Z,18.10
2023-01-19T16:37:50.622Z,22.20
2023-01-19T16:40:17.724Z,23.00
2023-01-19T16:42:47.348Z,21.20
2023-01-19T16:45:14.176Z,20.50
2023-01-19T16:47:41.119Z,18.70
2023-01-19T16:50:11.159Z,20.90
2023-01-19T16:52:38.612Z,20.60
2023-01-19T16:55:09.468Z,22.40
2023-01-19T16:57:39.312Z,19.70
2023-01-19T17:00:07.406Z,19.30
2023-01-19T17:02:34.210Z,20.10
2023-01-19T17:05:01.104Z,19.50
2023-01-19T17:07:28.105Z,20.10
2023-01-19T17:09:54.884Z,18.80
2023-01-19T17:12:21.628Z,22.40
2023-01-19T17:14:48.369Z,20.60
2023-01-19T17:17:15.125Z,15.30
2023-01-19T17:19:42.084Z,17.40
2023-01-19T17:22:09.077Z,24.60
2023-01-19T17:24:35.928Z,21.00
2023-01-19T17:27:02.700Z,18.50
2023-01-19T17:29:29.556Z,17.20
2023-01-19T17:31:56.673Z,13.20
2023-01-19T17:34:23.468Z,17.40
2023-01-19T17:36:50.567Z,18.10
2023-01-19T17:39:18.616Z,18.90
2023-01-19T17:41:45.635Z,20.70
2023-01-19T17:44:12.474Z,16.60
2023-01-19T17:46:39.412Z,18.50
2023-01-19T17:49:07.155Z,13.70
2023-01-19T17:51:34.373Z,18.40
2023-01-19T17:54:01.439Z,19.90
2023-01-19T17:56:30.449Z,15.40
2023-01-19T17:58:57.960Z,16.60
2023-01-19T18:01:26.635Z,21.60
2023-01-19T18:03:53.826Z,18.30
2023-01-19T18:06:21.415Z,18.70
2023-01-19T18:08:48.660Z,19.20
2023-01-19T18:11:16.958Z,15.70
2023-01-19T18:13:44.911Z,15.80
2023-01-19T18:16:14.016Z,16.70
2023-01-19T18:18:41.347Z,17.80
2023-01-19T18:21:09.694Z,16.70
2023-01-19T18:23:36.593Z,16.10
2023-01-19T18:26:05.793Z,19.20
2023-01-19T18:28:33.109Z,15.60
2023-01-19T18:31:00.441Z,21.20
2023-01-19T18:33:28.066Z,17.90
2023-01-19T18:35:55.050Z,18.00
2023-01-19T18:38:22.525Z,17.10
2023-01-19T18:40:49.299Z,17.40
2023-01-19T18:43:16.213Z,15.60
2023-01-19T18:45:43.154Z,14.50
2023-01-19T18:48:10.071Z,14.70
2023-01-19T18:50:37.640Z,21.90
2023-01-19T18:53:04.523Z,14.20
2023-01-19T18:55:31.468Z,18.30
2023-01-19T18:57:58.300Z,16.60
2023-01-19T19:00:25.171Z,18.60
2023-01-19T19:02:52.303Z,12.50
2023-01-19T19:05:19.269Z,17.50
2023-01-19T19:07:46.198Z,16.80
2023-01-19T19:10:13.286Z,21.20
2023-01-19T19:12:40.394Z,13.80
2023-01-19T19:15:08.084Z,18.60
2023-01-19T19:17:35.755Z,16.40
2023-01-19T19:20:03.317Z,17.40
2023-01-19T19:22:30.485Z,17.70
2023-01-19T19:24:57.240Z,13.90
2023-01-19T19:27:24.048Z,15.40
2023-01-19T19:29:50.806Z,13.70
2023-01-19T19:32:20.618Z,20.10
2023-01-19T19:34:52.874Z,15.50
2023-01-19T19:37:20.281Z,15.50
2023-01-19T19:39:47.727Z,16.10
2023-01-19T19:42:14.825Z,12.60
2023-01-19T19:44:41.808Z,16.90
2023-01-19T19:47:08.653Z,15.00
2023-01-19T19:49:35.928Z,14.80
2023-01-19T19:52:02.768Z,16.30
2023-01-19T19:54:29.820Z,15.60
2023-01-19T19:56:56.661Z,19.80
2023-01-19T19:59:23.817Z,18.30
2023-01-19T20:01:53.959Z,13.50
2023-01-19T20:04:23.142Z,14.40
2023-01-19T20:06:50.586Z,22.10
2023-01-19T20:09:18.049Z,17.70
2023-01-19T20:11:46.813Z,16.50
2023-01-19T20:14:13.980Z,16.50
2023-01-19T20:16:40.905Z,13.20
2023-01-19T20:19:08.194Z,17.70
2023-01-19T20:21:39.833Z,18.70
2023-01-19T20:24:10.213Z,17.80
2023-01-19T20:26:40.890Z,13.50
2023-01-19T20:29:07.925Z,15.30
2023-01-19T20:31:36.832Z,13.20
2023-01-19T20:34:05.107Z,26.50
2023-01-19T20:36:32.570Z,15.30
2023-01-19T20:38:59.828Z,16.90
2023-01-19T20:41:27.807Z,21.60
2023-01-19T20:43:54.994Z,54.30
2023-01-19T20:46:21.965Z,20.00
2023-01-19T20:48:53.100Z,15.30
2023-01-19T20:51:20.713Z,16.70
2023-01-19T20:53:47.874Z,15.10
2023-01-19T20:56:15.334Z,13.70
2023-01-19T20:58:42.467Z,16.60
2023-01-19T21:01:14.029Z,16.20
2023-01-19T21:03:41.370Z,14.70
2023-01-19T21:06:08.692Z,19.10
2023-01-19T21:08:35.927Z,15.00
2023-01-19T21:11:03.207Z,18.20
2023-01-19T21:13:30.978Z,15.90
2023-01-19T21:15:58.944Z,22.40
2023-01-19T21:18:28.156Z,16.60
2023-01-19T21:20:57.864Z,22.10
2023-01-19T21:23:26.438Z,28.30
2023-01-19T21:25:55.189Z,19.80
2023-01-19T21:28:23.127Z,23.20
2023-01-19T21:30:51.501Z,15.00
2023-01-19T21:33:19.338Z,22.10
2023-01-19T21:35:56.880Z,22.00
2023-01-19T21:38:25.301Z,27.20
2023-01-19T21:40:52.191Z,19.00
2023-01-19T21:43:20.191Z,15.60
2023-01-19T21:45:47.714Z,15.80
2023-01-19T21:48:15.351Z,21.60
2023-01-19T21:50:42.361Z,15.30
2023-01-19T21:53:11.303Z,19.80
2023-01-19T21:55:39.686Z,21.40
2023-01-19T21:58:06.588Z,16.40
2023-01-19T22:00:33.558Z,13.40
2023-01-19T22:03:04.136Z,16.10
2023-01-19T22:05:36.797Z,16.50
2023-01-19T22:08:06.419Z,10.70
2023-01-19T22:10:37.519Z,14.60
2023-01-19T22:13:06.828Z,16.70
2023-01-19T22:15:33.898Z,18.50
2023-01-19T22:18:02.227Z,19.50
2023-01-19T22:20:29.394Z,18.50
2023-01-19T22:22:56.995Z,19.20
2023-01-19T22:25:27.724Z,16.80
2023-01-19T22:27:55.672Z,16.30
2023-01-19T22:30:22.682Z,18.60
2023-01-19T22:32:50.061Z,16.60
2023-01-19T22:35:17.089Z,15.50
2023-01-19T22:37:43.891Z,18.30
2023-01-19T22:40:11.812Z,19.20
2023-01-19T22:42:38.659Z,15.70
2023-01-19T22:45:06.174Z,27.60
2023-01-19T22:47:33.101Z,18.40
2023-01-19T22:49:59.885Z,15.10
2023-01-19T22:52:26.802Z,11.70
2023-01-19T22:54:57.900Z,15.30
