createdAt,value
2022-10-25T00:02:16.824Z,59563.97
2022-10-25T00:04:45.315Z,58556.03
2022-10-25T00:07:12.932Z,59214.78
2022-10-25T00:09:40.474Z,59212.75
2022-10-25T00:12:08.448Z,58873.69
2022-10-25T00:14:36.372Z,58873.19
2022-10-25T00:17:05.159Z,59206.75
2022-10-25T00:19:32.806Z,58210.53
2022-10-25T00:22:00.290Z,58868.72
2022-10-25T00:24:27.872Z,58543.63
2022-10-25T00:26:55.442Z,59202.22
2022-10-25T00:31:51.277Z,60545.88
2022-10-25T00:34:20.414Z,60538.69
2022-10-25T00:36:47.876Z,60538.69
2022-10-25T00:39:15.399Z,60201.66
2022-10-25T00:41:42.868Z,59871.75
2022-10-25T00:44:50.319Z,60194.50
2022-10-25T00:47:33.485Z,59855.50
2022-10-25T00:50:06.785Z,58839.78
2022-10-25T00:52:37.782Z,59855.50
2022-10-25T00:55:07.202Z,60177.66
2022-10-25T00:57:41.783Z,59505.47
2022-10-25T01:00:11.081Z,59175.63
2022-10-25T01:02:38.651Z,59168.09
2022-10-25T01:05:09.288Z,59167.63
2022-10-25T01:07:37.307Z,59164.59
2022-10-25T01:10:05.824Z,57821.47
2022-10-25T01:12:33.351Z,57828.81
2022-10-25T01:15:01.604Z,57153.84
2022-10-25T01:17:36.877Z,55827.00
2022-10-25T01:20:41.666Z,53838.38
2022-10-25T01:23:26.510Z,54494.03
2022-10-25T01:26:22.342Z,54161.88
2022-10-25T01:29:10.762Z,55154.94
2022-10-25T01:31:44.599Z,55491.19
2022-10-25T01:34:17.431Z,55151.66
2022-10-25T01:36:54.429Z,56479.97
2022-10-25T01:39:26.075Z,56476.59
2022-10-25T01:42:01.877Z,56467.47
2022-10-25T01:44:40.571Z,56463.16
2022-10-25T01:47:14.408Z,56129.44
2022-10-25T01:49:45.549Z,56793.50
2022-10-25T01:52:14.215Z,56790.13
2022-10-25T01:54:41.946Z,56458.38
2022-10-25T01:57:36.626Z,56789.16
2022-10-25T02:00:09.580Z,56785.31
2022-10-25T02:02:49.668Z,56780.00
2022-10-25T02:05:22.289Z,56779.53
2022-10-25T02:08:01.018Z,57110.72
2022-10-25T02:10:36.771Z,56442.56
2022-10-25T02:13:14.638Z,56442.56
2022-10-25T02:15:45.592Z,56108.50
2022-10-25T02:18:18.189Z,56106.59
2022-10-25T02:20:47.773Z,55439.38
2022-10-25T02:23:18.369Z,56100.41
2022-10-25T02:25:46.837Z,55761.63
2022-10-25T02:28:17.038Z,54764.72
2022-10-25T02:30:45.528Z,55758.78
2022-10-25T02:33:14.478Z,55423.41
2022-10-25T02:35:41.993Z,55757.84
2022-10-25T02:38:10.017Z,55423.88
2022-10-25T02:40:37.543Z,54759.59
2022-10-25T02:43:05.058Z,54424.19
2022-10-25T02:45:32.509Z,54086.50
2022-10-25T02:48:00.227Z,53417.56
2022-10-25T02:50:29.030Z,53747.47
2022-10-25T02:52:56.467Z,53080.41
2022-10-25T02:55:23.898Z,51748.78
2022-10-25T02:57:51.396Z,51741.31
2022-10-25T03:00:19.348Z,51416.94
2022-10-25T03:02:47.243Z,51742.63
2022-10-25T03:05:15.234Z,51742.63
2022-10-25T03:07:44.049Z,51740.88
2022-10-25T03:10:11.509Z,51410.38
2022-10-25T03:12:39.062Z,51078.94
2022-10-25T03:15:07.903Z,50748.78
2022-10-25T03:17:35.427Z,50412.16
2022-10-25T03:20:02.865Z,50747.06
2022-10-25T03:22:30.318Z,50410.44
2022-10-25T03:24:59.129Z,50412.16
2022-10-25T03:27:26.615Z,50409.13
2022-10-25T03:29:54.812Z,50408.72
2022-10-25T03:32:22.265Z,49741.03
2022-10-25T03:34:49.699Z,49743.59
2022-10-25T03:37:17.653Z,50075.97
2022-10-25T03:39:45.284Z,50075.53
2022-10-25T03:42:14.055Z,50405.72
2022-10-25T03:44:41.536Z,51070.25
2022-10-25T03:47:08.988Z,50738.44
2022-10-25T03:49:36.426Z,50405.28
2022-10-25T03:52:06.039Z,49739.34
2022-10-25T03:54:33.691Z,48407.28
2022-10-25T03:57:01.743Z,47742.75
2022-10-25T03:59:30.565Z,48073.59
2022-10-25T04:01:58.062Z,48405.63
2022-10-25T04:04:25.644Z,47746.00
2022-10-25T04:06:53.216Z,48076.44
2022-10-25T04:09:20.674Z,47408.63
2022-10-25T04:11:48.174Z,47740.69
2022-10-25T04:14:15.743Z,48071.13
2022-10-25T04:16:44.535Z,47410.22
2022-10-25T04:19:12.014Z,47738.28
2022-10-25T04:21:39.798Z,46411.34
2022-10-25T04:24:07.647Z,45086.13
2022-10-25T04:26:36.535Z,44420.56
2022-10-25T04:29:05.423Z,44091.13
2022-10-25T04:31:33.388Z,42765.00
2022-10-25T04:34:02.264Z,42769.38
2022-10-25T04:36:30.847Z,42778.88
2022-10-25T04:38:58.664Z,43120.81
2022-10-25T04:41:26.211Z,43127.06
2022-10-25T04:43:53.706Z,43818.47
2022-10-25T04:46:23.549Z,44845.88
2022-10-25T04:48:51.007Z,47213.88
2022-10-25T04:51:19.795Z,49585.59
2022-10-25T04:53:47.278Z,52635.53
2022-10-25T04:56:15.251Z,56695.44
2022-10-25T04:58:42.756Z,59739.81
2022-10-25T05:01:14.487Z,62792.59
2022-10-25T05:03:42.691Z,64476.19
2022-10-25T05:06:12.003Z,65832.47
2022-10-25T05:08:42.749Z,66497.88
2022-10-25T05:11:11.284Z,67855.13
2022-10-25T05:13:40.888Z,68856.09
2022-10-25T05:16:11.223Z,69190.09
2022-10-25T05:18:38.658Z,70537.75
2022-10-25T05:21:07.123Z,70179.50
2022-10-25T05:23:35.558Z,69143.38
2022-10-25T05:26:06.140Z,67434.38
2022-10-25T05:28:33.935Z,66747.81
2022-10-25T05:31:04.091Z,65720.19
2022-10-25T05:33:31.803Z,65375.53
2022-10-25T05:36:00.014Z,65040.91
2022-10-25T05:38:27.897Z,65027.72
2022-10-25T05:40:55.958Z,64677.78
2022-10-25T05:43:25.203Z,64341.09
2022-10-25T05:45:53.907Z,63328.94
2022-10-25T05:48:21.354Z,63316.09
2022-10-25T05:50:49.634Z,62971.00
2022-10-25T05:53:17.772Z,62619.63
2022-10-25T05:55:45.220Z,61959.91
2022-10-25T05:58:12.667Z,62624.94
2022-10-25T06:00:41.575Z,61613.53
2022-10-25T06:03:09.803Z,62609.56
2022-10-25T06:05:37.280Z,61266.75
2022-10-25T06:08:04.853Z,61587.47
2022-10-25T06:10:32.828Z,61580.16
2022-10-25T06:13:01.599Z,61913.25
2022-10-25T06:15:29.054Z,61243.94
2022-10-25T06:17:58.024Z,60907.72
2022-10-25T06:20:25.561Z,60906.69
2022-10-25T06:22:53.203Z,59580.13
2022-10-25T06:25:20.650Z,59587.22
2022-10-25T06:27:48.208Z,59593.78
2022-10-25T06:30:15.756Z,58932.63
2022-10-25T06:32:43.462Z,58941.13
2022-10-25T06:35:12.326Z,58284.09
2022-10-25T06:37:39.792Z,57626.28
2022-10-25T06:40:08.971Z,57298.47
2022-10-25T06:42:36.715Z,57642.88
2022-10-25T06:45:04.727Z,58680.72
2022-10-25T06:47:32.185Z,59711.00
2022-10-25T06:49:59.914Z,61419.94
2022-10-25T06:52:30.114Z,68246.81
2022-10-25T06:54:57.582Z,71993.59
2022-10-25T06:57:25.051Z,74719.78
2022-10-25T06:59:52.603Z,75735.84
2022-10-25T07:02:20.227Z,75059.97
2022-10-25T07:04:47.836Z,76106.22
2022-10-25T07:07:15.860Z,77157.97
2022-10-25T07:09:46.404Z,86070.28
2022-10-25T07:12:13.870Z,91939.31
2022-10-25T07:14:41.372Z,96094.59
2022-10-25T07:17:08.922Z,114031.84
2022-10-25T07:19:36.382Z,128597.44
2022-10-25T07:22:03.924Z,153704.50
2022-10-25T07:24:31.463Z,153749.69
2022-10-25T07:27:00.284Z,153725.16
2022-10-25T07:29:27.768Z,153725.16
2022-10-25T07:31:55.237Z,153707.09
2022-10-25T07:34:22.728Z,153707.09
2022-10-25T07:36:50.237Z,153731.63
2022-10-25T07:39:17.670Z,153723.84
2022-10-25T07:41:45.358Z,152871.34
2022-10-25T07:44:17.522Z,138765.56
2022-10-25T07:46:47.951Z,129743.84
2022-10-25T07:49:15.546Z,128714.09
2022-10-25T07:51:43.302Z,144744.06
2022-10-25T07:54:10.935Z,153826.81
2022-10-25T07:56:38.444Z,153862.16
2022-10-25T07:59:06.067Z,153900.97
2022-10-25T08:01:34.946Z,153994.06
2022-10-25T08:04:03.289Z,154038.03
2022-10-25T08:06:30.771Z,154115.63
2022-10-25T08:09:05.436Z,154151.94
2022-10-25T08:11:42.379Z,154192.03
2022-10-25T08:14:09.906Z,154239.88
2022-10-25T08:16:38.777Z,154261.91
2022-10-25T08:19:06.478Z,154258.03
2022-10-25T08:21:33.989Z,154290.34
2022-10-25T08:24:01.525Z,154336.97
2022-10-25T08:26:34.395Z,154364.16
2022-10-25T08:29:04.607Z,154383.59
2022-10-25T08:31:32.054Z,154415.97
2022-10-25T08:34:01.252Z,154382.28
2022-10-25T08:36:28.765Z,154391.31
2022-10-25T08:38:56.260Z,154440.56
2022-10-25T08:41:29.746Z,154489.78
2022-10-25T08:44:10.112Z,154434.09
2022-10-25T08:46:41.807Z,154436.72
2022-10-25T08:49:19.056Z,154400.44
2022-10-25T08:51:49.805Z,154390.03
2022-10-25T08:54:27.676Z,154447.06
2022-10-25T08:57:15.592Z,154426.31
2022-10-25T08:59:48.092Z,154506.63
2022-10-25T09:02:22.248Z,154585.63
2022-10-25T09:04:50.989Z,154579.13
2022-10-25T09:07:42.932Z,154597.28
2022-10-25T09:10:22.520Z,154649.13
2022-10-25T09:12:58.504Z,154575.22
2022-10-25T09:15:42.851Z,154545.47
2022-10-25T09:18:16.515Z,154527.34
2022-10-25T09:20:50.554Z,154573.97
2022-10-25T09:23:26.222Z,154617.97
2022-10-25T09:26:01.983Z,154715.22
2022-10-25T09:28:44.951Z,154770.94
2022-10-25T09:31:17.412Z,154719.13
2022-10-25T09:33:47.440Z,154599.88
2022-10-25T09:36:16.357Z,154599.88
2022-10-25T09:38:49.314Z,154598.59
2022-10-25T09:41:20.235Z,154647.84
2022-10-25T09:43:55.087Z,154686.69
2022-10-25T09:46:31.248Z,154700.94
2022-10-25T09:49:03.595Z,154695.81
2022-10-25T09:51:36.830Z,154573.97
2022-10-25T09:54:15.742Z,154555.84
2022-10-25T09:56:43.263Z,154434.09
2022-10-25T09:59:16.315Z,154369.34
2022-10-25T10:01:44.070Z,154343.47
2022-10-25T10:04:26.288Z,154292.94
2022-10-25T10:06:59.971Z,154302.03
2022-10-25T10:09:30.841Z,154292.94
2022-10-25T10:12:00.976Z,154307.19
2022-10-25T10:14:34.541Z,154344.69
2022-10-25T10:17:03.449Z,154327.91
2022-10-25T10:19:33.178Z,154330.50
2022-10-25T10:22:07.507Z,154296.84
2022-10-25T10:24:37.930Z,154307.19
2022-10-25T10:27:09.525Z,154320.13
2022-10-25T10:29:39.144Z,154317.53
2022-10-25T10:32:21.255Z,154336.97
2022-10-25T10:34:55.079Z,154326.63
2022-10-25T10:37:25.276Z,154371.88
2022-10-25T10:39:54.619Z,154378.38
2022-10-25T10:42:24.222Z,154374.50
2022-10-25T10:45:04.340Z,154379.69
2022-10-25T10:47:35.762Z,154366.75
2022-10-25T10:50:12.127Z,154383.59
2022-10-25T10:52:44.527Z,154390.03
2022-10-25T10:55:19.905Z,154405.63
2022-10-25T10:57:47.548Z,154415.97
2022-10-25T11:00:23.762Z,154450.94
2022-10-25T11:02:52.192Z,154421.16
2022-10-25T11:05:24.418Z,154395.28
2022-10-25T11:07:58.501Z,154403.03
2022-10-25T11:10:29.097Z,154417.28
2022-10-25T11:13:16.388Z,154408.22
2022-10-25T11:16:08.257Z,154375.78
2022-10-25T11:18:43.596Z,154377.09
2022-10-25T11:21:20.695Z,154423.75
2022-10-25T11:24:02.031Z,154548.03
2022-10-25T11:26:37.614Z,154664.69
2022-10-25T11:29:14.486Z,154725.56
2022-10-25T11:31:55.824Z,154738.53
2022-10-25T11:34:30.801Z,154840.94
2022-10-25T11:37:11.102Z,154831.81
2022-10-25T11:39:48.684Z,154776.13
2022-10-25T11:42:33.519Z,154747.63
2022-10-25T11:45:22.764Z,154729.47
2022-10-25T11:48:00.819Z,154739.81
2022-10-25T11:50:35.703Z,154825.38
2022-10-25T11:53:21.214Z,154887.63
2022-10-25T11:55:54.988Z,154895.44
2022-10-25T11:58:34.736Z,154822.75
2022-10-25T12:01:14.651Z,154898.03
2022-10-25T12:03:55.289Z,154818.88
2022-10-25T12:06:30.165Z,154785.19
2022-10-25T12:09:06.722Z,154764.44
2022-10-25T12:11:43.092Z,154690.59
2022-10-25T12:14:14.556Z,154734.66
2022-10-25T12:16:42.965Z,154799.44
2022-10-25T12:19:19.222Z,154767.03
2022-10-25T12:21:53.427Z,154743.72
2022-10-25T12:24:25.395Z,154790.41
2022-10-25T12:26:56.809Z,154747.63
2022-10-25T12:29:33.027Z,154721.72
2022-10-25T12:32:04.179Z,154752.78
2022-10-25T12:34:41.491Z,154783.91
2022-10-25T12:37:14.687Z,154787.78
2022-10-25T12:39:43.923Z,154754.06
2022-10-25T12:42:18.290Z,154805.91
2022-10-25T12:45:10.901Z,154802.06
2022-10-25T12:47:54.511Z,154864.25
2022-10-25T12:50:45.999Z,154765.72
2022-10-25T12:53:49.034Z,154816.31
2022-10-25T12:56:27.030Z,154846.09
2022-10-25T12:59:07.058Z,154817.63
2022-10-25T13:02:02.852Z,154898.03
2022-10-25T13:04:45.179Z,154821.47
2022-10-25T13:07:14.664Z,154767.03
2022-10-25T13:09:42.725Z,154703.56
2022-10-25T13:12:20.749Z,154765.72
2022-10-25T13:14:51.678Z,154721.72
2022-10-25T13:18:00.337Z,154703.56
2022-10-25T13:20:48.554Z,154757.97
2022-10-25T13:23:50.015Z,154752.78
2022-10-25T13:26:20.663Z,154690.59
2022-10-25T13:28:49.947Z,154685.41
2022-10-25T13:31:44.838Z,154658.19
2022-10-25T13:34:31.413Z,154642.63
2022-10-25T13:37:01.062Z,154576.53
2022-10-25T13:39:31.864Z,154566.19
2022-10-25T13:42:04.177Z,154581.72
2022-10-25T13:44:31.826Z,154651.75
2022-10-25T13:47:00.824Z,154684.09
2022-10-25T13:49:33.296Z,154680.25
2022-10-25T13:52:05.023Z,154698.34
2022-10-25T13:54:44.069Z,154640.09
2022-10-25T13:57:44.890Z,154619.28
2022-10-25T14:00:26.456Z,154602.44
2022-10-25T14:03:28.611Z,154606.34
2022-10-25T14:06:22.729Z,154592.09
2022-10-25T14:09:10.380Z,154563.59
2022-10-25T14:11:42.015Z,154568.78
2022-10-25T14:14:24.165Z,154546.78
2022-10-25T14:17:09.430Z,154537.69
2022-10-25T14:19:42.519Z,154532.53
2022-10-25T14:22:16.617Z,154501.44
2022-10-25T14:24:47.666Z,154469.03
2022-10-25T14:27:29.118Z,154454.81
2022-10-25T14:32:53.169Z,154439.25
2022-10-25T14:35:23.294Z,154403.03
2022-10-25T14:37:53.113Z,154418.56
2022-10-25T14:40:22.892Z,154390.03
2022-10-25T14:42:51.114Z,154382.28
2022-10-25T14:45:21.997Z,154392.63
2022-10-25T14:47:50.299Z,154393.94
2022-10-25T14:50:21.709Z,154353.81
2022-10-25T14:52:52.429Z,154365.44
2022-10-25T14:55:28.227Z,154358.94
2022-10-25T14:57:56.299Z,154349.91
2022-10-25T15:00:25.130Z,154351.19
2022-10-25T15:02:57.278Z,154358.94
2022-10-25T15:05:29.079Z,154361.53
2022-10-25T15:10:54.358Z,154356.41
2022-10-25T15:13:27.065Z,154329.22
2022-10-25T15:15:54.760Z,154369.34
2022-10-25T15:18:38.343Z,154377.09
2022-10-25T15:21:09.603Z,154449.66
2022-10-25T15:23:39.045Z,154494.94
2022-10-25T15:26:27.856Z,154480.69
2022-10-25T15:28:59.118Z,154441.84
2022-10-25T15:31:28.464Z,154452.25
2022-10-25T15:33:58.016Z,154482.00
2022-10-25T15:36:27.781Z,154409.53
2022-10-25T15:39:08.248Z,154447.06
2022-10-25T15:41:37.867Z,154373.19
2022-10-25T15:44:05.359Z,154309.78
2022-10-25T15:46:34.758Z,154343.47
2022-10-25T15:49:06.844Z,154154.53
2022-10-25T15:51:37.174Z,154162.28
2022-10-25T15:54:07.597Z,154201.06
2022-10-25T15:56:35.340Z,154093.66
2022-10-25T15:59:03.137Z,153952.66
2022-10-25T16:01:30.967Z,153997.94
2022-10-25T16:03:58.804Z,153983.72
2022-10-25T16:06:26.368Z,153965.66
2022-10-25T16:08:53.828Z,153903.56
2022-10-25T16:11:22.842Z,153934.59
2022-10-25T16:13:54.075Z,153926.81
2022-10-25T16:16:41.187Z,153900.97
2022-10-25T16:19:14.406Z,153867.38
2022-10-25T16:21:42.007Z,153894.53
2022-10-25T16:24:09.635Z,153859.56
2022-10-25T16:26:42.723Z,153838.88
2022-10-25T16:29:15.166Z,153844.09
2022-10-25T16:31:42.710Z,153725.16
2022-10-25T16:34:10.684Z,153736.78
2022-10-25T16:36:38.734Z,153668.34
2022-10-25T16:39:07.546Z,153615.34
2022-10-25T16:41:38.002Z,153624.41
2022-10-25T16:44:06.854Z,153685.09
2022-10-25T16:46:34.418Z,153651.53
2022-10-25T16:49:02.424Z,153738.06
2022-10-25T16:51:31.043Z,153660.56
2022-10-25T16:53:59.149Z,153546.88
2022-10-25T16:56:26.718Z,153541.69
2022-10-25T16:58:54.405Z,153572.75
2022-10-25T17:01:28.164Z,153430.63
2022-10-25T17:03:55.859Z,153471.94
2022-10-25T17:09:11.495Z,153527.47
2022-10-25T17:11:39.078Z,153415.13
2022-10-25T17:14:06.931Z,153530.06
2022-10-25T17:16:35.905Z,153391.91
2022-10-25T17:19:04.128Z,142914.78
2022-10-25T17:21:33.341Z,138016.66
2022-10-25T17:24:00.901Z,133548.22
2022-10-25T17:26:28.419Z,132841.44
2022-10-25T17:28:55.894Z,132935.28
2022-10-25T17:31:23.375Z,142967.66
2022-10-25T17:33:52.209Z,146706.00
2022-10-25T17:36:19.981Z,139761.75
2022-10-25T17:38:47.767Z,134903.63
2022-10-25T17:41:15.464Z,136585.03
2022-10-25T17:43:43.081Z,133898.34
2022-10-25T17:46:15.027Z,130405.00
2022-10-25T17:48:42.603Z,134104.03
2022-10-25T17:51:13.374Z,125497.19
2022-10-25T17:53:41.343Z,124803.75
2022-10-25T17:56:12.809Z,124774.34
2022-10-25T18:01:35.086Z,114751.28
2022-10-25T18:04:02.647Z,114402.97
2022-10-25T18:06:31.792Z,114721.38
2022-10-25T18:09:00.165Z,112005.66
2022-10-25T18:11:28.687Z,113737.00
2022-10-25T18:13:58.361Z,109554.19
2022-10-25T18:16:27.216Z,110179.00
2022-10-25T18:18:56.807Z,102670.75
2022-10-25T18:21:24.539Z,102681.13
2022-10-25T18:23:56.874Z,106078.44
2022-10-25T18:26:25.102Z,103981.66
2022-10-25T18:28:52.910Z,101252.25
2022-10-25T18:31:21.429Z,101608.84
2022-10-25T18:33:49.200Z,102286.28
2022-10-25T18:36:19.087Z,102663.84
2022-10-25T18:38:47.603Z,107782.47
2022-10-25T18:41:18.872Z,106094.50
2022-10-25T18:43:47.067Z,108487.03
2022-10-25T18:46:14.554Z,109131.31
2022-10-25T18:48:42.259Z,112584.41
2022-10-25T18:51:12.949Z,112556.91
2022-10-25T18:53:40.743Z,113240.06
2022-10-25T18:56:10.430Z,110810.66
2022-10-25T18:58:40.035Z,107699.06
2022-10-25T19:01:08.495Z,106342.22
2022-10-25T19:03:36.185Z,104301.09
2022-10-25T19:06:03.903Z,107012.53
2022-10-25T19:08:31.363Z,107353.97
2022-10-25T19:11:03.994Z,105999.00
2022-10-25T19:13:31.508Z,108666.88
2022-10-25T19:16:00.943Z,104928.09
2022-10-25T19:18:30.103Z,104918.38
2022-10-25T19:21:01.678Z,103872.28
2022-10-25T19:23:29.170Z,100100.56
2022-10-25T19:25:57.008Z,102156.31
2022-10-25T19:28:24.464Z,101766.59
2022-10-25T19:30:51.929Z,98355.16
2022-10-25T19:33:20.732Z,98708.06
2022-10-25T19:35:48.170Z,99692.72
2022-10-25T19:38:15.624Z,94946.31
2022-10-25T19:40:45.749Z,95298.56
2022-10-25T19:43:14.563Z,95260.03
2022-10-25T19:45:43.083Z,94586.22
2022-10-25T19:48:14.114Z,93588.88
2022-10-25T19:50:43.159Z,92907.16
2022-10-25T19:53:10.605Z,93925.84
2022-10-25T19:55:38.031Z,98000.72
2022-10-25T19:58:07.627Z,97955.31
2022-10-25T20:00:35.143Z,93892.59
2022-10-25T20:03:02.600Z,92892.25
2022-10-25T20:05:30.479Z,90140.25
2022-10-25T20:07:59.263Z,92166.47
2022-10-25T20:10:27.874Z,91467.66
2022-10-25T20:12:55.399Z,89764.19
2022-10-25T20:15:22.857Z,88436.00
2022-10-25T20:17:50.643Z,88801.78
2022-10-25T20:20:18.518Z,90856.44
2022-10-25T20:22:45.954Z,92932.22
2022-10-25T20:27:43.344Z,95996.09
2022-10-25T20:30:10.999Z,99353.94
2022-10-25T20:32:38.490Z,97994.06
2022-10-25T20:35:06.935Z,96997.69
2022-10-25T20:37:34.384Z,100056.75
2022-10-25T20:40:03.953Z,101120.19
2022-10-25T20:42:32.816Z,103460.66
2022-10-25T20:45:00.438Z,101785.44
2022-10-25T20:47:28.168Z,105929.44
2022-10-25T20:49:55.657Z,107263.59
2022-10-25T20:52:23.210Z,107251.84
2022-10-25T20:54:50.731Z,105527.81
2022-10-25T20:57:18.220Z,106867.53
2022-10-25T20:59:48.160Z,104790.31
2022-10-25T21:02:15.953Z,103042.66
2022-10-25T21:04:53.307Z,100685.31
2022-10-25T21:07:21.502Z,101063.19
2022-10-25T21:09:49.612Z,102767.94
2022-10-25T21:12:17.333Z,102780.06
2022-10-25T21:14:44.956Z,105504.72
2022-10-25T21:17:13.772Z,103814.53
2022-10-25T21:19:41.220Z,106545.41
2022-10-25T21:22:08.676Z,105883.06
2022-10-25T21:27:13.015Z,105457.63
2022-10-25T21:29:40.457Z,104747.09
2022-10-25T21:32:07.945Z,103362.22
2022-10-25T21:34:36.766Z,100605.59
2022-10-25T21:37:04.258Z,97867.00
2022-10-25T21:39:31.748Z,95148.53
2022-10-25T21:41:59.236Z,93788.22
2022-10-25T21:44:26.855Z,94778.44
2022-10-25T21:46:54.633Z,89687.81
2022-10-25T21:49:22.073Z,93734.50
2022-10-25T21:51:50.861Z,93015.63
2022-10-25T21:54:18.706Z,91321.22
2022-10-25T21:56:46.332Z,90292.47
2022-10-25T21:59:13.788Z,89599.31
2022-10-25T22:01:41.344Z,87592.78
2022-10-25T22:04:09.071Z,88932.03
2022-10-25T22:06:36.753Z,89606.88
2022-10-25T22:09:05.850Z,90961.34
2022-10-25T22:11:35.679Z,91630.22
2022-10-25T22:14:05.486Z,92642.78
2022-10-25T22:16:34.113Z,92325.47
2022-10-25T22:19:03.770Z,93313.13
2022-10-25T22:21:32.803Z,90593.28
2022-10-25T22:24:04.016Z,91283.47
2022-10-25T22:26:33.126Z,90624.63
2022-10-25T22:29:00.815Z,93286.41
2022-10-25T22:31:29.803Z,90237.63
2022-10-25T22:33:59.135Z,90213.28
2022-10-25T22:36:28.715Z,89545.66
2022-10-25T22:38:56.838Z,87546.94
2022-10-25T22:41:25.702Z,89212.97
2022-10-25T22:43:54.799Z,90542.06
2022-10-25T22:46:25.196Z,89163.28
2022-10-25T22:48:54.117Z,87143.50
2022-10-25T22:51:22.699Z,87154.50
2022-10-25T22:53:50.389Z,87166.28
2022-10-25T22:56:19.655Z,87504.09
2022-10-25T22:58:49.994Z,90903.06
2022-10-25T23:01:20.861Z,90205.66
2022-10-25T23:03:49.738Z,92585.72
2022-10-25T23:06:18.740Z,93902.63
2022-10-25T23:08:46.548Z,92217.25
2022-10-25T23:11:16.878Z,92207.94
2022-10-25T23:13:45.432Z,92516.97
2022-10-25T23:16:14.238Z,90513.06
2022-10-25T23:18:44.192Z,90175.22
2022-10-25T23:21:17.061Z,90532.91
2022-10-25T23:23:45.257Z,93229.72
2022-10-25T23:26:19.521Z,90847.09
2022-10-25T23:28:46.866Z,89841.19
2022-10-25T23:31:15.027Z,87129.53
2022-10-25T23:33:48.055Z,84771.28
2022-10-25T23:36:17.027Z,86115.88
2022-10-25T23:38:45.341Z,84407.34
2022-10-25T23:41:14.086Z,84406.63
2022-10-25T23:43:45.023Z,84714.78
2022-10-25T23:46:12.872Z,83015.66
2022-10-25T23:48:40.383Z,83366.94
2022-10-25T23:51:11.891Z,80664.44
2022-10-25T23:53:39.763Z,84356.75
2022-10-25T23:56:09.190Z,84369.59
2022-10-25T23:58:36.731Z,85038.47
