createdAt,value
2023-05-09T00:00:47.775Z,1.28
2023-05-09T00:03:14.507Z,1.48
2023-05-09T00:05:41.138Z,1.52
2023-05-09T00:08:07.691Z,1.40
2023-05-09T00:10:34.260Z,1.42
2023-05-09T00:13:00.886Z,1.38
2023-05-09T00:15:27.456Z,1.37
2023-05-09T00:17:54.029Z,1.47
2023-05-09T00:20:20.594Z,1.35
2023-05-09T00:22:47.147Z,1.52
2023-05-09T00:25:13.980Z,1.41
2023-05-09T00:27:40.683Z,1.34
2023-05-09T00:30:07.212Z,1.42
2023-05-09T00:32:33.885Z,1.28
2023-05-09T00:35:00.477Z,1.18
2023-05-09T00:37:27.026Z,1.45
2023-05-09T00:39:53.581Z,1.36
2023-05-09T00:42:20.144Z,1.21
2023-05-09T00:44:46.712Z,1.19
2023-05-09T00:47:13.258Z,1.31
2023-05-09T00:49:39.791Z,1.42
2023-05-09T00:52:06.357Z,1.41
2023-05-09T00:54:32.892Z,1.15
2023-05-09T00:56:59.421Z,1.29
2023-05-09T00:59:25.983Z,1.28
2023-05-09T05:06:08.442Z,0.90
2023-05-09T05:08:35.007Z,1.03
2023-05-09T05:11:01.560Z,0.96
2023-05-09T05:13:28.154Z,1.00
2023-05-09T05:15:54.856Z,1.00
2023-05-09T05:18:21.427Z,0.93
2023-05-09T05:20:47.959Z,0.94
2023-05-09T05:23:14.498Z,0.94
2023-05-09T05:25:41.035Z,1.19
2023-05-09T05:28:07.565Z,1.05
2023-05-09T05:30:34.457Z,1.04
2023-05-09T05:33:01.255Z,1.04
2023-05-09T05:35:27.835Z,1.03
2023-05-09T05:37:54.368Z,0.97
2023-05-09T05:40:20.915Z,1.04
2023-05-09T05:42:47.464Z,0.96
2023-05-09T05:45:14.198Z,0.93
2023-05-09T05:47:40.883Z,1.02
2023-05-09T05:50:07.919Z,1.11
2023-05-09T05:52:34.435Z,1.06
2023-05-09T05:55:00.962Z,1.12
2023-05-09T05:57:27.506Z,1.13
2023-05-09T05:59:54.041Z,1.06
2023-05-09T06:02:20.649Z,1.08
2023-05-09T06:04:47.199Z,1.27
2023-05-09T06:07:13.785Z,1.31
2023-05-09T06:09:40.323Z,1.11
2023-05-09T06:12:06.875Z,1.16
2023-05-09T06:14:33.392Z,1.12
2023-05-09T06:16:59.983Z,1.11
2023-05-09T06:19:26.528Z,1.09
2023-05-09T06:21:53.079Z,1.24
2023-05-09T06:24:31.867Z,1.08
2023-05-09T06:27:02.079Z,1.13
2023-05-09T06:29:28.603Z,1.16
2023-05-09T06:31:55.232Z,1.03
2023-05-09T06:34:21.808Z,1.01
2023-05-09T06:36:48.344Z,1.08
2023-05-09T06:39:14.894Z,1.15
2023-05-09T06:41:41.430Z,1.01
2023-05-09T06:44:07.953Z,0.98
2023-05-09T06:46:34.536Z,1.01
2023-05-09T06:49:01.080Z,1.10
2023-05-09T06:51:27.628Z,1.26
2023-05-09T06:53:54.146Z,1.05
2023-05-09T06:56:20.693Z,1.07
2023-05-09T06:58:47.249Z,1.21
2023-05-09T07:01:13.820Z,1.33
2023-05-09T07:03:40.389Z,1.23
2023-05-09T07:06:06.955Z,1.25
2023-05-09T07:08:33.488Z,1.16
2023-05-09T07:11:00.012Z,1.14
2023-05-09T07:13:26.575Z,1.41
2023-05-09T07:15:53.249Z,1.24
2023-05-09T07:18:19.834Z,1.35
2023-05-09T07:20:46.388Z,1.36
2023-05-09T07:23:12.933Z,1.28
2023-05-09T07:25:39.500Z,1.13
2023-05-09T07:28:06.053Z,1.37
2023-05-09T07:30:32.596Z,1.44
2023-05-09T07:32:59.182Z,1.44
2023-05-09T07:35:25.724Z,1.46
2023-05-09T07:37:52.355Z,1.59
2023-05-09T07:40:19.132Z,1.53
2023-05-09T07:42:45.884Z,1.62
2023-05-09T07:45:12.684Z,1.57
2023-05-09T07:47:39.430Z,1.50
2023-05-09T07:50:06.041Z,1.79
2023-05-09T07:52:32.637Z,1.78
2023-05-09T07:54:59.267Z,1.83
2023-05-09T07:57:25.819Z,1.91
2023-05-09T07:59:52.398Z,2.13
2023-05-09T08:02:18.994Z,2.13
2023-05-09T08:04:45.542Z,2.31
2023-05-09T08:07:12.084Z,2.49
2023-05-09T08:09:38.649Z,2.45
2023-05-09T08:12:05.253Z,2.69
2023-05-09T08:14:31.791Z,2.93
2023-05-09T08:16:58.372Z,2.97
2023-05-09T08:19:24.909Z,3.00
2023-05-09T08:21:51.453Z,3.08
2023-05-09T08:24:18.012Z,2.95
2023-05-09T08:26:44.568Z,3.42
2023-05-09T08:29:11.138Z,3.37
2023-05-09T08:31:37.730Z,3.84
2023-05-09T08:34:04.353Z,3.83
2023-05-09T08:36:30.911Z,3.72
2023-05-09T08:38:57.474Z,3.78
2023-05-09T08:41:24.003Z,3.95
2023-05-09T08:43:50.546Z,4.39
2023-05-09T08:46:17.115Z,4.14
2023-05-09T08:48:43.655Z,4.20
2023-05-09T08:51:10.203Z,4.69
2023-05-09T08:53:36.751Z,4.70
2023-05-09T08:56:03.310Z,4.85
2023-05-09T08:58:29.837Z,4.97
2023-05-09T09:00:56.382Z,4.95
2023-05-09T09:03:22.945Z,4.86
2023-05-09T09:05:49.555Z,5.12
2023-05-09T09:08:16.124Z,5.37
2023-05-09T09:10:42.698Z,5.05
2023-05-09T09:13:09.271Z,5.75
2023-05-09T09:15:35.811Z,5.55
2023-05-09T09:18:02.414Z,5.77
2023-05-09T09:20:28.970Z,5.74
2023-05-09T09:22:55.530Z,5.84
2023-05-09T09:25:22.069Z,5.70
2023-05-09T09:27:48.626Z,5.97
2023-05-09T09:30:15.344Z,6.17
2023-05-09T09:32:42.045Z,6.16
2023-05-09T09:35:08.641Z,6.07
2023-05-09T09:37:35.191Z,6.26
2023-05-09T09:40:01.780Z,6.68
2023-05-09T09:42:28.420Z,7.06
2023-05-09T09:44:55.173Z,6.83
2023-05-09T09:47:21.811Z,7.00
2023-05-09T09:49:48.354Z,7.58
2023-05-09T09:52:14.923Z,7.46
2023-05-09T09:54:41.477Z,7.84
2023-05-09T09:57:08.040Z,8.15
2023-05-09T09:59:34.589Z,8.62
2023-05-09T10:02:02.324Z,9.33
2023-05-09T10:04:30.782Z,10.00
2023-05-09T10:06:57.362Z,10.80
2023-05-09T10:09:23.932Z,9.72
2023-05-09T10:11:50.476Z,9.55
2023-05-09T10:14:17.019Z,10.20
2023-05-09T10:16:44.792Z,10.27
2023-05-09T10:19:11.461Z,10.69
2023-05-09T10:21:38.148Z,11.05
2023-05-09T10:24:04.696Z,10.90
2023-05-09T10:26:31.247Z,11.60
2023-05-09T10:28:57.794Z,11.77
2023-05-09T10:31:24.384Z,11.42
2023-05-09T10:33:50.977Z,12.21
2023-05-09T10:36:17.562Z,12.49
2023-05-09T10:38:44.113Z,13.39
2023-05-09T10:41:10.682Z,14.06
2023-05-09T10:43:37.224Z,13.64
2023-05-09T10:46:03.839Z,14.02
2023-05-09T10:48:30.403Z,14.38
2023-05-09T10:50:56.944Z,15.16
2023-05-09T10:53:23.503Z,15.21
2023-05-09T10:55:50.086Z,15.93
2023-05-09T10:58:16.635Z,16.67
2023-05-09T11:00:43.200Z,17.48
2023-05-09T11:03:09.849Z,18.42
2023-05-09T11:05:36.455Z,19.32
2023-05-09T11:08:02.996Z,19.87
2023-05-09T11:10:29.573Z,20.22
2023-05-09T11:12:57.690Z,21.57
2023-05-09T11:15:24.868Z,22.99
2023-05-09T11:17:51.468Z,21.54
2023-05-09T11:20:18.049Z,22.83
2023-05-09T11:22:44.595Z,23.55
2023-05-09T11:25:11.142Z,22.82
2023-05-09T11:27:37.707Z,22.46
2023-05-09T11:30:04.288Z,23.24
2023-05-09T11:32:30.861Z,24.64
2023-05-09T11:34:57.419Z,24.59
2023-05-09T11:37:24.013Z,25.05
2023-05-09T11:39:50.582Z,26.58
2023-05-09T11:42:17.152Z,26.73
2023-05-09T11:44:43.707Z,27.65
2023-05-09T11:47:10.260Z,28.60
2023-05-09T11:49:36.792Z,28.10
2023-05-09T11:52:03.354Z,29.29
2023-05-09T11:54:29.896Z,30.12
2023-05-09T11:56:56.481Z,29.71
2023-05-09T11:59:23.056Z,30.73
2023-05-09T12:01:49.591Z,31.85
2023-05-09T12:04:16.162Z,31.64
2023-05-09T12:06:43.824Z,30.81
2023-05-09T12:09:11.584Z,32.72
2023-05-09T12:11:38.148Z,33.19
2023-05-09T12:14:04.750Z,33.37
2023-05-09T12:16:31.313Z,34.70
2023-05-09T12:18:57.901Z,34.57
2023-05-09T12:21:24.456Z,35.70
2023-05-09T12:23:52.557Z,35.74
2023-05-09T12:26:19.957Z,36.31
2023-05-09T12:28:46.493Z,36.23
2023-05-09T12:31:13.127Z,36.12
2023-05-09T12:33:39.754Z,35.70
2023-05-09T12:36:06.298Z,35.59
2023-05-09T12:38:32.893Z,37.43
2023-05-09T12:41:00.569Z,37.24
2023-05-09T12:43:28.162Z,37.78
2023-05-09T12:45:54.698Z,38.12
2023-05-09T12:48:21.244Z,38.02
2023-05-09T12:50:47.823Z,37.94
2023-05-09T12:53:14.352Z,38.37
2023-05-09T12:55:40.925Z,38.44
2023-05-09T12:58:07.510Z,37.99
2023-05-09T13:00:34.083Z,37.65
2023-05-09T13:03:00.888Z,37.78
2023-05-09T13:05:27.528Z,38.29
2023-05-09T13:07:54.112Z,39.01
2023-05-09T13:10:20.686Z,38.40
2023-05-09T13:12:47.306Z,38.61
2023-05-09T13:15:14.222Z,38.22
2023-05-09T13:17:41.178Z,37.73
2023-05-09T13:20:07.762Z,37.84
2023-05-09T13:22:34.312Z,38.44
2023-05-09T13:25:00.877Z,38.46
2023-05-09T13:27:27.557Z,38.16
2023-05-09T13:29:54.093Z,37.93
2023-05-09T13:32:20.715Z,38.50
2023-05-09T13:34:47.273Z,38.54
2023-05-09T13:37:13.827Z,39.22
2023-05-09T13:39:40.430Z,38.76
2023-05-09T13:42:06.992Z,38.31
2023-05-09T13:44:33.593Z,38.48
2023-05-09T13:47:00.172Z,39.04
2023-05-09T13:49:26.724Z,38.64
2023-05-09T13:51:53.262Z,38.91
2023-05-09T13:54:19.836Z,38.51
2023-05-09T13:56:46.383Z,38.13
2023-05-09T13:59:12.961Z,38.91
2023-05-09T14:01:39.554Z,38.11
2023-05-09T14:04:06.188Z,37.74
2023-05-09T14:06:32.804Z,37.81
2023-05-09T14:08:59.368Z,37.26
2023-05-09T14:11:25.917Z,38.14
2023-05-09T14:13:52.475Z,38.06
2023-05-09T14:16:19.073Z,37.00
2023-05-09T14:18:45.705Z,37.52
2023-05-09T14:21:12.257Z,37.14
2023-05-09T14:23:38.820Z,36.59
2023-05-09T14:26:05.404Z,36.50
2023-05-09T14:28:31.964Z,36.77
2023-05-09T14:30:58.546Z,36.42
2023-05-09T14:33:25.104Z,36.03
2023-05-09T14:35:51.666Z,36.05
2023-05-09T14:38:18.223Z,35.19
2023-05-09T14:40:44.773Z,35.16
2023-05-09T14:43:11.322Z,34.88
2023-05-09T14:45:37.876Z,34.41
2023-05-09T14:48:04.470Z,34.76
2023-05-09T14:50:31.059Z,34.62
2023-05-09T14:52:57.595Z,34.73
2023-05-09T14:55:24.175Z,34.50
2023-05-09T14:57:50.738Z,34.19
2023-05-09T15:00:21.975Z,35.33
2023-05-09T15:02:49.016Z,33.37
2023-05-09T15:05:15.607Z,33.48
2023-05-09T15:07:42.144Z,33.18
2023-05-09T15:10:08.708Z,32.76
2023-05-09T15:12:35.324Z,32.05
2023-05-09T15:15:01.894Z,31.85
2023-05-09T15:17:28.446Z,32.12
2023-05-09T15:19:54.990Z,31.34
2023-05-09T15:22:21.550Z,31.27
2023-05-09T15:24:48.184Z,30.71
2023-05-09T15:27:14.753Z,30.73
2023-05-09T15:29:41.312Z,30.53
2023-05-09T15:32:07.858Z,30.39
2023-05-09T15:34:34.414Z,30.22
2023-05-09T15:37:00.985Z,30.20
2023-05-09T15:39:27.519Z,29.80
2023-05-09T15:41:54.064Z,30.10
2023-05-09T15:44:20.629Z,29.65
2023-05-09T15:46:47.171Z,29.77
2023-05-09T15:49:13.715Z,29.66
2023-05-09T15:51:40.277Z,29.00
2023-05-09T15:54:06.850Z,28.39
2023-05-09T15:56:33.420Z,27.78
2023-05-09T15:58:59.972Z,27.49
2023-05-09T16:01:26.554Z,27.92
2023-05-09T16:03:53.256Z,27.55
2023-05-09T16:06:19.879Z,27.34
2023-05-09T16:08:46.418Z,27.65
2023-05-09T16:11:12.976Z,27.15
2023-05-09T16:13:39.562Z,26.98
2023-05-09T16:16:06.179Z,26.81
2023-05-09T16:18:32.926Z,25.81
2023-05-09T16:20:59.513Z,25.94
2023-05-09T16:23:26.167Z,26.33
2023-05-09T16:25:52.704Z,25.39
2023-05-09T16:28:19.251Z,25.09
2023-05-09T16:30:45.803Z,24.62
2023-05-09T16:33:12.352Z,24.44
2023-05-09T16:35:38.925Z,25.34
2023-05-09T16:38:05.471Z,25.58
2023-05-09T16:40:32.042Z,24.27
2023-05-09T16:42:58.614Z,24.36
2023-05-09T16:45:25.168Z,24.90
2023-05-09T16:47:51.815Z,21.85
2023-05-09T16:50:18.494Z,20.84
2023-05-09T16:52:45.125Z,22.71
2023-05-09T16:55:11.684Z,24.81
2023-05-09T16:57:38.252Z,22.86
2023-05-09T17:00:04.814Z,22.65
2023-05-09T17:02:31.422Z,23.08
2023-05-09T17:04:58.066Z,22.78
2023-05-09T17:07:24.730Z,22.01
2023-05-09T17:09:51.306Z,22.24
2023-05-09T17:12:17.868Z,22.84
2023-05-09T17:14:44.409Z,22.05
2023-05-09T17:17:10.975Z,21.96
2023-05-09T17:19:37.542Z,22.24
2023-05-09T17:22:04.103Z,21.87
2023-05-09T17:24:30.733Z,21.82
2023-05-09T17:26:57.284Z,22.34
2023-05-09T17:29:23.849Z,21.52
2023-05-09T17:31:50.458Z,21.55
2023-05-09T17:34:17.146Z,21.74
2023-05-09T17:36:43.738Z,21.23
2023-05-09T17:39:10.313Z,21.15
2023-05-09T17:41:36.881Z,21.06
2023-05-09T17:44:03.425Z,20.83
2023-05-09T17:46:30.029Z,21.01
2023-05-09T17:48:56.593Z,21.24
2023-05-09T17:51:23.160Z,20.72
2023-05-09T17:53:49.704Z,20.72
2023-05-09T17:56:16.241Z,19.75
2023-05-09T17:58:42.808Z,20.31
2023-05-09T18:01:09.394Z,19.69
2023-05-09T18:03:36.053Z,19.61
2023-05-09T18:06:02.740Z,19.73
2023-05-09T18:08:29.319Z,19.46
2023-05-09T18:10:55.862Z,18.20
2023-05-09T18:13:22.507Z,18.68
2023-05-09T18:15:49.393Z,18.81
2023-05-09T18:18:16.015Z,18.81
2023-05-09T18:20:42.603Z,18.63
2023-05-09T18:23:09.172Z,18.32
2023-05-09T18:25:35.719Z,18.13
2023-05-09T18:28:02.279Z,17.97
2023-05-09T18:30:28.832Z,18.84
2023-05-09T18:32:55.439Z,18.09
2023-05-09T18:35:22.013Z,18.04
2023-05-09T18:37:48.543Z,18.05
2023-05-09T18:40:15.607Z,17.21
2023-05-09T18:42:42.555Z,16.63
2023-05-09T18:45:09.100Z,16.47
2023-05-09T18:47:35.703Z,16.03
2023-05-09T18:50:03.013Z,16.30
2023-05-09T18:52:29.745Z,15.96
2023-05-09T18:54:56.294Z,15.38
2023-05-09T18:57:22.833Z,14.99
2023-05-09T18:59:49.401Z,14.65
2023-05-09T19:02:15.974Z,14.48
2023-05-09T19:04:42.597Z,14.47
2023-05-09T19:07:09.188Z,14.51
2023-05-09T19:09:35.767Z,14.28
2023-05-09T19:12:02.320Z,13.84
2023-05-09T19:14:28.859Z,14.12
2023-05-09T19:16:55.491Z,13.93
2023-05-09T19:19:22.186Z,12.99
2023-05-09T19:21:50.210Z,12.54
2023-05-09T19:24:16.937Z,12.59
2023-05-09T19:26:43.505Z,12.53
2023-05-09T19:29:10.124Z,12.32
2023-05-09T19:31:36.684Z,12.29
2023-05-09T19:34:03.245Z,11.64
2023-05-09T19:36:29.813Z,12.00
2023-05-09T19:38:56.371Z,12.07
2023-05-09T19:41:22.941Z,11.56
2023-05-09T19:43:49.476Z,11.19
2023-05-09T19:46:16.062Z,11.23
2023-05-09T19:48:42.661Z,11.12
2023-05-09T19:51:09.191Z,11.09
2023-05-09T19:53:35.747Z,11.18
2023-05-09T19:56:02.288Z,10.79
2023-05-09T19:58:28.842Z,10.63
2023-05-09T20:00:55.405Z,10.80
2023-05-09T20:03:22.049Z,10.78
2023-05-09T20:05:48.668Z,10.65
2023-05-09T20:08:15.221Z,10.90
2023-05-09T20:10:41.765Z,10.50
2023-05-09T20:13:08.393Z,10.37
2023-05-09T20:15:34.973Z,9.86
2023-05-09T20:18:01.526Z,10.70
2023-05-09T20:20:28.125Z,10.04
2023-05-09T20:22:54.672Z,10.04
2023-05-09T20:25:21.231Z,10.09
2023-05-09T20:27:47.785Z,10.00
2023-05-09T20:30:14.449Z,10.48
2023-05-09T20:32:41.140Z,9.94
2023-05-09T20:35:07.745Z,10.34
2023-05-09T20:37:34.354Z,9.94
2023-05-09T20:40:00.907Z,9.80
2023-05-09T20:42:27.456Z,10.27
2023-05-09T20:44:53.990Z,9.93
2023-05-09T20:47:20.529Z,9.60
2023-05-09T20:49:47.085Z,9.77
2023-05-09T20:52:13.635Z,9.66
2023-05-09T20:54:40.191Z,9.39
2023-05-09T20:57:06.720Z,9.55
2023-05-09T20:59:33.266Z,9.55
2023-05-09T21:01:59.875Z,9.80
2023-05-09T21:04:26.433Z,9.67
2023-05-09T21:06:52.990Z,9.72
2023-05-09T21:09:19.560Z,9.42
2023-05-09T21:11:46.105Z,9.42
2023-05-09T21:14:12.700Z,9.39
2023-05-09T21:16:39.296Z,8.93
2023-05-09T21:19:06.031Z,9.11
2023-05-09T21:21:32.560Z,8.65
2023-05-09T21:23:59.101Z,8.79
2023-05-09T21:26:25.629Z,8.52
2023-05-09T21:28:52.188Z,8.12
2023-05-09T21:31:18.749Z,8.49
2023-05-09T21:33:45.344Z,8.34
2023-05-09T21:36:11.922Z,8.19
2023-05-09T21:38:38.465Z,8.38
2023-05-09T21:41:05.311Z,8.25
2023-05-09T21:43:31.848Z,8.64
2023-05-09T21:45:58.383Z,8.56
2023-05-09T21:48:24.995Z,8.60
2023-05-09T21:50:51.590Z,8.08
2023-05-09T21:53:18.132Z,7.89
2023-05-09T21:55:44.685Z,8.04
2023-05-09T21:58:11.239Z,8.12
2023-05-09T22:00:37.772Z,8.19
2023-05-09T22:03:04.455Z,8.50
2023-05-09T22:05:31.066Z,7.77
2023-05-09T22:07:57.582Z,7.85
2023-05-09T22:10:24.125Z,8.09
2023-05-09T22:12:50.720Z,8.05
2023-05-09T22:15:17.326Z,7.72
2023-05-09T22:17:43.925Z,8.00
2023-05-09T22:20:10.521Z,8.00
2023-05-09T22:22:37.070Z,8.02
2023-05-09T22:25:03.648Z,7.63
2023-05-09T22:27:30.167Z,7.93
2023-05-09T22:29:56.698Z,7.65
2023-05-09T22:32:23.245Z,7.92
2023-05-09T22:34:49.773Z,7.82
2023-05-09T22:37:16.312Z,7.35
2023-05-09T22:39:42.869Z,7.33
2023-05-09T22:42:09.401Z,7.67
2023-05-09T22:44:35.930Z,7.69
2023-05-09T22:47:02.456Z,7.31
2023-05-09T22:49:29.004Z,7.60
2023-05-09T22:51:55.553Z,7.32
2023-05-09T22:54:22.105Z,7.10
2023-05-09T22:56:48.658Z,7.31
2023-05-09T22:59:15.225Z,7.29
2023-05-09T23:01:41.910Z,7.26
2023-05-09T23:04:08.592Z,7.17
2023-05-09T23:06:35.133Z,7.28
2023-05-09T23:09:01.677Z,7.03
2023-05-09T23:11:28.221Z,6.84
2023-05-09T23:13:54.756Z,7.22
2023-05-09T23:16:21.385Z,6.86
2023-05-09T23:18:48.025Z,6.97
2023-05-09T23:21:14.570Z,6.66
2023-05-09T23:23:41.098Z,7.01
2023-05-09T23:26:07.654Z,6.79
2023-05-09T23:28:34.192Z,6.81
2023-05-09T23:31:00.763Z,6.53
2023-05-09T23:33:27.345Z,6.76
2023-05-09T23:35:53.900Z,6.59
2023-05-09T23:38:20.477Z,6.76
2023-05-09T23:40:47.031Z,6.99
2023-05-09T23:43:13.614Z,7.38
2023-05-09T23:45:40.225Z,6.55
2023-05-09T23:48:06.837Z,6.83
2023-05-09T23:50:33.387Z,6.87
2023-05-09T23:52:59.936Z,6.67
2023-05-09T23:55:26.506Z,6.46
2023-05-09T23:57:53.043Z,6.59
