createdAt,value
2022-10-02T00:02:26.936Z,12.00
2022-10-02T00:05:02.912Z,11.99
2022-10-02T00:07:40.764Z,11.92
2022-10-02T00:10:19.028Z,11.99
2022-10-02T00:12:55.701Z,12.03
2022-10-02T00:15:31.048Z,12.03
2022-10-02T00:18:08.849Z,12.01
2022-10-02T00:20:46.594Z,12.03
2022-10-02T00:23:27.319Z,12.14
2022-10-02T00:26:04.486Z,12.10
2022-10-02T00:28:46.409Z,12.18
2022-10-02T00:31:30.329Z,12.12
2022-10-02T00:34:20.051Z,12.05
2022-10-02T00:37:02.809Z,11.96
2022-10-02T00:39:45.256Z,11.95
2022-10-02T00:42:39.898Z,11.95
2022-10-02T00:45:37.971Z,11.93
2022-10-02T00:48:23.830Z,11.90
2022-10-02T00:51:05.225Z,12.00
2022-10-02T00:53:48.513Z,12.10
2022-10-02T00:56:32.403Z,12.14
2022-10-02T00:59:20.430Z,12.36
2022-10-02T01:01:58.949Z,12.31
2022-10-02T01:04:34.632Z,12.21
2022-10-02T01:07:09.079Z,12.18
2022-10-02T01:09:42.253Z,12.16
2022-10-02T01:12:14.526Z,12.05
2022-10-02T01:14:46.123Z,11.96
2022-10-02T01:17:26.062Z,11.89
2022-10-02T01:19:58.350Z,11.95
2022-10-02T01:22:35.691Z,11.99
2022-10-02T01:25:09.535Z,12.09
2022-10-02T01:27:41.316Z,11.95
2022-10-02T01:30:17.168Z,11.89
2022-10-02T01:32:59.311Z,11.94
2022-10-02T01:35:34.190Z,11.93
2022-10-02T01:38:08.566Z,11.94
2022-10-02T01:40:41.818Z,12.12
2022-10-02T01:43:16.907Z,12.20
2022-10-02T01:46:07.620Z,12.23
2022-10-02T01:48:50.933Z,12.18
2022-10-02T01:51:44.934Z,12.19
2022-10-02T01:54:26.338Z,12.24
2022-10-02T01:57:10.357Z,12.21
2022-10-02T01:59:52.535Z,12.25
2022-10-02T02:02:31.575Z,12.34
2022-10-02T02:05:09.700Z,12.27
2022-10-02T02:07:48.113Z,12.21
2022-10-02T02:10:28.133Z,12.20
2022-10-02T02:13:05.539Z,12.15
2022-10-02T02:15:42.373Z,12.16
2022-10-02T02:18:22.102Z,12.03
2022-10-02T02:20:58.741Z,11.93
2022-10-02T02:23:35.115Z,11.95
2022-10-02T02:26:11.671Z,11.99
2022-10-02T02:28:47.845Z,12.14
2022-10-02T02:31:23.117Z,12.25
2022-10-02T02:33:59.712Z,12.13
2022-10-02T02:36:38.194Z,12.10
2022-10-02T02:39:14.890Z,12.28
2022-10-02T02:41:52.184Z,12.38
2022-10-02T02:44:28.647Z,12.29
2022-10-02T02:47:06.972Z,12.09
2022-10-02T02:49:50.970Z,12.11
2022-10-02T02:52:28.150Z,12.41
2022-10-02T02:55:06.631Z,12.35
2022-10-02T02:57:45.356Z,12.28
2022-10-02T03:00:20.032Z,12.27
2022-10-02T03:02:50.840Z,12.28
2022-10-02T03:05:25.115Z,12.34
2022-10-02T03:07:59.698Z,12.26
2022-10-02T03:10:41.424Z,12.20
2022-10-02T03:13:26.117Z,12.32
2022-10-02T03:16:13.834Z,12.28
2022-10-02T03:19:06.256Z,12.39
2022-10-02T03:21:46.945Z,12.39
2022-10-02T03:24:26.048Z,12.43
2022-10-02T03:27:02.757Z,12.39
2022-10-02T03:29:38.590Z,12.36
2022-10-02T03:32:13.256Z,12.32
2022-10-02T03:34:45.677Z,12.24
2022-10-02T03:37:26.693Z,12.30
2022-10-02T03:40:11.207Z,12.38
2022-10-02T03:42:43.843Z,12.35
2022-10-02T03:45:32.807Z,12.38
2022-10-02T03:48:07.239Z,12.44
2022-10-02T03:50:38.549Z,12.47
2022-10-02T03:53:15.453Z,12.49
2022-10-02T03:55:54.357Z,12.36
2022-10-02T03:58:27.315Z,12.31
2022-10-02T04:01:04.610Z,12.27
2022-10-02T04:03:40.341Z,12.30
2022-10-02T04:06:17.621Z,12.48
2022-10-02T04:08:54.554Z,12.59
2022-10-02T04:11:29.605Z,12.47
2022-10-02T04:14:08.870Z,12.36
2022-10-02T04:16:43.945Z,12.25
2022-10-02T04:19:22.978Z,12.28
2022-10-02T04:21:59.879Z,12.29
2022-10-02T04:24:35.248Z,12.33
2022-10-02T04:27:15.724Z,12.33
2022-10-02T04:29:53.459Z,12.37
2022-10-02T04:32:28.537Z,12.46
2022-10-02T04:35:00.854Z,12.39
2022-10-02T04:37:47.851Z,12.25
2022-10-02T04:40:31.493Z,12.20
2022-10-02T04:43:14.772Z,12.20
2022-10-02T04:46:08.440Z,12.27
2022-10-02T04:49:05.684Z,12.32
2022-10-02T04:51:50.384Z,12.32
2022-10-02T04:54:48.802Z,12.40
2022-10-02T04:57:32.970Z,12.43
2022-10-02T05:00:12.887Z,12.44
2022-10-02T05:03:04.382Z,12.48
2022-10-02T05:05:49.850Z,12.54
2022-10-02T05:08:40.472Z,12.56
2022-10-02T05:11:31.900Z,12.54
2022-10-02T05:14:28.996Z,12.60
2022-10-02T05:17:15.968Z,12.50
2022-10-02T05:19:58.886Z,12.53
2022-10-02T05:22:53.754Z,12.53
2022-10-02T05:25:38.249Z,12.48
2022-10-02T05:28:31.094Z,12.60
2022-10-02T05:31:13.940Z,12.63
2022-10-02T05:33:58.611Z,12.57
2022-10-02T05:36:43.423Z,12.70
2022-10-02T05:39:20.553Z,12.66
2022-10-02T05:42:02.659Z,12.54
2022-10-02T05:44:39.960Z,12.55
2022-10-02T05:47:18.344Z,12.57
2022-10-02T05:49:53.728Z,12.50
2022-10-02T05:52:29.639Z,12.50
2022-10-02T05:55:05.556Z,12.57
2022-10-02T05:57:41.756Z,12.62
2022-10-02T06:00:24.991Z,12.67
2022-10-02T06:03:07.609Z,12.69
2022-10-02T06:05:45.808Z,12.76
2022-10-02T06:08:21.472Z,12.76
2022-10-02T06:10:58.011Z,12.70
2022-10-02T06:13:36.039Z,12.77
2022-10-02T06:16:14.481Z,12.92
2022-10-02T06:18:50.420Z,12.93
2022-10-02T06:21:31.892Z,12.93
2022-10-02T06:24:06.661Z,13.03
2022-10-02T06:26:45.557Z,13.00
2022-10-02T06:29:27.076Z,13.02
2022-10-02T06:32:15.024Z,13.09
2022-10-02T06:34:48.224Z,13.06
2022-10-02T06:37:41.279Z,12.98
2022-10-02T06:40:31.458Z,12.95
2022-10-02T06:43:10.990Z,12.94
2022-10-02T06:45:59.147Z,13.02
2022-10-02T06:48:41.335Z,13.10
2022-10-02T06:51:22.100Z,13.09
2022-10-02T06:54:19.457Z,13.09
2022-10-02T06:57:21.995Z,13.18
2022-10-02T07:00:09.883Z,13.26
2022-10-02T07:03:02.095Z,13.32
2022-10-02T07:06:04.069Z,13.44
2022-10-02T07:08:51.497Z,13.49
2022-10-02T07:11:29.550Z,13.53
2022-10-02T07:14:17.817Z,13.45
2022-10-02T07:17:13.472Z,13.58
2022-10-02T07:20:14.303Z,13.63
2022-10-02T07:23:02.655Z,13.84
2022-10-02T07:25:45.531Z,13.88
2022-10-02T07:28:27.508Z,14.00
2022-10-02T07:31:04.030Z,14.04
2022-10-02T07:33:52.112Z,14.07
2022-10-02T07:36:38.193Z,14.20
2022-10-02T07:39:18.742Z,14.51
2022-10-02T07:42:11.508Z,14.90
2022-10-02T07:45:04.499Z,15.13
2022-10-02T07:47:54.157Z,15.24
2022-10-02T07:50:32.779Z,15.29
2022-10-02T07:53:13.710Z,15.26
2022-10-02T07:55:50.184Z,15.16
2022-10-02T07:58:31.752Z,15.00
2022-10-02T08:01:06.146Z,14.99
2022-10-02T08:03:43.051Z,15.03
2022-10-02T08:06:15.050Z,15.01
2022-10-02T08:08:53.130Z,15.12
2022-10-02T08:11:30.586Z,15.21
2022-10-02T08:14:10.313Z,15.38
2022-10-02T08:16:48.010Z,15.48
2022-10-02T08:19:22.017Z,15.54
2022-10-02T08:21:59.073Z,15.46
2022-10-02T08:24:38.376Z,15.29
2022-10-02T08:27:15.753Z,15.08
2022-10-02T08:29:52.201Z,14.96
2022-10-02T08:32:33.953Z,15.03
2022-10-02T08:35:14.823Z,15.06
2022-10-02T08:37:59.232Z,15.15
2022-10-02T08:41:02.345Z,15.26
2022-10-02T08:44:06.521Z,15.31
2022-10-02T08:47:09.579Z,15.35
2022-10-02T08:50:16.359Z,15.74
2022-10-02T08:53:34.856Z,15.96
2022-10-02T08:56:27.974Z,15.95
2022-10-02T08:59:38.928Z,15.84
2022-10-02T09:02:55.322Z,15.53
2022-10-02T09:05:56.947Z,15.39
2022-10-02T09:08:58.646Z,15.04
2022-10-02T09:12:20.793Z,14.81
2022-10-02T09:15:00.449Z,14.79
2022-10-02T09:17:49.731Z,14.79
2022-10-02T09:20:56.909Z,14.80
2022-10-02T09:24:07.398Z,14.82
2022-10-02T09:26:58.747Z,15.10
2022-10-02T09:30:05.135Z,15.41
2022-10-02T09:33:06.777Z,15.60
2022-10-02T09:36:10.864Z,15.75
2022-10-02T09:39:12.194Z,15.98
2022-10-02T09:42:27.800Z,16.04
2022-10-02T09:45:43.393Z,16.13
2022-10-02T09:48:50.293Z,16.31
2022-10-02T09:51:51.129Z,16.38
2022-10-02T09:54:53.604Z,16.46
2022-10-02T09:57:52.911Z,16.45
2022-10-02T10:00:37.910Z,16.42
2022-10-02T10:03:26.345Z,16.44
2022-10-02T10:06:39.403Z,16.39
2022-10-02T10:09:46.447Z,16.45
2022-10-02T10:12:56.543Z,16.42
2022-10-02T10:16:02.516Z,16.41
2022-10-02T10:19:04.862Z,16.43
2022-10-02T10:22:09.395Z,16.59
2022-10-02T10:25:03.641Z,16.73
2022-10-02T10:28:06.155Z,16.79
2022-10-02T10:31:02.566Z,16.73
2022-10-02T10:34:12.066Z,16.78
2022-10-02T10:37:15.317Z,16.80
2022-10-02T10:40:25.236Z,17.00
2022-10-02T10:43:20.543Z,16.98
2022-10-02T10:46:04.236Z,16.88
2022-10-02T10:48:56.602Z,16.88
2022-10-02T10:51:38.039Z,16.87
2022-10-02T10:54:54.646Z,16.76
2022-10-02T10:58:00.242Z,16.67
2022-10-02T11:00:39.960Z,16.76
2022-10-02T11:03:58.768Z,16.80
2022-10-02T11:06:51.640Z,16.81
2022-10-02T11:09:55.957Z,16.90
2022-10-02T11:12:58.892Z,16.88
2022-10-02T11:15:56.676Z,16.87
2022-10-02T11:18:49.043Z,16.93
2022-10-02T11:21:40.034Z,16.85
2022-10-02T11:24:28.668Z,16.96
2022-10-02T11:27:27.194Z,17.00
2022-10-02T11:30:13.295Z,17.09
2022-10-02T11:33:27.404Z,17.26
2022-10-02T11:36:27.274Z,17.05
2022-10-02T11:39:27.049Z,16.90
2022-10-02T11:42:22.571Z,16.70
2022-10-02T11:45:17.374Z,16.74
2022-10-02T11:48:25.930Z,16.75
2022-10-02T11:51:12.591Z,16.76
2022-10-02T11:54:06.367Z,16.76
2022-10-02T11:57:02.049Z,16.60
2022-10-02T11:59:48.138Z,16.60
2022-10-02T12:02:28.067Z,16.60
2022-10-02T12:05:13.717Z,16.52
2022-10-02T12:07:56.277Z,16.47
2022-10-02T12:10:39.821Z,16.55
2022-10-02T12:13:32.299Z,16.56
2022-10-02T12:16:12.306Z,16.57
2022-10-02T12:19:05.443Z,16.56
2022-10-02T12:22:15.876Z,16.62
2022-10-02T12:25:14.120Z,16.59
2022-10-02T12:27:58.791Z,16.56
2022-10-02T12:30:36.616Z,16.59
2022-10-02T12:33:26.933Z,16.54
2022-10-02T12:36:27.720Z,16.52
2022-10-02T12:39:12.175Z,16.43
2022-10-02T12:42:11.861Z,16.41
2022-10-02T12:45:16.942Z,16.42
2022-10-02T12:48:19.701Z,16.60
2022-10-02T12:54:24.168Z,16.55
2022-10-02T12:57:39.062Z,16.62
2022-10-02T13:00:16.565Z,16.52
2022-10-02T13:03:15.378Z,16.45
2022-10-02T13:06:18.302Z,16.34
2022-10-02T13:09:05.666Z,16.24
2022-10-02T13:11:55.694Z,16.23
2022-10-02T13:14:48.089Z,16.33
2022-10-02T13:17:36.201Z,16.59
2022-10-02T13:20:21.023Z,16.74
2022-10-02T13:23:03.192Z,16.94
2022-10-02T13:25:44.562Z,17.10
2022-10-02T13:28:44.283Z,17.03
2022-10-02T13:31:25.324Z,16.78
2022-10-02T13:34:13.267Z,16.68
2022-10-02T13:37:00.792Z,16.66
2022-10-02T13:39:48.726Z,16.65
2022-10-02T13:42:34.578Z,16.56
2022-10-02T13:45:17.382Z,16.50
2022-10-02T13:47:59.179Z,16.36
2022-10-02T13:50:52.627Z,16.39
2022-10-02T13:53:50.048Z,16.30
2022-10-02T13:56:38.017Z,16.21
2022-10-02T13:59:29.913Z,16.14
2022-10-02T14:02:15.195Z,16.24
2022-10-02T14:04:56.837Z,16.41
2022-10-02T14:07:46.877Z,16.56
2022-10-02T14:10:29.888Z,16.68
2022-10-02T14:13:16.375Z,16.71
2022-10-02T14:16:07.634Z,16.84
2022-10-02T14:19:08.634Z,16.86
2022-10-02T14:21:47.186Z,16.86
2022-10-02T14:24:47.177Z,16.75
2022-10-02T14:27:45.151Z,16.66
2022-10-02T14:30:20.843Z,16.76
2022-10-02T14:33:04.854Z,16.62
2022-10-02T14:35:45.279Z,16.45
2022-10-02T14:38:45.769Z,16.35
2022-10-02T14:41:47.232Z,16.44
2022-10-02T14:44:53.323Z,16.55
2022-10-02T14:47:49.633Z,16.65
2022-10-02T14:50:40.365Z,16.63
2022-10-02T14:53:32.144Z,16.58
2022-10-02T14:56:37.262Z,16.52
2022-10-02T14:59:23.180Z,16.46
2022-10-02T15:02:09.583Z,16.39
2022-10-02T15:04:47.377Z,16.30
2022-10-02T15:07:21.982Z,16.29
2022-10-02T15:09:59.481Z,16.24
2022-10-02T15:12:44.011Z,16.11
2022-10-02T15:15:22.201Z,16.15
2022-10-02T15:18:17.578Z,16.12
2022-10-02T15:20:55.395Z,16.15
2022-10-02T15:23:42.775Z,16.03
2022-10-02T15:26:35.918Z,15.87
2022-10-02T15:29:21.566Z,15.83
2022-10-02T15:32:21.010Z,15.75
2022-10-02T15:35:01.175Z,15.88
2022-10-02T15:37:42.657Z,15.92
2022-10-02T15:40:29.137Z,15.85
2022-10-02T15:43:04.104Z,15.81
2022-10-02T15:45:58.921Z,15.75
2022-10-02T15:48:52.529Z,15.65
2022-10-02T15:51:42.323Z,15.49
2022-10-02T15:54:25.128Z,15.46
2022-10-02T15:57:08.733Z,15.32
2022-10-02T15:59:54.500Z,15.46
2022-10-02T16:02:53.629Z,15.48
2022-10-02T16:06:00.307Z,15.33
2022-10-02T16:09:06.623Z,15.14
2022-10-02T16:12:13.993Z,15.19
2022-10-02T16:15:01.279Z,15.03
2022-10-02T16:17:55.552Z,14.93
2022-10-02T16:20:52.172Z,14.83
2022-10-02T16:23:40.015Z,14.76
2022-10-02T16:26:25.259Z,14.68
2022-10-02T16:29:09.037Z,14.64
2022-10-02T16:31:54.745Z,14.51
2022-10-02T16:34:40.641Z,14.48
2022-10-02T16:37:20.429Z,14.53
2022-10-02T16:40:00.630Z,14.47
2022-10-02T16:42:52.752Z,14.50
2022-10-02T16:45:50.850Z,14.33
2022-10-02T16:48:27.943Z,14.33
2022-10-02T16:51:15.880Z,14.29
2022-10-02T16:53:53.158Z,14.25
2022-10-02T16:56:32.935Z,14.13
2022-10-02T16:59:11.490Z,14.02
2022-10-02T17:02:16.015Z,13.95
2022-10-02T17:04:51.768Z,13.81
2022-10-02T17:07:32.436Z,13.72
2022-10-02T17:10:19.174Z,13.67
2022-10-02T17:12:59.432Z,13.85
2022-10-02T17:15:35.535Z,13.84
2022-10-02T17:18:29.021Z,13.87
2022-10-02T17:21:10.449Z,13.94
2022-10-02T17:23:54.321Z,14.00
2022-10-02T17:26:33.529Z,13.90
2022-10-02T17:29:16.837Z,13.78
2022-10-02T17:31:54.374Z,13.79
2022-10-02T17:34:28.363Z,13.80
2022-10-02T17:37:08.082Z,13.72
2022-10-02T17:40:06.473Z,13.71
2022-10-02T17:42:48.855Z,13.74
2022-10-02T17:45:33.180Z,13.74
2022-10-02T17:48:36.538Z,13.70
2022-10-02T17:55:03.921Z,13.82
2022-10-02T17:58:00.123Z,13.83
2022-10-02T18:00:36.088Z,13.71
2022-10-02T18:03:37.613Z,13.66
2022-10-02T18:06:22.854Z,13.80
2022-10-02T18:09:18.509Z,13.79
2022-10-02T18:12:05.993Z,13.87
2022-10-02T18:14:55.244Z,13.77
2022-10-02T18:17:34.580Z,13.71
2022-10-02T18:20:14.314Z,13.58
2022-10-02T18:23:01.715Z,13.49
2022-10-02T18:25:43.875Z,13.49
2022-10-02T18:28:46.540Z,13.54
2022-10-02T18:31:54.170Z,13.56
2022-10-02T18:34:45.924Z,13.70
2022-10-02T18:37:34.684Z,13.74
2022-10-02T18:40:23.192Z,13.71
2022-10-02T18:43:18.678Z,13.69
2022-10-02T18:46:00.407Z,13.70
2022-10-02T18:49:04.676Z,13.64
2022-10-02T18:51:58.988Z,13.63
2022-10-02T18:54:36.076Z,13.70
2022-10-02T18:57:24.971Z,13.68
2022-10-02T19:00:06.305Z,13.62
2022-10-02T19:02:50.225Z,13.52
2022-10-02T19:05:31.175Z,13.48
2022-10-02T19:08:16.761Z,13.52
2022-10-02T19:10:48.503Z,13.54
2022-10-02T19:13:27.956Z,13.51
2022-10-02T19:16:01.443Z,13.46
2022-10-02T19:18:34.356Z,13.53
2022-10-02T19:21:09.200Z,13.55
2022-10-02T19:23:47.368Z,13.60
2022-10-02T19:26:22.903Z,13.49
2022-10-02T19:28:59.407Z,13.48
2022-10-02T19:31:32.683Z,13.41
2022-10-02T19:34:06.899Z,13.52
2022-10-02T19:36:44.953Z,13.55
2022-10-02T19:39:23.119Z,13.52
2022-10-02T19:41:59.006Z,13.62
2022-10-02T19:44:34.566Z,13.70
2022-10-02T19:47:16.331Z,13.64
2022-10-02T19:49:51.596Z,13.58
2022-10-02T19:52:43.815Z,13.55
2022-10-02T19:55:30.664Z,13.41
2022-10-02T19:58:07.925Z,13.32
2022-10-02T20:00:40.559Z,13.19
2022-10-02T20:03:18.495Z,13.08
2022-10-02T20:05:52.308Z,13.05
2022-10-02T20:08:30.093Z,13.07
2022-10-02T20:11:09.190Z,13.07
2022-10-02T20:13:46.132Z,12.95
2022-10-02T20:16:40.499Z,12.83
2022-10-02T20:19:18.232Z,12.79
2022-10-02T20:21:54.396Z,12.74
2022-10-02T20:24:33.178Z,12.80
2022-10-02T20:27:10.752Z,12.74
2022-10-02T20:29:47.178Z,12.87
2022-10-02T20:32:22.851Z,13.05
2022-10-02T20:35:00.762Z,13.08
2022-10-02T20:37:35.147Z,13.07
2022-10-02T20:40:14.194Z,13.09
2022-10-02T20:42:54.818Z,13.04
2022-10-02T20:45:37.244Z,12.96
2022-10-02T20:49:07.528Z,12.94
2022-10-02T20:52:04.862Z,12.95
2022-10-02T20:54:51.972Z,12.90
2022-10-02T20:58:01.913Z,12.73
2022-10-02T21:00:43.773Z,12.70
2022-10-02T21:03:31.138Z,12.54
2022-10-02T21:06:28.343Z,12.48
2022-10-02T21:09:22.183Z,12.60
2022-10-02T21:12:11.245Z,12.58
2022-10-02T21:15:14.641Z,12.54
2022-10-02T21:18:08.894Z,12.51
2022-10-02T21:21:02.583Z,12.33
2022-10-02T21:24:08.982Z,12.42
2022-10-02T21:27:26.176Z,12.44
2022-10-02T21:30:17.740Z,12.42
2022-10-02T21:33:14.345Z,12.52
2022-10-02T21:35:53.578Z,12.39
2022-10-02T21:39:01.038Z,12.25
2022-10-02T21:42:08.044Z,12.15
2022-10-02T21:45:15.445Z,12.23
2022-10-02T21:48:06.457Z,12.05
2022-10-02T21:51:20.416Z,11.92
2022-10-02T21:54:19.245Z,11.82
2022-10-02T21:57:37.826Z,11.94
2022-10-02T22:00:22.193Z,11.89
2022-10-02T22:03:38.908Z,11.95
2022-10-02T22:06:36.707Z,11.97
2022-10-02T22:09:27.864Z,12.02
2022-10-02T22:12:19.309Z,11.84
2022-10-02T22:15:04.436Z,11.62
2022-10-02T22:17:38.978Z,11.67
2022-10-02T22:20:22.989Z,11.63
2022-10-02T22:23:09.668Z,11.53
2022-10-02T22:26:00.224Z,11.43
2022-10-02T22:28:42.124Z,11.35
2022-10-02T22:31:34.304Z,11.48
2022-10-02T22:34:20.279Z,11.55
2022-10-02T22:37:13.737Z,11.53
2022-10-02T22:39:54.406Z,11.55
2022-10-02T22:42:29.736Z,11.50
2022-10-02T22:45:06.009Z,11.59
2022-10-02T22:47:44.115Z,11.51
2022-10-02T22:50:26.047Z,11.33
2022-10-02T22:53:04.970Z,11.42
2022-10-02T22:55:39.356Z,11.54
2022-10-02T22:58:15.803Z,11.43
2022-10-02T23:01:01.179Z,11.41
2022-10-02T23:03:40.159Z,11.50
2022-10-02T23:06:21.931Z,11.54
2022-10-02T23:09:03.059Z,11.61
2022-10-02T23:11:44.392Z,11.66
2022-10-02T23:14:23.732Z,11.69
2022-10-02T23:17:03.418Z,11.69
2022-10-02T23:19:45.945Z,11.68
2022-10-02T23:22:26.202Z,11.55
2022-10-02T23:25:03.645Z,11.49
2022-10-02T23:27:49.079Z,11.40
2022-10-02T23:30:23.825Z,11.35
2022-10-02T23:32:56.703Z,11.45
2022-10-02T23:35:34.923Z,11.49
2022-10-02T23:38:16.802Z,11.38
2022-10-02T23:41:25.389Z,11.54
2022-10-02T23:44:11.532Z,11.61
2022-10-02T23:47:00.940Z,11.49
2022-10-02T23:49:36.626Z,11.51
2022-10-02T23:52:38.194Z,11.57
2022-10-02T23:55:24.159Z,11.60
2022-10-02T23:58:19.378Z,11.55
