createdAt,value
2022-08-23T00:00:30.275Z,70.26
2022-08-23T00:01:31.251Z,70.56
2022-08-23T00:02:30.295Z,70.89
2022-08-23T00:03:30.245Z,70.46
2022-08-23T00:04:34.629Z,70.79
2022-08-23T00:05:31.225Z,70.36
2022-08-23T00:06:30.217Z,70.96
2022-08-23T00:07:30.222Z,70.69
2022-08-23T00:08:30.193Z,70.69
2022-08-23T00:09:30.187Z,70.29
2022-08-23T00:10:30.175Z,70.59
2022-08-23T00:11:30.170Z,70.49
2022-08-23T00:12:30.169Z,70.59
2022-08-23T00:13:47.318Z,70.89
2022-08-23T00:14:31.134Z,71.33
2022-08-23T00:15:30.131Z,70.89
2022-08-23T00:16:30.112Z,72.24
2022-08-23T00:17:33.733Z,72.21
2022-08-23T00:18:30.098Z,72.14
2022-08-23T00:19:30.091Z,72.75
2022-08-23T00:20:30.081Z,72.34
2022-08-23T00:21:30.069Z,71.64
2022-08-23T00:22:30.076Z,70.93
2022-08-23T00:23:30.056Z,71.73
2022-08-23T00:24:30.046Z,71.94
2022-08-23T00:25:30.035Z,72.14
2022-08-23T00:26:30.029Z,71.94
2022-08-23T00:27:30.033Z,70.93
2022-08-23T00:28:30.087Z,71.37
2022-08-23T00:29:30.002Z,70.73
2022-08-23T00:30:29.991Z,71.53
2022-08-23T00:31:30.075Z,71.53
2022-08-23T00:32:30.000Z,72.14
2022-08-23T00:33:29.963Z,72.78
2022-08-23T00:34:29.952Z,72.48
2022-08-23T00:35:29.954Z,72.58
2022-08-23T00:36:29.928Z,72.58
2022-08-23T00:37:29.951Z,72.78
2022-08-23T00:38:29.917Z,73.19
2022-08-23T00:39:29.910Z,73.79
2022-08-23T00:40:29.891Z,74.30
2022-08-23T00:41:29.888Z,73.83
2022-08-23T00:42:29.896Z,73.83
2022-08-23T00:43:29.873Z,73.83
2022-08-23T00:44:29.856Z,74.33
2022-08-23T00:45:29.852Z,75.14
2022-08-23T00:46:29.841Z,75.55
2022-08-23T00:47:29.846Z,75.45
2022-08-23T00:48:29.817Z,75.24
2022-08-23T00:49:29.807Z,75.65
2022-08-23T00:50:29.796Z,75.14
2022-08-23T00:51:29.791Z,74.94
2022-08-23T00:52:29.791Z,74.84
2022-08-23T00:53:29.771Z,74.63
2022-08-23T00:54:29.749Z,74.98
2022-08-23T00:55:29.757Z,74.43
2022-08-23T00:56:29.973Z,74.33
2022-08-23T00:57:29.745Z,74.23
2022-08-23T00:58:29.719Z,74.43
2022-08-23T00:59:29.726Z,73.83
2022-08-23T01:00:29.696Z,73.79
2022-08-23T01:01:29.755Z,74.13
2022-08-23T01:02:29.695Z,73.79
2022-08-23T01:03:29.674Z,74.19
2022-08-23T01:04:30.665Z,73.79
2022-08-23T01:05:29.644Z,73.96
2022-08-23T01:06:29.636Z,73.90
2022-08-23T01:07:29.650Z,74.70
2022-08-23T01:08:29.623Z,74.30
2022-08-23T01:09:29.605Z,75.10
2022-08-23T01:10:29.605Z,74.80
2022-08-23T01:11:29.594Z,75.21
2022-08-23T01:12:32.469Z,75.14
2022-08-23T01:13:29.572Z,75.45
2022-08-23T01:14:29.559Z,76.19
2022-08-23T01:15:29.550Z,76.59
2022-08-23T01:16:29.543Z,76.70
2022-08-23T01:17:29.568Z,77.24
2022-08-23T01:18:29.533Z,77.75
2022-08-23T01:19:30.421Z,77.78
2022-08-23T01:20:29.499Z,78.05
2022-08-23T01:21:29.496Z,78.05
2022-08-23T01:22:29.480Z,77.84
2022-08-23T01:23:29.488Z,77.68
2022-08-23T01:25:07.654Z,78.19
2022-08-23T01:25:30.454Z,77.98
2022-08-23T01:26:29.443Z,78.28
2022-08-23T01:27:29.431Z,78.49
2022-08-23T01:28:29.457Z,78.28
2022-08-23T01:29:29.413Z,78.28
2022-08-23T01:30:29.408Z,77.78
2022-08-23T01:31:29.398Z,77.07
2022-08-23T01:32:29.388Z,76.83
2022-08-23T01:33:29.389Z,77.03
2022-08-23T01:34:29.359Z,75.92
2022-08-23T01:35:29.359Z,75.92
2022-08-23T01:36:29.346Z,76.03
2022-08-23T01:37:29.336Z,76.53
2022-08-23T01:38:30.301Z,76.03
2022-08-23T01:39:29.317Z,75.82
2022-08-23T01:40:29.306Z,76.63
2022-08-23T01:41:29.301Z,77.07
2022-08-23T01:42:29.285Z,77.58
2022-08-23T01:43:29.291Z,77.28
2022-08-23T01:44:29.281Z,77.58
2022-08-23T01:45:29.257Z,77.98
2022-08-23T01:46:29.248Z,78.33
2022-08-23T01:47:29.242Z,78.63
2022-08-23T01:48:29.248Z,78.53
2022-08-23T01:49:29.220Z,78.53
2022-08-23T01:50:29.317Z,78.73
2022-08-23T01:51:29.193Z,78.22
2022-08-23T01:52:29.261Z,78.02
2022-08-23T01:53:29.193Z,78.22
2022-08-23T01:54:29.169Z,79.03
2022-08-23T01:55:29.156Z,78.63
2022-08-23T01:56:38.096Z,78.63
2022-08-23T01:57:30.141Z,78.73
2022-08-23T01:58:29.146Z,78.53
2022-08-23T01:59:29.114Z,78.63
2022-08-23T02:00:30.074Z,79.34
2022-08-23T02:01:29.109Z,79.03
2022-08-23T02:02:29.085Z,78.66
2022-08-23T02:03:29.095Z,78.56
2022-08-23T02:04:29.068Z,78.63
2022-08-23T02:05:29.053Z,78.73
2022-08-23T02:06:29.060Z,78.53
2022-08-23T02:07:29.041Z,78.53
2022-08-23T02:08:29.046Z,78.22
2022-08-23T02:09:29.017Z,77.92
2022-08-23T02:10:29.008Z,78.73
2022-08-23T02:11:28.994Z,77.72
2022-08-23T02:12:28.991Z,77.61
2022-08-23T02:13:29.001Z,77.37
2022-08-23T02:14:28.970Z,78.08
2022-08-23T02:15:28.956Z,77.88
2022-08-23T02:16:28.950Z,77.37
2022-08-23T02:17:28.938Z,77.28
2022-08-23T02:18:28.939Z,77.31
2022-08-23T02:19:28.918Z,77.48
2022-08-23T02:20:28.912Z,76.97
2022-08-23T02:21:28.899Z,76.77
2022-08-23T02:22:28.889Z,77.58
2022-08-23T02:23:28.893Z,77.01
2022-08-23T02:24:28.865Z,76.77
2022-08-23T02:25:28.859Z,76.87
2022-08-23T02:26:31.274Z,76.67
2022-08-23T02:27:28.837Z,76.56
2022-08-23T02:28:28.841Z,76.77
2022-08-23T02:29:28.822Z,76.60
2022-08-23T02:30:28.826Z,77.21
2022-08-23T02:31:28.795Z,77.21
2022-08-23T02:32:28.797Z,77.82
2022-08-23T02:33:28.823Z,77.95
2022-08-23T02:34:35.547Z,78.46
2022-08-23T02:35:28.787Z,78.66
2022-08-23T02:36:28.783Z,78.70
2022-08-23T02:37:28.774Z,78.80
2022-08-23T02:38:28.782Z,79.61
2022-08-23T02:39:28.752Z,80.22
2022-08-23T02:40:28.746Z,79.92
2022-08-23T02:41:28.732Z,80.29
2022-08-23T02:42:28.726Z,80.02
2022-08-23T02:43:28.742Z,80.43
2022-08-23T02:44:28.713Z,80.53
2022-08-23T02:45:28.692Z,80.63
2022-08-23T02:46:28.682Z,80.32
2022-08-23T02:47:28.669Z,80.53
2022-08-23T02:48:28.663Z,80.53
2022-08-23T02:49:28.672Z,80.53
2022-08-23T02:50:28.650Z,80.53
2022-08-23T02:51:28.632Z,80.43
2022-08-23T02:52:28.627Z,80.32
2022-08-23T02:53:28.623Z,80.02
2022-08-23T02:54:28.625Z,80.29
2022-08-23T02:55:28.602Z,80.08
2022-08-23T02:56:28.597Z,79.98
2022-08-23T02:57:28.577Z,79.68
2022-08-23T02:58:28.574Z,79.98
2022-08-23T02:59:28.575Z,80.08
2022-08-23T03:00:28.555Z,79.38
2022-08-23T03:01:28.543Z,79.38
2022-08-23T03:02:28.586Z,79.38
2022-08-23T03:03:28.525Z,79.27
2022-08-23T03:04:28.529Z,79.27
2022-08-23T03:05:28.501Z,79.88
2022-08-23T03:06:28.492Z,80.29
2022-08-23T03:07:28.481Z,80.53
2022-08-23T03:08:28.474Z,79.72
2022-08-23T03:09:28.486Z,79.88
2022-08-23T03:10:28.451Z,79.82
2022-08-23T03:11:28.444Z,80.19
2022-08-23T03:12:28.436Z,79.78
2022-08-23T03:13:28.426Z,79.98
2022-08-23T03:14:28.451Z,79.68
2022-08-23T03:15:28.405Z,79.88
2022-08-23T03:16:28.403Z,79.78
2022-08-23T03:17:28.386Z,79.58
2022-08-23T03:18:28.391Z,79.47
2022-08-23T03:19:28.391Z,79.98
2022-08-23T03:20:28.355Z,79.27
2022-08-23T03:21:28.348Z,79.78
2022-08-23T03:22:28.342Z,80.08
2022-08-23T03:23:28.322Z,80.49
2022-08-23T03:24:28.339Z,80.32
2022-08-23T03:25:28.313Z,80.32
2022-08-23T03:26:28.304Z,80.43
2022-08-23T03:27:28.308Z,80.22
2022-08-23T03:28:28.299Z,80.53
2022-08-23T03:29:28.287Z,80.57
2022-08-23T03:30:28.247Z,80.53
2022-08-23T03:31:29.254Z,80.53
2022-08-23T03:32:28.217Z,80.46
2022-08-23T03:33:28.198Z,80.32
2022-08-23T03:34:28.208Z,80.36
2022-08-23T03:35:28.185Z,80.46
2022-08-23T03:36:28.482Z,80.46
2022-08-23T03:37:28.164Z,80.32
2022-08-23T03:38:28.159Z,80.73
2022-08-23T03:39:28.160Z,80.83
2022-08-23T03:40:28.143Z,80.66
2022-08-23T03:41:28.125Z,81.54
2022-08-23T03:42:30.712Z,80.97
2022-08-23T03:43:28.106Z,81.27
2022-08-23T03:44:28.119Z,81.58
2022-08-23T03:45:28.092Z,81.68
2022-08-23T03:46:32.081Z,81.58
2022-08-23T03:47:29.081Z,81.48
2022-08-23T03:48:28.066Z,81.48
2022-08-23T03:49:28.072Z,81.34
2022-08-23T03:50:28.053Z,81.24
2022-08-23T03:51:28.041Z,81.44
2022-08-23T03:52:28.031Z,81.88
2022-08-23T03:53:28.018Z,81.58
2022-08-23T03:54:28.020Z,82.09
2022-08-23T03:55:27.989Z,81.99
2022-08-23T03:56:27.994Z,81.99
2022-08-23T03:57:27.973Z,82.05
2022-08-23T03:58:27.972Z,81.44
2022-08-23T03:59:27.971Z,81.24
2022-08-23T04:00:27.951Z,81.34
2022-08-23T04:01:28.700Z,81.04
2022-08-23T04:02:27.937Z,80.29
2022-08-23T04:03:27.923Z,80.39
2022-08-23T04:04:27.930Z,80.63
2022-08-23T04:05:27.906Z,80.29
2022-08-23T04:06:27.896Z,80.32
2022-08-23T04:07:27.882Z,80.59
2022-08-23T04:08:33.827Z,80.59
2022-08-23T04:09:28.885Z,80.19
2022-08-23T04:10:27.857Z,80.49
2022-08-23T04:11:27.847Z,80.08
2022-08-23T04:12:27.835Z,80.45
2022-08-23T04:13:27.832Z,80.59
2022-08-23T04:14:27.829Z,80.25
2022-08-23T04:15:27.807Z,80.35
2022-08-23T04:16:27.793Z,80.29
2022-08-23T04:17:27.780Z,80.59
2022-08-23T04:18:27.781Z,80.29
2022-08-23T04:19:27.783Z,80.39
2022-08-23T04:20:27.755Z,80.53
2022-08-23T04:21:27.741Z,81.34
2022-08-23T04:22:27.739Z,81.64
2022-08-23T04:23:27.731Z,81.60
2022-08-23T04:24:27.731Z,81.85
2022-08-23T04:25:34.864Z,81.64
2022-08-23T04:26:30.369Z,82.05
2022-08-23T04:27:27.686Z,81.48
2022-08-23T04:28:27.676Z,82.05
2022-08-23T04:29:34.625Z,82.35
2022-08-23T04:30:27.658Z,82.45
2022-08-23T04:31:27.645Z,82.45
2022-08-23T04:32:28.740Z,82.45
2022-08-23T04:33:27.628Z,82.50
2022-08-23T04:34:28.632Z,82.35
2022-08-23T04:35:27.609Z,82.45
2022-08-23T04:36:27.603Z,82.35
2022-08-23T04:37:28.589Z,82.35
2022-08-23T04:38:27.588Z,81.95
2022-08-23T04:39:27.602Z,81.81
2022-08-23T04:40:27.665Z,82.01
2022-08-23T04:41:27.547Z,81.71
2022-08-23T04:42:27.543Z,81.20
2022-08-23T04:43:27.534Z,80.35
2022-08-23T04:44:27.518Z,81.37
2022-08-23T04:45:27.767Z,80.35
2022-08-23T04:46:27.498Z,80.35
2022-08-23T04:47:27.486Z,81.40
2022-08-23T04:48:27.480Z,81.37
2022-08-23T04:49:27.492Z,81.26
2022-08-23T04:50:27.476Z,80.86
2022-08-23T04:51:27.445Z,80.76
2022-08-23T04:52:27.436Z,80.11
2022-08-23T04:53:27.428Z,80.52
2022-08-23T04:54:27.418Z,80.21
2022-08-23T04:55:27.432Z,80.41
2022-08-23T04:56:27.392Z,80.41
2022-08-23T04:57:27.387Z,80.62
2022-08-23T04:58:27.387Z,80.52
2022-08-23T04:59:27.366Z,80.31
2022-08-23T05:00:27.968Z,80.41
2022-08-23T05:01:27.451Z,80.31
2022-08-23T05:02:27.338Z,80.38
2022-08-23T05:03:27.325Z,80.27
2022-08-23T05:04:27.333Z,80.47
2022-08-23T05:05:27.318Z,80.07
2022-08-23T05:06:27.297Z,80.18
2022-08-23T05:07:30.982Z,80.27
2022-08-23T05:08:28.287Z,80.47
2022-08-23T05:09:27.265Z,80.27
2022-08-23T05:10:27.589Z,80.47
2022-08-23T05:11:27.246Z,79.67
2022-08-23T05:12:27.239Z,79.87
2022-08-23T05:13:27.231Z,79.36
2022-08-23T05:14:27.222Z,78.92
2022-08-23T05:15:27.410Z,78.17
2022-08-23T05:16:27.203Z,78.58
2022-08-23T05:17:27.186Z,78.38
2022-08-23T05:18:27.189Z,78.28
2022-08-23T05:19:27.191Z,78.08
2022-08-23T05:20:27.187Z,78.17
2022-08-23T05:21:27.149Z,78.44
2022-08-23T05:22:27.147Z,78.24
2022-08-23T05:23:32.068Z,78.85
2022-08-23T05:24:27.119Z,78.34
2022-08-23T05:25:27.136Z,77.90
2022-08-23T05:26:27.103Z,77.50
2022-08-23T05:27:27.090Z,77.50
2022-08-23T05:28:27.079Z,77.15
2022-08-23T05:29:27.072Z,77.29
2022-08-23T05:30:27.106Z,77.60
2022-08-23T05:31:27.048Z,77.06
2022-08-23T05:32:30.343Z,77.15
2022-08-23T05:33:27.027Z,77.06
2022-08-23T05:34:27.021Z,76.55
2022-08-23T05:35:27.024Z,76.86
2022-08-23T05:36:27.007Z,76.55
2022-08-23T05:37:26.993Z,77.02
2022-08-23T05:38:26.986Z,76.55
2022-08-23T05:39:36.155Z,76.51
2022-08-23T05:40:26.986Z,75.71
2022-08-23T05:41:37.820Z,75.71
2022-08-23T05:42:27.945Z,75.71
2022-08-23T05:43:26.968Z,76.01
2022-08-23T05:44:26.935Z,76.01
2022-08-23T05:45:26.946Z,75.71
2022-08-23T05:46:28.571Z,75.71
2022-08-23T05:47:26.904Z,74.80
2022-08-23T05:48:26.890Z,74.40
2022-08-23T05:49:26.879Z,74.40
2022-08-23T05:50:26.882Z,73.49
2022-08-23T05:51:26.877Z,73.89
2022-08-23T05:52:26.857Z,74.60
2022-08-23T05:53:26.842Z,73.96
2022-08-23T05:54:26.839Z,73.69
2022-08-23T05:55:27.569Z,73.89
2022-08-23T05:56:27.832Z,73.45
2022-08-23T05:57:26.809Z,72.24
2022-08-23T05:58:26.795Z,72.64
2022-08-23T05:59:26.790Z,73.25
2022-08-23T06:00:37.845Z,73.35
2022-08-23T06:01:27.808Z,73.25
2022-08-23T06:02:26.802Z,73.96
2022-08-23T06:03:26.743Z,73.65
2022-08-23T06:04:26.740Z,74.12
2022-08-23T06:05:26.730Z,74.36
2022-08-23T06:06:37.499Z,73.62
2022-08-23T06:07:27.707Z,74.46
2022-08-23T06:08:26.698Z,73.62
2022-08-23T06:09:26.686Z,74.66
2022-08-23T06:10:26.678Z,73.65
2022-08-23T06:11:26.688Z,73.01
2022-08-23T06:12:26.658Z,73.15
2022-08-23T06:13:26.655Z,73.75
2022-08-23T06:14:26.722Z,73.75
2022-08-23T06:15:26.663Z,73.85
2022-08-23T06:16:26.649Z,74.56
2022-08-23T06:17:26.621Z,74.09
2022-08-23T06:18:26.605Z,74.60
2022-08-23T06:19:26.597Z,74.90
2022-08-23T06:20:26.653Z,74.80
2022-08-23T06:21:26.590Z,75.31
2022-08-23T06:22:26.566Z,74.90
2022-08-23T06:23:26.568Z,75.31
2022-08-23T06:24:26.546Z,75.40
2022-08-23T06:25:26.536Z,75.31
2022-08-23T06:26:26.548Z,74.90
2022-08-23T06:27:26.520Z,74.90
2022-08-23T06:28:26.544Z,74.87
2022-08-23T06:29:26.562Z,75.10
2022-08-23T06:30:26.513Z,74.90
2022-08-23T06:31:26.606Z,75.10
2022-08-23T06:32:26.494Z,74.09
2022-08-23T06:33:26.473Z,74.09
2022-08-23T06:34:26.438Z,74.16
2022-08-23T06:35:38.167Z,73.79
2022-08-23T06:36:27.460Z,74.66
2022-08-23T06:37:26.417Z,74.56
2022-08-23T06:38:26.400Z,75.07
2022-08-23T06:39:26.399Z,74.66
2022-08-23T06:40:26.478Z,73.96
2022-08-23T06:41:26.399Z,74.46
2022-08-23T06:42:41.253Z,74.66
2022-08-23T06:43:27.362Z,74.46
2022-08-23T06:44:26.347Z,74.32
2022-08-23T06:45:33.842Z,73.32
2022-08-23T06:46:28.228Z,73.32
2022-08-23T06:47:26.320Z,73.18
2022-08-23T06:48:26.314Z,72.38
2022-08-23T06:49:26.297Z,71.97
2022-08-23T06:50:26.354Z,72.17
2022-08-23T06:51:26.552Z,70.12
2022-08-23T06:52:26.268Z,70.42
2022-08-23T06:53:26.261Z,69.92
2022-08-23T06:54:26.426Z,69.09
2022-08-23T06:55:26.247Z,69.18
2022-08-23T06:56:26.253Z,68.88
2022-08-23T06:57:26.225Z,68.18
2022-08-23T06:58:26.212Z,67.14
2022-08-23T06:59:26.200Z,68.24
2022-08-23T07:00:26.283Z,68.65
2022-08-23T07:01:44.679Z,68.35
2022-08-23T07:02:27.262Z,68.11
2022-08-23T07:03:26.165Z,67.64
2022-08-23T07:04:26.150Z,67.91
2022-08-23T07:05:26.151Z,67.38
2022-08-23T07:06:26.159Z,67.58
2022-08-23T07:07:39.697Z,67.24
2022-08-23T07:08:27.110Z,67.74
2022-08-23T07:09:26.103Z,66.94
2022-08-23T07:10:26.103Z,66.34
2022-08-23T07:11:26.104Z,66.51
2022-08-23T07:12:26.071Z,66.41
2022-08-23T07:13:26.061Z,66.58
2022-08-23T07:14:26.049Z,66.88
2022-08-23T07:15:26.044Z,66.38
2022-08-23T07:16:26.104Z,65.27
2022-08-23T07:17:26.037Z,65.24
2022-08-23T07:18:26.008Z,64.43
2022-08-23T07:19:28.949Z,64.81
2022-08-23T07:20:25.988Z,64.07
2022-08-23T07:21:25.988Z,62.74
2022-08-23T07:22:25.986Z,61.31
2022-08-23T07:23:25.973Z,60.75
2022-08-23T07:24:30.642Z,60.19
2022-08-23T07:25:26.953Z,58.69
2022-08-23T07:26:25.940Z,58.24
2022-08-23T07:27:25.948Z,57.01
2022-08-23T07:28:25.919Z,56.38
2022-08-23T07:29:25.910Z,56.26
2022-08-23T07:30:25.899Z,56.03
2022-08-23T07:31:25.971Z,55.04
2022-08-23T07:32:25.878Z,54.86
2022-08-23T07:33:25.872Z,56.36
2022-08-23T07:34:25.856Z,55.16
2022-08-23T07:35:25.846Z,54.86
2022-08-23T07:36:25.851Z,55.06
2022-08-23T07:37:25.829Z,55.46
2022-08-23T07:38:30.581Z,55.76
2022-08-23T07:39:25.807Z,56.16
2022-08-23T07:40:27.763Z,55.93
2022-08-23T07:41:25.807Z,55.24
2022-08-23T07:42:25.783Z,55.56
2022-08-23T07:43:25.774Z,55.96
2022-08-23T07:44:27.366Z,56.33
2022-08-23T07:45:25.754Z,55.73
2022-08-23T07:46:25.765Z,54.38
2022-08-23T07:47:25.740Z,52.54
2022-08-23T07:48:50.266Z,52.39
2022-08-23T07:49:29.312Z,50.53
2022-08-23T07:50:25.694Z,48.92
2022-08-23T07:51:25.692Z,48.97
2022-08-23T07:52:25.697Z,47.14
2022-08-23T07:53:37.281Z,46.12
2022-08-23T07:54:26.656Z,45.31
2022-08-23T07:55:25.653Z,45.79
2022-08-23T07:56:25.649Z,45.47
2022-08-23T07:57:25.647Z,44.28
2022-08-23T07:58:25.622Z,44.18
2022-08-23T07:59:25.617Z,43.96
2022-08-23T08:00:25.605Z,44.85
2022-08-23T08:01:25.670Z,42.96
2022-08-23T08:02:25.648Z,42.85
2022-08-23T08:03:25.586Z,42.85
2022-08-23T08:04:25.569Z,40.98
2022-08-23T08:05:25.564Z,41.67
2022-08-23T08:06:25.549Z,41.00
2022-08-23T08:07:25.559Z,40.90
2022-08-23T08:08:25.542Z,41.20
2022-08-23T08:09:25.518Z,41.69
2022-08-23T08:10:25.513Z,41.39
2022-08-23T08:11:25.503Z,41.49
2022-08-23T08:12:25.504Z,41.20
2022-08-23T08:13:25.496Z,41.49
2022-08-23T08:14:25.474Z,41.81
2022-08-23T08:15:25.464Z,41.02
2022-08-23T08:16:25.507Z,41.22
2022-08-23T08:17:27.534Z,42.13
2022-08-23T08:18:25.437Z,41.31
2022-08-23T08:19:25.442Z,40.80
2022-08-23T08:20:25.448Z,41.89
2022-08-23T08:21:25.410Z,41.28
2022-08-23T08:22:25.413Z,39.09
2022-08-23T08:23:25.431Z,40.27
2022-08-23T08:24:25.368Z,38.85
2022-08-23T08:25:25.376Z,39.12
2022-08-23T08:26:25.358Z,39.11
2022-08-23T08:27:25.368Z,38.18
2022-08-23T08:28:25.335Z,36.99
2022-08-23T08:29:25.337Z,37.82
2022-08-23T08:30:26.228Z,34.75
2022-08-23T08:31:25.336Z,34.81
2022-08-23T08:32:25.350Z,33.74
2022-08-23T08:33:25.294Z,33.62
2022-08-23T08:34:26.281Z,34.49
2022-08-23T08:35:25.301Z,33.38
2022-08-23T08:36:25.261Z,32.40
2022-08-23T08:37:25.261Z,32.19
2022-08-23T08:38:25.377Z,31.38
2022-08-23T08:39:25.239Z,31.46
2022-08-23T08:40:25.226Z,30.55
2022-08-23T08:41:25.217Z,28.67
2022-08-23T08:42:25.223Z,29.25
2022-08-23T08:43:25.219Z,28.85
2022-08-23T08:44:25.466Z,28.77
2022-08-23T08:45:26.392Z,27.78
2022-08-23T08:46:26.005Z,28.36
2022-08-23T08:47:25.181Z,28.25
2022-08-23T08:48:25.164Z,27.70
2022-08-23T08:49:25.150Z,29.93
2022-08-23T08:50:25.135Z,28.54
2022-08-23T08:51:25.149Z,27.75
2022-08-23T08:52:25.152Z,26.94
2022-08-23T08:53:25.116Z,26.06
2022-08-23T08:54:25.100Z,26.43
2022-08-23T08:55:25.099Z,26.79
2022-08-23T08:56:25.076Z,25.89
2022-08-23T08:57:27.504Z,24.73
2022-08-23T08:58:25.063Z,25.58
2022-08-23T08:59:25.059Z,25.19
2022-08-23T09:00:25.047Z,24.88
2022-08-23T09:01:25.063Z,24.11
2022-08-23T09:02:32.755Z,24.41
2022-08-23T09:03:26.066Z,23.74
2022-08-23T09:04:25.022Z,24.60
2022-08-23T09:05:25.005Z,24.69
2022-08-23T09:06:24.989Z,24.78
2022-08-23T09:07:30.561Z,23.50
2022-08-23T09:08:25.974Z,23.01
2022-08-23T09:09:24.966Z,22.61
2022-08-23T09:10:25.035Z,23.39
2022-08-23T09:11:24.949Z,22.37
2022-08-23T09:12:24.958Z,23.10
2022-08-23T09:13:24.931Z,24.37
2022-08-23T09:14:24.919Z,23.85
2022-08-23T09:15:24.912Z,24.21
2022-08-23T09:16:24.901Z,23.24
2022-08-23T09:17:24.903Z,23.64
2022-08-23T09:18:24.902Z,23.61
2022-08-23T09:19:25.156Z,24.38
2022-08-23T09:20:24.866Z,22.81
2022-08-23T09:21:24.861Z,22.13
2022-08-23T09:22:24.854Z,22.50
2022-08-23T09:23:24.867Z,22.41
2022-08-23T09:24:24.835Z,21.54
2022-08-23T09:25:24.833Z,22.52
2022-08-23T09:26:24.819Z,21.92
2022-08-23T09:27:24.895Z,22.12
2022-08-23T09:28:24.816Z,22.10
2022-08-23T09:29:24.798Z,21.12
2022-08-23T09:30:24.792Z,22.49
2022-08-23T09:31:24.842Z,22.11
2022-08-23T09:32:24.768Z,22.23
2022-08-23T09:33:26.219Z,21.54
2022-08-23T09:34:24.761Z,21.72
2022-08-23T09:35:24.749Z,21.82
2022-08-23T09:36:24.740Z,22.02
2022-08-23T09:37:24.731Z,22.50
2022-08-23T09:38:24.734Z,22.52
2022-08-23T09:39:27.296Z,22.13
2022-08-23T09:40:25.705Z,23.38
2022-08-23T09:41:24.693Z,21.34
2022-08-23T09:42:24.690Z,21.36
2022-08-23T09:43:24.701Z,22.23
2022-08-23T09:44:24.668Z,22.61
2022-08-23T09:45:24.668Z,21.64
2022-08-23T09:46:24.690Z,21.62
2022-08-23T09:47:24.652Z,21.10
2022-08-23T09:48:28.164Z,21.28
2022-08-23T09:49:25.635Z,19.84
2022-08-23T09:50:24.619Z,21.28
2022-08-23T09:51:25.171Z,19.45
2022-08-23T09:52:24.607Z,20.30
2022-08-23T09:53:24.599Z,19.70
2022-08-23T09:54:24.602Z,19.98
2022-08-23T09:55:24.597Z,19.40
2022-08-23T09:56:24.575Z,19.59
2022-08-23T09:57:24.570Z,18.61
2022-08-23T09:58:24.560Z,19.65
2022-08-23T09:59:26.892Z,19.17
2022-08-23T10:00:24.540Z,18.29
2022-08-23T10:01:24.624Z,19.55
2022-08-23T10:02:24.531Z,17.76
2022-08-23T10:03:24.524Z,18.83
2022-08-23T10:04:24.616Z,19.40
2022-08-23T10:05:24.509Z,17.69
2022-08-23T10:06:24.500Z,19.12
2022-08-23T10:07:25.492Z,20.08
2022-08-23T10:08:24.485Z,20.07
2022-08-23T10:09:24.490Z,19.40
2022-08-23T10:10:24.470Z,18.90
2022-08-23T10:11:24.465Z,18.60
2022-08-23T10:12:24.458Z,18.59
2022-08-23T10:13:24.441Z,17.53
2022-08-23T10:14:28.677Z,18.09
2022-08-23T10:15:25.427Z,17.90
2022-08-23T10:16:24.488Z,17.71
2022-08-23T10:17:24.414Z,18.18
2022-08-23T10:18:24.415Z,18.07
2022-08-23T10:19:24.427Z,18.54
2022-08-23T10:20:24.396Z,17.29
2022-08-23T10:21:24.496Z,17.03
2022-08-23T10:22:24.379Z,18.35
2022-08-23T10:23:24.375Z,17.40
2022-08-23T10:24:24.382Z,17.40
2022-08-23T10:25:24.357Z,17.39
2022-08-23T10:26:24.352Z,17.00
2022-08-23T10:27:24.344Z,16.99
2022-08-23T10:28:24.341Z,16.30
2022-08-23T10:29:24.344Z,16.21
2022-08-23T10:30:24.326Z,16.96
2022-08-23T10:31:24.343Z,17.14
2022-08-23T10:32:24.322Z,16.94
2022-08-23T10:33:24.301Z,15.99
2022-08-23T10:34:24.322Z,15.81
2022-08-23T10:35:24.309Z,16.11
2022-08-23T10:36:24.292Z,17.44
2022-08-23T10:37:24.282Z,17.06
2022-08-23T10:38:24.276Z,17.07
2022-08-23T10:39:24.282Z,16.31
2022-08-23T10:40:24.300Z,16.31
2022-08-23T10:41:24.246Z,17.26
2022-08-23T10:42:24.249Z,17.35
2022-08-23T10:43:24.238Z,16.82
2022-08-23T10:44:24.244Z,17.14
2022-08-23T10:45:24.221Z,17.74
2022-08-23T10:46:24.279Z,18.56
2022-08-23T10:47:24.207Z,20.23
2022-08-23T10:48:24.222Z,20.92
2022-08-23T10:49:24.230Z,21.13
2022-08-23T10:50:24.184Z,22.98
2022-08-23T10:51:31.518Z,22.31
2022-08-23T10:52:25.175Z,21.26
2022-08-23T10:53:24.160Z,22.26
2022-08-23T10:54:24.180Z,23.18
2022-08-23T10:55:24.144Z,22.03
2022-08-23T10:56:24.133Z,23.22
2022-08-23T10:57:24.127Z,24.50
2022-08-23T10:58:24.117Z,24.22
2022-08-23T10:59:24.271Z,26.07
2022-08-23T11:00:24.112Z,24.30
2022-08-23T11:01:24.118Z,24.40
2022-08-23T11:02:24.158Z,25.27
2022-08-23T11:03:28.624Z,26.15
2022-08-23T11:04:24.087Z,24.29
2022-08-23T11:05:24.063Z,24.49
2022-08-23T11:06:24.063Z,25.26
2022-08-23T11:07:24.045Z,23.32
2022-08-23T11:08:24.042Z,23.90
2022-08-23T11:09:25.810Z,24.49
2022-08-23T11:10:24.050Z,24.88
2022-08-23T11:11:24.010Z,23.90
2022-08-23T11:12:24.009Z,22.93
2022-08-23T11:13:24.001Z,24.50
2022-08-23T11:14:24.016Z,23.91
2022-08-23T11:15:23.978Z,25.36
2022-08-23T11:16:23.976Z,24.11
2022-08-23T11:17:23.981Z,23.94
2022-08-23T11:18:23.954Z,23.67
2022-08-23T11:19:23.940Z,23.96
2022-08-23T11:20:23.958Z,23.39
2022-08-23T11:21:23.929Z,24.56
2022-08-23T11:22:23.927Z,25.03
2022-08-23T11:23:23.916Z,25.71
2022-08-23T11:24:23.906Z,24.24
2022-08-23T11:25:24.014Z,23.46
2022-08-23T11:26:23.886Z,24.80
2022-08-23T11:27:23.876Z,24.41
2022-08-23T11:28:23.870Z,23.24
2022-08-23T11:29:23.861Z,23.25
2022-08-23T11:30:23.922Z,24.32
2022-08-23T11:31:23.923Z,24.22
2022-08-23T11:32:28.009Z,23.62
2022-08-23T11:33:23.837Z,24.99
2022-08-23T11:34:29.335Z,25.08
2022-08-23T11:35:24.824Z,23.91
2022-08-23T11:36:23.814Z,24.58
2022-08-23T11:37:23.792Z,24.57
2022-08-23T11:38:24.847Z,23.00
2022-08-23T11:39:25.520Z,23.03
2022-08-23T11:40:23.828Z,22.54
2022-08-23T11:41:23.761Z,23.24
2022-08-23T11:42:23.751Z,22.58
2022-08-23T11:43:23.744Z,23.75
2022-08-23T11:44:23.743Z,23.28
2022-08-23T11:45:23.737Z,23.36
2022-08-23T11:46:23.745Z,23.28
2022-08-23T11:47:23.719Z,24.45
2022-08-23T11:48:23.704Z,23.28
2022-08-23T11:49:23.694Z,26.19
2022-08-23T11:50:23.705Z,24.83
2022-08-23T11:51:23.673Z,23.07
2022-08-23T11:52:23.671Z,23.85
2022-08-23T11:53:23.660Z,23.75
2022-08-23T11:54:23.657Z,24.43
2022-08-23T11:55:24.310Z,24.12
2022-08-23T11:56:23.641Z,24.32
2022-08-23T11:57:23.626Z,24.02
2022-08-23T11:58:23.622Z,24.41
2022-08-23T11:59:23.804Z,23.62
2022-08-23T12:00:27.786Z,22.65
2022-08-23T12:01:24.591Z,22.47
2022-08-23T12:02:23.650Z,22.77
2022-08-23T12:03:23.622Z,22.49
2022-08-23T12:04:23.566Z,23.86
2022-08-23T12:05:23.570Z,23.68
2022-08-23T12:06:23.546Z,24.95
2022-08-23T12:07:23.537Z,23.88
2022-08-23T12:08:23.580Z,24.48
2022-08-23T12:09:23.517Z,23.21
2022-08-23T12:10:23.531Z,24.87
2022-08-23T12:11:23.496Z,25.32
2022-08-23T12:12:23.497Z,25.41
2022-08-23T12:13:23.484Z,24.62
2022-08-23T12:14:23.472Z,23.35
2022-08-23T12:15:23.473Z,25.08
2022-08-23T12:16:23.525Z,22.44
2022-08-23T12:17:23.454Z,22.44
2022-08-23T12:18:25.065Z,22.72
2022-08-23T12:19:23.427Z,22.24
2022-08-23T12:20:24.325Z,23.70
2022-08-23T12:21:23.427Z,21.67
2022-08-23T12:22:23.400Z,21.41
2022-08-23T12:23:23.400Z,22.71
2022-08-23T12:24:23.386Z,24.00
2022-08-23T12:25:23.493Z,26.35
2022-08-23T12:26:23.368Z,24.01
2022-08-23T12:27:23.360Z,26.84
2022-08-23T12:28:23.353Z,27.12
2022-08-23T12:29:23.345Z,27.01
2022-08-23T12:30:23.398Z,27.61
2022-08-23T12:31:23.337Z,27.20
2022-08-23T12:32:23.969Z,23.97
2022-08-23T12:33:23.336Z,23.79
2022-08-23T12:34:23.304Z,24.08
2022-08-23T12:35:23.295Z,25.25
2022-08-23T12:36:23.273Z,25.04
2022-08-23T12:37:23.264Z,25.05
2022-08-23T12:38:23.249Z,23.89
2022-08-23T12:39:23.237Z,24.96
2022-08-23T12:40:23.272Z,27.20
2022-08-23T12:41:23.231Z,25.54
2022-08-23T12:42:23.230Z,27.01
2022-08-23T12:43:23.215Z,25.25
2022-08-23T12:44:23.209Z,25.15
2022-08-23T12:45:23.213Z,23.99
2022-08-23T12:46:23.273Z,23.52
2022-08-23T12:47:23.167Z,24.61
2022-08-23T12:48:23.160Z,24.81
2022-08-23T12:49:23.155Z,24.61
2022-08-23T12:50:23.162Z,24.62
2022-08-23T12:51:24.135Z,25.21
2022-08-23T12:52:23.146Z,25.00