createdAt,value
2018-04-11T00:00:16.663Z,67.28
2018-04-11T00:01:19.995Z,67.30
2018-04-11T00:02:23.336Z,67.39
2018-04-11T00:03:27.537Z,67.33
2018-04-11T00:04:30.875Z,67.40
2018-04-11T00:05:34.195Z,67.51
2018-04-11T00:06:37.575Z,67.52
2018-04-11T00:07:40.907Z,67.54
2018-04-11T00:08:44.245Z,67.64
2018-04-11T00:09:47.607Z,67.75
2018-04-11T00:10:50.967Z,67.87
2018-04-11T00:11:54.347Z,67.96
2018-04-11T00:12:57.662Z,68.03
2018-04-11T00:14:01.014Z,68.07
2018-04-11T00:15:04.411Z,68.10
2018-04-11T00:16:07.769Z,68.20
2018-04-11T00:17:11.109Z,68.26
2018-04-11T00:18:14.501Z,68.29
2018-04-11T00:19:17.863Z,68.36
2018-04-11T00:20:21.421Z,68.43
2018-04-11T00:21:24.862Z,68.41
2018-04-11T00:22:28.167Z,68.49
2018-04-11T00:23:31.482Z,68.62
2018-04-11T00:24:34.845Z,68.80
2018-04-11T00:25:38.177Z,68.82
2018-04-11T00:26:41.502Z,68.84
2018-04-11T00:27:44.872Z,68.79
2018-04-11T00:28:48.197Z,68.82
2018-04-11T00:29:51.563Z,68.80
2018-04-11T00:30:54.863Z,68.83
2018-04-11T00:31:58.209Z,68.91
2018-04-11T00:33:01.606Z,68.98
2018-04-11T00:34:04.985Z,68.95
2018-04-11T00:35:08.403Z,68.96
2018-04-11T00:36:11.768Z,69.03
2018-04-11T00:37:15.141Z,68.97
2018-04-11T00:38:18.516Z,68.97
2018-04-11T00:39:21.895Z,68.91
2018-04-11T00:40:25.288Z,68.94
2018-04-11T00:41:28.624Z,68.99
2018-04-11T00:42:31.994Z,69.02
2018-04-11T00:43:35.352Z,69.02
2018-04-11T00:44:38.662Z,69.09
2018-04-11T00:45:42.477Z,69.02
2018-04-11T00:46:45.774Z,69.06
2018-04-11T00:47:49.099Z,68.98
2018-04-11T00:48:52.511Z,68.96
2018-04-11T00:49:55.868Z,69.04
2018-04-11T00:50:59.258Z,69.03
2018-04-11T00:52:02.670Z,69.01
2018-04-11T00:53:17.684Z,68.83
2018-04-11T00:54:20.994Z,68.73
2018-04-11T00:55:24.347Z,68.64
2018-04-11T00:56:27.734Z,68.68
2018-04-11T00:57:31.054Z,68.75
2018-04-11T00:58:34.388Z,68.71
2018-04-11T00:59:37.769Z,68.62
2018-04-11T01:00:41.125Z,68.48
2018-04-11T01:01:44.534Z,68.36
2018-04-11T01:02:47.879Z,68.21
2018-04-11T01:03:51.219Z,68.15
2018-04-11T01:04:54.762Z,68.13
2018-04-11T01:05:58.088Z,68.16
2018-04-11T01:07:01.433Z,68.15
2018-04-11T01:08:04.808Z,68.22
2018-04-11T01:09:08.130Z,68.23
2018-04-11T01:10:11.442Z,68.18
2018-04-11T01:11:14.767Z,68.08
2018-04-11T01:12:18.146Z,68.15
2018-04-11T01:13:21.471Z,68.22
2018-04-11T01:14:24.863Z,68.20
2018-04-11T01:15:28.195Z,68.22
2018-04-11T01:16:31.498Z,68.17
2018-04-11T01:17:35.053Z,68.09
2018-04-11T01:18:38.374Z,67.94
2018-04-11T01:19:41.746Z,67.95
2018-04-11T01:20:45.121Z,67.95
2018-04-11T01:21:48.427Z,67.95
2018-04-11T01:22:51.775Z,67.95
2018-04-11T01:23:55.086Z,68.05
2018-04-11T01:24:58.447Z,68.12
2018-04-11T01:26:01.826Z,68.13
2018-04-11T01:27:05.180Z,68.23
2018-04-11T01:28:08.519Z,68.26
2018-04-11T01:29:11.912Z,68.30
2018-04-11T01:30:15.267Z,68.20
2018-04-11T01:31:18.666Z,68.16
2018-04-11T01:32:21.987Z,68.18
2018-04-11T01:33:25.362Z,68.19
2018-04-11T01:34:28.696Z,68.24
2018-04-11T01:35:32.041Z,68.28
2018-04-11T01:36:35.515Z,68.34
2018-04-11T01:37:38.859Z,68.37
2018-04-11T01:38:42.189Z,68.50
2018-04-11T01:39:45.505Z,68.49
2018-04-11T01:40:48.836Z,68.44
2018-04-11T01:41:52.210Z,68.39
2018-04-11T01:42:55.527Z,68.35
2018-04-11T01:43:58.887Z,68.26
2018-04-11T01:45:02.258Z,68.30
2018-04-11T01:46:05.585Z,68.24
2018-04-11T01:47:08.961Z,68.14
2018-04-11T01:48:12.280Z,68.09
2018-04-11T01:49:15.650Z,68.08
2018-04-11T01:50:18.973Z,68.14
2018-04-11T01:51:22.359Z,68.08
2018-04-11T01:52:26.079Z,68.14
2018-04-11T01:53:30.184Z,68.10
2018-04-11T01:54:33.600Z,68.03
2018-04-11T01:55:36.962Z,67.99
2018-04-11T01:56:40.342Z,68.06
2018-04-11T01:57:43.747Z,68.10
2018-04-11T01:58:47.118Z,68.08
2018-04-11T01:59:50.494Z,68.12
2018-04-11T02:00:53.815Z,68.22
2018-04-11T02:01:57.167Z,68.38
2018-04-11T02:03:00.588Z,68.36
2018-04-11T02:04:03.937Z,68.36
2018-04-11T02:05:07.416Z,68.37
2018-04-11T02:06:10.851Z,68.37
2018-04-11T02:07:14.182Z,68.31
2018-04-11T02:08:17.591Z,68.40
2018-04-11T02:09:21.116Z,68.52
2018-04-11T02:10:24.439Z,68.64
2018-04-11T02:11:28.152Z,68.76
2018-04-11T02:12:33.599Z,68.86
2018-04-11T02:13:36.989Z,68.97
2018-04-11T02:14:40.979Z,68.95
2018-04-11T02:15:44.369Z,68.87
2018-04-11T02:16:47.694Z,68.82
2018-04-11T02:17:51.148Z,68.74
2018-04-11T02:18:54.509Z,68.63
2018-04-11T02:19:57.869Z,68.71
2018-04-11T02:21:01.353Z,68.77
2018-04-11T02:22:04.770Z,68.66
2018-04-11T02:23:08.144Z,68.59
2018-04-11T02:24:12.498Z,68.50
2018-04-11T02:25:15.842Z,68.46
2018-04-11T02:26:19.185Z,68.47
2018-04-11T02:27:22.512Z,68.61
2018-04-11T02:28:25.839Z,68.42
2018-04-11T02:29:29.147Z,68.22
2018-04-11T02:30:32.481Z,68.18
2018-04-11T02:31:35.831Z,68.11
2018-04-11T02:32:39.231Z,68.04
2018-04-11T02:33:42.562Z,67.99
2018-04-11T02:34:45.933Z,68.09
2018-04-11T02:35:49.232Z,68.21
2018-04-11T02:36:52.560Z,68.19
2018-04-11T02:37:55.905Z,68.12
2018-04-11T02:38:59.228Z,68.04
2018-04-11T02:40:02.555Z,67.76
2018-04-11T02:41:05.916Z,67.59
2018-04-11T02:42:09.243Z,67.65
2018-04-11T02:43:12.592Z,67.66
2018-04-11T02:44:15.911Z,67.73
2018-04-11T02:45:19.235Z,67.81
2018-04-11T02:46:22.556Z,67.75
2018-04-11T02:47:25.966Z,67.85
2018-04-11T02:48:29.283Z,67.85
2018-04-11T02:49:32.621Z,67.95
2018-04-11T02:50:35.984Z,68.04
2018-04-11T02:51:39.306Z,67.87
2018-04-11T02:52:42.647Z,67.79
2018-04-11T02:53:45.971Z,67.78
2018-04-11T02:54:49.286Z,67.78
2018-04-11T02:55:52.597Z,67.55
2018-04-11T02:56:55.922Z,67.34
2018-04-11T02:57:59.386Z,67.19
2018-04-11T02:59:02.775Z,67.09
2018-04-11T03:00:06.126Z,67.22
2018-04-11T03:01:09.471Z,67.28
2018-04-11T03:02:12.810Z,67.28
2018-04-11T03:03:16.204Z,67.38
2018-04-11T03:04:19.536Z,67.38
2018-04-11T03:05:22.884Z,67.43
2018-04-11T03:06:26.200Z,67.35
2018-04-11T03:07:29.524Z,67.43
2018-04-11T03:08:32.908Z,67.45
2018-04-11T03:09:36.277Z,67.58
2018-04-11T03:10:39.620Z,67.57
2018-04-11T03:11:42.947Z,67.74
2018-04-11T03:12:46.301Z,67.61
2018-04-11T03:13:49.650Z,67.37
2018-04-11T03:14:53.017Z,67.39
2018-04-11T03:15:56.342Z,67.45
2018-04-11T03:16:59.684Z,67.51
2018-04-11T03:18:02.994Z,67.39
2018-04-11T03:19:06.359Z,67.28
2018-04-11T03:20:09.683Z,67.24
2018-04-11T03:21:13.202Z,67.41
2018-04-11T03:22:16.585Z,67.35
2018-04-11T03:23:19.930Z,67.39
2018-04-11T03:24:23.285Z,67.43
2018-04-11T03:25:26.632Z,67.48
2018-04-11T03:26:29.987Z,67.42
2018-04-11T03:27:33.310Z,67.41
2018-04-11T03:28:36.696Z,67.38
2018-04-11T03:29:40.022Z,67.38
2018-04-11T03:30:43.337Z,67.46
2018-04-11T03:31:46.715Z,67.50
2018-04-11T03:32:50.084Z,67.53
2018-04-11T03:33:53.450Z,67.48
2018-04-11T03:34:56.858Z,67.40
2018-04-11T03:36:00.223Z,67.34
2018-04-11T03:37:03.552Z,67.35
2018-04-11T03:38:07.006Z,67.43
2018-04-11T03:39:10.327Z,67.36
2018-04-11T03:40:13.665Z,67.26
2018-04-11T03:41:16.975Z,67.24
2018-04-11T03:42:20.301Z,67.16
2018-04-11T03:43:23.699Z,67.19
2018-04-11T03:44:27.054Z,67.19
2018-04-11T03:45:30.419Z,67.21
2018-04-11T03:46:33.777Z,67.39
2018-04-11T03:47:37.243Z,67.44
2018-04-11T03:48:40.622Z,67.40
2018-04-11T03:49:43.935Z,67.40
2018-04-11T03:50:47.454Z,67.50
2018-04-11T03:51:50.793Z,67.61
2018-04-11T03:52:54.338Z,67.61
2018-04-11T03:53:57.675Z,67.60
2018-04-11T03:55:01.082Z,67.47
2018-04-11T03:56:04.425Z,67.46
2018-04-11T03:57:07.758Z,67.40
2018-04-11T03:58:11.060Z,67.44
2018-04-11T03:59:14.385Z,67.35
2018-04-11T04:00:17.738Z,67.26
2018-04-11T04:01:21.110Z,67.31
2018-04-11T04:02:24.594Z,67.31
2018-04-11T04:03:27.971Z,67.25
2018-04-11T04:04:31.454Z,67.20
2018-04-11T04:05:38.490Z,67.13
2018-04-11T04:06:42.045Z,67.09
2018-04-11T04:07:45.584Z,67.09
2018-04-11T04:08:48.948Z,67.13
2018-04-11T04:09:52.275Z,66.99
2018-04-11T04:10:55.591Z,66.95
2018-04-11T04:11:58.929Z,66.91
2018-04-11T04:13:02.352Z,66.87
2018-04-11T04:14:17.356Z,66.77
2018-04-11T04:15:32.306Z,66.77
2018-04-11T04:16:47.367Z,66.84
2018-04-11T04:18:02.558Z,66.82
2018-04-11T04:20:46.077Z,66.81
2018-04-11T04:21:49.659Z,66.66
2018-04-11T04:22:53.083Z,66.67
2018-04-11T04:23:56.555Z,66.53
2018-04-11T04:24:59.890Z,66.46
2018-04-11T04:26:03.303Z,66.34
2018-04-11T04:27:06.771Z,66.26
2018-04-11T04:28:10.146Z,66.37
2018-04-11T04:29:13.492Z,66.46
2018-04-11T04:30:16.880Z,66.47
2018-04-11T04:31:20.191Z,66.43
2018-04-11T04:32:23.505Z,66.53
2018-04-11T04:33:26.826Z,66.57
2018-04-11T04:34:30.203Z,66.59
2018-04-11T04:35:33.610Z,66.58
2018-04-11T04:36:36.980Z,66.57
2018-04-11T04:37:40.360Z,66.53
2018-04-11T04:38:43.717Z,66.31
2018-04-11T04:39:47.047Z,66.17
2018-04-11T04:40:50.475Z,66.03
2018-04-11T04:41:53.939Z,65.84
2018-04-11T04:42:57.272Z,65.77
2018-04-11T04:44:00.609Z,65.65
2018-04-11T04:45:03.975Z,65.59
2018-04-11T04:46:07.348Z,65.56
2018-04-11T04:47:10.693Z,65.55
2018-04-11T04:48:14.097Z,65.47
2018-04-11T04:49:17.443Z,65.42
2018-04-11T04:50:20.781Z,65.37
2018-04-11T04:51:24.142Z,65.29
2018-04-11T04:52:27.447Z,65.15
2018-04-11T04:53:30.766Z,65.13
2018-04-11T04:54:34.088Z,65.22
2018-04-11T04:55:37.431Z,65.25
2018-04-11T04:56:40.807Z,65.20
2018-04-11T04:57:44.163Z,65.12
2018-04-11T04:58:47.486Z,65.04
2018-04-11T04:59:50.833Z,65.05
2018-04-11T05:00:54.201Z,65.08
2018-04-11T05:01:57.583Z,64.89
2018-04-11T05:03:00.968Z,64.79
2018-04-11T05:04:04.335Z,64.93
2018-04-11T05:05:07.655Z,64.80
2018-04-11T05:06:11.028Z,64.86
2018-04-11T05:07:14.320Z,65.10
2018-04-11T05:08:17.654Z,65.18
2018-04-11T05:09:22.715Z,65.19
2018-04-11T05:10:26.146Z,65.29
2018-04-11T05:11:29.606Z,65.29
2018-04-11T05:12:32.932Z,65.39
2018-04-11T05:13:36.340Z,65.52
2018-04-11T05:14:39.691Z,65.67
2018-04-11T05:15:43.117Z,65.69
2018-04-11T05:16:46.543Z,65.75
2018-04-11T05:17:49.897Z,65.85
2018-04-11T05:18:53.362Z,66.00
2018-04-11T05:19:56.737Z,65.86
2018-04-11T05:21:00.104Z,65.91
2018-04-11T05:22:03.604Z,65.90
2018-04-11T05:23:07.491Z,65.86
2018-04-11T05:24:10.876Z,65.98
2018-04-11T05:25:14.256Z,65.99
2018-04-11T05:26:17.575Z,65.98
2018-04-11T05:27:21.881Z,65.96
2018-04-11T05:28:25.229Z,66.07
2018-04-11T05:29:29.403Z,66.06
2018-04-11T05:30:32.698Z,66.00
2018-04-11T05:31:36.034Z,66.03
2018-04-11T05:32:39.493Z,65.88
2018-04-11T05:33:42.858Z,65.83
2018-04-11T05:34:46.215Z,65.75
2018-04-11T05:35:49.591Z,65.82
2018-04-11T05:36:52.943Z,65.70
2018-04-11T05:37:56.310Z,65.58
2018-04-11T05:38:59.633Z,65.49
2018-04-11T05:40:03.018Z,65.31
2018-04-11T05:41:06.402Z,65.26
2018-04-11T05:42:09.749Z,65.34
2018-04-11T05:43:13.159Z,65.27
2018-04-11T05:44:16.483Z,65.18
2018-04-11T05:45:19.824Z,65.25
2018-04-11T05:46:23.224Z,65.42
2018-04-11T05:47:26.606Z,65.44
2018-04-11T05:48:29.953Z,65.48
2018-04-11T05:49:33.317Z,65.51
2018-04-11T05:50:36.893Z,65.46
2018-04-11T05:51:40.256Z,65.43
2018-04-11T05:52:43.586Z,65.45
2018-04-11T05:53:47.055Z,65.47
2018-04-11T05:54:50.484Z,65.42
2018-04-11T05:55:53.804Z,65.42
2018-04-11T05:56:57.159Z,65.43
2018-04-11T05:58:00.480Z,65.48
2018-04-11T05:59:03.874Z,65.54
2018-04-11T06:00:07.223Z,65.60
2018-04-11T06:01:10.599Z,65.71
2018-04-11T06:02:14.009Z,65.78
2018-04-11T06:03:17.439Z,65.73
2018-04-11T06:04:20.774Z,65.68
2018-04-11T06:05:24.211Z,65.63
2018-04-11T06:06:27.552Z,65.65
2018-04-11T06:07:30.858Z,65.71
2018-04-11T06:08:34.392Z,65.67
2018-04-11T06:09:37.811Z,65.68
2018-04-11T06:10:41.148Z,65.65
2018-04-11T06:11:44.470Z,65.55
2018-04-11T06:12:47.883Z,65.54
2018-04-11T06:13:51.268Z,65.51
2018-04-11T06:14:54.640Z,65.64
2018-04-11T06:15:57.989Z,65.51
2018-04-11T06:17:01.420Z,65.45
2018-04-11T06:18:04.713Z,65.38
2018-04-11T06:19:08.066Z,65.27
2018-04-11T06:20:11.486Z,65.08
2018-04-11T06:21:15.999Z,65.00
2018-04-11T06:22:19.395Z,64.80
2018-04-11T06:23:22.770Z,64.81
2018-04-11T06:24:26.216Z,64.86
2018-04-11T06:25:30.259Z,64.70
2018-04-11T06:26:34.155Z,64.70
2018-04-11T06:27:37.542Z,64.76
2018-04-11T06:28:40.930Z,64.83
2018-04-11T06:29:44.333Z,64.79
2018-04-11T06:30:47.743Z,64.68
2018-04-11T06:31:51.160Z,64.70
2018-04-11T06:32:54.467Z,64.68
2018-04-11T06:33:57.802Z,64.65
2018-04-11T06:35:01.259Z,64.64
2018-04-11T06:36:04.568Z,64.55
2018-04-11T06:37:07.949Z,64.49
2018-04-11T06:38:11.293Z,64.49
2018-04-11T06:39:14.615Z,64.50
2018-04-11T06:40:17.940Z,64.61
2018-04-11T06:41:21.444Z,64.48
2018-04-11T06:42:24.824Z,64.53
2018-04-11T06:43:28.223Z,64.74
2018-04-11T06:44:31.518Z,64.62
2018-04-11T06:45:34.863Z,64.60
2018-04-11T06:46:38.269Z,64.51
2018-04-11T06:47:41.738Z,64.47
2018-04-11T06:48:45.066Z,64.46
2018-04-11T06:49:48.450Z,64.45
2018-04-11T06:50:51.812Z,64.26
2018-04-11T06:51:55.222Z,64.34
2018-04-11T06:52:58.610Z,64.32
2018-04-11T06:54:01.959Z,64.35
2018-04-11T06:55:05.320Z,64.21
2018-04-11T06:56:08.639Z,64.21
2018-04-11T06:57:11.978Z,64.16
2018-04-11T06:58:15.322Z,64.18
2018-04-11T06:59:18.678Z,64.07
2018-04-11T07:00:22.029Z,64.15
2018-04-11T07:01:25.409Z,64.22
2018-04-11T07:02:28.794Z,64.32
2018-04-11T07:03:32.120Z,64.30
2018-04-11T07:04:35.444Z,64.33
2018-04-11T07:05:38.868Z,64.37
2018-04-11T07:06:42.226Z,64.37
2018-04-11T07:07:45.683Z,64.33
2018-04-11T07:08:49.078Z,64.44
2018-04-11T07:09:52.530Z,64.29
2018-04-11T07:10:55.979Z,64.25
2018-04-11T07:11:59.285Z,63.98
2018-04-11T07:13:02.672Z,64.12
2018-04-11T07:14:06.084Z,64.17
2018-04-11T07:15:09.488Z,64.14
2018-04-11T07:16:12.861Z,64.15
2018-04-11T07:17:16.223Z,64.12
2018-04-11T07:18:19.712Z,64.15
2018-04-11T07:19:23.038Z,64.21
2018-04-11T07:20:26.448Z,64.20
2018-04-11T07:21:29.860Z,64.31
2018-04-11T07:22:33.460Z,64.25
2018-04-11T07:23:36.812Z,64.33
2018-04-11T07:24:40.175Z,64.23
2018-04-11T07:25:43.619Z,64.16
2018-04-11T07:26:47.060Z,64.32
2018-04-11T07:27:50.454Z,64.33
2018-04-11T07:28:53.896Z,64.37
2018-04-11T07:29:57.218Z,64.43
2018-04-11T07:31:00.696Z,64.36
2018-04-11T07:32:04.139Z,64.24
2018-04-11T07:33:07.544Z,64.30
2018-04-11T07:34:10.912Z,64.45
2018-04-11T07:35:14.324Z,64.37
2018-04-11T07:36:17.731Z,64.41
2018-04-11T07:37:21.151Z,64.43
2018-04-11T07:38:24.513Z,64.40
2018-04-11T07:39:27.858Z,64.36
2018-04-11T07:40:31.224Z,64.22
2018-04-11T07:41:34.701Z,64.17
2018-04-11T07:42:38.086Z,64.18
2018-04-11T07:43:41.466Z,64.08
2018-04-11T07:44:44.814Z,64.14
2018-04-11T07:45:48.188Z,64.18
2018-04-11T07:46:51.533Z,64.18
2018-04-11T07:47:54.924Z,64.09
2018-04-11T07:48:58.272Z,64.14
2018-04-11T07:50:01.668Z,64.16
2018-04-11T07:51:05.032Z,64.12
2018-04-11T07:52:08.429Z,63.97
2018-04-11T07:53:11.875Z,64.00
2018-04-11T07:54:15.335Z,63.94
2018-04-11T07:55:18.677Z,63.95
2018-04-11T07:56:22.058Z,63.97
2018-04-11T07:57:25.387Z,64.07
2018-04-11T07:58:28.744Z,64.06
2018-04-11T07:59:32.179Z,64.15
2018-04-11T08:00:35.547Z,64.23
2018-04-11T08:01:38.862Z,64.20
2018-04-11T08:02:42.325Z,64.27
2018-04-11T08:03:45.684Z,64.33
2018-04-11T08:04:49.053Z,64.34
2018-04-11T08:05:52.392Z,64.37
2018-04-11T08:06:55.756Z,64.40
2018-04-11T08:07:59.109Z,64.45
2018-04-11T08:09:02.528Z,64.47
2018-04-11T08:10:05.913Z,64.47
2018-04-11T08:11:09.266Z,64.44
2018-04-11T08:12:12.669Z,64.37
2018-04-11T08:13:16.104Z,64.39
2018-04-11T08:14:19.441Z,64.39
2018-04-11T08:15:22.779Z,64.53
2018-04-11T08:16:26.246Z,64.39
2018-04-11T08:17:29.574Z,64.25
2018-04-11T08:18:32.942Z,64.28
2018-04-11T08:19:36.252Z,64.39
2018-04-11T08:20:39.689Z,64.34
2018-04-11T08:21:43.103Z,64.34
2018-04-11T08:22:46.702Z,64.24
2018-04-11T08:23:49.528Z,64.27
2018-04-11T08:24:53.010Z,64.33
2018-04-11T08:25:56.359Z,64.29
2018-04-11T08:26:59.756Z,64.39
2018-04-11T08:28:03.176Z,64.40
2018-04-11T08:29:06.514Z,64.44
2018-04-11T08:30:09.923Z,64.40
2018-04-11T08:31:13.347Z,64.42
2018-04-11T08:32:16.734Z,64.45
2018-04-11T08:33:20.091Z,64.46
2018-04-11T08:34:23.410Z,64.41
2018-04-11T08:35:26.791Z,64.43
2018-04-11T08:36:30.278Z,64.55
2018-04-11T08:37:33.677Z,64.54
2018-04-11T08:38:37.075Z,64.51
2018-04-11T08:39:40.395Z,64.49
2018-04-11T08:40:43.789Z,64.50
2018-04-11T08:41:47.526Z,64.48
2018-04-11T08:42:51.091Z,64.46
2018-04-11T08:43:54.169Z,64.42
2018-04-11T08:44:57.668Z,64.42
2018-04-11T08:46:02.255Z,64.36
2018-04-11T08:47:05.374Z,64.37
2018-04-11T08:48:08.468Z,64.40
2018-04-11T08:49:11.591Z,64.37
2018-04-11T08:50:15.825Z,64.31
2018-04-11T08:51:20.438Z,64.29
2018-04-11T08:52:26.376Z,64.25
2018-04-11T08:53:29.509Z,64.26
2018-04-11T08:54:32.575Z,64.25
2018-04-11T08:55:35.631Z,64.33
2018-04-11T08:56:38.735Z,64.39
2018-04-11T08:57:41.864Z,64.46
2018-04-11T08:58:45.003Z,64.50
2018-04-11T08:59:48.311Z,64.47
2018-04-11T09:00:51.420Z,64.53
2018-04-11T09:01:54.475Z,64.59
2018-04-11T09:02:57.752Z,64.63
2018-04-11T09:04:01.119Z,64.69
2018-04-11T09:05:04.409Z,64.68
2018-04-11T09:06:07.619Z,64.79
2018-04-11T09:07:10.753Z,64.73
2018-04-11T09:08:14.833Z,64.60
2018-04-11T09:09:18.010Z,64.57
2018-04-11T09:10:21.114Z,64.61
2018-04-11T09:11:26.888Z,64.56
2018-04-11T09:12:30.043Z,64.60
2018-04-11T09:13:33.225Z,64.56
2018-04-11T09:14:37.439Z,64.52
2018-04-11T09:15:40.524Z,64.55
2018-04-11T09:16:44.792Z,64.60
2018-04-11T09:17:48.569Z,64.71
2018-04-11T09:18:51.747Z,64.68
2018-04-11T09:19:54.867Z,64.64
2018-04-11T09:20:57.938Z,64.67
2018-04-11T09:22:01.008Z,64.69
2018-04-11T09:23:04.343Z,64.78
2018-04-11T09:24:07.527Z,64.75
2018-04-11T09:25:10.659Z,64.71
2018-04-11T09:26:14.050Z,64.68
2018-04-11T09:27:17.493Z,64.59
2018-04-11T09:28:20.644Z,64.45
2018-04-11T09:29:23.727Z,64.44
2018-04-11T09:30:26.960Z,64.28
2018-04-11T09:31:29.999Z,64.24
2018-04-11T09:32:33.500Z,64.38
2018-04-11T09:33:36.678Z,64.50
2018-04-11T09:34:39.862Z,64.55
2018-04-11T09:35:43.543Z,64.56
2018-04-11T09:36:48.414Z,64.54
2018-04-11T09:37:51.519Z,64.57
2018-04-11T09:38:57.418Z,64.55
2018-04-11T09:40:01.667Z,64.57
2018-04-11T09:41:04.782Z,64.64
2018-04-11T09:42:08.440Z,64.75
2018-04-11T09:43:11.504Z,64.79
2018-04-11T09:44:17.725Z,64.88
2018-04-11T09:45:20.778Z,64.86
2018-04-11T09:46:33.559Z,64.86
2018-04-11T09:47:36.623Z,64.95
2018-04-11T09:48:39.742Z,65.00
2018-04-11T09:49:42.814Z,65.04
2018-04-11T09:50:46.039Z,65.06
2018-04-11T09:51:49.183Z,65.19
2018-04-11T09:52:52.350Z,65.26
2018-04-11T09:53:55.391Z,65.31
2018-04-11T09:54:58.614Z,65.31
2018-04-11T09:56:01.753Z,65.33
2018-04-11T09:57:04.887Z,65.35
2018-04-11T09:58:07.971Z,65.25
2018-04-11T09:59:12.163Z,65.28
2018-04-11T10:00:16.238Z,65.31
2018-04-11T10:01:21.186Z,65.39
2018-04-11T10:02:24.356Z,65.46
2018-04-11T10:03:27.479Z,65.48
2018-04-11T10:04:30.639Z,65.54
2018-04-11T10:05:33.785Z,65.46
2018-04-11T10:06:36.868Z,65.40
2018-04-11T10:07:40.001Z,65.35
2018-04-11T10:08:43.621Z,65.33
2018-04-11T10:09:46.712Z,65.39
2018-04-11T10:10:50.207Z,65.38
2018-04-11T10:12:10.241Z,65.35
2018-04-11T10:13:13.378Z,65.39
2018-04-11T10:14:24.250Z,65.35
2018-04-11T10:15:27.297Z,65.33
2018-04-11T10:16:30.419Z,65.39
2018-04-11T10:17:33.495Z,65.32
2018-04-11T10:18:36.653Z,65.24
2018-04-11T10:19:39.825Z,65.22
2018-04-11T10:20:42.967Z,65.16
2018-04-11T10:21:46.029Z,65.07
2018-04-11T10:22:50.589Z,65.03
2018-04-11T10:23:54.307Z,64.99
2018-04-11T10:24:57.447Z,64.93
2018-04-11T10:26:00.543Z,64.86
2018-04-11T10:27:03.700Z,64.92
2018-04-11T10:28:06.777Z,64.96
2018-04-11T10:29:10.395Z,65.07
2018-04-11T10:30:18.189Z,65.11
2018-04-11T10:31:21.844Z,65.10
2018-04-11T10:32:26.091Z,65.07
2018-04-11T10:33:29.141Z,64.93
2018-04-11T10:34:33.443Z,64.82
2018-04-11T10:35:36.536Z,64.76
2018-04-11T10:36:39.630Z,64.91
2018-04-11T10:37:42.747Z,64.94
2018-04-11T10:38:45.879Z,65.08
2018-04-11T10:39:49.830Z,65.18
2018-04-11T10:40:52.998Z,65.20
2018-04-11T10:41:56.064Z,65.28
2018-04-11T10:42:59.144Z,65.25
2018-04-11T10:44:02.359Z,65.22
2018-04-11T10:45:05.489Z,65.31
2018-04-11T10:46:08.690Z,65.26
2018-04-11T10:47:11.737Z,65.21
2018-04-11T10:48:14.835Z,65.18
2018-04-11T10:49:17.897Z,65.22
2018-04-11T10:50:21.832Z,65.18
2018-04-11T10:51:25.107Z,65.18
2018-04-11T10:52:28.144Z,65.14
2018-04-11T10:53:31.435Z,65.10
2018-04-11T10:54:34.627Z,65.05
2018-04-11T10:55:37.821Z,65.01
2018-04-11T10:56:43.313Z,64.97
2018-04-11T10:57:46.386Z,64.94
2018-04-11T10:58:49.436Z,64.95
2018-04-11T10:59:52.573Z,64.97
2018-04-11T11:00:55.740Z,64.99
2018-04-11T11:01:59.584Z,65.03
2018-04-11T11:03:02.658Z,65.03
2018-04-11T11:04:05.757Z,65.04
2018-04-11T11:05:08.796Z,65.02
2018-04-11T11:06:12.976Z,64.99
2018-04-11T11:07:16.100Z,64.97
2018-04-11T11:08:19.218Z,65.01
2018-04-11T11:09:22.375Z,65.00
2018-04-11T11:10:25.417Z,64.97
2018-04-11T11:11:28.513Z,64.87
2018-04-11T11:12:31.868Z,64.76
2018-04-11T11:13:35.815Z,64.82
2018-04-11T11:14:38.869Z,64.95
2018-04-11T11:15:41.927Z,64.93
2018-04-11T11:16:45.128Z,64.89
2018-04-11T11:17:48.188Z,64.92
2018-04-11T11:18:51.256Z,64.99
2018-04-11T11:20:02.768Z,64.93
2018-04-11T11:21:05.998Z,65.06
2018-04-11T11:22:09.096Z,65.08
2018-04-11T11:23:12.139Z,65.13
2018-04-11T11:24:15.319Z,65.20
2018-04-11T11:25:18.434Z,65.24
2018-04-11T11:26:21.583Z,65.27
2018-04-11T11:27:24.680Z,65.34
2018-04-11T11:28:28.087Z,65.34
2018-04-11T11:29:36.599Z,65.30
2018-04-11T11:30:40.284Z,65.31
2018-04-11T11:31:43.367Z,65.24
2018-04-11T11:32:46.521Z,65.12
2018-04-11T11:33:49.666Z,65.04
2018-04-11T11:34:55.227Z,64.92
2018-04-11T11:35:59.297Z,64.84
2018-04-11T11:37:03.358Z,64.74
2018-04-11T11:38:06.632Z,64.61
2018-04-11T11:39:09.660Z,64.62
2018-04-11T11:40:14.391Z,64.63
2018-04-11T11:41:18.021Z,64.65
2018-04-11T11:42:21.671Z,64.77
2018-04-11T11:43:24.818Z,64.77
2018-04-11T11:44:27.921Z,64.88
2018-04-11T11:45:31.908Z,65.01
2018-04-11T11:46:35.864Z,65.09
2018-04-11T11:47:39.150Z,65.25
2018-04-11T11:50:01.914Z,65.60
2018-04-11T11:51:05.059Z,65.75
2018-04-11T11:52:08.152Z,65.76
2018-04-11T11:53:11.269Z,66.07
2018-04-11T11:54:14.380Z,66.15
2018-04-11T11:55:17.572Z,66.17
2018-04-11T11:56:20.599Z,66.19
2018-04-11T11:57:23.716Z,66.30
2018-04-11T11:58:26.781Z,66.39
2018-04-11T11:59:29.994Z,66.44
2018-04-11T12:00:33.087Z,66.38
2018-04-11T12:01:36.160Z,66.44
2018-04-11T12:02:39.194Z,66.38
2018-04-11T12:03:42.243Z,66.32
2018-04-11T12:04:45.706Z,66.34
2018-04-11T12:05:48.814Z,66.34
2018-04-11T12:06:51.878Z,66.37
2018-04-11T12:07:54.984Z,66.35
2018-04-11T12:08:58.030Z,66.33
2018-04-11T12:10:01.161Z,66.29
2018-04-11T12:11:04.278Z,66.24
2018-04-11T12:12:07.352Z,66.33
2018-04-11T12:13:10.584Z,66.42
2018-04-11T12:14:13.646Z,66.51
2018-04-11T12:15:16.937Z,66.57
2018-04-11T12:16:20.025Z,66.56
2018-04-11T12:17:23.137Z,66.62
2018-04-11T12:18:26.256Z,66.65
2018-04-11T12:19:29.333Z,66.59
2018-04-11T12:20:33.354Z,66.68
2018-04-11T12:21:51.448Z,66.70
2018-04-11T12:22:54.894Z,66.61
2018-04-11T12:23:58.044Z,66.47
2018-04-11T12:25:01.156Z,66.42
2018-04-11T12:26:04.276Z,66.32
2018-04-11T12:27:08.008Z,66.08
2018-04-11T12:28:15.098Z,66.03
2018-04-11T12:29:18.176Z,66.22
2018-04-11T12:30:22.434Z,66.10
2018-04-11T12:31:30.961Z,65.93
2018-04-11T12:32:57.348Z,65.81
2018-04-11T12:34:00.447Z,65.87
2018-04-11T12:35:03.624Z,65.94
2018-04-11T12:36:06.926Z,65.86
2018-04-11T12:37:10.073Z,65.73
2018-04-11T12:38:13.578Z,65.61
2018-04-11T12:39:16.721Z,65.46
2018-04-11T12:40:20.226Z,65.27
2018-04-11T12:41:23.313Z,65.20
2018-04-11T12:42:26.444Z,65.21
2018-04-11T12:43:30.279Z,65.28
2018-04-11T12:44:33.396Z,65.23
2018-04-11T12:45:36.509Z,65.16
2018-04-11T12:46:39.812Z,65.20
2018-04-11T12:47:42.876Z,65.15
2018-04-11T12:48:46.754Z,65.21
2018-04-11T12:49:49.967Z,65.29
2018-04-11T12:50:53.040Z,65.26
2018-04-11T12:53:25.178Z,65.33
2018-04-11T12:54:31.508Z,65.35
2018-04-11T12:56:50.959Z,65.43
2018-04-11T12:57:54.559Z,65.53
2018-04-11T12:58:57.859Z,65.39
2018-04-11T13:00:01.784Z,65.25
2018-04-11T13:01:04.903Z,65.24
2018-04-11T13:02:08.848Z,65.36
2018-04-11T13:03:12.262Z,65.39
2018-04-11T13:04:16.341Z,65.35
2018-04-11T13:05:21.359Z,65.32
2018-04-11T13:06:26.333Z,65.12
2018-04-11T13:07:30.948Z,65.20
2018-04-11T13:08:36.176Z,65.28
2018-04-11T13:09:39.704Z,65.22
2018-04-11T13:10:43.481Z,65.16
2018-04-11T13:11:47.767Z,64.96
2018-04-11T13:12:51.565Z,64.89
2018-04-11T13:13:58.184Z,64.79
2018-04-11T13:15:06.167Z,64.68
2018-04-11T13:16:10.203Z,64.55
2018-04-11T13:17:14.665Z,64.45
2018-04-11T13:18:18.745Z,64.41
2018-04-11T13:19:22.755Z,64.40
2018-04-11T13:20:26.003Z,64.69
2018-04-11T13:21:30.965Z,64.79
2018-04-11T13:22:35.293Z,64.87
2018-04-11T13:23:38.464Z,64.95
2018-04-11T13:24:41.909Z,64.86
2018-04-11T13:25:46.319Z,64.77
2018-04-11T13:26:49.660Z,64.59
2018-04-11T13:27:52.801Z,64.47
2018-04-11T13:28:56.141Z,64.42
2018-04-11T13:29:59.174Z,64.38
2018-04-11T13:31:02.315Z,64.28
2018-04-11T13:32:05.552Z,64.27
2018-04-11T13:33:08.644Z,64.16
2018-04-11T13:34:11.691Z,64.04
2018-04-11T13:35:14.800Z,63.80
2018-04-11T13:36:17.842Z,63.71
2018-04-11T13:37:21.318Z,63.61
2018-04-11T13:38:24.378Z,63.54
2018-04-11T13:39:27.450Z,63.42
2018-04-11T13:40:30.483Z,63.34
2018-04-11T13:41:33.589Z,63.36
2018-04-11T13:42:36.695Z,63.14
2018-04-11T13:43:39.735Z,62.98
2018-04-11T13:44:42.855Z,63.05