createdAt,value
2018-12-24T00:08:00.715Z,3.07
2018-12-24T00:10:41.500Z,5.27
2018-12-24T00:13:22.004Z,3.90
2018-12-24T00:16:02.449Z,4.30
2018-12-24T00:18:42.951Z,3.70
2018-12-24T00:21:23.515Z,2.63
2018-12-24T00:24:04.087Z,4.53
2018-12-24T00:26:45.272Z,3.90
2018-12-24T00:29:26.351Z,3.67
2018-12-24T00:32:07.404Z,3.00
2018-12-24T00:34:48.711Z,4.23
2018-12-24T00:37:29.758Z,4.43
2018-12-24T00:40:10.972Z,3.40
2018-12-24T00:42:52.064Z,2.93
2018-12-24T00:45:32.971Z,3.77
2018-12-24T00:48:13.810Z,2.93
2018-12-24T00:50:54.632Z,1.90
2018-12-24T00:53:35.739Z,3.30
2018-12-24T00:56:16.432Z,2.53
2018-12-24T00:58:57.771Z,4.20
2018-12-24T01:01:38.401Z,2.63
2018-12-24T01:04:19.544Z,2.60
2018-12-24T01:06:58.447Z,2.73
2018-12-24T01:09:39.055Z,3.87
2018-12-24T01:12:24.540Z,3.33
2018-12-24T01:15:02.035Z,2.60
2018-12-24T01:17:43.204Z,3.07
2018-12-24T01:23:36.521Z,2.80
2018-12-24T01:26:17.820Z,3.17
2018-12-24T01:28:58.988Z,3.07
2018-12-24T01:31:40.381Z,2.77
2018-12-24T01:34:21.412Z,3.50
2018-12-24T01:37:01.898Z,3.43
2018-12-24T01:39:43.184Z,4.10
2018-12-24T01:42:33.215Z,4.20
2018-12-24T01:45:06.999Z,3.17
2018-12-24T01:47:47.647Z,4.17
2018-12-24T01:50:28.607Z,3.30
2018-12-24T01:53:09.295Z,3.40
2018-12-24T01:55:48.152Z,2.90
2018-12-24T01:58:36.060Z,3.63
2018-12-24T02:01:17.086Z,3.47
2018-12-24T02:03:55.947Z,2.87
2018-12-24T02:06:43.758Z,2.73
2018-12-24T02:09:25.059Z,2.97
2018-12-24T02:12:05.668Z,3.70
2018-12-24T02:14:44.542Z,4.43
2018-12-24T02:17:32.443Z,4.17
2018-12-24T02:20:13.192Z,2.87
2018-12-24T02:22:53.743Z,2.30
2018-12-24T02:25:32.772Z,2.77
2018-12-24T02:28:13.322Z,5.40
2018-12-24T02:30:52.380Z,2.33
2018-12-24T02:33:32.976Z,4.37
2018-12-24T02:36:13.466Z,2.60
2018-12-24T02:38:52.407Z,2.40
2018-12-24T02:41:40.242Z,2.60
2018-12-24T02:44:21.548Z,2.40
2018-12-24T02:47:02.702Z,2.77
2018-12-24T02:49:43.839Z,4.90
2018-12-24T02:52:22.722Z,2.70
2018-12-24T02:55:10.910Z,1.87
2018-12-24T02:57:51.359Z,2.43
2018-12-24T03:00:31.780Z,2.87
2018-12-24T03:03:12.255Z,1.83
2018-12-24T03:05:52.943Z,2.37
2018-12-24T03:08:33.395Z,2.20
2018-12-24T03:11:13.884Z,2.77
2018-12-24T03:13:54.482Z,1.97
2018-12-24T03:16:35.188Z,2.90
2018-12-24T03:22:14.371Z,2.93
2018-12-24T03:24:55.392Z,1.97
2018-12-24T03:27:36.337Z,2.40
2018-12-24T03:30:17.593Z,2.33
2018-12-24T03:32:58.318Z,1.40
2018-12-24T03:35:38.800Z,3.07
2018-12-24T03:38:19.321Z,1.93
2018-12-24T03:41:00.537Z,2.00
2018-12-24T03:46:40.003Z,3.07
2018-12-24T03:49:21.256Z,1.87
2018-12-24T03:52:01.783Z,2.00
2018-12-24T03:54:42.874Z,1.80
2018-12-24T03:57:23.905Z,2.07
2018-12-24T04:00:05.003Z,3.63
2018-12-24T04:02:45.706Z,1.90
2018-12-24T04:05:26.528Z,2.20
2018-12-24T04:08:07.268Z,1.60
2018-12-24T04:10:47.847Z,2.43
2018-12-24T04:13:28.847Z,2.50
2018-12-24T04:16:09.515Z,1.83
2018-12-24T04:18:50.647Z,1.70
2018-12-24T04:21:31.935Z,1.50
2018-12-24T04:24:12.462Z,2.40
2018-12-24T04:26:52.843Z,1.90
2018-12-24T04:29:33.905Z,1.57
2018-12-24T04:32:14.981Z,1.73
2018-12-24T04:34:55.468Z,2.10
2018-12-24T04:37:36.751Z,1.70
2018-12-24T04:40:17.195Z,2.40
2018-12-24T04:42:58.269Z,3.10
2018-12-24T04:45:39.615Z,2.73
2018-12-24T04:48:20.231Z,2.10
2018-12-24T04:54:00.270Z,1.97
2018-12-24T04:56:41.510Z,2.50
2018-12-24T04:59:22.157Z,1.53
2018-12-24T05:02:02.708Z,1.77
2018-12-24T05:04:44.007Z,2.37
2018-12-24T05:07:24.616Z,1.20
2018-12-24T05:10:05.183Z,1.57
2018-12-24T05:12:45.907Z,1.53
2018-12-24T05:15:27.132Z,2.87
2018-12-24T05:18:07.587Z,3.00
2018-12-24T05:20:48.080Z,1.73
2018-12-24T05:23:29.448Z,1.67
2018-12-24T05:26:09.955Z,1.93
2018-12-24T05:28:50.275Z,3.43
2018-12-24T05:31:31.568Z,1.70
2018-12-24T05:34:10.483Z,1.53
2018-12-24T05:36:51.345Z,2.17
2018-12-24T05:39:32.623Z,2.03
2018-12-24T05:42:13.889Z,2.83
2018-12-24T05:44:55.059Z,1.33
2018-12-24T05:47:36.319Z,1.43
2018-12-24T05:50:17.582Z,1.23
2018-12-24T05:52:58.841Z,2.43
2018-12-24T05:55:40.087Z,1.60
2018-12-24T05:58:21.127Z,1.53
2018-12-24T06:01:02.215Z,1.17
2018-12-24T06:03:42.731Z,2.27
2018-12-24T06:06:23.371Z,1.77
2018-12-24T06:09:04.616Z,3.03
2018-12-24T06:11:45.364Z,1.33
2018-12-24T06:14:27.028Z,1.10
2018-12-24T06:17:07.875Z,1.53
2018-12-24T06:19:47.316Z,1.50
2018-12-24T06:22:28.811Z,1.33
2018-12-24T06:25:09.912Z,1.23
2018-12-24T06:27:50.597Z,1.27
2018-12-24T06:30:29.463Z,2.60
2018-12-24T06:33:32.205Z,1.20
2018-12-24T06:36:00.695Z,2.27
2018-12-24T06:38:41.320Z,1.73
2018-12-24T06:41:22.383Z,1.60
2018-12-24T06:44:06.784Z,1.47
2018-12-24T06:46:45.475Z,1.63
2018-12-24T06:49:26.803Z,1.27
2018-12-24T06:52:07.307Z,2.33
2018-12-24T06:54:47.959Z,1.87
2018-12-24T06:57:27.195Z,1.30
2018-12-24T07:00:08.552Z,1.80
2018-12-24T07:02:49.163Z,1.93
2018-12-24T07:05:29.920Z,2.07
2018-12-24T07:08:11.327Z,5.00
2018-12-24T07:10:51.748Z,4.03
2018-12-24T07:13:30.655Z,2.43
2018-12-24T07:16:18.544Z,4.50
2018-12-24T07:18:59.114Z,3.20
2018-12-24T07:21:40.443Z,7.40
2018-12-24T07:24:21.532Z,7.73
2018-12-24T07:27:02.834Z,8.43
2018-12-24T07:29:44.425Z,7.10
2018-12-24T07:32:25.744Z,5.13
2018-12-24T07:35:06.754Z,5.10
2018-12-24T07:37:48.305Z,8.80
2018-12-24T07:40:29.568Z,6.70
2018-12-24T07:43:11.063Z,6.57
2018-12-24T07:45:52.717Z,3.90
2018-12-24T07:48:33.824Z,3.90
2018-12-24T07:51:15.419Z,4.77
2018-12-24T07:53:56.302Z,3.30
2018-12-24T07:56:36.799Z,4.90
2018-12-24T07:59:15.940Z,3.67
2018-12-24T08:02:03.764Z,3.73
2018-12-24T08:04:44.887Z,3.20
2018-12-24T08:07:25.726Z,4.00
2018-12-24T08:10:06.655Z,3.43
2018-12-24T08:12:47.964Z,5.13
2018-12-24T08:15:27.065Z,5.17
2018-12-24T08:21:16.453Z,8.87
2018-12-24T08:23:55.294Z,17.43
2018-12-24T08:26:36.332Z,17.17
2018-12-24T08:29:17.544Z,31.40
2018-12-24T08:31:58.897Z,35.30
2018-12-24T08:34:39.851Z,31.53
2018-12-24T08:37:20.501Z,25.90
2018-12-24T08:40:02.766Z,24.03
2018-12-24T08:42:44.234Z,20.93
2018-12-24T08:45:25.398Z,35.77
2018-12-24T08:48:07.055Z,25.47
2018-12-24T08:50:47.756Z,26.63
2018-12-24T08:53:28.302Z,22.40
2018-12-24T08:56:09.525Z,21.00
2018-12-24T08:58:50.007Z,23.93
2018-12-24T09:01:31.123Z,21.53
2018-12-24T09:04:12.384Z,24.97
2018-12-24T09:10:05.351Z,19.87
2018-12-24T09:12:46.294Z,17.30
2018-12-24T09:15:27.591Z,18.67
2018-12-24T09:18:08.623Z,17.03
2018-12-24T09:20:52.741Z,18.27
2018-12-24T09:23:31.557Z,20.47
2018-12-24T09:26:13.192Z,16.37
2018-12-24T09:28:54.283Z,16.17
2018-12-24T09:31:35.710Z,21.60
2018-12-24T09:34:16.976Z,9.03
2018-12-24T09:36:57.809Z,11.53
2018-12-24T09:39:38.530Z,12.63
2018-12-24T09:42:19.032Z,10.77
2018-12-24T09:44:59.551Z,12.03
2018-12-24T09:47:40.652Z,11.17
2018-12-24T09:50:21.855Z,12.50
2018-12-24T09:53:03.139Z,11.50
2018-12-24T09:55:44.393Z,8.00
2018-12-24T09:58:25.648Z,10.73
2018-12-24T10:01:06.432Z,8.37
2018-12-24T10:03:47.024Z,10.63
2018-12-24T10:06:27.497Z,9.47
2018-12-24T10:09:08.479Z,10.73
2018-12-24T10:11:53.188Z,7.73
2018-12-24T10:14:35.279Z,10.03
2018-12-24T10:17:16.015Z,8.43
2018-12-24T10:19:57.380Z,10.13
2018-12-24T10:22:38.524Z,10.87
2018-12-24T10:25:19.032Z,6.10
2018-12-24T10:28:00.235Z,6.77
2018-12-24T10:30:41.379Z,7.77
2018-12-24T10:33:21.814Z,8.17
2018-12-24T10:36:02.327Z,9.23
2018-12-24T10:38:43.527Z,7.30
2018-12-24T10:41:24.062Z,6.80
2018-12-24T10:44:02.899Z,6.27
2018-12-24T10:46:43.723Z,5.50
2018-12-24T10:49:24.822Z,4.63
2018-12-24T10:52:05.213Z,4.87
2018-12-24T10:54:46.501Z,4.37
2018-12-24T10:57:27.931Z,5.07
2018-12-24T11:00:08.509Z,4.43
2018-12-24T11:02:49.898Z,4.03
2018-12-24T11:05:30.384Z,5.13
2018-12-24T11:08:11.668Z,3.27
2018-12-24T11:10:52.875Z,4.47
2018-12-24T11:13:33.532Z,7.53
2018-12-24T11:16:12.415Z,4.83
2018-12-24T11:19:00.411Z,1.67
2018-12-24T11:21:41.580Z,1.53
2018-12-24T11:24:22.159Z,3.47
2018-12-24T11:27:03.179Z,3.27
2018-12-24T11:29:43.932Z,3.17
2018-12-24T11:32:24.444Z,3.43
2018-12-24T11:35:07.816Z,1.40
2018-12-24T11:37:48.680Z,2.87
2018-12-24T11:40:29.907Z,3.83
2018-12-24T11:43:08.792Z,5.80
2018-12-24T11:45:56.687Z,4.10
2018-12-24T11:48:37.418Z,5.57
2018-12-24T11:51:18.101Z,2.97
2018-12-24T11:53:58.578Z,2.83
2018-12-24T11:56:39.313Z,5.93
2018-12-24T11:59:19.735Z,2.63
2018-12-24T12:01:58.619Z,3.07
2018-12-24T12:04:46.526Z,4.80
2018-12-24T12:07:25.316Z,2.40
2018-12-24T12:10:13.129Z,3.87
2018-12-24T12:12:53.907Z,4.30
2018-12-24T12:15:42.387Z,2.33
2018-12-24T12:18:15.208Z,5.43
2018-12-24T12:20:55.951Z,1.57
2018-12-24T12:23:36.587Z,2.80
2018-12-24T12:26:15.499Z,2.50
2018-12-24T12:29:34.007Z,2.23
2018-12-24T12:32:15.006Z,0.73
2018-12-24T12:34:55.747Z,1.97
2018-12-24T12:37:36.611Z,1.20
2018-12-24T12:40:17.483Z,2.47
2018-12-24T12:42:58.295Z,2.23
2018-12-24T12:45:39.244Z,1.57
2018-12-24T12:48:21.338Z,2.10
2018-12-24T12:51:02.342Z,1.93
2018-12-24T12:53:42.995Z,4.10
2018-12-24T12:56:23.562Z,2.93
2018-12-24T12:59:04.093Z,7.33
2018-12-24T13:01:44.922Z,1.30
2018-12-24T13:04:25.977Z,2.70
2018-12-24T13:07:06.955Z,0.60
2018-12-24T13:09:47.745Z,1.53
2018-12-24T13:12:28.736Z,0.77
2018-12-24T13:15:09.587Z,1.97
2018-12-24T13:17:50.344Z,2.13
2018-12-24T13:20:31.075Z,0.67
2018-12-24T13:23:11.788Z,0.90
2018-12-24T13:25:52.626Z,0.90
2018-12-24T13:28:33.682Z,1.40
2018-12-24T13:31:14.640Z,1.77
2018-12-24T13:33:55.306Z,1.10
2018-12-24T13:36:36.111Z,1.13
2018-12-24T13:39:17.000Z,0.50
2018-12-24T13:41:57.836Z,0.50
2018-12-24T13:44:38.855Z,0.87
2018-12-24T13:47:19.616Z,0.50
2018-12-24T13:50:00.451Z,0.93
2018-12-24T13:52:41.383Z,1.33
2018-12-24T13:55:22.319Z,1.40
2018-12-24T13:58:03.159Z,3.50
2018-12-24T14:00:43.579Z,1.30
2018-12-24T14:03:24.391Z,1.00
2018-12-24T14:06:05.496Z,0.90
2018-12-24T14:08:46.172Z,1.27
2018-12-24T14:11:27.169Z,1.20
2018-12-24T14:14:07.989Z,1.53
2018-12-24T14:16:48.720Z,0.97
2018-12-24T14:19:29.895Z,1.07
2018-12-24T14:22:11.039Z,1.00
2018-12-24T14:27:50.383Z,1.33
2018-12-24T14:30:31.027Z,2.63
2018-12-24T14:33:12.187Z,2.13
2018-12-24T14:35:53.136Z,1.57
2018-12-24T14:38:34.150Z,1.40
2018-12-24T14:44:27.256Z,1.47
2018-12-24T14:47:08.267Z,1.50
2018-12-24T14:49:48.775Z,1.20
2018-12-24T14:52:29.275Z,1.30
2018-12-24T14:55:10.447Z,2.13
2018-12-24T14:57:51.038Z,2.07
2018-12-24T15:00:32.163Z,1.40
2018-12-24T15:03:12.924Z,1.77
2018-12-24T15:05:53.823Z,1.33
2018-12-24T15:08:34.539Z,1.77
2018-12-24T15:11:15.556Z,1.77
2018-12-24T15:19:53.155Z,2.17
2018-12-24T15:22:34.051Z,1.30
2018-12-24T15:25:14.739Z,1.50
2018-12-24T15:27:55.835Z,1.17
2018-12-24T15:30:36.228Z,1.30
2018-12-24T15:33:17.367Z,2.13
2018-12-24T15:35:57.977Z,0.87
2018-12-24T15:38:38.417Z,1.30
2018-12-24T15:41:19.020Z,1.80
2018-12-24T15:43:59.820Z,4.10
2018-12-24T15:46:42.735Z,2.83
2018-12-24T15:49:23.335Z,2.33
2018-12-24T15:52:04.088Z,3.17
2018-12-24T15:54:42.857Z,4.07
2018-12-24T15:57:30.651Z,3.93
2018-12-24T16:00:11.075Z,2.87
2018-12-24T16:02:51.819Z,4.87
2018-12-24T16:05:32.563Z,4.70
2018-12-24T16:08:13.752Z,3.37
2018-12-24T16:10:54.851Z,3.10
2018-12-24T16:13:35.932Z,2.70
2018-12-24T16:16:16.689Z,3.40
2018-12-24T16:18:57.596Z,2.70
2018-12-24T16:21:38.375Z,2.77
2018-12-24T16:24:19.367Z,2.93
2018-12-24T16:27:00.375Z,3.07
2018-12-24T16:29:41.560Z,2.47
2018-12-24T16:32:22.195Z,3.10
2018-12-24T16:35:02.999Z,2.37
2018-12-24T16:37:43.931Z,2.77
2018-12-24T16:40:22.707Z,1.67
2018-12-24T16:43:03.271Z,2.10
2018-12-24T16:45:44.148Z,2.00
2018-12-24T16:48:22.867Z,2.30
2018-12-24T16:51:10.655Z,2.83
2018-12-24T16:53:52.189Z,2.20
2018-12-24T16:56:33.551Z,2.07
2018-12-24T16:59:13.935Z,3.27
2018-12-24T17:01:54.735Z,2.90
2018-12-24T17:04:35.887Z,3.07
2018-12-24T17:07:17.039Z,3.40
2018-12-24T17:09:57.732Z,2.57
2018-12-24T17:12:38.527Z,2.80
2018-12-24T17:15:19.546Z,2.20
2018-12-24T17:18:02.164Z,2.77
2018-12-24T17:20:43.355Z,2.30
2018-12-24T17:23:24.259Z,2.33
2018-12-24T17:26:05.367Z,3.40
2018-12-24T17:28:45.896Z,2.23
2018-12-24T17:31:26.856Z,1.57
2018-12-24T17:34:07.624Z,2.50
2018-12-24T17:36:48.348Z,2.10
2018-12-24T17:39:28.783Z,1.87
2018-12-24T17:42:10.111Z,2.00
2018-12-24T17:44:51.071Z,2.13
2018-12-24T17:47:31.984Z,2.27
2018-12-24T17:50:12.873Z,5.57
2018-12-24T17:52:53.614Z,4.53
2018-12-24T17:55:34.128Z,5.10
2018-12-24T17:58:14.455Z,5.03
2018-12-24T18:00:53.191Z,5.73
2018-12-24T18:03:40.976Z,4.50
2018-12-24T18:06:21.735Z,4.53
2018-12-24T18:09:02.224Z,3.93
2018-12-24T18:11:43.115Z,3.60
2018-12-24T18:14:23.703Z,3.53
2018-12-24T18:17:04.647Z,4.50
2018-12-24T18:19:45.263Z,2.83
2018-12-24T18:22:26.242Z,3.93
2018-12-24T18:25:06.763Z,8.60
2018-12-24T18:27:45.446Z,10.17
2018-12-24T18:30:25.827Z,4.83
2018-12-24T18:33:06.898Z,5.50
2018-12-24T18:35:47.547Z,8.83
2018-12-24T18:38:28.484Z,5.43
2018-12-24T18:41:09.803Z,6.77
2018-12-24T18:43:50.817Z,4.27
2018-12-24T18:46:33.601Z,5.10
2018-12-24T18:49:14.474Z,5.40
2018-12-24T18:51:55.687Z,4.93
2018-12-24T18:54:36.547Z,5.30
2018-12-24T18:57:17.623Z,3.80
2018-12-24T18:59:58.510Z,3.57
2018-12-24T19:02:39.258Z,5.43
2018-12-24T19:05:19.936Z,4.73
2018-12-24T19:08:01.315Z,5.27
2018-12-24T19:10:42.430Z,6.00
2018-12-24T19:13:23.380Z,5.40
2018-12-24T19:16:04.102Z,3.70
2018-12-24T19:18:45.070Z,4.60
2018-12-24T19:21:26.046Z,3.03
2018-12-24T19:24:06.769Z,4.73
2018-12-24T19:26:47.787Z,3.37
2018-12-24T19:29:28.393Z,5.23
2018-12-24T19:32:09.394Z,3.93
2018-12-24T19:34:50.698Z,5.37
2018-12-24T19:37:31.554Z,2.57
2018-12-24T19:40:12.685Z,4.07
2018-12-24T19:42:53.526Z,3.57
2018-12-24T19:45:34.195Z,3.23
2018-12-24T19:48:15.623Z,2.43
2018-12-24T19:50:56.054Z,4.07
2018-12-24T19:53:37.075Z,2.47
2018-12-24T19:56:17.984Z,2.97
2018-12-24T19:58:58.739Z,3.10
2018-12-24T20:01:39.279Z,3.97
2018-12-24T20:04:20.519Z,4.07
2018-12-24T20:07:01.799Z,4.40
2018-12-24T20:09:43.245Z,4.13
2018-12-24T20:12:24.044Z,3.50
2018-12-24T20:15:04.523Z,3.53
2018-12-24T20:17:45.263Z,5.93
2018-12-24T20:20:26.299Z,4.47
2018-12-24T20:23:07.307Z,3.50
2018-12-24T20:25:46.027Z,3.20
2018-12-24T20:28:25.056Z,2.90
2018-12-24T20:33:57.021Z,3.67
2018-12-24T20:36:44.802Z,3.30
2018-12-24T20:39:25.171Z,3.80
2018-12-24T20:42:06.182Z,3.00
2018-12-24T20:44:47.236Z,2.77
2018-12-24T20:47:28.087Z,3.73
2018-12-24T20:50:08.871Z,4.03
2018-12-24T20:52:49.936Z,2.97
2018-12-24T20:55:31.264Z,3.40
2018-12-24T20:58:13.050Z,3.77
2018-12-24T21:00:53.915Z,3.00
2018-12-24T21:03:34.720Z,3.70
2018-12-24T21:06:15.891Z,2.70
2018-12-24T21:08:56.518Z,2.83
2018-12-24T21:11:37.152Z,2.87
2018-12-24T21:14:18.453Z,2.60
2018-12-24T21:16:59.215Z,2.57
2018-12-24T21:19:40.060Z,3.30
2018-12-24T21:22:21.211Z,2.60
2018-12-24T21:25:01.926Z,3.20
2018-12-24T21:27:42.880Z,2.67
2018-12-24T21:30:23.955Z,3.53
2018-12-24T21:33:04.391Z,2.77
2018-12-24T21:35:45.307Z,2.80
2018-12-24T21:38:26.072Z,2.50
2018-12-24T21:41:07.104Z,1.87
2018-12-24T21:43:48.143Z,2.27
2018-12-24T21:46:28.899Z,2.80
2018-12-24T21:49:09.218Z,2.10
2018-12-24T21:51:50.423Z,2.40
2018-12-24T21:54:31.386Z,1.73
2018-12-24T21:57:12.380Z,2.43
2018-12-24T21:59:53.580Z,1.90
2018-12-24T22:02:34.303Z,2.77
2018-12-24T22:05:15.098Z,2.83
2018-12-24T22:07:55.494Z,1.63
2018-12-24T22:10:36.528Z,1.63
2018-12-24T22:13:17.395Z,2.63
2018-12-24T22:15:58.453Z,1.80
2018-12-24T22:18:39.491Z,2.03
2018-12-24T22:21:20.328Z,1.83
2018-12-24T22:24:01.283Z,1.93
2018-12-24T22:26:42.145Z,1.60
2018-12-24T22:29:22.952Z,2.13
2018-12-24T22:32:03.594Z,1.63
2018-12-24T22:34:44.616Z,1.80
2018-12-24T22:37:25.623Z,1.60
2018-12-24T22:40:06.303Z,1.73
2018-12-24T22:42:47.158Z,1.50
2018-12-24T22:45:28.263Z,1.73
2018-12-24T22:48:09.109Z,1.63
2018-12-24T22:50:49.940Z,1.67
2018-12-24T22:53:30.651Z,1.90
2018-12-24T22:56:11.608Z,1.50
2018-12-24T22:58:52.567Z,1.60
2018-12-24T23:01:33.119Z,1.57
2018-12-24T23:04:13.992Z,1.20
2018-12-24T23:06:54.787Z,1.43
2018-12-24T23:09:35.414Z,1.33
2018-12-24T23:12:16.479Z,1.73
2018-12-24T23:14:57.460Z,1.43
2018-12-24T23:17:38.347Z,1.43
2018-12-24T23:20:19.227Z,1.40
2018-12-24T23:23:00.365Z,1.53
2018-12-24T23:25:40.980Z,1.20
2018-12-24T23:28:22.075Z,1.13
2018-12-24T23:31:02.998Z,1.87
2018-12-24T23:36:56.291Z,1.50
2018-12-24T23:39:37.603Z,1.20
2018-12-24T23:42:18.639Z,1.07
2018-12-24T23:44:59.692Z,1.43
2018-12-24T23:47:40.754Z,1.10
2018-12-24T23:50:21.443Z,1.50
2018-12-24T23:53:02.015Z,0.87
2018-12-24T23:55:43.084Z,1.20
2018-12-24T23:58:23.735Z,1.90
