createdAt,value
2022-09-03T00:00:28.208Z,11.08
2022-09-03T00:03:01.758Z,11.00
2022-09-03T00:05:38.498Z,10.93
2022-09-03T00:08:11.862Z,10.74
2022-09-03T00:10:46.935Z,10.89
2022-09-03T00:13:18.522Z,10.81
2022-09-03T00:15:46.824Z,10.87
2022-09-03T00:18:17.689Z,10.92
2022-09-03T00:20:52.894Z,11.00
2022-09-03T00:23:23.778Z,11.05
2022-09-03T00:25:55.807Z,10.87
2022-09-03T00:28:29.997Z,11.01
2022-09-03T00:31:06.814Z,11.02
2022-09-03T00:33:35.504Z,11.03
2022-09-03T00:36:12.438Z,11.04
2022-09-03T00:38:41.073Z,10.99
2022-09-03T00:41:11.642Z,11.04
2022-09-03T00:43:52.980Z,10.87
2022-09-03T00:46:26.152Z,10.90
2022-09-03T00:49:10.967Z,10.88
2022-09-03T00:51:44.893Z,10.76
2022-09-03T00:54:19.776Z,10.76
2022-09-03T00:56:52.480Z,10.68
2022-09-03T00:59:32.344Z,10.58
2022-09-03T01:02:09.414Z,10.63
2022-09-03T01:04:45.284Z,10.53
2022-09-03T01:07:23.983Z,10.62
2022-09-03T01:09:56.612Z,10.65
2022-09-03T01:12:32.803Z,10.69
2022-09-03T01:15:08.874Z,10.76
2022-09-03T01:17:45.395Z,10.78
2022-09-03T01:20:29.843Z,10.74
2022-09-03T01:23:30.549Z,10.74
2022-09-03T01:26:08.640Z,10.74
2022-09-03T01:28:49.014Z,10.65
2022-09-03T01:31:24.373Z,10.72
2022-09-03T01:33:58.067Z,10.71
2022-09-03T01:36:33.964Z,10.74
2022-09-03T01:39:04.804Z,10.80
2022-09-03T01:42:00.374Z,10.52
2022-09-03T01:44:39.531Z,10.73
2022-09-03T01:47:15.053Z,10.60
2022-09-03T01:49:50.089Z,10.64
2022-09-03T01:52:24.576Z,10.49
2022-09-03T01:55:02.434Z,10.46
2022-09-03T01:57:49.759Z,10.48
2022-09-03T02:00:20.764Z,10.36
2022-09-03T02:02:51.305Z,10.39
2022-09-03T02:05:24.918Z,10.47
2022-09-03T02:07:58.110Z,10.46
2022-09-03T02:10:31.686Z,10.43
2022-09-03T02:13:02.003Z,10.47
2022-09-03T02:15:34.719Z,10.55
2022-09-03T02:18:04.379Z,10.54
2022-09-03T02:20:32.734Z,10.56
2022-09-03T02:23:00.966Z,10.59
2022-09-03T02:25:32.988Z,10.55
2022-09-03T02:28:01.325Z,10.45
2022-09-03T02:30:29.820Z,10.47
2022-09-03T02:33:00.220Z,10.46
2022-09-03T02:35:28.802Z,10.47
2022-09-03T02:37:57.067Z,10.55
2022-09-03T02:40:25.567Z,10.58
2022-09-03T02:42:53.974Z,10.57
2022-09-03T02:45:26.288Z,10.58
2022-09-03T02:47:57.554Z,10.56
2022-09-03T02:50:28.125Z,10.53
2022-09-03T02:52:56.371Z,10.56
2022-09-03T02:55:24.543Z,10.58
2022-09-03T02:57:54.694Z,10.55
2022-09-03T03:00:23.007Z,10.57
2022-09-03T03:02:52.526Z,10.49
2022-09-03T03:05:28.049Z,10.51
2022-09-03T03:07:56.239Z,10.45
2022-09-03T03:10:26.894Z,10.43
2022-09-03T03:12:55.067Z,10.39
2022-09-03T03:15:23.339Z,10.36
2022-09-03T03:17:51.589Z,10.36
2022-09-03T03:20:19.686Z,10.35
2022-09-03T03:22:49.301Z,10.33
2022-09-03T03:25:17.563Z,10.36
2022-09-03T03:27:46.856Z,10.35
2022-09-03T03:30:15.716Z,10.34
2022-09-03T03:32:43.856Z,10.27
2022-09-03T03:35:11.995Z,10.25
2022-09-03T03:37:40.162Z,9.93
2022-09-03T03:40:11.006Z,10.14
2022-09-03T03:42:39.260Z,10.11
2022-09-03T03:45:08.070Z,9.94
2022-09-03T03:47:36.252Z,10.13
2022-09-03T03:50:04.671Z,10.15
2022-09-03T03:52:32.874Z,10.14
2022-09-03T03:55:01.069Z,10.19
2022-09-03T03:57:32.312Z,10.16
2022-09-03T04:00:00.438Z,10.13
2022-09-03T04:02:28.814Z,10.14
2022-09-03T04:04:57.307Z,10.10
2022-09-03T04:07:27.215Z,10.04
2022-09-03T04:09:55.483Z,10.01
2022-09-03T04:12:23.770Z,10.05
2022-09-03T04:14:53.340Z,10.01
2022-09-03T04:17:25.099Z,9.98
2022-09-03T04:19:53.862Z,9.98
2022-09-03T04:22:22.018Z,10.02
2022-09-03T04:24:50.276Z,10.00
2022-09-03T04:27:18.462Z,9.76
2022-09-03T04:29:46.698Z,9.71
2022-09-03T04:32:33.665Z,9.91
2022-09-03T04:35:01.912Z,9.82
2022-09-03T04:37:30.390Z,9.97
2022-09-03T04:39:59.245Z,9.79
2022-09-03T04:42:27.440Z,10.06
2022-09-03T04:44:56.075Z,10.06
2022-09-03T04:47:25.693Z,10.10
2022-09-03T04:49:54.461Z,10.11
2022-09-03T04:52:22.696Z,10.16
2022-09-03T04:54:50.916Z,10.20
2022-09-03T04:57:19.160Z,10.25
2022-09-03T04:59:47.485Z,10.29
2022-09-03T05:02:16.617Z,10.32
2022-09-03T05:04:47.299Z,10.39
2022-09-03T05:07:15.526Z,10.41
2022-09-03T05:09:43.771Z,10.24
2022-09-03T05:12:13.371Z,10.44
2022-09-03T05:14:41.591Z,10.52
2022-09-03T05:17:09.758Z,10.35
2022-09-03T05:19:51.890Z,10.63
2022-09-03T05:22:38.765Z,10.62
2022-09-03T05:25:07.997Z,10.57
2022-09-03T05:27:36.257Z,10.70
2022-09-03T05:30:05.035Z,10.73
2022-09-03T05:32:33.463Z,10.65
2022-09-03T05:35:03.010Z,10.84
2022-09-03T05:37:31.434Z,10.89
2022-09-03T05:39:59.599Z,10.97
2022-09-03T05:42:28.432Z,11.01
2022-09-03T05:44:57.575Z,11.13
2022-09-03T05:47:26.055Z,11.17
2022-09-03T05:49:54.288Z,11.29
2022-09-03T05:52:23.899Z,11.36
2022-09-03T05:54:52.091Z,11.45
2022-09-03T05:57:20.617Z,11.53
2022-09-03T05:59:48.833Z,11.61
2022-09-03T06:02:19.764Z,11.73
2022-09-03T06:04:49.168Z,11.85
2022-09-03T06:07:17.366Z,11.95
2022-09-03T06:09:46.927Z,12.08
2022-09-03T06:12:15.109Z,12.12
2022-09-03T06:14:43.591Z,12.08
2022-09-03T06:17:13.033Z,12.19
2022-09-03T06:19:41.232Z,12.28
2022-09-03T06:22:09.367Z,12.32
2022-09-03T06:24:37.659Z,12.39
2022-09-03T06:27:08.432Z,12.54
2022-09-03T06:29:37.078Z,12.66
2022-09-03T06:32:05.526Z,12.77
2022-09-03T06:34:33.776Z,12.87
2022-09-03T06:37:02.101Z,12.96
2022-09-03T06:39:30.837Z,13.06
2022-09-03T06:41:59.174Z,13.25
2022-09-03T06:44:28.929Z,13.34
2022-09-03T06:47:00.460Z,13.41
2022-09-03T06:49:28.557Z,13.58
2022-09-03T06:51:56.898Z,13.73
2022-09-03T06:54:25.278Z,13.84
2022-09-03T06:56:53.441Z,13.84
2022-09-03T06:59:21.527Z,13.90
2022-09-03T07:02:02.648Z,14.01
2022-09-03T07:04:49.949Z,14.16
2022-09-03T07:07:18.875Z,14.19
2022-09-03T07:09:48.441Z,14.33
2022-09-03T07:12:18.358Z,14.48
2022-09-03T07:14:48.376Z,14.62
2022-09-03T07:17:20.673Z,14.81
2022-09-03T07:19:48.746Z,14.90
2022-09-03T07:22:16.984Z,14.91
2022-09-03T07:24:47.701Z,14.82
2022-09-03T07:27:15.925Z,15.12
2022-09-03T07:29:45.105Z,15.26
2022-09-03T07:32:13.697Z,15.31
2022-09-03T07:34:43.949Z,15.48
2022-09-03T07:37:12.257Z,15.64
2022-09-03T07:39:41.466Z,15.74
2022-09-03T07:42:11.113Z,15.84
2022-09-03T07:44:39.731Z,15.91
2022-09-03T07:47:08.148Z,15.97
2022-09-03T07:49:36.734Z,16.02
2022-09-03T07:52:07.596Z,16.05
2022-09-03T07:54:41.948Z,16.17
2022-09-03T07:57:10.127Z,16.23
2022-09-03T07:59:38.367Z,16.30
2022-09-03T08:02:08.615Z,16.38
2022-09-03T08:04:38.891Z,16.53
2022-09-03T08:07:10.049Z,16.67
2022-09-03T08:09:40.103Z,16.82
2022-09-03T08:12:09.256Z,16.91
2022-09-03T08:14:37.357Z,16.95
2022-09-03T08:17:07.471Z,17.00
2022-09-03T08:19:36.169Z,16.98
2022-09-03T08:22:04.389Z,17.04
2022-09-03T08:24:35.919Z,16.98
2022-09-03T08:27:06.103Z,17.27
2022-09-03T08:29:35.954Z,17.38
2022-09-03T08:32:05.775Z,17.44
2022-09-03T08:34:34.069Z,17.56
2022-09-03T08:37:02.550Z,17.63
2022-09-03T08:39:32.219Z,17.68
2022-09-03T08:42:28.679Z,17.89
2022-09-03T08:44:58.631Z,18.07
2022-09-03T08:47:29.875Z,18.19
2022-09-03T08:50:00.025Z,18.27
2022-09-03T08:52:32.626Z,18.53
2022-09-03T08:55:19.200Z,18.82
2022-09-03T08:57:50.837Z,19.09
2022-09-03T09:00:19.418Z,19.18
2022-09-03T09:03:00.154Z,19.34
2022-09-03T09:05:38.947Z,19.50
2022-09-03T09:08:13.253Z,19.49
2022-09-03T09:10:47.016Z,19.76
2022-09-03T09:13:22.351Z,19.87
2022-09-03T09:15:57.488Z,19.92
2022-09-03T09:18:32.768Z,20.05
2022-09-03T09:21:09.978Z,20.14
2022-09-03T09:23:42.976Z,20.31
2022-09-03T09:26:15.183Z,20.29
2022-09-03T09:28:49.451Z,20.60
2022-09-03T09:31:20.353Z,20.73
2022-09-03T09:33:48.532Z,20.90
2022-09-03T09:36:19.435Z,21.49
2022-09-03T09:38:48.947Z,21.74
2022-09-03T09:41:19.459Z,21.49
2022-09-03T09:43:49.492Z,21.65
2022-09-03T09:46:23.025Z,21.85
2022-09-03T09:48:53.409Z,23.10
2022-09-03T09:51:23.724Z,25.46
2022-09-03T09:54:02.805Z,26.87
2022-09-03T09:56:31.644Z,27.90
2022-09-03T09:59:09.534Z,28.45
2022-09-03T10:01:39.874Z,28.34
2022-09-03T10:04:13.357Z,28.31
2022-09-03T10:06:58.098Z,27.62
2022-09-03T10:09:31.041Z,28.93
2022-09-03T10:12:14.754Z,29.56
2022-09-03T10:14:49.718Z,30.25
2022-09-03T10:17:26.607Z,29.23
2022-09-03T10:20:31.735Z,29.22
2022-09-03T10:23:11.011Z,27.63
2022-09-03T10:25:53.898Z,26.77
2022-09-03T10:28:25.151Z,27.10
2022-09-03T10:31:37.659Z,28.32
2022-09-03T10:34:15.175Z,28.27
2022-09-03T10:36:50.923Z,27.64
2022-09-03T10:39:23.748Z,26.46
2022-09-03T10:42:03.614Z,25.70
2022-09-03T10:44:43.923Z,25.33
2022-09-03T10:47:35.971Z,25.37
2022-09-03T10:50:16.548Z,24.42
2022-09-03T10:53:01.484Z,25.34
2022-09-03T10:55:35.999Z,25.56
2022-09-03T10:58:26.693Z,25.35
2022-09-03T11:00:58.467Z,24.99
2022-09-03T11:03:39.142Z,25.27
2022-09-03T11:06:12.577Z,24.91
2022-09-03T11:08:44.299Z,24.96
2022-09-03T11:11:16.862Z,24.68
2022-09-03T11:13:50.048Z,24.10
2022-09-03T11:16:20.914Z,24.21
2022-09-03T11:18:51.845Z,24.16
2022-09-03T11:21:23.749Z,24.13
2022-09-03T11:24:05.935Z,24.38
2022-09-03T11:26:35.628Z,24.27
2022-09-03T11:29:10.673Z,23.99
2022-09-03T11:31:58.230Z,24.25
2022-09-03T11:34:46.728Z,23.94
2022-09-03T11:37:25.362Z,23.92
2022-09-03T11:40:05.406Z,24.13
2022-09-03T11:42:38.722Z,24.74
2022-09-03T11:45:17.084Z,25.29
2022-09-03T11:47:47.589Z,25.55
2022-09-03T11:50:23.879Z,25.97
2022-09-03T11:52:57.283Z,25.93
2022-09-03T11:55:43.309Z,25.76
2022-09-03T11:58:19.033Z,25.81
2022-09-03T12:00:53.521Z,25.74
2022-09-03T12:03:28.264Z,25.90
2022-09-03T12:06:14.793Z,25.88
2022-09-03T12:08:59.494Z,25.58
2022-09-03T12:11:40.531Z,25.01
2022-09-03T12:14:20.085Z,24.96
2022-09-03T12:17:11.114Z,24.77
2022-09-03T12:19:53.620Z,24.99
2022-09-03T12:22:25.382Z,25.17
2022-09-03T12:24:56.994Z,25.21
2022-09-03T12:27:28.300Z,25.25
2022-09-03T12:30:01.071Z,25.41
2022-09-03T12:32:32.630Z,25.21
2022-09-03T12:35:13.247Z,25.12
2022-09-03T12:40:36.410Z,24.82
2022-09-03T12:43:38.607Z,24.23
2022-09-03T12:46:16.500Z,24.14
2022-09-03T12:51:55.774Z,23.93
2022-09-03T12:54:27.431Z,24.38
2022-09-03T12:57:00.627Z,24.64
2022-09-03T12:59:35.270Z,24.68
2022-09-03T13:02:12.899Z,24.71
2022-09-03T13:04:46.061Z,24.60
2022-09-03T13:07:22.228Z,24.52
2022-09-03T13:09:51.948Z,24.50
2022-09-03T13:12:33.322Z,24.60
2022-09-03T13:15:20.372Z,24.22
2022-09-03T13:18:12.416Z,24.78
2022-09-03T13:20:52.425Z,24.98
2022-09-03T13:23:35.966Z,24.79
2022-09-03T13:26:20.865Z,24.28
2022-09-03T13:29:03.424Z,24.24
2022-09-03T13:31:37.722Z,24.54
2022-09-03T13:34:10.306Z,24.91
2022-09-03T13:36:46.736Z,25.49
2022-09-03T13:39:23.556Z,25.56
2022-09-03T13:41:57.648Z,25.56
2022-09-03T13:44:38.357Z,25.77
2022-09-03T13:47:12.411Z,26.07
2022-09-03T13:50:08.296Z,26.36
2022-09-03T13:52:43.240Z,26.65
2022-09-03T13:55:16.598Z,27.04
2022-09-03T13:57:52.790Z,26.83
2022-09-03T14:00:30.233Z,26.50
2022-09-03T14:03:08.183Z,26.44
2022-09-03T14:05:46.299Z,26.29
2022-09-03T14:08:23.857Z,26.02
2022-09-03T14:11:01.805Z,25.88
2022-09-03T14:13:40.584Z,26.05
2022-09-03T14:16:18.652Z,26.32
2022-09-03T14:18:53.696Z,26.65
2022-09-03T14:21:26.807Z,26.50
2022-09-03T14:24:03.277Z,26.67
2022-09-03T14:26:41.002Z,26.62
2022-09-03T14:29:17.468Z,26.18
2022-09-03T14:32:18.167Z,25.84
2022-09-03T14:34:57.905Z,25.91
2022-09-03T14:37:40.566Z,25.73
2022-09-03T14:40:14.965Z,25.33
2022-09-03T14:42:57.511Z,25.43
2022-09-03T14:45:50.311Z,25.26
2022-09-03T14:48:50.552Z,25.43
2022-09-03T14:51:27.075Z,24.78
2022-09-03T14:54:11.685Z,24.47
2022-09-03T14:56:47.919Z,24.08
2022-09-03T14:59:38.217Z,23.73
2022-09-03T15:02:26.684Z,23.69
2022-09-03T15:05:11.748Z,24.14
2022-09-03T15:07:45.272Z,24.05
2022-09-03T15:10:22.091Z,24.07
2022-09-03T15:12:53.432Z,24.29
2022-09-03T15:15:26.333Z,24.36
2022-09-03T15:18:06.380Z,24.46
2022-09-03T15:20:57.371Z,24.40
2022-09-03T15:23:48.365Z,24.14
2022-09-03T15:26:32.486Z,24.06
2022-09-03T15:29:31.903Z,23.52
2022-09-03T15:32:08.318Z,23.35
2022-09-03T15:35:01.781Z,23.09
2022-09-03T15:37:38.358Z,23.22
2022-09-03T15:40:11.252Z,23.26
2022-09-03T15:42:44.817Z,23.81
2022-09-03T15:45:21.251Z,23.87
2022-09-03T15:47:55.644Z,23.74
2022-09-03T15:50:33.707Z,23.24
2022-09-03T15:53:15.079Z,22.99
2022-09-03T15:55:45.113Z,22.70
2022-09-03T15:58:20.829Z,22.57
2022-09-03T16:00:55.272Z,22.67
2022-09-03T16:03:34.731Z,23.00
2022-09-03T16:06:06.564Z,23.54
2022-09-03T16:08:45.139Z,23.80
2022-09-03T16:11:18.544Z,24.43
2022-09-03T16:13:57.811Z,24.34
2022-09-03T16:16:30.899Z,24.06
2022-09-03T16:19:11.225Z,23.92
2022-09-03T16:21:45.396Z,23.73
2022-09-03T16:24:20.108Z,23.33
2022-09-03T16:26:52.554Z,23.10
2022-09-03T16:29:27.903Z,22.88
2022-09-03T16:32:12.602Z,22.58
2022-09-03T16:34:50.087Z,22.54
2022-09-03T16:37:25.680Z,22.38
2022-09-03T16:40:01.898Z,22.16
2022-09-03T16:42:35.908Z,22.08
2022-09-03T16:45:16.307Z,21.85
2022-09-03T16:48:05.934Z,21.59
2022-09-03T16:50:47.217Z,21.43
2022-09-03T16:53:17.787Z,21.35
2022-09-03T16:55:59.491Z,21.02
2022-09-03T16:58:35.465Z,20.88
2022-09-03T17:01:13.663Z,20.85
2022-09-03T17:03:54.847Z,20.75
2022-09-03T17:06:33.244Z,20.56
2022-09-03T17:09:14.454Z,20.41
2022-09-03T17:11:55.575Z,20.11
2022-09-03T17:14:40.268Z,19.91
2022-09-03T17:17:17.081Z,19.80
2022-09-03T17:19:52.327Z,19.57
2022-09-03T17:22:33.205Z,19.70
2022-09-03T17:25:06.682Z,19.77
2022-09-03T17:28:57.717Z,19.73
2022-09-03T17:31:43.455Z,19.65
2022-09-03T17:34:17.630Z,19.45
2022-09-03T17:36:58.616Z,19.55
2022-09-03T17:40:07.139Z,19.13
2022-09-03T17:42:49.299Z,19.25
2022-09-03T17:45:25.015Z,19.19
2022-09-03T17:48:22.429Z,19.16
2022-09-03T17:50:55.378Z,18.89
2022-09-03T17:53:27.018Z,19.01
2022-09-03T17:55:59.104Z,18.70
2022-09-03T17:58:32.615Z,19.04
2022-09-03T18:01:08.152Z,18.99
2022-09-03T18:03:43.196Z,18.80
2022-09-03T18:06:20.421Z,18.77
2022-09-03T18:08:54.692Z,18.75
2022-09-03T18:11:32.904Z,18.75
2022-09-03T18:14:11.245Z,18.71
2022-09-03T18:16:47.698Z,18.69
2022-09-03T18:19:29.653Z,18.51
2022-09-03T18:22:18.983Z,18.31
2022-09-03T18:25:18.684Z,18.37
2022-09-03T18:28:07.823Z,18.19
2022-09-03T18:30:54.670Z,17.98
2022-09-03T18:33:44.543Z,17.80
2022-09-03T18:36:34.276Z,17.78
2022-09-03T18:39:34.794Z,17.75
2022-09-03T18:42:29.691Z,17.81
2022-09-03T18:45:23.783Z,17.84
2022-09-03T18:48:20.649Z,17.89
2022-09-03T18:51:12.487Z,17.83
2022-09-03T18:54:04.130Z,17.72
2022-09-03T18:56:55.602Z,17.58
2022-09-03T18:59:51.574Z,17.49
2022-09-03T19:02:47.002Z,17.48
2022-09-03T19:05:36.634Z,17.34
2022-09-03T19:08:29.534Z,17.58
2022-09-03T19:11:20.445Z,17.69
2022-09-03T19:14:06.460Z,17.78
2022-09-03T19:17:01.909Z,17.77
2022-09-03T19:20:00.080Z,17.79
2022-09-03T19:22:48.317Z,17.80
2022-09-03T19:25:35.661Z,17.73
2022-09-03T19:28:31.613Z,17.72
2022-09-03T19:31:42.319Z,17.64
2022-09-03T19:34:36.749Z,17.57
2022-09-03T19:37:26.125Z,17.61
2022-09-03T19:40:23.076Z,17.46
2022-09-03T19:43:17.145Z,17.40
2022-09-03T19:46:12.765Z,17.50
2022-09-03T19:49:16.728Z,17.56
2022-09-03T19:52:08.406Z,17.50
2022-09-03T19:54:54.741Z,17.59
2022-09-03T19:57:40.276Z,17.57
2022-09-03T20:00:32.575Z,17.49
2022-09-03T20:03:20.977Z,17.47
2022-09-03T20:06:10.934Z,17.47
2022-09-03T20:08:57.076Z,17.40
2022-09-03T20:11:27.772Z,17.41
2022-09-03T20:14:15.325Z,17.38
2022-09-03T20:16:53.145Z,17.48
2022-09-03T20:19:30.336Z,17.45
2022-09-03T20:22:03.006Z,17.49
2022-09-03T20:24:40.279Z,17.48
2022-09-03T20:27:17.311Z,17.51
2022-09-03T20:29:57.038Z,17.53
2022-09-03T20:33:00.701Z,17.51
2022-09-03T20:35:39.137Z,17.56
2022-09-03T20:38:19.968Z,17.52
2022-09-03T20:40:55.605Z,17.54
2022-09-03T20:43:40.329Z,17.56
2022-09-03T20:46:32.346Z,17.54
2022-09-03T20:49:07.777Z,17.43
2022-09-03T20:51:39.825Z,17.41
2022-09-03T20:54:17.123Z,17.33
2022-09-03T20:56:59.332Z,17.27
2022-09-03T20:59:35.118Z,17.15
2022-09-03T21:02:11.486Z,17.00
2022-09-03T21:04:52.125Z,17.09
2022-09-03T21:07:26.040Z,17.03
2022-09-03T21:10:00.897Z,16.98
2022-09-03T21:12:36.844Z,16.94
2022-09-03T21:15:10.605Z,16.72
2022-09-03T21:17:47.367Z,16.90
2022-09-03T21:20:23.575Z,16.86
2022-09-03T21:23:02.264Z,16.73
2022-09-03T21:25:34.719Z,16.57
2022-09-03T21:28:06.395Z,16.73
2022-09-03T21:30:38.210Z,16.74
2022-09-03T21:33:10.204Z,16.71
2022-09-03T21:35:43.929Z,16.73
2022-09-03T21:38:15.645Z,16.74
2022-09-03T21:40:49.015Z,16.75
2022-09-03T21:43:19.289Z,16.67
2022-09-03T21:45:53.392Z,16.57
2022-09-03T21:48:24.380Z,16.44
2022-09-03T21:50:56.680Z,16.48
2022-09-03T21:53:28.691Z,16.44
2022-09-03T21:56:26.954Z,16.33
2022-09-03T21:59:09.212Z,16.29
2022-09-03T22:01:48.105Z,16.26
2022-09-03T22:04:16.520Z,16.31
2022-09-03T22:06:51.269Z,16.30
2022-09-03T22:09:24.708Z,16.28
2022-09-03T22:12:01.792Z,16.24
2022-09-03T22:14:35.094Z,16.27
2022-09-03T22:17:08.961Z,16.26
2022-09-03T22:19:38.971Z,16.27
2022-09-03T22:22:13.977Z,16.24
2022-09-03T22:24:45.900Z,16.26
2022-09-03T22:27:19.588Z,16.24
2022-09-03T22:29:54.625Z,16.27
2022-09-03T22:32:33.828Z,16.23
2022-09-03T22:35:11.020Z,16.03
2022-09-03T22:37:54.386Z,16.20
2022-09-03T22:40:26.660Z,16.21
2022-09-03T22:43:03.250Z,16.22
2022-09-03T22:45:44.184Z,16.22
2022-09-03T22:48:22.477Z,16.17
2022-09-03T22:50:55.455Z,16.15
2022-09-03T22:53:35.923Z,16.17
2022-09-03T22:56:09.163Z,16.16
2022-09-03T22:58:42.773Z,16.16
2022-09-03T23:01:16.987Z,16.15
2022-09-03T23:03:52.319Z,16.11
2022-09-03T23:06:25.665Z,16.12
2022-09-03T23:08:58.487Z,16.11
2022-09-03T23:11:28.321Z,16.09
2022-09-03T23:14:01.874Z,16.12
2022-09-03T23:16:37.868Z,16.13
2022-09-03T23:21:52.317Z,16.17
2022-09-03T23:24:28.640Z,16.17
2022-09-03T23:26:56.964Z,16.09
2022-09-03T23:29:29.163Z,16.05
2022-09-03T23:31:58.353Z,16.09
2022-09-03T23:34:26.976Z,16.08
2022-09-03T23:37:32.066Z,15.91
2022-09-03T23:40:12.885Z,16.08
2022-09-03T23:42:52.135Z,16.10
2022-09-03T23:45:26.030Z,16.07
2022-09-03T23:47:59.112Z,16.14
2022-09-03T23:50:33.160Z,16.09
2022-09-03T23:53:10.863Z,15.99
2022-09-03T23:55:50.172Z,15.98
2022-09-03T23:58:30.830Z,16.02
