createdAt,value
2018-07-02T00:04:30.650Z,38.50
2018-07-02T00:09:34.516Z,38.50
2018-07-02T00:19:41.809Z,38.70
2018-07-02T00:24:45.480Z,38.80
2018-07-02T00:29:49.145Z,38.80
2018-07-02T00:34:52.748Z,38.90
2018-07-02T00:39:56.331Z,38.80
2018-07-02T00:45:00.015Z,38.80
2018-07-02T00:50:03.844Z,38.90
2018-07-02T01:00:14.304Z,39.00
2018-07-02T01:05:17.897Z,39.00
2018-07-02T01:10:21.642Z,39.10
2018-07-02T01:15:25.313Z,39.10
2018-07-02T01:25:32.227Z,39.30
2018-07-02T01:30:35.953Z,39.30
2018-07-02T01:35:39.765Z,39.30
2018-07-02T01:40:43.488Z,39.30
2018-07-02T01:45:47.047Z,39.30
2018-07-02T01:50:50.956Z,39.40
2018-07-02T01:55:54.563Z,39.40
2018-07-02T02:00:58.276Z,39.40
2018-07-02T02:06:02.216Z,39.40
2018-07-02T02:11:05.976Z,39.40
2018-07-02T02:16:09.560Z,39.40
2018-07-02T02:26:16.893Z,39.50
2018-07-02T02:31:21.240Z,39.50
2018-07-02T02:41:28.747Z,39.50
2018-07-02T02:46:32.580Z,39.50
2018-07-02T02:51:36.236Z,40.20
2018-07-02T02:56:40.466Z,39.50
2018-07-02T03:01:44.198Z,39.50
2018-07-02T03:06:47.811Z,39.50
2018-07-02T03:11:51.757Z,39.50
2018-07-02T03:16:55.678Z,40.30
2018-07-02T03:21:59.297Z,39.60
2018-07-02T03:27:02.904Z,39.60
2018-07-02T03:32:06.665Z,39.60
2018-07-02T03:37:10.351Z,39.60
2018-07-02T03:42:14.235Z,39.70
2018-07-02T03:47:17.855Z,39.60
2018-07-02T03:52:21.541Z,39.60
2018-07-02T03:57:25.380Z,39.10
2018-07-02T04:02:29.016Z,39.50
2018-07-02T04:12:36.129Z,39.00
2018-07-02T04:22:43.081Z,37.50
2018-07-02T04:27:46.752Z,37.70
2018-07-02T04:32:50.591Z,37.60
2018-07-02T04:37:54.236Z,37.30
2018-07-02T04:48:01.233Z,37.00
2018-07-02T04:53:04.889Z,37.00
2018-07-02T05:03:12.355Z,37.10
2018-07-02T05:13:19.260Z,37.20
2018-07-02T05:23:26.252Z,37.00
2018-07-02T05:28:29.930Z,37.20
2018-07-02T05:33:33.503Z,37.20
2018-07-02T05:38:37.184Z,37.40
2018-07-02T05:43:40.989Z,37.30
2018-07-02T05:48:44.622Z,37.60
2018-07-02T05:53:48.279Z,37.80
2018-07-02T05:58:52.190Z,37.70
2018-07-02T06:03:55.782Z,38.00
2018-07-02T06:08:59.392Z,37.90
2018-07-02T06:14:03.349Z,37.90
2018-07-02T06:19:07.120Z,37.70
2018-07-02T06:24:10.713Z,37.70
2018-07-02T06:29:14.407Z,37.80
2018-07-02T06:34:18.161Z,38.00
2018-07-02T06:44:25.152Z,37.90
2018-07-02T06:49:28.711Z,38.30
2018-07-02T06:54:32.446Z,38.50
2018-07-02T06:59:36.145Z,38.80
2018-07-02T07:04:39.888Z,38.80
2018-07-02T07:09:43.528Z,38.80
2018-07-02T07:14:47.095Z,38.90
2018-07-02T07:19:50.725Z,38.30
2018-07-02T07:35:01.577Z,38.70
2018-07-02T07:40:05.692Z,38.30
2018-07-02T07:45:09.374Z,38.00
2018-07-02T07:50:13.006Z,37.90
2018-07-02T07:55:16.656Z,38.20
2018-07-02T08:00:20.245Z,37.70
2018-07-02T08:05:23.936Z,37.20
2018-07-02T08:10:27.788Z,37.20
2018-07-02T08:15:31.395Z,36.50
2018-07-02T08:20:35.124Z,36.40
2018-07-02T08:25:38.708Z,36.20
2018-07-02T08:30:42.665Z,36.90
2018-07-02T08:35:46.524Z,36.60
2018-07-02T08:40:50.317Z,36.50
2018-07-02T08:45:54.490Z,36.80
2018-07-02T08:50:58.085Z,36.40
2018-07-02T09:01:05.439Z,36.90
2018-07-02T09:06:09.043Z,36.50
2018-07-02T09:16:16.037Z,35.60
2018-07-02T09:21:19.923Z,36.10
2018-07-02T09:31:27.176Z,36.30
2018-07-02T09:36:31.044Z,35.50
2018-07-02T09:41:34.674Z,35.50
2018-07-02T09:51:42.381Z,36.00
2018-07-02T09:56:46.004Z,35.80
2018-07-02T10:01:49.656Z,35.70
2018-07-02T10:06:53.269Z,36.10
2018-07-02T10:11:56.960Z,35.70
2018-07-02T10:17:00.775Z,35.30
2018-07-02T10:22:04.485Z,35.90
2018-07-02T10:27:08.095Z,35.80
2018-07-02T10:32:11.713Z,36.20
2018-07-02T10:37:15.307Z,35.10
2018-07-02T10:42:18.979Z,33.40
2018-07-02T10:47:22.646Z,33.10
2018-07-02T10:52:26.277Z,33.20
2018-07-02T10:57:29.961Z,33.90
2018-07-02T11:02:33.672Z,34.40
2018-07-02T11:07:37.312Z,34.00
2018-07-02T11:22:47.620Z,32.60
2018-07-02T11:27:51.204Z,31.40
2018-07-02T11:32:54.831Z,31.00
2018-07-02T11:37:58.464Z,31.90
2018-07-02T11:43:02.188Z,33.10
2018-07-02T11:48:06.320Z,33.10
2018-07-02T11:53:09.915Z,31.00
2018-07-02T11:58:13.679Z,31.10
2018-07-02T12:18:27.628Z,29.80
2018-07-02T12:23:31.225Z,28.20
2018-07-02T12:28:34.857Z,28.30
2018-07-02T12:33:38.457Z,28.90
2018-07-02T12:38:42.106Z,29.80
2018-07-02T12:43:45.656Z,30.40
2018-07-02T12:48:49.233Z,31.30
2018-07-02T12:53:52.919Z,32.10
2018-07-02T12:58:56.806Z,32.50
2018-07-02T13:04:00.508Z,33.40
2018-07-02T13:09:06.592Z,33.70
2018-07-02T13:19:14.669Z,34.50
2018-07-02T13:24:18.269Z,34.40
2018-07-02T13:34:25.375Z,34.80
2018-07-02T13:39:29.080Z,34.80
2018-07-02T13:44:32.878Z,35.10
2018-07-02T13:49:36.730Z,35.60
2018-07-02T13:54:40.382Z,36.10
2018-07-02T13:59:44.322Z,36.60
2018-07-02T14:04:47.916Z,37.00
2018-07-02T14:09:51.513Z,37.40
2018-07-02T14:14:55.197Z,37.30
2018-07-02T14:19:58.874Z,37.30
2018-07-02T14:25:02.862Z,37.60
2018-07-02T14:30:07.897Z,37.70
2018-07-02T14:35:11.741Z,35.60
2018-07-02T14:40:16.144Z,35.30
2018-07-02T14:45:20.066Z,36.10
2018-07-02T14:55:27.398Z,37.90
2018-07-02T15:00:30.967Z,37.80
2018-07-02T15:05:35.344Z,37.00
2018-07-02T15:10:39.228Z,37.50
2018-07-02T15:15:43.161Z,37.70
2018-07-02T15:20:46.816Z,37.60
2018-07-02T15:25:50.804Z,37.40
2018-07-02T15:30:54.560Z,38.00
2018-07-02T15:35:58.141Z,35.10
2018-07-02T15:46:05.417Z,34.50
2018-07-02T15:51:09.101Z,35.20
2018-07-02T15:56:12.693Z,35.10
2018-07-02T16:01:16.405Z,35.40
2018-07-02T16:06:20.220Z,35.20
2018-07-02T16:11:24.063Z,35.10
2018-07-02T16:16:27.685Z,34.80
2018-07-02T16:21:31.701Z,35.10
2018-07-02T16:26:35.382Z,35.80
2018-07-02T16:31:39.049Z,36.70
2018-07-02T16:36:42.864Z,35.10
2018-07-02T16:41:46.625Z,35.70
2018-07-02T16:46:50.665Z,35.70
2018-07-02T16:51:54.436Z,34.50
2018-07-02T16:56:58.201Z,34.30
2018-07-02T17:02:02.897Z,34.40
2018-07-02T17:07:06.978Z,34.20
2018-07-02T17:12:10.677Z,33.80
2018-07-02T17:17:14.323Z,33.00
2018-07-02T17:22:17.983Z,31.70
2018-07-02T17:27:21.696Z,33.30
2018-07-02T17:32:25.852Z,33.60
2018-07-02T17:37:30.133Z,34.00
2018-07-02T17:42:33.780Z,34.30
2018-07-02T17:47:37.443Z,34.60
2018-07-02T17:52:41.245Z,35.50
2018-07-02T17:57:45.236Z,35.70
2018-07-02T18:02:49.002Z,36.70
2018-07-02T18:12:56.331Z,35.90
2018-07-02T18:18:00.209Z,35.90
2018-07-02T18:23:03.935Z,36.20
2018-07-02T18:28:08.160Z,36.50
2018-07-02T18:33:12.223Z,36.60
2018-07-02T18:38:17.075Z,36.70
2018-07-02T18:43:21.145Z,36.80
2018-07-02T18:53:28.268Z,37.30
2018-07-02T18:58:32.756Z,37.10
2018-07-02T19:03:36.356Z,37.30
2018-07-02T19:08:39.991Z,37.30
2018-07-02T19:13:43.633Z,37.50
2018-07-02T19:18:47.231Z,37.60
2018-07-02T19:23:50.923Z,37.70
2018-07-02T19:28:54.596Z,37.80
2018-07-02T19:33:58.290Z,38.00
2018-07-02T19:39:02.437Z,38.00
2018-07-02T19:49:09.489Z,39.00
2018-07-02T19:54:13.368Z,38.40
2018-07-02T19:59:17.126Z,38.50
2018-07-02T20:09:25.299Z,39.40
2018-07-02T20:14:29.293Z,38.90
2018-07-02T20:24:36.459Z,39.60
2018-07-02T20:29:40.341Z,39.50
2018-07-02T20:34:44.485Z,39.50
2018-07-02T20:39:48.395Z,39.50
2018-07-02T20:44:52.284Z,39.40
2018-07-02T20:49:55.915Z,39.60
2018-07-02T20:55:02.850Z,39.60
2018-07-02T21:00:07.923Z,39.60
2018-07-02T21:05:12.197Z,39.70
2018-07-02T21:10:16.130Z,39.70
2018-07-02T21:15:19.741Z,39.90
2018-07-02T21:20:23.393Z,39.90
2018-07-02T21:25:27.245Z,40.10
2018-07-02T21:30:30.893Z,40.20
2018-07-02T21:35:34.984Z,40.20
2018-07-02T21:40:38.979Z,40.20
2018-07-02T21:45:42.651Z,40.30
2018-07-02T21:50:46.649Z,40.40
2018-07-02T21:55:51.298Z,40.50
2018-07-02T22:00:55.045Z,40.50
2018-07-02T22:05:59.052Z,40.60
2018-07-02T22:11:03.658Z,40.70
2018-07-02T22:16:08.122Z,40.70
2018-07-02T22:21:12.469Z,40.70
2018-07-02T22:26:16.087Z,40.80
2018-07-02T22:31:19.906Z,40.80
2018-07-02T22:36:24.423Z,41.50
2018-07-02T22:41:28.945Z,40.80
2018-07-02T22:46:33.446Z,40.80
2018-07-02T22:51:37.873Z,40.80
2018-07-02T22:56:42.360Z,40.80
2018-07-02T23:01:46.091Z,40.90
2018-07-02T23:06:49.656Z,40.90
2018-07-02T23:11:53.475Z,40.90
2018-07-02T23:16:57.140Z,41.00
2018-07-02T23:22:00.782Z,41.10
2018-07-02T23:27:04.428Z,41.00
2018-07-02T23:32:08.398Z,41.00
2018-07-02T23:37:12.022Z,41.10
2018-07-02T23:42:15.625Z,41.10
2018-07-02T23:47:19.327Z,41.10
2018-07-02T23:52:22.968Z,41.10
2018-07-02T23:57:26.636Z,41.10
