createdAt,value
2019-05-14T00:00:01.183Z,0.00
2019-05-14T00:01:03.463Z,0.00
2019-05-14T00:02:02.871Z,0.00
2019-05-14T00:03:02.355Z,0.00
2019-05-14T00:04:11.505Z,0.00
2019-05-14T00:05:12.201Z,0.00
2019-05-14T00:06:11.545Z,0.00
2019-05-14T00:07:11.602Z,0.00
2019-05-14T00:08:02.240Z,0.00
2019-05-14T00:09:12.179Z,0.00
2019-05-14T00:10:11.851Z,0.00
2019-05-14T00:11:12.979Z,0.00
2019-05-14T00:12:02.564Z,0.00
2019-05-14T00:13:11.995Z,0.00
2019-05-14T00:14:01.351Z,0.00
2019-05-14T00:15:02.092Z,0.00
2019-05-14T00:16:01.351Z,0.00
2019-05-14T00:17:01.792Z,0.00
2019-05-14T00:18:01.258Z,0.00
2019-05-14T00:19:01.685Z,0.00
2019-05-14T00:20:07.243Z,0.00
2019-05-14T00:21:02.204Z,0.00
2019-05-14T00:22:02.031Z,0.00
2019-05-14T00:23:01.447Z,0.00
2019-05-14T00:24:01.829Z,0.00
2019-05-14T00:25:01.208Z,0.00
2019-05-14T00:26:01.797Z,0.00
2019-05-14T00:27:02.107Z,0.00
2019-05-14T00:28:01.384Z,0.00
2019-05-14T00:29:01.664Z,0.00
2019-05-14T00:30:02.451Z,0.00
2019-05-14T00:31:02.881Z,0.00
2019-05-14T00:32:01.945Z,0.00
2019-05-14T00:33:01.366Z,0.00
2019-05-14T00:34:01.792Z,0.00
2019-05-14T00:35:02.011Z,0.00
2019-05-14T00:36:02.136Z,0.00
2019-05-14T00:37:01.563Z,0.00
2019-05-14T00:38:01.366Z,0.00
2019-05-14T00:39:01.792Z,0.00
2019-05-14T00:40:01.284Z,0.00
2019-05-14T00:41:02.075Z,0.00
2019-05-14T00:42:01.808Z,0.00
2019-05-14T00:43:02.650Z,0.00
2019-05-14T00:44:01.927Z,0.00
2019-05-14T00:45:01.168Z,0.00
2019-05-14T00:46:01.680Z,0.00
2019-05-14T00:47:02.134Z,0.00
2019-05-14T00:48:01.505Z,0.00
2019-05-14T00:49:01.814Z,0.00
2019-05-14T00:50:02.265Z,0.00
2019-05-14T00:51:02.202Z,0.00
2019-05-14T00:52:02.325Z,0.00
2019-05-14T00:53:01.880Z,0.00
2019-05-14T00:54:01.722Z,0.00
2019-05-14T00:55:01.109Z,0.00
2019-05-14T00:56:02.095Z,0.00
2019-05-14T00:57:01.407Z,0.00
2019-05-14T00:58:02.391Z,0.00
2019-05-14T00:59:01.378Z,0.00
2019-05-14T01:00:01.150Z,0.00
2019-05-14T01:01:01.530Z,0.00
2019-05-14T01:02:03.107Z,0.00
2019-05-14T01:03:02.106Z,0.00
2019-05-14T01:04:01.316Z,0.00
2019-05-14T01:05:01.899Z,0.00
2019-05-14T01:06:02.634Z,0.00
2019-05-14T01:07:01.572Z,0.00
2019-05-14T01:08:01.873Z,0.00
2019-05-14T01:09:01.393Z,0.00
2019-05-14T01:10:01.308Z,0.00
2019-05-14T01:11:01.584Z,0.00
2019-05-14T01:12:01.820Z,0.00
2019-05-14T01:13:01.267Z,0.00
2019-05-14T01:14:01.700Z,0.00
2019-05-14T01:15:07.853Z,0.00
2019-05-14T01:16:01.759Z,0.00
2019-05-14T01:17:02.015Z,0.00
2019-05-14T01:18:02.235Z,0.00
2019-05-14T01:19:02.116Z,0.00
2019-05-14T01:20:02.862Z,0.00
2019-05-14T01:21:01.126Z,0.00
2019-05-14T01:22:01.711Z,0.00
2019-05-14T01:23:02.229Z,0.00
2019-05-14T01:24:02.079Z,0.00
2019-05-14T01:25:01.593Z,0.00
2019-05-14T01:26:02.347Z,0.00
2019-05-14T01:27:01.616Z,0.00
2019-05-14T01:28:02.084Z,0.00
2019-05-14T01:29:01.395Z,0.00
2019-05-14T01:30:02.062Z,0.00
2019-05-14T01:31:01.146Z,0.00
2019-05-14T01:32:01.283Z,0.00
2019-05-14T01:33:01.825Z,0.00
2019-05-14T01:34:02.196Z,0.00
2019-05-14T01:35:01.361Z,0.00
2019-05-14T01:36:02.009Z,0.00
2019-05-14T01:37:02.242Z,0.00
2019-05-14T01:38:02.444Z,0.00
2019-05-14T01:39:01.837Z,0.00
2019-05-14T01:40:01.189Z,0.00
2019-05-14T01:41:01.881Z,0.00
2019-05-14T01:42:02.553Z,0.00
2019-05-14T01:43:02.381Z,0.00
2019-05-14T01:44:01.833Z,0.00
2019-05-14T01:45:02.425Z,0.00
2019-05-14T01:46:01.872Z,0.00
2019-05-14T01:47:01.954Z,0.00
2019-05-14T01:48:01.290Z,0.00
2019-05-14T01:49:01.563Z,0.00
2019-05-14T01:50:02.049Z,0.00
2019-05-14T01:51:01.557Z,0.00
2019-05-14T01:52:01.778Z,0.00
2019-05-14T01:53:01.259Z,0.00
2019-05-14T01:54:01.493Z,0.00
2019-05-14T01:55:02.007Z,0.00
2019-05-14T01:56:01.635Z,0.00
2019-05-14T01:57:02.030Z,0.00
2019-05-14T01:58:02.116Z,0.00
2019-05-14T01:59:01.657Z,0.00
2019-05-14T02:00:02.114Z,0.00
2019-05-14T02:01:02.033Z,0.00
2019-05-14T02:02:02.155Z,0.00
2019-05-14T02:03:01.816Z,0.00
2019-05-14T02:04:02.146Z,0.00
2019-05-14T02:05:02.056Z,0.00
2019-05-14T02:06:01.458Z,0.00
2019-05-14T02:07:02.133Z,0.00
2019-05-14T02:08:01.743Z,0.00
2019-05-14T02:09:01.873Z,0.00
2019-05-14T02:10:01.107Z,0.00
2019-05-14T02:11:01.634Z,0.00
2019-05-14T02:12:02.019Z,0.00
2019-05-14T02:13:02.021Z,0.00
2019-05-14T02:13:59.747Z,0.00
2019-05-14T02:15:01.809Z,0.00
2019-05-14T02:16:01.356Z,0.00
2019-05-14T02:17:01.845Z,0.00
2019-05-14T02:18:02.092Z,0.00
2019-05-14T02:19:01.406Z,0.00
2019-05-14T02:20:01.855Z,0.00
2019-05-14T02:21:01.570Z,0.00
2019-05-14T02:22:01.873Z,0.00
2019-05-14T02:23:01.493Z,0.00
2019-05-14T02:24:01.829Z,0.00
2019-05-14T02:24:59.620Z,0.00
2019-05-14T02:25:59.628Z,0.00
2019-05-14T02:27:01.813Z,0.00
2019-05-14T02:28:01.359Z,0.00
2019-05-14T02:29:01.799Z,0.00
2019-05-14T02:30:01.719Z,0.00
2019-05-14T02:31:03.358Z,0.00
2019-05-14T02:31:59.583Z,0.00
2019-05-14T02:32:59.746Z,0.00
2019-05-14T02:33:59.545Z,0.00
2019-05-14T02:34:59.541Z,0.00
2019-05-14T02:36:00.205Z,0.00
2019-05-14T02:37:00.391Z,0.00
2019-05-14T02:37:59.855Z,0.00
2019-05-14T02:39:00.491Z,0.00
2019-05-14T02:39:59.822Z,0.00
2019-05-14T02:41:00.137Z,0.00
2019-05-14T02:41:59.480Z,0.00
2019-05-14T02:42:59.597Z,0.00
2019-05-14T02:43:59.619Z,0.00
2019-05-14T02:44:59.450Z,0.00
2019-05-14T02:46:10.620Z,0.00
2019-05-14T02:47:00.388Z,0.00
2019-05-14T02:48:00.279Z,0.00
2019-05-14T02:48:59.672Z,0.00
2019-05-14T02:49:59.383Z,0.00
2019-05-14T02:51:00.099Z,0.00
2019-05-14T02:51:59.380Z,0.00
2019-05-14T02:53:00.070Z,0.00
2019-05-14T02:53:59.408Z,0.00
2019-05-14T02:54:59.809Z,0.00
2019-05-14T02:55:59.650Z,0.00
2019-05-14T02:57:00.105Z,0.00
2019-05-14T02:57:59.965Z,0.00
2019-05-14T02:58:59.983Z,0.00
2019-05-14T02:59:59.817Z,0.00
2019-05-14T03:01:00.511Z,0.00
2019-05-14T03:01:59.350Z,0.00
2019-05-14T03:02:59.901Z,0.00
2019-05-14T03:03:59.792Z,0.00
2019-05-14T03:04:59.403Z,0.00
2019-05-14T03:06:00.237Z,0.00
2019-05-14T03:06:59.362Z,5.62
2019-05-14T03:07:59.892Z,5.62
2019-05-14T03:08:59.929Z,5.62
2019-05-14T03:09:59.451Z,5.62
2019-05-14T03:11:00.284Z,5.62
2019-05-14T03:11:59.662Z,5.62
2019-05-14T03:12:59.228Z,5.62
2019-05-14T03:14:00.074Z,5.62
2019-05-14T03:14:59.163Z,5.62
2019-05-14T03:15:59.638Z,5.62
2019-05-14T03:16:59.574Z,11.25
2019-05-14T03:17:59.970Z,11.25
2019-05-14T03:18:59.681Z,11.25
2019-05-14T03:20:00.050Z,11.25
2019-05-14T03:21:00.809Z,11.25
2019-05-14T03:22:00.248Z,11.25
2019-05-14T03:23:08.013Z,11.25
2019-05-14T03:24:00.942Z,16.88
2019-05-14T03:24:59.825Z,16.88
2019-05-14T03:26:00.451Z,16.88
2019-05-14T03:26:59.012Z,16.88
2019-05-14T03:28:00.005Z,22.50
2019-05-14T03:29:00.029Z,22.50
2019-05-14T03:29:58.954Z,22.50
2019-05-14T03:31:02.822Z,28.12
2019-05-14T03:32:02.877Z,28.12
2019-05-14T03:33:02.654Z,28.12
2019-05-14T03:34:02.677Z,28.12
2019-05-14T03:35:03.515Z,33.75
2019-05-14T03:36:08.234Z,33.75
2019-05-14T03:37:03.186Z,33.75
2019-05-14T03:38:00.450Z,39.38
2019-05-14T03:38:59.407Z,39.38
2019-05-14T03:39:59.416Z,39.38
2019-05-14T03:41:00.163Z,39.38
2019-05-14T03:41:59.231Z,45.00
2019-05-14T03:42:59.870Z,45.00
2019-05-14T03:44:00.092Z,45.00
2019-05-14T03:44:59.756Z,45.00
2019-05-14T03:45:59.499Z,50.62
2019-05-14T03:47:04.630Z,50.62
2019-05-14T03:47:59.757Z,50.62
2019-05-14T03:49:00.153Z,50.62
2019-05-14T03:49:59.002Z,56.25
2019-05-14T03:51:00.264Z,56.25
2019-05-14T03:52:00.420Z,56.25
2019-05-14T03:52:59.434Z,61.88
2019-05-14T03:54:06.581Z,61.88
2019-05-14T03:55:04.293Z,61.88
2019-05-14T03:55:59.663Z,61.88
2019-05-14T03:57:00.326Z,67.50
2019-05-14T03:57:59.554Z,67.50
2019-05-14T03:58:59.931Z,67.50
2019-05-14T03:59:59.643Z,73.12
2019-05-14T04:01:00.388Z,73.12
2019-05-14T04:01:59.609Z,73.12
2019-05-14T04:03:00.302Z,73.12
2019-05-14T04:03:59.392Z,73.12
2019-05-14T04:05:00.025Z,78.75
2019-05-14T04:05:59.411Z,73.12
2019-05-14T04:06:59.905Z,78.75
2019-05-14T04:08:00.111Z,78.75
2019-05-14T04:09:00.551Z,78.75
2019-05-14T04:09:59.500Z,84.38
2019-05-14T04:10:59.313Z,84.38
2019-05-14T04:11:59.436Z,84.38
2019-05-14T04:12:59.892Z,84.38
2019-05-14T04:14:00.160Z,90.00
2019-05-14T04:14:59.589Z,90.00
2019-05-14T04:16:00.173Z,90.00
2019-05-14T04:17:08.895Z,106.88
2019-05-14T04:17:59.762Z,123.75
2019-05-14T04:18:59.447Z,112.50
2019-05-14T04:19:59.978Z,101.25
2019-05-14T04:20:59.562Z,101.25
2019-05-14T04:21:59.793Z,101.25
2019-05-14T04:22:59.997Z,101.25
2019-05-14T04:23:59.440Z,101.25
2019-05-14T04:24:59.756Z,106.88
2019-05-14T04:26:00.638Z,106.88
2019-05-14T04:27:07.323Z,106.88
2019-05-14T04:27:59.738Z,106.88
2019-05-14T04:29:00.348Z,112.50
2019-05-14T04:29:59.008Z,112.50
2019-05-14T04:30:59.615Z,112.50
2019-05-14T04:32:00.215Z,112.50
2019-05-14T04:32:59.444Z,118.12
2019-05-14T04:33:59.308Z,118.12
2019-05-14T04:34:59.699Z,118.12
2019-05-14T04:35:59.891Z,123.75
2019-05-14T04:36:59.336Z,123.75
2019-05-14T04:37:58.862Z,123.75
2019-05-14T04:39:00.624Z,123.75
2019-05-14T04:39:59.332Z,129.38
2019-05-14T04:40:59.786Z,129.38
2019-05-14T04:41:59.944Z,129.38
2019-05-14T04:42:59.162Z,129.38
2019-05-14T04:43:59.490Z,135.00
2019-05-14T04:45:00.786Z,135.00
2019-05-14T04:45:59.526Z,135.00
2019-05-14T04:46:59.995Z,135.00
2019-05-14T04:48:00.198Z,135.00
2019-05-14T04:48:59.211Z,140.62
2019-05-14T04:49:59.189Z,140.62
2019-05-14T04:51:00.375Z,140.62
2019-05-14T04:51:59.539Z,146.25
2019-05-14T04:52:59.883Z,146.25
2019-05-14T04:53:59.842Z,146.25
2019-05-14T04:54:59.404Z,146.25
2019-05-14T04:56:00.086Z,146.25
2019-05-14T04:56:59.996Z,146.25
2019-05-14T04:57:59.062Z,146.25
2019-05-14T04:58:59.656Z,151.88
2019-05-14T04:59:59.776Z,151.88
2019-05-14T05:01:00.623Z,151.88
2019-05-14T05:02:00.002Z,151.88
2019-05-14T05:03:00.065Z,151.88
2019-05-14T05:03:59.176Z,157.50
2019-05-14T05:04:59.395Z,157.50
2019-05-14T05:05:58.977Z,157.50
2019-05-14T05:06:59.211Z,157.50
2019-05-14T05:07:59.703Z,157.50
2019-05-14T05:09:00.098Z,163.12
2019-05-14T05:09:59.396Z,163.12
2019-05-14T05:10:59.943Z,163.12
2019-05-14T05:12:00.067Z,168.75
2019-05-14T05:12:58.582Z,168.75
2019-05-14T05:13:59.312Z,168.75
2019-05-14T05:14:58.684Z,168.75
2019-05-14T05:15:59.430Z,174.38
2019-05-14T05:16:59.787Z,174.38
2019-05-14T05:17:58.952Z,174.38
2019-05-14T05:18:59.498Z,174.38
2019-05-14T05:19:59.365Z,180.00
2019-05-14T05:20:58.397Z,180.00
2019-05-14T05:21:58.668Z,180.00
2019-05-14T05:22:59.074Z,185.62
2019-05-14T05:23:58.510Z,185.62
2019-05-14T05:24:58.925Z,185.62
2019-05-14T05:25:58.558Z,185.62
2019-05-14T05:26:58.576Z,191.25
2019-05-14T05:27:59.746Z,191.25
2019-05-14T05:29:03.549Z,191.25
2019-05-14T05:29:59.110Z,196.88
2019-05-14T05:30:58.556Z,196.88
2019-05-14T05:31:59.343Z,196.88
2019-05-14T05:32:59.676Z,196.88
2019-05-14T05:33:58.257Z,202.50
2019-05-14T05:34:58.659Z,202.50
2019-05-14T05:35:59.395Z,208.12
2019-05-14T05:36:59.166Z,208.12
2019-05-14T05:37:58.275Z,202.50
2019-05-14T05:38:59.344Z,213.75
2019-05-14T05:39:58.341Z,140.62
2019-05-14T05:40:59.988Z,180.00
2019-05-14T05:41:58.554Z,168.75
2019-05-14T05:42:58.074Z,135.00
2019-05-14T05:43:58.934Z,140.62
2019-05-14T05:44:58.779Z,151.88
2019-05-14T05:45:59.288Z,163.12
2019-05-14T05:46:59.758Z,174.38
2019-05-14T05:48:01.421Z,298.12
2019-05-14T05:48:58.750Z,281.25
2019-05-14T05:49:58.128Z,320.62
2019-05-14T05:50:59.150Z,247.50
2019-05-14T05:51:59.120Z,241.88
2019-05-14T05:52:58.535Z,191.25
2019-05-14T05:53:58.852Z,185.62
2019-05-14T05:54:58.353Z,168.75
2019-05-14T05:55:59.281Z,270.00
2019-05-14T05:56:58.186Z,135.00
2019-05-14T05:57:58.730Z,151.88
2019-05-14T05:58:57.380Z,163.12
2019-05-14T05:59:58.814Z,168.75
2019-05-14T06:00:59.117Z,168.75
2019-05-14T06:01:58.648Z,191.25
2019-05-14T06:02:59.083Z,264.38
2019-05-14T06:03:58.351Z,253.12
2019-05-14T06:04:58.658Z,270.00
2019-05-14T06:05:59.369Z,281.25
2019-05-14T06:06:59.065Z,264.38
2019-05-14T06:07:59.051Z,258.75
2019-05-14T06:08:58.349Z,253.12
2019-05-14T06:09:58.812Z,247.50
2019-05-14T06:10:59.100Z,236.25
2019-05-14T06:11:59.196Z,388.12
2019-05-14T06:12:58.526Z,399.38
2019-05-14T06:13:58.914Z,270.00
2019-05-14T06:15:08.487Z,303.75
2019-05-14T06:15:59.179Z,371.25
2019-05-14T06:16:59.094Z,354.38
2019-05-14T06:18:13.346Z,455.62
2019-05-14T06:18:58.773Z,326.25
2019-05-14T06:19:59.117Z,292.50
2019-05-14T06:20:58.564Z,196.88
2019-05-14T06:21:59.439Z,180.00
2019-05-14T06:22:58.889Z,208.12
2019-05-14T06:23:58.285Z,213.75
2019-05-14T06:24:58.634Z,253.12
2019-05-14T06:25:59.736Z,286.88
2019-05-14T06:26:58.575Z,275.62
2019-05-14T06:27:59.039Z,298.12
2019-05-14T06:28:59.769Z,303.75
2019-05-14T06:29:58.248Z,292.50
2019-05-14T06:30:59.025Z,292.50
2019-05-14T06:31:58.925Z,292.50
2019-05-14T06:32:59.265Z,292.50
2019-05-14T06:33:59.120Z,292.50
2019-05-14T06:34:59.193Z,292.50
2019-05-14T06:35:59.200Z,146.25
2019-05-14T06:36:59.140Z,298.12
2019-05-14T06:37:58.199Z,286.88
2019-05-14T06:38:58.638Z,292.50
2019-05-14T06:39:58.556Z,303.75
2019-05-14T06:40:59.087Z,298.12
2019-05-14T06:41:58.548Z,303.75
2019-05-14T06:42:59.038Z,315.00
2019-05-14T06:43:59.055Z,337.50
2019-05-14T06:44:58.572Z,253.12
2019-05-14T06:45:58.563Z,202.50
2019-05-14T06:46:58.911Z,196.88
2019-05-14T06:47:59.191Z,196.88
2019-05-14T06:48:59.027Z,191.25
2019-05-14T06:49:59.088Z,202.50
2019-05-14T06:50:58.346Z,213.75
2019-05-14T06:51:59.331Z,196.88
2019-05-14T06:52:58.156Z,241.88
2019-05-14T06:53:58.793Z,281.25
2019-05-14T06:54:58.235Z,315.00
2019-05-14T06:55:58.842Z,360.00
2019-05-14T06:56:58.299Z,298.12
2019-05-14T06:57:58.515Z,382.50
2019-05-14T06:58:58.401Z,455.62
2019-05-14T06:59:58.723Z,354.38
2019-05-14T07:00:58.681Z,466.88
2019-05-14T07:02:08.481Z,466.88
2019-05-14T07:03:05.667Z,523.12
2019-05-14T07:04:06.096Z,635.62
2019-05-14T07:05:05.192Z,545.62
2019-05-14T07:06:08.778Z,365.62
2019-05-14T07:08:14.195Z,427.50
2019-05-14T07:10:31.706Z,315.00
2019-05-14T07:11:39.647Z,309.38
2019-05-14T07:12:46.696Z,343.12
2019-05-14T07:13:41.140Z,427.50
2019-05-14T07:14:40.684Z,309.38
2019-05-14T07:15:40.841Z,331.88
2019-05-14T07:16:33.087Z,399.38
2019-05-14T07:17:31.292Z,534.38
2019-05-14T07:18:45.434Z,607.50
2019-05-14T07:20:43.369Z,495.00
2019-05-14T07:21:43.351Z,461.25
2019-05-14T07:22:43.334Z,444.38
2019-05-14T07:23:43.320Z,270.00
2019-05-14T07:24:43.372Z,225.00
2019-05-14T07:25:43.273Z,253.12
2019-05-14T07:26:43.257Z,376.88
2019-05-14T07:27:43.259Z,405.00
2019-05-14T07:28:43.254Z,371.25
2019-05-14T07:29:43.254Z,399.38
2019-05-14T07:30:43.204Z,405.00
2019-05-14T07:31:43.241Z,360.00
2019-05-14T07:32:43.354Z,405.00
2019-05-14T07:33:43.219Z,388.12
2019-05-14T07:34:43.180Z,326.25
2019-05-14T07:35:43.139Z,354.38
2019-05-14T07:36:43.128Z,331.88
2019-05-14T07:37:43.219Z,331.88
2019-05-14T07:38:43.135Z,337.50
2019-05-14T07:39:43.168Z,354.38
2019-05-14T07:40:43.159Z,393.75
2019-05-14T07:41:43.092Z,388.12
2019-05-14T07:42:43.104Z,405.00
2019-05-14T07:43:43.108Z,540.00
2019-05-14T07:44:43.099Z,545.62
2019-05-14T07:45:43.073Z,382.50
2019-05-14T07:46:43.038Z,405.00
2019-05-14T07:47:43.009Z,450.00
2019-05-14T07:48:43.004Z,421.88
2019-05-14T07:49:43.037Z,483.75
2019-05-14T07:50:43.001Z,495.00
2019-05-14T07:51:42.977Z,455.62
2019-05-14T07:52:46.100Z,438.75
2019-05-14T07:53:43.042Z,455.62
2019-05-14T07:54:43.705Z,455.62
2019-05-14T07:55:42.970Z,466.88
2019-05-14T07:56:43.045Z,483.75
2019-05-14T07:57:42.953Z,523.12
2019-05-14T07:58:42.923Z,528.75
2019-05-14T07:59:42.914Z,433.12
2019-05-14T08:00:42.962Z,450.00
2019-05-14T08:01:42.953Z,472.50
2019-05-14T08:02:42.903Z,506.25
2019-05-14T08:03:42.864Z,444.38
2019-05-14T08:04:46.015Z,410.62
2019-05-14T08:05:43.563Z,331.88
2019-05-14T08:06:42.907Z,275.62
2019-05-14T08:07:42.852Z,264.38
2019-05-14T08:08:42.824Z,320.62
2019-05-14T08:09:42.798Z,365.62
2019-05-14T08:10:42.770Z,388.12
2019-05-14T08:11:42.803Z,427.50
2019-05-14T08:12:42.843Z,438.75
2019-05-14T08:13:42.775Z,483.75
2019-05-14T08:14:57.969Z,624.38
2019-05-14T08:15:43.752Z,590.62
2019-05-14T08:16:42.747Z,489.38
2019-05-14T08:17:42.786Z,675.00
2019-05-14T08:18:42.690Z,495.00
2019-05-14T08:19:42.689Z,506.25
2019-05-14T08:20:42.695Z,523.12
2019-05-14T08:21:42.690Z,472.50
2019-05-14T08:22:42.681Z,388.12
2019-05-14T08:23:42.670Z,348.75
2019-05-14T08:24:42.628Z,376.88
2019-05-14T08:25:42.678Z,433.12
2019-05-14T08:26:44.109Z,455.62
2019-05-14T08:27:42.598Z,506.25
2019-05-14T08:28:42.651Z,742.50
2019-05-14T08:29:42.730Z,697.50
2019-05-14T08:30:42.581Z,421.88
2019-05-14T08:31:42.569Z,360.00
2019-05-14T08:32:42.531Z,393.75
2019-05-14T08:33:42.610Z,500.62
2019-05-14T08:34:42.551Z,579.38
2019-05-14T08:35:42.509Z,596.25
2019-05-14T08:36:42.521Z,601.88
2019-05-14T08:37:42.623Z,613.12
2019-05-14T08:38:45.444Z,573.75
2019-05-14T08:39:42.531Z,517.50
2019-05-14T08:40:42.509Z,523.12
2019-05-14T08:41:42.516Z,540.00
2019-05-14T08:42:42.464Z,534.38
2019-05-14T08:43:42.474Z,556.88
2019-05-14T08:44:42.469Z,624.38
2019-05-14T08:45:45.359Z,444.38
2019-05-14T08:46:45.102Z,461.25
2019-05-14T08:47:42.401Z,506.25
2019-05-14T08:48:42.360Z,523.12
2019-05-14T08:49:46.702Z,556.88
2019-05-14T08:50:43.393Z,568.12
2019-05-14T08:51:42.347Z,618.75
2019-05-14T08:52:42.519Z,646.88
2019-05-14T08:53:42.321Z,731.25
2019-05-14T08:54:42.355Z,663.75
2019-05-14T08:55:42.312Z,618.75
2019-05-14T08:56:42.282Z,607.50
2019-05-14T08:57:42.378Z,618.75
2019-05-14T08:58:42.274Z,624.38
2019-05-14T08:59:42.305Z,613.12
2019-05-14T09:00:42.291Z,585.00
2019-05-14T09:01:57.232Z,540.00
2019-05-14T09:02:43.210Z,495.00
2019-05-14T09:03:42.239Z,393.75
2019-05-14T09:04:43.475Z,343.12
2019-05-14T09:05:42.178Z,393.75
2019-05-14T09:06:42.214Z,483.75
2019-05-14T09:07:43.079Z,540.00
2019-05-14T09:08:42.231Z,562.50
2019-05-14T09:09:42.163Z,624.38
2019-05-14T09:10:42.208Z,826.88
2019-05-14T09:11:45.570Z,748.12
2019-05-14T09:12:42.315Z,680.62
2019-05-14T09:13:42.221Z,596.25
2019-05-14T09:14:42.094Z,540.00
2019-05-14T09:15:42.095Z,568.12
2019-05-14T09:16:46.946Z,579.38
2019-05-14T09:17:43.053Z,506.25
2019-05-14T09:18:42.094Z,427.50
2019-05-14T09:19:57.652Z,427.50
2019-05-14T09:20:43.057Z,444.38
2019-05-14T09:21:42.057Z,472.50
2019-05-14T09:22:42.047Z,483.75
2019-05-14T09:23:42.004Z,489.38
2019-05-14T09:24:41.974Z,483.75
2019-05-14T09:25:47.933Z,478.12
2019-05-14T09:26:42.970Z,483.75
2019-05-14T09:27:41.979Z,500.62
2019-05-14T09:28:41.920Z,506.25
2019-05-14T09:29:41.984Z,511.88
2019-05-14T09:30:41.948Z,489.38
2019-05-14T09:31:41.921Z,489.38
2019-05-14T09:32:41.964Z,500.62
2019-05-14T09:33:41.893Z,551.25
2019-05-14T09:34:41.874Z,562.50
2019-05-14T09:35:41.873Z,613.12
2019-05-14T09:36:41.918Z,635.62
2019-05-14T09:37:41.871Z,618.75
2019-05-14T09:38:42.661Z,635.62
2019-05-14T09:39:41.837Z,646.88
2019-05-14T09:40:41.852Z,686.25
2019-05-14T09:41:41.811Z,736.88
2019-05-14T09:42:41.833Z,804.38
2019-05-14T09:43:42.591Z,652.50
2019-05-14T09:44:41.782Z,545.62
2019-05-14T09:45:41.740Z,438.75
2019-05-14T09:46:41.746Z,382.50
2019-05-14T09:47:41.786Z,360.00
2019-05-14T09:48:41.742Z,360.00
2019-05-14T09:49:41.727Z,376.88
2019-05-14T09:50:42.589Z,433.12
2019-05-14T09:51:41.688Z,511.88
2019-05-14T09:52:41.691Z,579.38
2019-05-14T09:53:41.726Z,658.12
2019-05-14T09:54:44.017Z,635.62
2019-05-14T09:55:41.654Z,635.62
2019-05-14T09:56:41.664Z,630.00
2019-05-14T09:57:41.682Z,624.38
2019-05-14T09:58:41.657Z,624.38
2019-05-14T09:59:41.696Z,630.00
2019-05-14T10:00:41.624Z,641.25
2019-05-14T10:01:41.600Z,658.12
2019-05-14T10:02:41.660Z,691.88
2019-05-14T10:03:41.560Z,714.38
2019-05-14T10:04:41.619Z,888.75
2019-05-14T10:05:41.580Z,759.38
2019-05-14T10:06:41.575Z,877.50
2019-05-14T10:07:41.518Z,849.38
2019-05-14T10:08:41.536Z,832.50
2019-05-14T10:09:41.583Z,787.50
2019-05-14T10:10:41.504Z,770.62
2019-05-14T10:11:41.527Z,742.50
2019-05-14T10:12:52.921Z,686.25
2019-05-14T10:13:42.492Z,607.50
2019-05-14T10:14:41.482Z,545.62
2019-05-14T10:15:41.480Z,540.00
2019-05-14T10:16:41.510Z,573.75
2019-05-14T10:17:41.446Z,613.12
2019-05-14T10:18:41.397Z,590.62
2019-05-14T10:19:41.402Z,579.38
2019-05-14T10:20:45.777Z,545.62
2019-05-14T10:21:42.452Z,511.88
2019-05-14T10:22:41.369Z,517.50
2019-05-14T10:23:41.378Z,540.00
2019-05-14T10:24:41.374Z,568.12
2019-05-14T10:25:42.478Z,624.38
2019-05-14T10:26:41.447Z,765.00
2019-05-14T10:27:41.534Z,849.38
2019-05-14T10:28:43.410Z,849.38
2019-05-14T10:29:41.276Z,703.12
2019-05-14T10:30:41.282Z,607.50
2019-05-14T10:31:41.260Z,585.00
2019-05-14T10:32:41.858Z,551.25
2019-05-14T10:33:41.259Z,652.50
2019-05-14T10:34:41.259Z,478.12
2019-05-14T10:35:41.224Z,433.12
2019-05-14T10:36:41.233Z,348.75
2019-05-14T10:37:41.305Z,286.88
2019-05-14T10:38:41.191Z,258.75
2019-05-14T10:39:41.209Z,241.88
2019-05-14T10:40:41.209Z,247.50
2019-05-14T10:41:41.175Z,270.00
2019-05-14T10:42:41.212Z,303.75
2019-05-14T10:43:41.177Z,360.00
2019-05-14T10:44:41.146Z,433.12
2019-05-14T10:45:41.102Z,495.00
2019-05-14T10:46:41.136Z,528.75
2019-05-14T10:47:41.123Z,528.75
2019-05-14T10:48:41.144Z,506.25
2019-05-14T10:49:41.088Z,461.25
2019-05-14T10:50:56.219Z,523.12
2019-05-14T10:51:42.048Z,489.38
2019-05-14T10:52:41.610Z,613.12
2019-05-14T10:53:41.066Z,748.12
2019-05-14T10:54:54.936Z,821.25
2019-05-14T10:55:42.009Z,883.12
2019-05-14T10:56:40.992Z,832.50
2019-05-14T10:57:41.014Z,826.88
2019-05-14T10:58:41.095Z,945.00
2019-05-14T10:59:41.002Z,928.12
2019-05-14T11:00:41.850Z,883.12
2019-05-14T11:01:40.935Z,883.12
2019-05-14T11:02:40.955Z,855.00
2019-05-14T11:03:40.944Z,804.38
2019-05-14T11:04:40.930Z,765.00
2019-05-14T11:05:41.680Z,736.88
2019-05-14T11:06:40.878Z,691.88
2019-05-14T11:07:41.689Z,641.25
2019-05-14T11:08:40.911Z,596.25
2019-05-14T11:09:41.005Z,568.12
2019-05-14T11:10:42.216Z,551.25
2019-05-14T11:11:40.863Z,523.12
2019-05-14T11:12:40.806Z,517.50
2019-05-14T11:13:40.803Z,511.88
2019-05-14T11:14:41.612Z,495.00
2019-05-14T11:15:40.834Z,483.75
2019-05-14T11:16:41.964Z,461.25
2019-05-14T11:17:40.946Z,438.75
2019-05-14T11:18:40.801Z,416.25
2019-05-14T11:19:40.803Z,393.75
2019-05-14T11:20:42.249Z,382.50
2019-05-14T11:21:40.721Z,382.50
2019-05-14T11:22:40.730Z,388.12
2019-05-14T11:23:40.708Z,405.00
2019-05-14T11:24:40.719Z,427.50
2019-05-14T11:25:40.713Z,455.62
2019-05-14T11:26:40.691Z,495.00
2019-05-14T11:27:40.663Z,551.25
2019-05-14T11:28:40.644Z,601.88
2019-05-14T11:29:40.632Z,663.75
2019-05-14T11:30:40.693Z,725.62
2019-05-14T11:31:40.665Z,748.12
2019-05-14T11:32:40.603Z,731.25
2019-05-14T11:33:40.606Z,708.75
2019-05-14T11:34:40.587Z,646.88
2019-05-14T11:35:40.614Z,568.12
2019-05-14T11:36:40.650Z,506.25
2019-05-14T11:37:41.356Z,472.50
2019-05-14T11:38:40.545Z,455.62
2019-05-14T11:39:40.541Z,461.25
2019-05-14T11:40:40.563Z,478.12
2019-05-14T11:41:41.119Z,511.88
2019-05-14T11:42:40.481Z,551.25
2019-05-14T11:43:40.534Z,596.25
2019-05-14T11:45:59.459Z,658.12
2019-05-14T11:47:02.378Z,680.62
2019-05-14T11:47:58.352Z,697.50
2019-05-14T11:49:02.133Z,703.12
2019-05-14T11:49:59.173Z,708.75
2019-05-14T11:50:59.288Z,720.00
2019-05-14T11:52:06.942Z,742.50
2019-05-14T11:52:58.793Z,753.75
2019-05-14T11:53:58.729Z,781.88
2019-05-14T11:54:58.484Z,810.00
2019-05-14T11:55:58.737Z,826.88
2019-05-14T11:56:58.890Z,883.12
2019-05-14T11:57:58.411Z,905.62
2019-05-14T11:58:59.125Z,939.38
2019-05-14T11:59:58.201Z,961.88
2019-05-14T12:00:58.480Z,978.75
2019-05-14T12:01:59.382Z,990.00
2019-05-14T12:02:58.611Z,961.88
2019-05-14T12:03:59.751Z,905.62
2019-05-14T12:04:57.724Z,804.38
2019-05-14T12:05:58.573Z,697.50
2019-05-14T12:06:59.154Z,607.50
2019-05-14T12:07:57.669Z,590.62
2019-05-14T12:08:58.257Z,675.00
2019-05-14T12:09:57.627Z,742.50
2019-05-14T12:10:59.290Z,736.88
2019-05-14T12:11:58.774Z,736.88
2019-05-14T12:12:58.416Z,753.75
2019-05-14T12:13:59.884Z,810.00
2019-05-14T12:14:58.279Z,984.38
2019-05-14T12:15:59.101Z,956.25
2019-05-14T12:17:00.093Z,928.12
2019-05-14T12:17:59.484Z,928.12
2019-05-14T12:18:59.054Z,995.62
2019-05-14T12:19:59.404Z,1012.50
2019-05-14T12:20:59.341Z,990.00
2019-05-14T12:22:06.716Z,1006.88
2019-05-14T12:22:59.336Z,1001.25
2019-05-14T12:24:04.338Z,973.12
2019-05-14T12:24:58.524Z,956.25
2019-05-14T12:25:58.799Z,950.62
2019-05-14T12:26:58.578Z,950.62
2019-05-14T12:27:58.901Z,933.75
2019-05-14T12:28:59.438Z,933.75
2019-05-14T12:29:59.858Z,939.38
2019-05-14T12:30:58.339Z,950.62
2019-05-14T12:31:58.582Z,967.50
2019-05-14T12:32:59.012Z,956.25
2019-05-14T12:33:58.371Z,933.75
2019-05-14T12:34:59.355Z,945.00
2019-05-14T12:36:00.485Z,956.25
2019-05-14T12:36:58.220Z,990.00
2019-05-14T12:37:58.567Z,1046.25
2019-05-14T12:38:59.128Z,1102.50
2019-05-14T12:39:59.026Z,1102.50
2019-05-14T12:40:58.524Z,1085.62
2019-05-14T12:41:58.197Z,1096.88
2019-05-14T12:42:59.000Z,1147.50
2019-05-14T12:43:59.022Z,1074.38
2019-05-14T12:44:58.546Z,950.62
2019-05-14T12:45:59.293Z,911.25
2019-05-14T12:46:58.693Z,1057.50