createdAt,value
2018-06-14T00:01:20.844Z,3.97
2018-06-14T00:03:48.545Z,4.40
2018-06-14T00:06:16.204Z,4.40
2018-06-14T00:08:43.820Z,3.33
2018-06-14T00:11:11.763Z,3.30
2018-06-14T00:13:39.393Z,3.60
2018-06-14T00:16:07.097Z,3.53
2018-06-14T00:18:34.759Z,3.80
2018-06-14T00:21:02.632Z,4.20
2018-06-14T00:23:30.315Z,3.50
2018-06-14T00:25:57.901Z,4.63
2018-06-14T00:28:25.537Z,4.37
2018-06-14T00:30:53.285Z,4.20
2018-06-14T00:33:20.918Z,4.43
2018-06-14T00:35:48.656Z,4.70
2018-06-14T00:38:16.254Z,3.93
2018-06-14T00:40:43.907Z,3.70
2018-06-14T00:43:11.555Z,5.00
2018-06-14T00:45:39.236Z,4.60
2018-06-14T00:48:06.912Z,3.50
2018-06-14T00:50:34.576Z,5.03
2018-06-14T00:53:02.244Z,4.90
2018-06-14T00:55:29.853Z,4.30
2018-06-14T00:57:57.510Z,4.60
2018-06-14T01:00:25.177Z,5.40
2018-06-14T01:02:52.876Z,5.07
2018-06-14T01:05:20.634Z,4.57
2018-06-14T01:07:48.289Z,4.93
2018-06-14T01:10:15.969Z,4.53
2018-06-14T01:12:43.589Z,3.53
2018-06-14T01:15:11.191Z,4.50
2018-06-14T01:17:38.810Z,4.33
2018-06-14T01:20:06.669Z,4.73
2018-06-14T01:22:34.378Z,4.10
2018-06-14T01:25:02.044Z,3.97
2018-06-14T01:27:29.643Z,4.70
2018-06-14T01:29:57.459Z,3.27
2018-06-14T01:32:25.079Z,3.90
2018-06-14T01:34:52.786Z,3.80
2018-06-14T01:37:36.812Z,4.13
2018-06-14T01:40:04.505Z,5.20
2018-06-14T01:42:32.087Z,3.97
2018-06-14T01:44:59.701Z,3.53
2018-06-14T01:47:27.328Z,4.20
2018-06-14T01:49:54.948Z,4.60
2018-06-14T01:52:29.391Z,3.97
2018-06-14T01:54:57.019Z,3.77
2018-06-14T01:57:24.697Z,4.40
2018-06-14T01:59:52.683Z,3.53
2018-06-14T02:02:20.628Z,3.90
2018-06-14T02:04:48.221Z,4.03
2018-06-14T02:07:16.087Z,4.73
2018-06-14T02:09:43.788Z,4.53
2018-06-14T02:12:11.480Z,3.90
2018-06-14T02:14:39.276Z,3.30
2018-06-14T02:17:06.974Z,3.50
2018-06-14T02:19:34.702Z,3.70
2018-06-14T02:22:02.473Z,3.53
2018-06-14T02:24:30.133Z,3.37
2018-06-14T02:26:58.044Z,3.80
2018-06-14T02:29:25.696Z,4.00
2018-06-14T02:31:53.393Z,3.23
2018-06-14T02:34:21.064Z,4.10
2018-06-14T02:36:48.664Z,3.47
2018-06-14T02:39:16.337Z,3.37
2018-06-14T02:41:44.020Z,2.77
2018-06-14T02:44:11.731Z,2.70
2018-06-14T02:46:39.384Z,3.93
2018-06-14T02:49:07.046Z,3.40
2018-06-14T02:51:34.738Z,3.13
2018-06-14T02:54:02.375Z,3.40
2018-06-14T02:56:30.041Z,2.20
2018-06-14T02:58:57.694Z,2.60
2018-06-14T03:01:25.333Z,2.50
2018-06-14T03:03:52.917Z,2.67
2018-06-14T03:06:20.619Z,3.47
2018-06-14T03:08:48.279Z,2.70
2018-06-14T03:11:15.910Z,2.80
2018-06-14T03:13:43.465Z,3.10
2018-06-14T03:16:11.221Z,3.17
2018-06-14T03:18:39.009Z,2.67
2018-06-14T03:21:06.753Z,2.63
2018-06-14T03:23:34.494Z,2.90
2018-06-14T03:26:02.232Z,2.87
2018-06-14T03:28:29.924Z,3.27
2018-06-14T03:30:57.562Z,2.80
2018-06-14T03:33:25.220Z,3.70
2018-06-14T03:35:52.810Z,3.00
2018-06-14T03:38:20.485Z,3.80
2018-06-14T03:40:48.666Z,2.60
2018-06-14T03:43:16.337Z,2.43
2018-06-14T03:45:43.965Z,3.43
2018-06-14T03:48:11.547Z,3.40
2018-06-14T03:50:39.240Z,3.07
2018-06-14T03:53:06.952Z,4.03
2018-06-14T03:55:34.617Z,2.77
2018-06-14T03:58:02.243Z,3.30
2018-06-14T04:00:29.858Z,3.30
2018-06-14T04:02:57.539Z,3.00
2018-06-14T04:05:25.206Z,3.50
2018-06-14T04:07:52.866Z,3.33
2018-06-14T04:10:20.574Z,3.40
2018-06-14T04:12:48.217Z,3.60
2018-06-14T04:15:15.822Z,3.67
2018-06-14T04:17:48.101Z,4.40
2018-06-14T04:20:15.771Z,3.73
2018-06-14T04:22:43.348Z,3.53
2018-06-14T04:25:10.983Z,3.73
2018-06-14T04:27:38.603Z,3.60
2018-06-14T04:30:06.206Z,3.73
2018-06-14T04:32:33.852Z,3.80
2018-06-14T04:35:01.514Z,4.57
2018-06-14T04:37:29.162Z,4.00
2018-06-14T04:39:56.861Z,4.60
2018-06-14T04:42:24.588Z,4.30
2018-06-14T04:44:52.263Z,3.97
2018-06-14T04:47:19.917Z,4.77
2018-06-14T04:49:47.514Z,4.37
2018-06-14T04:52:15.215Z,4.43
2018-06-14T04:54:46.954Z,5.07
2018-06-14T04:57:14.870Z,4.70
2018-06-14T04:59:42.550Z,5.03
2018-06-14T05:02:10.154Z,5.10
2018-06-14T05:04:37.818Z,4.33
2018-06-14T05:07:05.472Z,5.60
2018-06-14T05:09:33.197Z,4.77
2018-06-14T05:12:00.760Z,5.03
2018-06-14T05:14:28.384Z,5.03
2018-06-14T05:16:56.004Z,5.33
2018-06-14T05:19:23.744Z,5.80
2018-06-14T05:21:51.378Z,4.73
2018-06-14T05:24:18.954Z,5.47
2018-06-14T05:26:46.541Z,5.33
2018-06-14T05:29:14.186Z,4.80
2018-06-14T05:31:41.835Z,4.70
2018-06-14T05:34:09.521Z,5.13
2018-06-14T05:36:37.248Z,5.47
2018-06-14T05:39:08.606Z,5.23
2018-06-14T05:41:36.290Z,4.77
2018-06-14T05:44:03.983Z,5.33
2018-06-14T05:46:31.748Z,5.60
2018-06-14T05:48:59.437Z,5.63
2018-06-14T05:51:27.281Z,5.00
2018-06-14T05:53:55.000Z,4.87
2018-06-14T05:56:22.787Z,5.97
2018-06-14T05:58:50.421Z,4.80
2018-06-14T06:01:18.034Z,5.07
2018-06-14T06:03:45.663Z,5.40
2018-06-14T06:06:13.363Z,6.40
2018-06-14T06:08:41.053Z,5.97
2018-06-14T06:11:08.731Z,5.47
2018-06-14T06:13:36.330Z,5.93
2018-06-14T06:16:04.049Z,6.27
2018-06-14T06:18:31.707Z,5.93
2018-06-14T06:20:59.602Z,6.00
2018-06-14T06:23:27.305Z,6.37
2018-06-14T06:25:54.994Z,5.60
2018-06-14T06:28:22.676Z,4.80
2018-06-14T06:30:50.369Z,6.30
2018-06-14T06:33:18.185Z,5.57
2018-06-14T06:35:45.782Z,5.90
2018-06-14T06:38:13.442Z,6.40
2018-06-14T06:40:41.122Z,5.77
2018-06-14T06:43:08.726Z,5.60
2018-06-14T06:45:36.442Z,5.80
2018-06-14T06:48:04.164Z,5.47
2018-06-14T06:50:31.785Z,6.20
2018-06-14T06:52:59.520Z,6.17
2018-06-14T06:55:27.134Z,4.93
2018-06-14T06:57:54.763Z,5.60
2018-06-14T07:00:22.398Z,5.90
2018-06-14T07:02:50.127Z,5.43
2018-06-14T07:05:17.740Z,4.63
2018-06-14T07:07:45.383Z,5.73
2018-06-14T07:10:13.027Z,5.87
2018-06-14T07:12:40.669Z,5.67
2018-06-14T07:15:08.355Z,6.50
2018-06-14T07:17:35.986Z,5.00
2018-06-14T07:20:03.840Z,4.87
2018-06-14T07:22:31.671Z,5.43
2018-06-14T07:24:59.422Z,6.20
2018-06-14T07:27:27.092Z,5.03
2018-06-14T07:29:54.786Z,5.10
2018-06-14T07:32:22.514Z,6.10
2018-06-14T07:34:50.138Z,6.37
2018-06-14T07:37:17.748Z,6.10
2018-06-14T07:39:45.384Z,5.90
2018-06-14T07:42:13.036Z,7.20
2018-06-14T07:44:40.785Z,5.83
2018-06-14T07:47:09.056Z,5.50
2018-06-14T07:49:36.660Z,5.97
2018-06-14T07:52:04.342Z,6.40
2018-06-14T07:54:31.979Z,5.80
2018-06-14T07:57:00.205Z,6.77
2018-06-14T07:59:27.947Z,6.30
2018-06-14T08:01:55.731Z,6.13
2018-06-14T08:04:23.455Z,6.00
2018-06-14T08:06:51.107Z,7.60
2018-06-14T08:09:18.744Z,5.80
2018-06-14T08:11:46.417Z,4.70
2018-06-14T08:14:14.057Z,4.63
2018-06-14T08:16:41.692Z,5.73
2018-06-14T08:19:09.336Z,4.20
2018-06-14T08:21:36.888Z,5.37
2018-06-14T08:24:04.998Z,4.90
2018-06-14T08:26:32.708Z,4.97
2018-06-14T08:29:00.386Z,4.77
2018-06-14T08:31:28.034Z,4.60
2018-06-14T08:33:55.738Z,4.40
2018-06-14T08:36:23.466Z,4.47
2018-06-14T08:38:51.199Z,4.20
2018-06-14T08:41:18.871Z,4.50
2018-06-14T08:43:46.547Z,4.10
2018-06-14T08:46:14.291Z,4.77
2018-06-14T08:48:42.065Z,4.90
2018-06-14T08:51:09.719Z,5.10
2018-06-14T08:53:37.411Z,4.60
2018-06-14T08:56:05.068Z,5.50
2018-06-14T08:58:32.765Z,5.00
2018-06-14T09:01:00.411Z,5.57
2018-06-14T09:03:28.093Z,4.70
2018-06-14T09:05:55.836Z,5.10
2018-06-14T09:08:23.472Z,3.97
2018-06-14T09:10:51.238Z,5.00
2018-06-14T09:13:18.840Z,5.20
2018-06-14T09:15:46.460Z,4.90
2018-06-14T09:18:14.534Z,4.00
2018-06-14T09:20:42.294Z,4.73
2018-06-14T09:23:09.925Z,4.23
2018-06-14T09:25:38.078Z,4.03
2018-06-14T09:28:05.732Z,4.10
2018-06-14T09:30:33.403Z,4.53
2018-06-14T09:33:01.124Z,4.63
2018-06-14T09:35:28.824Z,5.47
2018-06-14T09:37:56.526Z,5.47
2018-06-14T09:40:24.384Z,4.97
2018-06-14T09:42:52.144Z,4.90
2018-06-14T09:45:19.797Z,4.33
2018-06-14T09:47:47.472Z,3.83
2018-06-14T09:50:15.147Z,5.00
2018-06-14T09:52:42.716Z,5.03
2018-06-14T09:55:10.346Z,4.30
2018-06-14T09:57:37.990Z,5.03
2018-06-14T10:00:05.671Z,4.23
2018-06-14T10:02:33.511Z,5.20
2018-06-14T10:05:01.214Z,4.57
2018-06-14T10:07:28.965Z,4.77
2018-06-14T10:09:56.673Z,4.17
2018-06-14T10:12:24.396Z,4.03
2018-06-14T10:14:52.096Z,3.90
2018-06-14T10:19:54.209Z,4.13
2018-06-14T10:22:21.843Z,5.53
2018-06-14T10:24:49.496Z,4.77
2018-06-14T10:27:17.165Z,4.83
2018-06-14T10:29:44.833Z,6.33
2018-06-14T10:32:12.453Z,5.17
2018-06-14T10:34:40.262Z,6.70
2018-06-14T10:37:07.909Z,6.67
2018-06-14T10:39:35.570Z,5.70
2018-06-14T10:42:03.114Z,6.10
2018-06-14T10:44:30.804Z,6.20
2018-06-14T10:46:58.472Z,6.60
2018-06-14T10:49:26.086Z,7.47
2018-06-14T10:51:53.783Z,7.00
2018-06-14T10:54:21.414Z,7.63
2018-06-14T10:56:49.012Z,6.87
2018-06-14T10:59:16.634Z,8.30
2018-06-14T11:01:44.276Z,7.93
2018-06-14T11:04:12.058Z,8.43
2018-06-14T11:06:39.790Z,8.80
2018-06-14T11:09:09.068Z,8.73
2018-06-14T11:11:36.986Z,10.77
2018-06-14T11:14:04.776Z,9.60
2018-06-14T11:16:32.559Z,9.57
2018-06-14T11:19:00.539Z,11.20
2018-06-14T11:21:28.256Z,10.60
2018-06-14T11:23:55.967Z,11.07
2018-06-14T11:26:23.692Z,10.30
2018-06-14T11:28:51.365Z,11.00
2018-06-14T11:31:19.052Z,11.17
2018-06-14T11:33:46.770Z,10.13
2018-06-14T11:36:14.480Z,11.30
2018-06-14T11:38:42.147Z,12.13
2018-06-14T11:41:09.927Z,8.90
2018-06-14T11:43:37.567Z,10.70
2018-06-14T11:46:05.673Z,9.70
2018-06-14T11:48:33.390Z,11.23
2018-06-14T11:51:01.271Z,10.33
2018-06-14T11:53:28.997Z,9.77
2018-06-14T11:55:56.703Z,10.13
2018-06-14T11:58:24.327Z,10.47
2018-06-14T12:00:52.936Z,9.70
2018-06-14T12:03:20.559Z,8.37
2018-06-14T12:05:48.525Z,8.20
2018-06-14T12:08:16.237Z,9.13
2018-06-14T12:10:43.881Z,8.60
2018-06-14T12:13:12.356Z,9.27
2018-06-14T12:15:40.045Z,11.03
2018-06-14T12:18:08.616Z,9.30
2018-06-14T12:20:36.541Z,9.60
2018-06-14T12:23:04.311Z,10.27
2018-06-14T12:25:32.921Z,11.23
2018-06-14T12:28:00.658Z,9.83
2018-06-14T12:30:28.596Z,10.10
2018-06-14T12:32:56.290Z,9.60
2018-06-14T12:35:24.003Z,9.63
2018-06-14T12:37:51.812Z,9.60
2018-06-14T12:40:19.454Z,7.53
2018-06-14T12:42:47.118Z,7.70
2018-06-14T12:45:14.731Z,7.07
2018-06-14T12:47:42.445Z,7.33
2018-06-14T12:50:10.065Z,6.57
2018-06-14T12:52:37.695Z,5.83
2018-06-14T12:55:05.758Z,6.63
2018-06-14T12:57:33.478Z,8.43
2018-06-14T13:00:01.223Z,7.60
2018-06-14T13:02:28.853Z,8.30
2018-06-14T13:04:56.969Z,8.83
2018-06-14T13:07:24.593Z,8.27
2018-06-14T13:09:52.217Z,7.13
2018-06-14T13:12:19.913Z,8.20
2018-06-14T13:14:47.594Z,8.00
2018-06-14T13:17:15.308Z,7.23
2018-06-14T13:19:43.006Z,6.83
2018-06-14T13:22:10.714Z,6.40
2018-06-14T13:24:41.331Z,6.60
2018-06-14T13:27:09.551Z,7.13
2018-06-14T13:29:37.252Z,7.10
2018-06-14T13:32:04.924Z,7.37
2018-06-14T13:34:33.031Z,6.00
2018-06-14T13:37:00.762Z,7.60
2018-06-14T13:39:28.486Z,6.50
2018-06-14T13:41:56.109Z,5.40
2018-06-14T13:44:23.755Z,5.27
2018-06-14T13:46:51.771Z,5.67
2018-06-14T13:49:19.436Z,5.47
2018-06-14T13:51:47.001Z,6.67
2018-06-14T13:54:14.741Z,5.67
2018-06-14T13:56:42.409Z,6.10
2018-06-14T13:59:10.050Z,6.27
2018-06-14T14:01:37.682Z,4.70
2018-06-14T14:04:05.324Z,5.17
2018-06-14T14:06:33.002Z,4.73
2018-06-14T14:09:00.653Z,4.23
2018-06-14T14:11:28.323Z,4.00
2018-06-14T14:13:55.939Z,4.57
2018-06-14T14:16:23.551Z,4.77
2018-06-14T14:18:51.266Z,5.07
2018-06-14T14:21:18.988Z,6.00
2018-06-14T14:23:53.395Z,5.27
2018-06-14T14:26:21.055Z,6.40
2018-06-14T14:28:48.727Z,5.40
2018-06-14T14:31:16.371Z,6.23
2018-06-14T14:33:44.093Z,6.40
2018-06-14T14:36:11.801Z,5.97
2018-06-14T14:38:39.485Z,3.90
2018-06-14T14:41:07.143Z,5.90
2018-06-14T14:43:34.850Z,5.17
2018-06-14T14:46:02.657Z,5.07
2018-06-14T14:48:30.255Z,3.70
2018-06-14T14:50:57.887Z,3.53
2018-06-14T14:53:25.562Z,4.00
2018-06-14T14:55:53.675Z,3.50
2018-06-14T14:58:21.348Z,3.33
2018-06-14T15:00:49.308Z,2.73
2018-06-14T15:03:17.191Z,3.13
2018-06-14T15:05:45.078Z,2.13
2018-06-14T15:08:12.703Z,3.70
2018-06-14T15:10:40.330Z,4.00
2018-06-14T15:13:08.075Z,3.90
2018-06-14T15:15:35.977Z,4.53
2018-06-14T15:18:03.974Z,4.10
2018-06-14T15:20:31.654Z,4.07
2018-06-14T15:22:59.331Z,5.20
2018-06-14T15:25:27.087Z,4.63
2018-06-14T15:27:54.672Z,4.87
2018-06-14T15:30:22.496Z,3.77
2018-06-14T15:32:50.131Z,3.93
2018-06-14T15:35:17.923Z,3.80
2018-06-14T15:37:45.839Z,3.70
2018-06-14T15:40:13.491Z,3.37
2018-06-14T15:42:41.134Z,2.77
2018-06-14T15:45:12.585Z,3.07
2018-06-14T15:47:40.193Z,3.77
2018-06-14T15:50:07.985Z,2.77
2018-06-14T15:52:36.502Z,3.80
2018-06-14T15:55:21.794Z,3.27
2018-06-14T15:57:49.724Z,3.63
2018-06-14T16:00:17.516Z,3.10
2018-06-14T16:02:45.282Z,3.40
2018-06-14T16:05:15.670Z,3.70
2018-06-14T16:07:43.802Z,3.50
2018-06-14T16:10:11.508Z,3.13
2018-06-14T16:12:39.192Z,4.20
2018-06-14T16:15:06.884Z,3.80
2018-06-14T16:17:34.704Z,3.50
2018-06-14T16:20:02.386Z,2.90
2018-06-14T16:22:30.126Z,3.40
2018-06-14T16:24:57.865Z,2.43
2018-06-14T16:27:25.558Z,3.50
2018-06-14T16:29:53.231Z,3.30
2018-06-14T16:32:20.946Z,3.10
2018-06-14T16:34:48.613Z,2.90
2018-06-14T16:37:16.280Z,2.77
2018-06-14T16:39:44.081Z,2.23
2018-06-14T16:42:11.771Z,2.60
2018-06-14T16:44:39.428Z,2.47
2018-06-14T16:47:07.190Z,2.30
2018-06-14T16:49:35.985Z,2.37
2018-06-14T16:52:03.740Z,2.60
2018-06-14T16:54:31.584Z,2.87
2018-06-14T16:56:59.260Z,1.97
2018-06-14T16:59:26.911Z,2.50
2018-06-14T17:01:54.609Z,2.70
2018-06-14T17:04:22.503Z,2.83
2018-06-14T17:06:50.184Z,2.70
2018-06-14T17:09:18.330Z,2.27
2018-06-14T17:11:46.068Z,3.03
2018-06-14T17:14:13.742Z,2.70
2018-06-14T17:16:41.446Z,3.10
2018-06-14T17:19:09.133Z,3.60
2018-06-14T17:21:36.802Z,2.83
2018-06-14T17:24:04.544Z,3.10
2018-06-14T17:26:32.730Z,2.47
2018-06-14T17:29:00.388Z,2.20
2018-06-14T17:31:28.141Z,3.10
2018-06-14T17:33:55.759Z,3.20
2018-06-14T17:36:23.517Z,2.67
2018-06-14T17:38:51.221Z,2.83
2018-06-14T17:41:18.906Z,2.67
2018-06-14T17:43:46.581Z,3.00
2018-06-14T17:46:14.321Z,2.90
2018-06-14T17:48:41.988Z,2.97
2018-06-14T17:51:09.695Z,3.03
2018-06-14T17:53:37.341Z,5.10
2018-06-14T17:56:05.091Z,2.83
2018-06-14T17:58:32.874Z,3.00
2018-06-14T18:01:00.545Z,2.60
2018-06-14T18:03:28.212Z,2.50
2018-06-14T18:05:55.925Z,3.53
2018-06-14T18:08:23.638Z,2.53
2018-06-14T18:10:51.422Z,2.50
2018-06-14T18:13:19.090Z,3.07
2018-06-14T18:15:46.912Z,2.70
2018-06-14T18:18:14.796Z,3.00
2018-06-14T18:20:42.590Z,3.63
2018-06-14T18:23:10.319Z,3.07
2018-06-14T18:25:38.096Z,3.33
2018-06-14T18:28:05.816Z,3.23
2018-06-14T18:30:33.398Z,3.50
2018-06-14T18:33:01.484Z,3.70
2018-06-14T18:35:29.233Z,4.70
2018-06-14T18:37:56.967Z,5.23
2018-06-14T18:40:24.706Z,6.80
2018-06-14T18:42:52.391Z,9.63
2018-06-14T18:45:20.062Z,7.00
2018-06-14T18:47:47.708Z,5.60
2018-06-14T18:50:15.717Z,5.60
2018-06-14T18:52:43.602Z,5.87
2018-06-14T18:55:11.441Z,4.20
2018-06-14T18:57:39.149Z,4.23
2018-06-14T19:00:07.892Z,4.63
2018-06-14T19:02:35.534Z,4.17
2018-06-14T19:05:03.224Z,4.43
2018-06-14T19:07:31.039Z,3.97
2018-06-14T19:09:58.705Z,4.70
2018-06-14T19:12:26.346Z,4.20
2018-06-14T19:14:54.031Z,4.30
2018-06-14T19:17:22.058Z,4.37
2018-06-14T19:19:49.781Z,4.20
2018-06-14T19:22:17.469Z,4.17
2018-06-14T19:24:45.196Z,5.57
2018-06-14T19:27:12.924Z,5.37
2018-06-14T19:29:40.696Z,5.20
2018-06-14T19:32:08.433Z,5.00
2018-06-14T19:34:36.309Z,5.40
2018-06-14T19:37:04.073Z,5.60
2018-06-14T19:39:31.832Z,5.57
2018-06-14T19:41:59.718Z,5.77
2018-06-14T19:44:27.469Z,5.90
2018-06-14T19:46:55.180Z,5.87
2018-06-14T19:49:25.460Z,6.10
2018-06-14T19:51:54.227Z,6.07
2018-06-14T19:54:22.003Z,4.67
2018-06-14T19:56:49.706Z,6.13
2018-06-14T19:59:17.405Z,5.80
2018-06-14T20:01:45.110Z,5.90
2018-06-14T20:04:12.811Z,6.40
2018-06-14T20:06:40.674Z,6.30
2018-06-14T20:09:08.889Z,7.33
2018-06-14T20:11:36.874Z,5.73
2018-06-14T20:14:04.714Z,6.50
2018-06-14T20:16:32.353Z,7.30
2018-06-14T20:19:00.571Z,7.27
2018-06-14T20:21:28.495Z,7.37
2018-06-14T20:23:56.165Z,7.23
2018-06-14T20:26:24.143Z,7.20
2018-06-14T20:28:51.931Z,7.40
2018-06-14T20:31:19.705Z,8.03
2018-06-14T20:33:47.411Z,9.10
2018-06-14T20:36:15.232Z,7.80
2018-06-14T20:38:45.676Z,7.60
2018-06-14T20:41:13.371Z,7.07
2018-06-14T20:43:41.024Z,7.30
2018-06-14T20:46:08.767Z,7.80
2018-06-14T20:48:36.497Z,6.60
2018-06-14T20:51:04.214Z,8.47
2018-06-14T20:53:31.861Z,7.30
2018-06-14T20:55:59.671Z,6.87
2018-06-14T20:58:27.386Z,7.17
2018-06-14T21:00:55.063Z,6.90
2018-06-14T21:03:22.696Z,6.23
2018-06-14T21:05:50.376Z,6.00
2018-06-14T21:08:19.291Z,6.20
2018-06-14T21:10:46.940Z,6.53
2018-06-14T21:13:14.623Z,6.50
2018-06-14T21:15:42.345Z,6.70
2018-06-14T21:18:10.117Z,12.90
2018-06-14T21:20:37.789Z,7.33
2018-06-14T21:23:05.487Z,8.63
2018-06-14T21:25:33.183Z,6.63
2018-06-14T21:28:00.873Z,7.60
2018-06-14T21:30:28.801Z,8.10
2018-06-14T21:32:56.417Z,8.40
2018-06-14T21:35:24.076Z,7.70
2018-06-14T21:37:51.927Z,7.50
2018-06-14T21:40:19.693Z,7.73
2018-06-14T21:42:47.375Z,9.63
2018-06-14T21:45:15.090Z,9.20
2018-06-14T21:47:42.685Z,11.07
2018-06-14T21:50:10.323Z,11.13
2018-06-14T21:52:37.937Z,11.20
2018-06-14T21:55:05.907Z,10.20
2018-06-14T21:57:33.603Z,9.80
2018-06-14T22:00:01.348Z,10.70
2018-06-14T22:02:29.277Z,10.03
2018-06-14T22:04:56.905Z,10.30
2018-06-14T22:07:24.651Z,10.87
2018-06-14T22:09:52.277Z,10.30
2018-06-14T22:12:20.055Z,8.60
2018-06-14T22:14:47.684Z,9.73
2018-06-14T22:17:15.490Z,10.17
2018-06-14T22:19:43.140Z,10.10
2018-06-14T22:22:10.807Z,9.13
2018-06-14T22:24:38.573Z,9.03
2018-06-14T22:27:06.352Z,9.57
2018-06-14T22:29:33.997Z,10.43
2018-06-14T22:32:01.710Z,9.67
2018-06-14T22:34:47.010Z,11.63
2018-06-14T22:37:14.711Z,8.97
2018-06-14T22:39:42.479Z,10.80
2018-06-14T22:42:10.160Z,11.00
2018-06-14T22:44:37.901Z,9.90
2018-06-14T22:47:05.754Z,9.67
2018-06-14T22:49:33.387Z,10.90
2018-06-14T22:52:46.822Z,9.83
2018-06-14T22:55:14.494Z,10.03
2018-06-14T22:57:42.168Z,10.50
2018-06-14T23:00:10.146Z,9.90
2018-06-14T23:02:37.790Z,11.83
2018-06-14T23:05:05.470Z,11.10
2018-06-14T23:07:33.088Z,10.97
2018-06-14T23:10:20.452Z,12.00
2018-06-14T23:12:48.112Z,11.50
2018-06-14T23:15:16.442Z,10.47
2018-06-14T23:17:44.976Z,12.10
2018-06-14T23:20:13.447Z,12.10
2018-06-14T23:22:41.095Z,11.40
2018-06-14T23:25:08.747Z,12.20
2018-06-14T23:27:36.816Z,11.80
2018-06-14T23:30:04.583Z,10.90
2018-06-14T23:32:32.840Z,12.37
2018-06-14T23:35:00.428Z,12.13
2018-06-14T23:37:28.075Z,13.83
2018-06-14T23:40:05.271Z,16.40
2018-06-14T23:42:33.061Z,16.00
2018-06-14T23:45:00.684Z,15.90
2018-06-14T23:47:28.385Z,16.27
2018-06-14T23:49:56.457Z,15.60
2018-06-14T23:52:25.249Z,14.50
2018-06-14T23:54:52.932Z,14.07
2018-06-14T23:57:20.608Z,12.10
2018-06-14T23:59:48.826Z,13.00
