createdAt,value
2017-02-04T00:00:33.254Z,3.6
2017-02-04T00:01:39.264Z,3.6
2017-02-04T00:02:45.251Z,3.6
2017-02-04T00:03:50.154Z,3.6
2017-02-04T00:04:55.493Z,3.6
2017-02-04T00:06:00.829Z,3.6
2017-02-04T00:07:06.815Z,3.6
2017-02-04T00:08:12.824Z,3.7
2017-02-04T00:09:18.818Z,3.7
2017-02-04T00:10:23.712Z,3.7
2017-02-04T00:11:29.699Z,3.7
2017-02-04T00:12:35.702Z,3.7
2017-02-04T00:13:41.038Z,3.7
2017-02-04T00:14:47.031Z,3.7
2017-02-04T00:15:53.027Z,3.7
2017-02-04T00:16:58.365Z,3.7
2017-02-04T00:18:04.359Z,3.7
2017-02-04T00:19:10.354Z,3.7
2017-02-04T00:20:16.356Z,3.7
2017-02-04T00:21:22.353Z,3.7
2017-02-04T00:22:28.350Z,3.7
2017-02-04T00:23:33.685Z,3.7
2017-02-04T00:24:39.677Z,3.7
2017-02-04T00:25:44.564Z,3.7
2017-02-04T00:26:50.562Z,3.6
2017-02-04T00:27:56.555Z,3.7
2017-02-04T00:29:02.559Z,3.7
2017-02-04T00:30:08.548Z,3.7
2017-02-04T00:31:14.539Z,3.7
2017-02-04T00:32:20.533Z,3.7
2017-02-04T00:33:26.539Z,3.7
2017-02-04T00:34:31.882Z,3.7
2017-02-04T00:35:37.867Z,3.7
2017-02-04T00:36:43.199Z,3.7
2017-02-04T00:37:49.198Z,3.7
2017-02-04T00:38:55.191Z,3.7
2017-02-04T00:40:01.217Z,3.6
2017-02-04T00:41:06.521Z,3.6
2017-02-04T00:42:12.512Z,3.6
2017-02-04T00:43:18.510Z,3.6
2017-02-04T00:44:24.512Z,3.6
2017-02-04T00:45:30.508Z,3.7
2017-02-04T00:46:35.843Z,3.6
2017-02-04T00:47:41.837Z,3.7
2017-02-04T00:48:47.174Z,3.6
2017-02-04T00:49:53.176Z,3.7
2017-02-04T00:50:58.508Z,3.7
2017-02-04T00:52:03.844Z,3.7
2017-02-04T00:53:09.842Z,3.7
2017-02-04T00:54:15.845Z,3.7
2017-02-04T00:55:21.840Z,3.7
2017-02-04T00:56:27.840Z,3.8
2017-02-04T00:57:33.832Z,3.7
2017-02-04T00:58:38.733Z,3.8
2017-02-04T00:59:44.730Z,3.8
2017-02-04T01:00:50.726Z,3.8
2017-02-04T01:01:56.066Z,3.8
2017-02-04T01:03:02.062Z,3.7
2017-02-04T01:04:08.055Z,3.8
2017-02-04T01:05:14.051Z,3.8
2017-02-04T01:06:20.043Z,3.8
2017-02-04T01:07:26.046Z,3.8
2017-02-04T01:08:30.940Z,3.8
2017-02-04T01:09:36.932Z,3.7
2017-02-04T01:10:42.933Z,3.8
2017-02-04T01:11:48.268Z,3.8
2017-02-04T01:12:54.271Z,3.8
2017-02-04T01:14:00.265Z,3.8
2017-02-04T01:15:06.273Z,3.8
2017-02-04T01:16:12.258Z,3.8
2017-02-04T01:17:18.256Z,3.8
2017-02-04T01:18:23.592Z,3.8
2017-02-04T01:19:29.598Z,3.9
2017-02-04T01:20:35.595Z,3.8
2017-02-04T01:21:41.588Z,3.8
2017-02-04T01:22:47.584Z,3.9
2017-02-04T01:23:53.587Z,3.9
2017-02-04T01:24:59.576Z,3.9
2017-02-04T01:26:05.574Z,3.9
2017-02-04T01:27:10.906Z,3.9
2017-02-04T01:28:16.914Z,3.9
2017-02-04T01:29:22.906Z,3.9
2017-02-04T01:30:28.904Z,3.9
2017-02-04T01:31:34.896Z,3.9
2017-02-04T01:32:40.234Z,4
2017-02-04T01:33:46.225Z,4
2017-02-04T01:34:52.222Z,4
2017-02-04T01:35:58.223Z,4
2017-02-04T01:37:04.226Z,4
2017-02-04T01:38:10.211Z,4.1
2017-02-04T01:39:16.213Z,4.1
2017-02-04T01:40:22.208Z,4.1
2017-02-04T01:41:27.539Z,4.1
2017-02-04T01:42:33.537Z,4.1
2017-02-04T01:43:38.876Z,4
2017-02-04T01:44:44.879Z,4.1
2017-02-04T01:45:49.781Z,4.1
2017-02-04T01:46:55.776Z,4.1
2017-02-04T01:48:01.771Z,4.1
2017-02-04T01:49:07.767Z,4.1
2017-02-04T01:50:13.762Z,4.1
2017-02-04T01:51:18.664Z,4.1
2017-02-04T01:52:24.658Z,4.1
2017-02-04T01:53:30.650Z,4.1
2017-02-04T01:54:36.649Z,4.2
2017-02-04T01:55:41.983Z,4.1
2017-02-04T01:56:47.987Z,4.1
2017-02-04T01:57:53.975Z,4.1
2017-02-04T01:58:59.977Z,4.1
2017-02-04T02:00:05.312Z,4.1
2017-02-04T02:01:10.200Z,4
2017-02-04T02:02:16.189Z,4.1
2017-02-04T02:03:20.863Z,4.1
2017-02-04T02:04:26.859Z,4.2
2017-02-04T02:05:32.859Z,4.1
2017-02-04T02:06:38.853Z,4.1
2017-02-04T02:07:44.184Z,4.1
2017-02-04T02:08:49.081Z,4.1
2017-02-04T02:09:55.078Z,4.1
2017-02-04T02:11:01.079Z,4.2
2017-02-04T02:12:07.081Z,4.1
2017-02-04T02:13:13.077Z,4.2
2017-02-04T02:14:19.073Z,4.2
2017-02-04T02:15:24.412Z,4.2
2017-02-04T02:16:30.410Z,4.2
2017-02-04T02:17:36.407Z,4.2
2017-02-04T02:18:42.399Z,4.2
2017-02-04T02:19:48.386Z,4.3
2017-02-04T02:20:54.382Z,4.3
2017-02-04T02:22:00.382Z,4.2
2017-02-04T02:23:06.379Z,4.2
2017-02-04T02:24:11.711Z,4.3
2017-02-04T02:25:17.714Z,4.3
2017-02-04T02:26:23.704Z,4.3
2017-02-04T02:27:29.690Z,4.3
2017-02-04T02:28:35.685Z,4.3
2017-02-04T02:29:41.685Z,4.3
2017-02-04T02:30:46.593Z,4.3
2017-02-04T02:31:51.495Z,4.4
2017-02-04T02:32:57.492Z,4.3
2017-02-04T02:34:03.487Z,4.3
2017-02-04T02:35:08.823Z,4.3
2017-02-04T02:36:14.160Z,4.3
2017-02-04T02:37:19.489Z,4.3
2017-02-04T02:38:24.821Z,4.3
2017-02-04T02:39:30.158Z,4.2
2017-02-04T02:40:36.153Z,4.3
2017-02-04T02:41:42.151Z,4.2
2017-02-04T02:42:47.048Z,4.2
2017-02-04T02:43:52.380Z,4.2
2017-02-04T02:44:56.647Z,4.3
2017-02-04T02:46:02.615Z,4.3
2017-02-04T02:47:08.609Z,4.3
2017-02-04T02:48:14.593Z,4.3
2017-02-04T02:49:20.589Z,4.3
2017-02-04T02:50:26.586Z,4.2
2017-02-04T02:51:32.585Z,4.3
2017-02-04T02:52:38.578Z,4.2
2017-02-04T02:53:44.570Z,4.2
2017-02-04T02:54:50.568Z,4.2
2017-02-04T02:55:56.560Z,4.2
2017-02-04T02:57:01.892Z,4.2
2017-02-04T02:58:07.884Z,4.2
2017-02-04T02:59:13.878Z,4.2
2017-02-04T03:00:19.877Z,4.2
2017-02-04T03:01:25.217Z,4.2
2017-02-04T03:02:31.219Z,4.2
2017-02-04T03:03:37.219Z,4.2
2017-02-04T03:04:43.208Z,4.3
2017-02-04T03:05:49.204Z,4.2
2017-02-04T03:06:54.541Z,4.2
2017-02-04T03:08:00.547Z,4.2
2017-02-04T03:09:05.865Z,4.3
2017-02-04T03:10:11.204Z,4.2
2017-02-04T03:11:17.202Z,4.2
2017-02-04T03:12:23.198Z,4.2
2017-02-04T03:13:29.186Z,4.2
2017-02-04T03:14:35.182Z,4.2
2017-02-04T03:15:41.175Z,4.2
2017-02-04T03:16:47.174Z,4.1
2017-02-04T03:17:53.168Z,4.1
2017-02-04T03:18:59.165Z,4.2
2017-02-04T03:20:05.164Z,4.2
2017-02-04T03:21:11.156Z,4.2
2017-02-04T03:22:17.159Z,4.2
2017-02-04T03:23:23.159Z,4.2
2017-02-04T03:24:29.157Z,4.2
2017-02-04T03:25:35.146Z,4.2
2017-02-04T03:26:39.824Z,4.2
2017-02-04T03:27:45.819Z,4.2
2017-02-04T03:28:51.813Z,4.2
2017-02-04T03:29:57.800Z,4.3
2017-02-04T03:31:03.141Z,4.3
2017-02-04T03:32:09.138Z,4.3
2017-02-04T03:33:15.128Z,4.3
2017-02-04T03:34:20.472Z,4.3
2017-02-04T03:35:26.467Z,4.3
2017-02-04T03:36:32.465Z,4.3
2017-02-04T03:37:38.455Z,4.2
2017-02-04T03:38:44.457Z,4.1
2017-02-04T03:39:49.796Z,4.2
2017-02-04T03:40:55.787Z,4.2
2017-02-04T03:42:01.777Z,4.2
2017-02-04T03:43:07.777Z,4.2
2017-02-04T03:44:13.775Z,4.1
2017-02-04T03:45:18.447Z,4.1
2017-02-04T03:46:24.438Z,4.1
2017-02-04T03:47:30.438Z,4.1
2017-02-04T03:48:36.444Z,4.1
2017-02-04T03:49:42.438Z,4.1
2017-02-04T03:50:48.439Z,4
2017-02-04T03:51:54.430Z,4.1
2017-02-04T03:53:00.429Z,4.1
2017-02-04T03:54:06.428Z,4.1
2017-02-04T03:55:12.426Z,4.1
2017-02-04T03:56:18.419Z,4.1
2017-02-04T03:57:24.411Z,4.1
2017-02-04T03:58:30.404Z,4
2017-02-04T03:59:36.402Z,4.1
2017-02-04T04:00:42.401Z,4
2017-02-04T04:01:48.398Z,4
2017-02-04T04:02:54.398Z,4
2017-02-04T04:04:00.394Z,4
2017-02-04T04:05:05.290Z,3.9
2017-02-04T04:06:11.276Z,4
2017-02-04T04:07:16.176Z,3.9
2017-02-04T04:08:20.848Z,3.9
2017-02-04T04:09:26.845Z,4
2017-02-04T04:10:31.082Z,3.9
2017-02-04T04:11:37.077Z,4
2017-02-04T04:12:43.074Z,3.9
2017-02-04T04:13:49.069Z,3.9
2017-02-04T04:14:55.095Z,4
2017-02-04T04:16:01.052Z,3.9
2017-02-04T04:17:07.051Z,3.9
2017-02-04T04:18:13.050Z,3.9
2017-02-04T04:19:18.383Z,3.9
2017-02-04T04:20:24.415Z,3.9
2017-02-04T04:21:30.377Z,4
2017-02-04T04:22:36.374Z,4
2017-02-04T04:23:42.363Z,4
2017-02-04T04:24:47.697Z,4
2017-02-04T04:25:53.693Z,3.9
2017-02-04T04:26:59.684Z,4
2017-02-04T04:28:05.682Z,3.9
2017-02-04T04:29:11.675Z,3.9
2017-02-04T04:30:17.668Z,3.9
2017-02-04T04:31:23.665Z,3.9
2017-02-04T04:32:28.996Z,3.8
2017-02-04T04:33:35.000Z,3.9
2017-02-04T04:34:40.999Z,3.9
2017-02-04T04:35:46.996Z,3.9
2017-02-04T04:36:52.986Z,4
2017-02-04T04:37:58.989Z,3.9
2017-02-04T04:39:04.986Z,3.9
2017-02-04T04:40:10.986Z,3.9
2017-02-04T04:41:16.974Z,3.9
2017-02-04T04:42:22.977Z,3.9
2017-02-04T04:43:28.971Z,3.9
2017-02-04T04:44:34.298Z,4
2017-02-04T04:45:40.288Z,3.9
2017-02-04T04:46:45.629Z,3.9
2017-02-04T04:47:51.630Z,3.8
2017-02-04T04:48:57.631Z,3.8
2017-02-04T04:50:02.963Z,3.8
2017-02-04T04:51:08.291Z,3.8
2017-02-04T04:52:14.289Z,3.8
2017-02-04T04:53:19.627Z,3.8
2017-02-04T04:54:25.621Z,3.8
2017-02-04T04:55:31.616Z,3.8
2017-02-04T04:56:37.615Z,3.9
2017-02-04T04:57:43.616Z,3.9
2017-02-04T04:58:48.950Z,3.9
2017-02-04T04:59:54.945Z,3.8
2017-02-04T05:01:00.941Z,3.7
2017-02-04T05:02:06.276Z,3.7
2017-02-04T05:03:12.268Z,3.7
2017-02-04T05:04:18.267Z,3.8
2017-02-04T05:05:23.599Z,3.8
2017-02-04T05:06:29.597Z,3.7
2017-02-04T05:07:35.584Z,3.8
2017-02-04T05:08:41.580Z,3.8
2017-02-04T05:09:47.581Z,3.6
2017-02-04T05:10:53.572Z,3.7
2017-02-04T05:11:59.560Z,3.7
2017-02-04T05:13:04.903Z,3.7
2017-02-04T05:14:10.905Z,3.7
2017-02-04T05:15:15.579Z,3.8
2017-02-04T05:16:21.567Z,3.7
2017-02-04T05:17:27.572Z,3.7
2017-02-04T05:18:33.566Z,3.8
2017-02-04T05:19:39.562Z,3.7
2017-02-04T05:20:45.553Z,3.7
2017-02-04T05:21:51.560Z,3.7
2017-02-04T05:22:57.557Z,3.7
2017-02-04T05:24:03.553Z,3.7
2017-02-04T05:25:09.556Z,3.7
2017-02-04T05:26:15.556Z,3.7
2017-02-04T05:27:21.555Z,3.8
2017-02-04T05:28:27.547Z,3.8
2017-02-04T05:29:33.553Z,3.7
2017-02-04T05:30:39.546Z,3.7
2017-02-04T05:31:44.884Z,3.7
2017-02-04T05:32:50.880Z,3.7
2017-02-04T05:33:56.879Z,3.7
2017-02-04T05:35:02.217Z,3.7
2017-02-04T05:36:07.118Z,3.8
2017-02-04T05:37:13.109Z,3.7
2017-02-04T05:38:19.101Z,3.8
2017-02-04T05:39:25.093Z,3.7
2017-02-04T05:40:31.096Z,3.7
2017-02-04T05:41:37.087Z,3.7
2017-02-04T05:42:42.420Z,3.7
2017-02-04T05:43:48.417Z,3.7
2017-02-04T05:44:54.422Z,3.8
2017-02-04T05:45:59.747Z,3.8
2017-02-04T05:47:05.084Z,3.8
2017-02-04T05:48:11.076Z,3.8
2017-02-04T05:49:16.408Z,3.8
2017-02-04T05:50:22.398Z,3.7
2017-02-04T05:51:28.396Z,3.8
2017-02-04T05:52:34.390Z,3.8
2017-02-04T05:53:40.384Z,3.8
2017-02-04T05:54:46.386Z,3.8
2017-02-04T05:55:52.379Z,3.8
2017-02-04T05:56:57.714Z,3.8
2017-02-04T05:58:03.707Z,3.8
2017-02-04T05:59:09.697Z,3.8
2017-02-04T06:00:15.693Z,3.8
2017-02-04T06:01:21.691Z,3.8
2017-02-04T06:02:27.689Z,3.8
2017-02-04T06:03:33.682Z,3.9
2017-02-04T06:04:39.019Z,3.8
2017-02-04T06:05:45.017Z,3.9
2017-02-04T06:06:51.009Z,3.9
2017-02-04T06:07:57.009Z,3.9
2017-02-04T06:09:02.341Z,3.9
2017-02-04T06:10:08.347Z,4
2017-02-04T06:11:14.334Z,3.9
2017-02-04T06:12:20.332Z,3.9
2017-02-04T06:13:26.335Z,4
2017-02-04T06:14:32.329Z,4
2017-02-04T06:15:37.232Z,4
2017-02-04T06:16:43.226Z,4
2017-02-04T06:17:49.220Z,4
2017-02-04T06:18:53.454Z,4
2017-02-04T06:19:59.442Z,4
2017-02-04T06:21:04.775Z,4
2017-02-04T06:22:10.770Z,4
2017-02-04T06:23:16.767Z,3.9
2017-02-04T06:24:22.764Z,3.9
2017-02-04T06:25:28.764Z,4
2017-02-04T06:26:34.758Z,4
2017-02-04T06:27:39.653Z,4
2017-02-04T06:28:45.651Z,4
2017-02-04T06:29:51.644Z,4
2017-02-04T06:30:57.638Z,4
2017-02-04T06:32:03.634Z,4
2017-02-04T06:33:09.626Z,3.9
2017-02-04T06:34:15.622Z,4
2017-02-04T06:35:21.612Z,4
2017-02-04T06:36:26.515Z,4
2017-02-04T06:37:32.515Z,4.1
2017-02-04T06:38:38.508Z,4.1
2017-02-04T06:39:44.507Z,4.1
2017-02-04T06:40:50.497Z,4
2017-02-04T06:41:56.498Z,4
2017-02-04T06:43:02.495Z,4
2017-02-04T06:44:08.495Z,4
2017-02-04T06:45:14.499Z,4
2017-02-04T06:46:20.496Z,4
2017-02-04T06:47:25.392Z,4
2017-02-04T06:48:31.382Z,3.9
2017-02-04T06:49:37.385Z,4
2017-02-04T06:50:42.277Z,3.9
2017-02-04T06:51:48.264Z,3.9
2017-02-04T06:52:54.268Z,3.9
2017-02-04T06:54:00.267Z,3.9
2017-02-04T06:55:06.258Z,4
2017-02-04T06:56:12.248Z,3.9
2017-02-04T06:57:18.249Z,3.9
2017-02-04T06:58:24.240Z,3.9
2017-02-04T06:59:30.233Z,3.9
2017-02-04T07:00:35.135Z,3.9
2017-02-04T07:01:41.133Z,3.9
2017-02-04T07:02:47.121Z,3.9
2017-02-04T07:03:52.458Z,3.9
2017-02-04T07:04:57.795Z,3.9
2017-02-04T07:06:03.787Z,3.9
2017-02-04T07:07:09.774Z,3.9
2017-02-04T07:08:14.675Z,3.9
2017-02-04T07:09:20.658Z,3.9
2017-02-04T07:10:25.994Z,3.9
2017-02-04T07:11:30.896Z,3.9
2017-02-04T07:12:36.903Z,3.9
2017-02-04T07:13:42.232Z,3.9
2017-02-04T07:14:48.233Z,3.9
2017-02-04T07:15:54.230Z,3.9
2017-02-04T07:17:00.222Z,3.9
2017-02-04T07:18:05.110Z,3.9
2017-02-04T07:19:10.009Z,3.9
2017-02-04T07:20:16.009Z,3.9
2017-02-04T07:21:21.999Z,3.9
2017-02-04T07:22:27.339Z,3.9
2017-02-04T07:23:33.329Z,4
2017-02-04T07:24:39.322Z,3.9
2017-02-04T07:25:45.313Z,3.9
2017-02-04T07:26:51.314Z,3.9
2017-02-04T07:27:57.306Z,3.9
2017-02-04T07:29:02.637Z,3.9
2017-02-04T07:30:08.634Z,3.9
2017-02-04T07:31:14.633Z,3.9
2017-02-04T07:32:20.632Z,3.9
2017-02-04T07:33:25.530Z,3.9
2017-02-04T07:34:30.426Z,3.9
2017-02-04T07:35:35.760Z,3.9
2017-02-04T07:36:41.759Z,3.9
2017-02-04T07:37:47.760Z,3.8
2017-02-04T07:38:53.752Z,3.8
2017-02-04T07:39:59.756Z,3.8
2017-02-04T07:41:05.091Z,3.8
2017-02-04T07:42:11.092Z,3.8
2017-02-04T07:43:17.081Z,3.8
2017-02-04T07:44:23.076Z,3.8
2017-02-04T07:45:27.975Z,3.8
2017-02-04T07:46:33.972Z,3.9
2017-02-04T07:47:39.967Z,4
2017-02-04T07:48:45.965Z,3.9
2017-02-04T07:49:51.953Z,3.9
2017-02-04T07:50:57.954Z,3.9
2017-02-04T07:52:03.955Z,3.9
2017-02-04T07:53:09.957Z,3.9
2017-02-04T07:54:15.943Z,3.9
2017-02-04T07:55:21.939Z,3.9
2017-02-04T07:56:27.939Z,3.9
2017-02-04T07:57:33.925Z,3.9
2017-02-04T07:58:39.925Z,3.9
2017-02-04T07:59:45.928Z,3.9
2017-02-04T08:00:51.264Z,3.9
2017-02-04T08:01:56.159Z,3.9
2017-02-04T08:03:01.059Z,3.9
2017-02-04T08:04:06.396Z,3.9
2017-02-04T08:05:11.295Z,3.9
2017-02-04T08:06:17.288Z,3.9
2017-02-04T08:07:22.190Z,3.9
2017-02-04T08:08:28.186Z,3.9
2017-02-04T08:09:33.518Z,3.9
2017-02-04T08:10:39.518Z,3.8
2017-02-04T08:11:45.510Z,3.8
2017-02-04T08:12:51.503Z,3.8
2017-02-04T08:13:57.502Z,3.9
2017-02-04T08:15:01.747Z,3.9
2017-02-04T08:16:06.644Z,4
2017-02-04T08:17:12.635Z,4
2017-02-04T08:18:18.628Z,4.1
2017-02-04T08:19:24.624Z,4.1
2017-02-04T08:20:30.818Z,4.1
2017-02-04T08:21:38.912Z,4.2
2017-02-04T08:22:42.770Z,4.2
2017-02-04T08:23:48.713Z,4.3
2017-02-04T08:24:52.916Z,4.3
2017-02-04T08:25:59.588Z,4.3
2017-02-04T08:27:07.439Z,4.2
2017-02-04T08:28:13.534Z,4.3
2017-02-04T08:29:20.779Z,4.1
2017-02-04T08:30:26.829Z,4.1
2017-02-04T08:31:33.264Z,4.1
2017-02-04T08:32:43.398Z,4
2017-02-04T08:33:50.402Z,4.1
2017-02-04T08:34:57.392Z,4.1
2017-02-04T08:36:04.137Z,4.1
2017-02-04T08:37:08.242Z,4.2
2017-02-04T08:38:17.928Z,4.2
2017-02-04T08:39:22.380Z,4.2
2017-02-04T08:40:26.378Z,4.1
2017-02-04T08:41:32.169Z,4.1
2017-02-04T08:42:37.331Z,4.1
2017-02-04T08:43:44.795Z,4.2
2017-02-04T08:44:51.583Z,4.2
2017-02-04T08:45:58.347Z,4.2
2017-02-04T08:47:03.947Z,4.3
2017-02-04T08:48:09.611Z,4.2
2017-02-04T08:49:21.755Z,4.2
2017-02-04T08:50:27.649Z,4.2
2017-02-04T08:51:35.529Z,4.2
2017-02-04T08:52:45.876Z,4.3
2017-02-04T08:53:51.577Z,4.4
2017-02-04T08:54:59.195Z,4.3
2017-02-04T08:56:03.205Z,4.4
2017-02-04T08:57:11.379Z,4.4
2017-02-04T08:58:16.167Z,4.4
2017-02-04T08:59:30.411Z,4.4
2017-02-04T09:00:36.837Z,4.3
2017-02-04T09:01:44.548Z,4.2
2017-02-04T09:02:50.673Z,4.3
2017-02-04T09:03:57.240Z,4.3
2017-02-04T09:05:03.805Z,4.3
2017-02-04T09:06:10.823Z,4.2
2017-02-04T09:07:19.172Z,4.3
2017-02-04T09:08:24.611Z,4.2
2017-02-04T09:09:35.233Z,4.3
2017-02-04T09:10:44.782Z,4.4
2017-02-04T09:11:48.327Z,4.4
2017-02-04T09:12:55.431Z,4.4
2017-02-04T09:14:03.509Z,4.4
2017-02-04T09:15:16.671Z,4.5
2017-02-04T09:16:27.238Z,4.5
2017-02-04T09:17:35.248Z,4.5
2017-02-04T09:18:49.342Z,4.4
2017-02-04T09:19:59.254Z,4.4
2017-02-04T09:21:09.367Z,4.5
2017-02-04T09:22:17.918Z,4.5
2017-02-04T09:23:25.159Z,4.6
2017-02-04T09:24:31.826Z,4.6
2017-02-04T09:25:38.464Z,4.5
2017-02-04T09:26:56.034Z,4.6
2017-02-04T09:28:12.013Z,4.6
2017-02-04T09:29:28.518Z,4.6
2017-02-04T09:30:40.966Z,4.6
2017-02-04T09:31:54.648Z,4.6
2017-02-04T09:34:21.869Z,4.6
2017-02-04T09:35:45.267Z,4.5
2017-02-04T09:37:06.811Z,4.5
2017-02-04T09:38:22.195Z,4.6
2017-02-04T09:39:40.900Z,4.7
2017-02-04T09:40:48.178Z,4.7
2017-02-04T09:42:01.391Z,4.7
2017-02-04T09:43:17.345Z,4.7
2017-02-04T09:44:34.690Z,4.6
2017-02-04T09:45:51.357Z,4.7
2017-02-04T09:47:06.497Z,4.7
2017-02-04T09:48:16.029Z,4.8
2017-02-04T09:49:23.776Z,4.7
2017-02-04T09:50:43.457Z,4.7
2017-02-04T09:51:59.857Z,4.7
2017-02-04T09:53:09.531Z,4.7
2017-02-04T09:54:25.087Z,4.8
2017-02-04T09:55:34.730Z,4.8
2017-02-04T09:56:46.726Z,4.8
2017-02-04T09:57:55.505Z,4.7
2017-02-04T09:59:09.464Z,4.7
2017-02-04T10:00:16.923Z,4.8
2017-02-04T10:01:25.680Z,5
2017-02-04T10:02:40.535Z,4.8
2017-02-04T10:03:55.853Z,4.8
2017-02-04T10:05:12.435Z,4.7
2017-02-04T10:06:24.546Z,4.8
2017-02-04T10:07:36.040Z,4.8
2017-02-04T10:08:52.174Z,4.8
2017-02-04T10:10:03.739Z,4.9
2017-02-04T10:11:09.737Z,4.9
2017-02-04T10:12:15.780Z,5
2017-02-04T10:13:21.772Z,4.9
2017-02-04T10:14:28.388Z,5
2017-02-04T10:15:32.648Z,5
2017-02-04T10:16:38.866Z,5.1
2017-02-04T10:17:44.490Z,5.1
2017-02-04T10:18:50.653Z,5
2017-02-04T10:19:59.074Z,5.1
2017-02-04T10:21:03.345Z,5.1
2017-02-04T10:22:17.503Z,5.1
2017-02-04T10:23:23.623Z,5.2
2017-02-04T10:24:33.312Z,5.1
2017-02-04T10:25:45.299Z,5.2
2017-02-04T10:27:04.882Z,5.2
2017-02-04T10:28:16.983Z,5.1
2017-02-04T10:29:25.776Z,5.2
2017-02-04T10:30:40.381Z,5.3
2017-02-04T10:31:49.882Z,5.3
2017-02-04T10:32:55.811Z,5.3
2017-02-04T10:34:02.014Z,5.3
2017-02-04T10:35:07.097Z,5.4
2017-02-04T10:36:14.448Z,5.5
2017-02-04T10:37:19.810Z,5.5
2017-02-04T10:38:25.408Z,5.4
2017-02-04T10:39:29.771Z,5.5
2017-02-04T10:40:36.554Z,5.5
2017-02-04T10:41:43.937Z,5.5
2017-02-04T10:42:53.089Z,5.5
2017-02-04T10:44:00.469Z,5.4
2017-02-04T10:45:06.744Z,5.4
2017-02-04T10:46:13.057Z,5.4
2017-02-04T10:47:19.087Z,5.4
2017-02-04T10:48:25.084Z,5.5
2017-02-04T10:49:31.082Z,5.5
2017-02-04T10:51:45.132Z,5.4
2017-02-04T10:52:50.060Z,5.3
2017-02-04T10:53:56.059Z,5.4
2017-02-04T10:55:02.059Z,5.5
2017-02-04T10:56:08.058Z,5.5
2017-02-04T10:57:14.080Z,5.6
2017-02-04T10:58:20.066Z,5.5
2017-02-04T10:59:25.388Z,5.5
2017-02-04T11:00:31.384Z,5.5
2017-02-04T11:01:37.388Z,5.5
2017-02-04T11:02:43.386Z,5.5
2017-02-04T11:03:48.721Z,5.6
2017-02-04T11:04:54.727Z,5.7
2017-02-04T11:06:00.731Z,5.7
2017-02-04T11:07:06.726Z,5.5
2017-02-04T11:08:12.054Z,5.6
2017-02-04T11:09:18.059Z,5.7
2017-02-04T11:10:23.376Z,5.7
2017-02-04T11:11:29.373Z,5.6
2017-02-04T11:12:35.362Z,5.5
2017-02-04T11:13:41.364Z,5.6
2017-02-04T11:14:47.366Z,5.6
2017-02-04T11:15:53.370Z,5.7
2017-02-04T11:16:59.360Z,5.7
2017-02-04T11:18:05.361Z,5.8
2017-02-04T11:19:10.270Z,5.7
2017-02-04T11:20:16.275Z,5.7
2017-02-04T11:21:21.168Z,5.7
2017-02-04T11:22:27.167Z,5.5
2017-02-04T11:23:32.515Z,5.6
2017-02-04T11:24:38.499Z,5.7
2017-02-04T11:25:44.497Z,5.3
2017-02-04T11:26:50.494Z,5.4
2017-02-04T11:27:55.843Z,5.5
2017-02-04T11:29:01.832Z,5.5
2017-02-04T11:30:07.832Z,5.6
2017-02-04T11:31:13.832Z,5.7
2017-02-04T11:32:19.833Z,5.8
2017-02-04T11:33:25.829Z,5.8
2017-02-04T11:34:31.824Z,5.8
2017-02-04T11:35:37.833Z,5.8
2017-02-04T11:36:43.830Z,5.9
2017-02-04T11:37:49.824Z,5.9
2017-02-04T11:38:55.819Z,5.9
2017-02-04T11:40:01.811Z,5.8
2017-02-04T11:41:07.822Z,5.9
2017-02-04T11:42:13.800Z,5.9
2017-02-04T11:43:19.796Z,5.9
2017-02-04T11:44:25.787Z,5.9
2017-02-04T11:45:31.126Z,5.7
2017-02-04T11:46:37.134Z,5.7
2017-02-04T11:47:43.132Z,5.6
2017-02-04T11:48:49.134Z,5.6
2017-02-04T11:49:55.128Z,5.4
2017-02-04T11:51:01.118Z,5.5
2017-02-04T11:52:06.463Z,5.5
2017-02-04T11:53:11.803Z,5.5
2017-02-04T11:54:17.799Z,5.5
2017-02-04T11:55:23.792Z,5.6
2017-02-04T11:56:29.791Z,5.6
2017-02-04T11:57:35.788Z,5.6
2017-02-04T11:58:41.780Z,5.6
2017-02-04T11:59:47.771Z,5.4
2017-02-04T12:00:53.778Z,5.5
2017-02-04T12:01:59.774Z,5.5
2017-02-04T12:03:05.775Z,5.5
2017-02-04T12:04:11.105Z,5.4
2017-02-04T12:05:17.119Z,5.6
2017-02-04T12:06:23.114Z,5.6
2017-02-04T12:07:29.115Z,5.5
2017-02-04T12:08:35.108Z,5.7
2017-02-04T12:09:41.103Z,5.8
2017-02-04T12:10:46.439Z,5.9
2017-02-04T12:11:52.435Z,5.9
2017-02-04T12:12:56.675Z,6.1
2017-02-04T12:14:02.664Z,6.1
2017-02-04T12:15:07.998Z,6
2017-02-04T12:16:14.000Z,6
2017-02-04T12:17:19.989Z,5.8
2017-02-04T12:18:25.987Z,5.7
2017-02-04T12:19:31.984Z,5.8
2017-02-04T12:20:37.975Z,5.7
2017-02-04T12:21:43.983Z,5.8
2017-02-04T12:22:49.979Z,5.9
2017-02-04T12:23:55.317Z,5.9
2017-02-04T12:25:01.311Z,5.8
2017-02-04T12:26:07.303Z,5.9
2017-02-04T12:27:12.199Z,5.7
2017-02-04T12:28:18.199Z,5.7
2017-02-04T12:29:21.778Z,5.8
2017-02-04T12:30:27.775Z,5.8
2017-02-04T12:31:33.768Z,5.9
2017-02-04T12:32:39.776Z,5.9
2017-02-04T12:33:45.777Z,5.9
2017-02-04T12:34:51.774Z,5.9
2017-02-04T12:35:57.769Z,5.9
2017-02-04T12:37:03.771Z,5.9
2017-02-04T12:38:09.768Z,6
2017-02-04T12:39:15.762Z,6
2017-02-04T12:40:21.751Z,6
2017-02-04T12:41:27.900Z,6.1
2017-02-04T12:42:38.315Z,6.1
2017-02-04T12:43:45.324Z,6
2017-02-04T12:44:54.935Z,6.1
2017-02-04T12:46:04.464Z,6
2017-02-04T12:47:15.791Z,6
2017-02-04T12:48:33.048Z,6.2
2017-02-04T12:49:46.628Z,6.3
2017-02-04T12:50:57.135Z,6.2
2017-02-04T12:52:07.047Z,6.2
2017-02-04T12:53:16.992Z,6.3
2017-02-04T12:54:24.033Z,6.2
2017-02-04T12:55:30.266Z,6.3
2017-02-04T12:56:40.016Z,6.4
2017-02-04T12:57:48.493Z,6.5
2017-02-04T12:58:54.849Z,6.6
2017-02-04T12:59:59.774Z,6.5
2017-02-04T13:01:08.936Z,6.4
2017-02-04T13:02:16.896Z,6.5
2017-02-04T13:03:25.357Z,6.5
2017-02-04T13:04:33.323Z,6.5
2017-02-04T13:05:42.645Z,6.4
2017-02-04T13:06:49.335Z,6.5
2017-02-04T13:07:55.179Z,6.5
2017-02-04T13:09:05.695Z,6.5
2017-02-04T13:10:18.767Z,6.5
2017-02-04T13:11:29.542Z,6.4
2017-02-04T13:12:41.579Z,6.4
2017-02-04T13:13:47.648Z,6.3
2017-02-04T13:14:55.412Z,6.3
2017-02-04T13:16:05.012Z,6.3
2017-02-04T13:17:14.185Z,6.3
2017-02-04T13:18:29.649Z,6.4
2017-02-04T13:19:41.513Z,6.4
2017-02-04T13:20:50.445Z,6.4
2017-02-04T13:22:01.660Z,6.4
2017-02-04T13:23:22.374Z,6.4
2017-02-04T13:24:43.877Z,6.5
2017-02-04T13:26:03.674Z,6.5
2017-02-04T13:27:26.889Z,6.6
2017-02-04T13:28:45.605Z,6.5
2017-02-04T13:29:53.415Z,6.5
2017-02-04T13:30:58.382Z,6.4
2017-02-04T13:32:05.142Z,6.3
2017-02-04T13:33:09.701Z,6.3
2017-02-04T13:34:20.580Z,6.4
2017-02-04T13:35:25.526Z,6.4
2017-02-04T13:36:32.097Z,6.3
2017-02-04T13:37:38.726Z,6.2
2017-02-04T13:38:50.562Z,6.2
2017-02-04T13:39:57.072Z,6.2
2017-02-04T13:41:04.665Z,6.1
2017-02-04T13:42:11.617Z,6.2
2017-02-04T13:43:18.200Z,6.2
2017-02-04T13:44:26.121Z,6.1
2017-02-04T13:45:32.187Z,6.1
2017-02-04T13:46:37.907Z,6.2
2017-02-04T13:47:44.962Z,6.1
2017-02-04T13:48:53.499Z,6.1
2017-02-04T13:50:04.273Z,6.1
2017-02-04T13:51:12.186Z,6.2
2017-02-04T13:52:17.400Z,6
2017-02-04T13:53:25.897Z,6
2017-02-04T13:54:32.297Z,5.9
2017-02-04T13:55:39.136Z,5.9
2017-02-04T13:56:51.326Z,6
2017-02-04T13:58:01.228Z,6
2017-02-04T13:59:16.682Z,6.1
2017-02-04T14:00:33.258Z,6
2017-02-04T14:01:42.762Z,6
2017-02-04T14:02:57.134Z,6
2017-02-04T14:04:16.494Z,5.9
2017-02-04T14:05:21.666Z,5.9
2017-02-04T14:06:27.738Z,5.9
2017-02-04T14:07:33.915Z,5.9
2017-02-04T14:08:39.880Z,5.9
2017-02-04T14:09:44.675Z,5.9
2017-02-04T14:10:51.108Z,6
2017-02-04T14:11:56.078Z,6
2017-02-04T14:13:02.289Z,6
2017-02-04T14:15:17.064Z,6
2017-02-04T14:16:22.757Z,5.8
2017-02-04T14:17:28.156Z,5.9
2017-02-04T14:18:34.581Z,5.9
2017-02-04T14:19:40.311Z,5.9
2017-02-04T14:20:46.913Z,5.8
2017-02-04T14:21:51.945Z,5.8
2017-02-04T14:22:59.145Z,5.8
2017-02-04T14:24:02.577Z,5.9
2017-02-04T14:25:09.188Z,5.9
2017-02-04T14:26:14.736Z,6
2017-02-04T14:27:21.105Z,5.9
2017-02-04T14:28:27.073Z,5.8
2017-02-04T14:29:33.094Z,5.9
2017-02-04T14:30:39.199Z,5.9
2017-02-04T14:31:44.268Z,5.9
2017-02-04T14:32:50.288Z,6
2017-02-04T14:33:56.305Z,6
2017-02-04T14:35:02.513Z,5.9
2017-02-04T14:36:08.640Z,6
2017-02-04T14:37:14.842Z,6
2017-02-04T14:38:20.880Z,5.9
2017-02-04T14:39:27.244Z,5.9
2017-02-04T14:40:32.664Z,5.9
2017-02-04T14:41:39.175Z,5.9
2017-02-04T14:42:45.425Z,5.9
2017-02-04T14:43:51.523Z,5.9
2017-02-04T14:44:57.532Z,5.8
2017-02-04T14:46:03.535Z,5.8
2017-02-04T14:47:09.669Z,5.8
2017-02-04T14:48:15.124Z,5.8
2017-02-04T14:49:21.312Z,5.9
2017-02-04T14:50:26.237Z,5.9
2017-02-04T14:51:32.278Z,5.9
2017-02-04T14:52:38.374Z,5.8
2017-02-04T14:53:44.501Z,5.8
2017-02-04T14:54:50.508Z,5.8
2017-02-04T14:55:56.664Z,5.8
2017-02-04T14:57:03.019Z,5.8
2017-02-04T14:58:09.171Z,5.8
2017-02-04T14:59:14.204Z,5.8
2017-02-04T15:00:20.429Z,5.7
2017-02-04T15:01:27.126Z,5.8
2017-02-04T15:02:32.971Z,5.9
2017-02-04T15:03:39.335Z,5.8
2017-02-04T15:04:44.144Z,5.8
2017-02-04T15:05:50.168Z,5.8
2017-02-04T15:06:55.515Z,5.8
2017-02-04T15:08:01.541Z,5.8
2017-02-04T15:09:07.735Z,5.8
2017-02-04T15:10:13.720Z,5.7
2017-02-04T15:11:19.736Z,5.8
2017-02-04T15:12:25.765Z,5.7
2017-02-04T15:13:31.782Z,5.8
2017-02-04T15:14:37.789Z,5.8
2017-02-04T15:15:43.806Z,5.8
2017-02-04T15:16:49.809Z,5.8
2017-02-04T15:17:55.970Z,5.8
2017-02-04T15:19:02.067Z,5.8
2017-02-04T15:20:08.141Z,5.7
2017-02-04T15:21:13.063Z,5.8
2017-02-04T15:22:19.416Z,5.8
2017-02-04T15:23:25.286Z,5.7
2017-02-04T15:24:31.413Z,5.8
2017-02-04T15:25:37.489Z,5.7
2017-02-04T15:26:42.765Z,5.7
2017-02-04T15:27:48.758Z,5.7
2017-02-04T15:28:54.764Z,5.7