createdAt,value
2023-04-27T00:02:23.441Z,87.87
2023-04-27T00:04:51.778Z,88.09
2023-04-27T00:07:20.313Z,88.54
2023-04-27T00:09:48.498Z,88.44
2023-04-27T00:12:16.596Z,88.78
2023-04-27T00:14:44.580Z,88.63
2023-04-27T00:17:12.952Z,88.32
2023-04-27T00:19:42.401Z,88.43
2023-04-27T00:22:11.435Z,88.39
2023-04-27T00:24:39.540Z,88.96
2023-04-27T00:27:07.657Z,89.18
2023-04-27T00:29:35.884Z,88.71
2023-04-27T00:32:04.082Z,88.73
2023-04-27T00:34:32.588Z,88.95
2023-04-27T00:37:02.176Z,88.46
2023-04-27T00:39:30.191Z,88.21
2023-04-27T00:41:58.280Z,88.52
2023-04-27T00:44:29.350Z,87.91
2023-04-27T00:46:59.344Z,88.27
2023-04-27T00:49:27.980Z,88.93
2023-04-27T00:51:57.186Z,88.99
2023-04-27T00:54:27.636Z,88.33
2023-04-27T00:56:55.860Z,88.56
2023-04-27T00:59:24.125Z,88.74
2023-04-27T01:01:53.835Z,88.95
2023-04-27T01:04:21.931Z,88.66
2023-04-27T01:06:50.159Z,89.22
2023-04-27T01:09:20.095Z,89.26
2023-04-27T01:11:52.772Z,89.16
2023-04-27T01:14:22.562Z,89.41
2023-04-27T01:16:52.753Z,88.85
2023-04-27T01:19:20.915Z,88.80
2023-04-27T01:21:48.986Z,89.14
2023-04-27T01:24:18.636Z,89.17
2023-04-27T01:26:46.923Z,89.46
2023-04-27T01:29:15.156Z,89.42
2023-04-27T01:31:43.328Z,89.54
2023-04-27T01:34:11.978Z,89.67
2023-04-27T01:36:40.441Z,89.59
2023-04-27T01:39:09.980Z,89.70
2023-04-27T01:41:39.482Z,90.05
2023-04-27T01:44:07.893Z,90.06
2023-04-27T01:46:36.051Z,90.22
2023-04-27T01:49:04.744Z,90.85
2023-04-27T01:51:33.181Z,91.07
2023-04-27T01:54:01.437Z,91.55
2023-04-27T01:56:29.646Z,91.15
2023-04-27T01:58:59.132Z,91.31
2023-04-27T02:01:28.372Z,91.26
2023-04-27T02:03:56.986Z,91.08
2023-04-27T02:06:25.284Z,91.21
2023-04-27T02:08:53.502Z,91.31
2023-04-27T02:11:21.735Z,90.90
2023-04-27T02:13:52.057Z,91.04
2023-04-27T02:16:22.012Z,90.81
2023-04-27T02:18:50.421Z,90.83
2023-04-27T02:21:18.579Z,90.55
2023-04-27T02:23:47.027Z,90.60
2023-04-27T02:26:19.606Z,90.74
2023-04-27T02:28:51.160Z,90.95
2023-04-27T02:31:21.136Z,90.59
2023-04-27T02:33:49.225Z,90.64
2023-04-27T02:36:18.656Z,91.03
2023-04-27T02:38:46.803Z,90.93
2023-04-27T02:41:14.923Z,90.49
2023-04-27T02:43:42.993Z,90.08
2023-04-27T02:46:11.151Z,90.21
2023-04-27T02:48:40.739Z,90.42
2023-04-27T02:51:08.967Z,90.37
2023-04-27T02:53:37.267Z,90.50
2023-04-27T02:56:06.048Z,90.90
2023-04-27T02:58:34.151Z,90.99
2023-04-27T03:01:02.775Z,91.01
2023-04-27T03:03:31.385Z,90.69
2023-04-27T03:06:00.897Z,91.24
2023-04-27T03:08:29.204Z,91.31
2023-04-27T03:10:59.426Z,91.62
2023-04-27T03:13:28.137Z,91.76
2023-04-27T03:15:56.385Z,91.53
2023-04-27T03:18:24.480Z,91.36
2023-04-27T03:20:52.662Z,91.58
2023-04-27T03:23:22.108Z,91.56
2023-04-27T03:25:50.274Z,91.62
2023-04-27T03:28:18.573Z,91.30
2023-04-27T03:30:46.935Z,91.39
2023-04-27T03:33:15.453Z,91.64
2023-04-27T03:35:43.633Z,91.51
2023-04-27T03:38:11.754Z,91.64
2023-04-27T03:40:41.431Z,91.65
2023-04-27T03:43:09.535Z,91.70
2023-04-27T03:45:38.157Z,91.43
2023-04-27T03:48:07.308Z,91.42
2023-04-27T03:50:36.257Z,91.39
2023-04-27T03:53:04.438Z,91.18
2023-04-27T03:55:32.586Z,91.09
2023-04-27T03:58:02.062Z,90.38
2023-04-27T04:00:31.445Z,89.22
2023-04-27T04:03:00.242Z,88.41
2023-04-27T04:05:30.613Z,89.01
2023-04-27T04:07:58.748Z,89.61
2023-04-27T04:10:28.867Z,89.87
2023-04-27T04:12:57.003Z,89.84
2023-04-27T04:15:26.635Z,90.02
2023-04-27T04:17:55.208Z,89.29
2023-04-27T04:20:23.829Z,89.38
2023-04-27T04:22:52.105Z,88.88
2023-04-27T04:25:20.842Z,88.52
2023-04-27T04:27:49.653Z,87.91
2023-04-27T04:30:18.244Z,87.18
2023-04-27T04:32:47.846Z,86.66
2023-04-27T04:35:17.873Z,86.37
2023-04-27T04:37:46.996Z,86.21
2023-04-27T04:40:15.786Z,85.71
2023-04-27T04:42:43.854Z,84.70
2023-04-27T04:45:12.972Z,83.84
2023-04-27T04:47:41.532Z,83.71
2023-04-27T04:50:13.160Z,83.52
2023-04-27T04:52:41.636Z,82.68
2023-04-27T04:55:11.148Z,82.74
2023-04-27T04:57:39.368Z,82.86
2023-04-27T05:00:12.062Z,83.51
2023-04-27T05:02:40.998Z,83.77
2023-04-27T05:05:11.338Z,83.30
2023-04-27T05:07:39.450Z,83.33
2023-04-27T05:10:08.179Z,83.12
2023-04-27T05:12:36.671Z,82.90
2023-04-27T05:15:06.172Z,83.16
2023-04-27T05:17:34.709Z,82.30
2023-04-27T05:20:06.692Z,82.19
2023-04-27T05:22:36.732Z,78.80
2023-04-27T05:25:05.389Z,78.66
2023-04-27T05:27:33.509Z,79.05
2023-04-27T05:30:02.061Z,80.09
2023-04-27T05:32:30.511Z,80.26
2023-04-27T05:34:58.592Z,78.69
2023-04-27T05:37:26.804Z,75.95
2023-04-27T05:39:56.266Z,75.84
2023-04-27T05:42:24.600Z,75.12
2023-04-27T05:44:52.717Z,75.10
2023-04-27T05:47:21.311Z,76.22
2023-04-27T05:49:52.808Z,72.70
2023-04-27T05:52:21.492Z,71.42
2023-04-27T05:54:50.085Z,70.59
2023-04-27T05:57:19.884Z,70.80
2023-04-27T05:59:48.076Z,69.67
2023-04-27T06:02:16.763Z,72.77
2023-04-27T06:04:45.502Z,70.13
2023-04-27T06:07:16.220Z,71.45
2023-04-27T06:09:44.626Z,69.05
2023-04-27T06:12:12.707Z,67.59
2023-04-27T06:14:42.252Z,70.60
2023-04-27T06:17:11.231Z,70.59
2023-04-27T06:19:39.431Z,68.54
2023-04-27T06:22:07.732Z,67.94
2023-04-27T06:24:36.618Z,68.56
2023-04-27T06:27:05.004Z,68.19
2023-04-27T06:29:33.533Z,68.71
2023-04-27T06:32:06.659Z,65.52
2023-04-27T06:34:35.244Z,65.10
2023-04-27T06:37:03.404Z,65.64
2023-04-27T06:39:32.236Z,65.41
2023-04-27T06:42:00.313Z,62.46
2023-04-27T06:44:28.980Z,62.83
2023-04-27T06:46:57.084Z,62.78
2023-04-27T06:49:26.840Z,60.64
2023-04-27T06:51:54.912Z,59.42
2023-04-27T06:54:23.227Z,56.33
2023-04-27T06:56:51.813Z,52.15
2023-04-27T06:59:19.992Z,48.81
2023-04-27T07:01:48.051Z,51.72
2023-04-27T07:04:16.576Z,49.95
2023-04-27T07:06:46.405Z,49.15
2023-04-27T07:09:26.540Z,48.83
2023-04-27T07:11:57.406Z,46.48
2023-04-27T07:14:26.092Z,47.92
2023-04-27T07:16:54.244Z,46.00
2023-04-27T07:19:22.552Z,49.87
2023-04-27T07:21:52.317Z,48.63
2023-04-27T07:24:20.726Z,49.35
2023-04-27T07:26:49.251Z,48.42
2023-04-27T07:29:27.039Z,47.76
2023-04-27T07:31:56.788Z,47.00
2023-04-27T07:34:25.114Z,47.92
2023-04-27T07:36:55.162Z,49.56
2023-04-27T07:39:23.966Z,47.48
2023-04-27T07:41:52.932Z,46.80
2023-04-27T07:44:21.707Z,43.14
2023-04-27T07:46:50.234Z,42.95
2023-04-27T07:49:18.557Z,41.69
2023-04-27T07:51:46.992Z,41.22
2023-04-27T07:54:16.467Z,41.66
2023-04-27T07:56:44.971Z,41.83
2023-04-27T07:59:15.056Z,40.48
2023-04-27T08:01:44.096Z,40.36
2023-04-27T08:04:14.021Z,42.96
2023-04-27T08:06:44.461Z,45.18
2023-04-27T08:09:13.520Z,52.05
2023-04-27T08:11:43.349Z,52.71
2023-04-27T08:14:13.842Z,51.77
2023-04-27T08:16:42.764Z,53.17
2023-04-27T08:19:12.060Z,53.07
2023-04-27T08:21:40.780Z,47.61
2023-04-27T08:24:08.906Z,52.59
2023-04-27T08:26:37.057Z,50.89
2023-04-27T08:29:19.320Z,47.02
2023-04-27T08:31:53.802Z,46.35
2023-04-27T08:34:24.391Z,44.92
2023-04-27T08:36:52.516Z,46.14
2023-04-27T08:39:21.523Z,46.41
2023-04-27T08:41:49.692Z,47.90
2023-04-27T08:44:19.484Z,48.62
2023-04-27T08:46:47.856Z,49.54
2023-04-27T08:49:17.168Z,49.46
2023-04-27T08:51:45.927Z,50.57
2023-04-27T08:54:14.075Z,52.01
2023-04-27T08:56:42.554Z,52.84
2023-04-27T08:59:16.301Z,52.44
2023-04-27T09:01:48.641Z,51.00
2023-04-27T09:04:18.768Z,50.64
2023-04-27T09:06:49.164Z,48.01
2023-04-27T09:09:24.531Z,47.52
2023-04-27T09:11:52.780Z,49.50
2023-04-27T09:14:22.783Z,51.02
2023-04-27T09:17:00.263Z,45.09
2023-04-27T09:19:30.065Z,40.27
2023-04-27T09:22:06.298Z,38.32
2023-04-27T09:24:34.796Z,38.51
2023-04-27T09:27:05.202Z,41.57
2023-04-27T09:29:34.676Z,41.09
2023-04-27T09:32:17.061Z,41.31
2023-04-27T09:34:46.113Z,43.83
2023-04-27T09:37:15.356Z,40.80
2023-04-27T09:39:44.044Z,41.51
2023-04-27T09:42:13.370Z,42.16
2023-04-27T09:44:41.589Z,44.64
2023-04-27T09:47:11.947Z,41.34
2023-04-27T09:49:40.517Z,40.48
2023-04-27T09:52:08.598Z,43.73
2023-04-27T09:54:38.375Z,42.75
2023-04-27T09:57:18.947Z,41.75
2023-04-27T10:00:07.983Z,45.68
2023-04-27T10:02:53.611Z,43.51
2023-04-27T10:05:48.579Z,43.70
2023-04-27T10:08:17.243Z,43.73
2023-04-27T10:10:49.353Z,43.80
2023-04-27T10:13:25.261Z,48.46
2023-04-27T10:15:54.133Z,42.61
2023-04-27T10:18:31.993Z,44.60
2023-04-27T10:21:11.847Z,45.04
2023-04-27T10:23:48.598Z,42.57
2023-04-27T10:26:23.732Z,40.38
2023-04-27T10:28:59.491Z,41.32
2023-04-27T10:31:31.117Z,40.87
2023-04-27T10:34:09.179Z,39.95
2023-04-27T10:36:38.359Z,40.24
2023-04-27T10:39:17.080Z,34.78
2023-04-27T10:41:53.073Z,36.35
2023-04-27T10:44:26.620Z,34.01
2023-04-27T10:46:56.619Z,33.07
2023-04-27T10:49:28.408Z,32.06
2023-04-27T10:51:59.615Z,33.18
2023-04-27T10:54:29.685Z,32.07
2023-04-27T10:57:03.905Z,34.15
2023-04-27T10:59:32.340Z,35.88
2023-04-27T11:02:00.778Z,38.28
2023-04-27T11:04:41.533Z,34.65
2023-04-27T11:07:11.340Z,33.72
2023-04-27T11:09:40.750Z,38.37
2023-04-27T11:12:14.028Z,38.27
2023-04-27T11:14:42.231Z,40.19
2023-04-27T11:17:10.327Z,38.19
2023-04-27T11:19:47.971Z,38.87
2023-04-27T11:22:17.918Z,35.79
2023-04-27T11:24:50.339Z,38.28
2023-04-27T11:27:19.183Z,36.92
2023-04-27T11:29:47.199Z,38.48
2023-04-27T11:32:23.046Z,36.54
2023-04-27T11:34:54.412Z,40.03
2023-04-27T11:37:25.596Z,40.95
2023-04-27T11:39:54.639Z,39.79
2023-04-27T11:42:24.829Z,40.35
2023-04-27T11:44:54.345Z,41.09
2023-04-27T11:47:23.009Z,40.67
2023-04-27T11:49:54.006Z,36.18
2023-04-27T11:52:24.028Z,35.69
2023-04-27T11:54:56.482Z,38.45
2023-04-27T11:57:29.325Z,35.47
2023-04-27T12:00:00.396Z,35.63
2023-04-27T12:02:29.642Z,40.73
2023-04-27T12:05:00.575Z,37.21
2023-04-27T12:07:29.050Z,37.98
2023-04-27T12:09:58.955Z,40.72
2023-04-27T12:12:29.109Z,39.81
2023-04-27T12:14:58.033Z,42.10
2023-04-27T12:17:26.247Z,40.70
2023-04-27T12:19:54.719Z,39.58
2023-04-27T12:22:24.366Z,40.10
2023-04-27T12:24:52.653Z,39.40
2023-04-27T12:27:20.903Z,38.65
2023-04-27T12:29:49.242Z,40.62
2023-04-27T12:32:17.614Z,41.73
2023-04-27T12:34:45.745Z,40.72
2023-04-27T12:37:14.066Z,38.72
2023-04-27T12:39:43.650Z,40.55
2023-04-27T12:42:11.848Z,39.79
2023-04-27T12:44:41.358Z,43.20
2023-04-27T12:47:11.486Z,38.72
2023-04-27T12:49:43.462Z,42.14
2023-04-27T12:52:11.646Z,42.25
2023-04-27T12:54:39.891Z,44.58
2023-04-27T12:57:09.498Z,40.22
2023-04-27T12:59:38.029Z,36.10
2023-04-27T13:02:07.760Z,37.74
2023-04-27T13:04:36.389Z,40.41
2023-04-27T13:07:04.548Z,40.87
2023-04-27T13:09:32.914Z,40.89
2023-04-27T13:12:01.744Z,42.90
2023-04-27T13:14:33.477Z,39.06
2023-04-27T13:17:02.164Z,40.54
2023-04-27T13:19:30.196Z,42.45
2023-04-27T13:21:58.567Z,39.14
2023-04-27T13:24:29.342Z,41.62
2023-04-27T13:26:57.576Z,37.73
2023-04-27T13:29:25.891Z,37.95
2023-04-27T13:31:56.091Z,38.73
2023-04-27T13:34:24.658Z,40.17
2023-04-27T13:36:52.845Z,40.93
2023-04-27T13:39:22.295Z,37.48
2023-04-27T13:41:50.515Z,41.86
2023-04-27T13:44:18.576Z,39.94
2023-04-27T13:46:47.096Z,39.67
2023-04-27T13:49:16.622Z,40.71
2023-04-27T13:51:45.282Z,41.94
2023-04-27T13:54:13.562Z,40.95
2023-04-27T13:56:42.133Z,41.04
2023-04-27T13:59:10.664Z,40.04
2023-04-27T14:01:40.177Z,40.29
2023-04-27T14:04:08.656Z,41.56
2023-04-27T14:06:38.328Z,40.28
2023-04-27T14:09:06.378Z,40.91
2023-04-27T14:11:45.059Z,42.32
2023-04-27T14:14:21.018Z,41.56
2023-04-27T14:16:51.072Z,42.93
2023-04-27T14:19:20.816Z,40.62
2023-04-27T14:21:51.359Z,38.83
2023-04-27T14:24:19.918Z,40.93
2023-04-27T14:26:48.869Z,36.76
2023-04-27T14:29:17.432Z,37.42
2023-04-27T14:31:46.451Z,38.10
2023-04-27T14:34:15.609Z,37.28
2023-04-27T14:36:43.828Z,40.07
2023-04-27T14:39:14.650Z,42.11
2023-04-27T14:41:42.985Z,42.26
2023-04-27T14:44:11.241Z,41.26
2023-04-27T14:46:39.469Z,42.57
2023-04-27T14:49:07.720Z,39.44
2023-04-27T14:51:35.923Z,38.05
2023-04-27T14:54:04.422Z,38.02
2023-04-27T14:56:34.061Z,38.22
2023-04-27T14:59:02.221Z,37.78
2023-04-27T15:01:30.890Z,40.24
2023-04-27T15:03:59.539Z,39.40
2023-04-27T15:06:28.915Z,42.16
2023-04-27T15:08:57.314Z,39.96
2023-04-27T15:11:25.505Z,37.81
2023-04-27T15:13:55.414Z,38.10
2023-04-27T15:16:23.633Z,37.22
2023-04-27T15:18:52.260Z,37.47
2023-04-27T15:21:20.382Z,36.51
2023-04-27T15:23:48.685Z,37.22
2023-04-27T15:26:17.000Z,37.94
2023-04-27T15:28:45.184Z,36.10
2023-04-27T15:31:14.908Z,39.80
2023-04-27T15:33:42.950Z,41.45
2023-04-27T15:36:11.345Z,41.30
2023-04-27T15:38:39.694Z,39.68
2023-04-27T15:41:08.178Z,40.70
2023-04-27T15:43:36.557Z,40.61
2023-04-27T15:46:05.709Z,42.18
2023-04-27T15:48:35.701Z,39.86
2023-04-27T15:51:04.037Z,38.86
2023-04-27T15:53:32.557Z,37.63
2023-04-27T15:56:00.768Z,38.40
2023-04-27T15:58:29.076Z,36.50
2023-04-27T16:00:57.795Z,37.44
2023-04-27T16:03:27.239Z,37.72
2023-04-27T16:05:57.594Z,37.94
2023-04-27T16:08:27.854Z,35.06
2023-04-27T16:10:56.198Z,36.76
2023-04-27T16:13:25.304Z,38.77
2023-04-27T16:15:53.785Z,35.83
2023-04-27T16:18:22.444Z,37.63
2023-04-27T16:20:50.629Z,39.47
2023-04-27T16:23:20.051Z,37.56
2023-04-27T16:25:48.489Z,38.88
2023-04-27T16:28:18.083Z,37.50
2023-04-27T16:30:46.384Z,40.01
2023-04-27T16:33:14.987Z,40.51
2023-04-27T16:35:43.295Z,39.71
2023-04-27T16:38:11.347Z,38.38
2023-04-27T16:40:40.826Z,40.22
2023-04-27T16:43:09.236Z,39.82
2023-04-27T16:45:38.620Z,39.08
2023-04-27T16:48:06.957Z,39.01
2023-04-27T16:50:35.554Z,40.29
2023-04-27T16:53:07.223Z,39.98
2023-04-27T16:55:35.974Z,38.63
2023-04-27T16:58:05.387Z,38.65
2023-04-27T17:00:33.471Z,38.84
2023-04-27T17:03:01.656Z,38.45
2023-04-27T17:05:29.915Z,40.38
2023-04-27T17:07:58.295Z,39.45
2023-04-27T17:10:26.982Z,38.88
2023-04-27T17:12:56.919Z,38.45
2023-04-27T17:15:28.806Z,39.68
2023-04-27T17:17:57.148Z,39.34
2023-04-27T17:20:25.275Z,41.15
2023-04-27T17:22:53.464Z,42.46
2023-04-27T17:25:22.207Z,41.96
2023-04-27T17:27:50.372Z,41.11
2023-04-27T17:30:18.422Z,41.58
2023-04-27T17:32:48.245Z,41.77
2023-04-27T17:35:16.423Z,42.32
2023-04-27T17:37:44.765Z,44.08
2023-04-27T17:40:14.092Z,43.30
2023-04-27T17:42:42.451Z,45.33
2023-04-27T17:45:11.542Z,45.58
2023-04-27T17:47:39.725Z,46.42
2023-04-27T17:50:10.502Z,45.80
2023-04-27T17:52:38.675Z,45.72
2023-04-27T17:55:07.458Z,50.03
2023-04-27T17:57:35.754Z,48.66
2023-04-27T18:00:04.628Z,48.38
2023-04-27T18:02:38.523Z,49.13
2023-04-27T18:05:07.117Z,50.01
2023-04-27T18:07:37.604Z,50.24
2023-04-27T18:10:06.802Z,51.29
2023-04-27T18:12:35.111Z,51.44
2023-04-27T18:15:05.545Z,50.49
2023-04-27T18:17:35.868Z,51.96
2023-04-27T18:20:09.470Z,51.33
2023-04-27T18:22:41.234Z,52.08
2023-04-27T18:25:10.964Z,52.92
2023-04-27T18:27:39.212Z,54.44
2023-04-27T18:30:09.018Z,58.59
2023-04-27T18:32:37.411Z,59.90
2023-04-27T18:35:06.837Z,61.21
2023-04-27T18:37:35.015Z,64.78
2023-04-27T18:40:06.022Z,66.69
2023-04-27T18:42:34.439Z,69.58
2023-04-27T18:45:02.864Z,70.80
2023-04-27T18:47:32.163Z,71.68
2023-04-27T18:50:00.528Z,71.95
2023-04-27T18:52:28.675Z,72.22
2023-04-27T18:54:56.763Z,72.49
2023-04-27T18:57:26.584Z,71.82
2023-04-27T18:59:54.954Z,71.58
2023-04-27T19:02:25.299Z,71.31
2023-04-27T19:05:10.429Z,72.36
2023-04-27T19:07:41.268Z,75.64
2023-04-27T19:10:10.757Z,75.48
2023-04-27T19:12:40.249Z,75.16
2023-04-27T19:15:09.049Z,75.03
2023-04-27T19:17:37.309Z,74.92
2023-04-27T19:20:06.828Z,72.82
2023-04-27T19:22:37.036Z,72.46
2023-04-27T19:25:06.144Z,72.55
2023-04-27T19:27:34.436Z,72.86
2023-04-27T19:30:05.926Z,73.42
2023-04-27T19:32:34.734Z,74.86
2023-04-27T19:35:03.227Z,75.65
2023-04-27T19:37:31.399Z,77.26
2023-04-27T19:39:59.633Z,77.24
2023-04-27T19:42:28.035Z,77.62
2023-04-27T19:44:56.931Z,78.11
2023-04-27T19:47:26.947Z,77.67
2023-04-27T19:49:58.472Z,75.96
2023-04-27T19:52:27.304Z,77.40
2023-04-27T19:54:55.838Z,77.12
2023-04-27T19:57:23.908Z,77.14
2023-04-27T19:59:52.334Z,76.54
2023-04-27T20:02:20.583Z,76.04
2023-04-27T20:04:50.513Z,75.02
2023-04-27T20:07:19.232Z,75.14
2023-04-27T20:09:47.412Z,76.05
2023-04-27T20:12:37.186Z,77.93
2023-04-27T20:15:06.791Z,79.43
2023-04-27T20:17:34.989Z,78.85
2023-04-27T20:20:10.193Z,77.66
2023-04-27T20:22:39.146Z,76.27
2023-04-27T20:25:08.380Z,75.69
2023-04-27T20:27:36.568Z,76.47
2023-04-27T20:30:05.554Z,79.24
2023-04-27T20:32:34.332Z,78.83
2023-04-27T20:35:05.401Z,79.77
2023-04-27T20:37:33.647Z,79.59
2023-04-27T20:40:01.902Z,78.45
2023-04-27T20:42:31.249Z,78.20
2023-04-27T20:44:59.502Z,78.66
2023-04-27T20:47:27.765Z,78.65
2023-04-27T20:49:56.349Z,79.86
2023-04-27T20:52:27.983Z,80.41
2023-04-27T20:54:58.958Z,80.48
2023-04-27T20:57:27.325Z,77.47
2023-04-27T20:59:56.106Z,76.26
2023-04-27T21:02:24.396Z,76.05
2023-04-27T21:04:53.139Z,79.67
2023-04-27T21:07:21.641Z,80.61
2023-04-27T21:09:51.278Z,80.54
2023-04-27T21:12:19.320Z,81.97
2023-04-27T21:14:47.879Z,80.93
2023-04-27T21:17:16.074Z,80.99
2023-04-27T21:19:44.265Z,80.37
2023-04-27T21:22:12.255Z,80.65
2023-04-27T21:24:41.506Z,80.41
2023-04-27T21:27:11.639Z,80.25
2023-04-27T21:29:39.824Z,79.62
2023-04-27T21:32:08.228Z,81.76
2023-04-27T21:34:36.474Z,82.87
2023-04-27T21:37:04.585Z,83.41
2023-04-27T21:39:32.899Z,83.55
2023-04-27T21:42:01.402Z,84.10
2023-04-27T21:44:31.085Z,84.82
2023-04-27T21:46:59.205Z,84.52
2023-04-27T21:49:27.521Z,83.45
2023-04-27T21:51:55.818Z,83.76
2023-04-27T21:54:23.975Z,83.20
2023-04-27T21:56:52.171Z,82.16
2023-04-27T21:59:20.795Z,83.59
2023-04-27T22:01:50.650Z,82.57
2023-04-27T22:04:20.924Z,82.26
2023-04-27T22:06:53.305Z,82.24
2023-04-27T22:09:21.400Z,84.18
2023-04-27T22:11:49.647Z,83.51
2023-04-27T22:14:18.043Z,83.10
2023-04-27T22:16:46.753Z,83.07
2023-04-27T22:19:17.965Z,82.54
2023-04-27T22:21:46.302Z,81.21
2023-04-27T22:24:14.667Z,81.14
2023-04-27T22:26:43.038Z,80.66
2023-04-27T22:29:11.940Z,80.26
2023-04-27T22:31:40.188Z,84.65
2023-04-27T22:34:08.653Z,84.10
2023-04-27T22:36:38.555Z,84.87
2023-04-27T22:39:07.216Z,84.96
2023-04-27T22:41:36.181Z,84.68
2023-04-27T22:44:04.289Z,82.51
2023-04-27T22:46:32.775Z,82.62
2023-04-27T22:49:01.528Z,82.22
2023-04-27T22:51:29.927Z,82.10
2023-04-27T22:53:59.553Z,81.61
2023-04-27T22:56:27.755Z,81.31
2023-04-27T22:58:55.843Z,81.79
2023-04-27T23:01:24.055Z,81.72
2023-04-27T23:03:53.323Z,81.75
2023-04-27T23:06:22.203Z,83.44
2023-04-27T23:08:51.706Z,85.58
2023-04-27T23:11:21.190Z,86.18
2023-04-27T23:13:50.650Z,85.62
2023-04-27T23:16:18.875Z,85.72
2023-04-27T23:18:47.425Z,86.58
2023-04-27T23:21:15.728Z,85.98
2023-04-27T23:23:43.832Z,85.66
2023-04-27T23:26:16.391Z,86.05
2023-04-27T23:28:45.888Z,86.00
2023-04-27T23:31:14.275Z,86.28
2023-04-27T23:33:42.484Z,86.86
2023-04-27T23:36:10.545Z,86.90
2023-04-27T23:38:38.762Z,86.77
2023-04-27T23:41:06.890Z,85.41
2023-04-27T23:43:35.532Z,84.33
2023-04-27T23:46:05.839Z,84.45
2023-04-27T23:48:34.159Z,85.38
2023-04-27T23:51:03.313Z,86.54
2023-04-27T23:53:32.642Z,87.05
2023-04-27T23:56:00.898Z,87.59
2023-04-27T23:58:29.150Z,87.90
