createdAt,value
2022-11-05T00:00:18.691Z,100661.72
2022-11-05T00:03:04.010Z,100674.13
2022-11-05T00:05:49.945Z,100677.66
2022-11-05T00:08:34.819Z,100676.66
2022-11-05T00:11:01.244Z,100674.13
2022-11-05T00:13:46.747Z,100684.13
2022-11-05T00:16:31.404Z,100670.88
2022-11-05T00:19:06.803Z,100672.84
2022-11-05T00:21:53.286Z,100677.53
2022-11-05T00:24:38.580Z,100686.69
2022-11-05T00:27:04.964Z,100678.78
2022-11-05T00:29:31.378Z,100687.94
2022-11-05T00:31:57.736Z,100693.59
2022-11-05T00:34:24.086Z,100691.22
2022-11-05T00:36:50.442Z,100693.31
2022-11-05T00:39:16.792Z,100690.94
2022-11-05T00:41:43.372Z,100693.03
2022-11-05T00:44:28.058Z,100693.31
2022-11-05T00:47:14.382Z,100699.78
2022-11-05T00:49:40.604Z,100701.63
2022-11-05T00:52:25.452Z,100701.63
2022-11-05T00:54:51.769Z,100709.22
2022-11-05T00:57:18.104Z,100706.97
2022-11-05T00:59:44.465Z,100712.72
2022-11-05T01:02:10.852Z,100722.03
2022-11-05T01:04:37.263Z,100721.31
2022-11-05T01:07:03.592Z,100725.13
2022-11-05T01:09:29.919Z,100733.25
2022-11-05T01:11:56.240Z,100733.41
2022-11-05T01:14:22.581Z,100731.56
2022-11-05T01:16:48.912Z,100732.53
2022-11-05T01:19:15.308Z,100735.94
2022-11-05T01:21:41.674Z,100740.31
2022-11-05T01:24:08.181Z,100735.66
2022-11-05T01:26:34.527Z,100738.91
2022-11-05T01:29:00.918Z,100739.44
2022-11-05T01:31:28.542Z,100738.19
2022-11-05T01:33:55.079Z,100728.91
2022-11-05T01:36:21.430Z,100726.63
2022-11-05T01:38:47.762Z,100725.38
2022-11-05T01:41:14.150Z,100725.81
2022-11-05T01:43:57.303Z,100737.78
2022-11-05T01:46:25.666Z,100743.69
2022-11-05T01:48:57.301Z,100741.56
2022-11-05T01:51:28.157Z,100746.47
2022-11-05T01:54:00.025Z,100745.34
2022-11-05T01:56:35.374Z,100745.22
2022-11-05T01:59:25.016Z,100747.59
2022-11-05T02:01:51.957Z,100746.59
2022-11-05T02:04:27.941Z,100751.81
2022-11-05T02:06:54.486Z,100752.66
2022-11-05T02:09:27.565Z,100744.50
2022-11-05T02:11:54.089Z,100756.03
2022-11-05T02:14:20.531Z,100754.06
2022-11-05T02:17:00.995Z,100753.78
2022-11-05T02:19:48.891Z,100766.16
2022-11-05T02:22:31.920Z,100759.84
2022-11-05T02:25:26.315Z,100768.53
2022-11-05T02:28:16.694Z,100766.84
2022-11-05T02:30:52.819Z,100763.19
2022-11-05T02:33:41.620Z,100774.88
2022-11-05T02:36:32.301Z,100776.56
2022-11-05T02:39:10.812Z,100781.06
2022-11-05T02:41:40.112Z,100781.91
2022-11-05T02:44:20.376Z,100784.44
2022-11-05T02:46:52.723Z,100787.97
2022-11-05T02:49:29.848Z,100783.59
2022-11-05T02:52:06.230Z,100784.44
2022-11-05T02:54:38.500Z,100783.59
2022-11-05T02:57:06.022Z,100788.13
2022-11-05T02:59:32.504Z,100786.13
2022-11-05T03:02:01.733Z,100780.94
2022-11-05T03:04:29.825Z,100783.59
2022-11-05T03:07:23.797Z,100789.66
2022-11-05T03:10:05.407Z,100791.34
2022-11-05T03:12:42.765Z,100780.66
2022-11-05T03:15:19.976Z,100773.31
2022-11-05T03:17:56.801Z,100782.06
2022-11-05T03:20:34.204Z,100785.56
2022-11-05T03:23:14.726Z,100785.56
2022-11-05T03:25:49.765Z,100782.72
2022-11-05T03:28:19.702Z,100784.44
2022-11-05T03:30:50.289Z,100785.28
2022-11-05T03:33:24.412Z,100787.78
2022-11-05T03:35:55.488Z,100790.34
2022-11-05T03:38:29.141Z,100787.53
2022-11-05T03:40:59.667Z,100784.69
2022-11-05T03:43:32.821Z,100788.06
2022-11-05T03:46:04.000Z,100800.44
2022-11-05T03:48:31.418Z,100795.09
2022-11-05T03:51:06.818Z,100792.28
2022-11-05T03:53:41.085Z,100791.28
2022-11-05T03:56:18.233Z,100793.97
2022-11-05T03:58:46.208Z,100798.47
2022-11-05T04:01:12.821Z,100794.97
2022-11-05T04:03:39.229Z,100797.63
2022-11-05T04:06:26.295Z,100794.97
2022-11-05T04:09:11.150Z,100798.47
2022-11-05T04:11:56.528Z,100799.47
2022-11-05T04:14:23.012Z,100806.81
2022-11-05T04:17:08.585Z,100813.81
2022-11-05T04:20:03.292Z,100815.66
2022-11-05T04:22:53.245Z,100810.31
2022-11-05T04:25:21.674Z,100815.81
2022-11-05T04:27:49.020Z,100816.78
2022-11-05T04:30:20.273Z,100822.16
2022-11-05T04:32:56.552Z,100831.16
2022-11-05T04:35:23.196Z,100823.28
2022-11-05T04:37:49.837Z,100825.13
2022-11-05T04:40:16.183Z,100829.63
2022-11-05T04:42:42.506Z,100826.94
2022-11-05T04:45:09.023Z,100828.09
2022-11-05T04:47:35.358Z,100823.69
2022-11-05T04:50:01.800Z,100829.06
2022-11-05T04:52:28.205Z,100833.56
2022-11-05T04:54:54.534Z,100835.41
2022-11-05T04:57:20.861Z,100836.25
2022-11-05T04:59:50.378Z,100836.25
2022-11-05T05:02:16.814Z,100839.06
2022-11-05T05:04:43.252Z,100831.03
2022-11-05T05:07:09.591Z,100845.25
2022-11-05T05:09:35.954Z,100842.59
2022-11-05T05:12:02.673Z,100841.75
2022-11-05T05:14:29.005Z,100845.25
2022-11-05T05:16:55.337Z,100845.25
2022-11-05T05:19:21.728Z,100847.94
2022-11-05T05:21:48.088Z,100840.91
2022-11-05T05:24:17.322Z,100845.25
2022-11-05T05:26:46.396Z,100840.91
2022-11-05T05:29:13.086Z,100849.91
2022-11-05T05:31:40.294Z,100853.72
2022-11-05T05:34:09.946Z,100856.53
2022-11-05T05:36:36.269Z,100858.50
2022-11-05T05:39:06.344Z,100869.34
2022-11-05T05:41:33.009Z,100870.34
2022-11-05T05:43:59.393Z,100874.84
2022-11-05T05:46:25.716Z,100874.97
2022-11-05T05:48:52.445Z,100870.63
2022-11-05T05:51:19.650Z,100874.25
2022-11-05T05:53:46.069Z,100881.56
2022-11-05T05:56:15.034Z,100884.25
2022-11-05T05:58:42.015Z,100889.75
2022-11-05T06:01:17.226Z,100896.78
2022-11-05T06:03:45.195Z,100896.78
2022-11-05T06:06:15.661Z,100904.81
2022-11-05T06:08:42.632Z,100906.63
2022-11-05T06:11:09.522Z,100916.34
2022-11-05T06:13:36.439Z,100908.31
2022-11-05T06:16:08.407Z,100912.69
2022-11-05T06:18:35.942Z,100920.72
2022-11-05T06:21:03.879Z,100920.72
2022-11-05T06:23:32.058Z,100932.25
2022-11-05T06:26:03.283Z,100923.25
2022-11-05T06:28:30.074Z,100926.91
2022-11-05T06:30:57.698Z,100926.91
2022-11-05T06:33:24.387Z,100930.31
2022-11-05T06:35:50.732Z,100928.59
2022-11-05T06:38:17.126Z,100918.75
2022-11-05T06:40:43.567Z,100930.31
2022-11-05T06:43:10.394Z,100926.63
2022-11-05T06:45:36.961Z,100927.47
2022-11-05T06:48:03.466Z,100932.81
2022-11-05T06:50:29.908Z,100946.06
2022-11-05T06:52:56.806Z,100942.38
2022-11-05T06:55:24.429Z,100936.06
2022-11-05T06:57:51.205Z,100937.91
2022-11-05T07:00:18.170Z,100951.13
2022-11-05T07:02:45.263Z,100947.50
2022-11-05T07:05:12.586Z,100954.53
2022-11-05T07:07:39.951Z,100963.25
2022-11-05T07:10:08.636Z,100968.31
2022-11-05T07:12:34.997Z,100971.72
2022-11-05T07:15:01.606Z,100965.22
2022-11-05T07:17:27.925Z,100969.47
2022-11-05T07:19:54.264Z,100965.50
2022-11-05T07:22:20.621Z,100965.22
2022-11-05T07:24:47.945Z,100965.78
2022-11-05T07:27:14.296Z,100962.00
2022-11-05T07:29:40.646Z,100969.75
2022-11-05T07:32:07.102Z,100973.13
2022-11-05T07:34:33.456Z,100968.31
2022-11-05T07:36:59.850Z,100975.22
2022-11-05T07:39:26.188Z,100972.25
2022-11-05T07:41:54.784Z,100970.28
2022-11-05T07:44:21.787Z,100969.16
2022-11-05T07:46:48.100Z,100978.88
2022-11-05T07:49:14.462Z,100984.09
2022-11-05T07:51:40.884Z,100982.97
2022-11-05T07:54:07.334Z,100978.31
2022-11-05T07:56:33.740Z,100984.34
2022-11-05T07:59:00.411Z,100993.94
2022-11-05T08:01:27.190Z,100997.31
2022-11-05T08:03:53.796Z,100999.72
2022-11-05T08:06:20.136Z,100989.72
2022-11-05T08:08:47.605Z,100994.78
2022-11-05T08:11:13.971Z,100991.81
2022-11-05T08:13:40.378Z,100987.16
2022-11-05T08:16:07.704Z,100993.94
2022-11-05T08:18:34.125Z,100992.81
2022-11-05T08:21:02.741Z,100997.88
2022-11-05T08:23:30.635Z,100999.25
2022-11-05T08:25:57.895Z,101003.22
2022-11-05T08:28:26.217Z,101001.78
2022-11-05T08:30:54.411Z,100996.97
2022-11-05T08:33:21.902Z,100998.38
2022-11-05T08:35:48.452Z,101004.28
2022-11-05T08:38:18.234Z,101005.53
2022-11-05T08:40:46.596Z,101008.75
2022-11-05T08:43:14.474Z,101008.31
2022-11-05T08:45:41.334Z,101005.34
2022-11-05T08:48:10.395Z,101010.28
2022-11-05T08:50:37.783Z,101011.53
2022-11-05T08:53:05.498Z,101001.38
2022-11-05T08:55:32.304Z,101007.13
2022-11-05T08:58:00.881Z,101004.72
2022-11-05T09:00:29.235Z,101011.50
2022-11-05T09:02:58.906Z,101015.41
2022-11-05T09:05:25.259Z,101014.09
2022-11-05T09:07:53.172Z,101015.34
2022-11-05T09:10:23.491Z,101021.81
2022-11-05T09:12:49.932Z,101009.63
2022-11-05T09:15:16.403Z,101013.53
2022-11-05T09:17:42.738Z,101015.66
2022-11-05T09:20:14.762Z,101018.56
2022-11-05T09:22:43.401Z,101025.03
2022-11-05T09:25:10.247Z,101027.94
2022-11-05T09:27:36.579Z,101018.13
2022-11-05T09:30:03.620Z,101019.22
2022-11-05T09:32:33.646Z,101019.13
2022-11-05T09:35:01.092Z,101020.19
2022-11-05T09:37:28.379Z,101024.81
2022-11-05T09:39:54.981Z,101029.41
2022-11-05T09:42:25.228Z,101027.94
2022-11-05T09:45:05.254Z,101028.00
2022-11-05T09:47:45.812Z,101030.06
2022-11-05T09:50:16.553Z,101025.75
2022-11-05T09:52:43.181Z,101024.28
2022-11-05T09:55:20.773Z,101023.66
2022-11-05T09:57:53.275Z,101033.81
2022-11-05T10:00:20.044Z,101030.81
2022-11-05T10:02:57.342Z,101030.34
2022-11-05T10:05:25.947Z,101028.34
2022-11-05T10:08:24.399Z,101028.72
2022-11-05T10:10:56.353Z,101021.16
2022-11-05T10:13:35.933Z,101022.50
2022-11-05T10:16:24.481Z,101029.25
2022-11-05T10:19:37.460Z,101030.31
2022-11-05T10:22:16.394Z,101026.28
2022-11-05T10:24:47.025Z,101025.97
2022-11-05T10:27:27.856Z,101032.72
2022-11-05T10:29:54.350Z,101032.56
2022-11-05T10:32:30.083Z,101032.94
2022-11-05T10:34:59.992Z,101028.06
2022-11-05T10:37:27.646Z,101029.41
2022-11-05T10:39:55.080Z,101027.41
2022-11-05T10:42:30.447Z,101028.78
2022-11-05T10:45:05.726Z,101027.44
2022-11-05T10:48:16.926Z,101027.78
2022-11-05T10:50:44.021Z,101029.16
2022-11-05T10:53:16.740Z,101031.19
2022-11-05T10:55:50.936Z,101035.06
2022-11-05T10:58:17.205Z,101021.31
2022-11-05T11:01:00.007Z,101024.31
2022-11-05T11:03:34.637Z,101020.16
2022-11-05T11:06:04.572Z,101024.19
2022-11-05T11:08:35.371Z,101021.84
2022-11-05T11:11:12.018Z,101027.44
2022-11-05T11:13:56.719Z,101023.22
2022-11-05T11:16:27.015Z,101018.19
2022-11-05T11:19:00.716Z,101014.81
2022-11-05T11:21:28.681Z,101019.75
2022-11-05T11:24:06.916Z,101019.75
2022-11-05T11:26:37.854Z,101018.91
2022-11-05T11:29:22.835Z,101018.91
2022-11-05T11:31:49.251Z,101016.34
2022-11-05T11:34:24.693Z,101020.72
2022-11-05T11:36:55.328Z,101018.88
2022-11-05T11:39:25.489Z,101021.53
2022-11-05T11:41:55.685Z,101015.50
2022-11-05T11:44:39.530Z,101017.31
2022-11-05T11:47:12.069Z,101021.19
2022-11-05T11:49:41.527Z,101012.22
2022-11-05T11:52:15.764Z,101011.53
2022-11-05T11:54:42.298Z,101014.56
2022-11-05T11:57:25.707Z,101010.97
2022-11-05T12:00:08.236Z,101013.16
2022-11-05T12:03:14.672Z,101004.16
2022-11-05T12:05:48.089Z,101010.59
2022-11-05T12:08:42.887Z,101018.00
2022-11-05T12:11:29.806Z,101011.69
2022-11-05T12:14:12.872Z,101018.28
2022-11-05T12:16:52.578Z,101015.69
2022-11-05T12:19:46.957Z,101008.06
2022-11-05T12:22:36.520Z,101004.84
2022-11-05T12:25:24.558Z,101003.28
2022-11-05T12:28:29.030Z,101001.56
2022-11-05T12:31:22.931Z,100990.03
2022-11-05T12:34:04.491Z,101001.63
2022-11-05T12:36:30.780Z,101002.78
2022-11-05T12:39:00.015Z,101000.38
2022-11-05T12:41:43.518Z,101002.34
2022-11-05T12:44:54.442Z,100995.38
2022-11-05T12:47:49.232Z,101006.31
2022-11-05T12:50:26.426Z,101003.41
2022-11-05T12:53:22.308Z,101009.00
2022-11-05T12:55:50.208Z,101002.09
2022-11-05T12:58:26.801Z,101007.00
2022-11-05T13:01:00.293Z,101000.31
2022-11-05T13:03:42.392Z,101002.53
2022-11-05T13:06:24.168Z,101001.88
2022-11-05T13:09:02.206Z,100998.66
2022-11-05T13:11:44.451Z,100997.84
2022-11-05T13:14:18.214Z,100996.81
2022-11-05T13:16:50.888Z,100981.63
2022-11-05T13:19:23.915Z,100984.97
2022-11-05T13:21:56.600Z,100978.38
2022-11-05T13:24:37.864Z,100980.72
2022-11-05T13:27:52.698Z,100979.72
2022-11-05T13:30:26.106Z,100978.84
2022-11-05T13:33:01.931Z,100977.34
2022-11-05T13:35:45.078Z,100978.75
2022-11-05T13:38:40.788Z,100972.00
2022-11-05T13:41:36.150Z,100979.81
2022-11-05T13:44:12.098Z,100974.59
2022-11-05T13:46:57.149Z,100977.97
2022-11-05T13:50:06.729Z,100981.88
2022-11-05T13:53:14.659Z,100981.22
2022-11-05T13:55:52.474Z,100984.28
2022-11-05T13:58:48.050Z,100986.31
2022-11-05T14:01:21.795Z,100982.94
2022-11-05T14:03:51.207Z,100975.88
2022-11-05T14:06:37.850Z,100959.81
2022-11-05T14:09:20.102Z,100961.03
2022-11-05T14:11:53.784Z,100966.63
2022-11-05T14:14:25.852Z,100965.97
2022-11-05T14:17:12.961Z,100961.94
2022-11-05T14:20:07.046Z,100962.13
2022-11-05T14:22:33.377Z,100954.34
2022-11-05T14:25:18.363Z,100958.25
2022-11-05T14:27:49.227Z,100962.81
2022-11-05T14:30:45.316Z,100951.00
2022-11-05T14:33:25.711Z,100954.72
2022-11-05T14:35:53.854Z,100947.63
2022-11-05T14:38:23.430Z,100951.34
2022-11-05T14:40:59.101Z,100958.81
2022-11-05T14:43:27.842Z,100960.84
2022-11-05T14:46:00.731Z,100961.19
2022-11-05T14:48:42.084Z,100960.69
2022-11-05T14:51:24.937Z,100962.94
2022-11-05T14:54:03.058Z,100955.19
2022-11-05T14:56:42.356Z,100948.44
2022-11-05T14:59:24.105Z,100949.63
2022-11-05T15:01:50.514Z,100940.41
2022-11-05T15:04:33.326Z,100941.56
2022-11-05T15:07:02.497Z,100933.97
2022-11-05T15:09:50.957Z,100947.19
2022-11-05T15:12:19.787Z,100938.78
2022-11-05T15:14:58.325Z,100942.00
2022-11-05T15:17:40.816Z,100947.75
2022-11-05T15:20:17.701Z,100940.34
2022-11-05T15:22:48.970Z,100945.41
2022-11-05T15:25:46.701Z,100937.88
2022-11-05T15:28:36.965Z,100953.91
2022-11-05T15:31:12.533Z,100955.44
2022-11-05T15:33:47.640Z,100961.34
2022-11-05T15:36:23.979Z,100961.91
2022-11-05T15:39:08.484Z,100963.25
2022-11-05T15:41:38.065Z,100954.81
2022-11-05T15:44:04.540Z,100961.56
2022-11-05T15:46:31.239Z,100963.97
2022-11-05T15:49:03.728Z,100968.00
2022-11-05T15:51:30.280Z,100973.91
2022-11-05T15:56:55.754Z,100978.28
2022-11-05T15:59:24.370Z,100976.94
2022-11-05T16:02:05.074Z,100970.03
2022-11-05T16:04:34.433Z,100973.09
2022-11-05T16:07:08.955Z,100969.03
2022-11-05T16:09:39.903Z,100970.22
2022-11-05T16:12:27.296Z,100977.59
2022-11-05T16:15:04.305Z,100983.19
2022-11-05T16:17:44.559Z,100984.53
2022-11-05T16:20:32.124Z,100983.00
2022-11-05T16:23:01.087Z,100979.78
2022-11-05T16:25:37.576Z,100974.75
2022-11-05T16:28:06.711Z,100977.78
2022-11-05T16:30:33.150Z,100974.56
2022-11-05T16:33:04.776Z,100984.69
2022-11-05T16:35:31.385Z,100976.91
2022-11-05T16:38:01.161Z,100971.50
2022-11-05T16:40:27.534Z,100964.59
2022-11-05T16:42:54.523Z,100963.09
2022-11-05T16:45:24.074Z,100966.81
2022-11-05T16:47:50.941Z,100971.69
2022-11-05T16:50:24.536Z,100974.53
2022-11-05T16:52:51.216Z,100974.03
2022-11-05T16:55:19.022Z,100971.50
2022-11-05T16:57:49.182Z,100972.69
2022-11-05T17:00:17.891Z,100976.72
2022-11-05T17:02:45.140Z,100971.66
2022-11-05T17:05:26.828Z,100971.00
2022-11-05T17:07:54.111Z,100967.78
2022-11-05T17:10:21.793Z,100970.78
2022-11-05T17:12:48.585Z,100974.66
2022-11-05T17:15:22.692Z,100971.13
2022-11-05T17:17:49.776Z,100974.16
2022-11-05T17:20:39.864Z,100975.00
2022-11-05T17:23:12.431Z,100979.69
2022-11-05T17:25:45.819Z,100968.94
2022-11-05T17:28:13.387Z,100965.56
2022-11-05T17:30:41.648Z,100969.13
2022-11-05T17:33:09.319Z,100966.56
2022-11-05T17:35:38.281Z,100969.13
2022-11-05T17:38:04.838Z,100967.41
2022-11-05T17:40:33.481Z,100968.25
2022-11-05T17:42:59.817Z,100974.50
2022-11-05T17:45:26.132Z,100961.88
2022-11-05T17:47:52.650Z,100963.72
2022-11-05T17:50:19.375Z,100962.72
2022-11-05T17:52:46.045Z,100959.19
2022-11-05T17:55:17.197Z,100966.25
2022-11-05T17:57:46.073Z,100959.88
2022-11-05T18:00:14.617Z,100958.16
2022-11-05T18:02:41.096Z,100960.00
2022-11-05T18:05:08.014Z,100964.56
2022-11-05T18:07:34.396Z,100958.34
2022-11-05T18:10:00.764Z,100954.97
2022-11-05T18:12:27.141Z,100958.69
2022-11-05T18:14:53.469Z,100956.97
2022-11-05T18:17:19.820Z,100956.13
2022-11-05T18:19:46.183Z,100962.53
2022-11-05T18:22:12.529Z,100963.53
2022-11-05T18:24:38.866Z,100964.38
2022-11-05T18:27:05.222Z,100967.25
2022-11-05T18:29:31.601Z,100963.88
2022-11-05T18:31:58.023Z,100962.19
2022-11-05T18:34:24.450Z,100963.03
2022-11-05T18:36:56.008Z,100965.88
2022-11-05T18:39:23.163Z,100964.19
2022-11-05T18:41:49.544Z,100967.88
2022-11-05T18:44:16.668Z,100961.84
2022-11-05T18:46:57.601Z,100966.34
2022-11-05T18:49:25.407Z,100957.63
2022-11-05T18:51:51.744Z,100960.47
2022-11-05T18:54:18.108Z,100964.31
2022-11-05T18:56:47.291Z,100960.94
2022-11-05T18:59:44.661Z,100959.28
2022-11-05T19:02:03.613Z,100953.06
2022-11-05T19:04:30.552Z,100939.94
2022-11-05T19:07:00.199Z,100942.78
2022-11-05T19:09:30.720Z,100935.88
2022-11-05T19:11:57.109Z,100931.50
2022-11-05T19:14:23.779Z,100922.75
2022-11-05T19:16:50.137Z,100930.00
2022-11-05T19:19:16.537Z,100943.44
2022-11-05T19:21:42.880Z,100939.88
2022-11-05T19:24:10.243Z,100946.97
2022-11-05T19:26:36.630Z,100957.53
2022-11-05T19:29:03.659Z,100952.00
2022-11-05T19:31:31.387Z,100945.63
2022-11-05T19:33:58.192Z,100950.84
2022-11-05T19:36:25.281Z,100950.00
2022-11-05T19:38:59.908Z,100948.84
2022-11-05T19:41:26.826Z,100949.69
2022-11-05T19:43:54.829Z,100950.50
2022-11-05T19:46:22.929Z,100946.84
2022-11-05T19:48:49.780Z,100941.47
2022-11-05T19:51:22.261Z,100943.97
2022-11-05T19:53:51.245Z,100943.13
2022-11-05T19:56:20.383Z,100940.28
2022-11-05T19:58:47.006Z,100939.41
2022-11-05T20:01:15.549Z,100941.97
2022-11-05T20:03:42.119Z,100936.56
2022-11-05T20:06:11.688Z,100938.25
2022-11-05T20:08:53.425Z,100939.97
2022-11-05T20:11:25.580Z,100941.63
2022-11-05T20:13:52.134Z,100948.03
2022-11-05T20:16:24.584Z,100956.09
2022-11-05T20:18:51.324Z,100952.72
2022-11-05T20:21:18.694Z,100952.88
2022-11-05T20:23:45.034Z,100949.53
2022-11-05T20:26:12.511Z,100949.69
2022-11-05T20:28:40.358Z,100944.28
2022-11-05T20:31:17.679Z,100949.69
2022-11-05T20:33:45.265Z,100948.00
2022-11-05T20:36:16.990Z,100953.06
2022-11-05T20:38:47.156Z,100945.97
2022-11-05T20:41:13.635Z,100946.84
2022-11-05T20:43:41.018Z,100944.81
2022-11-05T20:46:09.301Z,100946.50
2022-11-05T20:48:35.981Z,100940.28
2022-11-05T20:51:07.818Z,100942.97
2022-11-05T20:53:35.381Z,100947.34
2022-11-05T20:56:07.453Z,100952.72
2022-11-05T20:58:35.360Z,100947.34
2022-11-05T21:01:02.084Z,100941.97
2022-11-05T21:03:28.550Z,100941.13
2022-11-05T21:05:59.744Z,100939.41
2022-11-05T21:08:27.274Z,100947.66
2022-11-05T21:10:54.668Z,100945.13
2022-11-05T21:13:21.904Z,100951.69
2022-11-05T21:15:51.380Z,100952.69
2022-11-05T21:18:19.335Z,100947.47
2022-11-05T21:20:46.793Z,100940.56
2022-11-05T21:23:13.926Z,100945.25
2022-11-05T21:25:43.855Z,100940.22
2022-11-05T21:28:11.981Z,100933.16
2022-11-05T21:30:41.824Z,100938.53
2022-11-05T21:33:08.809Z,100937.84
2022-11-05T21:35:39.257Z,100936.88
2022-11-05T21:38:05.604Z,100929.78
2022-11-05T21:40:32.665Z,100926.25
2022-11-05T21:42:59.010Z,100928.09
2022-11-05T21:45:25.949Z,100924.41
2022-11-05T21:47:52.401Z,100921.72
2022-11-05T21:50:21.939Z,100927.09
2022-11-05T21:53:07.234Z,100919.84
2022-11-05T21:55:52.189Z,100917.00
2022-11-05T21:58:37.485Z,100916.00
2022-11-05T22:01:03.947Z,100919.56
2022-11-05T22:03:30.291Z,100919.72
2022-11-05T22:05:57.049Z,100919.56
2022-11-05T22:08:23.409Z,100922.25
2022-11-05T22:10:49.749Z,100924.94
2022-11-05T22:13:16.716Z,100928.47
2022-11-05T22:15:43.041Z,100933.84
2022-11-05T22:18:09.604Z,100925.78
2022-11-05T22:20:39.174Z,100917.53
2022-11-05T22:23:10.837Z,100908.63
2022-11-05T22:25:37.946Z,100912.16
2022-11-05T22:28:04.494Z,100911.16
2022-11-05T22:30:34.483Z,100905.59
2022-11-05T22:33:01.365Z,100900.22
2022-11-05T22:35:28.089Z,100902.91
2022-11-05T22:37:54.501Z,100900.06
2022-11-05T22:40:23.804Z,100892.97
2022-11-05T22:42:50.535Z,100900.22
2022-11-05T22:45:16.904Z,100894.84
2022-11-05T22:47:43.232Z,100902.91
2022-11-05T22:50:09.808Z,100898.34
2022-11-05T22:52:36.146Z,100896.69
2022-11-05T22:55:04.860Z,100893.16
2022-11-05T22:57:31.199Z,100902.22
2022-11-05T22:59:57.506Z,100901.38
2022-11-05T23:02:24.166Z,100904.91
2022-11-05T23:04:53.843Z,100901.38
2022-11-05T23:07:39.031Z,100899.72
2022-11-05T23:10:24.162Z,100893.50
2022-11-05T23:12:50.641Z,100889.09
2022-11-05T23:15:35.370Z,100886.41
2022-11-05T23:18:20.652Z,100890.13
2022-11-05T23:21:05.322Z,100881.38
2022-11-05T23:23:50.216Z,100876.81
2022-11-05T23:26:35.477Z,100881.53
2022-11-05T23:29:01.888Z,100879.84
2022-11-05T23:31:47.109Z,100894.47
2022-11-05T23:34:13.451Z,100883.69
2022-11-05T23:36:58.441Z,100872.25
2022-11-05T23:39:24.785Z,100868.72
2022-11-05T23:42:10.162Z,100862.50
2022-11-05T23:44:55.095Z,100863.19
2022-11-05T23:47:39.692Z,100852.44
2022-11-05T23:50:06.164Z,100856.81
2022-11-05T23:52:32.688Z,100846.03
2022-11-05T23:54:59.050Z,100844.03
2022-11-05T23:57:25.380Z,100842.38
2022-11-05T23:59:51.756Z,100838.66
