createdAt,value
2019-02-23T00:00:51.208Z,-1.33
2019-02-23T00:01:51.182Z,-1.22
2019-02-23T00:02:51.164Z,-1.2
2019-02-23T00:03:51.146Z,-1.15
2019-02-23T00:04:51.136Z,-1.07
2019-02-23T00:05:51.109Z,-1.17
2019-02-23T00:06:51.091Z,-1.09
2019-02-23T00:07:51.076Z,-1.15
2019-02-23T00:08:51.060Z,-1.01
2019-02-23T00:09:51.032Z,-1.02
2019-02-23T00:10:51.014Z,-0.95
2019-02-23T00:11:50.766Z,-0.91
2019-02-23T00:12:50.987Z,-0.79
2019-02-23T00:13:51.209Z,-0.76
2019-02-23T00:14:50.939Z,-0.82
2019-02-23T00:15:50.924Z,-0.73
2019-02-23T00:16:50.903Z,-0.69
2019-02-23T00:17:50.888Z,-0.64
2019-02-23T00:18:50.866Z,-0.6
2019-02-23T00:19:50.850Z,-0.67
2019-02-23T00:20:50.829Z,-0.62
2019-02-23T00:21:50.812Z,-0.6
2019-02-23T00:22:50.795Z,-0.54
2019-02-23T00:23:50.776Z,-0.51
2019-02-23T00:24:50.797Z,-0.6
2019-02-23T00:25:50.740Z,-0.55
2019-02-23T00:26:50.729Z,-0.57
2019-02-23T00:27:50.697Z,-0.47
2019-02-23T00:28:50.679Z,-0.44
2019-02-23T00:29:50.419Z,-0.46
2019-02-23T00:30:50.650Z,-0.44
2019-02-23T00:31:50.626Z,-0.44
2019-02-23T00:32:50.608Z,-0.44
2019-02-23T00:33:50.589Z,-0.44
2019-02-23T00:34:50.586Z,-0.43
2019-02-23T00:35:50.314Z,-0.44
2019-02-23T00:36:50.534Z,-0.43
2019-02-23T00:37:50.515Z,-0.44
2019-02-23T00:38:50.499Z,-0.44
2019-02-23T00:39:50.782Z,-0.4
2019-02-23T00:40:50.541Z,-0.39
2019-02-23T00:41:50.443Z,-0.42
2019-02-23T00:42:50.424Z,-0.42
2019-02-23T00:43:50.405Z,-0.44
2019-02-23T00:44:50.642Z,-0.39
2019-02-23T00:45:50.372Z,-0.42
2019-02-23T00:46:50.111Z,-0.34
2019-02-23T00:47:50.338Z,-0.19
2019-02-23T00:48:50.318Z,-0.23
2019-02-23T00:49:50.303Z,-0.22
2019-02-23T00:50:50.354Z,-0.21
2019-02-23T00:51:51.832Z,-0.26
2019-02-23T00:52:50.251Z,-0.16
2019-02-23T00:53:50.231Z,-0.14
2019-02-23T00:54:50.221Z,-0.22
2019-02-23T00:55:50.195Z,-0.1
2019-02-23T00:56:50.175Z,-0.1
2019-02-23T00:57:50.162Z,-0.11
2019-02-23T00:58:50.137Z,-0.01
2019-02-23T00:59:50.199Z,-0.16
2019-02-23T01:00:50.103Z,-0.01
2019-02-23T01:01:50.087Z,-0.14
2019-02-23T01:02:50.064Z,-0.03
2019-02-23T01:03:50.044Z,-0.08
2019-02-23T01:04:50.032Z,0
2019-02-23T01:05:49.764Z,0.03
2019-02-23T01:06:49.996Z,0.03
2019-02-23T01:07:49.986Z,-0.05
2019-02-23T01:08:50.027Z,0.02
2019-02-23T01:09:49.936Z,-0.03
2019-02-23T01:11:00.392Z,0.02
2019-02-23T01:11:49.899Z,0.08
2019-02-23T01:12:49.886Z,-0.01
2019-02-23T01:13:49.860Z,0.08
2019-02-23T01:14:49.846Z,0.15
2019-02-23T01:15:49.836Z,0.07
2019-02-23T01:16:50.060Z,0.08
2019-02-23T01:17:49.801Z,0.13
2019-02-23T01:18:49.771Z,0.1
2019-02-23T01:19:52.770Z,0.2
2019-02-23T01:20:49.737Z,0.2
2019-02-23T01:21:49.716Z,0.18
2019-02-23T01:22:49.705Z,0.26
2019-02-23T01:23:49.682Z,0.23
2019-02-23T01:24:49.676Z,0.26
2019-02-23T01:25:49.648Z,0.23
2019-02-23T01:26:49.675Z,0.29
2019-02-23T01:27:49.613Z,0.32
2019-02-23T01:28:49.362Z,0.26
2019-02-23T01:29:49.606Z,0.28
2019-02-23T01:30:49.560Z,0.24
2019-02-23T01:31:49.540Z,0.24
2019-02-23T01:32:49.525Z,0.24
2019-02-23T01:33:49.266Z,0.26
2019-02-23T01:34:49.488Z,0.14
2019-02-23T01:35:49.469Z,0.21
2019-02-23T01:36:49.454Z,0.21
2019-02-23T01:37:49.437Z,0.23
2019-02-23T01:38:49.420Z,0.2
2019-02-23T01:39:49.412Z,0.17
2019-02-23T01:40:49.380Z,0.18
2019-02-23T01:41:49.359Z,0.23
2019-02-23T01:42:49.349Z,0.15
2019-02-23T01:43:49.326Z,0.28
2019-02-23T01:44:49.316Z,0.29
2019-02-23T01:45:49.291Z,0.32
2019-02-23T01:46:49.273Z,0.23
2019-02-23T01:47:49.505Z,0.28
2019-02-23T01:48:49.239Z,0.31
2019-02-23T01:49:58.468Z,0.28
2019-02-23T01:50:49.202Z,0.2
2019-02-23T01:51:49.185Z,0.24
2019-02-23T01:52:49.167Z,0.26
2019-02-23T01:53:49.151Z,0.24
2019-02-23T01:54:49.130Z,0.17
2019-02-23T01:55:49.118Z,0.17
2019-02-23T01:56:49.093Z,0.24
2019-02-23T01:57:49.076Z,0.17
2019-02-23T01:58:49.060Z,0.17
2019-02-23T01:59:49.040Z,0.15
2019-02-23T02:00:49.025Z,0.14
2019-02-23T02:01:49.005Z,0.08
2019-02-23T02:02:48.990Z,0.1
2019-02-23T02:03:48.973Z,0.07
2019-02-23T02:04:48.960Z,0.13
2019-02-23T02:05:48.939Z,0.1
2019-02-23T02:06:48.918Z,-0.03
2019-02-23T02:07:48.903Z,-0.01
2019-02-23T02:08:48.880Z,-0.05
2019-02-23T02:09:48.864Z,-0.07
2019-02-23T02:10:48.857Z,0.02
2019-02-23T02:11:48.831Z,-0.07
2019-02-23T02:12:48.566Z,-0.16
2019-02-23T02:13:48.791Z,-0.14
2019-02-23T02:14:48.775Z,-0.15
2019-02-23T02:15:48.754Z,-0.19
2019-02-23T02:16:48.744Z,-0.25
2019-02-23T02:17:48.730Z,-0.26
2019-02-23T02:18:48.954Z,-0.29
2019-02-23T02:19:48.686Z,-0.25
2019-02-23T02:20:48.665Z,-0.39
2019-02-23T02:21:48.648Z,-0.4
2019-02-23T02:22:48.630Z,-0.44
2019-02-23T02:23:48.613Z,-0.43
2019-02-23T02:24:48.597Z,-0.42
2019-02-23T02:25:48.575Z,-0.57
2019-02-23T02:26:48.561Z,-0.61
2019-02-23T02:27:48.540Z,-0.55
2019-02-23T02:28:48.520Z,-0.65
2019-02-23T02:29:48.503Z,-0.64
2019-02-23T02:30:48.564Z,-0.6
2019-02-23T02:31:48.472Z,-0.65
2019-02-23T02:32:48.470Z,-0.7
2019-02-23T02:33:48.447Z,-0.69
2019-02-23T02:34:48.420Z,-0.7
2019-02-23T02:35:48.399Z,-0.72
2019-02-23T02:36:48.382Z,-0.79
2019-02-23T02:37:48.362Z,-0.82
2019-02-23T02:38:48.343Z,-0.83
2019-02-23T02:39:48.337Z,-0.82
2019-02-23T02:40:48.312Z,-0.86
2019-02-23T02:41:48.289Z,-0.94
2019-02-23T02:42:48.268Z,-0.98
2019-02-23T02:43:48.250Z,-0.99
2019-02-23T02:44:48.228Z,-1.01
2019-02-23T02:45:48.225Z,-0.98
2019-02-23T02:46:48.194Z,-0.94
2019-02-23T02:47:48.183Z,-1.12
2019-02-23T02:48:48.161Z,-1.12
2019-02-23T02:49:48.393Z,-1.07
2019-02-23T02:50:48.118Z,-1.1
2019-02-23T02:51:48.104Z,-1.12
2019-02-23T02:52:48.081Z,-1.23
2019-02-23T02:53:48.063Z,-1.12
2019-02-23T02:54:48.054Z,-1.22
2019-02-23T02:55:48.042Z,-1.12
2019-02-23T02:56:48.056Z,-1.25
2019-02-23T02:57:47.994Z,-1.22
2019-02-23T02:58:47.975Z,-1.22
2019-02-23T02:59:47.978Z,-1.13
2019-02-23T03:00:47.935Z,-1.2
2019-02-23T03:01:47.920Z,-1.17
2019-02-23T03:02:47.948Z,-1.2
2019-02-23T03:03:47.892Z,-1.25
2019-02-23T03:04:47.636Z,-1.38
2019-02-23T03:05:47.844Z,-1.35
2019-02-23T03:06:47.834Z,-1.33
2019-02-23T03:07:47.810Z,-1.38
2019-02-23T03:08:47.821Z,-1.43
2019-02-23T03:09:47.777Z,-1.37
2019-02-23T03:10:47.763Z,-1.48
2019-02-23T03:11:47.737Z,-1.45
2019-02-23T03:12:47.715Z,-1.45
2019-02-23T03:13:47.691Z,-1.46
2019-02-23T03:14:47.679Z,-1.51
2019-02-23T03:15:47.670Z,-1.45
2019-02-23T03:16:47.638Z,-1.55
2019-02-23T03:17:47.635Z,-1.54
2019-02-23T03:18:47.603Z,-1.59
2019-02-23T03:19:47.579Z,-1.52
2019-02-23T03:20:47.570Z,-1.51
2019-02-23T03:21:47.547Z,-1.56
2019-02-23T03:22:47.524Z,-1.51
2019-02-23T03:23:47.514Z,-1.55
2019-02-23T03:24:47.483Z,-1.51
2019-02-23T03:25:47.474Z,-1.64
2019-02-23T03:26:47.475Z,-1.61
2019-02-23T03:27:47.426Z,-1.62
2019-02-23T03:28:47.418Z,-1.64
2019-02-23T03:29:47.394Z,-1.58
2019-02-23T03:30:47.159Z,-1.58
2019-02-23T03:31:47.527Z,-1.59
2019-02-23T03:32:47.354Z,-1.55
2019-02-23T03:33:47.339Z,-1.64
2019-02-23T03:34:47.296Z,-1.61
2019-02-23T03:35:47.279Z,-1.62
2019-02-23T03:36:47.259Z,-1.59
2019-02-23T03:37:47.243Z,-1.62
2019-02-23T03:38:47.221Z,-1.62
2019-02-23T03:39:47.200Z,-1.61
2019-02-23T03:40:47.188Z,-1.58
2019-02-23T03:41:47.165Z,-1.66
2019-02-23T03:42:47.145Z,-1.61
2019-02-23T03:43:47.197Z,-1.54
2019-02-23T03:44:47.116Z,-1.56
2019-02-23T03:45:47.107Z,-1.54
2019-02-23T03:46:47.073Z,-1.49
2019-02-23T03:47:47.048Z,-1.56
2019-02-23T03:48:47.035Z,-1.56
2019-02-23T03:49:47.012Z,-1.61
2019-02-23T03:50:54.121Z,-1.56
2019-02-23T03:51:46.978Z,-1.56
2019-02-23T03:52:46.956Z,-1.59
2019-02-23T03:53:46.959Z,-1.56
2019-02-23T03:54:46.917Z,-1.56
2019-02-23T03:55:46.900Z,-1.49
2019-02-23T03:56:46.890Z,-1.51
2019-02-23T03:57:46.874Z,-1.48
2019-02-23T03:58:46.840Z,-1.46
2019-02-23T03:59:46.834Z,-1.48
2019-02-23T04:00:46.560Z,-1.46
2019-02-23T04:01:46.786Z,-1.45
2019-02-23T04:02:46.798Z,-1.48
2019-02-23T04:03:46.745Z,-1.49
2019-02-23T04:04:46.728Z,-1.43
2019-02-23T04:05:46.709Z,-1.51
2019-02-23T04:06:46.700Z,-1.43
2019-02-23T04:07:46.684Z,-1.4
2019-02-23T04:08:46.653Z,-1.48
2019-02-23T04:09:46.633Z,-1.45
2019-02-23T04:10:46.616Z,-1.45
2019-02-23T04:11:46.599Z,-1.41
2019-02-23T04:12:46.583Z,-1.41
2019-02-23T04:13:46.564Z,-1.4
2019-02-23T04:14:46.554Z,-1.38
2019-02-23T04:15:46.530Z,-1.4
2019-02-23T04:16:46.511Z,-1.31
2019-02-23T04:17:46.490Z,-1.38
2019-02-23T04:18:46.466Z,-1.33
2019-02-23T04:19:46.474Z,-1.37
2019-02-23T04:20:46.478Z,-1.25
2019-02-23T04:21:46.407Z,-1.25
2019-02-23T04:22:46.387Z,-1.23
2019-02-23T04:23:46.453Z,-1.23
2019-02-23T04:24:46.363Z,-1.23
2019-02-23T04:25:46.345Z,-1.2
2019-02-23T04:26:46.322Z,-1.19
2019-02-23T04:27:46.302Z,-1.2
2019-02-23T04:28:46.279Z,-1.16
2019-02-23T04:29:49.445Z,-1.2
2019-02-23T04:30:46.244Z,-1.23
2019-02-23T04:31:46.255Z,-1.22
2019-02-23T04:32:46.221Z,-1.22
2019-02-23T04:33:46.186Z,-1.17
2019-02-23T04:34:46.167Z,-1.23
2019-02-23T04:35:48.999Z,-1.22
2019-02-23T04:36:46.127Z,-1.07
2019-02-23T04:37:46.110Z,-1.13
2019-02-23T04:38:46.091Z,-1.07
2019-02-23T04:39:46.079Z,-1.22
2019-02-23T04:40:46.063Z,-1.2
2019-02-23T04:41:46.040Z,-1.15
2019-02-23T04:42:46.016Z,-1.15
2019-02-23T04:43:48.972Z,-1.2
2019-02-23T04:44:45.983Z,-1.19
2019-02-23T04:45:45.980Z,-1.19
2019-02-23T04:46:45.966Z,-1.22
2019-02-23T04:47:45.933Z,-1.25
2019-02-23T04:48:45.920Z,-1.2
2019-02-23T04:49:45.888Z,-1.16
2019-02-23T04:50:45.869Z,-1.25
2019-02-23T04:51:45.865Z,-1.19
2019-02-23T04:52:45.856Z,-1.17
2019-02-23T04:53:45.826Z,-1.27
2019-02-23T04:54:46.042Z,-1.19
2019-02-23T04:55:45.783Z,-1.2
2019-02-23T04:56:45.765Z,-1.27
2019-02-23T04:57:45.737Z,-1.2
2019-02-23T04:58:45.722Z,-1.19
2019-02-23T04:59:45.702Z,-1.23
2019-02-23T05:00:47.436Z,-1.33
2019-02-23T05:01:45.662Z,-1.23
2019-02-23T05:02:45.648Z,-1.22
2019-02-23T05:03:45.624Z,-1.23
2019-02-23T05:04:45.603Z,-1.22
2019-02-23T05:05:45.584Z,-1.28
2019-02-23T05:06:45.570Z,-1.35
2019-02-23T05:07:45.548Z,-1.28
2019-02-23T05:08:45.528Z,-1.34
2019-02-23T05:09:45.558Z,-1.34
2019-02-23T05:10:45.491Z,-1.34
2019-02-23T05:11:45.475Z,-1.38
2019-02-23T05:12:45.467Z,-1.38
2019-02-23T05:13:45.438Z,-1.38
2019-02-23T05:14:45.449Z,-1.41
2019-02-23T05:15:45.400Z,-1.48
2019-02-23T05:16:45.381Z,-1.48
2019-02-23T05:17:45.357Z,-1.45
2019-02-23T05:18:45.341Z,-1.43
2019-02-23T05:19:45.323Z,-1.48
2019-02-23T05:20:45.315Z,-1.54
2019-02-23T05:21:45.284Z,-1.51
2019-02-23T05:22:45.276Z,-1.58
2019-02-23T05:23:45.254Z,-1.54
2019-02-23T05:24:45.227Z,-1.55
2019-02-23T05:25:45.567Z,-1.54
2019-02-23T05:26:45.266Z,-1.48
2019-02-23T05:27:45.177Z,-1.54
2019-02-23T05:28:45.156Z,-1.61
2019-02-23T05:29:45.131Z,-1.54
2019-02-23T05:30:45.143Z,-1.56
2019-02-23T05:31:45.102Z,-1.59
2019-02-23T05:32:45.091Z,-1.64
2019-02-23T05:33:45.063Z,-1.54
2019-02-23T05:34:45.036Z,-1.54
2019-02-23T05:35:45.107Z,-1.58
2019-02-23T05:36:45.026Z,-1.64
2019-02-23T05:37:45.005Z,-1.62
2019-02-23T05:38:44.739Z,-1.61
2019-02-23T05:39:44.951Z,-1.69
2019-02-23T05:40:44.931Z,-1.7
2019-02-23T05:41:44.923Z,-1.77
2019-02-23T05:42:44.896Z,-1.72
2019-02-23T05:43:44.874Z,-1.79
2019-02-23T05:44:44.852Z,-1.77
2019-02-23T05:45:44.826Z,-1.8
2019-02-23T05:46:44.814Z,-1.85
2019-02-23T05:47:44.793Z,-1.79
2019-02-23T05:48:44.770Z,-1.88
2019-02-23T05:49:44.755Z,-1.82
2019-02-23T05:50:44.748Z,-1.87
2019-02-23T05:51:44.720Z,-1.87
2019-02-23T05:52:44.699Z,-1.92
2019-02-23T05:53:44.681Z,-1.88
2019-02-23T05:54:44.665Z,-1.88
2019-02-23T05:55:44.645Z,-1.82
2019-02-23T05:56:44.879Z,-1.92
2019-02-23T05:57:44.609Z,-1.82
2019-02-23T05:58:44.590Z,-1.82
2019-02-23T05:59:44.570Z,-1.8
2019-02-23T06:00:44.550Z,-1.85
2019-02-23T06:01:44.568Z,-1.88
2019-02-23T06:02:47.408Z,-1.84
2019-02-23T06:03:44.490Z,-1.82
2019-02-23T06:04:44.478Z,-1.85
2019-02-23T06:05:44.446Z,-1.84
2019-02-23T06:06:44.429Z,-1.94
2019-02-23T06:07:44.420Z,-1.88
2019-02-23T06:08:44.397Z,-1.9
2019-02-23T06:09:44.370Z,-1.88
2019-02-23T06:10:47.084Z,-1.88
2019-02-23T06:11:44.330Z,-2
2019-02-23T06:12:44.314Z,-1.94
2019-02-23T06:13:44.295Z,-1.94
2019-02-23T06:14:44.277Z,-1.98
2019-02-23T06:15:44.264Z,-2.03
2019-02-23T06:16:44.237Z,-2
2019-02-23T06:17:44.225Z,-2
2019-02-23T06:18:43.959Z,-2.02
2019-02-23T06:19:44.180Z,-2
2019-02-23T06:20:44.188Z,-2.03
2019-02-23T06:21:57.507Z,-1.95
2019-02-23T06:22:46.666Z,-1.95
2019-02-23T06:23:44.103Z,-1.92
2019-02-23T06:24:44.086Z,-2.03
2019-02-23T06:25:44.087Z,-2
2019-02-23T06:26:44.047Z,-1.98
2019-02-23T06:27:44.046Z,-1.98
2019-02-23T06:28:44.019Z,-1.87
2019-02-23T06:29:43.988Z,-1.95
2019-02-23T06:30:44.012Z,-1.98
2019-02-23T06:31:43.952Z,-1.94
2019-02-23T06:32:43.936Z,-1.87
2019-02-23T06:33:43.911Z,-1.94
2019-02-23T06:34:43.937Z,-1.87
2019-02-23T06:35:43.879Z,-1.87
2019-02-23T06:36:43.934Z,-1.79
2019-02-23T06:37:43.851Z,-1.76
2019-02-23T06:38:43.817Z,-1.82
2019-02-23T06:39:43.798Z,-1.69
2019-02-23T06:40:43.782Z,-1.64
2019-02-23T06:41:43.757Z,-1.58
2019-02-23T06:42:43.740Z,-1.52
2019-02-23T06:43:43.722Z,-1.55
2019-02-23T06:44:43.719Z,-1.58
2019-02-23T06:45:43.685Z,-1.58
2019-02-23T06:46:43.667Z,-1.51
2019-02-23T06:47:43.655Z,-1.48
2019-02-23T06:48:43.633Z,-1.4
2019-02-23T06:49:43.612Z,-1.35
2019-02-23T06:50:43.589Z,-1.33
2019-02-23T06:51:43.572Z,-1.25
2019-02-23T06:52:43.559Z,-1.23
2019-02-23T06:53:43.832Z,-1.23
2019-02-23T06:54:43.519Z,-1.19
2019-02-23T06:55:43.502Z,-1.05
2019-02-23T06:56:43.478Z,-1.17
2019-02-23T06:57:43.474Z,-0.97
2019-02-23T06:58:43.441Z,-0.95
2019-02-23T06:59:43.448Z,-0.85
2019-02-23T07:00:43.402Z,-0.7
2019-02-23T07:01:43.386Z,-0.65
2019-02-23T07:02:43.386Z,-0.64
2019-02-23T07:03:43.130Z,-0.49
2019-02-23T07:04:43.334Z,-0.34
2019-02-23T07:05:43.316Z,-0.25
2019-02-23T07:06:43.306Z,-0.16
2019-02-23T07:07:43.288Z,-0.07
2019-02-23T07:08:43.271Z,0.11
2019-02-23T07:09:43.245Z,0.13
2019-02-23T07:10:42.987Z,0.23
2019-02-23T07:11:43.220Z,0.28
2019-02-23T07:12:42.977Z,0.47
2019-02-23T07:13:42.931Z,0.42
2019-02-23T07:14:43.164Z,0.68
2019-02-23T07:15:43.140Z,0.75
2019-02-23T07:16:43.124Z,0.83
2019-02-23T07:17:43.110Z,0.86
2019-02-23T07:18:43.091Z,1.02
2019-02-23T07:19:43.074Z,1.14
2019-02-23T07:20:49.144Z,1.12
2019-02-23T07:21:43.054Z,1.23
2019-02-23T07:22:43.031Z,1.36
2019-02-23T07:23:43.008Z,1.34
2019-02-23T07:24:42.996Z,1.51
2019-02-23T07:25:42.976Z,1.55
2019-02-23T07:26:42.962Z,1.73
2019-02-23T07:27:42.955Z,1.79
2019-02-23T07:28:42.932Z,1.91
2019-02-23T07:29:42.937Z,2.05
2019-02-23T07:30:42.975Z,2.12
2019-02-23T07:31:42.883Z,2.25
2019-02-23T07:32:42.883Z,2.35
2019-02-23T07:33:42.855Z,2.42
2019-02-23T07:34:42.846Z,2.61
2019-02-23T07:35:42.831Z,2.61
2019-02-23T07:36:42.811Z,2.71
2019-02-23T07:37:42.794Z,2.66
2019-02-23T07:38:42.780Z,2.82
2019-02-23T07:39:42.766Z,2.82
2019-02-23T07:40:42.813Z,2.87
2019-02-23T07:41:42.739Z,2.78
2019-02-23T07:42:42.722Z,2.87
2019-02-23T07:43:42.709Z,2.78
2019-02-23T07:44:42.695Z,2.85
2019-02-23T07:45:42.681Z,2.93
2019-02-23T07:46:42.667Z,2.85
2019-02-23T07:47:42.652Z,2.82
2019-02-23T07:48:42.646Z,2.96
2019-02-23T07:49:42.634Z,2.95
2019-02-23T07:50:42.611Z,2.93
2019-02-23T07:51:42.597Z,3
2019-02-23T07:52:42.584Z,2.96
2019-02-23T07:53:42.575Z,3.08
2019-02-23T07:54:42.579Z,3.03
2019-02-23T07:55:42.551Z,3.02
2019-02-23T07:56:42.528Z,2.9
2019-02-23T07:57:42.516Z,2.99
2019-02-23T07:58:42.509Z,2.79
2019-02-23T07:59:42.489Z,2.75
2019-02-23T08:00:42.486Z,2.61
2019-02-23T08:01:42.778Z,2.64
2019-02-23T08:02:42.444Z,2.56
2019-02-23T08:03:42.430Z,2.61
2019-02-23T08:04:42.418Z,2.6
2019-02-23T08:05:42.400Z,2.6
2019-02-23T08:06:42.389Z,2.48
2019-02-23T08:07:44.667Z,2.48
2019-02-23T08:08:42.356Z,2.56
2019-02-23T08:09:42.345Z,2.41
2019-02-23T08:10:42.329Z,2.41
2019-02-23T08:11:42.080Z,2.35
2019-02-23T08:12:42.310Z,2.35
2019-02-23T08:13:43.195Z,2.28
2019-02-23T08:14:42.272Z,2.38
2019-02-23T08:15:42.255Z,2.38
2019-02-23T08:16:42.242Z,2.35
2019-02-23T08:17:42.230Z,2.34
2019-02-23T08:18:42.208Z,2.39
2019-02-23T08:19:42.197Z,2.43
2019-02-23T08:20:42.181Z,2.46
2019-02-23T08:21:42.166Z,2.61
2019-02-23T08:22:42.483Z,2.6
2019-02-23T08:23:42.136Z,2.59
2019-02-23T08:24:42.119Z,2.61
2019-02-23T08:25:42.112Z,2.59
2019-02-23T08:26:42.094Z,2.53
2019-02-23T08:27:42.077Z,2.64
2019-02-23T08:28:42.058Z,2.53
2019-02-23T08:29:42.043Z,2.52
2019-02-23T08:30:41.786Z,2.57
2019-02-23T08:31:42.011Z,2.61
2019-02-23T08:32:42.250Z,2.6
2019-02-23T08:33:41.982Z,2.61
2019-02-23T08:34:41.977Z,2.59
2019-02-23T08:35:41.951Z,2.56
2019-02-23T08:36:41.933Z,2.61
2019-02-23T08:37:42.016Z,2.61
2019-02-23T08:38:41.905Z,2.57
2019-02-23T08:39:41.887Z,2.69
2019-02-23T08:40:41.872Z,2.74
2019-02-23T08:41:43.308Z,2.77
2019-02-23T08:42:41.845Z,2.82
2019-02-23T08:43:41.830Z,2.84
2019-02-23T08:44:41.814Z,2.87
2019-02-23T08:45:41.849Z,2.85
2019-02-23T08:46:41.779Z,2.85
2019-02-23T08:47:41.768Z,2.95
2019-02-23T08:48:41.752Z,2.9
2019-02-23T08:49:41.251Z,3
2019-02-23T08:50:41.719Z,3.03
2019-02-23T08:51:41.703Z,3
2019-02-23T08:52:53.160Z,2.93
2019-02-23T08:53:41.696Z,3.03
2019-02-23T08:54:41.659Z,3.08
2019-02-23T08:55:41.641Z,3.15
2019-02-23T08:56:41.628Z,3.1
2019-02-23T08:57:41.613Z,3.23
2019-02-23T08:58:41.595Z,3.21
2019-02-23T08:59:41.613Z,3.21
2019-02-23T09:00:41.572Z,3.18
2019-02-23T09:01:41.557Z,3.21
2019-02-23T09:02:41.595Z,3.21
2019-02-23T09:03:41.771Z,3.2
2019-02-23T09:04:41.504Z,3.28
2019-02-23T09:05:41.488Z,3.18
2019-02-23T09:06:41.475Z,3.18
2019-02-23T09:07:41.460Z,3.26
2019-02-23T09:08:41.451Z,3.31
2019-02-23T09:09:41.464Z,3.42
2019-02-23T09:10:41.417Z,3.32
2019-02-23T09:11:41.402Z,3.5
2019-02-23T09:12:41.384Z,3.61
2019-02-23T09:13:41.372Z,3.6
2019-02-23T09:14:41.350Z,3.55
2019-02-23T09:15:41.337Z,3.58
2019-02-23T09:16:41.396Z,3.62
2019-02-23T09:17:41.311Z,3.75
2019-02-23T09:18:41.294Z,3.66
2019-02-23T09:19:41.279Z,3.7
2019-02-23T09:20:41.268Z,3.73
2019-02-23T09:21:41.010Z,3.72
2019-02-23T09:22:41.236Z,3.73
2019-02-23T09:23:41.219Z,3.78
2019-02-23T09:24:41.204Z,3.72
2019-02-23T09:25:41.192Z,3.83
2019-02-23T09:26:41.180Z,3.93
2019-02-23T09:27:41.162Z,3.96
2019-02-23T09:28:41.144Z,3.97
2019-02-23T09:29:41.145Z,4
2019-02-23T09:30:41.113Z,3.93
2019-02-23T09:31:41.108Z,3.97
2019-02-23T09:32:41.089Z,3.91
2019-02-23T09:33:41.072Z,3.87
2019-02-23T09:34:41.059Z,4.02
2019-02-23T09:35:41.042Z,3.94
2019-02-23T09:36:41.028Z,3.94
2019-02-23T09:37:41.021Z,3.94
2019-02-23T09:38:40.996Z,3.98
2019-02-23T09:39:40.995Z,4
2019-02-23T09:40:40.980Z,4.09
2019-02-23T09:41:40.960Z,4.11
2019-02-23T09:42:40.953Z,4.08
2019-02-23T09:43:40.961Z,4.12
2019-02-23T09:44:40.914Z,4.15
2019-02-23T09:45:40.897Z,4.09
2019-02-23T09:46:40.881Z,4.18
2019-02-23T09:47:40.867Z,4.18
2019-02-23T09:48:40.852Z,4.23
2019-02-23T09:49:40.841Z,4.26
2019-02-23T09:50:40.824Z,4.26
2019-02-23T09:51:40.810Z,4.36
2019-02-23T09:52:40.859Z,4.34
2019-02-23T09:53:40.536Z,4.42
2019-02-23T09:54:40.764Z,4.44
2019-02-23T09:55:40.752Z,4.36
2019-02-23T09:56:40.739Z,4.48
2019-02-23T09:57:40.728Z,4.47
2019-02-23T09:58:40.714Z,4.5
2019-02-23T09:59:42.634Z,4.59
2019-02-23T10:00:40.693Z,4.52
2019-02-23T10:01:40.663Z,4.5
2019-02-23T10:02:40.652Z,4.5
2019-02-23T10:03:40.638Z,4.54
2019-02-23T10:04:40.620Z,4.6
2019-02-23T10:05:42.956Z,4.58
2019-02-23T10:06:40.649Z,4.62
2019-02-23T10:07:40.581Z,4.73
2019-02-23T10:08:40.564Z,4.7
2019-02-23T10:09:40.546Z,4.78
2019-02-23T10:10:40.535Z,4.82
2019-02-23T10:11:40.518Z,4.73
2019-02-23T10:12:40.504Z,4.73
2019-02-23T10:13:40.490Z,4.66
2019-02-23T10:14:40.492Z,4.62
2019-02-23T10:15:40.463Z,4.66
2019-02-23T10:16:40.449Z,4.72
2019-02-23T10:17:40.435Z,4.72
2019-02-23T10:18:40.424Z,4.73
2019-02-23T10:19:40.407Z,4.82
2019-02-23T10:20:40.392Z,4.82
2019-02-23T10:21:40.378Z,4.77
2019-02-23T10:22:42.166Z,4.89
2019-02-23T10:23:40.351Z,4.97
2019-02-23T10:24:40.335Z,4.97
2019-02-23T10:25:40.318Z,5
2019-02-23T10:26:40.308Z,5.09
2019-02-23T10:27:40.297Z,5.18
2019-02-23T10:28:40.282Z,5.12
2019-02-23T10:29:40.264Z,5.21
2019-02-23T10:30:40.254Z,5.22
2019-02-23T10:31:40.236Z,5.3
2019-02-23T10:32:40.222Z,5.38
2019-02-23T10:33:50.207Z,5.33
2019-02-23T10:34:40.194Z,5.35
2019-02-23T10:35:40.196Z,5.39
2019-02-23T10:36:40.170Z,5.43
2019-02-23T10:37:40.157Z,5.48
2019-02-23T10:38:39.897Z,5.43
2019-02-23T10:39:40.127Z,5.42
2019-02-23T10:40:40.110Z,5.33
2019-02-23T10:41:40.102Z,5.35
2019-02-23T10:42:40.087Z,5.3
2019-02-23T10:43:40.071Z,5.28
2019-02-23T10:44:40.055Z,5.35
2019-02-23T10:45:40.043Z,5.39
2019-02-23T10:46:40.035Z,5.39
2019-02-23T10:47:40.018Z,5.46
2019-02-23T10:48:40.002Z,5.43
2019-02-23T10:49:39.996Z,5.46
2019-02-23T10:50:39.977Z,5.53
2019-02-23T10:51:39.963Z,5.54
2019-02-23T10:52:39.947Z,5.56
2019-02-23T10:53:39.932Z,5.56
2019-02-23T10:54:39.919Z,5.42
2019-02-23T10:55:39.914Z,5.53
2019-02-23T10:56:39.897Z,5.49
2019-02-23T10:57:39.882Z,5.49
2019-02-23T10:58:39.865Z,5.43
2019-02-23T10:59:54.522Z,5.48
2019-02-23T11:00:39.841Z,5.51
2019-02-23T11:01:39.825Z,5.57
2019-02-23T11:02:39.810Z,5.56
2019-02-23T11:03:39.805Z,5.64
2019-02-23T11:04:39.789Z,5.65
2019-02-23T11:05:39.779Z,5.54
2019-02-23T11:06:40.949Z,5.58
2019-02-23T11:07:39.745Z,5.68
2019-02-23T11:08:39.729Z,5.74
2019-02-23T11:09:39.722Z,5.72
2019-02-23T11:10:39.714Z,5.78
2019-02-23T11:11:39.692Z,5.85
2019-02-23T11:12:39.678Z,5.86
2019-02-23T11:13:39.662Z,5.86
2019-02-23T11:14:39.708Z,5.83
2019-02-23T11:15:39.641Z,5.89
2019-02-23T11:16:39.624Z,5.89
2019-02-23T11:17:39.612Z,5.91
2019-02-23T11:18:39.600Z,5.89
2019-02-23T11:19:39.581Z,5.91
2019-02-23T11:20:39.569Z,5.94
2019-02-23T11:21:39.571Z,5.94
2019-02-23T11:22:39.546Z,5.93
2019-02-23T11:23:48.919Z,5.96
2019-02-23T11:24:39.520Z,6.06
2019-02-23T11:25:39.504Z,6.03
2019-02-23T11:26:39.497Z,6.03
2019-02-23T11:27:39.476Z,6.11
2019-02-23T11:28:39.462Z,6.22
2019-02-23T11:29:39.215Z,6.21
2019-02-23T11:30:39.435Z,6.31
2019-02-23T11:31:39.424Z,6.3
2019-02-23T11:32:39.413Z,6.31
2019-02-23T11:33:39.400Z,6.41
2019-02-23T11:34:39.384Z,6.46
2019-02-23T11:35:39.385Z,6.48
2019-02-23T11:36:39.363Z,6.62
2019-02-23T11:37:39.348Z,6.56
2019-02-23T11:38:39.095Z,6.54
2019-02-23T11:39:39.657Z,6.54
2019-02-23T11:40:39.308Z,6.58
2019-02-23T11:41:39.297Z,6.54
2019-02-23T11:42:39.283Z,6.67
2019-02-23T11:43:39.277Z,6.67
2019-02-23T11:44:39.257Z,6.66
2019-02-23T11:45:39.246Z,6.67
2019-02-23T11:46:39.229Z,6.7
2019-02-23T11:47:39.223Z,6.67
2019-02-23T11:48:39.204Z,6.66
2019-02-23T11:49:39.191Z,6.73
2019-02-23T11:50:39.183Z,6.7
2019-02-23T11:51:38.927Z,6.76
2019-02-23T11:52:41.836Z,6.74
2019-02-23T11:53:39.139Z,6.76
2019-02-23T11:54:39.130Z,6.8
2019-02-23T11:55:39.119Z,6.81
2019-02-23T11:56:39.102Z,6.81
2019-02-23T11:57:38.853Z,6.98
2019-02-23T11:58:39.079Z,6.99
2019-02-23T11:59:39.067Z,7.12
2019-02-23T12:00:39.058Z,7.2
2019-02-23T12:01:39.039Z,7.21
2019-02-23T12:02:38.785Z,7.15
2019-02-23T12:03:39.016Z,7.07
2019-02-23T12:04:39.002Z,7.2
2019-02-23T12:05:39.001Z,7.24
2019-02-23T12:06:38.978Z,7.32
2019-02-23T12:07:38.978Z,7.27
2019-02-23T12:08:38.954Z,7.32
2019-02-23T12:09:38.959Z,7.4
2019-02-23T12:10:38.937Z,7.4
2019-02-23T12:11:38.916Z,7.39
2019-02-23T12:12:38.908Z,7.52
2019-02-23T12:13:38.901Z,7.55
2019-02-23T12:14:38.882Z,7.6
2019-02-23T12:15:38.879Z,7.69
2019-02-23T12:16:38.858Z,7.71
2019-02-23T12:17:38.849Z,7.85
2019-02-23T12:18:38.837Z,7.74
2019-02-23T12:19:38.822Z,7.86
2019-02-23T12:20:38.809Z,7.9
2019-02-23T12:21:38.553Z,7.95
2019-02-23T12:22:38.811Z,8.05
2019-02-23T12:23:38.777Z,8.01
2019-02-23T12:24:38.765Z,8.16
2019-02-23T12:25:38.757Z,8.16
2019-02-23T12:26:38.747Z,8.16
2019-02-23T12:27:38.728Z,8.12
2019-02-23T12:28:38.473Z,8.18
2019-02-23T12:29:38.715Z,8.12
2019-02-23T12:30:38.694Z,8.02
2019-02-23T12:31:38.686Z,8.04
2019-02-23T12:32:38.670Z,8
2019-02-23T12:33:38.658Z,8.05
2019-02-23T12:34:38.646Z,8.02
2019-02-23T12:35:38.635Z,7.87
2019-02-23T12:36:38.633Z,7.92
2019-02-23T12:37:38.615Z,7.83
2019-02-23T12:38:38.602Z,7.74
2019-02-23T12:39:38.592Z,7.74
2019-02-23T12:40:38.579Z,7.74
2019-02-23T12:41:38.567Z,7.68
2019-02-23T12:42:38.554Z,7.77
2019-02-23T12:43:38.543Z,7.8
2019-02-23T12:44:38.535Z,7.82
2019-02-23T12:45:38.275Z,7.8
2019-02-23T12:46:38.516Z,7.82
2019-02-23T12:47:38.496Z,7.67
2019-02-23T12:48:38.494Z,7.77
2019-02-23T12:49:38.476Z,7.75
2019-02-23T12:50:38.459Z,7.85
2019-02-23T12:51:38.462Z,7.89
2019-02-23T12:52:38.434Z,7.89
2019-02-23T12:53:38.432Z,7.98
2019-02-23T12:54:38.416Z,8.02
2019-02-23T12:55:38.407Z,8.04
2019-02-23T12:56:38.391Z,8.01
2019-02-23T12:57:38.377Z,8.04
2019-02-23T12:58:38.371Z,8.12
2019-02-23T12:59:38.355Z,8.22
2019-02-23T13:00:38.347Z,8.18
2019-02-23T13:01:38.329Z,8.26
2019-02-23T13:02:38.318Z,8.3
2019-02-23T13:03:38.308Z,8.3
2019-02-23T13:04:38.303Z,8.26
2019-02-23T13:05:38.293Z,8.33
2019-02-23T13:06:38.273Z,8.41
2019-02-23T13:07:38.263Z,8.34
2019-02-23T13:08:38.256Z,8.5
2019-02-23T13:09:38.242Z,8.45