createdAt,value
2022-11-04T00:01:49.777Z,99898.92
2022-11-04T00:04:23.787Z,99898.05
2022-11-04T00:06:57.372Z,99891.14
2022-11-04T00:09:30.973Z,99894.14
2022-11-04T00:12:21.047Z,99894.58
2022-11-04T00:14:54.316Z,99894.74
2022-11-04T00:17:26.776Z,99897.98
2022-11-04T00:20:16.738Z,99893.61
2022-11-04T00:23:09.047Z,99891.16
2022-11-04T00:26:00.564Z,99884.92
2022-11-04T00:28:44.524Z,99882.44
2022-11-04T00:31:34.627Z,99874.95
2022-11-04T00:34:06.887Z,99868.98
2022-11-04T00:36:38.864Z,99865.88
2022-11-04T00:39:11.034Z,99860.52
2022-11-04T00:41:43.097Z,99861.67
2022-11-04T00:44:15.280Z,99845.98
2022-11-04T00:46:47.638Z,99858.32
2022-11-04T00:49:19.733Z,99853.23
2022-11-04T00:51:51.900Z,99852.77
2022-11-04T00:54:24.232Z,99850.20
2022-11-04T00:56:56.491Z,99844.14
2022-11-04T00:59:28.692Z,99843.27
2022-11-04T01:02:01.107Z,99839.52
2022-11-04T01:04:33.829Z,99839.12
2022-11-04T01:07:05.952Z,99835.80
2022-11-04T01:09:38.145Z,99834.30
2022-11-04T01:12:10.444Z,99828.98
2022-11-04T01:14:42.628Z,99821.40
2022-11-04T01:17:14.736Z,99818.30
2022-11-04T01:19:46.885Z,99816.39
2022-11-04T01:22:19.037Z,99810.42
2022-11-04T01:24:51.489Z,99801.73
2022-11-04T01:27:24.054Z,99800.17
2022-11-04T01:29:56.111Z,99800.63
2022-11-04T01:32:28.566Z,99802.48
2022-11-04T01:35:00.628Z,99798.02
2022-11-04T01:37:32.856Z,99797.33
2022-11-04T01:40:05.338Z,99799.55
2022-11-04T01:42:37.505Z,99797.42
2022-11-04T01:45:17.259Z,99794.04
2022-11-04T01:47:56.662Z,99794.81
2022-11-04T01:50:31.190Z,99792.04
2022-11-04T01:53:09.020Z,99788.06
2022-11-04T01:55:45.937Z,99781.09
2022-11-04T01:58:22.013Z,99780.36
2022-11-04T02:00:54.454Z,99779.30
2022-11-04T02:03:31.997Z,99775.42
2022-11-04T02:06:05.788Z,99768.16
2022-11-04T02:08:39.351Z,99766.64
2022-11-04T02:11:11.743Z,99759.65
2022-11-04T02:13:44.444Z,99749.08
2022-11-04T02:16:26.026Z,99749.39
2022-11-04T02:19:11.868Z,99744.88
2022-11-04T02:22:11.455Z,99749.96
2022-11-04T02:24:58.942Z,99749.04
2022-11-04T02:27:49.281Z,99745.77
2022-11-04T02:30:22.968Z,99748.32
2022-11-04T02:33:17.275Z,99741.49
2022-11-04T02:35:58.644Z,99741.61
2022-11-04T02:38:39.854Z,99740.95
2022-11-04T02:41:18.450Z,99738.27
2022-11-04T02:44:00.548Z,99734.16
2022-11-04T02:46:38.882Z,99726.80
2022-11-04T02:49:15.824Z,99727.73
2022-11-04T02:51:54.024Z,99718.48
2022-11-04T02:54:30.176Z,99716.73
2022-11-04T02:57:05.504Z,99717.30
2022-11-04T02:59:41.218Z,99714.13
2022-11-04T03:02:17.490Z,99714.85
2022-11-04T03:04:53.175Z,99708.39
2022-11-04T03:07:28.913Z,99705.66
2022-11-04T03:10:06.563Z,99700.45
2022-11-04T03:12:44.437Z,99690.48
2022-11-04T03:15:22.107Z,99693.25
2022-11-04T03:17:59.504Z,99698.20
2022-11-04T03:20:33.574Z,99699.73
2022-11-04T03:23:05.799Z,99700.12
2022-11-04T03:25:42.515Z,99697.55
2022-11-04T03:28:26.160Z,99693.59
2022-11-04T03:31:03.434Z,99693.67
2022-11-04T03:33:42.757Z,99694.71
2022-11-04T03:36:15.096Z,99698.41
2022-11-04T03:38:47.729Z,99697.47
2022-11-04T03:41:29.752Z,99697.00
2022-11-04T03:44:02.349Z,99698.91
2022-11-04T03:46:35.110Z,99698.28
2022-11-04T03:49:09.168Z,99701.72
2022-11-04T03:51:41.642Z,99697.73
2022-11-04T03:54:14.714Z,99695.83
2022-11-04T03:57:03.522Z,99694.84
2022-11-04T03:59:55.786Z,99698.25
2022-11-04T04:02:36.959Z,99690.67
2022-11-04T04:05:17.822Z,99689.65
2022-11-04T04:07:55.154Z,99682.81
2022-11-04T04:10:40.741Z,99683.52
2022-11-04T04:13:30.085Z,99680.75
2022-11-04T04:16:08.374Z,99687.50
2022-11-04T04:18:54.032Z,99689.77
2022-11-04T04:21:35.621Z,99686.42
2022-11-04T04:24:29.126Z,99683.93
2022-11-04T04:27:20.407Z,99684.02
2022-11-04T04:29:54.500Z,99681.38
2022-11-04T04:32:31.249Z,99680.93
2022-11-04T04:35:21.708Z,99674.41
2022-11-04T04:38:16.884Z,99676.72
2022-11-04T04:41:10.525Z,99675.36
2022-11-04T04:44:01.992Z,99676.84
2022-11-04T04:46:34.787Z,99671.43
2022-11-04T04:49:10.775Z,99667.77
2022-11-04T04:51:45.802Z,99670.91
2022-11-04T04:54:18.161Z,99663.29
2022-11-04T04:56:50.191Z,99664.06
2022-11-04T04:59:22.192Z,99657.46
2022-11-04T05:01:54.539Z,99657.13
2022-11-04T05:04:26.887Z,99654.34
2022-11-04T05:06:59.148Z,99660.95
2022-11-04T05:09:31.600Z,99658.65
2022-11-04T05:12:04.116Z,99653.23
2022-11-04T05:14:36.156Z,99657.29
2022-11-04T05:17:08.273Z,99656.01
2022-11-04T05:19:40.671Z,99654.19
2022-11-04T05:22:12.937Z,99651.80
2022-11-04T05:24:44.849Z,99653.21
2022-11-04T05:27:16.957Z,99636.21
2022-11-04T05:29:49.054Z,99654.48
2022-11-04T05:32:21.087Z,99652.34
2022-11-04T05:34:53.200Z,99647.77
2022-11-04T05:37:25.722Z,99650.33
2022-11-04T05:39:58.271Z,99656.40
2022-11-04T05:42:30.708Z,99654.92
2022-11-04T05:45:02.765Z,99651.73
2022-11-04T05:47:34.934Z,99643.56
2022-11-04T05:50:07.927Z,99640.32
2022-11-04T05:52:40.053Z,99637.29
2022-11-04T05:55:12.712Z,99633.09
2022-11-04T05:57:44.861Z,99635.80
2022-11-04T06:00:17.852Z,99636.02
2022-11-04T06:02:50.172Z,99642.66
2022-11-04T06:05:22.367Z,99642.24
2022-11-04T06:07:55.346Z,99640.96
2022-11-04T06:10:27.899Z,99635.64
2022-11-04T06:13:00.256Z,99637.24
2022-11-04T06:15:32.408Z,99639.16
2022-11-04T06:18:04.873Z,99648.62
2022-11-04T06:20:37.097Z,99653.61
2022-11-04T06:23:09.220Z,99657.03
2022-11-04T06:25:41.286Z,99657.44
2022-11-04T06:28:13.724Z,99660.66
2022-11-04T06:30:45.809Z,99663.11
2022-11-04T06:33:18.368Z,99662.65
2022-11-04T06:35:50.697Z,99667.77
2022-11-04T06:38:25.561Z,99664.21
2022-11-04T06:40:58.628Z,99670.23
2022-11-04T06:43:31.361Z,99673.11
2022-11-04T06:46:05.002Z,99665.00
2022-11-04T06:48:37.317Z,99664.38
2022-11-04T06:51:09.658Z,99665.84
2022-11-04T06:53:41.989Z,99671.26
2022-11-04T06:56:14.129Z,99675.08
2022-11-04T06:58:48.929Z,99674.38
2022-11-04T07:01:22.037Z,99680.42
2022-11-04T07:03:56.011Z,99678.05
2022-11-04T07:06:29.209Z,99681.86
2022-11-04T07:09:05.364Z,99678.77
2022-11-04T07:11:37.789Z,99686.95
2022-11-04T07:14:10.381Z,99688.50
2022-11-04T07:16:42.960Z,99687.95
2022-11-04T07:19:15.274Z,99693.61
2022-11-04T07:21:47.851Z,99691.16
2022-11-04T07:24:21.396Z,99687.92
2022-11-04T07:26:55.330Z,99690.98
2022-11-04T07:29:27.463Z,99696.40
2022-11-04T07:31:59.469Z,99701.57
2022-11-04T07:34:31.536Z,99705.64
2022-11-04T07:37:03.684Z,99709.45
2022-11-04T07:39:36.047Z,99707.19
2022-11-04T07:42:09.659Z,99706.70
2022-11-04T07:44:42.027Z,99710.25
2022-11-04T07:47:14.480Z,99701.54
2022-11-04T07:49:50.788Z,99697.67
2022-11-04T07:52:22.945Z,99696.70
2022-11-04T07:54:55.940Z,99693.48
2022-11-04T07:57:28.094Z,99678.30
2022-11-04T08:00:00.259Z,99691.11
2022-11-04T08:02:35.181Z,99686.95
2022-11-04T08:05:09.461Z,99684.22
2022-11-04T08:07:42.143Z,99683.63
2022-11-04T08:10:14.764Z,99680.86
2022-11-04T08:12:48.325Z,99665.41
2022-11-04T08:15:20.846Z,99679.39
2022-11-04T08:17:52.973Z,99678.53
2022-11-04T08:20:25.907Z,99678.70
2022-11-04T08:22:59.844Z,99683.81
2022-11-04T08:25:32.182Z,99685.91
2022-11-04T08:28:04.626Z,99684.80
2022-11-04T08:30:36.890Z,99688.14
2022-11-04T08:33:09.183Z,99692.73
2022-11-04T08:35:42.956Z,99692.20
2022-11-04T08:38:16.900Z,99700.46
2022-11-04T08:40:49.230Z,99697.77
2022-11-04T08:43:21.863Z,99690.62
2022-11-04T08:45:55.069Z,99695.64
2022-11-04T08:48:27.516Z,99694.77
2022-11-04T08:51:00.722Z,99689.45
2022-11-04T08:53:32.821Z,99686.73
2022-11-04T08:56:13.050Z,99688.66
2022-11-04T08:58:45.797Z,99676.16
2022-11-04T09:01:18.303Z,99683.98
2022-11-04T09:03:51.369Z,99687.48
2022-11-04T09:06:26.950Z,99677.44
2022-11-04T09:09:03.880Z,99677.91
2022-11-04T09:11:39.802Z,99674.55
2022-11-04T09:14:12.648Z,99675.11
2022-11-04T09:16:45.548Z,99671.27
2022-11-04T09:19:17.633Z,99666.65
2022-11-04T09:21:49.776Z,99665.36
2022-11-04T09:24:22.290Z,99663.44
2022-11-04T09:26:54.359Z,99663.27
2022-11-04T09:29:26.716Z,99663.49
2022-11-04T09:31:59.359Z,99661.73
2022-11-04T09:34:32.425Z,99658.92
2022-11-04T09:37:04.883Z,99654.86
2022-11-04T09:39:37.166Z,99652.37
2022-11-04T09:42:21.819Z,99653.80
2022-11-04T09:45:21.266Z,99656.02
2022-11-04T09:47:58.169Z,99654.73
2022-11-04T09:50:33.068Z,99651.61
2022-11-04T09:53:11.112Z,99648.33
2022-11-04T09:55:50.373Z,99650.80
2022-11-04T09:58:22.937Z,99642.73
2022-11-04T10:01:02.747Z,99638.10
2022-11-04T10:03:47.315Z,99634.98
2022-11-04T10:06:45.773Z,99622.45
2022-11-04T10:09:27.137Z,99616.71
2022-11-04T10:12:13.773Z,99615.98
2022-11-04T10:15:01.219Z,99615.78
2022-11-04T10:17:51.717Z,99620.86
2022-11-04T10:20:35.141Z,99624.73
2022-11-04T10:23:22.038Z,99625.77
2022-11-04T10:26:01.004Z,99621.00
2022-11-04T10:28:39.822Z,99608.01
2022-11-04T10:31:16.614Z,99616.92
2022-11-04T10:33:53.551Z,99610.23
2022-11-04T10:36:27.324Z,99615.93
2022-11-04T10:39:00.214Z,99606.81
2022-11-04T10:41:36.871Z,99601.98
2022-11-04T10:44:12.473Z,99616.21
2022-11-04T10:46:53.456Z,99611.80
2022-11-04T10:50:00.107Z,99604.96
2022-11-04T10:52:37.988Z,99597.45
2022-11-04T10:55:21.772Z,99600.30
2022-11-04T10:57:57.429Z,99599.66
2022-11-04T11:00:39.119Z,99596.77
2022-11-04T11:03:26.581Z,99599.01
2022-11-04T11:06:16.941Z,99602.62
2022-11-04T11:08:49.969Z,99610.73
2022-11-04T11:11:38.592Z,99615.48
2022-11-04T11:14:32.447Z,99595.06
2022-11-04T11:17:22.724Z,99601.46
2022-11-04T11:20:00.424Z,99600.97
2022-11-04T11:22:37.735Z,99598.41
2022-11-04T11:25:28.580Z,99587.45
2022-11-04T11:28:03.168Z,99581.05
2022-11-04T11:30:42.147Z,99587.00
2022-11-04T11:33:22.227Z,99596.34
2022-11-04T11:35:57.805Z,99597.27
2022-11-04T11:38:31.567Z,99594.36
2022-11-04T11:41:24.441Z,99590.94
2022-11-04T11:44:00.285Z,99588.46
2022-11-04T11:46:35.074Z,99588.28
2022-11-04T11:49:06.607Z,99585.47
2022-11-04T11:51:43.694Z,99578.14
2022-11-04T11:54:28.789Z,99573.36
2022-11-04T11:57:15.234Z,99565.17
2022-11-04T12:02:53.343Z,99548.71
2022-11-04T12:11:45.809Z,99533.47
2022-11-04T12:14:23.951Z,99543.30
2022-11-04T12:17:05.857Z,99546.05
2022-11-04T12:19:51.373Z,99542.13
2022-11-04T12:22:34.503Z,99557.68
2022-11-04T12:25:17.119Z,99563.77
2022-11-04T12:27:59.222Z,99558.06
2022-11-04T12:30:38.496Z,99571.92
2022-11-04T12:33:25.604Z,99577.86
2022-11-04T12:36:12.905Z,99579.85
2022-11-04T12:39:03.646Z,99581.95
2022-11-04T12:42:19.134Z,99579.00
2022-11-04T12:44:47.654Z,99572.95
2022-11-04T12:47:34.370Z,99572.34
2022-11-04T12:50:42.791Z,99576.27
2022-11-04T12:53:43.089Z,99573.34
2022-11-04T12:56:18.854Z,99577.19
2022-11-04T12:59:10.942Z,99572.71
2022-11-04T13:01:48.133Z,99574.81
2022-11-04T13:04:24.633Z,99585.20
2022-11-04T13:07:02.064Z,99579.92
2022-11-04T13:09:38.980Z,99581.80
2022-11-04T13:12:18.549Z,99569.80
2022-11-04T13:14:54.501Z,99582.30
2022-11-04T13:17:30.819Z,99568.45
2022-11-04T13:20:06.570Z,99575.66
2022-11-04T13:22:40.481Z,99573.01
2022-11-04T13:25:19.068Z,99573.25
2022-11-04T13:27:51.650Z,99572.94
2022-11-04T13:30:32.404Z,99564.25
2022-11-04T13:33:13.167Z,99564.48
2022-11-04T13:35:54.057Z,99562.80
2022-11-04T13:38:33.801Z,99562.47
2022-11-04T13:41:29.797Z,99561.84
2022-11-04T13:44:04.926Z,99567.94
2022-11-04T13:46:37.386Z,99577.34
2022-11-04T13:49:23.683Z,99578.70
2022-11-04T13:52:08.499Z,99576.46
2022-11-04T13:54:44.377Z,99575.44
2022-11-04T13:57:20.164Z,99580.31
2022-11-04T14:00:24.344Z,99579.30
2022-11-04T14:02:58.861Z,99585.76
2022-11-04T14:06:08.584Z,99586.98
2022-11-04T14:09:17.954Z,99583.09
2022-11-04T14:12:35.663Z,99587.83
2022-11-04T14:15:17.028Z,99595.11
2022-11-04T14:18:27.440Z,99592.65
2022-11-04T14:21:08.195Z,99595.29
2022-11-04T14:23:42.184Z,99590.68
2022-11-04T14:26:16.636Z,99591.97
2022-11-04T14:29:01.348Z,99588.23
2022-11-04T14:31:40.278Z,99585.20
2022-11-04T14:34:27.918Z,99590.31
2022-11-04T14:37:01.903Z,99586.96
2022-11-04T14:39:40.081Z,99585.13
2022-11-04T14:42:15.748Z,99578.59
2022-11-04T14:44:51.007Z,99581.40
2022-11-04T14:47:27.694Z,99582.52
2022-11-04T14:50:08.718Z,99591.70
2022-11-04T14:52:50.419Z,99591.63
2022-11-04T14:55:25.404Z,99592.86
2022-11-04T14:58:19.572Z,99600.90
2022-11-04T15:00:59.653Z,99605.06
2022-11-04T15:06:58.352Z,99605.79
2022-11-04T15:09:26.579Z,99603.23
2022-11-04T15:12:25.588Z,99608.11
2022-11-04T15:14:59.556Z,99609.48
2022-11-04T15:17:34.187Z,99611.33
2022-11-04T15:20:07.922Z,99614.38
2022-11-04T15:22:43.618Z,99615.73
2022-11-04T15:25:15.657Z,99619.95
2022-11-04T15:27:48.416Z,99591.90
2022-11-04T15:30:24.833Z,99621.49
2022-11-04T15:33:00.043Z,99620.07
2022-11-04T15:35:34.383Z,99617.84
2022-11-04T15:38:06.605Z,99621.20
2022-11-04T15:40:39.829Z,99620.88
2022-11-04T15:43:12.591Z,99626.15
2022-11-04T15:45:55.795Z,99625.21
2022-11-04T15:48:34.037Z,99628.88
2022-11-04T15:51:16.002Z,99628.65
2022-11-04T15:53:54.835Z,99625.45
2022-11-04T15:56:29.700Z,99627.30
2022-11-04T15:59:01.529Z,99616.09
2022-11-04T16:01:34.213Z,99620.51
2022-11-04T16:04:08.813Z,99643.43
2022-11-04T16:06:42.746Z,99644.30
2022-11-04T16:09:28.915Z,99642.47
2022-11-04T16:12:13.746Z,99646.54
2022-11-04T16:14:55.763Z,99646.15
2022-11-04T16:17:29.460Z,99640.96
2022-11-04T16:20:04.384Z,99642.88
2022-11-04T16:22:39.693Z,99642.56
2022-11-04T16:25:23.582Z,99644.31
2022-11-04T16:27:56.458Z,99630.70
2022-11-04T16:30:30.235Z,99646.64
2022-11-04T16:33:12.749Z,99645.11
2022-11-04T16:35:45.629Z,99641.92
2022-11-04T16:38:18.081Z,99648.61
2022-11-04T16:40:51.625Z,99646.95
2022-11-04T16:43:25.445Z,99640.91
2022-11-04T16:45:57.720Z,99644.64
2022-11-04T16:48:30.297Z,99644.56
2022-11-04T16:51:03.097Z,99644.81
2022-11-04T16:53:35.560Z,99645.36
2022-11-04T16:56:09.684Z,99647.27
2022-11-04T16:59:06.317Z,99645.45
2022-11-04T17:01:39.999Z,99644.17
2022-11-04T17:04:12.323Z,99647.21
2022-11-04T17:06:46.947Z,99644.73
2022-11-04T17:09:24.362Z,99639.70
2022-11-04T17:11:56.496Z,99636.99
2022-11-04T17:14:28.697Z,99630.38
2022-11-04T17:17:00.964Z,99625.29
2022-11-04T17:19:34.924Z,99625.45
2022-11-04T17:22:09.953Z,99627.12
2022-11-04T17:24:42.398Z,99628.16
2022-11-04T17:27:15.495Z,99624.58
2022-11-04T17:29:47.831Z,99621.56
2022-11-04T17:32:21.259Z,99621.79
2022-11-04T17:34:53.984Z,99623.85
2022-11-04T17:37:26.232Z,99623.14
2022-11-04T17:39:58.336Z,99625.30
2022-11-04T17:42:48.280Z,99623.55
2022-11-04T17:45:20.717Z,99625.40
2022-11-04T17:47:52.895Z,99630.58
2022-11-04T17:50:25.378Z,99629.14
2022-11-04T17:52:58.392Z,99626.60
2022-11-04T17:55:30.970Z,99624.45
2022-11-04T17:58:03.557Z,99628.27
2022-11-04T18:00:36.611Z,99624.05
2022-11-04T18:03:12.493Z,99624.77
2022-11-04T18:05:45.582Z,99624.77
2022-11-04T18:08:18.102Z,99620.86
2022-11-04T18:10:50.517Z,99621.50
2022-11-04T18:13:25.324Z,99620.00
2022-11-04T18:15:56.209Z,99625.66
2022-11-04T18:18:28.758Z,99630.21
2022-11-04T18:21:07.336Z,99625.35
2022-11-04T18:23:39.812Z,99627.73
2022-11-04T18:26:13.177Z,99625.04
2022-11-04T18:28:45.545Z,99629.81
2022-11-04T18:31:24.591Z,99624.26
2022-11-04T18:34:00.184Z,99606.32
2022-11-04T18:36:34.744Z,99620.17
2022-11-04T18:39:08.693Z,99621.87
2022-11-04T18:41:41.090Z,99619.79
2022-11-04T18:44:17.688Z,99621.38
2022-11-04T18:46:51.074Z,99617.71
2022-11-04T18:49:23.560Z,99608.88
2022-11-04T18:51:55.852Z,99600.77
2022-11-04T18:54:29.135Z,99618.05
2022-11-04T18:57:01.736Z,99617.34
2022-11-04T18:59:34.607Z,99616.78
2022-11-04T19:02:08.415Z,99617.65
2022-11-04T19:04:41.648Z,99618.38
2022-11-04T19:07:15.002Z,99618.13
2022-11-04T19:09:48.797Z,99617.26
2022-11-04T19:12:39.438Z,99618.70
2022-11-04T19:15:13.380Z,99616.47
2022-11-04T19:17:46.009Z,99620.22
2022-11-04T19:20:34.868Z,99624.27
2022-11-04T19:23:11.078Z,99624.75
2022-11-04T19:25:44.411Z,99625.95
2022-11-04T19:28:35.071Z,99627.71
2022-11-04T19:31:12.908Z,99629.30
2022-11-04T19:33:46.082Z,99633.13
2022-11-04T19:36:21.814Z,99633.92
2022-11-04T19:38:56.672Z,99628.91
2022-11-04T19:41:47.071Z,99629.14
2022-11-04T19:44:38.585Z,99620.46
2022-11-04T19:47:12.114Z,99618.23
2022-11-04T19:49:45.605Z,99615.93
2022-11-04T19:52:38.614Z,99620.31
2022-11-04T19:55:14.119Z,99626.45
2022-11-04T19:57:47.301Z,99635.94
2022-11-04T20:00:21.297Z,99636.64
2022-11-04T20:02:54.891Z,99638.72
2022-11-04T20:05:28.925Z,99637.92
2022-11-04T20:08:06.236Z,99637.13
2022-11-04T20:10:42.101Z,99642.71
2022-11-04T20:13:36.998Z,99647.16
2022-11-04T20:16:18.402Z,99644.63
2022-11-04T20:18:53.016Z,99645.73
2022-11-04T20:21:28.565Z,99656.90
2022-11-04T20:24:02.871Z,99659.45
2022-11-04T20:26:37.625Z,99663.27
2022-11-04T20:29:08.912Z,99665.66
2022-11-04T20:31:42.591Z,99664.69
2022-11-04T20:34:16.332Z,99673.46
2022-11-04T20:36:48.962Z,99684.23
2022-11-04T20:39:23.437Z,99690.91
2022-11-04T20:41:56.531Z,99694.17
2022-11-04T20:44:29.231Z,99695.05
2022-11-04T20:47:02.655Z,99698.32
2022-11-04T20:49:35.431Z,99692.58
2022-11-04T20:52:08.170Z,99691.70
2022-11-04T20:54:40.705Z,99688.68
2022-11-04T20:57:13.035Z,99690.04
2022-11-04T20:59:45.390Z,99689.30
2022-11-04T21:02:18.434Z,99697.29
2022-11-04T21:04:51.282Z,99695.69
2022-11-04T21:07:24.227Z,99699.13
2022-11-04T21:09:57.409Z,99695.13
2022-11-04T21:12:29.759Z,99691.31
2022-11-04T21:15:04.387Z,99692.90
2022-11-04T21:17:40.082Z,99694.02
2022-11-04T21:20:13.771Z,99693.23
2022-11-04T21:22:46.361Z,99687.64
2022-11-04T21:25:18.954Z,99687.02
2022-11-04T21:27:51.219Z,99685.42
2022-11-04T21:30:27.718Z,99687.16
2022-11-04T21:33:02.913Z,99684.13
2022-11-04T21:35:37.203Z,99689.24
2022-11-04T21:38:11.763Z,99681.27
2022-11-04T21:40:46.483Z,99684.15
2022-11-04T21:43:19.611Z,99677.84
2022-11-04T21:45:52.198Z,99683.27
2022-11-04T21:48:24.622Z,99676.25
2022-11-04T21:50:57.182Z,99675.77
2022-11-04T21:53:30.868Z,99684.05
2022-11-04T21:56:08.466Z,99685.96
2022-11-04T21:58:40.877Z,99683.90
2022-11-04T22:01:15.335Z,99681.33
2022-11-04T22:03:52.029Z,99676.63
2022-11-04T22:06:26.692Z,99669.38
2022-11-04T22:09:03.623Z,99672.24
2022-11-04T22:11:39.252Z,99681.55
2022-11-04T22:14:14.085Z,99685.78
2022-11-04T22:16:44.603Z,99686.25
2022-11-04T22:19:16.654Z,99690.80
2022-11-04T22:21:49.484Z,99694.22
2022-11-04T22:24:21.648Z,99693.25
2022-11-04T22:26:53.987Z,99689.98
2022-11-04T22:29:26.947Z,99688.01
2022-11-04T22:31:59.120Z,99688.64
2022-11-04T22:34:31.477Z,99689.12
2022-11-04T22:37:03.611Z,99691.91
2022-11-04T22:39:35.932Z,99689.49
2022-11-04T22:42:08.882Z,99681.14
2022-11-04T22:44:41.052Z,99680.98
2022-11-04T22:47:13.465Z,99682.87
2022-11-04T22:49:45.635Z,99683.52
2022-11-04T22:52:18.038Z,99686.05
2022-11-04T22:54:50.301Z,99694.34
2022-11-04T22:57:22.573Z,99690.36
2022-11-04T22:59:54.664Z,99696.00
2022-11-04T23:02:29.985Z,99693.54
2022-11-04T23:05:05.022Z,99693.95
2022-11-04T23:07:37.101Z,99689.65
2022-11-04T23:10:28.207Z,99686.23
2022-11-04T23:13:18.377Z,99673.73
2022-11-04T23:16:09.492Z,99674.68
2022-11-04T23:18:45.148Z,99671.34
2022-11-04T23:21:37.563Z,99671.02
2022-11-04T23:24:28.465Z,99671.50
2022-11-04T23:27:00.838Z,99676.93
2022-11-04T23:29:50.542Z,99673.02
2022-11-04T23:32:27.167Z,99678.02
2022-11-04T23:35:17.525Z,99682.41
2022-11-04T23:37:50.486Z,99669.09
2022-11-04T23:40:22.668Z,99691.09
2022-11-04T23:42:54.836Z,99695.09
2022-11-04T23:45:46.037Z,99694.76
2022-11-04T23:48:35.710Z,99696.04
2022-11-04T23:51:28.630Z,99696.90
2022-11-04T23:54:18.374Z,99695.14
2022-11-04T23:57:08.396Z,99693.94
