createdAt,value
2017-07-25T00:00:26.039Z,15.67
2017-07-25T00:00:54.078Z,15.55
2017-07-25T00:01:22.328Z,15.49
2017-07-25T00:01:50.484Z,15.53
2017-07-25T00:02:18.705Z,15.55
2017-07-25T00:02:47.021Z,15.45
2017-07-25T00:03:15.166Z,15.47
2017-07-25T00:03:43.296Z,15.37
2017-07-25T00:04:11.388Z,15.4
2017-07-25T00:04:39.645Z,15.4
2017-07-25T00:05:07.791Z,15.44
2017-07-25T00:05:36.049Z,15.37
2017-07-25T00:06:04.274Z,15.34
2017-07-25T00:06:32.515Z,15.34
2017-07-25T00:07:00.779Z,15.35
2017-07-25T00:07:29.077Z,15.33
2017-07-25T00:07:57.354Z,15.23
2017-07-25T00:08:25.427Z,15.31
2017-07-25T00:08:53.567Z,15.23
2017-07-25T00:09:21.866Z,15.2
2017-07-25T00:09:50.097Z,15.2
2017-07-25T00:10:18.358Z,15.2
2017-07-25T00:10:46.482Z,15.25
2017-07-25T00:11:14.690Z,15.27
2017-07-25T00:11:42.794Z,15.27
2017-07-25T00:12:11.015Z,15.31
2017-07-25T00:12:39.246Z,15.27
2017-07-25T00:13:07.432Z,15.25
2017-07-25T00:13:35.570Z,15.26
2017-07-25T00:14:03.615Z,15.26
2017-07-25T00:14:31.734Z,15.19
2017-07-25T00:14:59.777Z,15.26
2017-07-25T00:15:27.828Z,15.25
2017-07-25T00:15:55.849Z,15.27
2017-07-25T00:16:24.033Z,15.27
2017-07-25T00:16:52.260Z,15.3
2017-07-25T00:17:20.451Z,15.22
2017-07-25T00:17:48.689Z,15.27
2017-07-25T00:18:16.764Z,15.19
2017-07-25T00:18:44.935Z,15.22
2017-07-25T00:19:12.930Z,15.22
2017-07-25T00:19:41.125Z,15.18
2017-07-25T00:20:09.159Z,15.12
2017-07-25T00:20:37.367Z,15.12
2017-07-25T00:21:05.614Z,15.18
2017-07-25T00:21:33.815Z,15.23
2017-07-25T00:22:02.010Z,15.18
2017-07-25T00:22:30.168Z,15.12
2017-07-25T00:22:58.501Z,15.12
2017-07-25T00:23:26.613Z,15.05
2017-07-25T00:23:54.860Z,15.1
2017-07-25T00:24:22.955Z,15.13
2017-07-25T00:24:51.050Z,15.05
2017-07-25T00:25:19.189Z,15.05
2017-07-25T00:25:47.307Z,15.04
2017-07-25T00:26:15.550Z,15.04
2017-07-25T00:26:43.678Z,14.98
2017-07-25T00:27:11.855Z,15.07
2017-07-25T00:27:40.086Z,14.98
2017-07-25T00:28:08.334Z,14.98
2017-07-25T00:28:36.514Z,14.98
2017-07-25T00:29:04.656Z,14.93
2017-07-25T00:29:32.836Z,14.89
2017-07-25T00:30:01.073Z,14.87
2017-07-25T00:30:29.198Z,14.97
2017-07-25T00:30:57.439Z,14.93
2017-07-25T00:31:25.600Z,14.95
2017-07-25T00:31:53.596Z,14.97
2017-07-25T00:32:21.701Z,14.95
2017-07-25T00:32:49.912Z,14.95
2017-07-25T00:33:18.185Z,14.89
2017-07-25T00:33:46.243Z,14.93
2017-07-25T00:34:14.463Z,14.9
2017-07-25T00:34:42.646Z,14.85
2017-07-25T00:35:10.872Z,15
2017-07-25T00:35:39.080Z,15.01
2017-07-25T00:36:07.316Z,15.05
2017-07-25T00:36:35.434Z,15.07
2017-07-25T00:37:03.594Z,15.04
2017-07-25T00:37:31.858Z,15.02
2017-07-25T00:38:00.201Z,15.04
2017-07-25T00:38:28.400Z,14.98
2017-07-25T00:38:56.642Z,15.05
2017-07-25T00:39:24.828Z,15.01
2017-07-25T00:39:53.039Z,15.08
2017-07-25T00:40:21.229Z,15.04
2017-07-25T00:40:49.358Z,15.01
2017-07-25T00:41:17.493Z,14.97
2017-07-25T00:41:45.726Z,15.07
2017-07-25T00:42:13.960Z,15.07
2017-07-25T00:42:42.191Z,14.98
2017-07-25T00:43:10.509Z,15.07
2017-07-25T00:43:38.781Z,15.02
2017-07-25T00:44:06.859Z,15.05
2017-07-25T00:44:35.087Z,14.98
2017-07-25T00:45:03.361Z,14.98
2017-07-25T00:45:31.552Z,15
2017-07-25T00:45:59.689Z,14.98
2017-07-25T00:46:27.831Z,14.98
2017-07-25T00:46:56.005Z,14.95
2017-07-25T00:47:24.025Z,15.02
2017-07-25T00:47:52.180Z,15.01
2017-07-25T00:48:20.562Z,15.05
2017-07-25T00:48:48.699Z,15.02
2017-07-25T00:49:16.802Z,15.01
2017-07-25T00:49:45.037Z,15.01
2017-07-25T00:50:13.163Z,15.04
2017-07-25T00:50:41.417Z,15
2017-07-25T00:51:09.555Z,15.05
2017-07-25T00:51:37.728Z,15.05
2017-07-25T00:52:05.833Z,15.07
2017-07-25T00:52:34.020Z,15.05
2017-07-25T00:53:02.099Z,15.08
2017-07-25T00:53:30.303Z,15.04
2017-07-25T00:53:58.554Z,15.05
2017-07-25T00:54:26.715Z,15.04
2017-07-25T00:54:54.731Z,15.07
2017-07-25T00:55:22.933Z,15.01
2017-07-25T00:55:51.159Z,15
2017-07-25T00:56:19.424Z,14.93
2017-07-25T00:56:47.649Z,14.9
2017-07-25T00:57:15.887Z,14.94
2017-07-25T00:57:44.012Z,14.98
2017-07-25T00:58:12.103Z,14.94
2017-07-25T00:58:40.358Z,15.01
2017-07-25T00:59:08.425Z,15
2017-07-25T00:59:36.683Z,15
2017-07-25T01:00:04.877Z,14.98
2017-07-25T01:00:33.003Z,15.04
2017-07-25T01:01:01.169Z,15.01
2017-07-25T01:01:29.294Z,15.02
2017-07-25T01:01:57.365Z,15.02
2017-07-25T01:02:25.504Z,15.1
2017-07-25T01:02:53.699Z,15.04
2017-07-25T01:03:21.914Z,15.04
2017-07-25T01:03:50.040Z,15.07
2017-07-25T01:04:18.282Z,15.05
2017-07-25T01:04:46.469Z,15
2017-07-25T01:05:14.574Z,15.1
2017-07-25T01:05:42.814Z,15.1
2017-07-25T01:06:11.028Z,15.04
2017-07-25T01:06:39.233Z,15
2017-07-25T01:07:07.323Z,15
2017-07-25T01:07:35.455Z,14.98
2017-07-25T01:08:03.754Z,15.01
2017-07-25T01:08:31.832Z,14.95
2017-07-25T01:09:00.026Z,15.01
2017-07-25T01:09:28.200Z,15.02
2017-07-25T01:09:56.418Z,15.01
2017-07-25T01:10:24.639Z,14.98
2017-07-25T01:10:52.837Z,14.95
2017-07-25T01:11:20.908Z,15.01
2017-07-25T01:11:49.015Z,14.93
2017-07-25T01:12:17.239Z,14.97
2017-07-25T01:12:45.504Z,15
2017-07-25T01:13:13.706Z,14.98
2017-07-25T01:13:41.695Z,14.94
2017-07-25T01:14:09.804Z,14.89
2017-07-25T01:14:37.788Z,14.93
2017-07-25T01:15:05.909Z,14.97
2017-07-25T01:15:33.920Z,14.87
2017-07-25T01:16:02.101Z,14.87
2017-07-25T01:16:30.160Z,14.95
2017-07-25T01:16:58.233Z,14.93
2017-07-25T01:17:26.377Z,14.94
2017-07-25T01:17:54.432Z,14.93
2017-07-25T01:18:22.684Z,14.94
2017-07-25T01:18:50.821Z,15
2017-07-25T01:19:19.042Z,14.9
2017-07-25T01:19:47.169Z,14.94
2017-07-25T01:20:15.323Z,14.94
2017-07-25T01:20:43.524Z,14.93
2017-07-25T01:21:11.635Z,14.9
2017-07-25T01:21:39.755Z,14.94
2017-07-25T01:22:07.935Z,14.93
2017-07-25T01:22:35.873Z,14.89
2017-07-25T01:23:04.110Z,14.93
2017-07-25T01:23:32.360Z,14.86
2017-07-25T01:24:00.513Z,14.93
2017-07-25T01:24:28.727Z,14.83
2017-07-25T01:24:56.997Z,14.82
2017-07-25T01:25:25.080Z,14.79
2017-07-25T01:25:53.239Z,14.83
2017-07-25T01:26:21.491Z,14.82
2017-07-25T01:26:49.732Z,14.79
2017-07-25T01:27:17.846Z,14.74
2017-07-25T01:27:46.076Z,14.74
2017-07-25T01:28:14.293Z,14.77
2017-07-25T01:28:42.532Z,14.71
2017-07-25T01:29:10.646Z,14.74
2017-07-25T01:29:38.760Z,14.79
2017-07-25T01:30:06.929Z,14.77
2017-07-25T01:30:35.124Z,14.75
2017-07-25T01:31:03.354Z,14.71
2017-07-25T01:31:31.587Z,14.75
2017-07-25T01:31:59.719Z,14.75
2017-07-25T01:32:27.863Z,14.82
2017-07-25T01:32:55.760Z,14.71
2017-07-25T01:33:24.093Z,14.64
2017-07-25T01:33:52.240Z,14.67
2017-07-25T01:34:20.364Z,14.64
2017-07-25T01:34:48.607Z,14.61
2017-07-25T01:35:16.785Z,14.63
2017-07-25T01:35:44.957Z,14.67
2017-07-25T01:36:13.175Z,14.56
2017-07-25T01:36:41.382Z,14.6
2017-07-25T01:37:09.482Z,14.53
2017-07-25T01:37:37.583Z,14.52
2017-07-25T01:38:05.734Z,14.52
2017-07-25T01:38:34.066Z,14.49
2017-07-25T01:39:02.202Z,14.48
2017-07-25T01:39:30.351Z,14.45
2017-07-25T01:39:58.572Z,14.46
2017-07-25T01:40:26.843Z,14.49
2017-07-25T01:40:55.048Z,14.46
2017-07-25T01:41:23.094Z,14.46
2017-07-25T01:41:51.234Z,14.45
2017-07-25T01:42:19.463Z,14.39
2017-07-25T01:42:47.666Z,14.36
2017-07-25T01:43:15.904Z,14.38
2017-07-25T01:43:44.288Z,14.38
2017-07-25T01:44:12.554Z,14.34
2017-07-25T01:44:40.691Z,14.34
2017-07-25T01:45:08.820Z,14.39
2017-07-25T01:45:37.067Z,14.39
2017-07-25T01:46:05.284Z,14.38
2017-07-25T01:46:33.467Z,14.36
2017-07-25T01:47:01.638Z,14.38
2017-07-25T01:47:29.817Z,14.34
2017-07-25T01:47:57.913Z,14.39
2017-07-25T01:48:26.242Z,14.42
2017-07-25T01:48:54.521Z,14.33
2017-07-25T01:49:22.776Z,14.38
2017-07-25T01:49:50.827Z,14.36
2017-07-25T01:50:18.959Z,14.42
2017-07-25T01:50:47.166Z,14.36
2017-07-25T01:51:15.306Z,14.36
2017-07-25T01:51:43.566Z,14.33
2017-07-25T01:52:11.662Z,14.31
2017-07-25T01:52:39.864Z,14.33
2017-07-25T01:53:08.000Z,14.31
2017-07-25T01:53:36.196Z,14.24
2017-07-25T01:54:04.413Z,14.23
2017-07-25T01:54:32.455Z,14.16
2017-07-25T01:55:00.698Z,14.26
2017-07-25T01:55:28.808Z,14.2
2017-07-25T01:55:57.004Z,14.21
2017-07-25T01:56:25.252Z,14.13
2017-07-25T01:56:53.354Z,14.24
2017-07-25T01:57:21.587Z,14.24
2017-07-25T01:57:49.783Z,14.3
2017-07-25T01:58:17.875Z,14.26
2017-07-25T01:58:46.191Z,14.28
2017-07-25T01:59:14.330Z,14.23
2017-07-25T01:59:42.517Z,14.21
2017-07-25T02:00:10.689Z,14.26
2017-07-25T02:00:38.883Z,14.28
2017-07-25T02:01:06.966Z,14.2
2017-07-25T02:01:35.117Z,14.21
2017-07-25T02:02:03.281Z,14.24
2017-07-25T02:02:31.414Z,14.19
2017-07-25T02:02:59.727Z,14.15
2017-07-25T02:03:28.045Z,14.15
2017-07-25T02:03:56.251Z,14.08
2017-07-25T02:04:24.352Z,14.13
2017-07-25T02:04:52.557Z,14.08
2017-07-25T02:05:20.628Z,14.08
2017-07-25T02:05:48.735Z,14.11
2017-07-25T02:06:16.984Z,14.16
2017-07-25T02:06:45.126Z,14.13
2017-07-25T02:07:13.256Z,14.13
2017-07-25T02:07:41.377Z,14.16
2017-07-25T02:08:09.595Z,14.24
2017-07-25T02:08:37.978Z,14.26
2017-07-25T02:09:06.204Z,14.24
2017-07-25T02:09:34.430Z,14.3
2017-07-25T02:10:02.459Z,14.28
2017-07-25T02:10:30.737Z,14.21
2017-07-25T02:10:58.913Z,14.38
2017-07-25T02:11:27.003Z,14.38
2017-07-25T02:11:55.140Z,14.34
2017-07-25T02:12:23.234Z,14.39
2017-07-25T02:12:51.407Z,14.41
2017-07-25T02:13:19.540Z,14.34
2017-07-25T02:13:47.920Z,14.36
2017-07-25T02:14:16.111Z,14.41
2017-07-25T02:14:44.311Z,14.34
2017-07-25T02:15:12.392Z,14.38
2017-07-25T02:15:40.564Z,14.41
2017-07-25T02:16:08.702Z,14.38
2017-07-25T02:16:36.777Z,14.38
2017-07-25T02:17:04.944Z,14.38
2017-07-25T02:17:33.171Z,14.39
2017-07-25T02:18:01.307Z,14.39
2017-07-25T02:18:29.537Z,14.36
2017-07-25T02:18:57.769Z,14.38
2017-07-25T02:19:25.916Z,14.3
2017-07-25T02:19:54.112Z,14.28
2017-07-25T02:20:22.330Z,14.33
2017-07-25T02:20:50.531Z,14.33
2017-07-25T02:21:18.736Z,14.3
2017-07-25T02:21:46.850Z,14.34
2017-07-25T02:22:15.056Z,14.38
2017-07-25T02:22:43.206Z,14.38
2017-07-25T02:23:11.414Z,14.36
2017-07-25T02:23:39.692Z,14.41
2017-07-25T02:24:07.899Z,14.33
2017-07-25T02:24:36.095Z,14.34
2017-07-25T02:25:04.241Z,14.33
2017-07-25T02:25:32.309Z,14.34
2017-07-25T02:26:00.453Z,14.33
2017-07-25T02:26:28.569Z,14.39
2017-07-25T02:26:56.813Z,14.33
2017-07-25T02:27:24.980Z,14.36
2017-07-25T02:27:53.237Z,14.31
2017-07-25T02:28:21.366Z,14.34
2017-07-25T02:28:49.504Z,14.3
2017-07-25T02:29:17.735Z,14.34
2017-07-25T02:29:45.861Z,14.31
2017-07-25T02:30:13.841Z,14.31
2017-07-25T02:30:41.918Z,14.28
2017-07-25T02:31:10.139Z,14.23
2017-07-25T02:31:38.176Z,14.23
2017-07-25T02:32:06.181Z,14.21
2017-07-25T02:32:34.351Z,14.23
2017-07-25T02:33:02.460Z,14.23
2017-07-25T02:33:30.549Z,14.23
2017-07-25T02:33:58.878Z,14.16
2017-07-25T02:34:27.060Z,14.23
2017-07-25T02:34:55.179Z,14.24
2017-07-25T02:35:23.242Z,14.26
2017-07-25T02:35:51.222Z,14.24
2017-07-25T02:36:19.442Z,14.24
2017-07-25T02:36:47.669Z,14.26
2017-07-25T02:37:15.857Z,14.24
2017-07-25T02:37:44.008Z,14.24
2017-07-25T02:38:12.192Z,14.36
2017-07-25T02:38:40.393Z,14.26
2017-07-25T02:39:08.662Z,14.3
2017-07-25T02:39:36.891Z,14.23
2017-07-25T02:40:05.156Z,14.26
2017-07-25T02:40:33.278Z,14.26
2017-07-25T02:41:01.366Z,14.24
2017-07-25T02:41:29.598Z,14.23
2017-07-25T02:41:57.762Z,14.2
2017-07-25T02:42:25.886Z,14.16
2017-07-25T02:42:54.023Z,14.21
2017-07-25T02:43:22.177Z,14.16
2017-07-25T02:43:50.306Z,14.21
2017-07-25T02:44:18.591Z,14.24
2017-07-25T02:44:46.746Z,14.23
2017-07-25T02:45:14.863Z,14.2
2017-07-25T02:45:43.112Z,14.21
2017-07-25T02:46:11.117Z,14.16
2017-07-25T02:46:39.137Z,14.2
2017-07-25T02:47:07.351Z,14.16
2017-07-25T02:47:35.445Z,14.2
2017-07-25T02:48:03.656Z,14.16
2017-07-25T02:48:31.880Z,14.16
2017-07-25T02:49:00.173Z,14.16
2017-07-25T02:49:28.202Z,14.19
2017-07-25T02:49:56.358Z,14.11
2017-07-25T02:50:24.480Z,14.15
2017-07-25T02:50:52.681Z,14.11
2017-07-25T02:51:20.778Z,14.09
2017-07-25T02:51:49.000Z,14.06
2017-07-25T02:52:17.001Z,14.05
2017-07-25T02:52:45.028Z,14.11
2017-07-25T02:53:13.085Z,14.03
2017-07-25T02:53:41.133Z,13.95
2017-07-25T02:54:09.457Z,13.99
2017-07-25T02:54:37.544Z,13.95
2017-07-25T02:55:05.696Z,13.99
2017-07-25T02:55:33.767Z,13.94
2017-07-25T02:56:01.991Z,14.01
2017-07-25T02:56:30.151Z,13.97
2017-07-25T02:56:58.383Z,14.01
2017-07-25T02:57:26.479Z,14.02
2017-07-25T02:57:54.606Z,14.01
2017-07-25T02:58:22.792Z,13.97
2017-07-25T02:58:50.896Z,13.95
2017-07-25T02:59:19.146Z,14.01
2017-07-25T02:59:47.215Z,13.95
2017-07-25T03:00:15.328Z,14.05
2017-07-25T03:00:43.526Z,14.08
2017-07-25T03:01:11.725Z,13.95
2017-07-25T03:01:39.871Z,14.02
2017-07-25T03:02:07.996Z,14.01
2017-07-25T03:02:36.194Z,13.97
2017-07-25T03:03:04.326Z,13.94
2017-07-25T03:03:32.345Z,13.95
2017-07-25T03:04:00.556Z,14.02
2017-07-25T03:04:28.733Z,14.01
2017-07-25T03:04:56.785Z,13.94
2017-07-25T03:05:25.026Z,13.97
2017-07-25T03:05:53.215Z,13.94
2017-07-25T03:06:21.401Z,13.87
2017-07-25T03:06:49.610Z,13.91
2017-07-25T03:07:17.718Z,13.9
2017-07-25T03:07:45.919Z,13.93
2017-07-25T03:08:14.010Z,13.94
2017-07-25T03:08:42.234Z,13.91
2017-07-25T03:09:10.477Z,13.83
2017-07-25T03:09:38.637Z,13.87
2017-07-25T03:10:06.657Z,13.86
2017-07-25T03:10:34.864Z,13.87
2017-07-25T03:11:03.085Z,13.87
2017-07-25T03:11:31.224Z,13.86
2017-07-25T03:11:59.307Z,13.87
2017-07-25T03:12:27.442Z,13.83
2017-07-25T03:12:55.681Z,13.84
2017-07-25T03:13:23.755Z,13.84
2017-07-25T03:13:51.905Z,13.81
2017-07-25T03:14:20.194Z,13.87
2017-07-25T03:14:48.325Z,13.86
2017-07-25T03:15:16.494Z,13.83
2017-07-25T03:15:44.511Z,13.84
2017-07-25T03:16:12.639Z,13.88
2017-07-25T03:16:40.736Z,13.86
2017-07-25T03:17:08.865Z,13.84
2017-07-25T03:17:37.062Z,13.87
2017-07-25T03:18:05.293Z,13.84
2017-07-25T03:18:33.489Z,13.79
2017-07-25T03:19:01.611Z,13.84
2017-07-25T03:19:29.946Z,13.83
2017-07-25T03:19:57.995Z,13.75
2017-07-25T03:20:26.269Z,13.78
2017-07-25T03:20:54.388Z,13.73
2017-07-25T03:21:22.621Z,13.7
2017-07-25T03:21:50.633Z,13.72
2017-07-25T03:22:18.756Z,13.73
2017-07-25T03:22:46.882Z,13.75
2017-07-25T03:23:15.080Z,13.75
2017-07-25T03:23:43.289Z,13.73
2017-07-25T03:24:11.591Z,13.7
2017-07-25T03:24:39.833Z,13.73
2017-07-25T03:25:08.032Z,13.66
2017-07-25T03:25:36.228Z,13.75
2017-07-25T03:26:04.432Z,13.76
2017-07-25T03:26:32.612Z,13.7
2017-07-25T03:27:00.636Z,13.62
2017-07-25T03:27:28.840Z,13.69
2017-07-25T03:27:57.053Z,13.68
2017-07-25T03:28:25.269Z,13.66
2017-07-25T03:28:53.503Z,13.68
2017-07-25T03:29:21.706Z,13.62
2017-07-25T03:29:49.941Z,13.72
2017-07-25T03:30:17.997Z,13.58
2017-07-25T03:30:46.241Z,13.73
2017-07-25T03:31:14.237Z,13.68
2017-07-25T03:31:42.292Z,13.76
2017-07-25T03:32:10.276Z,13.76
2017-07-25T03:32:38.510Z,13.66
2017-07-25T03:33:06.708Z,13.63
2017-07-25T03:33:34.870Z,13.73
2017-07-25T03:34:02.908Z,13.63
2017-07-25T03:34:31.249Z,13.66
2017-07-25T03:34:59.326Z,13.62
2017-07-25T03:35:27.496Z,13.63
2017-07-25T03:35:55.682Z,13.5
2017-07-25T03:36:23.879Z,13.51
2017-07-25T03:36:52.024Z,13.55
2017-07-25T03:37:20.102Z,13.54
2017-07-25T03:37:48.305Z,13.53
2017-07-25T03:38:16.518Z,13.5
2017-07-25T03:38:44.532Z,13.48
2017-07-25T03:39:12.782Z,13.48
2017-07-25T03:39:40.979Z,13.51
2017-07-25T03:40:09.200Z,13.5
2017-07-25T03:40:37.615Z,13.58
2017-07-25T03:41:05.850Z,13.63
2017-07-25T03:41:33.878Z,13.62
2017-07-25T03:42:02.065Z,13.6
2017-07-25T03:42:30.135Z,13.68
2017-07-25T03:42:58.348Z,13.63
2017-07-25T03:43:26.434Z,13.68
2017-07-25T03:43:54.628Z,13.69
2017-07-25T03:44:22.964Z,13.62
2017-07-25T03:44:51.069Z,13.63
2017-07-25T03:45:19.173Z,13.65
2017-07-25T03:45:47.384Z,13.63
2017-07-25T03:46:15.620Z,13.62
2017-07-25T03:46:43.610Z,13.58
2017-07-25T03:47:11.739Z,13.63
2017-07-25T03:47:39.669Z,13.53
2017-07-25T03:48:07.887Z,13.6
2017-07-25T03:48:35.974Z,13.58
2017-07-25T03:49:03.969Z,13.5
2017-07-25T03:49:32.173Z,13.54
2017-07-25T03:50:00.288Z,13.51
2017-07-25T03:50:28.466Z,13.47
2017-07-25T03:50:56.652Z,13.48
2017-07-25T03:51:24.770Z,13.48
2017-07-25T03:51:53.027Z,13.5
2017-07-25T03:52:21.117Z,13.37
2017-07-25T03:52:49.008Z,13.5
2017-07-25T03:53:17.231Z,13.39
2017-07-25T03:53:45.260Z,13.44
2017-07-25T03:54:13.526Z,13.42
2017-07-25T03:54:41.884Z,13.4
2017-07-25T03:55:10.032Z,13.4
2017-07-25T03:55:38.237Z,13.44
2017-07-25T03:56:06.390Z,13.31
2017-07-25T03:56:34.509Z,13.31
2017-07-25T03:57:02.554Z,13.31
2017-07-25T03:57:30.667Z,13.25
2017-07-25T03:57:58.759Z,13.19
2017-07-25T03:58:26.994Z,13.24
2017-07-25T03:58:55.221Z,13.32
2017-07-25T03:59:23.335Z,13.21
2017-07-25T03:59:51.618Z,13.21
2017-07-25T04:00:19.893Z,13.25
2017-07-25T04:00:48.017Z,13.25
2017-07-25T04:01:16.262Z,13.24
2017-07-25T04:01:44.292Z,13.27
2017-07-25T04:02:12.530Z,13.21
2017-07-25T04:02:40.775Z,13.28
2017-07-25T04:03:08.880Z,13.28
2017-07-25T04:03:37.075Z,13.29
2017-07-25T04:04:05.176Z,13.29
2017-07-25T04:04:33.381Z,13.31
2017-07-25T04:05:01.481Z,13.36
2017-07-25T04:05:29.631Z,13.31
2017-07-25T04:05:57.741Z,13.32
2017-07-25T04:06:25.888Z,13.35
2017-07-25T04:06:54.030Z,13.48
2017-07-25T04:07:22.175Z,13.5
2017-07-25T04:07:50.317Z,13.42
2017-07-25T04:08:18.509Z,13.48
2017-07-25T04:08:46.602Z,13.45
2017-07-25T04:09:14.810Z,13.44
2017-07-25T04:09:43.132Z,13.47
2017-07-25T04:10:11.281Z,13.45
2017-07-25T04:10:39.403Z,13.48
2017-07-25T04:11:07.576Z,13.42
2017-07-25T04:11:35.787Z,13.48
2017-07-25T04:12:03.965Z,13.45
2017-07-25T04:12:32.215Z,13.48
2017-07-25T04:13:00.196Z,13.42
2017-07-25T04:13:28.509Z,13.47
2017-07-25T04:13:56.636Z,13.36
2017-07-25T04:14:24.746Z,13.4
2017-07-25T04:14:52.964Z,13.36
2017-07-25T04:15:21.147Z,13.48
2017-07-25T04:15:49.119Z,13.44
2017-07-25T04:16:17.315Z,13.44
2017-07-25T04:16:45.494Z,13.4
2017-07-25T04:17:13.647Z,13.39
2017-07-25T04:17:41.796Z,13.5
2017-07-25T04:18:10.034Z,13.47
2017-07-25T04:18:38.197Z,13.44
2017-07-25T04:19:06.338Z,13.37
2017-07-25T04:19:34.246Z,13.44
2017-07-25T04:20:02.482Z,13.39
2017-07-25T04:20:30.745Z,13.37
2017-07-25T04:20:58.892Z,13.47
2017-07-25T04:21:27.100Z,13.4
2017-07-25T04:21:55.055Z,13.45
2017-07-25T04:22:23.197Z,13.44
2017-07-25T04:22:51.256Z,13.45
2017-07-25T04:23:19.471Z,13.42
2017-07-25T04:23:47.643Z,13.4
2017-07-25T04:24:15.785Z,13.42
2017-07-25T04:24:43.883Z,13.45
2017-07-25T04:25:12.197Z,13.35
2017-07-25T04:25:40.185Z,13.39
2017-07-25T04:26:08.220Z,13.37
2017-07-25T04:26:36.485Z,13.35
2017-07-25T04:27:04.743Z,13.36
2017-07-25T04:27:32.838Z,13.42
2017-07-25T04:28:00.964Z,13.35
2017-07-25T04:28:29.221Z,13.39
2017-07-25T04:28:57.343Z,13.44
2017-07-25T04:29:25.598Z,13.4
2017-07-25T04:29:53.729Z,13.55
2017-07-25T04:30:21.843Z,13.47
2017-07-25T04:30:50.054Z,13.42
2017-07-25T04:31:18.173Z,13.48
2017-07-25T04:31:46.409Z,13.45
2017-07-25T04:32:14.572Z,13.42
2017-07-25T04:32:42.764Z,13.47
2017-07-25T04:33:10.889Z,13.47
2017-07-25T04:33:39.157Z,13.42
2017-07-25T04:34:07.222Z,13.53
2017-07-25T04:34:35.347Z,13.47
2017-07-25T04:35:03.720Z,13.39
2017-07-25T04:35:31.845Z,13.47
2017-07-25T04:36:00.067Z,13.5
2017-07-25T04:36:28.299Z,13.42
2017-07-25T04:36:56.525Z,13.36
2017-07-25T04:37:24.613Z,13.4
2017-07-25T04:37:52.819Z,13.47
2017-07-25T04:38:20.958Z,13.37
2017-07-25T04:38:49.060Z,13.47
2017-07-25T04:39:17.290Z,13.44
2017-07-25T04:39:45.525Z,13.48
2017-07-25T04:40:13.793Z,13.47
2017-07-25T04:40:42.021Z,13.39
2017-07-25T04:41:10.220Z,13.37
2017-07-25T04:41:38.266Z,13.4
2017-07-25T04:42:06.375Z,13.42
2017-07-25T04:42:34.564Z,13.42
2017-07-25T04:43:02.748Z,13.37
2017-07-25T04:43:30.763Z,13.35
2017-07-25T04:43:58.848Z,13.4
2017-07-25T04:44:27.116Z,13.31
2017-07-25T04:44:55.177Z,13.39
2017-07-25T04:45:23.480Z,13.31
2017-07-25T04:45:51.589Z,13.36
2017-07-25T04:46:19.822Z,13.4
2017-07-25T04:46:48.047Z,13.35
2017-07-25T04:47:16.117Z,13.31
2017-07-25T04:47:44.275Z,13.36
2017-07-25T04:48:12.444Z,13.28
2017-07-25T04:48:40.527Z,13.29
2017-07-25T04:49:08.752Z,13.32
2017-07-25T04:49:36.954Z,13.28
2017-07-25T04:50:05.264Z,13.27
2017-07-25T04:50:33.374Z,13.19
2017-07-25T04:51:01.597Z,13.21
2017-07-25T04:51:29.637Z,13.21
2017-07-25T04:51:57.644Z,13.21
2017-07-25T04:52:25.755Z,13.25
2017-07-25T04:52:53.896Z,13.21
2017-07-25T04:53:22.022Z,13.24
2017-07-25T04:53:50.215Z,13.24
2017-07-25T04:54:18.318Z,13.21
2017-07-25T04:54:46.516Z,13.17
2017-07-25T04:55:14.687Z,13.25
2017-07-25T04:55:42.848Z,13.19
2017-07-25T04:56:11.045Z,13.14
2017-07-25T04:56:39.171Z,13.09
2017-07-25T04:57:07.333Z,13.11
2017-07-25T04:57:35.489Z,13.09
2017-07-25T04:58:03.658Z,13.02
2017-07-25T04:58:31.832Z,13.16
2017-07-25T04:58:59.944Z,13.03
2017-07-25T04:59:28.158Z,13.07
2017-07-25T04:59:56.257Z,13.07
2017-07-25T05:00:24.539Z,13.06
2017-07-25T05:00:52.766Z,13.06
2017-07-25T05:01:21.010Z,13.01
2017-07-25T05:01:49.238Z,12.96
2017-07-25T05:02:17.423Z,12.96
2017-07-25T05:02:45.555Z,13.01
2017-07-25T05:03:13.723Z,12.99
2017-07-25T05:03:41.854Z,12.88
2017-07-25T05:04:09.982Z,12.94
2017-07-25T05:04:38.198Z,12.96
2017-07-25T05:05:06.328Z,12.98
2017-07-25T05:05:34.476Z,12.95
2017-07-25T05:06:02.601Z,12.91
2017-07-25T05:06:30.688Z,12.95
2017-07-25T05:06:58.657Z,12.91
2017-07-25T05:07:26.790Z,12.91
2017-07-25T05:07:54.833Z,12.98
2017-07-25T05:08:22.977Z,12.95
2017-07-25T05:08:51.143Z,12.96
2017-07-25T05:09:19.162Z,13.06
2017-07-25T05:09:47.274Z,12.99
2017-07-25T05:10:15.541Z,13.06
2017-07-25T05:10:43.562Z,12.99
2017-07-25T05:11:11.783Z,13.01
2017-07-25T05:11:39.903Z,13.07
2017-07-25T05:12:07.934Z,13.06
2017-07-25T05:12:36.050Z,13.02
2017-07-25T05:13:04.148Z,12.98
2017-07-25T05:13:32.356Z,13.13
2017-07-25T05:14:00.610Z,13.01
2017-07-25T05:14:28.674Z,13.09
2017-07-25T05:14:56.791Z,13.11
2017-07-25T05:15:25.123Z,13.09
2017-07-25T05:15:53.278Z,13.07
2017-07-25T05:16:21.519Z,13.09
2017-07-25T05:16:49.682Z,13.07
2017-07-25T05:17:17.489Z,13.09
2017-07-25T05:17:45.613Z,13.07
2017-07-25T05:18:13.731Z,12.99
2017-07-25T05:18:41.935Z,12.96
2017-07-25T05:19:10.025Z,13.01
2017-07-25T05:19:38.218Z,12.98
2017-07-25T05:20:06.405Z,12.94
2017-07-25T05:20:34.533Z,12.94
2017-07-25T05:21:02.757Z,12.86
2017-07-25T05:21:30.887Z,12.94
2017-07-25T05:21:59.062Z,12.88
2017-07-25T05:22:27.293Z,12.88
2017-07-25T05:22:55.358Z,12.91
2017-07-25T05:23:23.601Z,12.84
2017-07-25T05:23:51.773Z,12.91
2017-07-25T05:24:19.959Z,12.91
2017-07-25T05:24:48.081Z,12.89
2017-07-25T05:25:16.206Z,12.86
2017-07-25T05:25:44.539Z,12.84
2017-07-25T05:26:12.709Z,12.83
2017-07-25T05:26:40.809Z,12.83
2017-07-25T05:27:08.909Z,12.83
2017-07-25T05:27:37.033Z,12.84
2017-07-25T05:28:05.242Z,12.83
2017-07-25T05:28:33.336Z,12.84
2017-07-25T05:29:01.524Z,12.81
2017-07-25T05:29:29.533Z,12.83
2017-07-25T05:29:57.736Z,12.7
2017-07-25T05:30:25.833Z,12.74
2017-07-25T05:30:54.225Z,12.73
2017-07-25T05:31:22.316Z,12.61
2017-07-25T05:31:50.501Z,12.66
2017-07-25T05:32:18.753Z,12.69
2017-07-25T05:32:46.901Z,12.69
2017-07-25T05:33:15.339Z,12.69
2017-07-25T05:33:43.589Z,12.63
2017-07-25T05:34:11.840Z,12.65
2017-07-25T05:34:39.797Z,12.63
2017-07-25T05:35:07.876Z,12.58
2017-07-25T05:35:36.066Z,12.65
2017-07-25T05:36:04.233Z,12.74
2017-07-25T05:36:32.369Z,12.74
2017-07-25T05:37:00.579Z,12.73
2017-07-25T05:37:28.579Z,12.73
2017-07-25T05:37:56.789Z,12.74
2017-07-25T05:38:25.039Z,12.74
2017-07-25T05:38:53.260Z,12.66
2017-07-25T05:39:21.290Z,12.74
2017-07-25T05:39:49.507Z,12.77
2017-07-25T05:40:17.490Z,12.8
2017-07-25T05:40:45.804Z,12.69
2017-07-25T05:41:13.819Z,12.83
2017-07-25T05:41:42.009Z,12.77
2017-07-25T05:42:10.244Z,12.74
2017-07-25T05:42:38.345Z,12.8
2017-07-25T05:43:06.593Z,12.81
2017-07-25T05:43:34.764Z,12.83
2017-07-25T05:44:02.943Z,12.88
2017-07-25T05:44:30.989Z,12.89
2017-07-25T05:44:59.040Z,12.88
2017-07-25T05:45:27.160Z,12.86
2017-07-25T05:45:55.393Z,12.89
2017-07-25T05:46:23.531Z,12.88
2017-07-25T05:46:51.750Z,12.83
2017-07-25T05:47:19.762Z,12.88
2017-07-25T05:47:47.942Z,12.86
2017-07-25T05:48:16.199Z,12.88
2017-07-25T05:48:44.285Z,12.8
2017-07-25T05:49:12.385Z,12.77
2017-07-25T05:49:40.574Z,12.73
2017-07-25T05:50:08.667Z,12.73
2017-07-25T05:50:36.822Z,12.84
2017-07-25T05:51:05.149Z,12.84
2017-07-25T05:51:33.279Z,12.83
2017-07-25T05:52:01.503Z,12.77
2017-07-25T05:52:29.751Z,12.73
2017-07-25T05:52:57.929Z,12.66
2017-07-25T05:53:26.062Z,12.71
2017-07-25T05:53:54.127Z,12.62
2017-07-25T05:54:22.365Z,12.59
2017-07-25T05:54:50.585Z,12.73
2017-07-25T05:55:18.705Z,12.65
2017-07-25T05:55:46.931Z,12.63
2017-07-25T05:56:15.210Z,12.7
2017-07-25T05:56:43.437Z,12.71
2017-07-25T05:57:11.562Z,12.66
2017-07-25T05:57:39.593Z,12.62
2017-07-25T05:58:07.778Z,12.62
2017-07-25T05:58:36.035Z,12.59
2017-07-25T05:59:04.307Z,12.62
2017-07-25T05:59:32.539Z,12.65
2017-07-25T06:00:00.761Z,12.66
2017-07-25T06:00:28.891Z,12.63
2017-07-25T06:00:57.022Z,12.66
2017-07-25T06:01:25.260Z,12.65
2017-07-25T06:01:53.370Z,12.61
2017-07-25T06:02:21.522Z,12.61
2017-07-25T06:02:49.705Z,12.62
2017-07-25T06:03:17.816Z,12.65
2017-07-25T06:03:45.923Z,12.65
2017-07-25T06:04:13.960Z,12.65