createdAt,value
2018-03-21T00:00:13.113Z,0
2018-03-21T00:01:23.234Z,0
2018-03-21T00:02:33.368Z,0
2018-03-21T00:03:42.729Z,0
2018-03-21T00:04:52.875Z,0
2018-03-21T00:06:02.469Z,0
2018-03-21T00:07:12.667Z,0
2018-03-21T00:08:22.893Z,0
2018-03-21T00:09:33.994Z,0
2018-03-21T00:10:43.961Z,0
2018-03-21T00:11:54.100Z,0
2018-03-21T00:13:04.242Z,0
2018-03-21T00:14:15.098Z,0
2018-03-21T00:15:25.218Z,0
2018-03-21T00:16:35.349Z,0
2018-03-21T00:17:45.540Z,0
2018-03-21T00:18:55.722Z,0
2018-03-21T00:20:05.704Z,0
2018-03-21T00:21:15.225Z,0
2018-03-21T00:22:25.364Z,0
2018-03-21T00:23:34.961Z,0
2018-03-21T00:24:44.858Z,0
2018-03-21T00:25:55.137Z,0
2018-03-21T00:27:04.646Z,0
2018-03-21T00:28:14.514Z,0
2018-03-21T00:29:24.601Z,0
2018-03-21T00:30:34.736Z,0
2018-03-21T00:31:44.307Z,0
2018-03-21T00:32:54.718Z,0
2018-03-21T00:34:04.886Z,0
2018-03-21T00:35:14.640Z,0
2018-03-21T00:36:24.498Z,0
2018-03-21T00:37:34.644Z,0
2018-03-21T00:38:44.535Z,0
2018-03-21T00:39:54.680Z,0
2018-03-21T00:41:04.806Z,0
2018-03-21T00:42:14.920Z,0
2018-03-21T00:43:24.781Z,0
2018-03-21T00:44:34.913Z,0
2018-03-21T00:45:44.507Z,0
2018-03-21T00:46:54.811Z,0
2018-03-21T00:48:05.046Z,0
2018-03-21T00:49:14.971Z,0
2018-03-21T00:50:25.092Z,0
2018-03-21T00:51:35.253Z,0
2018-03-21T00:52:45.395Z,0
2018-03-21T00:53:55.263Z,0
2018-03-21T00:55:06.349Z,0
2018-03-21T00:56:16.472Z,0
2018-03-21T00:57:26.329Z,0
2018-03-21T00:58:36.542Z,0
2018-03-21T00:59:46.861Z,0
2018-03-21T01:00:57.010Z,0
2018-03-21T01:02:06.787Z,0
2018-03-21T01:03:16.954Z,0
2018-03-21T01:04:26.853Z,0
2018-03-21T01:05:37.104Z,0
2018-03-21T01:06:47.221Z,0
2018-03-21T01:07:58.296Z,0
2018-03-21T01:09:08.577Z,0
2018-03-21T01:10:18.429Z,0
2018-03-21T01:11:28.566Z,0
2018-03-21T01:12:38.682Z,0
2018-03-21T01:13:48.820Z,0
2018-03-21T01:14:59.006Z,0
2018-03-21T01:16:09.169Z,0
2018-03-21T01:17:19.298Z,0
2018-03-21T01:18:29.143Z,0
2018-03-21T01:19:40.223Z,0
2018-03-21T01:20:50.127Z,0
2018-03-21T01:22:00.033Z,0
2018-03-21T01:23:10.149Z,0
2018-03-21T01:24:20.288Z,0
2018-03-21T01:25:30.428Z,0
2018-03-21T01:26:39.731Z,0
2018-03-21T01:27:49.626Z,0
2018-03-21T01:28:58.863Z,0
2018-03-21T01:30:09.151Z,0
2018-03-21T01:31:19.361Z,0
2018-03-21T01:32:29.481Z,0
2018-03-21T01:33:39.448Z,0
2018-03-21T01:34:49.559Z,0
2018-03-21T01:35:59.695Z,0
2018-03-21T01:37:09.936Z,0
2018-03-21T01:38:20.107Z,0
2018-03-21T01:39:30.398Z,0
2018-03-21T01:40:40.693Z,0
2018-03-21T01:41:51.522Z,0
2018-03-21T01:43:01.373Z,0
2018-03-21T01:44:11.254Z,0
2018-03-21T01:45:20.774Z,0
2018-03-21T01:46:30.863Z,0
2018-03-21T01:47:40.989Z,0
2018-03-21T01:48:51.141Z,0
2018-03-21T01:50:01.315Z,0
2018-03-21T01:51:11.231Z,0
2018-03-21T01:52:21.035Z,0
2018-03-21T01:53:30.890Z,0
2018-03-21T01:54:40.691Z,0
2018-03-21T01:55:50.814Z,0
2018-03-21T01:57:00.693Z,0
2018-03-21T01:58:10.892Z,0
2018-03-21T01:59:20.792Z,0
2018-03-21T02:00:31.891Z,0
2018-03-21T02:01:41.387Z,0
2018-03-21T02:02:51.567Z,0
2018-03-21T02:04:01.487Z,0
2018-03-21T02:05:11.609Z,0
2018-03-21T02:06:21.163Z,0
2018-03-21T02:07:31.424Z,0
2018-03-21T02:08:41.615Z,0
2018-03-21T02:09:51.794Z,0
2018-03-21T02:11:01.643Z,0
2018-03-21T02:12:11.491Z,0
2018-03-21T02:13:21.614Z,0
2018-03-21T02:14:31.792Z,0
2018-03-21T02:15:41.929Z,0
2018-03-21T02:16:52.224Z,0
2018-03-21T02:18:01.978Z,0
2018-03-21T02:19:11.723Z,0
2018-03-21T02:20:21.864Z,0
2018-03-21T02:21:31.348Z,0
2018-03-21T02:22:41.324Z,0
2018-03-21T02:23:51.541Z,0
2018-03-21T02:25:01.667Z,0
2018-03-21T02:26:11.283Z,0
2018-03-21T02:27:20.938Z,0
2018-03-21T02:28:31.052Z,0
2018-03-21T02:29:40.896Z,0
2018-03-21T02:30:50.779Z,0
2018-03-21T02:32:00.636Z,0
2018-03-21T02:33:10.942Z,0
2018-03-21T02:34:21.149Z,0
2018-03-21T02:35:31.400Z,0
2018-03-21T02:36:41.524Z,0
2018-03-21T02:37:51.705Z,0
2018-03-21T02:39:01.884Z,0
2018-03-21T02:40:11.759Z,0
2018-03-21T02:41:21.920Z,0
2018-03-21T02:42:31.433Z,0
2018-03-21T02:43:41.433Z,0
2018-03-21T02:44:51.616Z,0
2018-03-21T02:46:01.829Z,0
2018-03-21T02:47:11.420Z,0
2018-03-21T02:48:21.347Z,0
2018-03-21T02:49:31.503Z,0
2018-03-21T02:50:41.793Z,0
2018-03-21T02:51:51.933Z,0
2018-03-21T02:53:02.127Z,0
2018-03-21T02:54:12.307Z,0
2018-03-21T02:55:22.164Z,0
2018-03-21T02:56:32.298Z,0
2018-03-21T02:57:42.214Z,0
2018-03-21T02:58:52.336Z,0
2018-03-21T03:00:02.496Z,0
2018-03-21T03:01:12.738Z,0
2018-03-21T03:02:22.652Z,0
2018-03-21T03:03:32.496Z,0
2018-03-21T03:04:42.099Z,0
2018-03-21T03:05:52.211Z,0
2018-03-21T03:07:02.110Z,0
2018-03-21T03:08:11.820Z,0
2018-03-21T03:09:21.595Z,0
2018-03-21T03:10:31.716Z,0
2018-03-21T03:11:41.565Z,0
2018-03-21T03:12:51.002Z,0
2018-03-21T03:14:01.144Z,0
2018-03-21T03:15:11.252Z,0
2018-03-21T03:16:21.104Z,0
2018-03-21T03:17:31.216Z,0
2018-03-21T03:18:41.332Z,0
2018-03-21T03:19:50.693Z,0
2018-03-21T03:21:00.550Z,0
2018-03-21T03:22:10.526Z,0
2018-03-21T03:23:20.391Z,0
2018-03-21T03:24:29.967Z,0
2018-03-21T03:25:39.805Z,0
2018-03-21T03:26:49.946Z,0
2018-03-21T03:27:59.800Z,0
2018-03-21T03:29:09.935Z,0
2018-03-21T03:30:19.819Z,0
2018-03-21T03:31:30.000Z,0
2018-03-21T03:32:39.872Z,0
2018-03-21T03:33:49.995Z,0
2018-03-21T03:34:59.901Z,0
2018-03-21T03:36:09.796Z,0
2018-03-21T03:37:19.647Z,0
2018-03-21T03:38:29.811Z,0
2018-03-21T03:39:39.682Z,0
2018-03-21T03:40:49.787Z,0
2018-03-21T03:41:59.673Z,0
2018-03-21T03:43:09.554Z,0
2018-03-21T03:44:19.411Z,0
2018-03-21T03:45:29.539Z,0
2018-03-21T03:46:39.720Z,0
2018-03-21T03:47:49.918Z,0
2018-03-21T03:49:00.161Z,0
2018-03-21T03:50:10.378Z,0
2018-03-21T03:51:20.548Z,0
2018-03-21T03:52:30.403Z,0
2018-03-21T03:53:40.581Z,0
2018-03-21T03:54:50.742Z,0
2018-03-21T03:56:00.918Z,0
2018-03-21T03:57:11.162Z,0
2018-03-21T03:58:21.174Z,0
2018-03-21T03:59:31.296Z,0
2018-03-21T04:00:41.431Z,0
2018-03-21T04:01:51.285Z,0
2018-03-21T04:03:01.105Z,0
2018-03-21T04:04:11.215Z,0
2018-03-21T04:05:21.113Z,0
2018-03-21T04:06:30.730Z,0
2018-03-21T04:07:40.870Z,0
2018-03-21T04:08:50.728Z,0
2018-03-21T04:10:00.940Z,0
2018-03-21T04:11:10.712Z,0
2018-03-21T04:12:20.558Z,0
2018-03-21T04:13:30.445Z,0
2018-03-21T04:14:40.198Z,0
2018-03-21T04:15:50.351Z,0
2018-03-21T04:17:00.748Z,0
2018-03-21T04:18:10.856Z,0
2018-03-21T04:19:21.032Z,0
2018-03-21T04:20:30.896Z,0
2018-03-21T04:21:40.790Z,0
2018-03-21T04:22:50.645Z,0
2018-03-21T04:24:00.650Z,0
2018-03-21T04:25:10.758Z,0
2018-03-21T04:26:20.862Z,0
2018-03-21T04:27:31.117Z,0
2018-03-21T04:28:41.397Z,0
2018-03-21T04:29:51.661Z,0
2018-03-21T04:31:01.515Z,0
2018-03-21T04:32:11.370Z,0
2018-03-21T04:33:21.315Z,0
2018-03-21T04:34:31.586Z,0
2018-03-21T04:35:41.935Z,0
2018-03-21T04:36:51.702Z,0
2018-03-21T04:38:01.888Z,0
2018-03-21T04:39:11.390Z,0
2018-03-21T04:40:21.705Z,0
2018-03-21T04:41:31.863Z,0
2018-03-21T04:42:42.040Z,0
2018-03-21T04:43:52.464Z,0
2018-03-21T04:45:02.307Z,0
2018-03-21T04:46:12.427Z,0
2018-03-21T04:47:22.558Z,0
2018-03-21T04:48:32.676Z,0
2018-03-21T04:49:42.808Z,0
2018-03-21T04:50:53.080Z,0
2018-03-21T04:52:02.951Z,0
2018-03-21T04:53:12.826Z,0
2018-03-21T04:54:22.680Z,0
2018-03-21T04:55:32.804Z,0
2018-03-21T04:56:42.745Z,0
2018-03-21T04:57:52.992Z,0
2018-03-21T04:59:02.998Z,0
2018-03-21T05:00:12.850Z,0
2018-03-21T05:01:23.155Z,0
2018-03-21T05:02:33.020Z,0
2018-03-21T05:03:43.235Z,0
2018-03-21T05:04:53.396Z,0
2018-03-21T05:06:03.597Z,0
2018-03-21T05:07:13.844Z,0
2018-03-21T05:08:23.701Z,5
2018-03-21T05:09:33.884Z,5
2018-03-21T05:10:44.059Z,5
2018-03-21T05:11:54.270Z,5
2018-03-21T05:13:04.456Z,5
2018-03-21T05:14:14.306Z,5
2018-03-21T05:15:24.410Z,10
2018-03-21T05:16:34.642Z,10
2018-03-21T05:17:44.818Z,10
2018-03-21T05:18:55.050Z,10
2018-03-21T05:20:05.314Z,10
2018-03-21T05:21:15.224Z,15
2018-03-21T05:22:25.332Z,15
2018-03-21T05:23:35.475Z,15
2018-03-21T05:24:45.612Z,15
2018-03-21T05:25:55.727Z,20
2018-03-21T05:27:05.872Z,20
2018-03-21T05:28:16.005Z,20
2018-03-21T05:29:26.140Z,25
2018-03-21T05:30:36.264Z,25
2018-03-21T05:31:46.442Z,25
2018-03-21T05:32:56.332Z,25
2018-03-21T05:34:06.188Z,30
2018-03-21T05:35:17.306Z,30
2018-03-21T05:36:27.501Z,35
2018-03-21T05:37:37.737Z,35
2018-03-21T05:38:47.866Z,35
2018-03-21T05:39:57.617Z,40
2018-03-21T05:41:07.222Z,40
2018-03-21T05:42:16.779Z,45
2018-03-21T05:43:26.662Z,45
2018-03-21T05:44:36.915Z,45
2018-03-21T05:45:47.248Z,50
2018-03-21T05:46:57.175Z,50
2018-03-21T05:48:07.570Z,55
2018-03-21T05:49:17.687Z,50
2018-03-21T05:50:27.302Z,55
2018-03-21T05:51:37.451Z,55
2018-03-21T05:52:47.640Z,60
2018-03-21T05:53:57.848Z,60
2018-03-21T05:55:07.988Z,65
2018-03-21T05:56:18.125Z,65
2018-03-21T05:57:28.243Z,70
2018-03-21T05:58:38.120Z,70
2018-03-21T05:59:48.027Z,75
2018-03-21T06:00:57.964Z,75
2018-03-21T06:02:08.123Z,75
2018-03-21T06:03:17.979Z,75
2018-03-21T06:04:27.988Z,75
2018-03-21T06:05:38.189Z,80
2018-03-21T06:06:48.332Z,80
2018-03-21T06:07:58.544Z,80
2018-03-21T06:09:08.712Z,80
2018-03-21T06:10:18.658Z,85
2018-03-21T06:11:28.817Z,85
2018-03-21T06:12:38.960Z,85
2018-03-21T06:13:48.829Z,90
2018-03-21T06:14:58.655Z,90
2018-03-21T06:16:08.811Z,90
2018-03-21T06:17:18.649Z,90
2018-03-21T06:18:28.778Z,95
2018-03-21T06:19:38.897Z,95
2018-03-21T06:20:49.036Z,95
2018-03-21T06:21:59.129Z,95
2018-03-21T06:23:08.728Z,95
2018-03-21T06:24:19.841Z,100
2018-03-21T06:25:29.398Z,100
2018-03-21T06:26:38.891Z,100
2018-03-21T06:27:48.754Z,100
2018-03-21T06:28:58.917Z,100
2018-03-21T06:30:09.050Z,100
2018-03-21T06:31:18.814Z,105
2018-03-21T06:32:28.381Z,105
2018-03-21T06:33:38.594Z,105
2018-03-21T06:34:48.726Z,105
2018-03-21T06:35:58.562Z,105
2018-03-21T06:37:08.675Z,105
2018-03-21T06:38:18.542Z,110
2018-03-21T06:39:28.694Z,110
2018-03-21T06:40:38.833Z,110
2018-03-21T06:41:49.074Z,110
2018-03-21T06:42:59.264Z,110
2018-03-21T06:44:09.156Z,110
2018-03-21T06:45:19.366Z,115
2018-03-21T06:46:28.994Z,115
2018-03-21T06:47:39.192Z,115
2018-03-21T06:48:49.400Z,115
2018-03-21T06:49:59.840Z,115
2018-03-21T06:51:09.632Z,120
2018-03-21T06:52:19.746Z,120
2018-03-21T06:53:29.847Z,120
2018-03-21T06:54:40.010Z,120
2018-03-21T06:55:50.134Z,120
2018-03-21T06:57:00.247Z,120
2018-03-21T06:58:10.058Z,125
2018-03-21T06:59:19.608Z,125
2018-03-21T07:00:29.975Z,125
2018-03-21T07:01:40.112Z,125
2018-03-21T07:02:50.316Z,130
2018-03-21T07:04:00.546Z,130
2018-03-21T07:05:10.425Z,130
2018-03-21T07:06:20.562Z,130
2018-03-21T07:07:30.167Z,135
2018-03-21T07:08:40.045Z,135
2018-03-21T07:09:50.332Z,135
2018-03-21T07:11:00.522Z,140
2018-03-21T07:12:10.404Z,140
2018-03-21T07:13:20.166Z,145
2018-03-21T07:14:30.092Z,145
2018-03-21T07:15:39.990Z,150
2018-03-21T07:16:50.104Z,155
2018-03-21T07:18:00.260Z,160
2018-03-21T07:19:10.105Z,160
2018-03-21T07:20:19.989Z,160
2018-03-21T07:21:30.436Z,165
2018-03-21T07:22:40.579Z,175
2018-03-21T07:23:50.808Z,175
2018-03-21T07:25:00.664Z,180
2018-03-21T07:26:10.815Z,180
2018-03-21T07:27:20.946Z,185
2018-03-21T07:28:30.558Z,190
2018-03-21T07:29:40.695Z,190
2018-03-21T07:30:51.812Z,195
2018-03-21T07:32:00.881Z,200
2018-03-21T07:33:11.103Z,195
2018-03-21T07:34:21.375Z,200
2018-03-21T07:35:30.969Z,205
2018-03-21T07:36:40.828Z,205
2018-03-21T07:37:50.697Z,210
2018-03-21T07:39:00.868Z,210
2018-03-21T07:40:11.067Z,215
2018-03-21T07:41:20.961Z,215
2018-03-21T07:42:31.104Z,215
2018-03-21T07:43:41.261Z,215
2018-03-21T07:44:51.063Z,220
2018-03-21T07:46:00.665Z,225
2018-03-21T07:47:10.263Z,225
2018-03-21T07:48:20.640Z,225
2018-03-21T07:49:30.831Z,225
2018-03-21T07:50:40.735Z,230
2018-03-21T07:51:50.348Z,230
2018-03-21T07:53:00.497Z,235
2018-03-21T07:54:10.360Z,235
2018-03-21T07:55:20.216Z,235
2018-03-21T07:56:29.813Z,235
2018-03-21T07:57:39.409Z,240
2018-03-21T07:58:49.382Z,245
2018-03-21T07:59:58.912Z,245
2018-03-21T08:01:08.767Z,250
2018-03-21T08:02:18.968Z,260
2018-03-21T08:03:29.080Z,275
2018-03-21T08:04:38.600Z,290
2018-03-21T08:05:48.785Z,345
2018-03-21T08:06:58.987Z,685
2018-03-21T08:08:09.114Z,975
2018-03-21T08:09:19.154Z,1060
2018-03-21T08:10:29.298Z,1080
2018-03-21T08:11:39.185Z,1050
2018-03-21T08:12:48.732Z,955
2018-03-21T08:13:58.357Z,965
2018-03-21T08:15:08.327Z,1010
2018-03-21T08:16:18.167Z,1140
2018-03-21T08:17:28.273Z,1230
2018-03-21T08:18:37.891Z,1325
2018-03-21T08:19:47.599Z,1385
2018-03-21T08:20:57.479Z,1515
2018-03-21T08:22:07.643Z,1675
2018-03-21T08:23:17.825Z,1835
2018-03-21T08:24:27.905Z,1810
2018-03-21T08:25:38.053Z,1750
2018-03-21T08:26:47.964Z,1860
2018-03-21T08:27:58.159Z,1880
2018-03-21T08:29:08.684Z,1750
2018-03-21T08:30:18.185Z,1730
2018-03-21T08:31:28.226Z,1720
2018-03-21T08:32:38.170Z,1615
2018-03-21T08:33:48.298Z,1510
2018-03-21T08:34:57.903Z,1440
2018-03-21T08:36:07.794Z,1530
2018-03-21T08:37:17.696Z,1380
2018-03-21T08:38:27.661Z,1285
2018-03-21T08:39:37.812Z,1155
2018-03-21T08:40:47.478Z,1065
2018-03-21T08:41:57.664Z,1180
2018-03-21T08:43:07.480Z,1095
2018-03-21T08:44:17.374Z,1115
2018-03-21T08:45:27.537Z,1205
2018-03-21T08:46:37.411Z,1305
2018-03-21T08:47:47.307Z,1455
2018-03-21T08:48:57.491Z,1525
2018-03-21T08:50:07.731Z,1630
2018-03-21T08:51:17.861Z,1610
2018-03-21T08:52:28.052Z,1580
2018-03-21T08:53:38.002Z,1635
2018-03-21T08:54:48.194Z,1705
2018-03-21T08:55:58.428Z,1740
2018-03-21T08:57:08.644Z,1375
2018-03-21T08:58:18.808Z,1480
2018-03-21T08:59:29.054Z,1530
2018-03-21T09:00:39.231Z,1610
2018-03-21T09:01:48.650Z,1595
2018-03-21T09:02:58.635Z,1595
2018-03-21T09:04:08.604Z,1555
2018-03-21T09:05:18.786Z,1525
2018-03-21T09:06:28.956Z,1580
2018-03-21T09:07:38.886Z,1610
2018-03-21T09:08:48.891Z,1600
2018-03-21T09:09:58.698Z,1630
2018-03-21T09:11:08.599Z,1665
2018-03-21T09:12:18.206Z,1700
2018-03-21T09:13:28.358Z,1750
2018-03-21T09:14:38.484Z,1690
2018-03-21T09:15:48.373Z,1625
2018-03-21T09:16:58.513Z,1665
2018-03-21T09:18:08.782Z,1695
2018-03-21T09:19:18.963Z,1810
2018-03-21T09:20:28.891Z,1900
2018-03-21T09:21:38.755Z,1850
2018-03-21T09:22:48.365Z,1745
2018-03-21T09:23:58.484Z,1685
2018-03-21T09:25:08.737Z,1715
2018-03-21T09:26:18.651Z,1800
2018-03-21T09:27:28.650Z,1895
2018-03-21T09:28:38.817Z,1960
2018-03-21T09:29:48.971Z,1930
2018-03-21T09:30:58.601Z,1890
2018-03-21T09:32:08.571Z,1825
2018-03-21T09:33:18.465Z,1775
2018-03-21T09:34:28.378Z,1720
2018-03-21T09:35:38.522Z,1665
2018-03-21T09:36:48.406Z,1630
2018-03-21T09:37:58.290Z,1690
2018-03-21T09:39:08.084Z,1760
2018-03-21T09:40:18.260Z,1930
2018-03-21T09:41:28.411Z,2045
2018-03-21T09:42:38.555Z,2060
2018-03-21T09:43:48.448Z,1910
2018-03-21T09:44:58.638Z,1665
2018-03-21T09:46:08.803Z,1930
2018-03-21T09:47:18.936Z,2015
2018-03-21T09:48:29.096Z,2005
2018-03-21T09:49:39.356Z,2050
2018-03-21T09:50:48.879Z,1890
2018-03-21T09:51:59.037Z,2020
2018-03-21T09:53:09.192Z,1980
2018-03-21T09:54:19.324Z,1930
2018-03-21T09:55:28.698Z,2015
2018-03-21T09:56:38.848Z,2070
2018-03-21T09:57:49.590Z,2140
2018-03-21T09:59:02.582Z,2245
2018-03-21T10:00:14.181Z,2285
2018-03-21T10:01:25.303Z,2310
2018-03-21T10:02:35.677Z,2055
2018-03-21T10:03:46.446Z,1910
2018-03-21T10:04:56.662Z,1875
2018-03-21T10:06:06.821Z,1910
2018-03-21T10:07:17.870Z,2010
2018-03-21T10:08:28.158Z,2045
2018-03-21T10:09:38.383Z,2070
2018-03-21T10:10:48.278Z,2005
2018-03-21T10:11:58.432Z,1985
2018-03-21T10:13:08.593Z,2035
2018-03-21T10:14:18.843Z,2065
2018-03-21T10:15:29.042Z,2000
2018-03-21T10:16:39.312Z,2125
2018-03-21T10:17:49.535Z,2225
2018-03-21T10:18:59.716Z,2310
2018-03-21T10:20:09.870Z,2105
2018-03-21T10:21:20.150Z,2110
2018-03-21T10:22:30.306Z,2100
2018-03-21T10:23:40.600Z,2445
2018-03-21T10:24:50.741Z,2615
2018-03-21T10:26:00.927Z,2610
2018-03-21T10:27:11.071Z,2415
2018-03-21T10:28:23.224Z,2475
2018-03-21T10:29:32.860Z,2265
2018-03-21T10:30:43.015Z,2040
2018-03-21T10:31:53.223Z,1810
2018-03-21T10:33:03.130Z,1905
2018-03-21T10:34:13.299Z,1935
2018-03-21T10:35:23.461Z,1975
2018-03-21T10:36:33.630Z,2065
2018-03-21T10:37:43.247Z,2075
2018-03-21T10:38:53.512Z,2025
2018-03-21T10:40:03.721Z,2090
2018-03-21T10:41:13.941Z,2050
2018-03-21T10:42:24.111Z,2040
2018-03-21T10:43:34.325Z,1940
2018-03-21T10:44:44.241Z,1840
2018-03-21T10:45:54.141Z,1735
2018-03-21T10:47:04.307Z,1705
2018-03-21T10:48:14.502Z,1825
2018-03-21T10:49:24.663Z,1990
2018-03-21T10:50:34.804Z,2085
2018-03-21T10:51:44.971Z,2110
2018-03-21T10:52:55.164Z,2060
2018-03-21T10:54:05.416Z,2155
2018-03-21T10:55:15.683Z,2130
2018-03-21T10:56:25.914Z,2045
2018-03-21T10:57:36.059Z,1955
2018-03-21T10:58:46.258Z,2110
2018-03-21T10:59:56.458Z,2075
2018-03-21T11:01:06.642Z,2110
2018-03-21T11:02:16.938Z,2055
2018-03-21T11:03:26.861Z,2015
2018-03-21T11:04:37.096Z,1980
2018-03-21T11:05:47.050Z,2100
2018-03-21T11:06:57.155Z,2185
2018-03-21T11:08:07.353Z,2245
2018-03-21T11:09:17.553Z,2410
2018-03-21T11:10:27.710Z,2440
2018-03-21T11:11:37.683Z,2150
2018-03-21T11:12:47.575Z,2305
2018-03-21T11:13:57.823Z,2200
2018-03-21T11:15:07.967Z,2105
2018-03-21T11:16:18.116Z,2080
2018-03-21T11:17:28.346Z,2030
2018-03-21T11:18:38.245Z,2025
2018-03-21T11:19:48.382Z,2085
2018-03-21T11:20:58.566Z,2220
2018-03-21T11:22:08.350Z,2295
2018-03-21T11:23:19.536Z,2310
2018-03-21T11:24:29.761Z,2255
2018-03-21T11:25:39.942Z,2205
2018-03-21T11:26:49.753Z,2250
2018-03-21T11:28:00.012Z,2380
2018-03-21T11:29:10.195Z,2330
2018-03-21T11:30:19.828Z,2235
2018-03-21T11:31:30.091Z,2155
2018-03-21T11:32:40.348Z,1945
2018-03-21T11:33:50.570Z,1925
2018-03-21T11:35:00.838Z,1975
2018-03-21T11:36:11.039Z,1790
2018-03-21T11:37:21.269Z,2060
2018-03-21T11:38:31.531Z,2140
2018-03-21T11:39:41.708Z,2215
2018-03-21T11:40:51.867Z,2305
2018-03-21T11:42:02.040Z,2440
2018-03-21T11:43:12.248Z,2350
2018-03-21T11:44:22.128Z,2320
2018-03-21T11:45:32.287Z,2125
2018-03-21T11:46:42.192Z,2145
2018-03-21T11:47:52.371Z,2010
2018-03-21T11:49:02.518Z,2040
2018-03-21T11:50:12.398Z,2250
2018-03-21T11:51:22.639Z,2490
2018-03-21T11:52:32.783Z,2565
2018-03-21T11:53:42.919Z,2595
2018-03-21T11:54:53.085Z,2545
2018-03-21T11:56:03.245Z,2625
2018-03-21T11:57:13.032Z,2585
2018-03-21T11:58:23.225Z,2560
2018-03-21T11:59:33.485Z,2485
2018-03-21T12:00:43.378Z,2440
2018-03-21T12:01:53.337Z,2400
2018-03-21T12:03:03.254Z,2355
2018-03-21T12:04:12.875Z,2315
2018-03-21T12:05:23.044Z,2450
2018-03-21T12:06:33.205Z,2500
2018-03-21T12:07:43.609Z,2600
2018-03-21T12:08:53.823Z,2535
2018-03-21T12:10:04.064Z,2375
2018-03-21T12:11:14.015Z,2305
2018-03-21T12:12:24.149Z,2295
2018-03-21T12:13:34.290Z,2355
2018-03-21T12:14:44.585Z,2410
2018-03-21T12:15:54.573Z,2450
2018-03-21T12:17:04.567Z,2390
2018-03-21T12:18:14.735Z,2345
2018-03-21T12:19:24.539Z,2380
2018-03-21T12:20:34.076Z,2470
2018-03-21T12:21:44.252Z,2545
2018-03-21T12:22:54.689Z,2615
2018-03-21T12:24:04.862Z,2590
2018-03-21T12:25:15.008Z,2395
2018-03-21T12:26:25.175Z,2440
2018-03-21T12:27:35.309Z,2390
2018-03-21T12:28:45.612Z,2390
2018-03-21T12:29:55.895Z,2430
2018-03-21T12:31:07.053Z,2440
2018-03-21T12:32:17.198Z,2400
2018-03-21T12:33:27.334Z,2390
2018-03-21T12:34:37.712Z,2380
2018-03-21T12:35:47.923Z,1910
2018-03-21T12:36:58.127Z,2230
2018-03-21T12:38:08.283Z,2575
2018-03-21T12:39:18.492Z,2375
2018-03-21T12:40:28.787Z,2335
2018-03-21T12:41:38.959Z,2170
2018-03-21T12:42:48.836Z,2200
2018-03-21T12:43:59.042Z,2205
2018-03-21T12:45:09.246Z,2325
2018-03-21T12:46:19.183Z,2460
2018-03-21T12:47:29.362Z,2025
2018-03-21T12:48:38.936Z,2100
2018-03-21T12:49:48.562Z,2380
2018-03-21T12:50:58.208Z,2455
2018-03-21T12:52:08.208Z,2435
2018-03-21T12:53:18.095Z,2555
2018-03-21T12:54:28.258Z,2585
2018-03-21T12:55:38.160Z,2325
2018-03-21T12:56:48.061Z,2185
2018-03-21T12:57:57.996Z,1985
2018-03-21T12:59:08.168Z,1825
2018-03-21T13:00:18.079Z,1980
2018-03-21T13:01:27.974Z,2275
2018-03-21T13:02:37.873Z,2460
2018-03-21T13:03:48.048Z,2485
2018-03-21T13:04:58.051Z,2110
2018-03-21T13:06:08.317Z,2025
2018-03-21T13:07:18.218Z,2060
2018-03-21T13:08:28.376Z,2040
2018-03-21T13:09:38.260Z,2075
2018-03-21T13:10:47.921Z,2150
2018-03-21T13:11:57.495Z,2030
2018-03-21T13:13:07.440Z,1995
2018-03-21T13:14:17.340Z,2040
2018-03-21T13:15:27.493Z,2035
2018-03-21T13:16:37.662Z,2090
2018-03-21T13:17:47.693Z,1890
2018-03-21T13:18:57.896Z,1765
2018-03-21T13:20:08.132Z,1735
2018-03-21T13:21:18.053Z,1795
2018-03-21T13:22:27.874Z,1900
2018-03-21T13:23:38.027Z,1740
2018-03-21T13:24:48.149Z,1945
2018-03-21T13:25:58.067Z,2040
2018-03-21T13:27:07.947Z,2100
2018-03-21T13:28:17.792Z,2080
2018-03-21T13:29:27.689Z,1940
2018-03-21T13:30:37.590Z,1795
2018-03-21T13:31:46.869Z,1775
2018-03-21T13:32:56.776Z,1880
2018-03-21T13:34:06.927Z,1925
2018-03-21T13:35:17.119Z,2050
2018-03-21T13:36:27.311Z,2035
2018-03-21T13:37:37.573Z,1935
2018-03-21T13:38:47.772Z,1830
2018-03-21T13:39:57.714Z,1680
2018-03-21T13:41:07.882Z,1550
2018-03-21T13:42:19.006Z,1575
2018-03-21T13:43:29.141Z,1575
2018-03-21T13:44:39.030Z,1390
2018-03-21T13:45:49.207Z,1495
2018-03-21T13:46:59.381Z,1590
2018-03-21T13:48:09.564Z,1530
2018-03-21T13:49:19.814Z,1600
2018-03-21T13:50:29.756Z,1595
2018-03-21T13:51:39.668Z,1550
2018-03-21T13:52:49.867Z,1520
2018-03-21T13:54:00.096Z,1575
2018-03-21T13:55:10.285Z,1585
2018-03-21T13:56:20.509Z,1560
2018-03-21T13:57:30.678Z,1595
2018-03-21T13:58:40.845Z,1595
2018-03-21T13:59:50.796Z,1745
2018-03-21T14:01:00.427Z,1875
2018-03-21T14:02:10.620Z,1785
2018-03-21T14:03:20.566Z,1715
2018-03-21T14:04:30.726Z,1695
2018-03-21T14:05:40.883Z,1695
2018-03-21T14:06:50.800Z,1635
2018-03-21T14:08:00.751Z,1560
2018-03-21T14:09:10.931Z,1460
2018-03-21T14:10:21.140Z,1575
2018-03-21T14:11:30.685Z,1615
2018-03-21T14:12:41.811Z,1580
2018-03-21T14:13:51.616Z,1575
2018-03-21T14:15:01.510Z,1660
2018-03-21T14:16:11.690Z,1715
2018-03-21T14:17:21.823Z,1660
2018-03-21T14:18:32.006Z,1660
2018-03-21T14:19:42.147Z,1565
2018-03-21T14:20:51.958Z,1605
2018-03-21T14:22:01.897Z,1600
2018-03-21T14:23:11.726Z,1585
2018-03-21T14:24:21.928Z,1595
2018-03-21T14:25:32.207Z,1585
2018-03-21T14:26:42.039Z,1645
2018-03-21T14:27:52.226Z,1580
2018-03-21T14:29:02.408Z,1375
2018-03-21T14:30:12.631Z,1345
2018-03-21T14:31:23.918Z,1405
2018-03-21T14:32:34.127Z,1505
2018-03-21T14:33:44.074Z,1555
2018-03-21T14:34:54.199Z,1490
2018-03-21T14:36:03.738Z,1360
2018-03-21T14:37:13.696Z,1275
2018-03-21T14:38:23.596Z,1190
2018-03-21T14:39:33.507Z,1230
2018-03-21T14:40:43.735Z,1190
2018-03-21T14:41:53.430Z,1190
2018-03-21T14:43:03.578Z,1165
2018-03-21T14:44:13.732Z,1040
2018-03-21T14:45:23.918Z,1020
2018-03-21T14:46:34.159Z,900
2018-03-21T14:47:43.552Z,895
2018-03-21T14:48:53.324Z,885
2018-03-21T14:50:03.214Z,860
2018-03-21T14:51:13.105Z,860
2018-03-21T14:52:22.640Z,815
2018-03-21T14:53:32.796Z,835
2018-03-21T14:54:43.921Z,905
2018-03-21T14:55:54.167Z,910
2018-03-21T14:57:04.335Z,960
2018-03-21T14:58:14.252Z,915
2018-03-21T14:59:24.392Z,860
2018-03-21T15:00:34.326Z,835
2018-03-21T15:01:44.268Z,790
2018-03-21T15:02:54.473Z,780
2018-03-21T15:04:04.385Z,770
2018-03-21T15:05:14.340Z,760
2018-03-21T15:06:24.269Z,780
2018-03-21T15:07:35.420Z,745
2018-03-21T15:08:45.563Z,745
2018-03-21T15:09:55.726Z,770
2018-03-21T15:11:05.912Z,695
2018-03-21T15:12:15.796Z,670
2018-03-21T15:13:25.690Z,715
2018-03-21T15:14:35.872Z,735
2018-03-21T15:15:46.021Z,735
2018-03-21T15:16:56.204Z,705
2018-03-21T15:18:06.364Z,720
2018-03-21T15:19:16.761Z,700
2018-03-21T15:20:26.961Z,655
2018-03-21T15:21:37.114Z,600
2018-03-21T15:22:48.258Z,595
2018-03-21T15:23:58.453Z,535
2018-03-21T15:25:08.682Z,610
2018-03-21T15:26:18.966Z,600
2018-03-21T15:27:28.894Z,635
2018-03-21T15:28:38.699Z,625
2018-03-21T15:29:50.054Z,655
2018-03-21T15:31:00.328Z,670
2018-03-21T15:32:11.200Z,640
2018-03-21T15:33:21.008Z,560
2018-03-21T15:34:31.181Z,570
2018-03-21T15:35:41.087Z,590
2018-03-21T15:36:50.972Z,610
2018-03-21T15:38:01.193Z,615
2018-03-21T15:39:10.927Z,570
2018-03-21T15:40:21.158Z,605
2018-03-21T15:41:31.370Z,690
2018-03-21T15:42:41.517Z,655
2018-03-21T15:43:51.433Z,650
2018-03-21T15:45:01.623Z,620
2018-03-21T15:46:11.776Z,610
2018-03-21T15:47:21.994Z,640
2018-03-21T15:48:32.142Z,650
2018-03-21T15:49:42.294Z,585
2018-03-21T15:50:52.587Z,585
2018-03-21T15:52:02.763Z,585
2018-03-21T15:53:12.928Z,570
2018-03-21T15:54:24.149Z,580
2018-03-21T15:55:34.093Z,555
2018-03-21T15:56:44.339Z,580
2018-03-21T15:57:54.489Z,520
2018-03-21T15:59:04.668Z,470
2018-03-21T16:00:14.871Z,425
2018-03-21T16:01:25.088Z,350
2018-03-21T16:02:35.267Z,340
2018-03-21T16:03:44.806Z,310
2018-03-21T16:04:55.977Z,285
2018-03-21T16:06:05.964Z,245
2018-03-21T16:07:16.177Z,235
2018-03-21T16:08:26.491Z,210
2018-03-21T16:09:36.704Z,190
2018-03-21T16:10:46.504Z,180
2018-03-21T16:11:56.418Z,170
2018-03-21T16:13:06.575Z,165
2018-03-21T16:14:16.764Z,160
2018-03-21T16:15:26.920Z,155