createdAt,value
2023-03-13T00:00:15.694Z,0.00
2023-03-13T00:01:15.705Z,0.00
2023-03-13T00:02:15.782Z,0.00
2023-03-13T00:03:15.733Z,0.00
2023-03-13T00:04:15.761Z,0.00
2023-03-13T00:05:15.829Z,0.00
2023-03-13T00:06:15.816Z,0.00
2023-03-13T00:07:15.785Z,0.00
2023-03-13T00:08:15.814Z,0.00
2023-03-13T00:09:15.830Z,0.00
2023-03-13T00:10:15.882Z,0.00
2023-03-13T00:11:15.861Z,0.00
2023-03-13T00:12:15.869Z,0.00
2023-03-13T00:13:15.881Z,0.00
2023-03-13T00:14:15.923Z,0.00
2023-03-13T00:15:15.893Z,0.00
2023-03-13T00:16:16.026Z,0.00
2023-03-13T00:17:15.926Z,0.00
2023-03-13T00:18:15.945Z,0.00
2023-03-13T00:19:15.975Z,0.00
2023-03-13T00:20:15.991Z,0.00
2023-03-13T00:21:16.020Z,0.00
2023-03-13T00:22:16.080Z,0.00
2023-03-13T00:23:16.052Z,0.00
2023-03-13T00:24:16.065Z,0.00
2023-03-13T00:25:16.091Z,0.00
2023-03-13T00:26:16.133Z,0.00
2023-03-13T00:27:16.377Z,0.00
2023-03-13T00:28:16.129Z,0.00
2023-03-13T00:29:16.366Z,0.00
2023-03-13T00:30:16.151Z,0.00
2023-03-13T00:31:16.394Z,0.00
2023-03-13T00:32:16.249Z,0.00
2023-03-13T00:33:16.193Z,0.00
2023-03-13T00:34:16.209Z,0.00
2023-03-13T00:35:16.253Z,0.00
2023-03-13T00:36:16.228Z,0.00
2023-03-13T00:37:16.254Z,0.00
2023-03-13T00:38:16.230Z,0.00
2023-03-13T00:39:16.255Z,0.00
2023-03-13T00:40:16.299Z,0.00
2023-03-13T00:41:16.265Z,0.00
2023-03-13T00:42:16.325Z,0.00
2023-03-13T00:43:16.289Z,0.00
2023-03-13T00:44:16.303Z,0.00
2023-03-13T00:45:16.332Z,0.00
2023-03-13T00:46:16.396Z,0.00
2023-03-13T00:47:16.385Z,0.00
2023-03-13T00:48:16.369Z,0.00
2023-03-13T00:49:16.383Z,0.00
2023-03-13T00:50:16.407Z,0.00
2023-03-13T00:51:16.420Z,0.00
2023-03-13T00:52:16.455Z,0.00
2023-03-13T00:53:16.436Z,0.00
2023-03-13T00:54:16.451Z,0.00
2023-03-13T00:55:16.470Z,0.00
2023-03-13T00:56:16.487Z,0.00
2023-03-13T00:57:16.498Z,0.00
2023-03-13T00:58:16.490Z,0.00
2023-03-13T00:59:16.470Z,0.00
2023-03-13T01:00:16.498Z,0.00
2023-03-13T01:01:16.490Z,0.00
2023-03-13T01:02:16.757Z,0.00
2023-03-13T01:03:16.739Z,0.00
2023-03-13T01:04:16.518Z,0.00
2023-03-13T01:05:16.519Z,0.00
2023-03-13T01:06:16.543Z,0.00
2023-03-13T01:07:16.581Z,0.00
2023-03-13T01:08:16.600Z,0.00
2023-03-13T01:09:16.654Z,0.00
2023-03-13T01:10:16.636Z,0.00
2023-03-13T01:11:16.663Z,0.00
2023-03-13T01:12:16.703Z,0.00
2023-03-13T01:13:16.684Z,0.00
2023-03-13T01:14:16.739Z,0.00
2023-03-13T01:15:17.710Z,0.00
2023-03-13T01:16:16.915Z,0.00
2023-03-13T01:17:16.741Z,0.00
2023-03-13T01:18:16.766Z,0.00
2023-03-13T01:19:16.828Z,0.00
2023-03-13T01:20:16.810Z,0.00
2023-03-13T01:21:16.824Z,0.00
2023-03-13T01:22:16.836Z,0.00
2023-03-13T01:23:16.871Z,0.00
2023-03-13T01:24:16.852Z,0.00
2023-03-13T01:25:16.871Z,0.00
2023-03-13T01:26:16.900Z,0.00
2023-03-13T01:27:16.910Z,0.00
2023-03-13T01:28:17.199Z,0.00
2023-03-13T01:29:16.937Z,0.00
2023-03-13T01:30:17.013Z,0.00
2023-03-13T01:31:17.014Z,0.00
2023-03-13T01:32:16.998Z,0.00
2023-03-13T01:33:17.013Z,0.00
2023-03-13T01:34:17.042Z,0.00
2023-03-13T01:35:17.066Z,0.00
2023-03-13T01:36:17.047Z,0.00
2023-03-13T01:37:17.056Z,0.00
2023-03-13T01:38:17.091Z,0.00
2023-03-13T01:39:17.103Z,0.00
2023-03-13T01:40:17.127Z,0.00
2023-03-13T01:41:17.152Z,0.00
2023-03-13T01:42:17.166Z,0.00
2023-03-13T01:43:26.038Z,0.00
2023-03-13T01:44:17.196Z,0.00
2023-03-13T01:45:17.208Z,0.00
2023-03-13T01:46:17.321Z,0.00
2023-03-13T01:47:17.256Z,0.00
2023-03-13T01:48:17.264Z,0.00
2023-03-13T01:49:17.285Z,0.00
2023-03-13T01:50:17.263Z,0.00
2023-03-13T01:51:17.295Z,0.00
2023-03-13T01:52:17.325Z,0.00
2023-03-13T01:53:17.354Z,0.00
2023-03-13T01:54:17.652Z,0.00
2023-03-13T01:55:17.403Z,0.00
2023-03-13T01:56:17.382Z,0.00
2023-03-13T01:57:17.404Z,0.00
2023-03-13T01:58:17.433Z,0.00
2023-03-13T01:59:17.458Z,0.00
2023-03-13T02:00:17.448Z,0.00
2023-03-13T02:01:17.513Z,0.00
2023-03-13T02:02:17.514Z,0.00
2023-03-13T02:03:17.487Z,0.00
2023-03-13T02:04:17.513Z,0.00
2023-03-13T02:05:17.525Z,0.00
2023-03-13T02:06:17.540Z,0.00
2023-03-13T02:07:17.555Z,0.00
2023-03-13T02:08:17.569Z,0.00
2023-03-13T02:09:17.594Z,0.00
2023-03-13T02:10:17.578Z,0.00
2023-03-13T02:11:17.598Z,0.00
2023-03-13T02:12:17.619Z,0.00
2023-03-13T02:13:17.674Z,0.00
2023-03-13T02:14:17.650Z,0.00
2023-03-13T02:15:17.684Z,0.00
2023-03-13T02:16:17.727Z,0.00
2023-03-13T02:17:17.719Z,0.00
2023-03-13T02:18:17.761Z,0.00
2023-03-13T02:19:17.754Z,0.00
2023-03-13T02:20:17.778Z,0.00
2023-03-13T02:21:17.805Z,0.00
2023-03-13T02:22:17.781Z,0.00
2023-03-13T02:23:20.171Z,0.00
2023-03-13T02:24:17.829Z,0.00
2023-03-13T02:25:17.862Z,0.00
2023-03-13T02:26:17.848Z,0.00
2023-03-13T02:27:17.865Z,0.00
2023-03-13T02:28:17.868Z,0.00
2023-03-13T02:29:17.889Z,0.00
2023-03-13T02:30:17.939Z,0.00
2023-03-13T02:31:17.939Z,0.00
2023-03-13T02:32:17.975Z,0.00
2023-03-13T02:33:17.893Z,0.00
2023-03-13T02:34:17.930Z,0.00
2023-03-13T02:35:17.917Z,0.00
2023-03-13T02:36:17.935Z,0.00
2023-03-13T02:37:17.942Z,0.00
2023-03-13T02:38:17.973Z,0.00
2023-03-13T02:39:17.939Z,0.00
2023-03-13T02:40:18.228Z,0.00
2023-03-13T02:41:17.980Z,0.00
2023-03-13T02:42:18.011Z,0.00
2023-03-13T02:43:18.035Z,0.00
2023-03-13T02:44:18.052Z,0.00
2023-03-13T02:45:18.094Z,0.00
2023-03-13T02:46:18.159Z,0.00
2023-03-13T02:47:18.129Z,0.00
2023-03-13T02:48:18.144Z,0.00
2023-03-13T02:49:18.157Z,0.00
2023-03-13T02:50:18.220Z,0.00
2023-03-13T02:51:18.183Z,0.00
2023-03-13T02:52:18.207Z,0.00
2023-03-13T02:53:18.248Z,0.00
2023-03-13T02:54:18.265Z,0.00
2023-03-13T02:55:18.287Z,0.00
2023-03-13T02:56:18.306Z,0.00
2023-03-13T02:57:18.323Z,0.00
2023-03-13T02:58:18.354Z,0.00
2023-03-13T02:59:18.381Z,0.00
2023-03-13T03:00:18.398Z,0.00
2023-03-13T03:01:18.479Z,0.00
2023-03-13T03:02:18.450Z,0.00
2023-03-13T03:03:18.490Z,0.00
2023-03-13T03:04:18.641Z,0.00
2023-03-13T03:05:18.522Z,0.00
2023-03-13T03:06:18.583Z,0.00
2023-03-13T03:07:18.554Z,0.00
2023-03-13T03:08:18.581Z,0.00
2023-03-13T03:09:18.611Z,0.00
2023-03-13T03:10:18.626Z,0.00
2023-03-13T03:11:18.648Z,0.00
2023-03-13T03:12:18.671Z,0.00
2023-03-13T03:13:18.693Z,0.00
2023-03-13T03:14:18.722Z,0.00
2023-03-13T03:15:18.731Z,0.00
2023-03-13T03:16:18.889Z,0.00
2023-03-13T03:17:18.757Z,0.00
2023-03-13T03:18:18.731Z,0.00
2023-03-13T03:19:18.745Z,0.00
2023-03-13T03:20:18.760Z,0.00
2023-03-13T03:21:18.791Z,0.00
2023-03-13T03:22:18.829Z,0.00
2023-03-13T03:23:18.787Z,0.00
2023-03-13T03:24:18.803Z,0.00
2023-03-13T03:25:18.812Z,0.00
2023-03-13T03:26:18.858Z,0.00
2023-03-13T03:27:18.837Z,0.00
2023-03-13T03:28:18.859Z,0.00
2023-03-13T03:29:18.894Z,0.00
2023-03-13T03:30:18.922Z,0.00
2023-03-13T03:31:19.235Z,0.00
2023-03-13T03:32:19.028Z,0.00
2023-03-13T03:33:18.974Z,0.00
2023-03-13T03:34:19.002Z,0.00
2023-03-13T03:35:19.030Z,0.00
2023-03-13T03:36:19.075Z,0.00
2023-03-13T03:37:19.055Z,0.00
2023-03-13T03:38:19.112Z,0.00
2023-03-13T03:39:19.076Z,0.00
2023-03-13T03:40:19.095Z,0.00
2023-03-13T03:41:19.158Z,0.00
2023-03-13T03:42:19.141Z,0.00
2023-03-13T03:43:19.162Z,0.00
2023-03-13T03:44:19.174Z,0.00
2023-03-13T03:45:19.233Z,0.00
2023-03-13T03:46:19.262Z,0.00
2023-03-13T03:47:19.235Z,0.00
2023-03-13T03:48:19.196Z,0.00
2023-03-13T03:49:19.213Z,0.00
2023-03-13T03:50:19.256Z,0.00
2023-03-13T03:51:19.229Z,0.00
2023-03-13T03:52:19.240Z,0.00
2023-03-13T03:53:19.275Z,0.00
2023-03-13T03:54:19.320Z,0.00
2023-03-13T03:55:19.305Z,0.00
2023-03-13T03:56:19.299Z,0.00
2023-03-13T03:57:19.318Z,0.00
2023-03-13T03:58:19.330Z,0.00
2023-03-13T03:59:19.346Z,0.00
2023-03-13T04:00:19.382Z,0.00
2023-03-13T04:01:19.394Z,0.00
2023-03-13T04:02:19.470Z,0.00
2023-03-13T04:03:19.524Z,0.00
2023-03-13T04:04:19.440Z,0.00
2023-03-13T04:05:19.466Z,0.00
2023-03-13T04:06:19.486Z,0.00
2023-03-13T04:07:19.523Z,0.00
2023-03-13T04:08:19.503Z,0.00
2023-03-13T04:09:19.527Z,0.00
2023-03-13T04:10:19.582Z,0.00
2023-03-13T04:11:19.552Z,0.00
2023-03-13T04:12:19.575Z,0.00
2023-03-13T04:13:19.601Z,0.00
2023-03-13T04:14:19.638Z,0.00
2023-03-13T04:15:19.658Z,0.00
2023-03-13T04:16:19.728Z,0.00
2023-03-13T04:17:19.690Z,0.00
2023-03-13T04:18:19.724Z,0.00
2023-03-13T04:19:19.704Z,0.00
2023-03-13T04:20:19.728Z,0.00
2023-03-13T04:21:19.754Z,0.00
2023-03-13T04:22:19.770Z,0.00
2023-03-13T04:23:19.792Z,0.00
2023-03-13T04:24:19.815Z,0.00
2023-03-13T04:25:19.842Z,0.00
2023-03-13T04:26:19.902Z,0.00
2023-03-13T04:27:19.879Z,0.00
2023-03-13T04:28:19.921Z,0.00
2023-03-13T04:29:19.894Z,0.00
2023-03-13T04:30:19.907Z,0.00
2023-03-13T04:31:19.996Z,0.00
2023-03-13T04:32:20.013Z,0.00
2023-03-13T04:33:19.977Z,0.00
2023-03-13T04:34:19.958Z,0.00
2023-03-13T04:35:20.071Z,0.00
2023-03-13T04:36:20.092Z,0.00
2023-03-13T04:37:20.024Z,0.00
2023-03-13T04:38:20.271Z,0.00
2023-03-13T04:39:20.014Z,0.00
2023-03-13T04:40:20.038Z,0.00
2023-03-13T04:41:20.050Z,0.00
2023-03-13T04:42:20.099Z,0.00
2023-03-13T04:43:20.368Z,0.00
2023-03-13T04:44:20.120Z,0.00
2023-03-13T04:45:20.136Z,0.00
2023-03-13T04:46:20.231Z,0.00
2023-03-13T04:47:20.168Z,0.00
2023-03-13T04:48:20.204Z,0.00
2023-03-13T04:49:20.179Z,0.00
2023-03-13T04:50:20.205Z,0.00
2023-03-13T04:51:20.226Z,0.00
2023-03-13T04:52:20.252Z,0.00
2023-03-13T04:53:20.315Z,0.00
2023-03-13T04:54:20.279Z,0.00
2023-03-13T04:55:20.267Z,0.00
2023-03-13T04:56:21.538Z,0.00
2023-03-13T04:57:20.284Z,0.00
2023-03-13T04:58:20.351Z,0.00
2023-03-13T04:59:20.326Z,0.00
2023-03-13T05:00:20.305Z,0.00
2023-03-13T05:01:20.354Z,0.00
2023-03-13T05:02:20.343Z,0.00
2023-03-13T05:03:20.362Z,0.00
2023-03-13T05:04:20.603Z,0.00
2023-03-13T05:05:24.703Z,0.00
2023-03-13T05:06:20.400Z,0.00
2023-03-13T05:07:20.411Z,0.00
2023-03-13T05:08:20.446Z,0.00
2023-03-13T05:09:20.417Z,0.00
2023-03-13T05:10:20.442Z,0.00
2023-03-13T05:11:20.445Z,0.00
2023-03-13T05:12:20.478Z,0.00
2023-03-13T05:13:20.498Z,0.00
2023-03-13T05:14:20.587Z,0.00
2023-03-13T05:15:20.530Z,0.00
2023-03-13T05:16:20.612Z,0.00
2023-03-13T05:17:20.520Z,0.00
2023-03-13T05:18:20.564Z,0.00
2023-03-13T05:19:20.566Z,0.00
2023-03-13T05:20:20.582Z,0.00
2023-03-13T05:21:20.603Z,0.00
2023-03-13T05:22:20.631Z,0.00
2023-03-13T05:23:20.649Z,0.00
2023-03-13T05:24:20.671Z,0.00
2023-03-13T05:25:20.706Z,0.00
2023-03-13T05:26:20.674Z,0.00
2023-03-13T05:27:20.687Z,0.00
2023-03-13T05:28:20.708Z,0.00
2023-03-13T05:29:20.754Z,0.00
2023-03-13T05:30:20.744Z,0.00
2023-03-13T05:31:20.822Z,0.00
2023-03-13T05:32:20.790Z,0.00
2023-03-13T05:33:20.775Z,0.00
2023-03-13T05:34:20.812Z,0.00
2023-03-13T05:35:20.873Z,0.00
2023-03-13T05:36:20.829Z,0.00
2023-03-13T05:37:20.849Z,0.00
2023-03-13T05:38:20.838Z,0.00
2023-03-13T05:39:20.874Z,0.00
2023-03-13T05:40:20.890Z,0.00
2023-03-13T05:41:20.914Z,0.00
2023-03-13T05:42:20.920Z,0.00
2023-03-13T05:43:21.199Z,0.00
2023-03-13T05:44:20.943Z,0.00
2023-03-13T05:45:20.965Z,0.00
2023-03-13T05:46:21.060Z,0.00
2023-03-13T05:47:20.982Z,0.00
2023-03-13T05:48:20.973Z,0.00
2023-03-13T05:49:20.997Z,0.00
2023-03-13T05:50:21.011Z,0.00
2023-03-13T05:51:21.046Z,0.00
2023-03-13T05:52:21.063Z,0.00
2023-03-13T05:53:21.078Z,0.00
2023-03-13T05:54:21.121Z,5.62
2023-03-13T05:55:21.350Z,5.62
2023-03-13T05:56:21.126Z,5.62
2023-03-13T05:57:21.114Z,5.62
2023-03-13T05:58:21.113Z,5.62
2023-03-13T05:59:21.098Z,5.62
2023-03-13T06:01:27.127Z,5.62
2023-03-13T06:02:27.072Z,5.62
2023-03-13T06:03:27.108Z,5.62
2023-03-13T06:04:27.248Z,5.62
2023-03-13T06:05:27.079Z,5.62
2023-03-13T06:06:27.083Z,11.25
2023-03-13T06:07:27.092Z,11.25
2023-03-13T06:08:27.105Z,11.25
2023-03-13T06:09:27.132Z,11.25
2023-03-13T06:10:27.156Z,11.25
2023-03-13T06:11:27.150Z,11.25
2023-03-13T06:12:27.196Z,11.25
2023-03-13T06:13:27.219Z,5.62
2023-03-13T06:14:27.216Z,5.62
2023-03-13T06:15:27.234Z,5.62
2023-03-13T06:16:27.333Z,5.62
2023-03-13T06:17:27.241Z,11.25
2023-03-13T06:18:27.251Z,11.25
2023-03-13T06:19:27.260Z,11.25
2023-03-13T06:20:27.243Z,11.25
2023-03-13T06:21:27.263Z,11.25
2023-03-13T06:22:27.257Z,11.25
2023-03-13T06:23:27.380Z,11.25
2023-03-13T06:24:27.269Z,11.25
2023-03-13T06:25:27.258Z,11.25
2023-03-13T06:26:27.284Z,11.25
2023-03-13T06:27:27.273Z,11.25
2023-03-13T06:29:53.162Z,11.25
2023-03-13T06:30:53.186Z,11.25
2023-03-13T06:31:53.399Z,11.25
2023-03-13T06:32:53.511Z,16.88
2023-03-13T06:33:53.298Z,16.88
2023-03-13T06:34:53.261Z,16.88
2023-03-13T06:35:56.783Z,16.88
2023-03-13T06:36:53.236Z,22.50
2023-03-13T06:37:53.229Z,22.50
2023-03-13T06:38:53.252Z,22.50
2023-03-13T06:39:53.294Z,16.88
2023-03-13T06:40:53.286Z,16.88
2023-03-13T06:41:53.258Z,22.50
2023-03-13T06:42:53.250Z,22.50
2023-03-13T06:43:53.271Z,22.50
2023-03-13T06:44:53.306Z,28.12
2023-03-13T06:45:53.340Z,28.12
2023-03-13T06:46:53.432Z,22.50
2023-03-13T06:47:53.323Z,22.50
2023-03-13T06:48:53.328Z,22.50
2023-03-13T06:49:53.320Z,22.50
2023-03-13T06:50:53.318Z,22.50
2023-03-13T06:51:53.318Z,28.12
2023-03-13T06:52:53.310Z,28.12
2023-03-13T06:53:53.289Z,28.12
2023-03-13T06:54:53.277Z,33.75
2023-03-13T06:55:53.279Z,28.12
2023-03-13T06:56:53.269Z,28.12
2023-03-13T06:57:53.257Z,28.12
2023-03-13T06:58:53.278Z,33.75
2023-03-13T06:59:53.317Z,28.12
2023-03-13T07:00:54.028Z,22.50
2023-03-13T07:01:53.380Z,28.12
2023-03-13T07:02:53.365Z,39.38
2023-03-13T07:03:53.597Z,33.75
2023-03-13T07:04:53.427Z,33.75
2023-03-13T07:05:53.431Z,33.75
2023-03-13T07:06:53.433Z,39.38
2023-03-13T07:07:53.431Z,39.38
2023-03-13T07:08:53.492Z,33.75
2023-03-13T07:09:53.471Z,33.75
2023-03-13T07:10:53.522Z,33.75
2023-03-13T07:11:53.514Z,33.75
2023-03-13T07:12:53.540Z,28.12
2023-03-13T07:13:55.068Z,28.12
2023-03-13T07:14:53.575Z,28.12
2023-03-13T07:15:53.563Z,28.12
2023-03-13T07:16:53.700Z,28.12
2023-03-13T07:17:53.579Z,33.75
2023-03-13T07:18:53.577Z,33.75
2023-03-13T07:19:53.582Z,33.75
2023-03-13T07:20:53.608Z,33.75
2023-03-13T07:21:53.599Z,33.75
2023-03-13T07:22:53.628Z,33.75
2023-03-13T07:23:53.622Z,33.75
2023-03-13T07:24:53.705Z,33.75
2023-03-13T07:25:53.608Z,33.75
2023-03-13T07:27:05.453Z,33.75
2023-03-13T07:27:53.605Z,39.38
2023-03-13T07:28:53.599Z,39.38
2023-03-13T07:29:53.607Z,33.75
2023-03-13T07:30:53.588Z,33.75
2023-03-13T07:31:53.691Z,33.75
2023-03-13T07:32:53.709Z,39.38
2023-03-13T07:33:53.632Z,50.62
2023-03-13T07:34:53.619Z,50.62
2023-03-13T07:35:53.642Z,56.25
2023-03-13T07:36:53.647Z,56.25
2023-03-13T07:37:53.654Z,56.25
2023-03-13T07:38:53.646Z,50.62
2023-03-13T07:39:53.637Z,50.62
2023-03-13T07:40:53.673Z,50.62
2023-03-13T07:41:53.654Z,50.62
2023-03-13T07:42:53.647Z,45.00
2023-03-13T07:43:53.685Z,39.38
2023-03-13T07:44:53.662Z,45.00
2023-03-13T07:45:53.776Z,50.62
2023-03-13T07:46:53.674Z,56.25
2023-03-13T07:47:53.702Z,50.62
2023-03-13T07:48:53.733Z,61.88
2023-03-13T07:49:53.775Z,61.88
2023-03-13T07:50:53.731Z,56.25
2023-03-13T07:51:53.775Z,61.88
2023-03-13T07:52:53.839Z,61.88
2023-03-13T07:53:53.760Z,61.88
2023-03-13T07:54:53.742Z,56.25
2023-03-13T07:55:53.733Z,50.62
2023-03-13T07:56:53.764Z,56.25
2023-03-13T07:57:53.767Z,61.88
2023-03-13T07:58:53.747Z,61.88
2023-03-13T07:59:53.776Z,61.88
2023-03-13T08:00:53.764Z,78.75
2023-03-13T08:01:53.920Z,78.75
2023-03-13T08:02:53.883Z,67.50
2023-03-13T08:03:53.912Z,67.50
2023-03-13T08:04:53.845Z,73.12
2023-03-13T08:05:53.826Z,95.62
2023-03-13T08:06:53.867Z,101.25
2023-03-13T08:07:53.880Z,84.38
2023-03-13T08:08:53.885Z,101.25
2023-03-13T08:09:53.863Z,95.62
2023-03-13T08:10:53.899Z,78.75
2023-03-13T08:11:53.874Z,61.88
2023-03-13T08:12:53.866Z,67.50
2023-03-13T08:13:53.852Z,73.12
2023-03-13T08:14:53.841Z,61.88
2023-03-13T08:15:53.830Z,67.50
2023-03-13T08:16:54.008Z,56.25
2023-03-13T08:17:53.837Z,56.25
2023-03-13T08:18:53.823Z,50.62
2023-03-13T08:19:53.842Z,56.25
2023-03-13T08:20:53.835Z,45.00
2023-03-13T08:21:53.822Z,50.62
2023-03-13T08:22:53.822Z,45.00
2023-03-13T08:23:53.801Z,56.25
2023-03-13T08:24:53.849Z,73.12
2023-03-13T08:25:53.824Z,73.12
2023-03-13T08:26:53.818Z,73.12
2023-03-13T08:27:53.843Z,61.88
2023-03-13T08:28:53.867Z,67.50
2023-03-13T08:29:53.855Z,61.88
2023-03-13T08:30:53.931Z,67.50
2023-03-13T08:31:53.903Z,67.50
2023-03-13T08:32:54.020Z,61.88
2023-03-13T08:33:53.970Z,50.62
2023-03-13T08:34:53.995Z,67.50
2023-03-13T08:35:54.000Z,73.12
2023-03-13T08:36:53.999Z,73.12
2023-03-13T08:37:54.032Z,56.25
2023-03-13T08:38:54.021Z,61.88
2023-03-13T08:39:54.059Z,56.25
2023-03-13T08:40:54.107Z,56.25
2023-03-13T08:41:54.113Z,67.50
2023-03-13T08:42:54.083Z,56.25
2023-03-13T08:43:54.112Z,61.88
2023-03-13T08:44:54.106Z,73.12
2023-03-13T08:45:54.177Z,61.88
2023-03-13T08:46:54.122Z,50.62
2023-03-13T08:47:54.116Z,56.25
2023-03-13T08:48:54.299Z,61.88
2023-03-13T08:49:54.124Z,56.25
2023-03-13T08:50:54.101Z,45.00
2023-03-13T08:51:54.095Z,45.00
2023-03-13T08:52:54.075Z,50.62
2023-03-13T08:53:54.103Z,45.00
2023-03-13T08:54:54.140Z,39.38
2023-03-13T08:55:54.113Z,33.75
2023-03-13T08:56:54.163Z,39.38
2023-03-13T08:57:54.147Z,45.00
2023-03-13T08:58:54.261Z,45.00
2023-03-13T08:59:54.176Z,39.38
2023-03-13T09:00:54.148Z,45.00
2023-03-13T09:01:54.137Z,39.38
2023-03-13T09:02:54.294Z,33.75
2023-03-13T09:03:54.274Z,39.38
2023-03-13T09:04:54.162Z,39.38
2023-03-13T09:05:56.258Z,50.62
2023-03-13T09:06:54.130Z,50.62
2023-03-13T09:07:54.152Z,56.25
2023-03-13T09:08:54.142Z,78.75
2023-03-13T09:09:54.174Z,61.88
2023-03-13T09:10:54.172Z,56.25
2023-03-13T09:11:54.192Z,61.88
2023-03-13T09:12:54.249Z,50.62
2023-03-13T09:13:54.232Z,50.62
2023-03-13T09:14:54.264Z,67.50
2023-03-13T09:15:54.334Z,61.88
2023-03-13T09:16:54.284Z,56.25
2023-03-13T09:17:54.309Z,56.25
2023-03-13T09:18:54.301Z,56.25
2023-03-13T09:20:00.511Z,56.25
2023-03-13T09:20:54.330Z,56.25
2023-03-13T09:21:54.356Z,50.62
2023-03-13T09:22:54.392Z,45.00
2023-03-13T09:23:54.425Z,56.25
2023-03-13T09:24:54.411Z,56.25
2023-03-13T09:25:54.373Z,45.00
2023-03-13T09:27:01.367Z,45.00
2023-03-13T09:27:54.402Z,39.38
2023-03-13T09:28:54.455Z,33.75
2023-03-13T09:29:54.442Z,33.75
2023-03-13T09:30:54.528Z,45.00
2023-03-13T09:31:54.470Z,50.62
2023-03-13T09:32:54.565Z,39.38
2023-03-13T09:33:54.559Z,50.62
2023-03-13T09:34:54.503Z,61.88
2023-03-13T09:35:54.563Z,67.50
2023-03-13T09:36:54.643Z,50.62
2023-03-13T09:39:20.499Z,73.12
2023-03-13T09:40:20.512Z,61.88
2023-03-13T09:41:20.506Z,73.12
2023-03-13T09:42:20.547Z,61.88
2023-03-13T09:43:20.537Z,67.50
2023-03-13T09:44:20.607Z,67.50
2023-03-13T09:45:20.559Z,56.25
2023-03-13T09:47:46.444Z,45.00
2023-03-13T09:48:46.493Z,50.62
2023-03-13T09:49:46.480Z,45.00
2023-03-13T09:50:46.488Z,45.00
2023-03-13T09:51:46.483Z,45.00
2023-03-13T09:52:47.043Z,45.00
2023-03-13T09:53:46.521Z,45.00
2023-03-13T09:54:46.557Z,56.25
2023-03-13T09:55:46.541Z,56.25
2023-03-13T09:56:47.389Z,67.50
2023-03-13T09:57:46.594Z,84.38
2023-03-13T09:58:46.616Z,78.75
2023-03-13T09:59:46.666Z,78.75
2023-03-13T10:00:46.686Z,67.50
2023-03-13T10:01:46.734Z,78.75
2023-03-13T10:02:46.695Z,95.62
2023-03-13T10:03:46.676Z,84.38
2023-03-13T10:04:46.730Z,112.50
2023-03-13T10:05:46.731Z,95.62
2023-03-13T10:06:46.731Z,95.62
2023-03-13T10:07:46.727Z,90.00
2023-03-13T10:08:46.752Z,90.00
2023-03-13T10:09:46.740Z,95.62
2023-03-13T10:10:46.728Z,118.12
2023-03-13T10:11:46.765Z,101.25
2023-03-13T10:12:46.749Z,90.00
2023-03-13T10:13:46.774Z,84.38
2023-03-13T10:14:46.756Z,95.62
2023-03-13T10:15:46.894Z,106.88
2023-03-13T10:16:46.807Z,84.38
2023-03-13T10:17:46.847Z,84.38
2023-03-13T10:18:46.859Z,95.62
2023-03-13T10:19:46.837Z,78.75
2023-03-13T10:20:46.865Z,90.00
2023-03-13T10:21:47.116Z,78.75
2023-03-13T10:22:46.902Z,101.25
2023-03-13T10:23:46.874Z,106.88
2023-03-13T10:24:46.868Z,106.88
2023-03-13T10:25:46.855Z,106.88
2023-03-13T10:26:46.875Z,135.00
2023-03-13T10:27:46.917Z,106.88
2023-03-13T10:28:46.937Z,78.75
2023-03-13T10:29:46.962Z,95.62
2023-03-13T10:30:46.954Z,78.75
2023-03-13T10:31:47.020Z,73.12
2023-03-13T10:32:47.047Z,112.50
2023-03-13T10:33:46.963Z,101.25
2023-03-13T10:34:46.937Z,78.75
2023-03-13T10:35:46.968Z,78.75
2023-03-13T10:36:46.975Z,84.38
2023-03-13T10:37:46.962Z,118.12
2023-03-13T10:38:46.985Z,123.75
2023-03-13T10:39:46.965Z,118.12
2023-03-13T10:40:46.986Z,140.62
2023-03-13T10:41:46.973Z,151.88
2023-03-13T10:42:46.964Z,202.50
2023-03-13T10:43:46.993Z,225.00
2023-03-13T10:44:47.022Z,230.62
2023-03-13T10:45:47.043Z,225.00
2023-03-13T10:46:47.130Z,225.00
2023-03-13T10:47:47.113Z,225.00
2023-03-13T10:48:47.135Z,225.00
2023-03-13T10:49:47.066Z,225.00
2023-03-13T10:50:47.101Z,213.75
2023-03-13T10:51:47.134Z,202.50
2023-03-13T10:52:47.163Z,196.88
2023-03-13T10:53:47.201Z,191.25
2023-03-13T10:54:47.188Z,185.62
2023-03-13T10:55:47.179Z,180.00
2023-03-13T10:56:47.164Z,174.38
2023-03-13T10:57:47.187Z,168.75
2023-03-13T10:58:47.359Z,174.38
2023-03-13T10:59:47.201Z,168.75
2023-03-13T11:00:47.208Z,163.12
2023-03-13T11:01:47.185Z,163.12
2023-03-13T11:02:47.376Z,174.38
2023-03-13T11:03:47.396Z,180.00
2023-03-13T11:04:47.255Z,180.00
2023-03-13T11:05:47.282Z,180.00
2023-03-13T11:06:47.277Z,180.00
2023-03-13T11:07:47.262Z,168.75
2023-03-13T11:08:47.505Z,168.75
2023-03-13T11:09:47.255Z,168.75
2023-03-13T11:10:47.273Z,180.00
2023-03-13T11:11:47.324Z,196.88
2023-03-13T11:12:47.338Z,208.12
2023-03-13T11:13:47.334Z,225.00
2023-03-13T11:14:47.383Z,241.88
2023-03-13T11:15:47.356Z,241.88
2023-03-13T11:16:47.398Z,247.50
2023-03-13T11:17:47.352Z,253.12
2023-03-13T11:18:47.354Z,253.12
2023-03-13T11:19:47.391Z,247.50
2023-03-13T11:20:47.387Z,241.88
2023-03-13T11:21:47.417Z,230.62
2023-03-13T11:22:47.404Z,208.12
2023-03-13T11:23:47.401Z,185.62
2023-03-13T11:24:47.438Z,174.38
2023-03-13T11:25:47.439Z,151.88
2023-03-13T11:27:01.927Z,135.00
2023-03-13T11:27:47.487Z,129.38
2023-03-13T11:28:47.449Z,129.38
2023-03-13T11:29:47.481Z,123.75
2023-03-13T11:30:47.477Z,135.00
2023-03-13T11:31:47.570Z,118.12
2023-03-13T11:32:47.524Z,146.25
2023-03-13T11:33:47.505Z,151.88
2023-03-13T11:34:47.454Z,135.00
2023-03-13T11:35:47.577Z,157.50
2023-03-13T11:36:47.488Z,157.50
2023-03-13T11:37:47.523Z,151.88
2023-03-13T11:38:47.552Z,174.38
2023-03-13T11:39:47.593Z,191.25
2023-03-13T11:40:47.575Z,191.25
2023-03-13T11:41:47.596Z,185.62
2023-03-13T11:42:47.593Z,185.62
2023-03-13T11:43:47.585Z,180.00
2023-03-13T11:44:47.609Z,185.62
2023-03-13T11:45:47.807Z,196.88
2023-03-13T11:46:47.705Z,168.75
2023-03-13T11:47:47.581Z,185.62
2023-03-13T11:48:47.580Z,185.62
2023-03-13T11:49:47.594Z,151.88
2023-03-13T11:50:47.594Z,123.75
2023-03-13T11:51:47.630Z,112.50
2023-03-13T11:52:47.929Z,135.00
2023-03-13T11:53:47.615Z,129.38
2023-03-13T11:54:47.629Z,112.50
2023-03-13T11:55:47.619Z,112.50
2023-03-13T11:56:47.618Z,146.25
2023-03-13T11:57:47.619Z,129.38
2023-03-13T11:58:47.630Z,135.00
2023-03-13T11:59:47.619Z,146.25
2023-03-13T12:00:47.718Z,106.88
2023-03-13T12:01:47.680Z,112.50
2023-03-13T12:02:47.739Z,112.50
2023-03-13T12:03:47.714Z,112.50
2023-03-13T12:04:47.692Z,106.88
2023-03-13T12:05:47.646Z,118.12
2023-03-13T12:06:47.678Z,140.62
2023-03-13T12:07:47.807Z,174.38
2023-03-13T12:08:47.693Z,118.12
2023-03-13T12:09:47.748Z,106.88
2023-03-13T12:10:47.735Z,112.50
2023-03-13T12:11:47.738Z,112.50
2023-03-13T12:12:47.749Z,106.88
2023-03-13T12:13:47.758Z,146.25
2023-03-13T12:14:47.749Z,135.00
2023-03-13T12:15:47.737Z,140.62
2023-03-13T12:16:47.746Z,163.12
2023-03-13T12:17:47.785Z,151.88
2023-03-13T12:18:47.779Z,174.38
2023-03-13T12:19:47.766Z,196.88
2023-03-13T12:20:47.762Z,202.50
2023-03-13T12:21:47.805Z,180.00
2023-03-13T12:22:47.799Z,168.75
2023-03-13T12:23:47.977Z,168.75
2023-03-13T12:24:47.798Z,180.00
2023-03-13T12:25:47.862Z,163.12
2023-03-13T12:26:47.813Z,163.12
2023-03-13T12:27:47.993Z,151.88
2023-03-13T12:28:47.799Z,163.12
2023-03-13T12:29:47.791Z,140.62
2023-03-13T12:30:47.831Z,151.88
2023-03-13T12:31:47.774Z,146.25
2023-03-13T12:32:47.786Z,140.62
2023-03-13T12:33:47.794Z,146.25
2023-03-13T12:34:47.789Z,129.38
2023-03-13T12:35:47.855Z,123.75
2023-03-13T12:36:47.823Z,118.12
2023-03-13T12:37:47.810Z,123.75
2023-03-13T12:38:47.850Z,123.75
2023-03-13T12:39:47.911Z,118.12
2023-03-13T12:40:47.861Z,118.12
2023-03-13T12:41:47.859Z,118.12
2023-03-13T12:42:47.851Z,118.12
2023-03-13T12:43:57.346Z,118.12
2023-03-13T12:44:47.867Z,118.12
2023-03-13T12:45:47.979Z,118.12
2023-03-13T12:46:47.990Z,112.50
2023-03-13T12:47:47.894Z,118.12
2023-03-13T12:48:47.882Z,112.50
2023-03-13T12:49:47.875Z,112.50
2023-03-13T12:50:47.902Z,112.50
2023-03-13T12:51:47.932Z,112.50
2023-03-13T12:52:47.972Z,112.50
2023-03-13T12:53:48.299Z,112.50
2023-03-13T12:54:47.958Z,112.50
2023-03-13T12:55:47.986Z,112.50
2023-03-13T12:56:47.962Z,112.50
2023-03-13T12:57:48.032Z,112.50
2023-03-13T12:58:48.007Z,118.12
2023-03-13T12:59:47.992Z,118.12
2023-03-13T13:00:47.981Z,112.50
2023-03-13T13:01:48.105Z,112.50
2023-03-13T13:02:48.003Z,112.50
2023-03-13T13:03:48.055Z,118.12
2023-03-13T13:04:48.238Z,118.12