createdAt,value
2023-01-17T00:03:29.081Z,5.27
2023-01-17T00:08:28.968Z,5.03
2023-01-17T00:13:28.912Z,5.20
2023-01-17T00:18:28.827Z,5.04
2023-01-17T00:23:28.899Z,5.13
2023-01-17T00:28:28.790Z,5.06
2023-01-17T00:33:28.686Z,4.91
2023-01-17T00:38:28.594Z,4.86
2023-01-17T00:43:28.541Z,4.82
2023-01-17T00:48:28.483Z,4.89
2023-01-17T00:53:28.467Z,4.85
2023-01-17T00:58:28.414Z,4.69
2023-01-17T01:03:28.454Z,4.91
2023-01-17T01:08:28.281Z,4.94
2023-01-17T01:13:28.202Z,4.69
2023-01-17T01:18:28.169Z,4.67
2023-01-17T01:23:28.135Z,4.51
2023-01-17T01:28:28.041Z,4.47
2023-01-17T01:33:28.000Z,4.15
2023-01-17T01:38:27.975Z,4.27
2023-01-17T01:43:27.893Z,4.22
2023-01-17T01:48:28.882Z,4.45
2023-01-17T01:53:27.901Z,4.29
2023-01-17T01:58:27.737Z,4.29
2023-01-17T02:03:27.729Z,4.26
2023-01-17T02:08:27.678Z,4.30
2023-01-17T02:13:28.690Z,4.22
2023-01-17T02:18:27.607Z,4.18
2023-01-17T02:23:27.460Z,4.12
2023-01-17T02:28:27.421Z,4.15
2023-01-17T02:33:27.395Z,4.00
2023-01-17T02:38:27.297Z,4.09
2023-01-17T02:43:27.250Z,4.15
2023-01-17T02:48:27.177Z,4.04
2023-01-17T02:53:28.227Z,3.87
2023-01-17T02:58:27.112Z,3.79
2023-01-17T03:03:27.010Z,3.78
2023-01-17T03:08:26.996Z,3.76
2023-01-17T03:13:26.940Z,3.45
2023-01-17T03:18:26.875Z,3.58
2023-01-17T03:23:26.808Z,3.73
2023-01-17T03:28:26.826Z,3.70
2023-01-17T03:33:26.801Z,3.70
2023-01-17T03:38:26.677Z,3.97
2023-01-17T03:43:26.594Z,4.00
2023-01-17T03:48:26.550Z,3.91
2023-01-17T03:53:26.489Z,3.69
2023-01-17T03:58:26.421Z,3.94
2023-01-17T04:03:26.408Z,3.93
2023-01-17T04:08:26.346Z,4.00
2023-01-17T04:13:26.283Z,3.78
2023-01-17T04:18:26.347Z,3.72
2023-01-17T04:23:26.153Z,4.00
2023-01-17T04:28:26.119Z,3.87
2023-01-17T04:33:26.045Z,3.97
2023-01-17T04:38:26.027Z,3.79
2023-01-17T04:43:25.933Z,3.57
2023-01-17T04:48:25.999Z,3.69
2023-01-17T04:53:30.343Z,3.90
2023-01-17T04:58:25.893Z,3.73
2023-01-17T05:03:25.921Z,3.79
2023-01-17T05:08:25.831Z,3.73
2023-01-17T05:13:25.623Z,3.65
2023-01-17T05:18:25.577Z,3.58
2023-01-17T05:23:25.500Z,3.78
2023-01-17T05:28:25.438Z,3.39
2023-01-17T05:33:25.406Z,3.60
2023-01-17T05:38:25.365Z,3.68
2023-01-17T05:43:25.488Z,3.45
2023-01-17T05:48:25.447Z,3.48
2023-01-17T05:53:25.174Z,3.66
2023-01-17T05:58:25.125Z,3.17
2023-01-17T06:03:25.069Z,3.15
2023-01-17T06:08:25.130Z,3.48
2023-01-17T06:13:25.069Z,3.60
2023-01-17T06:18:24.932Z,3.66
2023-01-17T06:23:25.037Z,3.42
2023-01-17T06:28:24.839Z,3.75
2023-01-17T06:33:24.774Z,3.52
2023-01-17T06:38:24.853Z,3.57
2023-01-17T06:43:24.764Z,3.65
2023-01-17T06:48:24.624Z,3.50
2023-01-17T06:53:24.546Z,3.50
2023-01-17T06:58:24.487Z,3.61
2023-01-17T07:03:24.446Z,3.61
2023-01-17T07:08:24.394Z,3.42
2023-01-17T07:13:25.329Z,3.36
2023-01-17T07:18:24.257Z,3.60
2023-01-17T07:23:24.294Z,3.47
2023-01-17T07:28:24.217Z,3.32
2023-01-17T07:33:24.119Z,3.15
2023-01-17T07:38:24.029Z,3.23
2023-01-17T07:43:24.076Z,3.20
2023-01-17T07:48:24.044Z,3.32
2023-01-17T07:53:23.929Z,3.43
2023-01-17T07:58:23.899Z,3.47
2023-01-17T08:03:23.862Z,3.55
2023-01-17T08:08:23.704Z,3.69
2023-01-17T08:13:23.661Z,3.68
2023-01-17T08:18:23.593Z,3.76
2023-01-17T08:23:23.582Z,3.75
2023-01-17T08:28:23.603Z,3.80
2023-01-17T08:33:23.555Z,3.86
2023-01-17T08:38:23.386Z,3.97
2023-01-17T08:43:23.434Z,4.05
2023-01-17T08:48:23.356Z,4.08
2023-01-17T08:53:23.231Z,4.12
2023-01-17T08:58:23.135Z,3.84
2023-01-17T09:03:23.130Z,3.75
2023-01-17T09:08:23.116Z,3.73
2023-01-17T09:13:23.062Z,3.75
2023-01-17T09:18:23.029Z,3.79
2023-01-17T09:23:22.922Z,3.88
2023-01-17T09:28:23.889Z,4.05
2023-01-17T09:33:22.793Z,4.14
2023-01-17T09:38:22.760Z,4.18
2023-01-17T09:43:22.687Z,4.04
2023-01-17T09:48:22.758Z,4.00
2023-01-17T09:53:22.667Z,4.06
2023-01-17T09:58:22.532Z,4.06
2023-01-17T10:03:22.581Z,4.02
2023-01-17T10:08:22.471Z,3.91
2023-01-17T10:13:22.340Z,4.00
2023-01-17T10:18:30.022Z,4.11
2023-01-17T10:23:23.272Z,4.09
2023-01-17T10:28:22.208Z,4.20
2023-01-17T10:33:22.209Z,4.18
2023-01-17T10:38:22.140Z,4.41
2023-01-17T10:43:22.105Z,4.82
2023-01-17T10:48:23.270Z,5.15
2023-01-17T10:53:21.931Z,5.30
2023-01-17T10:58:21.845Z,5.46
2023-01-17T11:03:21.822Z,5.45
2023-01-17T11:08:22.781Z,5.56
2023-01-17T11:13:21.716Z,5.53
2023-01-17T11:18:21.630Z,5.25
2023-01-17T11:23:21.649Z,5.35
2023-01-17T11:28:21.507Z,5.18
2023-01-17T11:33:21.485Z,5.36
2023-01-17T11:38:21.439Z,5.36
2023-01-17T11:43:21.487Z,5.22
2023-01-17T11:48:21.298Z,5.06
2023-01-17T11:53:21.362Z,5.02
2023-01-17T11:58:21.276Z,5.15
2023-01-17T12:03:21.141Z,5.25
2023-01-17T12:08:21.086Z,5.35
2023-01-17T12:13:21.021Z,5.24
2023-01-17T12:18:21.030Z,4.88
2023-01-17T12:23:20.952Z,5.15
2023-01-17T12:28:20.902Z,5.07
2023-01-17T12:33:20.864Z,5.04
2023-01-17T12:38:32.075Z,5.03
2023-01-17T12:43:21.730Z,4.94
2023-01-17T12:48:20.697Z,4.99
2023-01-17T12:53:20.712Z,4.82
2023-01-17T12:58:20.732Z,4.92
2023-01-17T13:03:20.599Z,4.99
2023-01-17T13:08:20.536Z,5.09
2023-01-17T13:13:20.469Z,5.07
2023-01-17T13:18:20.550Z,5.03
2023-01-17T13:23:20.279Z,4.89
2023-01-17T13:28:20.192Z,4.85
2023-01-17T13:33:20.191Z,4.73
2023-01-17T13:38:20.154Z,4.70
2023-01-17T13:43:20.093Z,4.60
2023-01-17T13:48:20.012Z,4.50
2023-01-17T13:53:19.995Z,4.62
2023-01-17T13:58:19.886Z,4.54
2023-01-17T14:03:19.943Z,4.54
2023-01-17T14:08:19.812Z,4.50
2023-01-17T14:13:19.733Z,4.44
2023-01-17T14:18:19.810Z,4.47
2023-01-17T14:23:19.621Z,4.37
2023-01-17T14:28:20.629Z,4.27
2023-01-17T14:33:19.616Z,4.22
2023-01-17T14:38:19.562Z,4.18
2023-01-17T14:43:19.431Z,4.16
2023-01-17T14:48:19.342Z,4.09
2023-01-17T14:53:19.372Z,3.98
2023-01-17T14:58:19.317Z,3.93
2023-01-17T15:03:19.281Z,3.84
2023-01-17T15:08:19.192Z,3.80
2023-01-17T15:13:22.564Z,3.76
2023-01-17T15:18:20.091Z,3.61
2023-01-17T15:23:18.986Z,3.57
2023-01-17T15:28:18.944Z,3.47
2023-01-17T15:33:18.924Z,3.42
2023-01-17T15:38:18.854Z,3.32
2023-01-17T15:43:18.879Z,3.23
2023-01-17T15:48:18.731Z,3.10
2023-01-17T15:53:18.771Z,2.89
2023-01-17T15:58:18.590Z,2.87
2023-01-17T16:03:18.554Z,2.84
2023-01-17T16:08:18.521Z,2.74
2023-01-17T16:13:18.525Z,2.60
2023-01-17T16:18:18.443Z,2.45
2023-01-17T16:23:21.753Z,2.45
2023-01-17T16:28:18.342Z,2.36
2023-01-17T16:33:18.301Z,2.27
2023-01-17T16:38:18.195Z,2.20
2023-01-17T16:43:18.136Z,2.06
2023-01-17T16:48:19.331Z,1.88
2023-01-17T16:53:18.009Z,1.84
2023-01-17T16:58:17.975Z,1.84
2023-01-17T17:03:18.960Z,1.68
2023-01-17T17:08:17.988Z,1.68
2023-01-17T17:13:17.861Z,1.62
2023-01-17T17:18:17.738Z,1.58
2023-01-17T17:23:17.663Z,1.50
2023-01-17T17:28:17.599Z,1.40
2023-01-17T17:33:17.575Z,1.33
2023-01-17T17:38:17.586Z,1.33
2023-01-17T17:43:17.483Z,1.16
2023-01-17T17:48:17.420Z,1.15
2023-01-17T17:53:17.331Z,1.08
2023-01-17T17:58:17.310Z,1.08
2023-01-17T18:03:17.237Z,1.09
2023-01-17T18:08:17.167Z,1.02
2023-01-17T18:13:17.255Z,0.91
2023-01-17T18:18:19.244Z,0.93
2023-01-17T18:23:17.121Z,0.87
2023-01-17T18:28:16.979Z,0.76
2023-01-17T18:33:16.921Z,0.73
2023-01-17T18:38:17.076Z,0.73
2023-01-17T18:43:16.834Z,0.76
2023-01-17T18:48:16.775Z,0.79
2023-01-17T18:53:16.790Z,0.88
2023-01-17T18:58:16.758Z,0.72
2023-01-17T19:03:16.582Z,0.75
2023-01-17T19:08:16.554Z,0.66
2023-01-17T19:13:16.519Z,0.58
2023-01-17T19:18:16.577Z,0.58
2023-01-17T19:23:16.539Z,0.55
2023-01-17T19:28:16.474Z,0.39
2023-01-17T19:33:16.302Z,0.28
2023-01-17T19:38:16.224Z,0.31
2023-01-17T19:43:16.247Z,0.38
2023-01-17T19:48:16.295Z,0.35
2023-01-17T19:53:16.255Z,0.33
2023-01-17T19:58:16.203Z,0.35
2023-01-17T20:03:15.950Z,0.28
2023-01-17T20:08:15.893Z,0.21
2023-01-17T20:13:15.843Z,0.18
2023-01-17T20:18:15.834Z,0.14
2023-01-17T20:23:15.794Z,0.13
2023-01-17T20:28:16.800Z,0.07
2023-01-17T20:33:15.658Z,0.02
2023-01-17T20:38:15.584Z,-0.01
2023-01-17T20:43:15.522Z,-0.07
2023-01-17T20:48:18.980Z,-0.05
2023-01-17T20:53:15.436Z,-0.14
2023-01-17T20:58:15.439Z,-0.18
2023-01-17T21:03:15.356Z,-0.10
2023-01-17T21:08:17.158Z,-0.18
2023-01-17T21:13:15.204Z,-0.16
2023-01-17T21:18:15.313Z,-0.21
2023-01-17T21:23:15.243Z,-0.31
2023-01-17T21:28:15.058Z,-0.37
2023-01-17T21:33:15.071Z,-0.36
2023-01-17T21:38:14.943Z,-0.42
2023-01-17T21:43:14.914Z,-0.39
2023-01-17T21:48:14.829Z,-0.25
2023-01-17T21:53:14.919Z,-0.31
2023-01-17T21:58:14.830Z,-0.33
2023-01-17T22:03:19.181Z,-0.39
2023-01-17T22:08:14.708Z,-0.46
2023-01-17T22:13:14.587Z,-0.55
2023-01-17T22:18:14.535Z,-0.65
2023-01-17T22:23:14.744Z,-0.54
2023-01-17T22:28:24.069Z,-0.39
2023-01-17T22:33:14.477Z,-0.60
2023-01-17T22:38:14.442Z,-0.61
2023-01-17T22:43:14.293Z,-0.75
2023-01-17T22:48:14.254Z,-0.75
2023-01-17T22:53:14.155Z,-0.69
2023-01-17T22:58:14.156Z,-0.75
2023-01-17T23:03:14.274Z,-0.82
2023-01-17T23:08:14.080Z,-0.85
2023-01-17T23:13:14.054Z,-0.85
2023-01-17T23:18:13.928Z,-0.89
2023-01-17T23:23:13.919Z,-0.95
2023-01-17T23:28:13.836Z,-0.97
2023-01-17T23:33:13.806Z,-1.04
2023-01-17T23:38:13.814Z,-1.02
2023-01-17T23:43:13.733Z,-1.07
2023-01-17T23:48:13.601Z,-1.07
2023-01-17T23:53:13.591Z,-1.10
2023-01-17T23:58:13.550Z,-1.13
