createdAt,value
2022-09-05T00:01:32.821Z,100969.22
2022-09-05T00:04:24.494Z,100970.88
2022-09-05T00:07:00.490Z,100972.03
2022-09-05T00:09:56.675Z,100973.34
2022-09-05T00:12:25.708Z,100971.31
2022-09-05T00:15:17.146Z,100971.66
2022-09-05T00:23:02.128Z,100979.59
2022-09-05T00:24:28.181Z,100972.91
2022-09-05T00:24:32.401Z,100973.06
2022-09-05T00:27:00.313Z,100968.50
2022-09-05T00:31:07.503Z,100969.94
2022-09-05T00:32:39.739Z,100976.13
2022-09-05T00:35:29.580Z,100969.91
2022-09-05T00:37:59.689Z,100970.06
2022-09-05T00:40:31.202Z,100968.56
2022-09-05T00:43:03.296Z,100965.66
2022-09-05T00:45:37.973Z,100968.66
2022-09-05T00:48:18.288Z,100969.66
2022-09-05T00:51:04.263Z,100972.81
2022-09-05T00:53:43.079Z,100983.91
2022-09-05T00:56:28.069Z,100975.91
2022-09-05T00:59:06.113Z,100977.91
2022-09-05T01:01:44.507Z,100977.09
2022-09-05T01:04:25.957Z,100980.88
2022-09-05T01:07:09.020Z,100976.56
2022-09-05T01:10:03.990Z,100972.38
2022-09-05T01:12:52.905Z,100973.19
2022-09-05T01:15:32.143Z,100967.03
2022-09-05T01:18:29.267Z,100967.84
2022-09-05T01:21:13.325Z,100962.38
2022-09-05T01:24:02.991Z,100962.84
2022-09-05T01:27:33.829Z,100955.59
2022-09-05T01:30:22.868Z,100955.94
2022-09-05T01:33:10.893Z,100957.06
2022-09-05T01:36:12.138Z,100946.88
2022-09-05T01:39:26.138Z,100954.88
2022-09-05T01:41:46.069Z,100959.53
2022-09-05T01:44:33.435Z,100950.69
2022-09-05T01:47:29.305Z,100951.00
2022-09-05T01:50:07.095Z,100948.47
2022-09-05T01:52:57.771Z,100947.56
2022-09-05T01:56:04.471Z,100943.00
2022-09-05T01:58:48.865Z,100945.34
2022-09-05T02:01:32.459Z,100945.91
2022-09-05T02:04:21.826Z,100947.19
2022-09-05T02:07:20.135Z,100945.34
2022-09-05T02:10:12.912Z,100943.81
2022-09-05T02:13:02.644Z,100940.47
2022-09-05T02:15:45.187Z,100939.94
2022-09-05T02:18:46.407Z,100935.06
2022-09-05T02:21:25.077Z,100929.06
2022-09-05T02:24:03.759Z,100936.34
2022-09-05T02:26:37.850Z,100929.50
2022-09-05T02:29:28.622Z,100923.63
2022-09-05T02:32:03.006Z,100921.69
2022-09-05T02:34:42.369Z,100913.97
2022-09-05T02:37:24.218Z,100907.97
2022-09-05T02:45:01.407Z,100912.09
2022-09-05T02:45:19.716Z,100903.09
2022-09-05T02:46:04.618Z,100909.72
2022-09-05T02:48:49.701Z,100914.91
2022-09-05T02:57:25.370Z,100909.56
2022-09-05T02:57:38.993Z,100918.00
2022-09-05T02:58:04.428Z,100916.09
2022-09-05T03:00:19.954Z,100914.03
2022-09-05T03:03:11.685Z,100912.69
2022-09-05T03:05:47.316Z,100917.31
2022-09-05T03:08:34.824Z,100915.53
2022-09-05T03:11:45.417Z,100921.31
2022-09-05T03:14:53.489Z,100926.34
2022-09-05T03:17:48.653Z,100920.31
2022-09-05T03:20:53.132Z,100926.78
2022-09-05T03:23:43.404Z,100933.09
2022-09-05T03:26:50.056Z,100936.28
2022-09-05T03:29:38.750Z,100933.94
2022-09-05T03:32:32.708Z,100943.72
2022-09-05T03:35:39.401Z,100936.91
2022-09-05T03:38:31.250Z,100938.41
2022-09-05T03:41:16.421Z,100942.00
2022-09-05T03:44:00.620Z,100938.34
2022-09-05T03:46:43.607Z,100948.72
2022-09-05T03:51:56.847Z,100949.84
2022-09-05T03:57:13.434Z,100949.00
2022-09-05T03:57:15.712Z,100949.84
2022-09-05T03:58:59.074Z,100952.50
2022-09-05T04:02:40.383Z,100955.84
2022-09-05T04:08:09.951Z,100952.88
2022-09-05T04:08:16.080Z,100948.56
2022-09-05T04:10:27.313Z,100945.88
2022-09-05T04:13:02.704Z,100947.28
2022-09-05T04:15:39.492Z,100948.94
2022-09-05T04:18:33.457Z,100953.97
2022-09-05T04:21:09.368Z,100952.00
2022-09-05T04:23:49.196Z,100957.34
2022-09-05T04:26:36.534Z,100955.22
2022-09-05T04:29:15.266Z,100945.78
2022-09-05T04:32:06.541Z,100945.91
2022-09-05T04:34:57.224Z,100954.91
2022-09-05T04:37:48.465Z,100961.34
2022-09-05T04:40:41.560Z,100949.88
2022-09-05T04:43:14.498Z,100960.53
2022-09-05T04:45:46.494Z,100955.03
2022-09-05T04:48:22.190Z,100967.06
2022-09-05T04:51:12.953Z,100964.81
2022-09-05T04:54:19.222Z,100975.59
2022-09-05T04:56:51.957Z,100972.72
2022-09-05T05:01:03.073Z,100977.72
2022-09-05T05:06:08.546Z,100985.84
2022-09-05T05:06:16.898Z,100984.03
2022-09-05T05:08:16.027Z,100991.19
2022-09-05T05:15:38.174Z,100985.84
2022-09-05T05:18:11.319Z,100986.06
2022-09-05T05:18:12.957Z,100994.91
2022-09-05T05:19:48.827Z,100991.06
2022-09-05T05:22:39.461Z,100991.59
2022-09-05T05:25:13.054Z,100992.69
2022-09-05T05:27:47.470Z,100993.22
2022-09-05T05:30:27.860Z,100997.78
2022-09-05T05:32:56.791Z,101003.22
2022-09-05T05:35:29.178Z,100998.72
2022-09-05T05:38:08.165Z,100998.44
2022-09-05T05:40:51.096Z,100996.66
2022-09-05T05:43:23.784Z,100994.06
2022-09-05T05:45:58.229Z,100988.72
2022-09-05T05:48:33.332Z,100985.72
2022-09-05T05:51:15.075Z,100991.41
2022-09-05T05:53:52.266Z,101005.97
2022-09-05T05:56:56.006Z,101002.22
2022-09-05T05:59:41.052Z,100999.63
2022-09-05T06:03:30.288Z,101005.03
2022-09-05T06:06:22.794Z,101003.41
2022-09-05T06:13:14.619Z,101009.47
2022-09-05T06:15:04.762Z,101008.06
2022-09-05T06:16:11.007Z,101008.06
2022-09-05T06:19:21.924Z,101009.38
2022-09-05T06:22:21.358Z,101017.91
2022-09-05T06:25:25.649Z,101023.63
2022-09-05T06:28:19.332Z,101009.88
2022-09-05T06:30:57.191Z,101003.94
2022-09-05T06:34:04.841Z,101004.13
2022-09-05T06:36:48.956Z,101005.34
2022-09-05T06:39:27.035Z,101005.53
2022-09-05T06:42:33.323Z,101010.09
2022-09-05T06:45:28.897Z,101003.78
2022-09-05T06:48:05.975Z,101006.50
2022-09-05T06:51:08.362Z,101009.34
2022-09-05T06:54:21.800Z,101010.06
2022-09-05T06:57:11.495Z,101007.44
2022-09-05T07:00:15.571Z,101012.28
2022-09-05T07:03:10.015Z,101002.59
2022-09-05T07:05:50.160Z,100999.13
2022-09-05T07:08:35.167Z,101004.19
2022-09-05T07:11:16.938Z,101002.22
2022-09-05T07:13:58.399Z,101000.56
2022-09-05T07:16:39.544Z,101008.75
2022-09-05T07:19:29.894Z,101018.44
2022-09-05T07:22:46.276Z,101008.59
2022-09-05T07:25:18.367Z,101012.78
2022-09-05T07:28:26.235Z,101010.75
2022-09-05T07:30:47.440Z,101013.63
2022-09-05T07:33:20.353Z,101011.75
2022-09-05T07:35:51.337Z,101017.13
2022-09-05T07:38:30.737Z,101010.44
2022-09-05T07:41:23.468Z,101015.13
2022-09-05T07:43:58.830Z,101016.94
2022-09-05T07:46:30.042Z,101012.75
2022-09-05T07:49:02.691Z,101016.44
2022-09-05T07:56:47.272Z,101016.41
2022-09-05T07:57:10.066Z,101011.03
2022-09-05T07:57:31.317Z,101010.97
2022-09-05T08:00:08.428Z,101014.78
2022-09-05T08:02:55.230Z,101013.09
2022-09-05T08:05:35.003Z,101013.06
2022-09-05T08:08:12.411Z,101013.13
2022-09-05T08:11:24.612Z,101018.44
2022-09-05T08:13:51.808Z,101019.91
2022-09-05T08:16:23.743Z,101019.69
2022-09-05T08:18:56.987Z,101019.63
2022-09-05T08:21:31.430Z,101025.41
2022-09-05T08:24:13.768Z,101008.56
2022-09-05T08:26:48.612Z,101015.66
2022-09-05T08:29:30.925Z,101014.88
2022-09-05T08:32:08.628Z,101016.91
2022-09-05T08:34:44.810Z,101008.25
2022-09-05T08:37:21.691Z,101007.91
2022-09-05T08:40:10.309Z,101014.97
2022-09-05T08:43:42.918Z,101006.06
2022-09-05T08:46:39.916Z,101004.75
2022-09-05T08:48:41.539Z,100998.91
2022-09-05T08:51:25.806Z,101002.97
2022-09-05T08:54:17.441Z,100993.13
2022-09-05T08:56:55.098Z,100986.81
2022-09-05T08:59:36.358Z,100984.00
2022-09-05T09:02:46.486Z,100980.19
2022-09-05T09:05:19.226Z,100981.31
2022-09-05T09:07:56.943Z,100969.81
2022-09-05T09:10:40.401Z,100970.50
2022-09-05T09:13:31.863Z,100974.91
2022-09-05T09:16:06.451Z,100969.59
2022-09-05T09:18:45.833Z,100968.16
2022-09-05T09:21:26.146Z,100959.19
2022-09-05T09:24:05.695Z,100959.56
2022-09-05T09:26:38.363Z,100963.31
2022-09-05T09:29:13.197Z,100951.56
2022-09-05T09:32:05.891Z,100957.69
2022-09-05T09:34:57.533Z,100953.69
2022-09-05T09:37:59.362Z,100957.91
2022-09-05T09:40:53.573Z,100948.84
2022-09-05T09:43:38.317Z,100954.72
2022-09-05T09:46:18.839Z,100959.09
2022-09-05T09:49:03.802Z,100957.25
2022-09-05T09:52:04.313Z,100962.63
2022-09-05T09:54:54.948Z,100948.09
2022-09-05T09:58:01.940Z,100950.16
2022-09-05T10:00:45.750Z,100951.00
2022-09-05T10:10:32.986Z,100948.13
2022-09-05T10:10:54.453Z,100950.63
2022-09-05T10:11:09.182Z,100940.28
2022-09-05T10:13:23.107Z,100942.94
2022-09-05T10:16:35.581Z,100933.13
2022-09-05T10:22:38.660Z,100921.44
2022-09-05T10:25:20.221Z,100913.69
2022-09-05T10:28:07.199Z,100919.63
2022-09-05T10:32:59.448Z,100925.84
2022-09-05T10:35:07.490Z,100918.31
2022-09-05T10:36:33.238Z,100917.91
2022-09-05T10:39:17.426Z,100914.53
2022-09-05T10:41:50.835Z,100909.53
2022-09-05T10:44:29.398Z,100907.88
2022-09-05T10:47:10.495Z,100907.00
2022-09-05T10:49:43.652Z,100900.72
2022-09-05T10:52:18.841Z,100896.66
2022-09-05T10:55:14.561Z,100890.97
2022-09-05T10:57:58.131Z,100883.41
2022-09-05T11:02:24.226Z,100890.13
2022-09-05T11:03:46.646Z,100879.84
2022-09-05T11:06:24.809Z,100863.81
2022-09-05T11:09:05.449Z,100855.84
2022-09-05T11:11:46.064Z,100855.31
2022-09-05T11:14:36.545Z,100851.44
2022-09-05T11:17:15.112Z,100847.84
2022-09-05T11:19:45.971Z,100842.97
2022-09-05T11:22:23.248Z,100836.56
2022-09-05T11:24:56.822Z,100847.69
2022-09-05T11:27:32.916Z,100847.53
2022-09-05T11:30:05.724Z,100848.97
2022-09-05T11:37:52.243Z,100846.56
2022-09-05T11:39:51.198Z,100839.16
2022-09-05T11:40:07.050Z,100827.72
2022-09-05T11:42:05.565Z,100838.75
2022-09-05T11:44:39.996Z,100830.97
2022-09-05T11:47:44.784Z,100838.97
2022-09-05T11:50:43.326Z,100842.41
2022-09-05T11:53:38.922Z,100839.91
2022-09-05T11:56:42.648Z,100837.53
2022-09-05T11:59:44.895Z,100838.03
2022-09-05T12:02:41.190Z,100835.63
2022-09-05T12:05:50.384Z,100832.19
2022-09-05T12:08:35.181Z,100826.50
2022-09-05T12:11:21.386Z,100820.59
2022-09-05T12:13:57.494Z,100828.69
2022-09-05T12:16:50.179Z,100816.31
2022-09-05T12:22:29.354Z,100814.28
2022-09-05T12:27:41.872Z,100807.88
2022-09-05T12:29:36.315Z,100809.91
2022-09-05T12:33:24.309Z,100806.72
2022-09-05T12:36:04.241Z,100801.47
2022-09-05T12:41:37.580Z,100802.13
2022-09-05T12:41:41.301Z,100809.84
2022-09-05T12:42:10.625Z,100784.66
2022-09-05T12:44:36.271Z,100805.81
2022-09-05T12:46:26.270Z,100795.44
2022-09-05T12:49:01.472Z,100791.13
2022-09-05T12:51:45.800Z,100791.03
2022-09-05T12:54:33.514Z,100779.44
2022-09-05T13:00:29.027Z,100784.38
2022-09-05T13:03:12.131Z,100769.63
2022-09-05T13:03:28.510Z,100775.56
2022-09-05T13:06:00.469Z,100768.66
2022-09-05T13:08:40.538Z,100763.09
2022-09-05T13:14:46.228Z,100767.97
2022-09-05T13:14:54.757Z,100760.25
2022-09-05T13:16:57.944Z,100748.47
2022-09-05T13:19:33.611Z,100749.03
2022-09-05T13:22:04.629Z,100762.91
2022-09-05T13:24:38.728Z,100757.00
2022-09-05T13:27:14.796Z,100759.59
2022-09-05T13:30:13.231Z,100759.50
2022-09-05T13:38:09.895Z,100755.69
2022-09-05T13:38:14.908Z,100754.09
2022-09-05T13:38:48.532Z,100763.28
2022-09-05T13:41:28.393Z,100758.63
2022-09-05T13:44:00.191Z,100749.03
2022-09-05T13:46:58.487Z,100744.00
2022-09-05T13:49:36.965Z,100739.81
2022-09-05T13:52:28.129Z,100742.66
2022-09-05T13:55:10.035Z,100726.88
2022-09-05T13:57:42.173Z,100722.03
2022-09-05T14:01:02.460Z,100709.25
2022-09-05T14:04:00.466Z,100716.78
2022-09-05T14:10:10.663Z,100707.78
2022-09-05T14:12:45.130Z,100711.91
2022-09-05T14:15:33.365Z,100704.81
2022-09-05T14:18:20.593Z,100706.88
2022-09-05T14:21:13.508Z,100710.44
2022-09-05T14:23:48.601Z,100711.84
2022-09-05T14:26:22.871Z,100710.00
2022-09-05T14:29:03.343Z,100709.78
2022-09-05T14:37:34.846Z,100702.53
2022-09-05T14:37:51.223Z,100697.81
2022-09-05T14:38:14.223Z,100694.59
2022-09-05T14:41:12.503Z,100700.75
2022-09-05T14:44:06.022Z,100688.31
2022-09-05T14:46:50.371Z,100677.84
2022-09-05T14:49:52.113Z,100685.06
2022-09-05T14:52:24.807Z,100685.66
2022-09-05T15:02:38.411Z,100684.69
2022-09-05T15:02:52.812Z,100680.59
2022-09-05T15:06:36.840Z,100675.16
2022-09-05T15:11:25.756Z,100672.88
2022-09-05T15:12:28.124Z,100677.28
2022-09-05T15:15:00.415Z,100676.22
2022-09-05T15:17:31.173Z,100667.66
2022-09-05T15:20:07.301Z,100661.25
2022-09-05T15:22:41.630Z,100657.31
2022-09-05T15:25:18.126Z,100656.38
2022-09-05T15:27:47.182Z,100652.59
2022-09-05T15:30:21.239Z,100658.09
2022-09-05T15:32:51.222Z,100652.66
2022-09-05T15:35:36.634Z,100641.94
2022-09-05T15:38:55.914Z,100635.94
2022-09-05T15:41:28.898Z,100631.75
2022-09-05T15:44:03.444Z,100631.56
2022-09-05T15:46:46.225Z,100632.34
2022-09-05T15:49:31.767Z,100633.72
2022-09-05T15:52:03.907Z,100632.63
2022-09-05T15:54:37.741Z,100634.25
2022-09-05T15:57:17.425Z,100626.16
2022-09-05T15:59:49.397Z,100623.59
2022-09-05T16:02:22.459Z,100623.16
2022-09-05T16:10:27.143Z,100621.09
2022-09-05T16:10:37.062Z,100616.72
2022-09-05T16:11:10.048Z,100620.78
2022-09-05T16:13:53.728Z,100618.84
2022-09-05T16:22:14.014Z,100612.06
2022-09-05T16:23:24.301Z,100613.56
2022-09-05T16:23:29.524Z,100613.56
2022-09-05T16:25:10.751Z,100600.91
2022-09-05T16:27:47.541Z,100607.75
2022-09-05T16:30:22.931Z,100601.56
2022-09-05T16:32:57.366Z,100596.13
2022-09-05T16:35:26.286Z,100609.38
2022-09-05T16:38:02.849Z,100595.53
2022-09-05T16:40:34.306Z,100597.13
2022-09-05T16:43:10.165Z,100599.06
2022-09-05T16:45:46.641Z,100600.03
2022-09-05T16:48:30.163Z,100593.50
2022-09-05T16:51:13.320Z,100596.28
2022-09-05T16:53:58.568Z,100604.59
2022-09-05T16:56:34.147Z,100595.69
2022-09-05T16:59:07.578Z,100590.19
2022-09-05T17:02:09.937Z,100589.50
2022-09-05T17:05:04.757Z,100589.47
2022-09-05T17:08:03.180Z,100577.09
2022-09-05T17:10:42.107Z,100584.41
2022-09-05T17:13:15.194Z,100583.03
2022-09-05T17:15:52.541Z,100577.75
2022-09-05T17:18:26.827Z,100586.72
2022-09-05T17:20:59.921Z,100573.59
2022-09-05T17:29:20.566Z,100574.28
2022-09-05T17:29:30.531Z,100568.13
2022-09-05T17:32:48.237Z,100569.44
2022-09-05T17:35:24.087Z,100569.72
2022-09-05T17:38:20.974Z,100568.16
2022-09-05T17:41:17.883Z,100569.56
2022-09-05T17:43:51.937Z,100575.41
2022-09-05T17:46:24.174Z,100577.72
2022-09-05T17:49:18.072Z,100567.78
2022-09-05T17:52:19.050Z,100571.56
2022-09-05T17:54:50.256Z,100583.88
2022-09-05T17:57:41.174Z,100576.72
2022-09-05T18:00:48.835Z,100578.78
2022-09-05T18:04:17.164Z,100572.91
2022-09-05T18:10:12.958Z,100579.25
2022-09-05T18:13:31.064Z,100587.75
2022-09-05T18:16:10.744Z,100580.38
2022-09-05T18:21:48.241Z,100578.09
2022-09-05T18:24:33.379Z,100590.69
2022-09-05T18:27:47.479Z,100597.63
2022-09-05T18:30:11.285Z,100593.94
2022-09-05T18:32:47.238Z,100600.81
2022-09-05T18:35:36.432Z,100602.53
2022-09-05T18:38:49.927Z,100591.81
2022-09-05T18:41:23.258Z,100598.09
2022-09-05T18:44:13.406Z,100600.19
2022-09-05T18:46:53.012Z,100602.09
2022-09-05T18:50:24.102Z,100612.28
2022-09-05T18:52:23.938Z,100611.44
2022-09-05T18:56:09.684Z,100613.16
2022-09-05T18:57:51.084Z,100617.53
2022-09-05T19:00:35.342Z,100623.94
2022-09-05T19:03:17.726Z,100632.47
2022-09-05T19:05:50.556Z,100628.09
2022-09-05T19:08:26.742Z,100623.50
2022-09-05T19:11:00.035Z,100629.72
2022-09-05T19:13:33.316Z,100627.03
2022-09-05T19:19:06.999Z,100631.78
2022-09-05T19:21:40.053Z,100625.56
2022-09-05T19:24:13.010Z,100618.53
2022-09-05T19:26:48.415Z,100623.69
2022-09-05T19:36:53.680Z,100633.00
2022-09-05T19:37:07.201Z,100624.50
2022-09-05T19:37:10.375Z,100626.78
2022-09-05T19:38:04.339Z,100629.25
2022-09-05T19:47:27.753Z,100630.50
2022-09-05T19:47:36.581Z,100621.31
2022-09-05T19:47:43.463Z,100623.59
2022-09-05T19:49:07.003Z,100630.63
2022-09-05T19:51:35.492Z,100621.28
2022-09-05T19:54:05.880Z,100621.69
2022-09-05T19:56:40.652Z,100613.38
2022-09-05T19:59:19.198Z,100611.31
2022-09-05T20:01:50.472Z,100607.38
2022-09-05T20:04:19.680Z,100606.09
2022-09-05T20:06:49.209Z,100602.56
2022-09-05T20:09:18.891Z,100602.31
2022-09-05T20:11:49.434Z,100599.41
2022-09-05T20:14:19.831Z,100602.91
2022-09-05T20:16:50.027Z,100606.38
2022-09-05T20:19:28.730Z,100606.81
2022-09-05T20:22:40.409Z,100611.53
2022-09-05T20:24:48.846Z,100599.25
2022-09-05T20:27:17.536Z,100602.34
2022-09-05T20:29:55.934Z,100606.84
2022-09-05T20:32:39.543Z,100600.00
2022-09-05T20:37:54.521Z,100600.59
2022-09-05T20:43:21.188Z,100605.72
2022-09-05T20:43:25.124Z,100604.47
2022-09-05T20:43:58.055Z,100598.63
2022-09-05T20:54:05.213Z,100593.84
2022-09-05T20:54:06.802Z,100597.97
2022-09-05T20:54:16.976Z,100596.53
2022-09-05T20:55:40.368Z,100599.38
2022-09-05T20:58:11.957Z,100599.13
2022-09-05T21:00:46.370Z,100599.53
2022-09-05T21:03:37.856Z,100597.44
2022-09-05T21:06:26.560Z,100602.97
2022-09-05T21:08:55.938Z,100598.34
2022-09-05T21:11:31.742Z,100600.56
2022-09-05T21:14:03.029Z,100605.50
2022-09-05T21:16:34.242Z,100609.03
2022-09-05T21:19:02.778Z,100604.88
2022-09-05T21:21:34.592Z,100606.28
2022-09-05T21:24:18.044Z,100599.63
2022-09-05T21:26:49.443Z,100609.09
2022-09-05T21:29:27.624Z,100608.66
2022-09-05T21:32:10.555Z,100611.47
2022-09-05T21:34:44.948Z,100614.47
2022-09-05T21:37:17.141Z,100617.09
2022-09-05T21:39:59.753Z,100621.56
2022-09-05T21:44:49.168Z,100614.03
2022-09-05T21:47:40.904Z,100614.44
2022-09-05T21:48:10.416Z,100612.16
2022-09-05T21:50:42.433Z,100617.25
2022-09-05T21:56:50.289Z,100611.13
2022-09-05T21:59:25.703Z,100622.41
2022-09-05T21:59:26.028Z,100620.94
2022-09-05T22:01:57.127Z,100623.38
2022-09-05T22:04:25.351Z,100619.78
2022-09-05T22:06:54.266Z,100618.09
2022-09-05T22:09:24.776Z,100619.66
2022-09-05T22:11:55.452Z,100615.72
2022-09-05T22:14:25.831Z,100613.22
2022-09-05T22:16:57.987Z,100608.50
2022-09-05T22:19:37.547Z,100597.94
2022-09-05T22:22:16.428Z,100592.97
2022-09-05T22:24:53.508Z,100591.66
2022-09-05T22:27:25.898Z,100585.84
2022-09-05T22:29:57.230Z,100578.81
2022-09-05T22:32:34.002Z,100572.38
2022-09-05T22:35:26.837Z,100569.88
2022-09-05T22:37:59.751Z,100567.41
2022-09-05T22:40:31.293Z,100563.06
2022-09-05T22:43:01.039Z,100556.56
2022-09-05T22:45:30.737Z,100559.63
2022-09-05T22:47:59.228Z,100562.22
2022-09-05T22:50:27.571Z,100564.81
2022-09-05T22:52:55.457Z,100557.13
2022-09-05T22:55:23.523Z,100566.34
2022-09-05T22:57:52.734Z,100558.88
2022-09-05T23:00:21.283Z,100563.09
2022-09-05T23:02:52.628Z,100568.38
2022-09-05T23:05:20.913Z,100567.44
2022-09-05T23:07:48.823Z,100566.50
2022-09-05T23:10:17.732Z,100566.03
2022-09-05T23:12:46.002Z,100568.09
2022-09-05T23:15:15.434Z,100555.88
2022-09-05T23:17:43.384Z,100553.56
2022-09-05T23:20:12.172Z,100548.75
2022-09-05T23:22:40.137Z,100548.09
2022-09-05T23:25:09.637Z,100548.97
2022-09-05T23:27:38.395Z,100557.97
2022-09-05T23:30:09.877Z,100565.19
2022-09-05T23:32:44.733Z,100573.22
2022-09-05T23:35:12.879Z,100566.22
2022-09-05T23:37:43.385Z,100576.25
2022-09-05T23:40:13.339Z,100572.91
2022-09-05T23:42:41.257Z,100576.63
2022-09-05T23:45:10.471Z,100564.41
2022-09-05T23:47:39.741Z,100560.25
2022-09-05T23:50:08.475Z,100565.34
2022-09-05T23:52:39.662Z,100568.19
2022-09-05T23:55:09.634Z,100572.22
2022-09-05T23:57:38.197Z,100564.66
