createdAt,value
2023-02-17T00:00:43.834Z,2.7
2023-02-17T00:01:47.134Z,2.7
2023-02-17T00:02:50.426Z,2.8
2023-02-17T00:03:53.729Z,2.7
2023-02-17T00:04:56.062Z,2.7
2023-02-17T00:05:58.367Z,2.9
2023-02-17T00:07:01.632Z,2.5
2023-02-17T00:08:04.130Z,2.6
2023-02-17T00:09:06.420Z,2.7
2023-02-17T00:10:09.700Z,2.8
2023-02-17T00:11:13.011Z,2.5
2023-02-17T00:12:16.331Z,2.6
2023-02-17T00:13:19.582Z,2.4
2023-02-17T00:14:22.950Z,2.6
2023-02-17T00:15:26.164Z,2.09
2023-02-17T00:16:29.475Z,2.6
2023-02-17T00:17:32.766Z,2.4
2023-02-17T00:18:36.056Z,2.4
2023-02-17T00:19:39.354Z,2.4
2023-02-17T00:20:42.661Z,2.2
2023-02-17T00:21:45.906Z,2.4
2023-02-17T00:22:48.216Z,2.09
2023-02-17T00:23:51.564Z,2.5
2023-02-17T00:24:54.814Z,2.2
2023-02-17T00:25:58.105Z,2.3
2023-02-17T00:27:01.400Z,2.4
2023-02-17T00:28:04.687Z,2.4
2023-02-17T00:29:07.981Z,2.4
2023-02-17T00:30:10.294Z,2.5
2023-02-17T00:31:12.611Z,2.4
2023-02-17T00:32:15.909Z,2.5
2023-02-17T00:33:19.184Z,2.5
2023-02-17T00:34:22.522Z,2.5
2023-02-17T00:35:25.768Z,2.7
2023-02-17T00:36:29.060Z,2.4
2023-02-17T00:37:32.360Z,2.4
2023-02-17T00:38:35.649Z,2.4
2023-02-17T00:39:38.930Z,2.4
2023-02-17T00:40:42.315Z,2.7
2023-02-17T00:41:45.564Z,2.6
2023-02-17T00:42:48.818Z,2.2
2023-02-17T00:43:52.114Z,2.09
2023-02-17T00:44:54.409Z,2.4
2023-02-17T00:45:57.744Z,2.09
2023-02-17T00:47:01.371Z,2
2023-02-17T00:48:04.654Z,2.3
2023-02-17T00:49:07.969Z,2.09
2023-02-17T00:50:11.258Z,2
2023-02-17T00:51:14.566Z,2.09
2023-02-17T00:52:16.922Z,2
2023-02-17T00:53:19.212Z,1.9
2023-02-17T00:54:21.478Z,2.5
2023-02-17T00:55:23.802Z,2.09
2023-02-17T00:56:27.216Z,1.8
2023-02-17T00:57:29.562Z,2.09
2023-02-17T00:58:32.888Z,2.09
2023-02-17T00:59:36.154Z,2.09
2023-02-17T01:00:39.392Z,2.09
2023-02-17T01:01:42.735Z,2
2023-02-17T01:02:45.977Z,2.2
2023-02-17T01:03:49.292Z,2
2023-02-17T01:04:52.572Z,2.09
2023-02-17T01:05:55.844Z,2.2
2023-02-17T01:06:59.158Z,2.2
2023-02-17T01:08:02.440Z,2
2023-02-17T01:09:05.741Z,2.09
2023-02-17T01:10:09.037Z,2
2023-02-17T01:11:11.338Z,1.9
2023-02-17T01:12:14.659Z,2.09
2023-02-17T01:13:17.924Z,1.8
2023-02-17T01:14:21.204Z,1.8
2023-02-17T01:15:24.513Z,1.7
2023-02-17T01:16:26.863Z,1.8
2023-02-17T01:17:30.125Z,1.8
2023-02-17T01:18:32.467Z,1.7
2023-02-17T01:19:34.737Z,1.7
2023-02-17T01:20:37.094Z,1.8
2023-02-17T01:21:39.419Z,1.7
2023-02-17T01:22:42.636Z,1.8
2023-02-17T01:23:45.945Z,1.7
2023-02-17T01:24:49.239Z,1.7
2023-02-17T01:25:52.512Z,1.8
2023-02-17T01:26:55.808Z,1.6
2023-02-17T01:27:59.128Z,1.6
2023-02-17T01:29:02.403Z,1.5
2023-02-17T01:30:05.683Z,1.7
2023-02-17T01:31:08.973Z,1.7
2023-02-17T01:32:12.278Z,1.7
2023-02-17T01:33:15.574Z,1.4
2023-02-17T01:34:18.843Z,1.3
2023-02-17T01:35:21.176Z,1.3
2023-02-17T01:36:24.453Z,1.5
2023-02-17T01:37:27.747Z,1.4
2023-02-17T01:38:31.074Z,1.4
2023-02-17T01:39:34.332Z,1.6
2023-02-17T01:40:37.646Z,1.4
2023-02-17T01:41:40.924Z,1.4
2023-02-17T01:42:43.234Z,1.7
2023-02-17T01:43:45.536Z,1.6
2023-02-17T01:44:47.845Z,1.5
2023-02-17T01:45:50.146Z,1.5
2023-02-17T01:46:53.434Z,1.6
2023-02-17T01:47:56.722Z,1.5
2023-02-17T01:49:00.035Z,1.5
2023-02-17T01:50:03.319Z,1.6
2023-02-17T01:51:06.601Z,1.7
2023-02-17T01:52:09.902Z,1.8
2023-02-17T01:53:13.209Z,1.6
2023-02-17T01:54:16.488Z,1.7
2023-02-17T01:55:19.772Z,1.8
2023-02-17T01:56:23.072Z,1.6
2023-02-17T01:57:26.355Z,1.7
2023-02-17T01:58:29.680Z,1.7
2023-02-17T01:59:31.947Z,1.7
2023-02-17T02:00:35.268Z,1.5
2023-02-17T02:01:38.534Z,1.6
2023-02-17T02:02:41.826Z,1.9
2023-02-17T02:03:45.126Z,1.7
2023-02-17T02:04:48.425Z,1.7
2023-02-17T02:05:51.720Z,1.9
2023-02-17T02:06:54.061Z,1.7
2023-02-17T02:07:56.340Z,1.8
2023-02-17T02:08:59.671Z,1.8
2023-02-17T02:10:01.978Z,1.7
2023-02-17T02:11:04.880Z,1.5
2023-02-17T02:12:08.160Z,1.8
2023-02-17T02:13:11.481Z,1.5
2023-02-17T02:14:14.761Z,1.7
2023-02-17T02:15:18.055Z,1.4
2023-02-17T02:16:21.367Z,1.5
2023-02-17T02:17:24.641Z,1.6
2023-02-17T02:18:27.927Z,2
2023-02-17T02:19:31.222Z,1.5
2023-02-17T02:20:34.525Z,1.8
2023-02-17T02:21:37.930Z,1.4
2023-02-17T02:22:41.107Z,1.5
2023-02-17T02:23:44.444Z,1.8
2023-02-17T02:24:46.704Z,1.6
2023-02-17T02:25:50.047Z,1.7
2023-02-17T02:26:53.272Z,1.4
2023-02-17T02:27:56.577Z,1.6
2023-02-17T02:28:59.869Z,1.7
2023-02-17T02:30:03.160Z,1.4
2023-02-17T02:31:06.463Z,1.5
2023-02-17T02:32:08.761Z,1.7
2023-02-17T02:33:11.073Z,1.7
2023-02-17T02:34:13.381Z,1.7
2023-02-17T02:35:15.714Z,1.6
2023-02-17T02:36:18.987Z,1.7
2023-02-17T02:37:22.277Z,1.7
2023-02-17T02:38:25.561Z,1.6
2023-02-17T02:39:28.860Z,1.7
2023-02-17T02:40:32.152Z,1.7
2023-02-17T02:41:35.443Z,1.6
2023-02-17T02:42:38.759Z,1.5
2023-02-17T02:43:42.029Z,1.8
2023-02-17T02:44:45.325Z,1.7
2023-02-17T02:45:48.612Z,1.6
2023-02-17T02:46:51.898Z,1.6
2023-02-17T02:47:55.216Z,1.6
2023-02-17T02:48:57.555Z,1.5
2023-02-17T02:50:00.782Z,1.6
2023-02-17T02:51:04.086Z,1.8
2023-02-17T02:52:07.404Z,1.7
2023-02-17T02:53:10.706Z,1.5
2023-02-17T02:54:13.993Z,1.2
2023-02-17T02:55:17.248Z,1.5
2023-02-17T02:56:19.576Z,1.5
2023-02-17T02:57:21.900Z,1.4
2023-02-17T02:58:25.187Z,1.5
2023-02-17T02:59:27.492Z,1.5
2023-02-17T03:00:29.792Z,1.5
2023-02-17T03:01:33.074Z,1.3
2023-02-17T03:02:36.366Z,1.3
2023-02-17T03:03:39.675Z,1.2
2023-02-17T03:04:43.023Z,1.5
2023-02-17T03:05:46.248Z,1.3
2023-02-17T03:06:49.539Z,1.5
2023-02-17T03:07:52.828Z,1.5
2023-02-17T03:08:56.118Z,1.3
2023-02-17T03:09:59.426Z,1.3
2023-02-17T03:11:02.708Z,1.4
2023-02-17T03:12:06.018Z,1.2
2023-02-17T03:13:09.283Z,1.4
2023-02-17T03:14:11.591Z,1.4
2023-02-17T03:15:14.890Z,1.5
2023-02-17T03:16:18.190Z,1.3
2023-02-17T03:17:21.599Z,1.4
2023-02-17T03:18:24.761Z,1.5
2023-02-17T03:19:28.095Z,1.4
2023-02-17T03:20:31.367Z,1.4
2023-02-17T03:21:33.655Z,1.4
2023-02-17T03:22:35.965Z,1.3
2023-02-17T03:23:38.291Z,1.3
2023-02-17T03:24:40.592Z,1
2023-02-17T03:25:43.872Z,1.2
2023-02-17T03:26:47.170Z,1.3
2023-02-17T03:27:50.463Z,1.4
2023-02-17T03:28:53.760Z,1.3
2023-02-17T03:29:57.096Z,1.2
2023-02-17T03:31:00.384Z,1.3
2023-02-17T03:32:03.625Z,1.3
2023-02-17T03:33:06.942Z,1.3
2023-02-17T03:34:10.224Z,1.4
2023-02-17T03:35:13.570Z,1.5
2023-02-17T03:36:16.804Z,1.4
2023-02-17T03:37:20.083Z,1.3
2023-02-17T03:38:22.404Z,1.5
2023-02-17T03:39:25.688Z,1.5
2023-02-17T03:40:28.989Z,1.5
2023-02-17T03:41:32.256Z,1.4
2023-02-17T03:42:35.557Z,1.5
2023-02-17T03:43:38.992Z,1.4
2023-02-17T03:44:42.142Z,1.6
2023-02-17T03:45:44.570Z,1.5
2023-02-17T03:46:46.783Z,1.4
2023-02-17T03:47:49.089Z,1.4
2023-02-17T03:48:51.378Z,1.5
2023-02-17T03:49:54.682Z,1.5
2023-02-17T03:50:57.969Z,1.6
2023-02-17T03:52:01.258Z,1.4
2023-02-17T03:53:04.543Z,1.4
2023-02-17T03:54:08.568Z,1.1
2023-02-17T03:55:11.822Z,1
2023-02-17T03:56:15.163Z,1.3
2023-02-17T03:57:18.439Z,1.2
2023-02-17T03:58:21.779Z,1.4
2023-02-17T03:59:25.023Z,1.3
2023-02-17T04:00:28.357Z,1.2
2023-02-17T04:01:31.595Z,1.4
2023-02-17T04:02:33.907Z,1.3
2023-02-17T04:03:37.192Z,1.4
2023-02-17T04:04:40.483Z,1.1
2023-02-17T04:05:43.854Z,1.2
2023-02-17T04:06:47.076Z,1.3
2023-02-17T04:07:50.362Z,1.1
2023-02-17T04:08:53.647Z,1.1
2023-02-17T04:09:55.983Z,1.3
2023-02-17T04:10:58.278Z,1
2023-02-17T04:12:00.655Z,1.1
2023-02-17T04:13:02.894Z,0.7
2023-02-17T04:14:06.196Z,1
2023-02-17T04:15:09.491Z,0.8
2023-02-17T04:16:12.770Z,1.1
2023-02-17T04:17:16.057Z,1.2
2023-02-17T04:18:19.355Z,1.1
2023-02-17T04:19:22.652Z,1.1
2023-02-17T04:20:25.929Z,1.2
2023-02-17T04:21:29.229Z,1
2023-02-17T04:22:32.635Z,1.1
2023-02-17T04:23:35.803Z,1.3
2023-02-17T04:24:39.133Z,1
2023-02-17T04:25:42.403Z,1.3
2023-02-17T04:26:44.712Z,1.3
2023-02-17T04:27:48.002Z,1.2
2023-02-17T04:28:51.296Z,1.3
2023-02-17T04:29:54.596Z,1.2
2023-02-17T04:30:57.861Z,1.1
2023-02-17T04:32:01.228Z,1.5
2023-02-17T04:33:04.470Z,1.2
2023-02-17T04:34:06.800Z,1.3
2023-02-17T04:35:09.087Z,1.4
2023-02-17T04:36:11.434Z,1.5
2023-02-17T04:37:13.715Z,1.2
2023-02-17T04:38:16.991Z,1.3
2023-02-17T04:39:20.300Z,1.3
2023-02-17T04:40:23.653Z,1.4
2023-02-17T04:41:26.870Z,1.4
2023-02-17T04:42:30.155Z,1.4
2023-02-17T04:43:33.462Z,1.2
2023-02-17T04:44:36.731Z,1.3
2023-02-17T04:45:40.026Z,1.1
2023-02-17T04:46:43.346Z,1.4
2023-02-17T04:47:45.647Z,1.4
2023-02-17T04:48:48.934Z,1.3
2023-02-17T04:49:52.226Z,1.5
2023-02-17T04:50:55.516Z,1.4
2023-02-17T04:51:58.798Z,1.3
2023-02-17T04:53:02.117Z,1.4
2023-02-17T04:54:05.905Z,1.4
2023-02-17T04:55:09.241Z,1.5
2023-02-17T04:56:12.484Z,1.6
2023-02-17T04:57:15.778Z,1.3
2023-02-17T04:58:18.105Z,1.3
2023-02-17T04:59:20.390Z,1.3
2023-02-17T05:00:23.708Z,1.5
2023-02-17T05:01:26.970Z,1.4
2023-02-17T05:02:30.273Z,1.1
2023-02-17T05:03:33.572Z,1.1
2023-02-17T05:04:36.851Z,1.2
2023-02-17T05:05:40.149Z,1.2
2023-02-17T05:06:43.449Z,1.2
2023-02-17T05:07:46.730Z,1.1
2023-02-17T05:08:50.030Z,1.2
2023-02-17T05:09:53.318Z,1.1
2023-02-17T05:10:56.606Z,1.2
2023-02-17T05:11:59.913Z,1.1
2023-02-17T05:13:02.224Z,1.1
2023-02-17T05:14:06.035Z,1.2
2023-02-17T05:15:09.326Z,1
2023-02-17T05:16:12.616Z,1.2
2023-02-17T05:17:15.909Z,0.8
2023-02-17T05:18:19.207Z,0.8
2023-02-17T05:19:22.492Z,1.3
2023-02-17T05:20:24.821Z,1.2
2023-02-17T05:21:27.114Z,1.2
2023-02-17T05:22:29.413Z,1.2
2023-02-17T05:23:31.761Z,1.2
2023-02-17T05:24:34.034Z,1
2023-02-17T05:25:36.419Z,1.1
2023-02-17T05:26:39.644Z,0.9
2023-02-17T05:27:42.976Z,1.1
2023-02-17T05:28:46.273Z,0.8
2023-02-17T05:29:49.518Z,1.1
2023-02-17T05:30:52.800Z,1.2
2023-02-17T05:31:56.103Z,0.9
2023-02-17T05:32:59.387Z,1
2023-02-17T05:34:03.181Z,0.8
2023-02-17T05:35:06.484Z,0.8
2023-02-17T05:36:09.767Z,1
2023-02-17T05:37:13.091Z,1
2023-02-17T05:38:16.354Z,0.9
2023-02-17T05:39:18.652Z,0.9
2023-02-17T05:40:22.014Z,1.1
2023-02-17T05:41:25.225Z,1.1
2023-02-17T05:42:28.546Z,0.9
2023-02-17T05:43:31.839Z,0.8
2023-02-17T05:44:35.124Z,0.8
2023-02-17T05:45:38.394Z,0.7
2023-02-17T05:46:40.716Z,0.8
2023-02-17T05:47:43.012Z,0.8
2023-02-17T05:48:46.314Z,1
2023-02-17T05:49:49.659Z,0.7
2023-02-17T05:50:51.940Z,1
2023-02-17T05:51:54.240Z,0.8
2023-02-17T05:52:57.533Z,0.8
2023-02-17T05:54:00.796Z,1
2023-02-17T05:55:04.107Z,0.7
2023-02-17T05:56:07.377Z,0.9
2023-02-17T05:57:10.676Z,0.9
2023-02-17T05:58:14.043Z,0.8
2023-02-17T05:59:17.292Z,0.9
2023-02-17T06:00:20.585Z,0.9
2023-02-17T06:01:23.862Z,0.7
2023-02-17T06:02:27.149Z,1
2023-02-17T06:03:30.439Z,0.9
2023-02-17T06:04:33.743Z,0.8
2023-02-17T06:05:36.069Z,1
2023-02-17T06:06:39.324Z,1
2023-02-17T06:07:42.722Z,0.9
2023-02-17T06:08:45.917Z,1
2023-02-17T06:09:49.216Z,1
2023-02-17T06:10:52.495Z,0.8
2023-02-17T06:11:55.787Z,0.9
2023-02-17T06:12:58.099Z,0.9
2023-02-17T06:14:00.408Z,0.8
2023-02-17T06:15:03.714Z,0.8
2023-02-17T06:16:06.601Z,0.7
2023-02-17T06:17:08.908Z,0.8
2023-02-17T06:18:12.216Z,0.8
2023-02-17T06:19:15.541Z,0.9
2023-02-17T06:20:18.772Z,0.9
2023-02-17T06:21:22.095Z,0.8
2023-02-17T06:22:25.371Z,0.9
2023-02-17T06:23:28.669Z,1
2023-02-17T06:24:31.956Z,1
2023-02-17T06:25:35.241Z,1
2023-02-17T06:26:38.534Z,0.9
2023-02-17T06:27:41.832Z,0.9
2023-02-17T06:28:45.187Z,1.1
2023-02-17T06:29:48.415Z,1
2023-02-17T06:30:50.748Z,1.1
2023-02-17T06:31:54.016Z,1
2023-02-17T06:32:57.356Z,1.1
2023-02-17T06:34:00.670Z,0.9
2023-02-17T06:35:03.893Z,0.9
2023-02-17T06:36:07.172Z,0.9
2023-02-17T06:37:10.503Z,1
2023-02-17T06:38:12.798Z,1
2023-02-17T06:39:15.096Z,0.8
2023-02-17T06:40:17.471Z,0.9
2023-02-17T06:41:19.720Z,1
2023-02-17T06:42:23.009Z,0.9
2023-02-17T06:43:26.302Z,1
2023-02-17T06:44:29.588Z,0.8
2023-02-17T06:45:32.874Z,0.9
2023-02-17T06:46:36.177Z,1.5
2023-02-17T06:47:39.456Z,0.7
2023-02-17T06:48:42.751Z,0.8
2023-02-17T06:49:46.044Z,0.8
2023-02-17T06:50:49.335Z,0.8
2023-02-17T06:51:52.657Z,1
2023-02-17T06:52:55.907Z,1
2023-02-17T06:53:59.226Z,0.8
2023-02-17T06:55:01.556Z,0.9
2023-02-17T06:56:04.805Z,0.8
2023-02-17T06:57:08.110Z,0.8
2023-02-17T06:58:11.386Z,0.7
2023-02-17T06:59:14.689Z,0.7
2023-02-17T07:00:17.992Z,0.6
2023-02-17T07:01:21.284Z,0.6
2023-02-17T07:02:23.598Z,0.6
2023-02-17T07:03:25.916Z,0.8
2023-02-17T07:04:29.186Z,0.9
2023-02-17T07:05:31.502Z,0.7
2023-02-17T07:06:33.812Z,0.7
2023-02-17T07:07:37.112Z,0.7
2023-02-17T07:08:40.400Z,0.6
2023-02-17T07:09:43.700Z,0.7
2023-02-17T07:10:46.971Z,0.6
2023-02-17T07:11:50.263Z,0.9
2023-02-17T07:12:53.550Z,0.9
2023-02-17T07:13:56.847Z,0.7
2023-02-17T07:15:00.170Z,0.8
2023-02-17T07:16:03.856Z,0.9
2023-02-17T07:17:07.085Z,0.9
2023-02-17T07:18:10.448Z,0.8
2023-02-17T07:19:13.714Z,1
2023-02-17T07:20:16.016Z,0.8
2023-02-17T07:21:19.293Z,0.8
2023-02-17T07:22:22.630Z,0.8
2023-02-17T07:23:25.896Z,1
2023-02-17T07:24:29.170Z,0.8
2023-02-17T07:25:32.458Z,0.9
2023-02-17T07:26:35.737Z,0.9
2023-02-17T07:27:38.077Z,0.9
2023-02-17T07:28:40.380Z,0.8
2023-02-17T07:29:42.736Z,0.9
2023-02-17T07:30:44.999Z,0.7
2023-02-17T07:31:48.291Z,0.9
2023-02-17T07:32:51.564Z,0.7
2023-02-17T07:33:54.866Z,0.8
2023-02-17T07:34:58.155Z,1
2023-02-17T07:36:01.459Z,0.8
2023-02-17T07:37:04.765Z,0.8
2023-02-17T07:38:08.039Z,0.6
2023-02-17T07:39:11.317Z,0.7
2023-02-17T07:40:14.619Z,0.7
2023-02-17T07:41:17.948Z,0.6
2023-02-17T07:42:21.205Z,0.7
2023-02-17T07:43:24.512Z,0.7
2023-02-17T07:44:26.792Z,0.7
2023-02-17T07:45:30.093Z,0.5
2023-02-17T07:46:33.389Z,0.8
2023-02-17T07:47:36.675Z,0.7
2023-02-17T07:48:39.971Z,0.8
2023-02-17T07:49:43.271Z,0.7
2023-02-17T07:50:46.542Z,0.8
2023-02-17T07:51:48.870Z,0.7
2023-02-17T07:52:51.254Z,0.6
2023-02-17T07:53:53.546Z,0.9
2023-02-17T07:54:55.848Z,0.7
2023-02-17T07:55:59.120Z,0.7
2023-02-17T07:57:02.398Z,0.7
2023-02-17T07:58:05.664Z,0.6
2023-02-17T07:59:08.970Z,0.6
2023-02-17T08:00:12.275Z,0.6
2023-02-17T08:01:15.528Z,0.8
2023-02-17T08:02:18.842Z,0.6
2023-02-17T08:03:22.338Z,0.7
2023-02-17T08:04:25.568Z,0.8
2023-02-17T08:05:28.855Z,0.9
2023-02-17T08:06:32.195Z,0.8
2023-02-17T08:07:35.338Z,0.8
2023-02-17T08:08:37.683Z,0.8
2023-02-17T08:09:40.971Z,0.9
2023-02-17T08:10:44.319Z,0.8
2023-02-17T08:11:47.571Z,0.9
2023-02-17T08:12:50.844Z,0.9
2023-02-17T08:13:54.265Z,0.8
2023-02-17T08:14:57.347Z,0.8
2023-02-17T08:15:59.742Z,0.9
2023-02-17T08:17:02.004Z,0.8
2023-02-17T08:18:04.277Z,0.8
2023-02-17T08:19:07.272Z,0.8
2023-02-17T08:20:10.496Z,1
2023-02-17T08:21:13.888Z,0.9
2023-02-17T08:22:17.073Z,0.9
2023-02-17T08:23:20.441Z,0.7
2023-02-17T08:24:23.717Z,0.7
2023-02-17T08:25:26.989Z,0.8
2023-02-17T08:26:30.256Z,1
2023-02-17T08:27:33.539Z,0.8
2023-02-17T08:28:36.824Z,0.9
2023-02-17T08:29:40.173Z,1
2023-02-17T08:30:43.471Z,0.9
2023-02-17T08:31:46.786Z,0.7
2023-02-17T08:32:49.008Z,0.9
2023-02-17T08:33:52.306Z,0.9
2023-02-17T08:34:55.605Z,0.8
2023-02-17T08:35:58.973Z,0.9
2023-02-17T08:37:02.178Z,0.9
2023-02-17T08:38:05.453Z,0.8
2023-02-17T08:39:08.763Z,0.7
2023-02-17T08:40:11.064Z,0.8
2023-02-17T08:41:13.386Z,0.9
2023-02-17T08:42:15.733Z,0.9
2023-02-17T08:43:17.998Z,0.8
2023-02-17T08:44:21.292Z,0.9
2023-02-17T08:45:24.644Z,0.7
2023-02-17T08:46:27.938Z,0.9
2023-02-17T08:47:31.317Z,0.8
2023-02-17T08:48:34.574Z,0.7
2023-02-17T08:49:37.800Z,0.9
2023-02-17T08:50:41.100Z,0.8
2023-02-17T08:51:44.420Z,0.7
2023-02-17T08:52:47.651Z,0.8
2023-02-17T08:53:50.932Z,0.9
2023-02-17T08:54:54.372Z,0.8
2023-02-17T08:55:57.625Z,0.7
2023-02-17T08:56:59.818Z,0.7
2023-02-17T08:58:03.258Z,0.7
2023-02-17T08:59:06.478Z,0.5
2023-02-17T09:00:09.770Z,0.7
2023-02-17T09:01:13.111Z,0.7
2023-02-17T09:02:16.446Z,0.7
2023-02-17T09:03:19.733Z,0.7
2023-02-17T09:04:21.905Z,0.5
2023-02-17T09:05:24.376Z,0.6
2023-02-17T09:06:26.618Z,0.7
2023-02-17T09:07:28.922Z,0.6
2023-02-17T09:08:32.113Z,0.6
2023-02-17T09:09:35.527Z,0.5
2023-02-17T09:10:38.711Z,0.6
2023-02-17T09:11:42.086Z,0.5
2023-02-17T09:12:45.265Z,0.6
2023-02-17T09:13:48.665Z,0.5
2023-02-17T09:14:51.843Z,0.6
2023-02-17T09:15:55.139Z,0.5
2023-02-17T09:16:58.420Z,0.5
2023-02-17T09:18:01.834Z,0.6
2023-02-17T09:19:05.018Z,0.5
2023-02-17T09:20:08.312Z,0.5
2023-02-17T09:21:10.618Z,0.5
2023-02-17T09:22:13.970Z,0.6
2023-02-17T09:23:17.326Z,0.5
2023-02-17T09:24:20.531Z,0.5
2023-02-17T09:25:23.782Z,0.6
2023-02-17T09:26:27.117Z,0.7
2023-02-17T09:27:30.380Z,0.8
2023-02-17T09:28:32.692Z,0.6
2023-02-17T09:29:35.065Z,0.7
2023-02-17T09:30:38.276Z,0.6
2023-02-17T09:31:41.581Z,0.8
2023-02-17T09:32:44.924Z,0.6
2023-02-17T09:33:48.160Z,0.6
2023-02-17T09:34:51.530Z,0.6
2023-02-17T09:35:54.756Z,0.7
2023-02-17T09:36:58.034Z,0.9
2023-02-17T09:38:01.363Z,0.6
2023-02-17T09:39:04.700Z,0.8
2023-02-17T09:40:07.995Z,1.2
2023-02-17T09:41:11.305Z,1
2023-02-17T09:42:14.593Z,0.9
2023-02-17T09:43:16.898Z,1
2023-02-17T09:44:20.191Z,1.1
2023-02-17T09:45:23.513Z,1
2023-02-17T09:46:26.789Z,1.1
2023-02-17T09:47:30.112Z,0.9
2023-02-17T09:48:33.362Z,0.9
2023-02-17T09:49:36.684Z,1
2023-02-17T09:50:38.973Z,1
2023-02-17T09:51:41.311Z,1
2023-02-17T09:52:43.682Z,1
2023-02-17T09:53:45.928Z,1
2023-02-17T09:54:49.174Z,0.9
2023-02-17T09:55:52.476Z,1
2023-02-17T09:56:55.762Z,1.1
2023-02-17T09:57:59.046Z,1
2023-02-17T09:59:02.408Z,0.9
2023-02-17T10:00:05.628Z,1
2023-02-17T10:01:09.032Z,0.9
2023-02-17T10:02:12.280Z,1
2023-02-17T10:03:15.525Z,0.9
2023-02-17T10:04:18.808Z,1
2023-02-17T10:05:22.116Z,1
2023-02-17T10:06:25.398Z,1
2023-02-17T10:07:27.755Z,1
2023-02-17T10:08:31.034Z,1
2023-02-17T10:09:34.275Z,0.9
2023-02-17T10:10:37.608Z,1
2023-02-17T10:11:40.873Z,0.9
2023-02-17T10:12:44.196Z,1
2023-02-17T10:13:47.456Z,1
2023-02-17T10:14:49.833Z,0.9
2023-02-17T10:15:52.050Z,1
2023-02-17T10:16:54.371Z,1
2023-02-17T10:17:56.706Z,1
2023-02-17T10:18:59.998Z,1
2023-02-17T10:20:02.303Z,1
2023-02-17T10:21:05.589Z,1
2023-02-17T10:22:07.958Z,1.1
2023-02-17T10:23:11.263Z,0.9
2023-02-17T10:24:14.565Z,1
2023-02-17T10:25:17.850Z,1
2023-02-17T10:26:21.120Z,0.9
2023-02-17T10:27:24.452Z,1
2023-02-17T10:28:27.717Z,0.9
2023-02-17T10:29:31.114Z,0.9
2023-02-17T10:30:34.314Z,1
2023-02-17T10:31:37.594Z,1
2023-02-17T10:32:40.890Z,0.8
2023-02-17T10:33:44.267Z,0.8
2023-02-17T10:34:47.475Z,0.8
2023-02-17T10:35:49.772Z,0.9
2023-02-17T10:36:53.096Z,0.9
2023-02-17T10:37:56.366Z,1
2023-02-17T10:38:59.652Z,0.8
2023-02-17T10:40:02.993Z,0.8
2023-02-17T10:41:06.230Z,1
2023-02-17T10:42:08.561Z,0.9
2023-02-17T10:43:10.841Z,0.8
2023-02-17T10:44:13.284Z,1.1
2023-02-17T10:45:15.487Z,1
2023-02-17T10:46:18.779Z,0.9
2023-02-17T10:47:22.060Z,0.9
2023-02-17T10:48:25.340Z,1
2023-02-17T10:49:28.655Z,0.9
2023-02-17T10:50:31.933Z,0.9
2023-02-17T10:51:35.216Z,0.7
2023-02-17T10:52:38.512Z,0.7
2023-02-17T10:53:41.810Z,0.9
2023-02-17T10:54:45.203Z,0.9
2023-02-17T10:55:48.389Z,0.9
2023-02-17T10:56:51.762Z,0.9
2023-02-17T10:57:54.987Z,0.8
2023-02-17T10:58:57.293Z,0.8
2023-02-17T11:00:00.603Z,0.9
2023-02-17T11:01:03.928Z,0.7
2023-02-17T11:02:07.209Z,0.8
2023-02-17T11:03:10.477Z,0.9
2023-02-17T11:04:13.743Z,0.7
2023-02-17T11:05:17.040Z,0.9
2023-02-17T11:06:19.365Z,0.9
2023-02-17T11:07:21.708Z,0.9
2023-02-17T11:08:25.083Z,0.8
2023-02-17T11:09:27.428Z,0.8
2023-02-17T11:10:30.696Z,0.9
2023-02-17T11:11:33.981Z,0.9
2023-02-17T11:12:37.394Z,0.9
2023-02-17T11:13:40.637Z,1
2023-02-17T11:14:43.919Z,0.8
2023-02-17T11:15:47.202Z,0.8
2023-02-17T11:16:50.490Z,0.9
2023-02-17T11:17:53.733Z,0.8
2023-02-17T11:18:57.026Z,0.9
2023-02-17T11:20:00.313Z,0.8
2023-02-17T11:21:03.623Z,0.8
2023-02-17T11:22:06.921Z,0.9
2023-02-17T11:23:09.225Z,0.8
2023-02-17T11:24:12.590Z,0.9
2023-02-17T11:25:15.861Z,0.9
2023-02-17T11:26:19.097Z,1
2023-02-17T11:27:22.511Z,1
2023-02-17T11:28:25.685Z,1
2023-02-17T11:29:28.973Z,0.9
2023-02-17T11:30:31.291Z,1
2023-02-17T11:31:33.664Z,0.9
2023-02-17T11:32:36.911Z,0.9
2023-02-17T11:33:40.187Z,1.1
2023-02-17T11:34:43.473Z,0.8
2023-02-17T11:35:46.754Z,0.9
2023-02-17T11:36:50.038Z,1
2023-02-17T11:37:53.341Z,0.8
2023-02-17T11:38:56.730Z,0.8
2023-02-17T11:40:00.020Z,0.8
2023-02-17T11:41:03.218Z,1
2023-02-17T11:42:06.512Z,1
2023-02-17T11:43:09.796Z,0.9
2023-02-17T11:44:13.099Z,1
2023-02-17T11:45:15.505Z,0.9
2023-02-17T11:46:18.709Z,0.8
2023-02-17T11:47:22.137Z,0.9
2023-02-17T11:48:25.298Z,1
2023-02-17T11:49:28.588Z,0.8
2023-02-17T11:50:30.917Z,1.1
2023-02-17T11:51:34.168Z,0.8
2023-02-17T11:52:36.512Z,0.9
2023-02-17T11:53:38.853Z,0.9
2023-02-17T11:54:41.100Z,0.9
2023-02-17T11:55:43.430Z,0.9
2023-02-17T11:56:45.789Z,1
2023-02-17T11:57:48.032Z,0.8
2023-02-17T11:58:51.399Z,1
2023-02-17T11:59:54.632Z,0.9
2023-02-17T12:00:57.927Z,1
2023-02-17T12:02:01.204Z,1.1
2023-02-17T12:03:04.509Z,1
2023-02-17T12:04:07.781Z,1
2023-02-17T12:05:11.706Z,1
2023-02-17T12:06:14.991Z,0.9
2023-02-17T12:07:18.279Z,0.9
2023-02-17T12:08:21.574Z,1
2023-02-17T12:09:24.900Z,0.8
2023-02-17T12:10:28.163Z,0.8
2023-02-17T12:11:30.455Z,1
2023-02-17T12:12:33.747Z,0.9
2023-02-17T12:13:37.052Z,0.7
2023-02-17T12:14:40.346Z,0.9
2023-02-17T12:15:43.640Z,0.8
2023-02-17T12:16:47.077Z,0.8
2023-02-17T12:17:50.220Z,0.9
2023-02-17T12:18:52.547Z,0.8
2023-02-17T12:19:54.841Z,0.9
2023-02-17T12:20:57.158Z,0.8
2023-02-17T12:21:59.456Z,0.8
2023-02-17T12:23:02.733Z,1
2023-02-17T12:24:06.049Z,0.8
2023-02-17T12:25:09.347Z,0.9
2023-02-17T12:26:12.656Z,0.9
2023-02-17T12:27:16.046Z,0.7
2023-02-17T12:28:19.204Z,0.9
2023-02-17T12:29:22.577Z,0.8
2023-02-17T12:30:25.796Z,0.8
2023-02-17T12:31:29.101Z,0.8
2023-02-17T12:32:32.381Z,0.8
2023-02-17T12:33:35.673Z,0.9
2023-02-17T12:34:38.978Z,0.9
2023-02-17T12:35:41.283Z,0.8
2023-02-17T12:36:44.564Z,0.8
2023-02-17T12:37:47.852Z,0.8
2023-02-17T12:38:51.132Z,0.7
2023-02-17T12:39:54.495Z,0.8
2023-02-17T12:40:57.712Z,0.8
2023-02-17T12:42:01.023Z,0.9
2023-02-17T12:43:03.338Z,0.8
2023-02-17T12:44:06.617Z,0.7
2023-02-17T12:45:08.942Z,0.9
2023-02-17T12:46:11.285Z,0.9
2023-02-17T12:47:13.571Z,0.9
2023-02-17T12:48:16.887Z,0.7
2023-02-17T12:49:20.135Z,0.8
2023-02-17T12:50:23.519Z,0.8
2023-02-17T12:51:26.716Z,0.7
2023-02-17T12:52:30.030Z,0.9
2023-02-17T12:53:33.303Z,0.7
2023-02-17T12:54:36.630Z,0.8
2023-02-17T12:55:39.899Z,0.8
2023-02-17T12:56:43.192Z,0.9
2023-02-17T12:57:46.561Z,0.8
2023-02-17T12:58:49.781Z,0.8
2023-02-17T12:59:53.092Z,0.8
2023-02-17T13:00:55.433Z,0.8
2023-02-17T13:01:58.836Z,0.7
2023-02-17T13:03:01.955Z,0.8
2023-02-17T13:04:05.965Z,0.9
2023-02-17T13:05:09.283Z,0.7
2023-02-17T13:06:12.550Z,0.8
2023-02-17T13:07:15.839Z,0.8
2023-02-17T13:08:19.269Z,0.7
2023-02-17T13:09:21.609Z,0.8
2023-02-17T13:10:23.918Z,0.8
2023-02-17T13:11:26.224Z,0.7
2023-02-17T13:12:29.503Z,0.8
2023-02-17T13:13:32.798Z,0.8
2023-02-17T13:14:36.095Z,0.7
2023-02-17T13:15:39.401Z,0.8
2023-02-17T13:16:42.678Z,0.7
2023-02-17T13:17:46.007Z,0.8
2023-02-17T13:18:49.265Z,0.9
2023-02-17T13:19:52.554Z,0.8
2023-02-17T13:20:55.961Z,0.8
2023-02-17T13:21:59.150Z,0.8
2023-02-17T13:23:02.427Z,0.8
2023-02-17T13:24:06.130Z,0.8
2023-02-17T13:25:09.126Z,0.8
2023-02-17T13:26:12.537Z,0.7
2023-02-17T13:27:15.692Z,0.9
2023-02-17T13:28:18.988Z,1.1
2023-02-17T13:29:22.278Z,1.1
2023-02-17T13:30:25.632Z,1.7
2023-02-17T13:31:28.973Z,1.5
2023-02-17T13:32:31.256Z,1.9
2023-02-17T13:33:33.506Z,1.6
2023-02-17T13:34:35.797Z,1.4
2023-02-17T13:35:38.107Z,1.5
2023-02-17T13:36:41.400Z,1.2
2023-02-17T13:37:44.694Z,1.3
2023-02-17T13:38:47.984Z,1.2
2023-02-17T13:39:51.265Z,1.3
2023-02-17T13:40:54.633Z,1.3
2023-02-17T13:41:57.856Z,1.2
2023-02-17T13:43:01.145Z,1.2
2023-02-17T13:44:04.432Z,1.3
2023-02-17T13:45:07.727Z,1.1
2023-02-17T13:46:11.031Z,1.2
2023-02-17T13:47:14.315Z,1.1
2023-02-17T13:48:17.642Z,1.3
2023-02-17T13:49:19.892Z,1
2023-02-17T13:50:23.200Z,1.1
2023-02-17T13:51:26.545Z,1.1
2023-02-17T13:52:29.807Z,1
2023-02-17T13:53:33.091Z,1
2023-02-17T13:54:36.380Z,0.9
2023-02-17T13:55:39.669Z,0.9
2023-02-17T13:56:42.046Z,1.1
2023-02-17T13:57:44.283Z,0.9
2023-02-17T13:58:47.633Z,0.9
2023-02-17T13:59:49.898Z,1.1
2023-02-17T14:00:52.198Z,0.9
2023-02-17T14:01:55.489Z,0.8
2023-02-17T14:02:58.787Z,1
2023-02-17T14:04:02.081Z,0.9
2023-02-17T14:05:05.361Z,0.9
2023-02-17T14:06:09.356Z,0.9
2023-02-17T14:07:12.655Z,0.8
2023-02-17T14:08:15.989Z,0.9
2023-02-17T14:09:19.247Z,0.8
2023-02-17T14:10:22.542Z,0.8
2023-02-17T14:11:25.830Z,0.8
2023-02-17T14:12:29.118Z,0.8
2023-02-17T14:13:32.412Z,0.7
2023-02-17T14:14:34.764Z,0.7
2023-02-17T14:15:38.017Z,0.8
2023-02-17T14:16:41.311Z,1
2023-02-17T14:17:44.633Z,0.8
2023-02-17T14:18:47.884Z,0.8
2023-02-17T14:19:51.186Z,1
2023-02-17T14:20:54.462Z,0.9
2023-02-17T14:21:56.791Z,1
2023-02-17T14:22:59.089Z,1
2023-02-17T14:24:02.368Z,1.3
2023-02-17T14:25:05.684Z,1.4
2023-02-17T14:26:09.534Z,1
2023-02-17T14:27:12.930Z,1.1
2023-02-17T14:28:16.121Z,1
2023-02-17T14:29:19.432Z,1
2023-02-17T14:30:22.698Z,1.3
2023-02-17T14:31:26.026Z,1
2023-02-17T14:32:29.294Z,1.4
2023-02-17T14:33:32.577Z,2.09
2023-02-17T14:34:35.883Z,2.3
2023-02-17T14:35:39.223Z,2.9
2023-02-17T14:36:41.555Z,3