createdAt,value
2022-11-08T00:00:18.973Z,6.22
2022-11-08T00:02:48.410Z,5.25
2022-11-08T00:05:34.165Z,5.65
2022-11-08T00:08:22.343Z,5.25
2022-11-08T00:11:08.060Z,5.35
2022-11-08T00:13:53.413Z,5.50
2022-11-08T00:16:21.266Z,5.28
2022-11-08T00:18:50.490Z,5.60
2022-11-08T00:21:18.584Z,5.78
2022-11-08T00:23:46.553Z,5.63
2022-11-08T00:26:14.469Z,6.35
2022-11-08T00:28:42.517Z,6.43
2022-11-08T00:31:10.508Z,6.13
2022-11-08T00:33:38.561Z,6.18
2022-11-08T00:36:08.334Z,5.95
2022-11-08T00:38:36.253Z,6.78
2022-11-08T00:41:04.178Z,5.90
2022-11-08T00:43:32.121Z,5.78
2022-11-08T00:46:00.009Z,5.22
2022-11-08T00:48:28.085Z,4.85
2022-11-08T00:50:55.950Z,5.47
2022-11-08T00:53:25.304Z,5.75
2022-11-08T00:55:59.940Z,5.72
2022-11-08T00:58:28.481Z,6.80
2022-11-08T01:00:57.162Z,6.63
2022-11-08T01:03:25.896Z,7.88
2022-11-08T01:05:55.457Z,6.50
2022-11-08T01:08:25.736Z,6.03
2022-11-08T01:10:54.264Z,6.13
2022-11-08T01:13:22.334Z,6.18
2022-11-08T01:15:50.684Z,6.28
2022-11-08T01:18:19.457Z,6.43
2022-11-08T01:20:49.794Z,5.53
2022-11-08T01:23:18.615Z,6.50
2022-11-08T01:25:49.290Z,5.90
2022-11-08T01:28:17.763Z,4.75
2022-11-08T01:30:46.225Z,5.75
2022-11-08T01:33:15.125Z,5.40
2022-11-08T01:35:47.232Z,5.43
2022-11-08T01:38:15.522Z,5.30
2022-11-08T01:40:45.633Z,5.20
2022-11-08T01:43:37.098Z,5.25
2022-11-08T01:46:34.724Z,5.30
2022-11-08T01:49:25.306Z,5.13
2022-11-08T01:51:58.664Z,4.32
2022-11-08T01:54:33.020Z,5.40
2022-11-08T01:57:06.414Z,5.28
2022-11-08T01:59:39.300Z,5.22
2022-11-08T02:02:08.524Z,5.53
2022-11-08T02:04:37.415Z,5.50
2022-11-08T02:07:07.802Z,5.78
2022-11-08T02:09:38.912Z,6.43
2022-11-08T02:12:08.914Z,5.72
2022-11-08T02:14:39.152Z,6.28
2022-11-08T02:17:09.750Z,5.88
2022-11-08T02:19:42.656Z,6.32
2022-11-08T02:22:18.526Z,6.78
2022-11-08T02:24:48.715Z,6.05
2022-11-08T02:27:16.663Z,6.03
2022-11-08T02:29:44.549Z,6.32
2022-11-08T02:32:12.903Z,5.75
2022-11-08T02:34:45.408Z,5.97
2022-11-08T02:37:15.640Z,6.18
2022-11-08T02:39:44.302Z,5.88
2022-11-08T02:42:16.520Z,6.38
2022-11-08T02:44:44.356Z,6.50
2022-11-08T02:47:12.347Z,6.63
2022-11-08T02:49:40.606Z,6.35
2022-11-08T02:52:08.766Z,6.65
2022-11-08T02:54:36.640Z,6.93
2022-11-08T02:57:04.792Z,6.43
2022-11-08T02:59:34.078Z,7.15
2022-11-08T03:02:05.405Z,6.20
2022-11-08T03:04:33.845Z,5.40
2022-11-08T03:07:01.811Z,5.50
2022-11-08T03:09:30.179Z,5.68
2022-11-08T03:11:58.271Z,7.18
2022-11-08T03:14:26.260Z,5.00
2022-11-08T03:16:55.496Z,5.50
2022-11-08T03:19:23.484Z,6.30
2022-11-08T03:21:51.370Z,6.18
2022-11-08T03:24:19.312Z,5.38
2022-11-08T03:26:47.205Z,5.28
2022-11-08T03:29:15.117Z,5.22
2022-11-08T03:31:43.017Z,5.65
2022-11-08T03:34:12.673Z,5.72
2022-11-08T03:36:40.502Z,6.00
2022-11-08T03:39:08.432Z,5.00
2022-11-08T03:41:36.295Z,5.07
2022-11-08T03:44:04.203Z,5.68
2022-11-08T03:46:32.033Z,5.38
2022-11-08T03:48:59.897Z,5.32
2022-11-08T03:51:29.160Z,5.15
2022-11-08T03:53:56.995Z,5.93
2022-11-08T03:56:25.058Z,6.03
2022-11-08T03:58:53.060Z,5.53
2022-11-08T04:01:21.052Z,6.00
2022-11-08T04:03:48.964Z,6.15
2022-11-08T04:06:16.804Z,5.95
2022-11-08T04:08:46.101Z,6.03
2022-11-08T04:11:31.604Z,6.68
2022-11-08T04:14:16.784Z,6.88
2022-11-08T04:16:44.967Z,6.70
2022-11-08T04:19:30.512Z,6.20
2022-11-08T04:21:58.803Z,6.40
2022-11-08T04:24:28.082Z,5.85
2022-11-08T04:26:56.009Z,5.68
2022-11-08T04:29:23.871Z,5.53
2022-11-08T04:31:51.830Z,5.78
2022-11-08T04:34:19.782Z,5.90
2022-11-08T04:36:48.037Z,6.28
2022-11-08T04:39:15.946Z,6.80
2022-11-08T04:41:45.304Z,6.32
2022-11-08T04:44:15.597Z,6.45
2022-11-08T04:46:43.525Z,5.95
2022-11-08T04:49:11.519Z,6.10
2022-11-08T04:51:39.721Z,6.45
2022-11-08T04:54:07.878Z,5.70
2022-11-08T04:56:35.806Z,6.35
2022-11-08T04:59:08.352Z,6.97
2022-11-08T05:01:38.773Z,7.00
2022-11-08T05:04:06.878Z,6.47
2022-11-08T05:06:34.884Z,6.47
2022-11-08T05:09:02.774Z,5.90
2022-11-08T05:11:31.433Z,5.95
2022-11-08T05:13:59.992Z,5.82
2022-11-08T05:16:30.879Z,5.63
2022-11-08T05:18:58.984Z,5.53
2022-11-08T05:21:44.988Z,5.45
2022-11-08T05:24:16.634Z,5.70
2022-11-08T05:26:46.554Z,6.78
2022-11-08T05:29:16.563Z,6.88
2022-11-08T05:31:46.110Z,6.40
2022-11-08T05:34:14.185Z,5.95
2022-11-08T05:36:42.089Z,6.13
2022-11-08T05:39:10.487Z,6.20
2022-11-08T05:41:38.343Z,7.18
2022-11-08T05:44:06.387Z,6.35
2022-11-08T05:46:34.282Z,6.63
2022-11-08T05:49:03.747Z,6.43
2022-11-08T05:51:33.260Z,7.10
2022-11-08T05:54:01.220Z,7.07
2022-11-08T05:56:29.305Z,7.47
2022-11-08T05:58:57.148Z,7.38
2022-11-08T06:01:25.173Z,7.28
2022-11-08T06:03:53.668Z,7.53
2022-11-08T06:06:23.904Z,7.53
2022-11-08T06:08:53.831Z,7.57
2022-11-08T06:11:24.889Z,7.78
2022-11-08T06:13:53.502Z,8.25
2022-11-08T06:16:23.744Z,7.70
2022-11-08T06:18:52.355Z,8.20
2022-11-08T06:21:22.423Z,7.65
2022-11-08T06:23:54.796Z,7.30
2022-11-08T06:26:22.960Z,8.27
2022-11-08T06:28:50.965Z,8.90
2022-11-08T06:31:18.919Z,8.75
2022-11-08T06:33:47.138Z,9.63
2022-11-08T06:36:15.021Z,15.05
2022-11-08T06:38:44.612Z,15.63
2022-11-08T06:41:19.884Z,13.32
2022-11-08T06:43:48.123Z,10.07
2022-11-08T06:46:16.320Z,8.88
2022-11-08T06:48:44.261Z,8.13
2022-11-08T06:51:12.252Z,8.35
2022-11-08T06:53:40.203Z,8.20
2022-11-08T06:56:10.434Z,8.07
2022-11-08T06:58:38.432Z,9.20
2022-11-08T07:01:07.754Z,8.68
2022-11-08T07:03:36.263Z,8.90
2022-11-08T07:06:05.141Z,8.55
2022-11-08T07:08:33.200Z,8.18
2022-11-08T07:11:01.885Z,8.20
2022-11-08T07:13:31.341Z,8.05
2022-11-08T07:15:59.956Z,8.13
2022-11-08T07:18:28.512Z,8.35
2022-11-08T07:21:00.524Z,8.00
2022-11-08T07:23:28.563Z,8.18
2022-11-08T07:25:56.517Z,7.70
2022-11-08T07:28:25.169Z,7.90
2022-11-08T07:30:59.235Z,8.07
2022-11-08T07:33:27.539Z,7.50
2022-11-08T07:35:55.772Z,7.97
2022-11-08T07:38:26.204Z,7.78
2022-11-08T07:40:57.116Z,7.57
2022-11-08T07:43:25.374Z,9.43
2022-11-08T07:46:00.138Z,7.43
2022-11-08T07:48:29.659Z,7.03
2022-11-08T07:50:58.096Z,7.93
2022-11-08T07:53:26.149Z,6.95
2022-11-08T07:55:55.381Z,6.90
2022-11-08T07:58:23.516Z,6.25
2022-11-08T08:00:51.556Z,6.50
2022-11-08T08:03:21.514Z,5.93
2022-11-08T08:05:59.543Z,6.00
2022-11-08T08:08:29.265Z,6.50
2022-11-08T08:10:58.882Z,5.88
2022-11-08T08:13:26.791Z,5.72
2022-11-08T08:15:54.878Z,5.30
2022-11-08T08:18:24.156Z,5.13
2022-11-08T08:20:52.404Z,4.93
2022-11-08T08:23:20.629Z,5.80
2022-11-08T08:25:48.829Z,4.82
2022-11-08T08:28:16.842Z,5.03
2022-11-08T08:30:44.912Z,5.28
2022-11-08T08:33:27.979Z,4.57
2022-11-08T08:36:01.075Z,5.28
2022-11-08T08:38:29.475Z,4.75
2022-11-08T08:40:57.596Z,5.07
2022-11-08T08:43:27.511Z,5.25
2022-11-08T08:45:55.524Z,5.03
2022-11-08T08:48:23.594Z,4.80
2022-11-08T08:50:51.602Z,5.70
2022-11-08T08:53:21.443Z,4.80
2022-11-08T08:55:52.567Z,5.10
2022-11-08T08:58:20.947Z,5.20
2022-11-08T09:03:37.677Z,6.13
2022-11-08T09:06:05.834Z,5.07
2022-11-08T09:08:35.158Z,4.63
2022-11-08T09:11:03.487Z,5.50
2022-11-08T09:13:32.008Z,4.85
2022-11-08T09:16:03.751Z,4.97
2022-11-08T09:18:32.850Z,5.18
2022-11-08T09:21:01.669Z,5.13
2022-11-08T09:23:29.637Z,5.32
2022-11-08T09:26:00.000Z,5.88
2022-11-08T09:28:31.211Z,5.40
2022-11-08T09:31:03.948Z,5.65
2022-11-08T09:33:32.433Z,5.40
2022-11-08T09:36:01.452Z,5.35
2022-11-08T09:38:29.759Z,4.82
2022-11-08T09:41:13.248Z,4.53
2022-11-08T09:43:54.097Z,4.95
2022-11-08T09:46:29.680Z,4.50
2022-11-08T09:49:02.525Z,4.45
2022-11-08T09:51:32.838Z,5.22
2022-11-08T09:54:01.918Z,4.25
2022-11-08T09:56:33.489Z,5.25
2022-11-08T09:59:13.157Z,5.07
2022-11-08T10:01:42.813Z,4.70
2022-11-08T10:04:19.843Z,5.10
2022-11-08T10:07:10.017Z,5.38
2022-11-08T10:10:09.904Z,5.18
2022-11-08T10:12:46.525Z,5.10
2022-11-08T10:15:22.687Z,4.90
2022-11-08T10:18:15.685Z,4.97
2022-11-08T10:20:58.246Z,5.10
2022-11-08T10:23:31.229Z,5.00
2022-11-08T10:26:02.529Z,5.40
2022-11-08T10:28:35.278Z,5.13
2022-11-08T10:31:04.753Z,4.65
2022-11-08T10:33:36.479Z,4.82
2022-11-08T10:36:11.271Z,4.78
2022-11-08T10:38:47.849Z,4.22
2022-11-08T10:41:21.611Z,4.25
2022-11-08T10:43:56.734Z,4.15
2022-11-08T10:46:46.734Z,3.90
2022-11-08T10:49:19.534Z,3.28
2022-11-08T10:51:49.553Z,3.53
2022-11-08T10:54:43.867Z,3.92
2022-11-08T10:57:14.228Z,3.60
2022-11-08T10:59:44.316Z,3.70
2022-11-08T11:02:28.704Z,4.15
2022-11-08T11:05:27.093Z,3.90
2022-11-08T11:08:02.168Z,3.35
2022-11-08T11:10:32.163Z,3.60
2022-11-08T11:13:05.336Z,3.58
2022-11-08T11:15:40.240Z,3.63
2022-11-08T11:18:21.311Z,3.60
2022-11-08T11:21:03.310Z,3.63
2022-11-08T11:23:40.993Z,3.65
2022-11-08T11:26:14.938Z,3.35
2022-11-08T11:29:06.689Z,3.10
2022-11-08T11:31:37.823Z,3.22
2022-11-08T11:34:28.518Z,3.08
2022-11-08T11:37:03.138Z,2.92
2022-11-08T11:39:36.732Z,3.20
2022-11-08T11:42:31.504Z,3.20
2022-11-08T11:45:09.843Z,2.92
2022-11-08T11:47:47.962Z,3.08
2022-11-08T11:50:35.075Z,3.30
2022-11-08T11:53:06.421Z,2.80
2022-11-08T11:56:10.551Z,3.28
2022-11-08T11:59:02.032Z,2.90
2022-11-08T12:01:44.713Z,2.78
2022-11-08T12:04:52.351Z,2.80
2022-11-08T12:07:25.325Z,2.40
2022-11-08T12:10:05.175Z,2.60
2022-11-08T12:12:46.488Z,2.63
2022-11-08T12:15:24.134Z,2.25
2022-11-08T12:18:05.946Z,2.72
2022-11-08T12:20:45.032Z,2.10
2022-11-08T12:23:30.930Z,2.22
2022-11-08T12:26:04.618Z,2.00
2022-11-08T12:28:51.951Z,1.90
2022-11-08T12:31:28.025Z,2.28
2022-11-08T12:34:13.181Z,2.13
2022-11-08T12:36:51.353Z,1.80
2022-11-08T12:39:31.451Z,2.13
2022-11-08T12:42:14.503Z,1.95
2022-11-08T12:45:18.037Z,1.70
2022-11-08T12:47:51.870Z,2.25
2022-11-08T12:50:28.530Z,1.90
2022-11-08T12:53:22.146Z,1.80
2022-11-08T12:55:51.992Z,1.80
2022-11-08T12:58:32.988Z,1.98
2022-11-08T13:01:07.012Z,2.42
2022-11-08T13:03:57.921Z,1.98
2022-11-08T13:06:34.778Z,1.85
2022-11-08T13:09:12.674Z,2.20
2022-11-08T13:11:46.982Z,1.77
2022-11-08T13:14:17.031Z,1.58
2022-11-08T13:16:47.108Z,2.08
2022-11-08T13:19:29.258Z,1.98
2022-11-08T13:21:57.714Z,1.92
2022-11-08T13:24:45.441Z,2.05
2022-11-08T13:27:25.198Z,1.70
2022-11-08T13:29:53.669Z,1.55
2022-11-08T13:32:30.659Z,1.85
2022-11-08T13:35:06.826Z,2.10
2022-11-08T13:38:00.289Z,1.58
2022-11-08T13:40:44.892Z,1.55
2022-11-08T13:43:23.580Z,1.70
2022-11-08T13:45:52.070Z,2.00
2022-11-08T13:49:05.314Z,1.70
2022-11-08T13:51:34.418Z,2.00
2022-11-08T13:54:03.504Z,1.80
2022-11-08T13:56:49.676Z,2.00
2022-11-08T13:59:59.444Z,2.17
2022-11-08T14:02:33.491Z,1.95
2022-11-08T14:05:34.779Z,1.70
2022-11-08T14:08:18.493Z,1.70
2022-11-08T14:11:22.301Z,1.98
2022-11-08T14:14:16.836Z,1.98
2022-11-08T14:16:53.765Z,2.13
2022-11-08T14:19:23.740Z,1.98
2022-11-08T14:21:55.154Z,2.10
2022-11-08T14:24:26.343Z,2.20
2022-11-08T14:26:54.581Z,2.50
2022-11-08T14:29:25.600Z,2.20
2022-11-08T14:32:05.242Z,1.98
2022-11-08T14:34:35.297Z,2.33
2022-11-08T14:37:05.081Z,2.40
2022-11-08T14:39:34.769Z,2.42
2022-11-08T14:42:04.595Z,2.40
2022-11-08T14:44:34.320Z,2.45
2022-11-08T14:47:02.260Z,2.45
2022-11-08T14:49:32.879Z,2.05
2022-11-08T14:52:07.836Z,2.83
2022-11-08T14:54:40.245Z,2.58
2022-11-08T14:57:33.256Z,2.25
2022-11-08T15:00:07.246Z,2.90
2022-11-08T15:02:35.360Z,3.35
2022-11-08T15:05:03.824Z,4.35
2022-11-08T15:07:31.690Z,2.72
2022-11-08T15:10:08.360Z,2.50
2022-11-08T15:12:42.936Z,2.63
2022-11-08T15:15:23.182Z,2.60
2022-11-08T15:18:12.455Z,2.40
2022-11-08T15:20:41.387Z,2.53
2022-11-08T15:23:28.152Z,2.80
2022-11-08T15:25:57.880Z,2.30
2022-11-08T15:28:31.719Z,3.35
2022-11-08T15:31:03.245Z,2.88
2022-11-08T15:33:35.974Z,3.05
2022-11-08T15:36:11.548Z,2.90
2022-11-08T15:38:41.633Z,2.97
2022-11-08T15:41:30.977Z,3.42
2022-11-08T15:44:13.292Z,3.22
2022-11-08T15:46:42.862Z,3.35
2022-11-08T15:49:17.893Z,3.80
2022-11-08T15:51:46.009Z,3.75
2022-11-08T15:54:14.443Z,5.05
2022-11-08T15:56:43.259Z,9.07
2022-11-08T15:59:21.244Z,6.65
2022-11-08T16:01:57.272Z,5.97
2022-11-08T16:04:25.506Z,4.20
2022-11-08T16:06:53.421Z,4.28
2022-11-08T16:09:21.535Z,3.70
2022-11-08T16:11:50.687Z,3.80
2022-11-08T16:14:21.212Z,3.20
2022-11-08T16:16:49.471Z,3.35
2022-11-08T16:19:23.710Z,3.63
2022-11-08T16:21:52.590Z,4.03
2022-11-08T16:24:20.852Z,3.75
2022-11-08T16:26:50.434Z,4.47
2022-11-08T16:29:21.565Z,4.28
2022-11-08T16:31:51.021Z,4.13
2022-11-08T16:34:19.596Z,3.70
2022-11-08T16:36:50.276Z,4.13
2022-11-08T16:39:21.205Z,3.85
2022-11-08T16:41:49.363Z,3.47
2022-11-08T16:44:18.416Z,4.00
2022-11-08T16:46:46.672Z,4.53
2022-11-08T16:49:21.160Z,4.68
2022-11-08T16:51:51.141Z,4.20
2022-11-08T16:54:21.055Z,4.38
2022-11-08T16:56:48.993Z,4.68
2022-11-08T16:59:16.874Z,3.90
2022-11-08T17:01:45.437Z,4.85
2022-11-08T17:04:13.565Z,4.50
2022-11-08T17:06:41.923Z,4.00
2022-11-08T17:09:11.418Z,4.10
2022-11-08T17:11:40.120Z,4.75
2022-11-08T17:14:08.122Z,4.05
2022-11-08T17:16:36.052Z,3.85
2022-11-08T17:19:04.760Z,3.63
2022-11-08T17:21:48.045Z,4.57
2022-11-08T17:24:21.921Z,4.53
2022-11-08T17:26:50.613Z,5.88
2022-11-08T17:29:18.520Z,5.13
2022-11-08T17:31:46.581Z,5.00
2022-11-08T17:34:14.483Z,4.85
2022-11-08T17:36:42.581Z,4.38
2022-11-08T17:39:14.220Z,4.95
2022-11-08T17:41:43.577Z,5.18
2022-11-08T17:44:11.392Z,4.60
2022-11-08T17:46:39.586Z,4.25
2022-11-08T17:49:07.533Z,4.80
2022-11-08T17:51:36.674Z,4.40
2022-11-08T17:54:04.891Z,4.07
2022-11-08T17:56:32.772Z,4.60
2022-11-08T17:59:02.852Z,4.72
2022-11-08T18:01:31.266Z,4.50
2022-11-08T18:03:59.423Z,5.75
2022-11-08T18:06:27.421Z,4.70
2022-11-08T18:08:56.810Z,4.82
2022-11-08T18:11:24.747Z,4.80
2022-11-08T18:13:52.608Z,4.68
2022-11-08T18:16:23.213Z,4.85
2022-11-08T18:18:51.832Z,4.80
2022-11-08T18:21:20.862Z,4.47
2022-11-08T18:23:50.341Z,4.82
2022-11-08T18:26:19.548Z,5.35
2022-11-08T18:28:47.587Z,4.80
2022-11-08T18:31:17.027Z,5.35
2022-11-08T18:33:46.991Z,5.68
2022-11-08T18:36:17.967Z,5.63
2022-11-08T18:38:46.238Z,5.78
2022-11-08T18:41:16.593Z,5.28
2022-11-08T18:43:45.963Z,5.50
2022-11-08T18:46:16.337Z,5.80
2022-11-08T18:48:46.037Z,5.68
2022-11-08T18:51:16.204Z,5.22
2022-11-08T18:53:44.953Z,5.47
2022-11-08T18:56:14.468Z,5.15
2022-11-08T18:58:42.468Z,5.78
2022-11-08T19:01:10.343Z,5.68
2022-11-08T19:03:38.413Z,5.30
2022-11-08T19:06:08.583Z,5.40
2022-11-08T19:08:37.020Z,5.47
2022-11-08T19:11:07.981Z,5.30
2022-11-08T19:13:37.319Z,5.15
2022-11-08T19:16:07.845Z,5.13
2022-11-08T19:18:37.690Z,5.93
2022-11-08T19:21:09.663Z,5.50
2022-11-08T19:23:39.038Z,4.78
2022-11-08T19:26:11.335Z,4.93
2022-11-08T19:28:42.239Z,4.50
2022-11-08T19:31:10.194Z,5.00
2022-11-08T19:33:38.052Z,5.10
2022-11-08T19:36:09.877Z,4.97
2022-11-08T19:38:38.833Z,5.00
2022-11-08T19:41:08.548Z,5.82
2022-11-08T19:43:37.078Z,5.47
2022-11-08T19:46:07.431Z,5.55
2022-11-08T19:48:37.622Z,5.50
2022-11-08T19:51:12.778Z,4.68
2022-11-08T19:53:41.153Z,4.38
2022-11-08T19:56:11.511Z,4.95
2022-11-08T19:58:39.911Z,5.22
2022-11-08T20:01:08.738Z,4.72
2022-11-08T20:03:36.844Z,4.85
2022-11-08T20:06:05.937Z,5.20
2022-11-08T20:08:35.530Z,5.25
2022-11-08T20:11:11.439Z,5.47
2022-11-08T20:13:39.385Z,5.75
2022-11-08T20:16:12.149Z,5.07
2022-11-08T20:18:40.611Z,5.57
2022-11-08T20:21:09.705Z,5.55
2022-11-08T20:23:39.320Z,5.15
2022-11-08T20:26:09.169Z,5.20
2022-11-08T20:28:41.756Z,5.88
2022-11-08T20:31:13.906Z,5.15
2022-11-08T20:33:42.436Z,5.38
2022-11-08T20:36:12.972Z,5.90
2022-11-08T20:38:42.911Z,6.05
2022-11-08T20:41:13.400Z,5.80
2022-11-08T20:43:41.909Z,5.65
2022-11-08T20:46:11.783Z,5.30
2022-11-08T20:48:42.880Z,5.60
2022-11-08T20:51:13.041Z,5.72
2022-11-08T20:53:43.731Z,6.53
2022-11-08T20:56:14.665Z,5.57
2022-11-08T20:58:44.370Z,5.80
2022-11-08T21:01:14.639Z,5.65
2022-11-08T21:03:44.785Z,6.45
2022-11-08T21:06:15.439Z,6.60
2022-11-08T21:09:08.326Z,5.55
2022-11-08T21:11:34.688Z,5.40
2022-11-08T21:14:02.929Z,6.03
2022-11-08T21:16:42.383Z,8.07
2022-11-08T21:19:19.006Z,6.00
2022-11-08T21:21:48.303Z,6.60
2022-11-08T21:24:18.136Z,6.40
2022-11-08T21:26:46.145Z,6.38
2022-11-08T21:29:14.048Z,5.50
2022-11-08T21:31:41.937Z,5.63
2022-11-08T21:34:10.070Z,5.93
2022-11-08T21:36:38.138Z,6.13
2022-11-08T21:39:05.947Z,5.65
2022-11-08T21:41:35.160Z,5.75
2022-11-08T21:44:03.131Z,5.68
2022-11-08T21:46:31.082Z,5.95
2022-11-08T21:49:01.720Z,5.88
2022-11-08T21:51:30.684Z,6.47
2022-11-08T21:54:00.450Z,5.80
2022-11-08T21:56:33.661Z,5.65
2022-11-08T21:59:04.238Z,6.38
2022-11-08T22:01:32.233Z,6.03
2022-11-08T22:04:00.515Z,5.97
2022-11-08T22:06:28.864Z,6.07
2022-11-08T22:08:57.037Z,6.75
2022-11-08T22:11:25.022Z,5.97
2022-11-08T22:13:53.077Z,7.10
2022-11-08T22:16:22.583Z,6.25
2022-11-08T22:19:04.242Z,5.93
2022-11-08T22:21:39.198Z,5.95
2022-11-08T22:24:08.922Z,6.28
2022-11-08T22:26:37.305Z,6.38
2022-11-08T22:29:05.688Z,5.97
2022-11-08T22:31:35.256Z,5.90
2022-11-08T22:34:03.607Z,5.57
2022-11-08T22:36:31.503Z,6.18
2022-11-08T22:38:59.600Z,5.32
2022-11-08T22:41:27.864Z,5.30
2022-11-08T22:43:55.752Z,5.50
2022-11-08T22:46:24.233Z,5.53
2022-11-08T22:48:53.436Z,5.93
2022-11-08T22:51:21.265Z,5.93
2022-11-08T22:53:49.109Z,5.90
2022-11-08T22:56:16.961Z,5.55
2022-11-08T22:58:44.809Z,5.50
2022-11-08T23:01:14.614Z,6.07
2022-11-08T23:03:46.025Z,6.07
2022-11-08T23:06:16.390Z,5.80
2022-11-08T23:08:44.717Z,5.90
2022-11-08T23:11:30.052Z,5.80
2022-11-08T23:14:15.179Z,6.50
2022-11-08T23:16:44.902Z,6.13
2022-11-08T23:19:32.872Z,5.80
2022-11-08T23:22:20.365Z,5.65
2022-11-08T23:24:48.411Z,5.35
2022-11-08T23:27:36.526Z,5.95
2022-11-08T23:30:23.313Z,5.35
2022-11-08T23:32:52.306Z,5.72
2022-11-08T23:35:21.876Z,5.65
2022-11-08T23:37:51.078Z,5.95
2022-11-08T23:40:37.860Z,5.50
2022-11-08T23:43:29.821Z,5.63
2022-11-08T23:45:58.195Z,5.68
2022-11-08T23:48:27.843Z,5.72
2022-11-08T23:50:56.331Z,6.20
2022-11-08T23:53:26.185Z,6.07
2022-11-08T23:55:54.373Z,5.93
2022-11-08T23:58:22.673Z,5.88
