createdAt,value
2018-01-01T00:00:38.070Z,182.55
2018-01-01T00:03:05.758Z,179.20
2018-01-01T00:05:33.688Z,182.30
2018-01-01T00:08:01.519Z,188.87
2018-01-01T00:10:29.363Z,185.90
2018-01-01T00:12:57.308Z,181.30
2018-01-01T00:15:26.297Z,191.12
2018-01-01T00:17:54.411Z,182.02
2018-01-01T00:20:23.396Z,190.80
2018-01-01T00:22:51.169Z,188.00
2018-01-01T00:25:20.093Z,188.77
2018-01-01T00:27:48.594Z,206.65
2018-01-01T00:30:17.333Z,206.07
2018-01-01T00:32:45.848Z,223.25
2018-01-01T00:35:14.056Z,202.10
2018-01-01T00:37:41.852Z,219.27
2018-01-01T00:40:10.468Z,226.00
2018-01-01T00:42:38.158Z,226.32
2018-01-01T00:45:05.932Z,211.60
2018-01-01T00:47:35.576Z,203.15
2018-01-01T00:50:09.146Z,196.25
2018-01-01T01:02:06.134Z,152.10
2018-01-01T01:04:36.382Z,158.48
2018-01-01T01:07:04.484Z,150.43
2018-01-01T01:09:32.858Z,159.20
2018-01-01T01:12:00.564Z,160.30
2018-01-01T01:14:28.277Z,153.10
2018-01-01T01:16:56.140Z,153.87
2018-01-01T01:19:24.396Z,160.35
2018-01-01T01:21:52.133Z,174.20
2018-01-01T01:24:20.015Z,179.87
2018-01-01T01:26:48.633Z,190.60
2018-01-01T01:29:16.281Z,191.52
2018-01-01T01:31:43.953Z,196.65
2018-01-01T01:34:12.684Z,186.02
2018-01-01T01:36:40.334Z,176.50
2018-01-01T01:39:08.116Z,174.98
2018-01-01T01:41:35.987Z,182.80
2018-01-01T01:44:03.608Z,170.65
2018-01-01T01:46:32.196Z,171.18
2018-01-01T01:49:00.288Z,178.65
2018-01-01T01:51:30.988Z,173.55
2018-01-01T01:53:58.848Z,187.37
2018-01-01T01:56:27.036Z,185.40
2018-01-01T01:58:56.747Z,197.27
2018-01-01T02:04:02.557Z,190.00
2018-01-01T02:06:30.982Z,183.18
2018-01-01T02:09:00.540Z,197.25
2018-01-01T02:11:28.957Z,196.12
2018-01-01T02:13:57.373Z,193.50
2018-01-01T02:16:24.926Z,184.75
2018-01-01T02:18:52.592Z,191.00
2018-01-01T02:21:20.472Z,191.43
2018-01-01T02:23:48.224Z,179.10
2018-01-01T02:26:17.525Z,183.40
2018-01-01T02:28:45.189Z,183.55
2018-01-01T02:31:12.913Z,186.60
2018-01-01T02:33:40.617Z,185.82
2018-01-01T02:36:12.253Z,177.10
2018-01-01T02:38:39.985Z,175.68
2018-01-01T02:41:07.975Z,166.55
2018-01-01T02:43:35.823Z,172.45
2018-01-01T02:46:04.707Z,182.18
2018-01-01T02:48:34.206Z,180.15
2018-01-01T02:51:02.890Z,180.18
2018-01-01T02:53:31.222Z,181.77
2018-01-01T02:55:59.096Z,183.80
2018-01-01T02:58:26.734Z,178.20
2018-01-01T03:00:54.542Z,187.12
2018-01-01T03:03:23.228Z,181.12
2018-01-01T03:05:53.331Z,175.85
2018-01-01T03:08:22.166Z,181.73
2018-01-01T03:10:49.917Z,182.75
2018-01-01T03:13:18.563Z,184.65
2018-01-01T03:15:46.637Z,175.15
2018-01-01T03:18:14.369Z,185.43
2018-01-01T03:20:42.018Z,188.52
2018-01-01T03:23:09.911Z,209.05
2018-01-01T03:25:37.563Z,205.65
2018-01-01T03:28:05.273Z,204.27
2018-01-01T03:30:33.401Z,193.93
2018-01-01T03:33:01.585Z,195.80
2018-01-01T03:35:29.216Z,200.13
2018-01-01T03:37:56.885Z,207.48
2018-01-01T03:40:24.790Z,215.82
2018-01-01T03:42:52.460Z,213.93
2018-01-01T03:45:20.117Z,227.75
2018-01-01T03:47:47.805Z,182.32
2018-01-01T03:50:15.502Z,155.18
2018-01-01T03:52:43.227Z,145.80
2018-01-01T03:55:11.466Z,144.68
2018-01-01T03:57:39.319Z,125.45
2018-01-01T04:00:07.903Z,145.15
2018-01-01T04:02:35.639Z,137.98
2018-01-01T04:05:03.858Z,136.35
2018-01-01T04:07:32.370Z,129.30
2018-01-01T04:10:01.938Z,144.02
2018-01-01T04:12:33.753Z,147.55
2018-01-01T04:15:01.869Z,167.95
2018-01-01T04:17:29.952Z,162.70
2018-01-01T04:19:59.189Z,154.25
2018-01-01T04:22:28.616Z,159.45
2018-01-01T04:24:56.415Z,147.02
2018-01-01T04:27:25.147Z,158.23
2018-01-01T04:29:53.602Z,159.05
2018-01-01T04:32:21.277Z,155.20
2018-01-01T04:34:48.927Z,153.75
2018-01-01T04:37:17.547Z,161.80
2018-01-01T04:39:45.290Z,164.27
2018-01-01T04:42:15.953Z,160.45
2018-01-01T04:44:43.650Z,161.80
2018-01-01T04:47:11.311Z,156.82
2018-01-01T04:49:39.374Z,149.15
2018-01-01T04:52:07.025Z,145.85
2018-01-01T04:54:34.776Z,149.15
2018-01-01T04:57:02.443Z,150.95
2018-01-01T04:59:30.186Z,149.80
2018-01-01T05:02:02.330Z,151.05
2018-01-01T05:04:33.352Z,152.18
2018-01-01T05:07:05.297Z,156.52
2018-01-01T05:09:33.112Z,153.25
2018-01-01T05:12:05.058Z,152.70
2018-01-01T05:29:17.644Z,136.48
2018-01-01T05:31:46.350Z,137.70
2018-01-01T05:34:14.215Z,136.48
2018-01-01T05:36:42.083Z,135.43
2018-01-01T05:39:09.756Z,135.52
2018-01-01T05:41:37.387Z,133.93
2018-01-01T05:44:05.090Z,136.37
2018-01-01T05:46:32.749Z,143.02
2018-01-01T05:49:00.440Z,141.95
2018-01-01T05:51:28.126Z,134.20
2018-01-01T05:53:55.832Z,142.77
2018-01-01T05:56:23.474Z,137.93
2018-01-01T05:58:51.075Z,143.82
2018-01-01T06:01:19.901Z,142.90
2018-01-01T06:03:47.676Z,140.93
2018-01-01T06:06:15.326Z,138.75
2018-01-01T06:08:43.998Z,147.20
2018-01-01T06:11:11.671Z,144.00
2018-01-01T06:13:39.285Z,138.95
2018-01-01T06:16:06.968Z,132.12
2018-01-01T06:18:34.687Z,126.82
2018-01-01T06:21:02.480Z,118.45
2018-01-01T06:23:30.231Z,117.80
2018-01-01T06:25:58.584Z,126.70
2018-01-01T06:28:26.407Z,125.70
2018-01-01T06:30:54.102Z,122.35
2018-01-01T06:33:22.408Z,125.60
2018-01-01T06:35:50.224Z,134.55
2018-01-01T06:38:18.104Z,144.20
2018-01-01T06:40:46.733Z,163.57
2018-01-01T06:43:14.442Z,164.68
2018-01-01T06:45:42.153Z,168.35
2018-01-01T06:48:10.141Z,170.45
2018-01-01T06:50:37.838Z,168.02
2018-01-01T06:53:05.527Z,155.25
2018-01-01T06:55:33.250Z,166.40
2018-01-01T06:58:00.977Z,161.47
2018-01-01T07:00:29.105Z,145.30
2018-01-01T07:02:56.978Z,142.07
2018-01-01T07:05:25.514Z,145.07
2018-01-01T07:07:58.434Z,151.67
2018-01-01T07:10:27.611Z,144.43
2018-01-01T07:13:12.433Z,145.57
2018-01-01T07:15:40.100Z,143.57
2018-01-01T07:18:07.830Z,140.17
2018-01-01T07:20:35.478Z,148.60
2018-01-01T07:23:03.156Z,148.33
2018-01-01T07:25:30.975Z,145.07
2018-01-01T07:27:58.784Z,139.57
2018-01-01T07:30:27.407Z,142.83
2018-01-01T07:32:55.167Z,133.50
2018-01-01T07:35:22.815Z,111.80
2018-01-01T07:37:50.543Z,112.57
2018-01-01T07:40:18.252Z,103.23
2018-01-01T07:42:45.940Z,98.93
2018-01-01T07:45:14.530Z,104.53
2018-01-01T07:47:42.352Z,106.90
2018-01-01T07:50:10.640Z,122.23
2018-01-01T07:52:38.444Z,142.90
2018-01-01T07:55:35.061Z,136.47
2018-01-01T07:58:05.689Z,139.33
2018-01-01T08:00:33.362Z,149.57
2018-01-01T08:03:00.996Z,146.33
2018-01-01T08:05:28.816Z,131.50
2018-01-01T08:10:33.837Z,149.40
2018-01-01T08:13:01.499Z,147.80
2018-01-01T08:15:29.107Z,152.80
2018-01-01T08:17:59.794Z,151.23
2018-01-01T08:20:27.512Z,150.17
2018-01-01T08:22:55.199Z,149.20
2018-01-01T08:28:43.720Z,130.57
2018-01-01T08:31:44.425Z,128.10
2018-01-01T08:38:19.513Z,128.30
2018-01-01T08:40:48.967Z,123.43
2018-01-01T08:43:17.018Z,128.00
2018-01-01T08:45:45.032Z,121.07
2018-01-01T08:48:13.768Z,122.27
2018-01-01T08:50:41.501Z,121.53
2018-01-01T08:53:09.250Z,116.30
2018-01-01T08:55:38.438Z,114.90
2018-01-01T08:58:07.578Z,116.47
2018-01-01T09:00:35.914Z,114.30
2018-01-01T09:03:04.201Z,109.77
2018-01-01T09:05:31.916Z,110.17
2018-01-01T09:07:59.714Z,107.13
2018-01-01T09:10:27.903Z,106.10
2018-01-01T09:12:55.624Z,103.27
2018-01-01T09:15:24.167Z,101.30
2018-01-01T09:17:51.858Z,105.90
2018-01-01T09:20:19.568Z,103.00
2018-01-01T09:22:47.737Z,102.30
2018-01-01T09:25:16.513Z,101.67
2018-01-01T09:27:46.185Z,97.57
2018-01-01T09:30:14.122Z,102.60
2018-01-01T09:32:43.419Z,105.63
2018-01-01T09:35:19.078Z,105.63
2018-01-01T09:37:47.569Z,103.90
2018-01-01T09:40:19.995Z,104.83
2018-01-01T09:42:50.801Z,100.27
2018-01-01T09:45:18.594Z,104.83
2018-01-01T09:47:47.314Z,103.77
2018-01-01T09:50:15.012Z,101.83
2018-01-01T09:52:42.641Z,104.13
2018-01-01T09:55:11.368Z,95.67
2018-01-01T09:57:39.217Z,100.67
2018-01-01T10:00:08.409Z,95.97
2018-01-01T10:02:36.257Z,93.20
2018-01-01T10:05:04.208Z,94.00
2018-01-01T10:07:35.518Z,94.23
2018-01-01T10:10:04.106Z,103.17
2018-01-01T10:12:35.656Z,95.50
2018-01-01T10:15:07.906Z,92.43
2018-01-01T10:17:35.921Z,90.30
2018-01-01T10:20:05.649Z,87.63
2018-01-01T10:25:10.758Z,84.80
2018-01-01T10:27:41.903Z,81.40
2018-01-01T10:32:42.814Z,85.20
2018-01-01T10:37:47.637Z,78.17
2018-01-01T10:40:15.602Z,79.57
2018-01-01T10:51:37.425Z,79.53
2018-01-01T10:54:05.525Z,79.90
2018-01-01T10:56:46.684Z,83.27
2018-01-01T10:59:15.952Z,84.30
2018-01-01T11:01:49.691Z,84.73
2018-01-01T11:04:19.460Z,91.67
2018-01-01T11:09:31.683Z,88.60
2018-01-01T11:12:01.095Z,100.37
2018-01-01T11:17:11.568Z,93.07
2018-01-01T11:19:39.356Z,92.00
2018-01-01T11:25:48.804Z,92.97
2018-01-01T11:31:02.956Z,89.53
2018-01-01T11:33:34.449Z,90.40
2018-01-01T11:36:02.983Z,78.80
2018-01-01T11:41:13.918Z,74.33
2018-01-01T11:43:44.006Z,70.40
2018-01-01T11:48:52.819Z,69.07
2018-01-01T11:51:22.019Z,69.90
2018-01-01T11:53:56.392Z,68.23
2018-01-01T11:56:27.633Z,69.77
2018-01-01T11:59:10.808Z,64.77
2018-01-01T12:04:17.569Z,58.80
2018-01-01T12:06:46.530Z,61.70
2018-01-01T12:09:17.624Z,61.67
2018-01-01T12:11:45.439Z,58.70
2018-01-01T12:14:14.975Z,58.13
2018-01-01T12:16:43.028Z,60.73
2018-01-01T12:19:11.699Z,55.20
2018-01-01T12:21:45.562Z,56.10
2018-01-01T12:24:14.802Z,52.37
2018-01-01T12:30:04.668Z,51.53
2018-01-01T12:32:41.373Z,50.87
2018-01-01T13:00:04.112Z,43.27
2018-01-01T13:02:37.545Z,42.77
2018-01-01T13:05:09.006Z,43.40
2018-01-01T13:07:37.108Z,40.13
2018-01-01T13:10:05.589Z,39.30
2018-01-01T13:12:35.047Z,38.90
2018-01-01T13:15:03.916Z,37.43
2018-01-01T13:17:38.397Z,39.10
2018-01-01T13:20:11.095Z,38.13
2018-01-01T13:22:39.892Z,37.10
2018-01-01T13:25:10.764Z,36.07
2018-01-01T13:27:51.470Z,36.93
2018-01-01T13:37:19.239Z,35.57
2018-01-01T13:46:41.254Z,40.67
2018-01-01T13:49:09.452Z,41.47
2018-01-01T13:51:40.342Z,42.87
2018-01-01T13:54:10.391Z,43.97
2018-01-01T13:56:39.721Z,43.67
2018-01-01T13:59:15.273Z,45.20
2018-01-01T14:05:13.348Z,40.97
2018-01-01T14:07:44.266Z,79.33
2018-01-01T14:10:26.645Z,43.20
2018-01-01T14:20:10.198Z,36.57
2018-01-01T14:22:42.080Z,35.50
2018-01-01T14:25:11.887Z,36.13
2018-01-01T14:27:42.923Z,36.40
2018-01-01T14:30:11.857Z,37.73
2018-01-01T14:32:40.364Z,37.83
2018-01-01T14:35:10.993Z,36.83
2018-01-01T14:37:47.900Z,183.23
2018-01-01T14:40:15.781Z,41.80
2018-01-01T14:42:44.149Z,35.20
2018-01-01T14:45:13.548Z,36.40
2018-01-01T14:47:41.503Z,36.37
2018-01-01T14:50:09.885Z,36.90
2018-01-01T14:52:38.551Z,34.37
2018-01-01T14:55:07.599Z,33.70
2018-01-01T14:57:40.711Z,38.00
2018-01-01T15:00:17.680Z,40.60
2018-01-01T15:02:46.516Z,39.40
2018-01-01T15:05:17.209Z,40.07
2018-01-01T15:07:47.296Z,42.00
2018-01-01T15:10:17.571Z,40.47
2018-01-01T15:12:47.666Z,45.30
2018-01-01T15:15:19.744Z,42.77
2018-01-01T15:17:49.651Z,43.87
2018-01-01T15:20:21.978Z,43.47
2018-01-01T15:22:52.723Z,46.37
2018-01-01T15:25:23.298Z,236.60
2018-01-01T15:27:54.491Z,61.63
2018-01-01T16:58:02.454Z,115.57
2018-01-01T17:00:30.958Z,103.63
2018-01-01T17:02:58.811Z,109.07
2018-01-01T17:05:28.469Z,100.15
2018-01-01T17:07:59.140Z,110.90
2018-01-01T17:10:28.689Z,106.22
2018-01-01T17:12:59.323Z,104.33
2018-01-01T17:15:27.098Z,101.68
2018-01-01T17:17:56.735Z,94.20
2018-01-01T17:20:25.523Z,85.95
2018-01-01T17:22:54.346Z,83.22
2018-01-01T17:25:22.374Z,90.97
2018-01-01T17:27:50.413Z,101.83
2018-01-01T17:30:20.099Z,84.80
2018-01-01T17:32:48.060Z,86.47
2018-01-01T17:35:15.919Z,87.05
2018-01-01T17:37:48.839Z,89.10
2018-01-01T17:40:17.615Z,92.20
2018-01-01T17:42:45.662Z,82.10
2018-01-01T17:45:13.633Z,80.03
2018-01-01T17:47:41.560Z,76.60
2018-01-01T17:50:10.599Z,78.23
2018-01-01T17:52:38.462Z,82.27
2018-01-01T17:55:07.559Z,79.07
2018-01-01T17:57:38.920Z,82.80
2018-01-01T18:00:15.069Z,66.82
2018-01-01T18:02:43.313Z,80.07
2018-01-01T18:05:12.547Z,73.75
2018-01-01T18:07:40.680Z,72.80
2018-01-01T18:10:08.346Z,84.85
2018-01-01T18:12:36.113Z,88.18
2018-01-01T18:15:06.276Z,105.87
2018-01-01T18:17:34.983Z,113.10
2018-01-01T18:20:03.806Z,122.53
2018-01-01T18:22:32.170Z,113.93
2018-01-01T18:25:01.315Z,126.03
2018-01-01T18:27:29.841Z,156.40
2018-01-01T18:29:58.685Z,150.35
2018-01-01T18:32:27.547Z,184.73
2018-01-01T18:34:57.374Z,209.30
2018-01-01T18:40:15.936Z,277.98
2018-01-01T18:42:49.857Z,287.50
2018-01-01T18:45:20.406Z,274.23
2018-01-01T18:47:49.546Z,244.70
2018-01-01T18:53:35.030Z,247.98
2018-01-01T18:56:02.921Z,269.08
2018-01-01T18:58:31.647Z,252.25
2018-01-01T19:00:59.814Z,246.77
2018-01-01T19:03:27.728Z,247.15
2018-01-01T19:05:56.256Z,274.83
2018-01-01T19:08:25.338Z,275.00
2018-01-01T19:10:53.931Z,286.40
2018-01-01T19:13:22.721Z,284.35
2018-01-01T19:15:51.538Z,292.83
2018-01-01T19:18:20.923Z,295.58
2018-01-01T19:20:49.946Z,301.55
2018-01-01T19:23:19.171Z,331.77
2018-01-01T19:25:47.882Z,363.98
2018-01-01T19:28:16.869Z,362.12
2018-01-01T19:30:45.111Z,316.20
2018-01-01T19:33:13.113Z,297.80
2018-01-01T19:35:44.772Z,295.67
2018-01-01T19:38:19.704Z,287.48
2018-01-01T19:40:48.333Z,250.87
2018-01-01T19:43:17.018Z,406.63
2018-01-01T19:45:47.532Z,406.20
2018-01-01T19:48:15.279Z,404.08
2018-01-01T19:50:43.955Z,394.77
2018-01-01T19:55:46.958Z,335.35
2018-01-01T19:58:14.872Z,335.85
2018-01-01T20:00:45.105Z,228.85
2018-01-01T20:03:15.338Z,218.02
2018-01-01T20:05:44.765Z,221.87
2018-01-01T20:08:14.689Z,227.87
2018-01-01T20:10:42.396Z,242.23
2018-01-01T20:13:10.518Z,296.30
2018-01-01T20:15:38.619Z,268.83
2018-01-01T20:18:06.948Z,244.65
2018-01-01T20:20:35.646Z,166.48
2018-01-01T20:23:04.248Z,173.82
2018-01-01T20:25:32.374Z,196.85
2018-01-01T20:28:01.013Z,189.37
2018-01-01T20:30:29.279Z,204.45
2018-01-01T20:32:57.271Z,179.63
2018-01-01T20:35:25.263Z,166.40
2018-01-01T20:37:53.280Z,176.98
2018-01-01T20:40:22.836Z,185.77
2018-01-01T20:42:50.804Z,215.30
2018-01-01T20:45:20.878Z,172.45
2018-01-01T20:47:48.666Z,180.70
2018-01-01T20:50:16.925Z,192.95
2018-01-01T20:52:44.749Z,179.82
2018-01-01T20:55:13.043Z,200.07
2018-01-01T20:57:40.935Z,205.15
2018-01-01T21:00:09.071Z,248.25
2018-01-01T21:02:37.697Z,245.95
2018-01-01T21:05:05.413Z,206.82
2018-01-01T21:07:33.701Z,229.60
2018-01-01T21:10:03.411Z,236.27
2018-01-01T21:12:31.158Z,256.58
2018-01-01T21:14:59.200Z,165.90
2018-01-01T21:17:27.109Z,219.05
2018-01-01T21:20:17.128Z,219.20
2018-01-01T21:22:46.123Z,184.63
2018-01-01T21:25:14.258Z,247.55
2018-01-01T21:27:42.076Z,236.55
2018-01-01T21:33:21.379Z,223.27
2018-01-01T21:35:49.162Z,216.98
2018-01-01T21:46:34.823Z,166.88
2018-01-01T22:02:56.006Z,179.02
2018-01-01T22:08:48.379Z,175.07
2018-01-01T22:11:17.654Z,191.10
2018-01-01T22:13:45.277Z,185.98
2018-01-01T22:16:13.529Z,190.23
2018-01-01T22:18:41.741Z,189.95
2018-01-01T22:21:11.171Z,186.70
2018-01-01T22:23:38.768Z,187.65
2018-01-01T22:26:07.865Z,196.65
2018-01-01T22:28:37.215Z,198.70
2018-01-01T22:31:05.644Z,205.50
2018-01-01T22:33:34.884Z,202.60
2018-01-01T22:36:04.007Z,204.25
2018-01-01T22:38:32.907Z,205.48
2018-01-01T22:41:00.936Z,200.38
2018-01-01T22:43:28.592Z,187.88
2018-01-01T22:45:56.216Z,184.00
2018-01-01T22:48:23.922Z,164.37
2018-01-01T22:50:51.640Z,161.65
2018-01-01T22:53:20.206Z,165.00
2018-01-01T22:55:49.353Z,166.68
2018-01-01T22:58:20.479Z,164.62
2018-01-01T23:00:50.305Z,159.75
2018-01-01T23:03:20.212Z,157.32
2018-01-01T23:05:50.793Z,159.75
2018-01-01T23:08:20.300Z,168.70
2018-01-01T23:10:49.904Z,187.48
2018-01-01T23:13:20.841Z,159.55
2018-01-01T23:15:52.151Z,174.70
2018-01-01T23:18:22.156Z,180.45
2018-01-01T23:20:52.202Z,164.75
2018-01-01T23:23:25.957Z,164.93
2018-01-01T23:25:59.560Z,162.20
2018-01-01T23:28:29.894Z,161.35
2018-01-01T23:31:02.598Z,165.18
2018-01-01T23:33:33.354Z,160.43
2018-01-01T23:36:03.098Z,157.82
2018-01-01T23:38:34.902Z,160.73
2018-01-01T23:41:05.211Z,157.25
2018-01-01T23:43:34.159Z,165.50
2018-01-01T23:46:03.382Z,158.45
2018-01-01T23:48:31.984Z,164.00
2018-01-01T23:51:01.087Z,165.70
2018-01-01T23:53:30.458Z,156.20
2018-01-01T23:56:00.127Z,155.02
2018-01-01T23:58:29.227Z,168.62
