createdAt,value
2017-04-20T00:02:46.414Z,1036.466
2017-04-20T00:05:50.455Z,1036.466
2017-04-20T00:12:00.095Z,1036.514
2017-04-20T00:15:04.986Z,1036.501
2017-04-20T00:21:13.491Z,1036.490
2017-04-20T00:24:16.209Z,1036.486
2017-04-20T00:27:20.037Z,1036.509
2017-04-20T00:30:24.069Z,1036.541
2017-04-20T00:33:27.525Z,1036.520
2017-04-20T00:36:32.137Z,1036.580
2017-04-20T00:39:36.896Z,1036.560
2017-04-20T00:42:40.693Z,1036.523
2017-04-20T00:45:45.932Z,1036.498
2017-04-20T00:48:50.013Z,1036.502
2017-04-20T00:51:53.923Z,1036.444
2017-04-20T00:54:57.592Z,1036.463
2017-04-20T00:57:58.783Z,1036.486
2017-04-20T01:01:03.661Z,1036.430
2017-04-20T01:04:07.223Z,1036.422
2017-04-20T01:07:09.912Z,1036.402
2017-04-20T01:10:13.901Z,1036.433
2017-04-20T01:13:17.070Z,1036.428
2017-04-20T01:16:22.304Z,1036.446
2017-04-20T01:22:30.809Z,1036.395
2017-04-20T01:25:34.573Z,1036.374
2017-04-20T01:28:39.520Z,1036.401
2017-04-20T01:31:42.883Z,1036.405
2017-04-20T01:34:47.150Z,1036.412
2017-04-20T01:40:55.437Z,1036.424
2017-04-20T01:43:59.030Z,1036.402
2017-04-20T01:47:03.356Z,1036.411
2017-04-20T01:53:03.868Z,1036.481
2017-04-20T01:56:13.750Z,1036.484
2017-04-20T01:59:17.917Z,1036.464
2017-04-20T02:02:21.996Z,1036.462
2017-04-20T02:08:30.488Z,1036.451
2017-04-20T02:11:35.770Z,1036.452
2017-04-20T02:14:38.485Z,1036.400
2017-04-20T02:17:42.274Z,1036.321
2017-04-20T02:20:45.333Z,1036.312
2017-04-20T02:23:48.723Z,1036.305
2017-04-20T02:26:52.353Z,1036.261
2017-04-20T02:29:55.752Z,1036.262
2017-04-20T02:32:59.265Z,1036.256
2017-04-20T02:36:02.156Z,1036.243
2017-04-20T02:39:06.817Z,1036.217
2017-04-20T02:45:16.615Z,1036.209
2017-04-20T02:48:20.323Z,1036.239
2017-04-20T02:51:25.302Z,1036.228
2017-04-20T02:54:28.804Z,1036.215
2017-04-20T02:57:33.930Z,1036.255
2017-04-20T03:03:42.736Z,1036.195
2017-04-20T03:09:50.947Z,1036.175
2017-04-20T03:12:54.268Z,1036.197
2017-04-20T03:15:59.412Z,1036.235
2017-04-20T03:19:03.505Z,1036.228
2017-04-20T03:22:08.094Z,1036.243
2017-04-20T03:25:11.986Z,1036.236
2017-04-20T03:28:16.564Z,1036.235
2017-04-20T03:34:24.891Z,1036.186
2017-04-20T03:37:28.795Z,1036.193
2017-04-20T03:40:32.844Z,1036.121
2017-04-20T03:43:36.366Z,1036.114
2017-04-20T03:46:40.261Z,1036.103
2017-04-20T03:49:43.543Z,1036.099
2017-04-20T03:52:48.569Z,1036.078
2017-04-20T03:55:52.295Z,1036.127
2017-04-20T03:58:53.553Z,1036.110
2017-04-20T04:01:57.426Z,1036.064
2017-04-20T04:08:06.357Z,1036.089
2017-04-20T04:11:10.730Z,1036.087
2017-04-20T04:14:15.763Z,1036.112
2017-04-20T04:17:20.378Z,1036.122
2017-04-20T04:20:23.986Z,1036.143
2017-04-20T04:23:26.917Z,1036.148
2017-04-20T04:26:30.694Z,1036.161
2017-04-20T04:29:34.422Z,1036.189
2017-04-20T04:32:38.990Z,1036.124
2017-04-20T04:35:43.813Z,1036.090
2017-04-20T04:38:47.649Z,1036.116
2017-04-20T04:41:51.622Z,1036.128
2017-04-20T04:44:55.436Z,1036.138
2017-04-20T04:48:00.519Z,1036.113
2017-04-20T04:51:04.485Z,1036.095
2017-04-20T05:03:21.327Z,1036.020
2017-04-20T05:06:25.438Z,1036.009
2017-04-20T05:09:29.184Z,1036.020
2017-04-20T05:12:33.699Z,1035.996
2017-04-20T05:15:38.091Z,1035.984
2017-04-20T05:21:46.433Z,1035.899
2017-04-20T05:24:49.996Z,1035.903
2017-04-20T05:27:54.167Z,1035.932
2017-04-20T05:30:57.883Z,1035.933
2017-04-20T05:34:01.368Z,1035.913
2017-04-20T05:37:05.416Z,1035.872
2017-04-20T05:40:10.135Z,1035.891
2017-04-20T05:46:18.664Z,1035.831
2017-04-20T05:49:23.628Z,1035.798
2017-04-20T05:52:28.444Z,1035.773
2017-04-20T05:55:33.212Z,1035.778
2017-04-20T05:58:37.018Z,1035.774
2017-04-20T06:04:45.901Z,1035.878
2017-04-20T06:07:50.104Z,1035.849
2017-04-20T06:10:53.781Z,1035.868
2017-04-20T06:13:58.026Z,1035.902
2017-04-20T06:17:02.884Z,1035.910
2017-04-20T06:23:12.033Z,1035.848
2017-04-20T06:26:15.514Z,1035.853
2017-04-20T06:32:25.001Z,1035.883
2017-04-20T06:38:32.974Z,1035.828
2017-04-20T06:41:36.728Z,1035.794
2017-04-20T06:44:41.668Z,1035.754
2017-04-20T06:47:45.470Z,1035.708
2017-04-20T06:50:50.251Z,1035.712
2017-04-20T06:53:54.052Z,1035.693
2017-04-20T06:56:59.004Z,1035.663
2017-04-20T07:00:02.968Z,1035.641
2017-04-20T07:06:11.529Z,1035.592
2017-04-20T07:09:14.807Z,1035.569
2017-04-20T07:12:12.415Z,1035.543
2017-04-20T07:15:22.979Z,1035.538
2017-04-20T07:18:19.389Z,1035.550
2017-04-20T07:21:29.277Z,1035.577
2017-04-20T07:24:33.184Z,1035.569
2017-04-20T07:30:40.987Z,1035.574
2017-04-20T07:33:45.344Z,1035.576
2017-04-20T07:36:50.557Z,1035.579
2017-04-20T07:42:59.437Z,1035.531
2017-04-20T07:49:08.900Z,1035.538
2017-04-20T07:52:13.003Z,1035.536
2017-04-20T07:55:17.806Z,1035.493
2017-04-20T07:58:22.054Z,1035.485
2017-04-20T08:01:26.147Z,1035.474
2017-04-20T08:04:23.955Z,1035.458
2017-04-20T08:07:33.167Z,1035.487
2017-04-20T08:10:38.671Z,1035.470
2017-04-20T08:13:42.565Z,1035.387
2017-04-20T08:22:55.970Z,1035.278
2017-04-20T08:25:59.866Z,1035.203
2017-04-20T08:29:03.977Z,1035.181
2017-04-20T08:32:07.835Z,1035.171
2017-04-20T08:35:11.845Z,1035.145
2017-04-20T08:38:17.039Z,1035.158
2017-04-20T08:44:27.666Z,1035.179
2017-04-20T08:47:31.532Z,1035.128
2017-04-20T08:50:36.368Z,1035.121
2017-04-20T08:53:40.590Z,1035.086
2017-04-20T08:56:45.671Z,1035.099
2017-04-20T08:59:49.542Z,1035.015
2017-04-20T09:02:54.319Z,1035.002
2017-04-20T09:05:58.395Z,1035.013
2017-04-20T09:09:03.986Z,1035.059
2017-04-20T09:15:12.275Z,1035.131
2017-04-20T09:18:16.396Z,1035.126
2017-04-20T09:21:21.027Z,1035.138
2017-04-20T09:24:24.414Z,1035.135
2017-04-20T09:30:34.254Z,1035.182
2017-04-20T09:33:39.760Z,1035.134
2017-04-20T09:36:43.681Z,1035.075
2017-04-20T09:39:48.939Z,1035.062
2017-04-20T09:42:54.008Z,1035.025
2017-04-20T09:45:59.547Z,1035.028
2017-04-20T09:49:04.299Z,1035.004
2017-04-20T09:52:08.679Z,1034.993
2017-04-20T09:55:12.997Z,1035.001
2017-04-20T09:58:18.364Z,1034.956
2017-04-20T10:01:22.951Z,1034.917
2017-04-20T10:04:26.868Z,1034.928
2017-04-20T10:07:30.464Z,1034.945
2017-04-20T10:10:35.058Z,1034.943
2017-04-20T10:13:39.872Z,1034.978
2017-04-20T10:19:50.134Z,1034.948
2017-04-20T10:22:54.177Z,1034.970
2017-04-20T10:25:59.679Z,1034.931
2017-04-20T10:32:08.386Z,1034.874
2017-04-20T10:35:12.109Z,1034.835
2017-04-20T10:38:16.834Z,1034.806
2017-04-20T10:44:26.330Z,1034.722
2017-04-20T10:47:30.447Z,1034.698
2017-04-20T10:50:34.855Z,1034.677
2017-04-20T10:53:39.408Z,1034.582
2017-04-20T10:56:43.713Z,1034.564
2017-04-20T10:59:47.910Z,1034.505
2017-04-20T11:02:52.171Z,1034.443
2017-04-20T11:09:01.136Z,1034.345
2017-04-20T11:12:06.635Z,1034.277
2017-04-20T11:15:11.326Z,1034.071
2017-04-20T11:18:15.594Z,1034.106
2017-04-20T11:21:19.995Z,1034.128
2017-04-20T11:24:24.353Z,1034.129
2017-04-20T11:27:30.269Z,1033.991
2017-04-20T11:30:35.753Z,1033.945
2017-04-20T11:33:41.161Z,1033.915
2017-04-20T11:36:45.801Z,1033.874
2017-04-20T11:39:50.490Z,1033.926
2017-04-20T11:42:55.914Z,1033.933
2017-04-20T11:45:59.816Z,1033.915
2017-04-20T11:49:04.058Z,1033.927
2017-04-20T11:55:13.964Z,1033.623
2017-04-20T11:58:18.605Z,1033.439
2017-04-20T12:01:24.439Z,1033.358
2017-04-20T12:07:34.570Z,1033.173
2017-04-20T12:10:39.399Z,1033.117
2017-04-20T12:13:43.521Z,1033.075
2017-04-20T12:19:53.886Z,1033.211
2017-04-20T12:22:58.113Z,1033.105
2017-04-20T12:26:02.930Z,1033.162
2017-04-20T12:29:07.026Z,1033.156
2017-04-20T12:32:10.935Z,1033.071
2017-04-20T12:35:16.766Z,1032.878
2017-04-20T12:38:22.911Z,1032.739
2017-04-20T12:41:27.383Z,1032.760
2017-04-20T12:44:32.152Z,1032.709
2017-04-20T12:47:36.679Z,1032.656
2017-04-20T12:53:46.799Z,1032.702
2017-04-20T12:56:51.496Z,1032.698
2017-04-20T12:59:55.710Z,1032.561
2017-04-20T13:03:01.385Z,1032.417
2017-04-20T13:06:06.609Z,1032.357
2017-04-20T13:09:11.213Z,1032.340
2017-04-20T13:12:16.245Z,1032.208
2017-04-20T13:15:21.357Z,1032.195
2017-04-20T13:21:31.445Z,1032.194
2017-04-20T13:24:36.305Z,1032.214
2017-04-20T13:27:40.617Z,1032.089
2017-04-20T13:30:46.558Z,1032.020
2017-04-20T13:33:48.749Z,1031.949
2017-04-20T13:36:55.025Z,1031.915
2017-04-20T13:39:59.792Z,1031.942
2017-04-20T13:43:04.940Z,1031.910
2017-04-20T13:46:10.413Z,1031.886
2017-04-20T13:49:15.267Z,1031.924
2017-04-20T13:52:19.736Z,1031.835
2017-04-20T13:55:24.372Z,1031.770
2017-04-20T13:58:30.184Z,1031.819
2017-04-20T14:01:34.655Z,1031.800
2017-04-20T14:04:39.452Z,1031.761
2017-04-20T14:07:45.050Z,1031.734
2017-04-20T14:10:49.788Z,1031.717
2017-04-20T14:13:54.382Z,1031.705
2017-04-20T14:16:58.657Z,1031.749
2017-04-20T14:23:08.309Z,1031.631
2017-04-20T14:26:12.338Z,1031.616
2017-04-20T14:29:17.551Z,1031.642
2017-04-20T14:32:21.993Z,1031.554
2017-04-20T14:35:26.962Z,1031.522
2017-04-20T14:38:32.400Z,1031.502
2017-04-20T14:41:37.847Z,1031.513
2017-04-20T14:44:42.270Z,1031.514
2017-04-20T14:47:47.566Z,1031.464
2017-04-20T14:50:52.525Z,1031.484
2017-04-20T14:53:57.473Z,1031.523
2017-04-20T14:57:01.808Z,1031.484
2017-04-20T15:00:06.671Z,1031.469
2017-04-20T15:09:22.512Z,1031.419
2017-04-20T15:12:28.046Z,1031.339
2017-04-20T15:15:32.875Z,1031.303
2017-04-20T15:18:37.492Z,1031.253
2017-04-20T15:21:42.892Z,1031.232
2017-04-20T15:24:48.429Z,1031.214
2017-04-20T15:27:54.222Z,1031.188
2017-04-20T15:30:58.770Z,1031.134
2017-04-20T15:34:03.931Z,1031.143
2017-04-20T15:37:08.586Z,1031.088
2017-04-20T15:40:12.126Z,1031.076
2017-04-20T15:43:16.233Z,1030.995
2017-04-20T15:46:21.942Z,1030.992
2017-04-20T15:49:26.433Z,1030.998
2017-04-20T15:52:30.456Z,1030.975
2017-04-20T15:55:34.823Z,1030.920
2017-04-20T15:58:38.593Z,1030.945
2017-04-20T16:01:42.681Z,1030.883
2017-04-20T16:04:47.278Z,1030.883
2017-04-20T16:07:53.154Z,1030.879
2017-04-20T16:10:57.906Z,1030.874
2017-04-20T16:14:02.260Z,1030.832
2017-04-20T16:17:06.991Z,1030.833
2017-04-20T16:20:11.804Z,1030.840
2017-04-20T16:23:16.916Z,1030.889
2017-04-20T16:26:21.331Z,1030.831
2017-04-20T16:29:25.852Z,1030.855
2017-04-20T16:32:30.604Z,1030.790
2017-04-20T16:35:36.398Z,1030.813
2017-04-20T16:38:40.575Z,1030.818
2017-04-20T16:41:45.279Z,1030.813
2017-04-20T16:44:49.748Z,1030.834
2017-04-20T16:47:55.569Z,1030.816
2017-04-20T16:51:00.230Z,1030.827
2017-04-20T16:54:05.114Z,1030.830
2017-04-20T16:57:10.131Z,1030.846
2017-04-20T17:03:19.791Z,1030.835
2017-04-20T17:06:24.290Z,1030.803
2017-04-20T17:09:29.151Z,1030.826
2017-04-20T17:12:33.702Z,1030.794
2017-04-20T17:15:39.092Z,1030.780
2017-04-20T17:18:43.590Z,1030.738
2017-04-20T17:21:48.294Z,1030.711
2017-04-20T17:24:52.872Z,1030.709
2017-04-20T17:27:57.240Z,1030.711
2017-04-20T17:31:01.985Z,1030.717
2017-04-20T17:34:06.289Z,1030.699
2017-04-20T17:37:10.743Z,1030.662
2017-04-20T17:40:16.343Z,1030.670
2017-04-20T17:43:20.712Z,1030.628
2017-04-20T17:46:26.437Z,1030.618
2017-04-20T17:52:37.599Z,1030.580
2017-04-20T17:55:37.360Z,1030.583
2017-04-20T17:58:48.153Z,1030.553
2017-04-20T18:01:53.540Z,1030.544
2017-04-20T18:04:59.084Z,1030.501
2017-04-20T18:08:03.735Z,1030.457
2017-04-20T18:11:08.495Z,1030.449
2017-04-20T18:14:12.345Z,1030.465
2017-04-20T18:17:18.154Z,1030.432
2017-04-20T18:20:21.319Z,1030.433
2017-04-20T18:23:26.130Z,1030.409
2017-04-20T18:26:30.154Z,1030.413
2017-04-20T18:29:35.699Z,1030.419
2017-04-20T18:35:43.867Z,1030.321
2017-04-20T18:38:49.116Z,1030.311
2017-04-20T18:41:53.464Z,1030.308
2017-04-20T18:44:55.159Z,1030.274
2017-04-20T18:47:59.480Z,1030.296
2017-04-20T18:51:04.020Z,1030.300
2017-04-20T18:54:09.617Z,1030.298
2017-04-20T19:00:19.499Z,1030.350
2017-04-20T19:03:25.201Z,1030.316
2017-04-20T19:06:29.269Z,1030.282
2017-04-20T19:09:34.720Z,1030.261
2017-04-20T19:15:44.849Z,1030.235
2017-04-20T19:18:49.007Z,1030.231
2017-04-20T19:24:58.669Z,1030.164
2017-04-20T19:28:02.727Z,1030.152
2017-04-20T19:31:06.922Z,1030.186
2017-04-20T19:34:11.277Z,1030.196
2017-04-20T19:37:15.571Z,1030.159
2017-04-20T19:40:20.861Z,1030.119
2017-04-20T19:43:26.111Z,1030.073
2017-04-20T19:46:31.681Z,1030.056
2017-04-20T19:49:37.029Z,1030.112
2017-04-20T19:52:36.140Z,1030.095
2017-04-20T19:58:52.515Z,1030.069
2017-04-20T20:01:56.971Z,1030.059
2017-04-20T20:05:01.462Z,1030.015
2017-04-20T20:08:07.072Z,1029.957
2017-04-20T20:11:12.676Z,1029.956
2017-04-20T20:17:22.430Z,1029.878
2017-04-20T20:20:26.456Z,1029.860
2017-04-20T20:23:31.860Z,1029.821
2017-04-20T20:26:35.506Z,1029.769
2017-04-20T20:29:41.154Z,1029.715
2017-04-20T20:32:45.492Z,1029.724
2017-04-20T20:35:50.922Z,1029.741
2017-04-20T20:38:55.351Z,1029.739
2017-04-20T20:42:00.735Z,1029.693
2017-04-20T20:45:05.099Z,1029.622
2017-04-20T20:48:10.260Z,1029.592
2017-04-20T20:51:14.744Z,1029.560
2017-04-20T20:54:19.384Z,1029.527
2017-04-20T20:57:23.843Z,1029.473
2017-04-20T21:00:28.223Z,1029.438
2017-04-20T21:03:33.855Z,1029.433
2017-04-20T21:06:39.158Z,1029.393
2017-04-20T21:09:43.352Z,1029.372
2017-04-20T21:12:48.890Z,1029.345
2017-04-20T21:18:53.315Z,1029.320
2017-04-20T21:22:04.116Z,1029.302
2017-04-20T21:25:09.764Z,1029.238
2017-04-20T21:28:13.926Z,1029.125
2017-04-20T21:31:18.774Z,1029.130
2017-04-20T21:34:23.525Z,1029.131
2017-04-20T21:37:28.206Z,1029.083
2017-04-20T21:43:37.398Z,1028.968
2017-04-20T21:49:46.698Z,1028.891
2017-04-20T21:52:51.315Z,1028.866
2017-04-20T21:59:00.587Z,1028.791
2017-04-20T22:02:04.414Z,1028.764
2017-04-20T22:05:09.361Z,1028.734
2017-04-20T22:08:12.913Z,1028.698
2017-04-20T22:11:17.468Z,1028.660
2017-04-20T22:17:27.256Z,1028.603
2017-04-20T22:20:30.981Z,1028.556
2017-04-20T22:23:36.837Z,1028.581
2017-04-20T22:29:45.933Z,1028.526
2017-04-20T22:32:51.388Z,1028.495
2017-04-20T22:35:55.995Z,1028.503
2017-04-20T22:39:00.463Z,1028.487
2017-04-20T22:42:05.523Z,1028.407
2017-04-20T22:45:09.416Z,1028.412
2017-04-20T22:54:23.614Z,1028.402
2017-04-20T22:57:27.730Z,1028.338
2017-04-20T23:00:33.544Z,1028.270
2017-04-20T23:03:37.657Z,1028.311
2017-04-20T23:06:42.979Z,1028.256
2017-04-20T23:09:47.041Z,1028.227
2017-04-20T23:15:57.567Z,1028.195
2017-04-20T23:19:02.008Z,1028.142
2017-04-20T23:22:06.629Z,1027.980
2017-04-20T23:28:14.671Z,1027.922
2017-04-20T23:31:19.650Z,1027.885
2017-04-20T23:37:28.508Z,1027.852
2017-04-20T23:40:33.021Z,1027.800
2017-04-20T23:43:36.953Z,1027.746
2017-04-20T23:46:42.420Z,1027.740
2017-04-20T23:49:47.668Z,1027.702
2017-04-20T23:52:51.897Z,1027.709
2017-04-20T23:55:50.183Z,1027.733
2017-04-20T23:59:01.286Z,1027.666
