createdAt,value
2022-10-23T00:02:22.311Z,11.80
2022-10-23T00:04:53.094Z,11.80
2022-10-23T00:07:21.155Z,11.80
2022-10-23T00:09:49.195Z,11.80
2022-10-23T00:12:17.182Z,11.80
2022-10-23T00:14:45.190Z,11.80
2022-10-23T00:17:13.560Z,11.80
2022-10-23T00:19:41.511Z,11.80
2022-10-23T00:22:11.158Z,11.80
2022-10-23T00:24:39.090Z,11.80
2022-10-23T00:27:07.011Z,11.80
2022-10-23T00:29:35.094Z,11.80
2022-10-23T00:32:03.422Z,11.80
2022-10-23T00:34:31.355Z,11.70
2022-10-23T00:36:59.310Z,11.70
2022-10-23T00:39:28.682Z,11.70
2022-10-23T00:41:56.742Z,11.60
2022-10-23T00:45:01.843Z,11.60
2022-10-23T00:47:29.962Z,11.60
2022-10-23T00:50:00.279Z,11.60
2022-10-23T00:52:28.742Z,11.60
2022-10-23T00:54:58.346Z,11.60
2022-10-23T00:57:26.587Z,11.70
2022-10-23T00:59:54.580Z,11.70
2022-10-23T01:02:22.792Z,11.70
2022-10-23T01:04:51.315Z,11.70
2022-10-23T01:07:26.002Z,11.70
2022-10-23T01:10:04.866Z,11.70
2022-10-23T01:12:41.370Z,11.60
2022-10-23T01:15:17.525Z,11.60
2022-10-23T01:17:50.459Z,11.60
2022-10-23T01:20:28.982Z,11.60
2022-10-23T01:23:29.432Z,11.60
2022-10-23T01:26:16.409Z,11.60
2022-10-23T01:28:50.836Z,11.60
2022-10-23T01:31:29.297Z,11.50
2022-10-23T01:34:04.642Z,11.60
2022-10-23T01:36:34.381Z,11.60
2022-10-23T01:39:07.438Z,11.60
2022-10-23T01:41:41.415Z,11.60
2022-10-23T01:44:15.474Z,11.60
2022-10-23T01:46:46.185Z,11.60
2022-10-23T01:49:15.870Z,11.60
2022-10-23T01:51:47.567Z,11.60
2022-10-23T01:54:17.911Z,11.60
2022-10-23T01:56:49.719Z,11.60
2022-10-23T01:59:25.303Z,11.70
2022-10-23T02:01:57.209Z,11.60
2022-10-23T02:04:31.895Z,11.70
2022-10-23T02:06:59.906Z,11.70
2022-10-23T02:09:27.927Z,11.70
2022-10-23T02:12:02.692Z,11.70
2022-10-23T02:14:42.625Z,11.70
2022-10-23T02:17:17.031Z,11.70
2022-10-23T02:19:51.422Z,11.60
2022-10-23T02:22:25.622Z,11.60
2022-10-23T02:24:59.232Z,11.60
2022-10-23T02:27:36.175Z,11.60
2022-10-23T02:30:08.681Z,11.70
2022-10-23T02:32:39.611Z,11.60
2022-10-23T02:35:08.562Z,11.60
2022-10-23T02:37:36.494Z,11.60
2022-10-23T02:40:07.012Z,11.60
2022-10-23T02:42:51.100Z,11.60
2022-10-23T02:45:29.230Z,11.60
2022-10-23T02:48:05.225Z,11.60
2022-10-23T02:50:40.345Z,11.70
2022-10-23T02:53:15.179Z,11.70
2022-10-23T02:55:56.098Z,11.70
2022-10-23T02:58:30.100Z,11.70
2022-10-23T03:01:05.405Z,11.70
2022-10-23T03:03:37.135Z,11.70
2022-10-23T03:06:07.675Z,11.70
2022-10-23T03:08:44.732Z,11.70
2022-10-23T03:11:12.744Z,11.60
2022-10-23T03:13:40.690Z,11.60
2022-10-23T03:16:10.143Z,11.60
2022-10-23T03:18:38.105Z,11.50
2022-10-23T03:21:06.030Z,11.50
2022-10-23T03:23:35.303Z,11.50
2022-10-23T03:26:04.014Z,11.50
2022-10-23T03:28:39.821Z,11.60
2022-10-23T03:31:07.787Z,11.60
2022-10-23T03:33:37.088Z,11.60
2022-10-23T03:36:11.104Z,11.50
2022-10-23T03:38:39.353Z,11.50
2022-10-23T03:41:07.465Z,11.50
2022-10-23T03:43:35.419Z,11.50
2022-10-23T03:46:08.982Z,11.40
2022-10-23T03:48:39.038Z,11.40
2022-10-23T03:51:07.531Z,11.40
2022-10-23T03:53:35.822Z,11.40
2022-10-23T03:56:05.954Z,11.40
2022-10-23T03:58:35.046Z,11.40
2022-10-23T04:01:03.113Z,11.40
2022-10-23T04:03:31.178Z,11.40
2022-10-23T04:06:00.488Z,11.30
2022-10-23T04:08:28.454Z,11.40
2022-10-23T04:10:56.972Z,11.40
2022-10-23T04:13:33.414Z,11.40
2022-10-23T04:16:01.625Z,11.40
2022-10-23T04:18:29.631Z,11.30
2022-10-23T04:20:57.599Z,11.30
2022-10-23T04:23:26.936Z,11.30
2022-10-23T04:25:58.349Z,11.30
2022-10-23T04:28:27.659Z,11.40
2022-10-23T04:30:56.129Z,11.30
2022-10-23T04:33:25.122Z,11.30
2022-10-23T04:35:53.506Z,11.30
2022-10-23T04:38:21.593Z,11.20
2022-10-23T04:40:52.677Z,11.20
2022-10-23T04:43:23.932Z,11.20
2022-10-23T04:45:52.223Z,11.30
2022-10-23T04:48:25.517Z,11.40
2022-10-23T04:51:19.392Z,11.40
2022-10-23T04:54:02.099Z,11.40
2022-10-23T04:56:51.653Z,11.30
2022-10-23T04:59:22.230Z,11.30
2022-10-23T05:01:50.436Z,11.30
2022-10-23T05:04:19.385Z,11.30
2022-10-23T05:07:05.937Z,11.30
2022-10-23T05:09:40.218Z,11.30
2022-10-23T05:12:28.622Z,11.30
2022-10-23T05:14:56.591Z,11.40
2022-10-23T05:17:30.149Z,11.30
2022-10-23T05:20:00.478Z,11.30
2022-10-23T05:22:31.795Z,11.30
2022-10-23T05:25:01.885Z,11.30
2022-10-23T05:27:33.571Z,11.30
2022-10-23T05:30:03.373Z,11.30
2022-10-23T05:32:36.905Z,11.30
2022-10-23T05:35:10.033Z,11.20
2022-10-23T05:37:39.947Z,11.20
2022-10-23T05:40:13.286Z,11.20
2022-10-23T05:42:45.941Z,11.20
2022-10-23T05:45:17.729Z,11.20
2022-10-23T05:48:11.223Z,11.20
2022-10-23T05:51:23.429Z,11.20
2022-10-23T05:54:10.326Z,11.10
2022-10-23T05:56:57.095Z,11.00
2022-10-23T05:59:45.283Z,11.00
2022-10-23T06:02:34.218Z,11.00
2022-10-23T06:05:12.002Z,11.00
2022-10-23T06:08:14.825Z,11.00
2022-10-23T06:10:42.840Z,11.00
2022-10-23T06:13:12.572Z,11.00
2022-10-23T06:15:41.945Z,10.90
2022-10-23T06:18:14.977Z,10.80
2022-10-23T06:20:56.783Z,10.70
2022-10-23T06:23:27.086Z,10.70
2022-10-23T06:26:20.270Z,10.70
2022-10-23T06:28:55.029Z,10.80
2022-10-23T06:31:26.818Z,10.80
2022-10-23T06:33:56.562Z,10.80
2022-10-23T06:36:25.819Z,10.80
2022-10-23T06:41:51.249Z,10.80
2022-10-23T06:44:39.173Z,10.80
2022-10-23T06:47:14.251Z,10.80
2022-10-23T06:50:11.766Z,10.80
2022-10-23T06:52:47.376Z,10.80
2022-10-23T06:55:17.918Z,10.90
2022-10-23T06:57:46.449Z,11.00
2022-10-23T07:00:15.236Z,11.00
2022-10-23T07:02:55.410Z,11.00
2022-10-23T07:05:24.207Z,11.10
2022-10-23T07:07:52.322Z,11.10
2022-10-23T07:10:26.013Z,11.10
2022-10-23T07:13:00.896Z,11.10
2022-10-23T07:15:38.393Z,11.10
2022-10-23T07:18:14.289Z,11.10
2022-10-23T07:21:01.069Z,11.10
2022-10-23T07:23:30.896Z,11.10
2022-10-23T07:26:04.622Z,11.10
2022-10-23T07:28:32.602Z,11.20
2022-10-23T07:31:01.995Z,11.20
2022-10-23T07:33:51.725Z,11.20
2022-10-23T07:36:21.651Z,11.20
2022-10-23T07:38:49.653Z,11.20
2022-10-23T07:41:17.750Z,11.20
2022-10-23T07:43:45.885Z,11.20
2022-10-23T07:46:14.010Z,11.20
2022-10-23T07:48:43.298Z,11.20
2022-10-23T07:51:15.870Z,11.20
2022-10-23T07:53:47.104Z,11.20
2022-10-23T07:56:31.511Z,11.30
2022-10-23T07:59:20.741Z,11.30
2022-10-23T08:01:56.445Z,11.30
2022-10-23T08:04:29.928Z,11.40
2022-10-23T08:07:03.436Z,11.40
2022-10-23T08:09:38.113Z,11.40
2022-10-23T08:12:06.685Z,11.40
2022-10-23T08:14:34.647Z,11.50
2022-10-23T08:19:55.428Z,11.60
2022-10-23T08:22:24.757Z,11.60
2022-10-23T08:24:52.805Z,11.60
2022-10-23T08:27:20.798Z,11.60
2022-10-23T08:29:50.096Z,11.70
2022-10-23T08:32:18.222Z,11.70
2022-10-23T08:34:54.586Z,11.80
2022-10-23T08:37:26.158Z,11.90
2022-10-23T08:39:54.804Z,11.90
2022-10-23T08:42:54.768Z,12.00
2022-10-23T08:45:31.043Z,12.00
2022-10-23T08:48:19.746Z,12.10
2022-10-23T08:51:13.221Z,12.20
2022-10-23T08:53:51.092Z,12.30
2022-10-23T08:56:26.822Z,12.30
2022-10-23T08:59:00.691Z,12.30
2022-10-23T09:01:36.982Z,12.40
2022-10-23T09:04:06.455Z,12.40
2022-10-23T09:06:38.882Z,12.40
2022-10-23T09:09:27.830Z,12.50
2022-10-23T09:12:04.076Z,12.60
2022-10-23T09:15:03.511Z,12.60
2022-10-23T09:17:34.070Z,12.70
2022-10-23T09:20:13.714Z,12.70
2022-10-23T09:22:43.211Z,12.60
2022-10-23T09:25:19.098Z,12.70
2022-10-23T09:27:55.715Z,12.70
2022-10-23T09:30:31.827Z,12.80
2022-10-23T09:33:00.196Z,12.90
2022-10-23T09:35:31.086Z,12.90
2022-10-23T09:37:59.087Z,13.00
2022-10-23T09:40:34.343Z,12.90
2022-10-23T09:43:04.706Z,13.00
2022-10-23T09:45:34.668Z,13.20
2022-10-23T09:48:17.161Z,13.40
2022-10-23T09:50:54.191Z,13.60
2022-10-23T09:53:32.738Z,13.80
2022-10-23T09:56:04.595Z,14.00
2022-10-23T09:58:39.551Z,14.20
2022-10-23T10:01:07.894Z,14.30
2022-10-23T10:03:50.690Z,14.40
2022-10-23T10:06:26.710Z,14.40
2022-10-23T10:08:57.574Z,14.50
2022-10-23T10:11:34.994Z,14.60
2022-10-23T10:14:28.062Z,14.80
2022-10-23T10:17:01.830Z,14.90
2022-10-23T10:19:41.862Z,15.10
2022-10-23T10:22:21.894Z,15.30
2022-10-23T10:24:55.618Z,15.50
2022-10-23T10:27:37.353Z,15.70
2022-10-23T10:30:13.726Z,15.90
2022-10-23T10:32:46.383Z,16.00
2022-10-23T10:35:38.560Z,16.10
2022-10-23T10:38:26.275Z,16.30
2022-10-23T10:41:15.219Z,16.50
2022-10-23T10:43:52.875Z,16.70
2022-10-23T10:46:30.353Z,16.90
2022-10-23T10:49:02.797Z,17.10
2022-10-23T10:51:59.917Z,17.30
2022-10-23T10:54:41.246Z,17.50
2022-10-23T10:57:21.658Z,17.60
2022-10-23T10:59:54.646Z,17.70
2022-10-23T11:02:28.662Z,17.70
2022-10-23T11:05:05.737Z,17.80
2022-10-23T11:07:42.267Z,18.00
2022-10-23T11:10:17.322Z,18.20
2022-10-23T11:12:46.709Z,18.40
2022-10-23T11:15:19.516Z,18.50
2022-10-23T11:17:50.931Z,18.70
2022-10-23T11:20:41.445Z,18.90
2022-10-23T11:23:32.141Z,19.10
2022-10-23T11:26:14.236Z,19.30
2022-10-23T11:29:10.295Z,19.40
2022-10-23T11:31:47.091Z,19.60
2022-10-23T11:34:45.161Z,19.80
2022-10-23T11:37:17.795Z,19.80
2022-10-23T11:40:00.986Z,19.80
2022-10-23T11:42:34.264Z,19.60
2022-10-23T11:45:02.249Z,19.60
2022-10-23T11:47:39.553Z,19.60
2022-10-23T11:50:17.197Z,19.80
2022-10-23T11:53:13.028Z,19.90
2022-10-23T11:55:57.061Z,20.00
2022-10-23T11:58:31.437Z,20.00
2022-10-23T12:01:06.666Z,20.00
2022-10-23T12:03:43.441Z,20.00
2022-10-23T12:06:22.595Z,20.20
2022-10-23T12:08:57.428Z,20.30
2022-10-23T12:11:41.547Z,20.40
2022-10-23T12:14:28.412Z,20.50
2022-10-23T12:16:56.767Z,20.60
2022-10-23T12:19:27.940Z,20.60
2022-10-23T12:21:59.111Z,20.60
2022-10-23T12:24:58.273Z,20.60
2022-10-23T12:27:40.942Z,20.70
2022-10-23T12:30:19.910Z,21.00
2022-10-23T12:33:21.655Z,21.10
2022-10-23T12:36:18.605Z,21.30
2022-10-23T12:38:48.315Z,21.30
2022-10-23T12:41:17.939Z,21.40
2022-10-23T12:43:54.213Z,21.40
2022-10-23T12:46:36.683Z,21.40
2022-10-23T12:49:16.149Z,21.40
2022-10-23T12:51:45.563Z,21.40
2022-10-23T12:54:18.304Z,21.50
2022-10-23T12:56:47.393Z,21.40
2022-10-23T12:59:17.822Z,21.50
2022-10-23T13:01:50.393Z,21.50
2022-10-23T13:04:28.469Z,21.60
2022-10-23T13:06:59.897Z,21.80
2022-10-23T13:09:32.842Z,21.90
2022-10-23T13:12:22.278Z,21.70
2022-10-23T13:15:03.267Z,21.70
2022-10-23T13:17:37.696Z,21.70
2022-10-23T13:20:27.652Z,21.70
2022-10-23T13:23:02.738Z,21.60
2022-10-23T13:25:33.430Z,21.60
2022-10-23T13:28:22.441Z,21.70
2022-10-23T13:31:06.980Z,21.70
2022-10-23T13:33:38.101Z,21.80
2022-10-23T13:36:20.703Z,21.70
2022-10-23T13:39:02.143Z,21.70
2022-10-23T13:41:35.637Z,21.80
2022-10-23T13:44:03.654Z,21.80
2022-10-23T13:46:31.815Z,21.60
2022-10-23T13:49:02.821Z,21.60
2022-10-23T13:51:37.581Z,21.60
2022-10-23T13:54:15.816Z,21.50
2022-10-23T13:56:43.876Z,21.50
2022-10-23T13:59:13.318Z,21.50
2022-10-23T14:01:41.760Z,21.50
2022-10-23T14:04:11.201Z,21.40
2022-10-23T14:06:39.399Z,21.40
2022-10-23T14:09:10.055Z,21.40
2022-10-23T14:11:38.229Z,21.40
2022-10-23T14:14:06.449Z,21.40
2022-10-23T14:16:34.561Z,21.40
2022-10-23T14:19:02.681Z,21.30
2022-10-23T14:21:30.647Z,21.20
2022-10-23T14:23:58.668Z,21.20
2022-10-23T14:26:30.168Z,21.20
2022-10-23T14:29:02.394Z,21.10
2022-10-23T14:31:34.879Z,21.00
2022-10-23T14:34:02.813Z,21.00
2022-10-23T14:36:38.539Z,20.90
2022-10-23T14:39:17.816Z,20.90
2022-10-23T14:41:47.189Z,20.80
2022-10-23T14:44:15.214Z,20.90
2022-10-23T14:46:43.199Z,20.90
2022-10-23T14:49:11.177Z,20.90
2022-10-23T14:51:39.200Z,20.90
2022-10-23T14:54:08.764Z,20.80
2022-10-23T14:56:39.350Z,20.80
2022-10-23T14:59:10.598Z,20.70
2022-10-23T15:01:45.068Z,20.70
2022-10-23T15:04:14.853Z,20.70
2022-10-23T15:06:43.504Z,20.60
2022-10-23T15:09:11.662Z,20.50
2022-10-23T15:11:39.685Z,20.40
2022-10-23T15:14:09.214Z,20.30
2022-10-23T15:16:41.022Z,20.30
2022-10-23T15:19:12.126Z,20.20
2022-10-23T15:21:43.422Z,20.10
2022-10-23T15:24:11.425Z,20.10
2022-10-23T15:26:41.618Z,20.00
2022-10-23T15:29:12.076Z,19.90
2022-10-23T15:31:46.020Z,19.90
2022-10-23T15:34:16.280Z,19.90
2022-10-23T15:36:44.826Z,19.80
2022-10-23T15:39:14.222Z,19.80
2022-10-23T15:41:43.423Z,19.80
2022-10-23T15:44:16.056Z,19.70
2022-10-23T15:46:44.060Z,19.70
2022-10-23T15:49:12.435Z,19.70
2022-10-23T15:51:41.414Z,19.50
2022-10-23T15:54:12.986Z,19.40
2022-10-23T15:56:40.950Z,19.30
2022-10-23T15:59:08.981Z,19.20
2022-10-23T16:01:38.767Z,19.20
2022-10-23T16:04:06.864Z,19.20
2022-10-23T16:06:35.026Z,19.10
2022-10-23T16:09:03.059Z,18.90
2022-10-23T16:11:34.080Z,18.90
2022-10-23T16:14:03.068Z,18.70
2022-10-23T16:16:31.811Z,18.60
2022-10-23T16:19:02.131Z,18.50
2022-10-23T16:21:32.470Z,17.90
2022-10-23T16:24:02.209Z,17.50
2022-10-23T16:26:31.372Z,17.00
2022-10-23T16:29:01.659Z,16.80
2022-10-23T16:31:30.046Z,16.70
2022-10-23T16:33:59.094Z,16.70
2022-10-23T16:36:28.862Z,16.70
2022-10-23T16:39:16.622Z,16.80
2022-10-23T16:42:20.298Z,16.80
2022-10-23T16:45:05.390Z,16.80
2022-10-23T16:47:34.027Z,16.70
2022-10-23T16:50:02.221Z,16.70
2022-10-23T16:52:31.825Z,16.60
2022-10-23T16:54:59.910Z,16.60
2022-10-23T16:57:28.230Z,16.50
2022-10-23T16:59:56.215Z,16.40
2022-10-23T17:02:24.267Z,16.30
2022-10-23T17:04:52.395Z,16.20
2022-10-23T17:07:23.446Z,16.20
2022-10-23T17:09:52.908Z,16.10
2022-10-23T17:12:20.873Z,16.00
2022-10-23T17:14:48.835Z,15.90
2022-10-23T17:17:16.971Z,15.80
2022-10-23T17:19:46.228Z,15.80
2022-10-23T17:22:17.296Z,15.80
2022-10-23T17:24:48.720Z,15.70
2022-10-23T17:27:21.681Z,15.60
2022-10-23T17:29:49.665Z,15.50
2022-10-23T17:32:17.817Z,15.50
2022-10-23T17:34:46.466Z,15.40
2022-10-23T17:37:14.508Z,15.30
2022-10-23T17:39:42.770Z,15.20
2022-10-23T17:42:11.564Z,15.10
2022-10-23T17:44:40.939Z,15.00
2022-10-23T17:47:08.935Z,14.90
2022-10-23T17:49:36.929Z,14.90
2022-10-23T17:52:05.519Z,14.80
2022-10-23T17:54:33.531Z,14.70
2022-10-23T17:57:01.540Z,14.70
2022-10-23T17:59:29.538Z,14.70
2022-10-23T18:02:00.710Z,14.60
2022-10-23T18:04:28.913Z,14.60
2022-10-23T18:06:56.869Z,14.50
2022-10-23T18:09:24.948Z,14.40
2022-10-23T18:11:53.498Z,14.40
2022-10-23T18:14:23.107Z,14.40
2022-10-23T18:16:52.490Z,14.40
2022-10-23T18:19:22.047Z,14.30
2022-10-23T18:21:50.307Z,14.30
2022-10-23T18:24:19.244Z,14.30
2022-10-23T18:26:48.824Z,14.30
2022-10-23T18:29:18.238Z,14.30
2022-10-23T18:31:47.970Z,14.20
2022-10-23T18:34:18.064Z,14.20
2022-10-23T18:36:48.614Z,14.10
2022-10-23T18:39:20.029Z,14.10
2022-10-23T18:41:48.000Z,14.00
2022-10-23T18:44:18.615Z,13.90
2022-10-23T18:46:47.434Z,13.90
2022-10-23T18:49:17.428Z,13.90
2022-10-23T18:51:47.155Z,13.90
2022-10-23T18:54:16.513Z,14.00
2022-10-23T18:56:44.994Z,14.10
2022-10-23T18:59:15.533Z,14.20
2022-10-23T19:01:44.758Z,14.30
2022-10-23T19:04:15.624Z,14.20
2022-10-23T19:06:43.806Z,14.20
2022-10-23T19:09:14.704Z,14.40
2022-10-23T19:11:43.757Z,14.50
2022-10-23T19:14:11.945Z,14.70
2022-10-23T19:16:43.963Z,14.90
2022-10-23T19:19:16.368Z,15.10
2022-10-23T19:21:45.885Z,15.20
2022-10-23T19:24:20.566Z,15.20
2022-10-23T19:26:49.106Z,15.40
2022-10-23T19:29:21.250Z,15.40
2022-10-23T19:31:49.890Z,15.50
2022-10-23T19:34:19.776Z,15.50
2022-10-23T19:36:47.890Z,15.50
2022-10-23T19:39:17.464Z,15.50
2022-10-23T19:41:46.108Z,15.50
2022-10-23T19:44:14.567Z,15.40
2022-10-23T19:46:42.561Z,15.30
2022-10-23T19:49:10.990Z,15.20
2022-10-23T19:51:39.381Z,15.20
2022-10-23T19:54:07.863Z,15.10
2022-10-23T19:56:37.457Z,14.90
2022-10-23T19:59:05.938Z,14.70
2022-10-23T20:01:34.216Z,14.60
2022-10-23T20:04:02.279Z,14.40
2022-10-23T20:06:34.501Z,14.40
2022-10-23T20:09:02.899Z,14.30
2022-10-23T20:11:32.644Z,14.20
2022-10-23T20:14:02.115Z,14.10
2022-10-23T20:16:31.963Z,14.00
2022-10-23T20:19:01.847Z,13.90
2022-10-23T20:21:30.106Z,13.80
2022-10-23T20:23:59.147Z,13.70
2022-10-23T20:26:27.503Z,13.60
2022-10-23T20:28:56.889Z,13.50
2022-10-23T20:31:27.826Z,13.40
2022-10-23T20:33:57.219Z,13.30
2022-10-23T20:36:28.982Z,13.30
2022-10-23T20:38:58.128Z,13.40
2022-10-23T20:41:28.421Z,13.40
2022-10-23T20:43:57.070Z,13.30
2022-10-23T20:46:27.235Z,13.30
2022-10-23T20:48:55.250Z,13.30
2022-10-23T20:51:24.807Z,13.40
2022-10-23T20:53:54.451Z,13.40
2022-10-23T20:56:29.835Z,13.40
2022-10-23T20:58:58.186Z,13.40
2022-10-23T21:01:28.325Z,13.50
2022-10-23T21:03:57.855Z,13.40
2022-10-23T21:06:27.211Z,13.50
2022-10-23T21:08:56.127Z,13.50
2022-10-23T21:11:24.513Z,13.50
2022-10-23T21:13:52.916Z,13.50
2022-10-23T21:16:26.182Z,13.50
2022-10-23T21:18:58.515Z,13.50
2022-10-23T21:21:27.971Z,13.40
2022-10-23T21:23:57.966Z,13.30
2022-10-23T21:26:26.971Z,13.20
2022-10-23T21:29:13.684Z,13.20
2022-10-23T21:31:44.195Z,13.00
2022-10-23T21:34:13.611Z,13.00
2022-10-23T21:37:07.494Z,13.00
2022-10-23T21:39:34.227Z,13.00
2022-10-23T21:42:02.442Z,12.90
2022-10-23T21:44:30.441Z,12.90
2022-10-23T21:46:58.391Z,12.90
2022-10-23T21:49:27.861Z,12.80
2022-10-23T21:51:55.840Z,12.70
2022-10-23T21:54:23.826Z,12.60
2022-10-23T21:56:53.955Z,12.50
2022-10-23T21:59:24.109Z,12.50
2022-10-23T22:01:52.763Z,12.40
2022-10-23T22:04:22.034Z,12.40
2022-10-23T22:06:51.507Z,12.40
2022-10-23T22:09:21.156Z,12.40
2022-10-23T22:11:49.673Z,12.30
2022-10-23T22:14:17.656Z,12.30
2022-10-23T22:16:45.842Z,12.30
2022-10-23T22:19:15.629Z,12.30
2022-10-23T22:21:44.199Z,12.20
2022-10-23T22:24:14.070Z,12.20
2022-10-23T22:26:44.389Z,12.10
2022-10-23T22:29:14.485Z,12.00
2022-10-23T22:31:45.555Z,12.00
2022-10-23T22:34:27.251Z,12.00
2022-10-23T22:37:08.527Z,11.90
2022-10-23T22:39:37.959Z,11.90
2022-10-23T22:42:06.061Z,11.90
2022-10-23T22:44:34.137Z,11.90
2022-10-23T22:47:02.118Z,11.90
2022-10-23T22:49:30.279Z,11.80
2022-10-23T22:51:58.411Z,11.70
2022-10-23T22:54:26.441Z,11.70
2022-10-23T22:56:55.741Z,11.70
2022-10-23T22:59:23.676Z,11.60
2022-10-23T23:01:52.386Z,11.60
2022-10-23T23:07:09.314Z,11.50
2022-10-23T23:09:39.292Z,11.50
2022-10-23T23:12:10.180Z,11.50
2022-10-23T23:14:38.231Z,11.50
2022-10-23T23:17:07.382Z,11.50
2022-10-23T23:19:35.742Z,11.50
2022-10-23T23:22:04.495Z,11.40
2022-10-23T23:24:32.806Z,11.40
2022-10-23T23:27:00.767Z,11.50
2022-10-23T23:29:30.067Z,11.40
2022-10-23T23:31:58.390Z,11.30
2022-10-23T23:34:26.558Z,11.30
2022-10-23T23:36:54.575Z,11.30
2022-10-23T23:39:22.552Z,11.40
2022-10-23T23:41:50.642Z,11.30
2022-10-23T23:44:18.590Z,11.30
2022-10-23T23:46:47.887Z,11.20
2022-10-23T23:49:15.870Z,11.20
2022-10-23T23:51:43.809Z,11.30
2022-10-23T23:54:11.973Z,11.30
2022-10-23T23:56:40.074Z,11.40
2022-10-23T23:59:08.030Z,11.50
