createdAt,value
2016-07-14T00:02:06.695Z,46.5
2016-07-14T00:07:05.046Z,46.7
2016-07-14T00:12:05.246Z,46.7
2016-07-14T00:17:07.315Z,46.8
2016-07-14T00:22:05.685Z,46.8
2016-07-14T00:27:05.702Z,46.9
2016-07-14T00:32:06.038Z,46.8
2016-07-14T00:37:06.285Z,46.8
2016-07-14T00:42:05.666Z,46.8
2016-07-14T00:47:06.117Z,46.7
2016-07-14T00:52:05.135Z,47.3
2016-07-14T00:57:05.408Z,46.9
2016-07-14T01:02:04.739Z,47.3
2016-07-14T01:07:06.034Z,47.2
2016-07-14T01:12:05.575Z,47.2
2016-07-14T01:17:07.708Z,47.3
2016-07-14T01:22:05.574Z,47.3
2016-07-14T01:27:05.956Z,47.2
2016-07-14T01:32:05.955Z,47.3
2016-07-14T01:37:05.763Z,47.0
2016-07-14T01:42:04.982Z,47.1
2016-07-14T01:47:06.198Z,47.0
2016-07-14T01:52:05.006Z,47.1
2016-07-14T01:57:05.740Z,47.2
2016-07-14T02:02:05.855Z,47.3
2016-07-14T02:07:05.830Z,47.4
2016-07-14T02:12:05.098Z,47.3
2016-07-14T02:17:07.623Z,47.2
2016-07-14T02:22:05.224Z,47.2
2016-07-14T02:27:04.994Z,47.3
2016-07-14T02:32:06.315Z,47.4
2016-07-14T02:37:06.101Z,47.6
2016-07-14T02:42:05.727Z,47.2
2016-07-14T02:47:06.008Z,47.3
2016-07-14T02:52:06.004Z,47.4
2016-07-14T02:57:06.039Z,47.4
2016-07-14T03:02:06.298Z,47.4
2016-07-14T03:07:05.860Z,47.7
2016-07-14T03:12:05.360Z,47.6
2016-07-14T03:17:11.619Z,47.6
2016-07-14T03:22:05.088Z,47.4
2016-07-14T03:27:05.390Z,47.6
2016-07-14T03:32:26.569Z,47.5
2016-07-14T03:37:04.909Z,47.3
2016-07-14T03:42:05.475Z,47.7
2016-07-14T03:47:30.192Z,47.9
2016-07-14T03:52:05.441Z,48.1
2016-07-14T03:57:06.049Z,48.1
2016-07-14T04:02:34.113Z,48.3
2016-07-14T04:07:07.792Z,48.3
2016-07-14T04:12:05.275Z,48.3
2016-07-14T04:17:29.444Z,48.5
2016-07-14T04:22:05.844Z,47.9
2016-07-14T04:27:05.531Z,47.8
2016-07-14T04:32:29.508Z,47.8
2016-07-14T04:37:08.407Z,47.5
2016-07-14T04:42:05.118Z,47.2
2016-07-14T04:47:30.329Z,47.0
2016-07-14T04:52:05.146Z,47.1
2016-07-14T04:57:05.211Z,47.0
2016-07-14T05:02:30.585Z,47.1
2016-07-14T05:07:04.992Z,47.1
2016-07-14T05:12:04.879Z,46.3
2016-07-14T05:17:30.797Z,46.3
2016-07-14T05:22:05.313Z,46.5
2016-07-14T05:27:05.171Z,47.1
2016-07-14T05:32:31.736Z,47.1
2016-07-14T05:37:07.795Z,47.1
2016-07-14T05:42:06.071Z,46.6
2016-07-14T05:47:29.175Z,46.6
2016-07-14T05:52:04.593Z,46.7
2016-07-14T05:57:05.832Z,46.0
2016-07-14T06:02:31.716Z,45.8
2016-07-14T06:07:05.933Z,45.9
2016-07-14T06:22:05.925Z,46.4
2016-07-14T06:27:06.860Z,46.4
2016-07-14T06:32:32.422Z,46.4
2016-07-14T06:37:05.551Z,46.6
2016-07-14T06:42:06.052Z,46.4
2016-07-14T06:47:32.376Z,46.3
2016-07-14T06:52:05.905Z,46.1
2016-07-14T06:57:12.138Z,45.9
2016-07-14T07:02:32.634Z,46.4
2016-07-14T07:07:06.507Z,46.1
2016-07-14T07:12:06.249Z,45.9
2016-07-14T07:17:33.221Z,46.1
2016-07-14T07:22:05.702Z,46.1
2016-07-14T07:27:06.553Z,45.7
2016-07-14T07:32:33.886Z,45.2
2016-07-14T07:37:05.762Z,45.3
2016-07-14T07:42:11.947Z,45.4
2016-07-14T07:47:33.144Z,45.3
2016-07-14T07:52:05.912Z,45.4
2016-07-14T07:57:06.468Z,45.1
2016-07-14T08:02:29.753Z,45.1
2016-07-14T08:07:12.339Z,45.1
2016-07-14T08:12:05.432Z,45.4
2016-07-14T08:17:33.366Z,45.1
2016-07-14T08:22:05.557Z,45.0
2016-07-14T08:27:06.961Z,45.0
2016-07-14T08:32:33.610Z,45.3
2016-07-14T08:37:08.925Z,45.8
2016-07-14T08:42:06.264Z,45.4
2016-07-14T08:47:32.688Z,45.4
2016-07-14T08:52:06.977Z,45.6
2016-07-14T08:57:04.687Z,45.8
2016-07-14T09:02:32.679Z,43.7
2016-07-14T09:07:06.283Z,43.5
2016-07-14T09:12:06.489Z,43.4
2016-07-14T09:17:34.847Z,43.8
2016-07-14T09:22:06.792Z,43.6
2016-07-14T09:27:06.198Z,44.7
2016-07-14T09:32:31.498Z,44.9
2016-07-14T09:37:06.209Z,45.5
2016-07-14T09:42:06.030Z,45.5
2016-07-14T09:47:33.415Z,45.6
2016-07-14T09:52:06.483Z,45.8
2016-07-14T09:57:07.323Z,45.2
2016-07-14T10:02:33.381Z,44.8
2016-07-14T10:07:06.077Z,44.2
2016-07-14T10:12:05.540Z,45.3
2016-07-14T10:17:27.242Z,46.0
2016-07-14T10:22:05.245Z,46.0
2016-07-14T10:27:08.645Z,45.5
2016-07-14T10:32:32.882Z,45.5
2016-07-14T10:37:08.596Z,45.3
2016-07-14T10:42:06.580Z,43.3
2016-07-14T10:47:30.944Z,43.7
2016-07-14T10:52:05.497Z,43.7
2016-07-14T10:57:05.215Z,44.9
2016-07-14T11:02:40.771Z,44.6
2016-07-14T11:07:08.783Z,44.6
2016-07-14T11:12:08.893Z,44.5
2016-07-14T11:17:33.987Z,43.7
2016-07-14T11:22:09.011Z,43.6
2016-07-14T11:27:08.959Z,43.5
2016-07-14T11:32:46.638Z,43.1
2016-07-14T11:37:11.631Z,42.5
2016-07-14T11:42:06.387Z,42.4
2016-07-14T11:47:32.014Z,44.1
2016-07-14T11:52:05.592Z,44.8
2016-07-14T11:57:07.455Z,44.5
2016-07-14T12:02:33.173Z,44.0
2016-07-14T12:07:08.450Z,44.2
2016-07-14T12:12:08.952Z,43.6
2016-07-14T12:17:40.534Z,43.4
2016-07-14T12:22:08.152Z,43.3
2016-07-14T12:27:10.574Z,43.2
2016-07-14T12:32:37.288Z,42.9
2016-07-14T12:37:11.090Z,42.7
2016-07-14T12:42:05.668Z,43.6
2016-07-14T12:47:32.013Z,44.5
2016-07-14T12:52:09.436Z,44.1
2016-07-14T12:57:08.722Z,42.9
2016-07-14T13:02:28.102Z,42.9
2016-07-14T13:07:07.307Z,43.5
2016-07-14T13:12:08.157Z,43.5
2016-07-14T13:17:33.390Z,43.5
2016-07-14T13:22:07.863Z,42.5
2016-07-14T13:27:06.534Z,42.7
2016-07-14T13:32:32.345Z,42.4
2016-07-14T13:37:08.530Z,42.7
2016-07-14T13:42:06.624Z,42.5
2016-07-14T13:47:38.289Z,42.4
2016-07-14T13:52:08.433Z,42.3
2016-07-14T13:57:07.574Z,41.8
2016-07-14T20:02:18.478Z,44.1
2016-07-14T20:07:06.124Z,44.3
2016-07-14T20:12:05.205Z,44.4
2016-07-14T20:17:08.220Z,44.3
2016-07-14T20:22:05.937Z,44.4
2016-07-14T20:27:06.443Z,44.3
2016-07-14T20:32:06.398Z,44.8
2016-07-14T20:37:05.353Z,44.8
2016-07-14T20:42:05.517Z,44.6
2016-07-14T20:47:06.279Z,44.6
2016-07-14T20:52:05.551Z,44.6
2016-07-14T20:57:05.148Z,44.6
2016-07-14T21:02:05.390Z,44.4
2016-07-14T21:07:05.560Z,44.7
2016-07-14T21:12:05.418Z,44.5
2016-07-14T21:17:08.135Z,44.5
2016-07-14T21:22:06.069Z,44.3
2016-07-14T21:27:05.758Z,44.4
2016-07-14T21:32:06.353Z,44.4
2016-07-14T21:37:05.569Z,44.2
2016-07-14T21:42:04.248Z,44.3
2016-07-14T21:47:04.518Z,44.2
2016-07-14T21:52:04.695Z,44.3
2016-07-14T21:57:05.711Z,43.6
2016-07-14T22:02:06.267Z,44.3
2016-07-14T22:07:05.878Z,44.1
2016-07-14T22:12:05.671Z,43.9
2016-07-14T22:17:07.617Z,44.0
2016-07-14T22:22:04.814Z,43.9
2016-07-14T22:27:05.160Z,43.9
2016-07-14T22:32:05.926Z,43.7
2016-07-14T22:37:06.238Z,44.1
2016-07-14T22:42:06.073Z,44.0
2016-07-14T22:47:05.481Z,44.0
2016-07-14T22:52:05.838Z,44.0
2016-07-14T22:57:06.322Z,44.1
2016-07-14T23:02:06.314Z,44.1
2016-07-14T23:07:05.768Z,44.0
2016-07-14T23:12:05.547Z,44.1
2016-07-14T23:17:07.654Z,44.0
2016-07-14T23:22:05.243Z,44.4
2016-07-14T23:27:05.094Z,44.4
2016-07-14T23:32:05.729Z,44.4
2016-07-14T23:37:05.703Z,44.6
2016-07-14T23:42:06.269Z,44.6
2016-07-14T23:47:05.735Z,44.6
2016-07-14T23:52:05.519Z,44.6
2016-07-14T23:57:06.205Z,44.7
