createdAt,value
2023-04-24T00:02:51.841Z,61.09
2023-04-24T00:08:13.830Z,60.96
2023-04-24T00:13:06.263Z,62.00
2023-04-24T00:18:06.259Z,62.32
2023-04-24T00:23:06.205Z,62.27
2023-04-24T00:28:06.040Z,62.29
2023-04-24T00:33:06.153Z,62.27
2023-04-24T00:38:05.928Z,62.34
2023-04-24T00:43:05.853Z,62.59
2023-04-24T00:48:05.831Z,62.72
2023-04-24T00:53:05.788Z,62.67
2023-04-24T00:58:05.681Z,62.60
2023-04-24T01:03:05.874Z,62.60
2023-04-24T01:08:05.540Z,62.52
2023-04-24T01:13:05.470Z,62.49
2023-04-24T01:18:05.400Z,62.48
2023-04-24T01:23:05.321Z,62.44
2023-04-24T01:28:05.264Z,62.44
2023-04-24T01:33:05.185Z,62.41
2023-04-24T01:38:05.153Z,62.47
2023-04-24T01:43:05.064Z,62.57
2023-04-24T01:48:05.034Z,62.72
2023-04-24T01:53:04.924Z,63.00
2023-04-24T01:58:04.892Z,63.01
2023-04-24T02:03:04.980Z,62.99
2023-04-24T02:08:04.734Z,63.06
2023-04-24T02:13:04.653Z,63.21
2023-04-24T02:18:04.620Z,63.20
2023-04-24T02:23:04.539Z,63.29
2023-04-24T02:28:04.461Z,63.29
2023-04-24T02:33:04.387Z,63.37
2023-04-24T02:38:04.346Z,63.39
2023-04-24T02:43:04.285Z,63.28
2023-04-24T02:48:04.250Z,62.82
2023-04-24T02:53:04.152Z,62.76
2023-04-24T02:58:04.066Z,62.77
2023-04-24T03:03:04.230Z,62.65
2023-04-24T03:08:03.952Z,62.53
2023-04-24T03:13:03.870Z,62.48
2023-04-24T03:18:03.927Z,62.39
2023-04-24T03:23:03.741Z,62.39
2023-04-24T03:28:03.709Z,62.31
2023-04-24T03:33:03.653Z,62.28
2023-04-24T03:38:03.554Z,62.27
2023-04-24T03:43:03.479Z,62.24
2023-04-24T03:48:03.463Z,62.19
2023-04-24T03:53:03.333Z,62.04
2023-04-24T03:58:03.254Z,62.02
2023-04-24T04:03:03.377Z,62.11
2023-04-24T04:08:03.125Z,62.12
2023-04-24T04:13:03.074Z,62.11
2023-04-24T04:18:18.439Z,61.83
2023-04-24T04:23:09.946Z,62.04
2023-04-24T04:28:09.883Z,62.13
2023-04-24T04:33:09.941Z,62.01
2023-04-24T04:38:09.757Z,61.87
2023-04-24T04:43:09.709Z,61.78
2023-04-24T04:48:09.601Z,61.68
2023-04-24T04:53:09.650Z,61.61
2023-04-24T04:58:09.476Z,61.53
2023-04-24T05:03:20.096Z,61.41
2023-04-24T05:08:19.781Z,60.96
2023-04-24T05:13:10.317Z,61.09
2023-04-24T05:18:09.258Z,61.19
2023-04-24T05:23:09.176Z,61.03
2023-04-24T05:28:09.088Z,60.96
2023-04-24T05:33:09.120Z,61.16
2023-04-24T05:38:08.946Z,61.15
2023-04-24T05:43:08.892Z,60.92
2023-04-24T05:48:08.877Z,59.82
2023-04-24T05:53:08.840Z,58.70
2023-04-24T05:58:08.813Z,59.58
2023-04-24T06:03:08.832Z,59.28
2023-04-24T06:08:08.602Z,58.02
2023-04-24T06:13:08.565Z,56.82
2023-04-24T06:18:08.443Z,56.11
2023-04-24T06:23:08.390Z,55.67
2023-04-24T06:28:08.335Z,54.91
2023-04-24T06:33:19.357Z,54.24
2023-04-24T06:38:09.168Z,54.44
2023-04-24T06:43:08.126Z,56.44
2023-04-24T06:48:08.179Z,57.60
2023-04-24T06:53:07.995Z,58.15
2023-04-24T06:58:07.888Z,58.28
2023-04-24T07:03:07.993Z,58.27
2023-04-24T07:08:07.793Z,58.61
2023-04-24T07:13:07.716Z,58.74
2023-04-24T07:18:07.702Z,58.71
2023-04-24T07:23:07.625Z,58.78
2023-04-24T07:28:07.574Z,58.98
2023-04-24T07:33:07.717Z,59.01
2023-04-24T07:38:07.412Z,58.81
2023-04-24T07:43:07.426Z,58.65
2023-04-24T07:48:07.404Z,58.44
2023-04-24T07:53:07.288Z,58.41
2023-04-24T07:58:07.125Z,58.64
2023-04-24T08:03:07.196Z,58.72
2023-04-24T08:08:06.998Z,58.61
2023-04-24T08:13:07.095Z,58.31
2023-04-24T08:18:06.917Z,58.46
2023-04-24T08:23:06.862Z,58.67
2023-04-24T08:28:06.742Z,58.77
2023-04-24T08:33:06.850Z,58.54
2023-04-24T08:38:06.647Z,58.67
2023-04-24T08:43:06.560Z,59.01
2023-04-24T08:48:11.369Z,59.66
2023-04-24T08:53:07.442Z,59.81
2023-04-24T08:58:06.339Z,59.91
2023-04-24T09:03:06.318Z,60.33
2023-04-24T09:08:06.178Z,60.70
2023-04-24T09:13:06.148Z,61.07
2023-04-24T09:18:06.116Z,61.04
2023-04-24T09:23:06.007Z,60.81
2023-04-24T09:28:05.953Z,60.59
2023-04-24T09:33:05.909Z,59.35
2023-04-24T09:38:05.858Z,58.82
2023-04-24T09:43:05.964Z,59.01
2023-04-24T09:48:05.801Z,58.93
2023-04-24T09:53:05.710Z,58.85
2023-04-24T09:58:05.658Z,58.50
2023-04-24T10:03:05.588Z,57.77
2023-04-24T10:08:05.459Z,56.53
2023-04-24T10:13:05.315Z,56.56
2023-04-24T10:18:05.324Z,56.54
2023-04-24T10:23:05.224Z,55.29
2023-04-24T10:28:05.181Z,54.07
2023-04-24T10:33:05.203Z,54.77
2023-04-24T10:38:05.028Z,56.08
2023-04-24T10:43:04.926Z,55.95
2023-04-24T10:48:06.303Z,55.63
2023-04-24T10:53:04.860Z,53.56
2023-04-24T10:58:04.838Z,55.22
2023-04-24T11:03:04.782Z,56.87
2023-04-24T11:08:06.826Z,57.87
2023-04-24T11:13:04.516Z,58.33
2023-04-24T11:18:04.536Z,57.13
2023-04-24T11:23:04.440Z,56.67
2023-04-24T11:28:04.350Z,57.54
2023-04-24T11:33:04.389Z,57.65
2023-04-24T11:38:22.597Z,57.15
2023-04-24T11:43:07.765Z,55.45
2023-04-24T11:48:04.150Z,54.53
2023-04-24T11:53:04.033Z,53.27
2023-04-24T11:58:03.965Z,54.37
2023-04-24T12:03:04.089Z,53.30
2023-04-24T12:08:03.866Z,54.43
2023-04-24T12:13:03.892Z,55.84
2023-04-24T12:18:03.726Z,56.54
2023-04-24T12:23:03.655Z,57.72
2023-04-24T12:28:03.566Z,58.33
2023-04-24T12:33:03.542Z,57.95
2023-04-24T12:38:03.435Z,56.04
2023-04-24T12:43:03.343Z,52.67
2023-04-24T12:48:03.337Z,49.09
2023-04-24T12:53:03.237Z,50.01
2023-04-24T12:58:03.184Z,52.04
2023-04-24T13:03:03.381Z,53.37
2023-04-24T13:08:03.066Z,52.27
2023-04-24T13:13:03.055Z,52.52
2023-04-24T13:18:02.937Z,54.38
2023-04-24T13:23:02.826Z,55.21
2023-04-24T13:28:02.944Z,55.47
2023-04-24T13:33:02.718Z,55.08
2023-04-24T13:38:02.752Z,53.91
2023-04-24T13:43:02.526Z,53.92
2023-04-24T13:48:02.557Z,53.37
2023-04-24T13:53:02.950Z,52.55
2023-04-24T13:58:03.800Z,52.46
2023-04-24T14:03:02.391Z,51.46
2023-04-24T14:08:02.288Z,50.81
2023-04-24T14:13:02.888Z,51.25
2023-04-24T14:18:04.257Z,52.23
2023-04-24T14:23:02.074Z,52.65
2023-04-24T14:28:01.967Z,53.76
2023-04-24T14:33:02.014Z,54.47
2023-04-24T14:38:01.912Z,54.68
2023-04-24T14:43:02.757Z,53.96
2023-04-24T14:48:01.693Z,52.99
2023-04-24T14:53:01.637Z,52.20
2023-04-24T14:58:01.570Z,51.95
2023-04-24T15:03:01.727Z,51.98
2023-04-24T15:08:01.433Z,51.19
2023-04-24T15:13:01.439Z,52.04
2023-04-24T15:18:01.361Z,52.76
2023-04-24T15:23:01.230Z,52.87
2023-04-24T15:28:01.142Z,51.00
2023-04-24T15:33:01.149Z,51.36
2023-04-24T15:38:01.070Z,51.03
2023-04-24T15:43:00.966Z,48.93
2023-04-24T15:48:00.904Z,48.40
2023-04-24T15:53:00.804Z,48.48
2023-04-24T15:58:00.810Z,49.53
2023-04-24T16:03:00.879Z,49.77
2023-04-24T16:08:00.648Z,49.08
2023-04-24T16:13:00.598Z,48.86
2023-04-24T16:18:00.617Z,50.32
2023-04-24T16:23:00.446Z,50.42
2023-04-24T16:28:00.396Z,50.77
2023-04-24T16:33:00.567Z,51.30
2023-04-24T16:38:00.210Z,51.88
2023-04-24T16:43:00.276Z,52.33
2023-04-24T16:48:00.146Z,52.56
2023-04-24T16:53:00.222Z,52.85
2023-04-24T16:57:59.977Z,53.18
2023-04-24T17:03:00.099Z,53.41
2023-04-24T17:07:59.819Z,53.69
2023-04-24T17:12:59.803Z,53.97
2023-04-24T17:17:59.738Z,54.18
2023-04-24T17:22:59.728Z,54.28
2023-04-24T17:27:59.606Z,54.44
2023-04-24T17:32:59.577Z,54.71
2023-04-24T17:37:59.456Z,54.95
2023-04-24T17:42:59.390Z,55.07
2023-04-24T17:47:59.349Z,55.23
2023-04-24T17:52:59.271Z,55.32
2023-04-24T17:57:59.163Z,55.40
2023-04-24T18:02:59.241Z,55.52
2023-04-24T18:07:59.134Z,55.67
2023-04-24T18:12:59.015Z,55.74
2023-04-24T18:17:58.942Z,55.79
2023-04-24T18:22:59.318Z,55.88
2023-04-24T18:27:58.785Z,55.96
2023-04-24T18:32:58.861Z,56.01
2023-04-24T18:37:58.642Z,56.11
2023-04-24T18:42:58.600Z,56.21
2023-04-24T18:47:58.566Z,56.32
2023-04-24T18:52:58.461Z,56.45
2023-04-24T18:57:58.374Z,56.52
2023-04-24T19:02:58.451Z,56.59
2023-04-24T19:07:58.296Z,56.64
2023-04-24T19:12:58.183Z,56.68
2023-04-24T19:17:58.140Z,56.76
2023-04-24T19:22:58.024Z,56.92
2023-04-24T19:27:57.993Z,57.04
2023-04-24T19:32:57.941Z,57.19
2023-04-24T19:37:57.846Z,57.35
2023-04-24T19:42:57.771Z,57.46
2023-04-24T19:47:57.769Z,57.60
2023-04-24T19:52:57.651Z,57.72
2023-04-24T19:57:57.558Z,57.83
2023-04-24T20:02:57.732Z,57.97
2023-04-24T20:07:57.448Z,58.09
2023-04-24T20:12:57.403Z,58.22
2023-04-24T20:17:57.366Z,58.36
2023-04-24T20:22:57.291Z,58.50
2023-04-24T20:27:57.192Z,58.70
2023-04-24T20:32:57.154Z,58.92
2023-04-24T20:37:57.046Z,59.07
2023-04-24T20:42:56.993Z,59.26
2023-04-24T20:47:56.970Z,59.44
2023-04-24T20:52:56.858Z,59.60
2023-04-24T20:57:56.799Z,59.72
2023-04-24T21:02:56.801Z,59.87
2023-04-24T21:07:56.649Z,60.00
2023-04-24T21:12:56.675Z,60.14
2023-04-24T21:17:56.544Z,60.22
2023-04-24T21:22:56.468Z,60.32
2023-04-24T21:27:56.366Z,60.45
2023-04-24T21:32:56.339Z,60.56
2023-04-24T21:37:56.246Z,60.64
2023-04-24T21:42:56.190Z,60.78
2023-04-24T21:47:56.161Z,60.89
2023-04-24T21:52:56.030Z,61.01
2023-04-24T21:57:55.968Z,61.11
2023-04-24T22:02:56.067Z,61.23
2023-04-24T22:07:55.848Z,61.31
2023-04-24T22:12:55.823Z,61.37
2023-04-24T22:17:55.754Z,61.39
2023-04-24T22:22:55.692Z,61.42
2023-04-24T22:27:55.576Z,61.45
2023-04-24T22:32:55.557Z,61.50
2023-04-24T22:37:55.477Z,61.58
2023-04-24T22:42:55.406Z,61.63
2023-04-24T22:47:55.328Z,61.70
2023-04-24T22:52:55.259Z,61.81
2023-04-24T22:57:55.161Z,61.92
2023-04-24T23:02:55.277Z,62.05
2023-04-24T23:07:55.065Z,62.21
2023-04-24T23:12:55.067Z,62.34
2023-04-24T23:17:54.968Z,62.43
2023-04-24T23:22:54.871Z,62.53
2023-04-24T23:27:54.754Z,62.60
2023-04-24T23:32:54.769Z,62.72
2023-04-24T23:37:54.683Z,62.83
2023-04-24T23:43:06.344Z,62.92
2023-04-24T23:47:55.528Z,62.98
2023-04-24T23:52:54.483Z,63.07
2023-04-24T23:57:54.409Z,63.13
