createdAt,value
2022-12-26T00:01:02.039Z,7.18
2022-12-26T00:06:04.830Z,6.97
2022-12-26T00:11:07.539Z,7.53
2022-12-26T00:16:11.500Z,6.60
2022-12-26T00:21:15.134Z,6.57
2022-12-26T00:26:19.325Z,6.63
2022-12-26T00:31:23.714Z,5.80
2022-12-26T00:36:28.271Z,7.05
2022-12-26T00:41:31.117Z,7.68
2022-12-26T00:46:33.881Z,7.30
2022-12-26T00:51:36.573Z,5.57
2022-12-26T00:56:39.238Z,5.25
2022-12-26T01:01:42.013Z,5.28
2022-12-26T01:06:44.597Z,4.80
2022-12-26T01:11:47.082Z,4.65
2022-12-26T01:16:49.590Z,4.53
2022-12-26T01:21:52.082Z,5.10
2022-12-26T01:26:54.744Z,4.70
2022-12-26T01:31:57.264Z,4.68
2022-12-26T01:36:59.995Z,4.13
2022-12-26T01:42:02.773Z,4.28
2022-12-26T01:47:05.419Z,4.30
2022-12-26T01:52:09.916Z,4.07
2022-12-26T01:57:18.462Z,3.83
2022-12-26T02:02:58.967Z,4.25
2022-12-26T02:08:22.863Z,4.20
2022-12-26T02:13:25.666Z,4.18
2022-12-26T02:18:28.335Z,4.30
2022-12-26T02:23:49.595Z,4.07
2022-12-26T02:28:55.372Z,4.25
2022-12-26T02:34:13.353Z,4.20
2022-12-26T02:39:44.613Z,3.97
2022-12-26T02:45:19.864Z,3.92
2022-12-26T02:50:51.571Z,3.95
2022-12-26T02:56:16.236Z,4.10
2022-12-26T03:01:51.998Z,4.22
2022-12-26T03:07:15.033Z,4.38
2022-12-26T03:12:39.179Z,3.72
2022-12-26T03:17:47.299Z,4.28
2022-12-26T03:22:53.458Z,4.20
2022-12-26T03:27:56.536Z,4.40
2022-12-26T03:32:59.100Z,4.20
2022-12-26T03:38:08.556Z,4.20
2022-12-26T03:43:36.853Z,4.00
2022-12-26T03:48:58.196Z,4.15
2022-12-26T03:54:19.312Z,4.03
2022-12-26T03:59:47.166Z,4.40
2022-12-26T04:05:09.867Z,4.43
2022-12-26T04:10:39.829Z,4.28
2022-12-26T04:16:15.393Z,4.10
2022-12-26T04:21:39.870Z,4.40
2022-12-26T04:27:03.578Z,4.60
2022-12-26T04:32:31.717Z,4.22
2022-12-26T04:37:53.891Z,3.90
2022-12-26T04:43:48.208Z,3.90
2022-12-26T04:49:03.610Z,4.45
2022-12-26T04:54:06.425Z,3.83
2022-12-26T04:59:09.392Z,4.88
2022-12-26T05:04:34.047Z,4.50
2022-12-26T05:09:36.987Z,4.50
2022-12-26T05:14:40.092Z,4.55
2022-12-26T05:20:01.558Z,4.60
2022-12-26T05:25:26.666Z,4.20
2022-12-26T05:30:38.560Z,4.18
2022-12-26T05:35:41.413Z,4.10
2022-12-26T05:40:44.053Z,4.15
2022-12-26T05:45:46.812Z,4.90
2022-12-26T05:50:50.116Z,4.07
2022-12-26T05:55:53.067Z,4.10
2022-12-26T06:01:04.153Z,5.55
2022-12-26T06:06:07.427Z,4.15
2022-12-26T06:11:11.903Z,4.30
2022-12-26T06:16:15.595Z,3.90
2022-12-26T06:21:19.296Z,3.53
2022-12-26T06:26:22.325Z,4.00
2022-12-26T06:31:25.472Z,3.90
2022-12-26T06:36:28.847Z,3.67
2022-12-26T06:41:32.341Z,3.65
2022-12-26T06:46:35.147Z,3.25
2022-12-26T06:51:37.840Z,3.75
2022-12-26T06:56:40.539Z,3.58
2022-12-26T07:01:43.570Z,3.33
2022-12-26T07:06:46.544Z,3.47
2022-12-26T07:11:50.550Z,4.10
2022-12-26T07:16:53.256Z,4.32
2022-12-26T07:21:56.050Z,3.72
2022-12-26T07:26:58.800Z,3.47
2022-12-26T07:32:01.534Z,3.80
2022-12-26T07:37:04.353Z,3.75
2022-12-26T07:42:07.201Z,3.80
2022-12-26T07:47:09.716Z,3.85
2022-12-26T07:52:12.403Z,3.72
2022-12-26T07:57:46.782Z,4.00
2022-12-26T08:02:37.820Z,3.90
2022-12-26T08:07:40.746Z,3.53
2022-12-26T08:12:43.416Z,4.00
2022-12-26T08:17:46.115Z,3.85
2022-12-26T08:22:48.645Z,3.53
2022-12-26T08:27:51.450Z,4.80
2022-12-26T08:32:54.239Z,3.92
2022-12-26T08:37:56.714Z,4.30
2022-12-26T08:43:21.580Z,3.63
2022-12-26T08:48:25.864Z,3.40
2022-12-26T08:53:29.411Z,3.40
2022-12-26T08:58:32.609Z,4.05
2022-12-26T09:03:35.780Z,3.10
2022-12-26T09:08:38.851Z,3.08
2022-12-26T09:13:41.881Z,3.03
2022-12-26T09:18:44.908Z,3.20
2022-12-26T09:23:47.514Z,3.80
2022-12-26T09:28:50.292Z,3.40
2022-12-26T09:33:54.150Z,3.90
2022-12-26T09:38:57.929Z,3.35
2022-12-26T09:44:05.843Z,3.22
2022-12-26T09:49:14.455Z,3.70
2022-12-26T09:54:25.632Z,3.33
2022-12-26T09:59:30.002Z,3.72
2022-12-26T10:04:32.885Z,3.60
2022-12-26T10:09:47.719Z,3.30
2022-12-26T10:15:09.188Z,3.58
2022-12-26T10:20:22.562Z,3.17
2022-12-26T10:25:33.745Z,3.10
2022-12-26T10:30:40.167Z,3.13
2022-12-26T10:35:44.365Z,3.75
2022-12-26T10:40:50.716Z,3.20
2022-12-26T10:46:12.312Z,3.20
2022-12-26T10:51:15.835Z,7.53
2022-12-26T10:56:19.715Z,2.75
2022-12-26T11:01:47.820Z,2.90
2022-12-26T11:06:52.805Z,3.10
2022-12-26T11:11:55.509Z,2.85
2022-12-26T11:16:59.821Z,3.20
2022-12-26T11:22:17.903Z,2.65
2022-12-26T11:27:24.267Z,2.90
2022-12-26T11:32:28.467Z,2.55
2022-12-26T11:37:32.487Z,3.58
2022-12-26T11:42:35.238Z,2.55
2022-12-26T11:47:38.131Z,2.63
2022-12-26T11:52:53.520Z,5.40
2022-12-26T11:58:02.215Z,3.03
2022-12-26T12:03:10.290Z,2.53
2022-12-26T12:08:16.663Z,2.40
2022-12-26T12:13:22.340Z,2.90
2022-12-26T12:18:24.992Z,2.70
2022-12-26T12:23:43.429Z,3.10
2022-12-26T12:28:56.595Z,2.70
2022-12-26T12:34:11.863Z,3.00
2022-12-26T12:39:21.570Z,2.70
2022-12-26T12:44:33.223Z,3.22
2022-12-26T12:49:36.006Z,3.17
2022-12-26T12:54:54.359Z,4.07
2022-12-26T13:00:02.178Z,3.63
2022-12-26T13:05:11.905Z,3.75
2022-12-26T13:10:23.202Z,3.60
2022-12-26T13:15:37.399Z,3.10
2022-12-26T13:20:39.872Z,3.38
2022-12-26T13:25:44.742Z,3.45
2022-12-26T13:30:52.595Z,4.07
2022-12-26T13:35:57.144Z,3.50
2022-12-26T13:41:20.919Z,3.40
2022-12-26T13:46:55.046Z,3.58
2022-12-26T13:52:22.505Z,3.95
2022-12-26T13:57:45.296Z,3.50
2022-12-26T14:08:23.076Z,3.72
2022-12-26T14:13:42.725Z,3.47
2022-12-26T14:19:10.997Z,3.45
2022-12-26T14:24:13.748Z,3.67
2022-12-26T14:29:31.183Z,3.55
2022-12-26T14:34:52.290Z,4.05
2022-12-26T14:40:07.496Z,4.90
2022-12-26T14:45:33.182Z,7.03
2022-12-26T14:50:37.562Z,4.38
2022-12-26T14:55:46.387Z,4.25
2022-12-26T15:00:49.207Z,4.13
2022-12-26T15:05:52.658Z,4.10
2022-12-26T15:11:14.341Z,4.05
2022-12-26T15:16:23.352Z,4.05
2022-12-26T15:21:36.958Z,3.60
2022-12-26T15:26:42.421Z,3.55
2022-12-26T15:31:53.332Z,3.50
2022-12-26T15:37:16.341Z,3.88
2022-12-26T15:47:24.775Z,3.80
2022-12-26T15:52:39.428Z,3.95
2022-12-26T15:57:42.110Z,3.90
2022-12-26T16:03:08.108Z,4.05
2022-12-26T16:08:29.384Z,4.30
2022-12-26T16:13:33.330Z,4.18
2022-12-26T16:18:36.148Z,4.20
2022-12-26T16:23:39.804Z,3.75
2022-12-26T16:28:43.793Z,4.10
2022-12-26T16:33:47.722Z,4.45
2022-12-26T16:38:51.156Z,3.92
2022-12-26T16:43:54.850Z,4.28
2022-12-26T16:48:58.798Z,3.72
2022-12-26T16:54:20.087Z,3.30
2022-12-26T16:59:24.318Z,2.80
2022-12-26T17:04:28.227Z,2.58
2022-12-26T17:09:38.757Z,2.60
2022-12-26T17:14:43.160Z,2.60
2022-12-26T17:19:52.001Z,2.30
2022-12-26T17:25:15.713Z,1.90
2022-12-26T17:30:31.801Z,2.00
2022-12-26T17:36:21.256Z,1.95
2022-12-26T17:40:59.459Z,2.03
2022-12-26T17:46:02.818Z,2.10
2022-12-26T17:51:07.228Z,2.83
2022-12-26T17:56:14.610Z,1.80
2022-12-26T18:01:21.266Z,2.00
2022-12-26T18:06:24.858Z,1.98
2022-12-26T18:11:27.581Z,2.00
2022-12-26T18:16:30.374Z,2.17
2022-12-26T18:21:33.123Z,1.80
2022-12-26T18:26:36.124Z,2.00
2022-12-26T18:31:39.639Z,2.20
2022-12-26T18:36:43.434Z,2.20
2022-12-26T18:41:46.160Z,2.20
2022-12-26T18:46:48.920Z,2.30
2022-12-26T18:51:51.639Z,2.05
2022-12-26T18:56:54.300Z,1.90
2022-12-26T19:01:57.072Z,2.20
2022-12-26T19:06:59.718Z,2.08
2022-12-26T19:12:02.365Z,2.00
2022-12-26T19:17:05.159Z,2.03
2022-12-26T19:22:07.856Z,2.30
2022-12-26T19:27:10.536Z,2.20
2022-12-26T19:32:13.249Z,1.77
2022-12-26T19:37:15.956Z,1.75
2022-12-26T19:42:18.448Z,1.30
2022-12-26T19:47:21.131Z,1.70
2022-12-26T19:52:24.945Z,1.60
2022-12-26T19:57:27.675Z,1.30
2022-12-26T20:02:30.414Z,1.40
2022-12-26T20:07:33.400Z,1.60
2022-12-26T20:12:36.238Z,1.60
2022-12-26T20:17:39.355Z,1.40
2022-12-26T20:22:42.089Z,1.25
2022-12-26T20:27:44.960Z,1.73
2022-12-26T20:32:47.893Z,1.60
2022-12-26T20:37:50.636Z,1.42
2022-12-26T20:42:53.332Z,1.60
2022-12-26T20:47:56.145Z,1.73
2022-12-26T20:52:58.825Z,1.80
2022-12-26T20:58:01.633Z,1.60
2022-12-26T21:03:04.578Z,1.73
2022-12-26T21:08:07.407Z,1.83
2022-12-26T21:13:10.150Z,1.60
2022-12-26T21:18:12.877Z,2.15
2022-12-26T21:23:15.532Z,1.77
2022-12-26T21:28:18.127Z,2.03
2022-12-26T21:33:20.694Z,2.05
2022-12-26T21:38:23.891Z,2.20
2022-12-26T21:43:30.699Z,2.20
2022-12-26T21:48:33.447Z,2.22
2022-12-26T21:53:36.207Z,2.13
2022-12-26T21:58:57.598Z,1.85
2022-12-26T22:04:18.764Z,1.95
2022-12-26T22:09:22.035Z,2.13
2022-12-26T22:14:24.996Z,2.00
2022-12-26T22:19:27.842Z,2.50
2022-12-26T22:24:30.534Z,2.28
2022-12-26T22:29:33.457Z,2.28
2022-12-26T22:34:36.241Z,2.30
2022-12-26T22:39:41.332Z,2.15
2022-12-26T22:44:44.058Z,2.08
2022-12-26T22:49:46.509Z,2.20
2022-12-26T22:54:49.083Z,1.80
2022-12-26T23:00:08.156Z,2.17
2022-12-26T23:05:11.980Z,2.35
2022-12-26T23:10:19.219Z,3.35
2022-12-26T23:15:23.468Z,2.13
2022-12-26T23:20:47.504Z,1.98
2022-12-26T23:25:50.269Z,2.30
2022-12-26T23:30:52.873Z,2.17
2022-12-26T23:35:55.532Z,2.58
2022-12-26T23:40:58.229Z,2.50
2022-12-26T23:46:01.048Z,1.90
2022-12-26T23:51:04.869Z,2.22
2022-12-26T23:56:09.064Z,2.80
