createdAt,value
2018-10-01T00:00:56.957Z,78.49
2018-10-01T00:02:49.861Z,78.49
2018-10-01T00:03:49.868Z,78.49
2018-10-01T00:05:42.777Z,79.25
2018-10-01T00:06:42.795Z,78.86
2018-10-01T00:08:35.707Z,78.96
2018-10-01T00:09:35.711Z,78.86
2018-10-01T00:11:28.612Z,78.86
2018-10-01T00:12:28.631Z,78.86
2018-10-01T00:14:21.545Z,78.86
2018-10-01T00:15:21.552Z,78.96
2018-10-01T00:17:14.452Z,79.06
2018-10-01T00:18:14.465Z,78.49
2018-10-01T00:20:07.381Z,79.10
2018-10-01T00:21:07.383Z,79.00
2018-10-01T00:23:00.331Z,78.67
2018-10-01T00:24:00.303Z,78.81
2018-10-01T00:25:53.205Z,78.43
2018-10-01T00:26:53.221Z,79.28
2018-10-01T00:28:46.139Z,79.10
2018-10-01T00:29:46.142Z,79.28
2018-10-01T00:31:39.046Z,79.28
2018-10-01T00:32:39.067Z,78.81
2018-10-01T00:34:31.973Z,78.52
2018-10-01T00:35:31.981Z,78.43
2018-10-01T00:37:24.884Z,78.91
2018-10-01T00:38:24.919Z,79.00
2018-10-01T00:40:17.882Z,78.72
2018-10-01T00:41:17.825Z,79.19
2018-10-01T00:43:10.738Z,78.43
2018-10-01T00:44:10.743Z,78.81
2018-10-01T00:46:03.646Z,78.72
2018-10-01T00:47:03.668Z,78.62
2018-10-01T00:48:56.580Z,78.52
2018-10-01T00:49:56.585Z,78.72
2018-10-01T00:51:49.486Z,78.33
2018-10-01T00:52:49.504Z,78.52
2018-10-01T00:54:42.406Z,78.52
2018-10-01T00:55:42.421Z,78.43
2018-10-01T00:57:35.382Z,78.52
2018-10-01T00:58:35.348Z,78.52
2018-10-01T01:00:28.290Z,78.43
2018-10-01T01:01:28.265Z,78.43
2018-10-01T01:03:22.180Z,79.00
2018-10-01T01:04:22.187Z,78.81
2018-10-01T01:06:15.086Z,78.81
2018-10-01T01:07:15.105Z,79.10
2018-10-01T01:09:08.015Z,79.14
2018-10-01T01:10:08.025Z,79.10
2018-10-01T01:12:01.102Z,78.91
2018-10-01T01:13:01.124Z,79.00
2018-10-01T01:14:54.032Z,79.00
2018-10-01T01:15:54.039Z,78.62
2018-10-01T01:17:46.944Z,79.67
2018-10-01T01:18:46.960Z,79.48
2018-10-01T01:20:39.871Z,79.67
2018-10-01T01:21:39.881Z,80.05
2018-10-01T01:23:32.803Z,80.15
2018-10-01T01:24:32.797Z,80.62
2018-10-01T01:26:25.698Z,81.20
2018-10-01T01:27:25.726Z,81.20
2018-10-01T01:29:18.637Z,81.01
2018-10-01T01:30:18.643Z,81.01
2018-10-01T01:32:11.543Z,81.10
2018-10-01T01:33:11.561Z,81.20
2018-10-01T01:35:04.472Z,81.29
2018-10-01T01:36:04.484Z,81.10
2018-10-01T01:37:57.384Z,81.29
2018-10-01T01:38:57.400Z,81.38
2018-10-01T01:40:50.310Z,80.91
2018-10-01T01:41:50.322Z,80.72
2018-10-01T01:43:43.240Z,80.53
2018-10-01T01:44:43.241Z,80.81
2018-10-01T01:46:36.135Z,80.43
2018-10-01T01:47:36.155Z,80.05
2018-10-01T01:49:29.090Z,81.20
2018-10-01T01:50:29.075Z,81.01
2018-10-01T01:52:22.000Z,81.20
2018-10-01T01:53:21.995Z,80.81
2018-10-01T01:55:14.923Z,80.24
2018-10-01T01:56:14.910Z,81.01
2018-10-01T01:58:07.835Z,81.01
2018-10-01T01:59:07.829Z,80.57
2018-10-01T02:01:00.741Z,80.38
2018-10-01T02:02:00.748Z,80.66
2018-10-01T02:03:53.645Z,80.47
2018-10-01T02:04:53.664Z,80.47
2018-10-01T02:06:47.581Z,80.57
2018-10-01T02:07:47.591Z,80.47
2018-10-01T02:09:40.506Z,80.85
2018-10-01T02:10:40.515Z,80.57
2018-10-01T02:12:33.418Z,80.47
2018-10-01T02:13:33.431Z,81.10
2018-10-01T02:15:26.347Z,80.81
2018-10-01T02:16:26.354Z,80.81
2018-10-01T02:18:19.256Z,80.91
2018-10-01T02:19:19.272Z,81.67
2018-10-01T02:21:12.186Z,81.86
2018-10-01T02:22:12.192Z,81.96
2018-10-01T02:24:05.096Z,82.15
2018-10-01T02:25:05.114Z,82.34
2018-10-01T02:26:58.022Z,81.96
2018-10-01T02:27:58.032Z,82.53
2018-10-01T02:29:50.941Z,82.72
2018-10-01T02:30:50.947Z,83.11
2018-10-01T02:32:43.852Z,83.48
2018-10-01T02:33:43.874Z,83.11
2018-10-01T02:35:36.780Z,82.82
2018-10-01T02:36:36.790Z,82.82
2018-10-01T02:38:29.692Z,83.39
2018-10-01T02:39:29.709Z,83.48
2018-10-01T02:41:22.625Z,83.48
2018-10-01T02:42:22.633Z,83.67
2018-10-01T02:44:15.533Z,83.58
2018-10-01T02:45:15.550Z,83.29
2018-10-01T02:47:08.458Z,83.58
2018-10-01T02:48:08.472Z,84.06
2018-10-01T02:50:01.384Z,84.01
2018-10-01T02:51:01.390Z,84.49
2018-10-01T02:52:54.291Z,85.25
2018-10-01T02:53:54.309Z,85.35
2018-10-01T02:55:47.236Z,85.25
2018-10-01T02:56:47.230Z,84.97
2018-10-01T02:58:40.133Z,85.06
2018-10-01T02:59:40.151Z,85.06
2018-10-01T03:01:33.058Z,85.06
2018-10-01T03:02:33.067Z,84.78
2018-10-01T03:04:25.968Z,85.54
2018-10-01T03:05:25.987Z,84.97
2018-10-01T03:07:18.900Z,85.06
2018-10-01T03:08:18.902Z,85.45
2018-10-01T03:10:11.812Z,84.97
2018-10-01T03:11:11.820Z,84.97
2018-10-01T03:13:04.731Z,84.78
2018-10-01T03:14:04.740Z,85.06
2018-10-01T03:15:57.690Z,84.97
2018-10-01T03:16:57.663Z,84.97
2018-10-01T03:18:50.552Z,85.25
2018-10-01T03:19:57.695Z,85.35
2018-10-01T03:21:50.643Z,85.35
2018-10-01T03:22:50.617Z,85.16
2018-10-01T03:24:43.589Z,85.64
2018-10-01T03:25:43.528Z,85.45
2018-10-01T03:27:29.322Z,85.25
2018-10-01T03:28:29.331Z,86.11
2018-10-01T03:30:22.247Z,85.60
2018-10-01T03:31:22.238Z,85.25
2018-10-01T03:33:15.155Z,85.97
2018-10-01T03:34:15.156Z,86.36
2018-10-01T03:36:08.112Z,86.26
2018-10-01T03:37:08.070Z,86.16
2018-10-01T03:39:01.158Z,86.26
2018-10-01T03:40:01.192Z,86.55
2018-10-01T03:41:54.079Z,86.65
2018-10-01T03:42:54.088Z,87.12
2018-10-01T03:44:46.986Z,86.74
2018-10-01T03:45:47.012Z,87.12
2018-10-01T03:47:39.914Z,87.02
2018-10-01T03:48:39.920Z,87.12
2018-10-01T03:50:32.852Z,86.65
2018-10-01T03:51:32.860Z,86.98
2018-10-01T03:53:25.755Z,86.98
2018-10-01T03:54:25.775Z,86.79
2018-10-01T03:56:18.691Z,86.98
2018-10-01T03:57:18.687Z,86.79
2018-10-01T03:59:11.583Z,86.79
2018-10-01T04:00:11.600Z,86.88
2018-10-01T04:02:04.684Z,87.55
2018-10-01T04:03:04.732Z,86.69
2018-10-01T04:04:57.593Z,86.79
2018-10-01T04:05:57.613Z,87.17
2018-10-01T04:07:50.520Z,87.74
2018-10-01T04:08:50.558Z,87.36
2018-10-01T04:10:43.435Z,87.36
2018-10-01T04:11:43.445Z,87.46
2018-10-01T04:13:36.350Z,87.84
2018-10-01T04:14:36.355Z,87.46
2018-10-01T04:16:29.263Z,87.74
2018-10-01T04:17:29.271Z,87.74
2018-10-01T04:19:22.168Z,87.46
2018-10-01T04:20:22.187Z,87.07
2018-10-01T04:22:15.095Z,86.79
2018-10-01T04:23:15.103Z,86.69
2018-10-01T04:25:08.010Z,86.79
2018-10-01T04:26:08.029Z,86.94
2018-10-01T04:28:00.940Z,87.74
2018-10-01T04:29:00.947Z,87.60
2018-10-01T04:30:53.857Z,88.84
2018-10-01T04:31:53.864Z,88.56
2018-10-01T04:33:46.776Z,88.65
2018-10-01T04:34:46.789Z,87.79
2018-10-01T04:36:39.697Z,87.89
2018-10-01T04:37:39.703Z,88.08
2018-10-01T04:39:32.629Z,87.70
2018-10-01T04:40:32.627Z,87.98
2018-10-01T04:42:25.530Z,87.89
2018-10-01T04:43:25.537Z,88.18
2018-10-01T04:45:18.443Z,87.79
2018-10-01T04:46:18.466Z,87.41
2018-10-01T04:48:11.409Z,88.18
2018-10-01T04:49:11.389Z,88.27
2018-10-01T04:51:04.312Z,88.18
2018-10-01T04:52:04.312Z,88.27
2018-10-01T04:53:57.350Z,88.08
2018-10-01T04:54:57.222Z,87.89
2018-10-01T04:56:50.154Z,88.18
2018-10-01T04:57:50.131Z,87.51
2018-10-01T04:59:43.055Z,87.89
2018-10-01T05:00:43.052Z,87.41
2018-10-01T05:02:35.963Z,87.41
2018-10-01T05:03:35.967Z,87.13
2018-10-01T05:05:28.866Z,88.27
2018-10-01T05:06:28.885Z,88.65
2018-10-01T05:08:21.794Z,88.65
2018-10-01T05:09:21.802Z,88.37
2018-10-01T05:11:14.714Z,88.46
2018-10-01T05:12:14.716Z,88.56
2018-10-01T05:14:07.613Z,89.03
2018-10-01T05:15:07.630Z,88.46
2018-10-01T05:17:00.538Z,89.03
2018-10-01T05:18:00.544Z,89.13
2018-10-01T05:19:53.448Z,88.84
2018-10-01T05:20:53.463Z,89.03
2018-10-01T05:22:46.372Z,89.03
2018-10-01T05:23:46.379Z,89.03
2018-10-01T05:25:39.287Z,88.93
2018-10-01T05:26:39.296Z,88.37
2018-10-01T05:28:32.204Z,88.75
2018-10-01T05:29:32.209Z,88.84
2018-10-01T05:31:25.116Z,88.08
2018-10-01T05:32:25.124Z,88.18
2018-10-01T05:34:18.021Z,87.41
2018-10-01T05:35:18.040Z,87.89
2018-10-01T05:37:10.943Z,87.70
2018-10-01T05:38:10.949Z,88.08
2018-10-01T05:40:03.853Z,88.08
2018-10-01T05:41:03.865Z,88.56
2018-10-01T05:42:56.784Z,88.99
2018-10-01T05:43:56.785Z,88.42
2018-10-01T05:45:49.687Z,89.18
2018-10-01T05:46:49.789Z,88.42
2018-10-01T05:48:42.808Z,88.51
2018-10-01T05:49:42.815Z,88.32
2018-10-01T05:51:35.722Z,88.42
2018-10-01T05:52:35.728Z,88.37
2018-10-01T05:54:28.626Z,88.51
2018-10-01T05:55:28.643Z,88.32
2018-10-01T05:57:21.557Z,88.32
2018-10-01T05:58:21.557Z,88.60
2018-10-01T06:00:14.454Z,88.23
2018-10-01T06:01:14.472Z,88.42
2018-10-01T06:03:07.390Z,88.32
2018-10-01T06:04:07.387Z,88.42
2018-10-01T06:06:00.284Z,88.32
2018-10-01T06:07:00.300Z,88.23
2018-10-01T06:08:53.209Z,89.08
2018-10-01T06:09:53.213Z,88.42
2018-10-01T06:11:46.148Z,88.32
2018-10-01T06:12:46.130Z,89.18
2018-10-01T06:14:39.036Z,88.79
2018-10-01T06:15:39.042Z,89.08
2018-10-01T06:17:31.953Z,89.18
2018-10-01T06:18:31.958Z,88.23
2018-10-01T06:20:24.856Z,88.32
2018-10-01T06:21:24.875Z,88.23
2018-10-01T06:23:17.776Z,88.23
2018-10-01T06:24:17.784Z,88.42
2018-10-01T06:26:10.686Z,88.75
2018-10-01T06:27:10.705Z,88.37
2018-10-01T06:29:04.605Z,87.89
2018-10-01T06:30:04.610Z,88.08
2018-10-01T06:31:57.508Z,88.27
2018-10-01T06:32:57.521Z,88.27
2018-10-01T06:34:50.432Z,87.70
2018-10-01T06:35:50.438Z,87.32
2018-10-01T06:37:43.345Z,86.65
2018-10-01T06:38:43.374Z,86.65
2018-10-01T06:40:36.255Z,86.46
2018-10-01T06:41:36.339Z,86.36
2018-10-01T06:43:29.177Z,86.08
2018-10-01T06:44:29.184Z,86.46
2018-10-01T06:46:22.103Z,86.36
2018-10-01T06:47:22.114Z,86.65
2018-10-01T06:49:15.021Z,86.08
2018-10-01T06:50:15.025Z,85.89
2018-10-01T06:52:07.928Z,85.80
2018-10-01T06:53:07.944Z,86.08
2018-10-01T06:55:00.855Z,85.84
2018-10-01T06:56:00.862Z,85.89
2018-10-01T06:57:53.765Z,85.80
2018-10-01T06:58:53.781Z,85.99
2018-10-01T07:00:46.696Z,85.64
2018-10-01T07:01:46.691Z,85.60
2018-10-01T07:03:39.595Z,85.51
2018-10-01T07:04:39.600Z,85.51
2018-10-01T07:06:32.513Z,85.99
2018-10-01T07:07:32.516Z,85.70
2018-10-01T07:09:25.451Z,85.84
2018-10-01T07:10:25.438Z,85.64
2018-10-01T07:12:18.407Z,85.41
2018-10-01T07:13:18.368Z,85.80
2018-10-01T07:15:11.257Z,85.74
2018-10-01T07:16:11.333Z,85.27
2018-10-01T07:18:04.174Z,85.27
2018-10-01T07:19:04.183Z,85.08
2018-10-01T07:20:57.077Z,85.36
2018-10-01T07:21:57.093Z,85.17
2018-10-01T07:23:50.000Z,84.41
2018-10-01T07:24:50.011Z,84.31
2018-10-01T07:26:42.911Z,84.41
2018-10-01T07:27:42.925Z,84.60
2018-10-01T07:29:36.828Z,84.74
2018-10-01T07:30:36.834Z,84.36
2018-10-01T07:32:29.735Z,83.78
2018-10-01T07:33:29.752Z,83.97
2018-10-01T07:35:22.732Z,83.97
2018-10-01T07:36:22.666Z,83.21
2018-10-01T07:38:15.574Z,82.97
2018-10-01T07:39:15.582Z,82.68
2018-10-01T07:41:08.492Z,82.30
2018-10-01T07:42:08.499Z,82.01
2018-10-01T07:44:01.407Z,80.96
2018-10-01T07:45:01.597Z,80.68
2018-10-01T07:46:54.314Z,80.49
2018-10-01T07:47:54.333Z,80.77
2018-10-01T07:49:48.244Z,80.77
2018-10-01T07:50:48.379Z,80.39
2018-10-01T07:52:41.218Z,80.49
2018-10-01T07:53:41.207Z,80.39
2018-10-01T07:55:34.129Z,81.15
2018-10-01T07:56:34.125Z,80.20
2018-10-01T07:58:27.038Z,79.82
2018-10-01T07:59:27.096Z,79.82
2018-10-01T08:01:19.952Z,80.20
2018-10-01T08:02:19.983Z,80.68
2018-10-01T08:04:12.883Z,80.20
2018-10-01T08:05:12.885Z,80.11
2018-10-01T08:07:05.793Z,79.63
2018-10-01T08:08:05.853Z,79.72
2018-10-01T08:09:58.718Z,79.77
2018-10-01T08:10:58.725Z,78.62
2018-10-01T08:12:51.631Z,77.38
2018-10-01T08:13:51.647Z,77.47
2018-10-01T08:15:44.574Z,77.00
2018-10-01T08:16:44.565Z,76.71
2018-10-01T08:18:37.473Z,76.04
2018-10-01T08:19:37.483Z,76.52
2018-10-01T08:21:30.385Z,76.90
2018-10-01T08:22:30.401Z,75.66
2018-10-01T08:24:23.309Z,76.04
2018-10-01T08:25:23.317Z,75.95
2018-10-01T08:27:16.218Z,75.95
2018-10-01T08:28:16.236Z,76.08
2018-10-01T08:30:09.152Z,74.84
2018-10-01T08:31:09.157Z,73.98
2018-10-01T08:33:02.057Z,74.37
2018-10-01T08:34:02.071Z,74.46
2018-10-01T08:35:54.981Z,74.55
2018-10-01T08:36:54.991Z,74.27
2018-10-01T08:38:47.932Z,73.88
2018-10-01T08:39:47.909Z,73.41
2018-10-01T08:41:40.975Z,73.12
2018-10-01T08:42:41.001Z,72.49
2018-10-01T08:44:33.915Z,71.63
2018-10-01T08:45:33.917Z,71.06
2018-10-01T08:47:26.836Z,70.48
2018-10-01T08:48:26.854Z,69.91
2018-10-01T08:50:19.809Z,70.10
2018-10-01T08:51:19.767Z,69.53
2018-10-01T08:53:12.742Z,70.01
2018-10-01T08:54:12.687Z,70.01
2018-10-01T08:56:05.640Z,69.91
2018-10-01T08:57:05.607Z,69.34
2018-10-01T08:58:58.535Z,70.01
2018-10-01T08:59:58.529Z,70.20
2018-10-01T09:01:51.460Z,69.53
2018-10-01T09:02:51.455Z,68.76
2018-10-01T09:04:44.369Z,68.57
2018-10-01T09:05:44.376Z,69.15
2018-10-01T09:07:37.277Z,68.48
2018-10-01T09:08:37.301Z,68.70
2018-10-01T09:10:30.207Z,68.90
2018-10-01T09:11:30.302Z,68.90
2018-10-01T09:13:23.133Z,68.41
2018-10-01T09:14:23.175Z,68.04
2018-10-01T09:16:16.093Z,68.90
2018-10-01T09:17:16.117Z,68.80
2018-10-01T09:19:08.978Z,68.41
2018-10-01T09:20:09.023Z,68.23
2018-10-01T09:22:01.912Z,68.23
2018-10-01T09:23:01.969Z,68.32
2018-10-01T09:24:54.821Z,68.23
2018-10-01T09:25:54.843Z,67.91
2018-10-01T09:27:47.755Z,68.51
2018-10-01T09:28:47.756Z,69.09
2018-10-01T09:30:40.683Z,67.94
2018-10-01T09:31:40.712Z,68.04
2018-10-01T09:33:33.594Z,67.21
2018-10-01T09:34:33.620Z,66.79
2018-10-01T09:36:26.523Z,65.84
2018-10-01T09:37:26.532Z,66.31
2018-10-01T09:39:19.442Z,66.13
2018-10-01T09:40:19.499Z,65.84
2018-10-01T09:42:12.458Z,66.22
2018-10-01T09:43:12.401Z,66.35
2018-10-01T09:45:05.326Z,65.97
2018-10-01T09:46:05.382Z,65.39
2018-10-01T09:47:58.298Z,64.53
2018-10-01T09:48:58.268Z,65.23
2018-10-01T09:50:51.185Z,63.60
2018-10-01T09:51:51.196Z,62.74
2018-10-01T09:53:44.117Z,60.74
2018-10-01T09:54:44.117Z,61.54
2018-10-01T09:56:37.118Z,60.93
2018-10-01T09:57:37.045Z,61.02
2018-10-01T09:59:29.949Z,59.78
2018-10-01T10:00:29.967Z,60.26
2018-10-01T10:02:22.907Z,60.83
2018-10-01T10:03:22.893Z,60.64
2018-10-01T10:05:16.032Z,61.05
2018-10-01T10:06:15.999Z,60.77
2018-10-01T10:08:08.975Z,60.77
2018-10-01T10:09:08.924Z,61.54
2018-10-01T10:11:01.855Z,61.34
2018-10-01T10:12:01.850Z,59.72
2018-10-01T10:13:54.758Z,59.14
2018-10-01T10:14:54.780Z,59.36
2018-10-01T10:16:47.826Z,59.65
2018-10-01T10:17:47.747Z,59.94
2018-10-01T10:19:40.631Z,60.03
2018-10-01T10:20:40.630Z,58.69
2018-10-01T10:22:33.650Z,58.40
2018-10-01T10:23:33.563Z,58.09
2018-10-01T10:25:26.512Z,59.81
2018-10-01T10:26:26.548Z,59.97
2018-10-01T10:28:19.421Z,59.78
2018-10-01T10:29:19.412Z,60.55
2018-10-01T10:31:12.343Z,60.90
2018-10-01T10:32:12.455Z,60.80
2018-10-01T10:34:05.325Z,60.33
2018-10-01T10:35:05.276Z,60.45
2018-10-01T10:36:58.242Z,59.88
2018-10-01T10:37:58.252Z,60.19
2018-10-01T10:39:51.105Z,60.10
2018-10-01T10:40:51.124Z,59.14
2018-10-01T10:42:44.044Z,59.01
2018-10-01T10:43:44.050Z,59.40
2018-10-01T10:45:37.006Z,60.26
2018-10-01T10:46:37.000Z,60.55
2018-10-01T10:48:29.959Z,62.84
2018-10-01T10:49:29.963Z,62.84
2018-10-01T10:51:22.870Z,62.27
2018-10-01T10:52:22.908Z,61.60
2018-10-01T10:54:15.867Z,61.85
2018-10-01T10:55:15.816Z,61.76
2018-10-01T10:57:08.859Z,61.76
2018-10-01T10:58:08.737Z,61.88
2018-10-01T11:00:01.642Z,61.12
2018-10-01T11:01:01.662Z,61.31
2018-10-01T11:02:54.573Z,60.29
2018-10-01T11:03:54.585Z,59.91
2018-10-01T11:05:47.491Z,60.96
2018-10-01T11:06:47.510Z,61.91
2018-10-01T11:08:40.504Z,65.23
2018-10-01T11:09:40.436Z,65.52
2018-10-01T11:11:33.344Z,66.06
2018-10-01T11:12:33.375Z,65.48
2018-10-01T11:14:26.332Z,64.43
2018-10-01T11:15:26.326Z,64.88
2018-10-01T11:17:19.241Z,65.84
2018-10-01T11:18:19.223Z,66.99
2018-10-01T11:20:12.149Z,67.94
2018-10-01T11:21:12.144Z,69.09
2018-10-01T11:23:05.049Z,68.90
2018-10-01T11:24:05.069Z,69.09
2018-10-01T11:25:57.983Z,68.84
2018-10-01T11:26:58.034Z,68.55
2018-10-01T11:28:50.907Z,67.97
2018-10-01T11:31:03.803Z,70.90
2018-10-01T11:32:03.887Z,73.73
2018-10-01T11:33:56.776Z,76.65
2018-10-01T11:34:56.876Z,78.66
2018-10-01T11:36:49.673Z,81.01
2018-10-01T11:37:49.665Z,81.86
2018-10-01T11:39:42.673Z,82.30
2018-10-01T11:40:42.591Z,82.68
2018-10-01T11:42:35.498Z,84.01
2018-10-01T11:43:35.519Z,84.74
2018-10-01T11:45:28.460Z,85.02
2018-10-01T11:46:28.425Z,84.55
2018-10-01T11:48:21.335Z,84.36
2018-10-01T11:49:21.349Z,84.45
2018-10-01T11:51:14.323Z,84.92
2018-10-01T11:52:14.268Z,84.16
2018-10-01T11:54:07.188Z,83.12
2018-10-01T11:55:07.187Z,83.21
2018-10-01T11:57:00.162Z,82.78
2018-10-01T11:58:00.121Z,82.11
2018-10-01T11:59:53.008Z,81.82
2018-10-01T12:00:53.024Z,82.11
2018-10-01T12:02:45.930Z,82.49
2018-10-01T12:03:46.000Z,82.97
2018-10-01T12:05:39.842Z,82.97
2018-10-01T12:06:46.978Z,82.87
2018-10-01T12:08:32.754Z,82.87
2018-10-01T12:09:39.931Z,83.39
2018-10-01T12:11:25.681Z,82.40
2018-10-01T12:12:25.698Z,82.15
2018-10-01T12:14:18.762Z,81.58
2018-10-01T12:15:18.999Z,81.96
2018-10-01T12:17:11.751Z,81.62
2018-10-01T12:18:11.701Z,81.67
2018-10-01T12:20:04.608Z,82.86
2018-10-01T12:21:04.680Z,83.05
2018-10-01T12:22:57.529Z,81.71
2018-10-01T12:23:57.538Z,81.14
2018-10-01T12:25:50.437Z,80.41
2018-10-01T12:26:50.455Z,78.75
2018-10-01T12:28:43.370Z,77.74
2018-10-01T12:29:43.398Z,77.26
2018-10-01T12:31:36.287Z,77.74
2018-10-01T12:32:36.298Z,78.31
2018-10-01T12:34:29.209Z,78.60
2018-10-01T12:35:29.217Z,77.26
2018-10-01T12:37:22.127Z,77.08
2018-10-01T12:38:22.140Z,73.48
2018-10-01T12:40:15.040Z,74.98
2018-10-01T12:41:15.058Z,72.87
2018-10-01T12:43:07.966Z,71.53
2018-10-01T12:44:07.976Z,71.00
2018-10-01T12:46:00.881Z,71.53
2018-10-01T12:47:00.896Z,71.82
2018-10-01T12:48:53.810Z,72.01
2018-10-01T12:49:53.819Z,72.68
2018-10-01T12:51:46.797Z,72.39
2018-10-01T12:52:46.737Z,72.58
2018-10-01T12:54:39.835Z,71.72
2018-10-01T12:55:39.839Z,71.82
2018-10-01T12:57:32.783Z,72.49
2018-10-01T12:58:32.760Z,73.07
2018-10-01T13:00:25.678Z,73.07
2018-10-01T13:01:25.696Z,73.54
2018-10-01T13:03:18.608Z,72.58
2018-10-01T13:04:18.616Z,72.39
2018-10-01T13:06:11.536Z,72.68
2018-10-01T13:07:11.536Z,74.21
2018-10-01T13:09:04.452Z,73.77
2018-10-01T13:10:04.459Z,73.86
2018-10-01T13:11:58.425Z,73.86
2018-10-01T13:12:58.376Z,73.61
2018-10-01T13:14:51.291Z,74.41
2018-10-01T13:15:51.302Z,72.79
2018-10-01T13:17:44.246Z,71.73
2018-10-01T13:18:44.295Z,69.57
2018-10-01T13:20:37.454Z,69.95
2018-10-01T13:21:37.164Z,68.90
2018-10-01T13:23:30.119Z,67.18
2018-10-01T13:24:30.154Z,68.13
2018-10-01T13:26:23.052Z,69.73
2018-10-01T13:27:23.057Z,67.59
2018-10-01T13:29:15.978Z,67.65
2018-10-01T13:30:16.071Z,69.43
2018-10-01T13:32:08.971Z,71.75
2018-10-01T13:33:08.911Z,73.18
2018-10-01T13:35:01.981Z,75.34
2018-10-01T13:36:02.075Z,76.77
2018-10-01T13:37:54.915Z,78.16
2018-10-01T13:38:54.915Z,79.21
2018-10-01T13:40:47.823Z,79.59
2018-10-01T13:41:47.837Z,79.97
2018-10-01T13:43:40.735Z,81.02
2018-10-01T13:44:40.957Z,80.68
2018-10-01T13:46:33.660Z,81.15
2018-10-01T13:47:33.672Z,80.49
2018-10-01T13:49:26.626Z,80.30
2018-10-01T13:50:26.607Z,80.20
2018-10-01T13:52:19.723Z,79.96
2018-10-01T13:53:19.687Z,79.86
2018-10-01T13:55:12.457Z,79.00
2018-10-01T13:56:12.459Z,79.86
2018-10-01T13:58:05.403Z,78.72
2018-10-01T13:59:05.377Z,77.89
2018-10-01T14:00:58.288Z,77.99
2018-10-01T14:01:58.303Z,78.56
2018-10-01T14:03:51.237Z,78.75
2018-10-01T14:04:51.293Z,77.70
2018-10-01T14:06:44.160Z,77.32
2018-10-01T14:07:44.232Z,77.95
2018-10-01T14:09:37.143Z,76.84
2018-10-01T14:10:37.148Z,76.52
2018-10-01T14:12:30.060Z,76.65
2018-10-01T14:13:30.116Z,76.65
2018-10-01T14:15:22.978Z,77.03
2018-10-01T14:16:22.990Z,77.32
2018-10-01T14:18:15.888Z,76.88
2018-10-01T14:19:15.982Z,76.98
2018-10-01T14:21:09.015Z,77.17
2018-10-01T14:22:09.026Z,76.40
2018-10-01T14:24:01.927Z,73.44
2018-10-01T14:25:01.985Z,73.73
2018-10-01T14:26:54.857Z,74.30
2018-10-01T14:27:54.866Z,74.30
2018-10-01T14:29:48.767Z,74.30
2018-10-01T14:30:48.860Z,71.06
2018-10-01T14:32:41.698Z,71.21
2018-10-01T14:33:41.762Z,71.84
2018-10-01T14:35:34.615Z,74.04
2018-10-01T14:36:34.680Z,76.52
2018-10-01T14:38:27.565Z,77.19
2018-10-01T14:39:27.552Z,76.42
2018-10-01T14:41:20.464Z,76.04
2018-10-01T14:42:20.525Z,75.47
2018-10-01T14:44:13.377Z,75.37
2018-10-01T14:45:13.393Z,76.42
2018-10-01T14:47:06.304Z,75.76
2018-10-01T14:48:06.378Z,74.23
2018-10-01T14:49:59.216Z,73.03
2018-10-01T14:50:59.267Z,73.79
2018-10-01T14:52:52.150Z,71.66
2018-10-01T14:53:52.158Z,72.42
2018-10-01T14:55:45.063Z,71.78
2018-10-01T14:56:45.125Z,72.55
2018-10-01T14:58:37.992Z,73.03
2018-10-01T14:59:37.996Z,72.64
2018-10-01T15:01:30.926Z,72.07
2018-10-01T15:02:30.921Z,71.69
2018-10-01T15:04:23.834Z,72.83
2018-10-01T15:05:23.856Z,73.03
2018-10-01T15:07:16.774Z,72.51
2018-10-01T15:08:16.786Z,72.71
2018-10-01T15:10:09.696Z,71.78
2018-10-01T15:11:09.713Z,71.98
2018-10-01T15:13:02.627Z,72.36
2018-10-01T15:14:02.635Z,73.60
2018-10-01T15:15:55.537Z,72.83
2018-10-01T15:16:55.589Z,71.78
2018-10-01T15:18:48.462Z,71.69
2018-10-01T15:19:48.469Z,72.07
2018-10-01T15:21:42.367Z,71.50
2018-10-01T15:22:42.387Z,71.02
2018-10-01T15:24:35.312Z,71.15
2018-10-01T15:25:35.302Z,71.92
2018-10-01T15:27:29.211Z,71.82
2018-10-01T15:28:29.224Z,69.62
2018-10-01T15:30:22.202Z,67.91
2018-10-01T15:31:22.171Z,67.05
2018-10-01T15:33:15.080Z,64.43
2018-10-01T15:34:15.095Z,63.76
2018-10-01T15:36:09.045Z,63.20
2018-10-01T15:37:09.012Z,62.81
2018-10-01T15:39:02.097Z,63.96
2018-10-01T15:40:02.107Z,64.78
2018-10-01T15:41:55.056Z,64.97
2018-10-01T15:42:55.027Z,64.40
2018-10-01T15:44:47.937Z,65.26
2018-10-01T15:45:47.946Z,65.55
2018-10-01T15:47:40.850Z,65.17
2018-10-01T15:48:40.870Z,65.74
2018-10-01T15:50:33.812Z,66.47
2018-10-01T15:51:33.823Z,66.18
2018-10-01T15:53:26.749Z,66.18
2018-10-01T15:54:26.743Z,66.85
2018-10-01T15:56:19.643Z,67.42
2018-10-01T15:57:19.661Z,67.90
2018-10-01T15:59:12.592Z,67.90
2018-10-01T16:00:12.600Z,68.18
2018-10-01T16:02:05.530Z,68.05
2018-10-01T16:03:05.545Z,68.24
2018-10-01T16:04:58.444Z,68.24
2018-10-01T16:05:58.454Z,68.63
2018-10-01T16:07:51.355Z,69.29
2018-10-01T16:08:51.371Z,69.68
2018-10-01T16:11:05.512Z,69.39
2018-10-01T16:11:44.448Z,69.20
2018-10-01T16:13:37.389Z,69.10
2018-10-01T16:14:37.371Z,69.58
2018-10-01T16:16:30.285Z,69.48
2018-10-01T16:17:30.293Z,69.29
2018-10-01T16:19:23.215Z,69.39
2018-10-01T16:20:23.211Z,69.48
2018-10-01T16:22:16.110Z,68.44
2018-10-01T16:23:16.128Z,68.05
2018-10-01T16:25:09.259Z,69.39
2018-10-01T16:26:09.270Z,68.82
2018-10-01T16:28:02.168Z,68.44
2018-10-01T16:29:02.186Z,68.53
2018-10-01T16:30:55.126Z,69.10
2018-10-01T16:31:55.115Z,69.48
2018-10-01T16:33:49.014Z,69.48
2018-10-01T16:34:49.032Z,69.39
2018-10-01T16:36:41.972Z,69.48
2018-10-01T16:37:41.973Z,69.58
2018-10-01T16:39:34.871Z,69.48
2018-10-01T16:40:34.888Z,69.54
2018-10-01T16:42:27.798Z,70.59
2018-10-01T16:43:27.807Z,71.07
2018-10-01T16:45:20.724Z,70.88
2018-10-01T16:46:20.726Z,71.36
2018-10-01T16:48:13.627Z,71.73
2018-10-01T16:49:13.653Z,71.55
2018-10-01T16:51:06.550Z,72.50
2018-10-01T16:52:06.649Z,73.07
2018-10-01T16:53:59.477Z,73.74
2018-10-01T16:54:59.477Z,73.83
2018-10-01T16:56:52.635Z,73.74
2018-10-01T16:57:52.627Z,74.88
2018-10-01T16:59:45.527Z,75.07
2018-10-01T17:00:45.548Z,75.16
2018-10-01T17:02:38.455Z,74.88
2018-10-01T17:03:38.457Z,75.51
2018-10-01T17:05:31.360Z,75.32
2018-10-01T17:06:31.374Z,76.03
2018-10-01T17:08:24.285Z,76.31
2018-10-01T17:09:24.291Z,76.08
2018-10-01T17:11:17.204Z,76.31
2018-10-01T17:12:17.207Z,76.40
2018-10-01T17:14:10.107Z,76.18
2018-10-01T17:15:10.187Z,76.31
2018-10-01T17:17:03.030Z,76.69
2018-10-01T17:18:03.037Z,76.50
2018-10-01T17:19:55.986Z,76.79
2018-10-01T17:20:55.980Z,76.84
2018-10-01T17:22:48.895Z,77.13
2018-10-01T17:23:48.887Z,77.61
2018-10-01T17:25:41.807Z,76.56
2018-10-01T17:26:41.835Z,77.22
2018-10-01T17:28:34.784Z,77.42
2018-10-01T17:29:34.744Z,77.42
2018-10-01T17:31:28.849Z,77.61
2018-10-01T17:32:28.852Z,77.51
2018-10-01T17:34:21.776Z,77.51
2018-10-01T17:35:21.768Z,77.22
2018-10-01T17:37:14.687Z,78.27
2018-10-01T17:38:14.711Z,77.80
2018-10-01T17:40:07.591Z,77.70
2018-10-01T17:41:07.597Z,77.70
2018-10-01T17:43:00.512Z,77.80
2018-10-01T17:44:00.520Z,77.70
2018-10-01T17:45:53.421Z,78.27
2018-10-01T17:46:53.437Z,78.46
2018-10-01T17:48:46.358Z,78.75
2018-10-01T17:49:46.369Z,78.56
2018-10-01T17:51:39.257Z,79.28
2018-10-01T17:52:39.276Z,79.19
2018-10-01T17:54:32.187Z,79.32
2018-10-01T17:55:32.199Z,79.60
2018-10-01T17:57:25.091Z,79.66
2018-10-01T17:58:25.110Z,79.57
2018-10-01T18:00:18.023Z,79.57
2018-10-01T18:01:18.022Z,79.94
2018-10-01T18:03:12.052Z,80.33
2018-10-01T18:04:11.940Z,80.13
2018-10-01T18:06:04.878Z,80.52
2018-10-01T18:07:04.849Z,80.33
2018-10-01T18:08:57.757Z,80.23
2018-10-01T18:09:57.792Z,80.52
2018-10-01T18:11:50.863Z,80.23
2018-10-01T18:12:50.678Z,80.61
2018-10-01T18:14:43.589Z,80.80
2018-10-01T18:15:43.594Z,80.04
2018-10-01T18:17:36.491Z,80.61
2018-10-01T18:18:36.507Z,80.61
2018-10-01T18:20:29.457Z,80.71
2018-10-01T18:21:29.457Z,80.61
2018-10-01T18:23:22.369Z,81.09
2018-10-01T18:24:22.433Z,81.28
2018-10-01T18:26:15.485Z,80.90
2018-10-01T18:27:15.494Z,80.80
2018-10-01T18:29:08.414Z,80.71
2018-10-01T18:30:08.426Z,81.09
2018-10-01T18:32:01.344Z,81.76
2018-10-01T18:33:01.318Z,80.99
2018-10-01T18:34:54.231Z,81.37