createdAt,value
2023-03-29T00:00:12.512Z,-2.40
2023-03-29T00:02:42.585Z,-2.40
2023-03-29T00:05:13.229Z,-2.30
2023-03-29T00:07:41.774Z,-2.30
2023-03-29T00:10:11.286Z,-2.30
2023-03-29T00:12:39.495Z,-2.30
2023-03-29T00:15:09.067Z,-2.30
2023-03-29T00:17:37.177Z,-2.30
2023-03-29T00:20:10.245Z,-2.20
2023-03-29T00:22:39.843Z,-2.20
2023-03-29T00:25:08.267Z,-2.20
2023-03-29T00:27:36.702Z,-2.20
2023-03-29T00:30:05.509Z,-2.20
2023-03-29T00:32:34.403Z,-2.20
2023-03-29T00:35:02.668Z,-2.20
2023-03-29T00:37:32.112Z,-2.20
2023-03-29T00:39:59.982Z,-2.20
2023-03-29T00:42:28.211Z,-2.20
2023-03-29T00:44:59.458Z,-2.10
2023-03-29T00:47:30.963Z,-2.20
2023-03-29T00:50:02.916Z,-2.20
2023-03-29T00:52:34.637Z,-2.20
2023-03-29T00:55:10.057Z,-2.10
2023-03-29T00:57:40.642Z,-2.10
2023-03-29T01:00:11.007Z,-2.20
2023-03-29T01:02:43.217Z,-2.20
2023-03-29T01:05:17.487Z,-2.30
2023-03-29T01:07:53.769Z,-2.30
2023-03-29T01:10:28.560Z,-2.30
2023-03-29T01:13:02.515Z,-2.40
2023-03-29T01:15:31.479Z,-2.40
2023-03-29T01:18:01.972Z,-2.50
2023-03-29T01:20:50.888Z,-2.50
2023-03-29T01:23:38.147Z,-2.50
2023-03-29T01:26:15.940Z,-2.50
2023-03-29T01:28:52.608Z,-2.60
2023-03-29T01:31:25.574Z,-2.50
2023-03-29T01:33:59.944Z,-2.60
2023-03-29T01:36:34.985Z,-2.60
2023-03-29T01:39:07.034Z,-2.50
2023-03-29T01:41:42.703Z,-2.50
2023-03-29T01:44:15.464Z,-2.50
2023-03-29T01:46:47.834Z,-2.50
2023-03-29T01:49:22.865Z,-2.50
2023-03-29T01:51:56.148Z,-2.40
2023-03-29T01:54:28.796Z,-2.50
2023-03-29T01:56:58.188Z,-2.50
2023-03-29T01:59:29.249Z,-2.40
2023-03-29T02:02:00.754Z,-2.50
2023-03-29T02:04:34.259Z,-2.50
2023-03-29T02:07:04.924Z,-2.50
2023-03-29T02:09:34.759Z,-2.50
2023-03-29T02:12:04.154Z,-2.50
2023-03-29T02:14:33.901Z,-2.50
2023-03-29T02:17:18.235Z,-2.50
2023-03-29T02:19:50.350Z,-2.50
2023-03-29T02:22:23.890Z,-2.50
2023-03-29T02:24:59.083Z,-2.40
2023-03-29T02:27:29.093Z,-2.40
2023-03-29T02:29:59.062Z,-2.40
2023-03-29T02:32:35.100Z,-2.40
2023-03-29T02:35:08.382Z,-2.40
2023-03-29T02:37:40.969Z,-2.40
2023-03-29T02:40:12.650Z,-2.40
2023-03-29T02:42:42.100Z,-2.30
2023-03-29T02:45:14.100Z,-2.20
2023-03-29T02:47:46.309Z,-2.20
2023-03-29T02:50:15.075Z,-2.20
2023-03-29T02:52:52.221Z,-2.20
2023-03-29T02:55:23.808Z,-2.20
2023-03-29T02:57:51.965Z,-2.20
2023-03-29T03:00:23.232Z,-2.20
2023-03-29T03:02:52.169Z,-2.20
2023-03-29T03:05:20.414Z,-2.10
2023-03-29T03:07:48.493Z,-2.10
2023-03-29T03:10:16.652Z,-2.10
2023-03-29T03:12:44.695Z,-2.00
2023-03-29T03:15:13.424Z,-2.00
2023-03-29T03:17:42.943Z,-2.00
2023-03-29T03:20:13.773Z,-1.90
2023-03-29T03:22:43.993Z,-1.90
2023-03-29T03:25:13.086Z,-1.90
2023-03-29T03:27:41.303Z,-1.90
2023-03-29T03:30:11.006Z,-1.90
2023-03-29T03:32:39.244Z,-1.80
2023-03-29T03:35:09.933Z,-1.90
2023-03-29T03:37:38.517Z,-1.80
2023-03-29T03:40:11.884Z,-1.70
2023-03-29T03:42:41.045Z,-1.70
2023-03-29T03:45:10.810Z,-1.70
2023-03-29T03:47:39.383Z,-1.70
2023-03-29T03:50:11.548Z,-1.70
2023-03-29T03:52:39.658Z,-1.70
2023-03-29T03:55:08.258Z,-1.70
2023-03-29T03:57:37.452Z,-1.70
2023-03-29T04:00:19.109Z,-1.70
2023-03-29T04:02:48.466Z,-1.70
2023-03-29T04:05:18.270Z,-1.70
2023-03-29T04:07:46.439Z,-1.70
2023-03-29T04:10:14.581Z,-1.60
2023-03-29T04:12:42.847Z,-1.60
2023-03-29T04:15:12.134Z,-1.60
2023-03-29T04:17:40.563Z,-1.60
2023-03-29T04:20:11.609Z,-1.60
2023-03-29T04:22:41.867Z,-1.60
2023-03-29T04:25:11.648Z,-1.60
2023-03-29T04:27:40.290Z,-1.60
2023-03-29T04:30:09.500Z,-1.60
2023-03-29T04:32:37.750Z,-1.60
2023-03-29T04:35:06.577Z,-1.50
2023-03-29T04:37:35.112Z,-1.50
2023-03-29T04:40:09.615Z,-1.50
2023-03-29T04:42:38.021Z,-1.40
2023-03-29T04:45:07.307Z,-1.40
2023-03-29T04:47:36.488Z,-1.40
2023-03-29T04:50:05.144Z,-1.40
2023-03-29T04:52:33.440Z,-1.40
2023-03-29T04:55:02.018Z,-1.40
2023-03-29T04:57:31.528Z,-1.40
2023-03-29T04:59:59.444Z,-1.30
2023-03-29T05:02:27.520Z,-1.30
2023-03-29T05:04:56.754Z,-1.30
2023-03-29T05:07:24.870Z,-1.30
2023-03-29T05:09:53.354Z,-1.30
2023-03-29T05:12:21.394Z,-1.20
2023-03-29T05:14:50.851Z,-1.30
2023-03-29T05:17:19.017Z,-1.20
2023-03-29T05:19:47.884Z,-1.10
2023-03-29T05:22:16.616Z,-1.10
2023-03-29T05:24:44.699Z,-1.00
2023-03-29T05:27:13.481Z,-1.00
2023-03-29T05:29:41.816Z,-0.90
2023-03-29T05:32:11.443Z,-0.90
2023-03-29T05:34:39.604Z,-0.80
2023-03-29T05:37:07.760Z,-0.80
2023-03-29T05:39:37.994Z,-0.80
2023-03-29T05:42:06.595Z,-0.70
2023-03-29T05:44:34.721Z,-0.70
2023-03-29T05:47:02.751Z,-0.60
2023-03-29T05:49:32.707Z,-0.60
2023-03-29T05:52:00.862Z,-0.50
2023-03-29T05:54:28.938Z,-0.40
2023-03-29T05:56:57.050Z,-0.40
2023-03-29T05:59:28.274Z,-0.30
2023-03-29T06:01:56.716Z,-0.20
2023-03-29T06:04:25.413Z,-0.10
2023-03-29T06:06:55.146Z,0.00
2023-03-29T06:09:23.089Z,0.20
2023-03-29T06:11:51.234Z,0.30
2023-03-29T06:14:19.460Z,0.40
2023-03-29T06:16:47.558Z,0.50
2023-03-29T06:19:16.000Z,0.60
2023-03-29T06:21:44.093Z,0.70
2023-03-29T06:24:13.484Z,0.80
2023-03-29T06:26:42.038Z,0.90
2023-03-29T06:29:10.291Z,1.00
2023-03-29T06:31:38.416Z,1.00
2023-03-29T06:34:06.648Z,1.10
2023-03-29T06:36:35.192Z,1.20
2023-03-29T06:39:06.456Z,1.30
2023-03-29T06:41:36.165Z,1.40
2023-03-29T06:44:05.007Z,1.40
2023-03-29T06:46:33.135Z,1.60
2023-03-29T06:49:01.399Z,1.70
2023-03-29T06:51:29.443Z,1.70
2023-03-29T06:53:57.526Z,1.80
2023-03-29T06:56:25.624Z,2.00
2023-03-29T06:58:55.058Z,2.10
2023-03-29T07:01:23.922Z,2.20
2023-03-29T07:03:52.052Z,2.30
2023-03-29T07:06:20.480Z,2.40
2023-03-29T07:08:52.267Z,2.60
2023-03-29T07:11:20.551Z,2.80
2023-03-29T07:13:49.086Z,2.90
2023-03-29T07:16:19.379Z,2.90
2023-03-29T07:18:47.649Z,3.10
2023-03-29T07:21:15.717Z,3.20
2023-03-29T07:23:43.975Z,3.30
2023-03-29T07:26:12.112Z,3.30
2023-03-29T07:28:40.452Z,3.30
2023-03-29T07:31:11.839Z,3.30
2023-03-29T07:33:41.401Z,3.30
2023-03-29T07:36:09.688Z,3.40
2023-03-29T07:38:38.512Z,3.50
2023-03-29T07:41:08.250Z,3.50
2023-03-29T07:43:36.808Z,3.50
2023-03-29T07:46:06.713Z,3.60
2023-03-29T07:48:37.144Z,3.60
2023-03-29T07:51:07.589Z,3.60
2023-03-29T07:53:35.664Z,3.60
2023-03-29T07:56:04.540Z,3.70
2023-03-29T07:58:32.599Z,3.80
2023-03-29T08:01:01.465Z,3.80
2023-03-29T08:03:29.809Z,3.80
2023-03-29T08:05:57.850Z,3.80
2023-03-29T08:08:27.924Z,3.70
2023-03-29T08:10:56.291Z,3.80
2023-03-29T08:13:24.359Z,3.80
2023-03-29T08:15:52.611Z,3.80
2023-03-29T08:18:20.740Z,3.80
2023-03-29T08:20:48.791Z,3.80
2023-03-29T08:23:16.905Z,3.70
2023-03-29T08:25:47.090Z,3.70
2023-03-29T08:28:15.222Z,3.60
2023-03-29T08:30:43.317Z,3.50
2023-03-29T08:33:12.156Z,3.50
2023-03-29T08:35:40.276Z,3.40
2023-03-29T08:38:08.440Z,3.30
2023-03-29T08:40:37.177Z,3.30
2023-03-29T08:43:32.089Z,3.20
2023-03-29T08:46:09.979Z,3.20
2023-03-29T08:48:42.205Z,3.10
2023-03-29T08:51:21.476Z,3.10
2023-03-29T08:53:53.492Z,3.10
2023-03-29T08:56:26.188Z,3.10
2023-03-29T08:58:57.201Z,3.20
2023-03-29T09:01:29.614Z,3.30
2023-03-29T09:04:05.798Z,3.50
2023-03-29T09:06:33.900Z,3.60
2023-03-29T09:09:02.359Z,3.70
2023-03-29T09:11:45.841Z,3.90
2023-03-29T09:14:33.039Z,4.10
2023-03-29T09:17:06.994Z,4.20
2023-03-29T09:19:40.427Z,4.30
2023-03-29T09:22:17.406Z,4.50
2023-03-29T09:24:57.913Z,4.70
2023-03-29T09:27:31.407Z,4.80
2023-03-29T09:30:16.851Z,4.90
2023-03-29T09:32:52.763Z,4.90
2023-03-29T09:35:24.531Z,4.90
2023-03-29T09:37:54.961Z,4.90
2023-03-29T09:40:28.330Z,4.80
2023-03-29T09:42:57.857Z,4.80
2023-03-29T09:45:27.168Z,4.90
2023-03-29T09:47:58.708Z,4.90
2023-03-29T09:50:32.348Z,5.00
2023-03-29T09:53:01.200Z,5.00
2023-03-29T09:55:32.321Z,5.10
2023-03-29T09:58:03.017Z,5.10
2023-03-29T10:00:32.545Z,5.20
2023-03-29T10:03:00.751Z,5.30
2023-03-29T10:05:32.601Z,5.40
2023-03-29T10:08:02.369Z,5.60
2023-03-29T10:10:32.991Z,5.50
2023-03-29T10:13:05.374Z,5.60
2023-03-29T10:15:34.880Z,5.70
2023-03-29T10:18:04.178Z,5.90
2023-03-29T10:20:35.547Z,6.00
2023-03-29T10:23:03.619Z,6.00
2023-03-29T10:25:33.874Z,6.00
2023-03-29T10:28:07.481Z,6.00
2023-03-29T10:30:39.173Z,6.10
2023-03-29T10:33:17.309Z,6.20
2023-03-29T10:35:45.734Z,6.40
2023-03-29T10:38:15.935Z,6.70
2023-03-29T10:40:47.390Z,6.90
2023-03-29T10:43:22.737Z,7.20
2023-03-29T10:45:54.660Z,7.40
2023-03-29T10:48:28.766Z,7.80
2023-03-29T10:51:01.016Z,8.10
2023-03-29T10:53:32.511Z,8.30
2023-03-29T10:56:13.774Z,8.40
2023-03-29T10:58:58.079Z,8.40
2023-03-29T11:01:34.937Z,8.50
2023-03-29T11:04:22.950Z,8.60
2023-03-29T11:07:14.611Z,8.70
2023-03-29T11:09:51.269Z,8.80
2023-03-29T11:12:27.112Z,8.90
2023-03-29T11:15:08.920Z,8.90
2023-03-29T11:17:52.812Z,9.00
2023-03-29T11:20:32.936Z,9.10
2023-03-29T11:23:12.868Z,9.40
2023-03-29T11:25:53.259Z,9.80
2023-03-29T11:28:28.608Z,10.30
2023-03-29T11:31:03.282Z,10.80
2023-03-29T11:33:44.937Z,11.20
2023-03-29T11:36:18.951Z,11.50
2023-03-29T11:38:55.678Z,11.60
2023-03-29T11:41:27.736Z,11.60
2023-03-29T11:44:02.428Z,12.00
2023-03-29T11:46:34.626Z,12.20
2023-03-29T11:49:09.985Z,12.10
2023-03-29T11:51:43.703Z,12.40
2023-03-29T11:54:19.039Z,12.20
2023-03-29T11:56:52.708Z,12.40
2023-03-29T11:59:27.190Z,12.60
2023-03-29T12:01:59.897Z,12.30
2023-03-29T12:04:35.162Z,12.40
2023-03-29T12:07:12.654Z,12.50
2023-03-29T12:09:46.705Z,12.50
2023-03-29T12:12:19.976Z,12.20
2023-03-29T12:15:00.103Z,12.20
2023-03-29T12:17:33.155Z,12.10
2023-03-29T12:20:08.099Z,11.90
2023-03-29T12:22:37.939Z,11.50
2023-03-29T12:25:10.370Z,11.50
2023-03-29T12:27:46.072Z,11.40
2023-03-29T12:30:43.693Z,11.30
2023-03-29T12:33:42.278Z,11.30
2023-03-29T12:36:41.623Z,11.10
2023-03-29T12:39:15.403Z,11.00
2023-03-29T12:41:48.760Z,11.00
2023-03-29T12:44:18.428Z,10.90
2023-03-29T12:46:46.625Z,10.80
2023-03-29T12:49:22.674Z,10.60
2023-03-29T12:51:53.018Z,10.40
2023-03-29T12:54:25.030Z,10.30
2023-03-29T12:56:58.537Z,10.10
2023-03-29T12:59:35.077Z,10.10
2023-03-29T13:02:08.586Z,10.10
2023-03-29T13:04:51.213Z,10.00
2023-03-29T13:07:46.324Z,10.00
2023-03-29T13:10:37.205Z,9.90
2023-03-29T13:13:19.934Z,10.00
2023-03-29T13:15:49.168Z,10.20
2023-03-29T13:18:40.060Z,10.30
2023-03-29T13:21:18.051Z,10.40
2023-03-29T13:23:58.234Z,10.70
2023-03-29T13:26:45.643Z,10.90
2023-03-29T13:29:34.404Z,11.00
2023-03-29T13:32:18.585Z,11.20
2023-03-29T13:34:52.303Z,11.10
2023-03-29T13:37:32.903Z,11.10
2023-03-29T13:40:02.367Z,11.10
2023-03-29T13:42:40.851Z,11.00
2023-03-29T13:45:17.265Z,10.90
2023-03-29T13:47:58.676Z,11.00
2023-03-29T13:50:36.699Z,11.10
2023-03-29T13:53:11.105Z,11.10
2023-03-29T13:55:46.588Z,11.30
2023-03-29T13:58:21.691Z,11.20
2023-03-29T14:00:54.983Z,11.30
2023-03-29T14:03:29.671Z,11.20
2023-03-29T14:06:01.308Z,11.20
2023-03-29T14:08:34.052Z,11.10
2023-03-29T14:11:07.855Z,11.10
2023-03-29T14:13:36.446Z,11.10
2023-03-29T14:16:09.041Z,11.10
2023-03-29T14:18:40.438Z,11.20
2023-03-29T14:21:09.320Z,11.30
2023-03-29T14:23:38.466Z,11.50
2023-03-29T14:26:11.550Z,11.80
2023-03-29T14:28:46.415Z,11.90
2023-03-29T14:31:21.887Z,11.90
2023-03-29T14:33:53.561Z,11.90
2023-03-29T14:36:23.166Z,11.80
2023-03-29T14:38:54.108Z,11.70
2023-03-29T14:41:24.480Z,11.50
2023-03-29T14:43:52.603Z,11.40
2023-03-29T14:46:22.955Z,11.30
2023-03-29T14:48:51.217Z,11.20
2023-03-29T14:51:20.098Z,11.00
2023-03-29T14:53:49.400Z,10.90
2023-03-29T14:56:24.036Z,10.80
2023-03-29T14:58:55.734Z,10.80
2023-03-29T15:01:26.886Z,10.70
2023-03-29T15:03:57.267Z,10.50
2023-03-29T15:06:26.386Z,10.50
2023-03-29T15:09:05.266Z,10.40
2023-03-29T15:11:35.117Z,10.40
2023-03-29T15:14:06.862Z,10.30
2023-03-29T15:16:38.173Z,10.30
2023-03-29T15:19:06.388Z,10.20
2023-03-29T15:21:36.145Z,10.30
2023-03-29T15:24:06.091Z,10.20
2023-03-29T15:26:37.648Z,10.20
2023-03-29T15:29:12.987Z,10.10
2023-03-29T15:31:42.837Z,10.10
2023-03-29T15:34:13.798Z,10.10
2023-03-29T15:36:43.548Z,10.10
2023-03-29T15:39:14.028Z,10.10
2023-03-29T15:41:42.543Z,10.10
2023-03-29T15:44:14.050Z,10.10
2023-03-29T15:46:42.384Z,10.10
2023-03-29T15:49:12.367Z,10.10
2023-03-29T15:51:41.211Z,10.00
2023-03-29T15:54:09.332Z,10.00
2023-03-29T15:56:44.592Z,10.00
2023-03-29T15:59:14.420Z,10.00
2023-03-29T16:01:42.591Z,10.00
2023-03-29T16:04:13.966Z,10.10
2023-03-29T16:06:42.694Z,10.10
2023-03-29T16:09:12.106Z,10.00
2023-03-29T16:11:41.284Z,10.00
2023-03-29T16:14:19.955Z,10.10
2023-03-29T16:16:48.097Z,10.00
2023-03-29T16:19:16.386Z,10.00
2023-03-29T16:21:44.907Z,9.90
2023-03-29T16:24:16.279Z,9.90
2023-03-29T16:26:44.463Z,9.90
2023-03-29T16:29:14.009Z,9.80
2023-03-29T16:31:41.901Z,9.70
2023-03-29T16:34:12.666Z,9.60
2023-03-29T16:36:40.938Z,9.60
2023-03-29T16:39:10.610Z,9.50
2023-03-29T16:41:38.853Z,9.50
2023-03-29T16:44:07.118Z,9.50
2023-03-29T16:46:36.582Z,9.40
2023-03-29T16:49:07.793Z,9.40
2023-03-29T16:51:35.938Z,9.40
2023-03-29T16:54:04.068Z,9.40
2023-03-29T16:56:32.110Z,9.40
2023-03-29T16:59:00.138Z,9.40
2023-03-29T17:01:29.152Z,9.40
2023-03-29T17:03:58.640Z,9.30
2023-03-29T17:06:27.566Z,9.30
2023-03-29T17:08:55.693Z,9.30
2023-03-29T17:11:23.844Z,9.30
2023-03-29T17:13:51.949Z,9.20
2023-03-29T17:16:20.235Z,9.20
2023-03-29T17:18:48.331Z,9.20
2023-03-29T17:21:17.795Z,9.10
2023-03-29T17:23:45.713Z,9.10
2023-03-29T17:26:14.164Z,9.00
2023-03-29T17:28:43.509Z,9.00
2023-03-29T17:31:11.646Z,8.90
2023-03-29T17:33:39.716Z,8.90
2023-03-29T17:36:08.832Z,8.90
2023-03-29T17:38:38.433Z,9.00
2023-03-29T17:41:06.999Z,8.90
2023-03-29T17:43:35.102Z,8.90
2023-03-29T17:46:03.440Z,8.80
2023-03-29T17:48:34.851Z,8.70
2023-03-29T17:51:02.924Z,8.70
2023-03-29T17:53:31.181Z,8.60
2023-03-29T17:56:00.719Z,8.50
2023-03-29T17:58:28.887Z,8.40
2023-03-29T18:00:56.965Z,8.30
2023-03-29T18:03:25.079Z,8.20
2023-03-29T18:05:54.185Z,8.20
2023-03-29T18:08:22.256Z,8.20
2023-03-29T18:10:50.299Z,8.20
2023-03-29T18:13:25.267Z,8.10
2023-03-29T18:15:56.500Z,8.10
2023-03-29T18:18:24.724Z,8.00
2023-03-29T18:20:52.853Z,8.00
2023-03-29T18:23:20.928Z,8.00
2023-03-29T18:25:48.976Z,8.00
2023-03-29T18:28:18.180Z,7.90
2023-03-29T18:30:51.637Z,7.90
2023-03-29T18:33:19.708Z,7.90
2023-03-29T18:35:50.531Z,7.90
2023-03-29T18:38:19.365Z,7.90
2023-03-29T18:40:48.684Z,7.80
2023-03-29T18:43:17.137Z,7.90
2023-03-29T18:45:47.402Z,7.80
2023-03-29T18:48:15.876Z,7.70
2023-03-29T18:50:46.388Z,7.70
2023-03-29T18:53:14.661Z,7.70
2023-03-29T18:55:43.606Z,7.80
2023-03-29T18:58:12.404Z,7.90
2023-03-29T19:00:41.593Z,7.80
2023-03-29T19:03:11.371Z,7.70
2023-03-29T19:05:40.336Z,7.70
2023-03-29T19:08:09.166Z,7.70
2023-03-29T19:10:37.511Z,7.60
2023-03-29T19:13:06.095Z,7.60
2023-03-29T19:15:34.715Z,7.50
2023-03-29T19:18:03.042Z,7.50
2023-03-29T19:20:32.533Z,7.50
2023-03-29T19:23:01.798Z,7.40
2023-03-29T19:25:30.059Z,7.30
2023-03-29T19:27:58.718Z,7.20
2023-03-29T19:30:27.102Z,7.20
2023-03-29T19:32:55.189Z,7.20
2023-03-29T19:35:23.360Z,7.20
2023-03-29T19:37:52.833Z,7.10
2023-03-29T19:40:20.967Z,7.10
2023-03-29T19:42:49.028Z,7.00
2023-03-29T19:45:17.180Z,7.00
2023-03-29T19:47:47.580Z,6.90
2023-03-29T19:50:15.921Z,6.90
2023-03-29T19:52:43.964Z,6.90
2023-03-29T19:55:13.409Z,6.80
2023-03-29T19:57:42.467Z,6.70
2023-03-29T20:00:11.553Z,6.70
2023-03-29T20:02:39.615Z,6.60
2023-03-29T20:05:08.807Z,6.60
2023-03-29T20:07:36.912Z,6.50
2023-03-29T20:10:05.609Z,6.40
2023-03-29T20:12:35.048Z,6.40
2023-03-29T20:15:03.467Z,6.40
2023-03-29T20:17:31.846Z,6.30
2023-03-29T20:19:59.974Z,6.30
2023-03-29T20:22:30.633Z,6.30
2023-03-29T20:24:58.719Z,6.30
2023-03-29T20:27:29.173Z,6.30
2023-03-29T20:29:58.600Z,6.20
2023-03-29T20:32:26.704Z,6.20
2023-03-29T20:34:54.784Z,6.20
2023-03-29T20:37:25.974Z,6.20
2023-03-29T20:39:56.641Z,6.20
2023-03-29T20:42:28.756Z,6.20
2023-03-29T20:45:00.152Z,6.20
2023-03-29T20:47:29.420Z,6.10
2023-03-29T20:49:58.005Z,6.10
2023-03-29T20:52:26.163Z,6.10
2023-03-29T20:54:54.497Z,6.10
2023-03-29T20:57:22.635Z,6.10
2023-03-29T20:59:50.783Z,6.10
2023-03-29T21:02:24.258Z,6.10
2023-03-29T21:04:53.038Z,6.00
2023-03-29T21:07:22.369Z,6.00
2023-03-29T21:09:50.598Z,5.90
2023-03-29T21:12:20.114Z,5.90
2023-03-29T21:14:48.325Z,5.90
2023-03-29T21:17:16.463Z,5.90
2023-03-29T21:19:46.147Z,5.80
2023-03-29T21:22:14.725Z,5.80
2023-03-29T21:24:42.798Z,5.70
2023-03-29T21:27:10.982Z,5.70
2023-03-29T21:29:39.058Z,5.70
2023-03-29T21:32:07.112Z,5.70
2023-03-29T21:34:35.303Z,5.70
2023-03-29T21:37:04.759Z,5.70
2023-03-29T21:39:32.629Z,5.60
2023-03-29T21:42:01.596Z,5.60
2023-03-29T21:44:30.336Z,5.60
2023-03-29T21:46:59.631Z,5.60
2023-03-29T21:49:27.737Z,5.50
2023-03-29T21:51:56.777Z,5.50
2023-03-29T21:54:26.591Z,5.50
2023-03-29T21:56:54.686Z,5.40
2023-03-29T21:59:22.730Z,5.30
2023-03-29T22:01:50.974Z,5.30
2023-03-29T22:04:29.560Z,5.30
2023-03-29T22:07:03.802Z,5.30
2023-03-29T22:09:34.769Z,5.30
2023-03-29T22:12:03.367Z,5.20
2023-03-29T22:14:34.786Z,5.20
2023-03-29T22:17:02.922Z,5.20
2023-03-29T22:19:31.013Z,5.20
2023-03-29T22:22:01.394Z,5.20
2023-03-29T22:24:29.736Z,5.10
2023-03-29T22:26:59.278Z,5.10
2023-03-29T22:29:27.117Z,5.10
2023-03-29T22:31:55.181Z,5.10
2023-03-29T22:34:23.331Z,5.20
2023-03-29T22:36:51.611Z,5.20
2023-03-29T22:39:19.676Z,5.20
2023-03-29T22:41:47.957Z,5.20
2023-03-29T22:44:17.375Z,5.30
2023-03-29T22:46:45.499Z,5.20
2023-03-29T22:49:13.660Z,5.30
2023-03-29T22:51:41.755Z,5.30
2023-03-29T22:54:09.820Z,5.30
2023-03-29T22:56:37.895Z,5.30
2023-03-29T22:59:06.469Z,5.30
2023-03-29T23:01:35.945Z,5.30
2023-03-29T23:04:04.297Z,5.20
2023-03-29T23:06:32.372Z,5.20
2023-03-29T23:09:00.434Z,5.20
2023-03-29T23:11:28.473Z,5.20
2023-03-29T23:13:56.518Z,5.20
2023-03-29T23:16:24.659Z,5.20
2023-03-29T23:18:54.125Z,5.20
2023-03-29T23:21:22.422Z,5.10
2023-03-29T23:23:50.648Z,5.10
2023-03-29T23:26:18.923Z,5.10
2023-03-29T23:28:46.999Z,5.10
2023-03-29T23:31:17.904Z,5.10
2023-03-29T23:33:46.428Z,5.20
2023-03-29T23:36:17.695Z,5.10
2023-03-29T23:38:47.785Z,5.20
2023-03-29T23:41:16.707Z,5.10
2023-03-29T23:43:47.426Z,5.10
2023-03-29T23:46:18.717Z,5.10
2023-03-29T23:48:47.381Z,5.10
2023-03-29T23:51:18.593Z,5.10
2023-03-29T23:53:47.365Z,5.10
2023-03-29T23:56:15.632Z,5.10
2023-03-29T23:58:44.403Z,5.10
