createdAt,value
2022-08-12T00:01:12.755Z,6.60
2022-08-12T00:03:58.902Z,6.70
2022-08-12T00:06:47.032Z,6.70
2022-08-12T00:09:36.888Z,6.30
2022-08-12T00:12:40.843Z,6.20
2022-08-12T00:15:39.763Z,6.30
2022-08-12T00:18:28.827Z,5.70
2022-08-12T00:21:14.842Z,5.90
2022-08-12T00:24:01.007Z,5.50
2022-08-12T00:26:47.118Z,6.10
2022-08-12T00:29:33.381Z,5.90
2022-08-12T00:32:35.771Z,5.60
2022-08-12T00:35:28.404Z,5.80
2022-08-12T00:38:23.545Z,5.70
2022-08-12T00:41:09.454Z,5.60
2022-08-12T00:43:36.949Z,6.00
2022-08-12T00:46:22.796Z,7.10
2022-08-12T00:48:51.083Z,5.80
2022-08-12T00:51:21.139Z,5.70
2022-08-12T00:53:49.582Z,5.90
2022-08-12T00:56:19.080Z,5.70
2022-08-12T00:58:50.443Z,5.60
2022-08-12T01:01:20.416Z,5.90
2022-08-12T01:04:08.156Z,5.70
2022-08-12T01:06:55.186Z,6.10
2022-08-12T01:09:41.267Z,5.90
2022-08-12T01:12:09.854Z,6.00
2022-08-12T01:14:37.808Z,5.80
2022-08-12T01:17:05.458Z,6.20
2022-08-12T01:19:33.536Z,6.00
2022-08-12T01:22:30.837Z,5.60
2022-08-12T01:25:12.879Z,5.70
2022-08-12T01:27:40.697Z,5.90
2022-08-12T01:30:13.181Z,5.80
2022-08-12T01:32:41.993Z,5.70
2022-08-12T01:35:16.336Z,6.10
2022-08-12T01:38:06.101Z,6.00
2022-08-12T01:40:38.225Z,5.60
2022-08-12T01:43:09.671Z,5.60
2022-08-12T01:45:47.621Z,5.40
2022-08-12T01:48:39.247Z,5.20
2022-08-12T01:52:20.856Z,5.70
2022-08-12T01:54:39.344Z,5.70
2022-08-12T01:57:57.852Z,5.30
2022-08-12T02:00:17.011Z,5.70
2022-08-12T02:03:10.929Z,5.50
2022-08-12T02:06:38.394Z,5.40
2022-08-12T02:09:26.427Z,5.60
2022-08-12T02:12:14.767Z,5.20
2022-08-12T02:14:59.130Z,5.10
2022-08-12T02:17:57.002Z,5.50
2022-08-12T02:20:59.789Z,5.10
2022-08-12T02:23:28.563Z,5.20
2022-08-12T02:26:03.955Z,5.10
2022-08-12T02:28:31.570Z,4.90
2022-08-12T02:31:05.932Z,5.50
2022-08-12T02:33:34.738Z,4.90
2022-08-12T02:36:04.319Z,5.80
2022-08-12T02:38:32.093Z,5.00
2022-08-12T02:41:03.907Z,4.90
2022-08-12T02:43:37.618Z,5.10
2022-08-12T02:46:15.131Z,4.80
2022-08-12T02:49:22.473Z,5.60
2022-08-12T02:51:50.195Z,4.80
2022-08-12T02:54:19.997Z,4.80
2022-08-12T02:56:50.833Z,4.70
2022-08-12T02:59:22.908Z,5.10
2022-08-12T03:01:56.638Z,5.00
2022-08-12T03:04:46.501Z,4.60
2022-08-12T03:07:56.550Z,4.20
2022-08-12T03:10:36.803Z,4.70
2022-08-12T03:13:07.727Z,4.90
2022-08-12T03:15:35.955Z,4.70
2022-08-12T03:18:28.255Z,4.30
2022-08-12T03:20:58.820Z,4.60
2022-08-12T03:23:29.704Z,4.90
2022-08-12T03:26:02.699Z,4.40
2022-08-12T03:28:50.129Z,4.40
2022-08-12T03:31:20.906Z,4.60
2022-08-12T03:34:01.660Z,4.50
2022-08-12T03:36:34.392Z,4.90
2022-08-12T03:39:23.001Z,4.80
2022-08-12T03:45:01.035Z,5.00
2022-08-12T03:48:07.336Z,4.60
2022-08-12T03:50:53.279Z,4.80
2022-08-12T03:53:46.369Z,5.10
2022-08-12T03:56:33.196Z,4.60
2022-08-12T03:59:21.282Z,4.70
2022-08-12T04:01:52.063Z,4.50
2022-08-12T04:04:23.015Z,4.30
2022-08-12T04:06:50.995Z,4.60
2022-08-12T04:09:22.418Z,4.80
2022-08-12T04:12:08.392Z,4.60
2022-08-12T04:14:36.633Z,4.60
2022-08-12T04:17:05.069Z,5.00
2022-08-12T04:19:32.527Z,5.50
2022-08-12T04:22:01.861Z,5.10
2022-08-12T04:24:35.716Z,4.90
2022-08-12T04:27:07.911Z,5.10
2022-08-12T04:30:31.436Z,4.90
2022-08-12T04:32:25.698Z,5.50
2022-08-12T04:34:54.163Z,5.20
2022-08-12T04:37:22.752Z,5.40
2022-08-12T04:39:51.642Z,5.20
2022-08-12T04:42:21.396Z,5.20
2022-08-12T04:44:49.357Z,5.10
2022-08-12T04:47:16.933Z,5.60
2022-08-12T04:49:46.234Z,5.70
2022-08-12T04:52:14.726Z,5.50
2022-08-12T04:54:43.397Z,5.20
2022-08-12T04:57:10.992Z,5.40
2022-08-12T04:59:47.047Z,5.10
2022-08-12T05:02:20.950Z,4.90
2022-08-12T05:04:55.313Z,5.60
2022-08-12T05:07:23.703Z,5.60
2022-08-12T05:09:59.374Z,5.20
2022-08-12T05:12:42.708Z,5.70
2022-08-12T05:15:27.368Z,5.70
2022-08-12T05:18:00.250Z,5.50
2022-08-12T05:20:30.466Z,5.80
2022-08-12T05:23:15.036Z,6.20
2022-08-12T05:25:47.094Z,5.70
2022-08-12T05:28:16.269Z,6.20
2022-08-12T05:30:45.289Z,5.80
2022-08-12T05:33:15.123Z,6.50
2022-08-12T05:35:45.279Z,6.50
2022-08-12T05:38:34.387Z,6.30
2022-08-12T05:41:05.848Z,5.90
2022-08-12T05:43:34.484Z,5.60
2022-08-12T05:46:01.908Z,5.90
2022-08-12T05:48:32.669Z,6.20
2022-08-12T05:51:03.068Z,6.60
2022-08-12T05:53:30.858Z,6.40
2022-08-12T05:55:58.271Z,6.90
2022-08-12T05:58:25.886Z,6.70
2022-08-12T06:00:56.611Z,6.00
2022-08-12T06:03:25.123Z,6.80
2022-08-12T06:05:55.671Z,7.80
2022-08-12T06:08:25.159Z,6.00
2022-08-12T06:10:53.718Z,6.80
2022-08-12T06:13:28.734Z,7.00
2022-08-12T06:16:16.893Z,6.70
2022-08-12T06:18:45.529Z,6.50
2022-08-12T06:21:17.376Z,7.30
2022-08-12T06:23:46.049Z,7.20
2022-08-12T06:26:16.343Z,6.70
2022-08-12T06:28:48.601Z,7.10
2022-08-12T06:31:26.981Z,7.10
2022-08-12T06:34:00.964Z,6.90
2022-08-12T06:36:44.151Z,8.40
2022-08-12T06:39:14.793Z,7.00
2022-08-12T06:44:49.872Z,7.00
2022-08-12T06:47:19.644Z,7.30
2022-08-12T06:49:49.087Z,6.80
2022-08-12T06:52:16.939Z,7.30
2022-08-12T06:54:45.372Z,8.00
2022-08-12T06:58:04.436Z,7.40
2022-08-12T07:00:00.778Z,7.60
2022-08-12T07:02:28.464Z,7.60
2022-08-12T07:04:55.734Z,7.30
2022-08-12T07:07:23.197Z,7.20
2022-08-12T07:09:59.523Z,7.50
2022-08-12T07:12:35.482Z,7.40
2022-08-12T07:15:04.625Z,7.60
2022-08-12T07:17:36.991Z,7.50
2022-08-12T07:20:09.810Z,6.50
2022-08-12T07:22:38.439Z,7.60
2022-08-12T07:25:25.654Z,6.90
2022-08-12T07:27:54.622Z,7.00
2022-08-12T07:30:22.623Z,7.00
2022-08-12T07:32:51.221Z,6.90
2022-08-12T07:35:19.777Z,7.20
2022-08-12T07:37:49.719Z,7.80
2022-08-12T07:40:18.990Z,7.30
2022-08-12T07:42:46.615Z,6.70
2022-08-12T07:45:14.119Z,7.60
2022-08-12T07:47:43.009Z,6.70
2022-08-12T07:50:13.920Z,7.60
2022-08-12T07:55:13.399Z,7.80
2022-08-12T07:57:57.272Z,7.90
2022-08-12T08:00:33.858Z,7.50
2022-08-12T08:03:01.584Z,7.70
2022-08-12T08:05:45.985Z,8.30
2022-08-12T08:08:24.468Z,7.20
2022-08-12T08:11:16.791Z,7.90
2022-08-12T08:13:45.847Z,7.80
2022-08-12T08:16:16.187Z,7.70
2022-08-12T08:18:43.787Z,7.30
2022-08-12T08:21:11.205Z,8.40
2022-08-12T08:23:59.779Z,7.60
2022-08-12T08:26:32.281Z,7.70
2022-08-12T08:29:02.526Z,7.30
2022-08-12T08:31:31.872Z,8.00
2022-08-12T08:34:27.615Z,8.20
2022-08-12T08:36:49.980Z,8.20
2022-08-12T08:39:20.811Z,7.00
2022-08-12T08:42:19.114Z,7.50
2022-08-12T08:44:49.771Z,7.80
2022-08-12T08:47:25.988Z,8.10
2022-08-12T08:49:57.094Z,8.20
2022-08-12T08:52:40.331Z,7.90
2022-08-12T08:55:18.751Z,8.00
2022-08-12T08:57:53.794Z,7.60
2022-08-12T09:00:23.558Z,8.20
2022-08-12T09:02:59.412Z,7.90
2022-08-12T09:05:28.049Z,7.90
2022-08-12T09:08:14.508Z,7.80
2022-08-12T09:14:10.505Z,7.70
2022-08-12T09:16:42.894Z,7.10
2022-08-12T09:19:27.162Z,7.70
2022-08-12T09:22:03.051Z,7.70
2022-08-12T09:24:36.876Z,8.10
2022-08-12T09:27:05.886Z,8.00
2022-08-12T09:30:10.970Z,8.10
2022-08-12T09:32:31.336Z,7.90
2022-08-12T09:35:18.718Z,7.50
2022-08-12T09:37:59.117Z,7.50
2022-08-12T09:41:02.344Z,7.90
2022-08-12T09:43:38.584Z,8.10
2022-08-12T09:46:25.477Z,7.70
2022-08-12T09:48:56.315Z,7.60
2022-08-12T09:51:37.826Z,8.10
2022-08-12T09:54:33.310Z,7.70
2022-08-12T09:58:07.350Z,7.60
2022-08-12T10:00:13.153Z,7.90
2022-08-12T10:02:43.899Z,8.00
2022-08-12T10:05:17.881Z,8.10
2022-08-12T10:10:22.579Z,8.30
2022-08-12T10:13:43.316Z,8.20
2022-08-12T10:16:24.976Z,7.90
2022-08-12T10:18:59.335Z,8.00
2022-08-12T10:21:37.531Z,7.90
2022-08-12T10:24:22.648Z,8.30
2022-08-12T10:27:14.383Z,7.90
2022-08-12T10:30:40.544Z,7.60
2022-08-12T10:32:44.243Z,7.90
2022-08-12T10:35:21.423Z,8.20
2022-08-12T10:38:34.154Z,8.00
2022-08-12T10:40:56.171Z,8.10
2022-08-12T10:43:55.684Z,8.70
2022-08-12T10:46:30.900Z,8.80
2022-08-12T10:49:06.840Z,9.60
2022-08-12T10:52:03.368Z,8.20
2022-08-12T10:54:33.087Z,8.70
2022-08-12T10:57:03.892Z,8.20
2022-08-12T11:00:01.362Z,9.00
2022-08-12T11:04:23.173Z,8.90
2022-08-12T11:07:08.744Z,8.20
2022-08-12T11:08:36.675Z,8.50
2022-08-12T11:10:49.701Z,8.40
2022-08-12T11:13:18.805Z,8.50
2022-08-12T11:16:18.878Z,8.60
2022-08-12T11:18:34.270Z,8.10
2022-08-12T11:21:05.739Z,8.70
2022-08-12T11:23:37.371Z,8.60
2022-08-12T11:26:08.967Z,9.00
2022-08-12T11:28:38.025Z,9.50
2022-08-12T11:31:12.347Z,8.50
2022-08-12T11:34:06.466Z,9.10
2022-08-12T11:36:31.004Z,9.60
2022-08-12T11:39:04.321Z,10.20
2022-08-12T11:41:34.139Z,9.80
2022-08-12T11:44:42.754Z,9.80
2022-08-12T11:46:52.950Z,9.60
2022-08-12T11:49:30.818Z,9.80
2022-08-12T11:52:01.689Z,9.70
2022-08-12T11:54:31.046Z,9.20
2022-08-12T11:57:03.035Z,9.80
2022-08-12T12:02:39.537Z,9.70
2022-08-12T12:05:08.070Z,10.40
2022-08-12T12:08:38.696Z,9.20
2022-08-12T12:10:31.921Z,9.50
2022-08-12T12:12:59.224Z,8.90
2022-08-12T12:15:41.219Z,9.00
2022-08-12T12:18:31.070Z,8.90
2022-08-12T12:21:08.480Z,9.00
2022-08-12T12:23:38.071Z,8.70
2022-08-12T12:26:06.894Z,8.60
2022-08-12T12:28:41.059Z,8.70
2022-08-12T12:32:11.009Z,8.30
2022-08-12T12:34:11.351Z,9.40
2022-08-12T12:36:58.563Z,8.90
2022-08-12T12:39:29.434Z,8.70
2022-08-12T12:42:45.341Z,8.70
2022-08-12T12:45:19.467Z,8.50
2022-08-12T12:47:55.029Z,8.30
2022-08-12T12:50:35.023Z,8.50
2022-08-12T12:53:08.645Z,9.10
2022-08-12T12:55:56.671Z,8.00
2022-08-12T12:58:25.667Z,9.00
2022-08-12T13:00:57.074Z,9.20
2022-08-12T13:03:24.451Z,8.60
2022-08-12T13:05:53.811Z,8.60
2022-08-12T13:08:28.543Z,8.70
2022-08-12T13:11:05.738Z,8.50
2022-08-12T13:14:08.878Z,8.60
2022-08-12T13:16:28.936Z,7.90
2022-08-12T13:19:01.643Z,8.40
2022-08-12T13:21:36.452Z,8.00
2022-08-12T13:24:09.830Z,7.70
2022-08-12T13:26:39.497Z,8.20
2022-08-12T13:29:11.348Z,8.40
2022-08-12T13:32:17.497Z,8.10
2022-08-12T13:34:34.925Z,8.20
2022-08-12T13:37:09.625Z,8.30
2022-08-12T13:39:39.179Z,8.30
2022-08-12T13:42:14.219Z,8.20
2022-08-12T13:44:43.283Z,8.30
2022-08-12T13:47:18.827Z,8.20
2022-08-12T13:50:32.101Z,8.80
2022-08-12T13:53:06.435Z,8.50
2022-08-12T13:56:24.048Z,7.70
2022-08-12T13:58:52.749Z,8.10
2022-08-12T14:01:21.517Z,7.80
2022-08-12T14:03:51.225Z,7.70
2022-08-12T14:06:20.757Z,8.20
2022-08-12T14:08:49.802Z,8.70
2022-08-12T14:11:19.142Z,7.70
2022-08-12T14:14:06.258Z,8.00
2022-08-12T14:16:46.760Z,8.80
2022-08-12T14:21:59.049Z,8.40
2022-08-12T14:24:36.689Z,8.30
2022-08-12T14:30:06.193Z,7.90
2022-08-12T14:32:37.147Z,7.90
2022-08-12T14:35:09.594Z,8.30
2022-08-12T14:37:56.932Z,8.60
2022-08-12T14:40:30.338Z,7.80
2022-08-12T14:42:58.159Z,7.60
2022-08-12T14:45:45.524Z,8.70
2022-08-12T14:48:16.160Z,8.90
2022-08-12T14:51:02.627Z,8.60
2022-08-12T14:59:56.736Z,7.90
2022-08-12T15:02:22.814Z,8.90
2022-08-12T15:04:58.215Z,8.10
2022-08-12T15:07:34.109Z,8.70
2022-08-12T15:10:31.354Z,8.60
2022-08-12T15:13:06.860Z,8.60
2022-08-12T15:15:45.555Z,8.80
2022-08-12T15:18:20.969Z,8.90
2022-08-12T15:21:00.135Z,8.80
2022-08-12T15:23:45.424Z,8.40
2022-08-12T15:26:20.893Z,8.20
2022-08-12T15:28:55.113Z,8.50
2022-08-12T15:31:28.263Z,8.60
2022-08-12T15:34:04.147Z,8.30
2022-08-12T15:36:53.775Z,8.10
2022-08-12T15:39:21.707Z,8.50
2022-08-12T15:41:55.510Z,8.90
2022-08-12T15:44:38.551Z,7.80
2022-08-12T15:47:10.373Z,9.70
2022-08-12T15:49:54.568Z,8.90
2022-08-12T15:52:28.552Z,8.20
2022-08-12T15:54:59.144Z,8.30
2022-08-12T15:57:33.540Z,8.50
2022-08-12T16:00:07.021Z,8.60
2022-08-12T16:02:43.898Z,7.80
2022-08-12T16:06:11.526Z,8.10
2022-08-12T16:08:17.418Z,8.60
2022-08-12T16:10:47.920Z,8.30
2022-08-12T16:13:32.686Z,7.90
2022-08-12T16:16:22.800Z,7.10
2022-08-12T16:18:59.488Z,8.00
2022-08-12T16:21:52.059Z,7.40
2022-08-12T16:24:18.210Z,7.90
2022-08-12T16:26:51.566Z,8.00
2022-08-12T16:29:49.436Z,7.60
2022-08-12T16:32:24.062Z,6.90
2022-08-12T16:34:56.546Z,7.70
2022-08-12T16:37:33.028Z,7.50
2022-08-12T16:40:13.949Z,7.40
2022-08-12T16:42:53.306Z,7.70
2022-08-12T16:45:24.305Z,7.60
2022-08-12T16:48:03.001Z,7.20
2022-08-12T16:50:31.510Z,7.10
2022-08-12T16:53:02.369Z,7.80
2022-08-12T16:55:42.475Z,7.30
2022-08-12T16:58:18.760Z,7.20
2022-08-12T17:01:02.423Z,8.00
2022-08-12T17:03:32.276Z,7.80
2022-08-12T17:06:05.925Z,7.40
2022-08-12T17:08:33.637Z,7.50
2022-08-12T17:11:01.177Z,7.80
2022-08-12T17:13:29.862Z,7.80
2022-08-12T17:16:06.206Z,8.10
2022-08-12T17:18:43.567Z,7.70
2022-08-12T17:21:41.029Z,8.50
2022-08-12T17:24:15.995Z,7.90
2022-08-12T17:26:44.801Z,8.20
2022-08-12T17:29:24.288Z,7.70
2022-08-12T17:32:10.676Z,7.80
2022-08-12T17:34:56.732Z,8.00
2022-08-12T17:37:24.359Z,8.40
2022-08-12T17:40:13.767Z,7.60
2022-08-12T17:42:43.048Z,7.10
2022-08-12T17:45:18.619Z,7.40
2022-08-12T17:48:00.078Z,7.80
2022-08-12T17:50:44.174Z,8.00
2022-08-12T17:53:18.461Z,7.80
2022-08-12T17:55:50.970Z,7.50
2022-08-12T17:58:35.838Z,7.90
2022-08-12T18:01:10.913Z,8.40
2022-08-12T18:04:05.449Z,7.90
2022-08-12T18:06:31.500Z,8.60
2022-08-12T18:09:09.366Z,30.60
2022-08-12T18:12:05.726Z,9.10
2022-08-12T18:14:37.363Z,9.10
2022-08-12T18:17:08.471Z,8.50
2022-08-12T18:20:06.007Z,8.20
2022-08-12T18:22:30.567Z,9.10
2022-08-12T18:25:06.300Z,8.80
2022-08-12T18:27:43.767Z,8.70
2022-08-12T18:30:29.235Z,8.50
2022-08-12T18:33:04.342Z,8.10
2022-08-12T18:35:47.318Z,8.40
2022-08-12T18:38:25.242Z,8.10
2022-08-12T18:41:21.469Z,8.30
2022-08-12T18:43:58.982Z,8.10
2022-08-12T18:46:54.130Z,8.50
2022-08-12T18:49:39.730Z,8.50
2022-08-12T18:52:30.447Z,8.30
2022-08-12T18:55:08.198Z,8.70
2022-08-12T18:58:06.769Z,8.40
2022-08-12T19:00:30.438Z,8.70
2022-08-12T19:03:00.556Z,9.10
2022-08-12T19:05:52.839Z,8.80
2022-08-12T19:08:15.695Z,9.50
2022-08-12T19:10:50.555Z,8.70
2022-08-12T19:13:42.887Z,8.20
2022-08-12T19:16:12.045Z,9.40
2022-08-12T19:18:45.042Z,9.30
2022-08-12T19:21:16.288Z,9.40
2022-08-12T19:24:05.018Z,8.50
2022-08-12T19:26:34.510Z,8.80
2022-08-12T19:29:04.564Z,9.20
2022-08-12T19:31:58.422Z,9.00
2022-08-12T19:36:07.858Z,8.70
2022-08-12T19:38:06.281Z,8.80
2022-08-12T19:40:34.870Z,8.30
2022-08-12T19:43:20.309Z,8.70
2022-08-12T19:45:52.618Z,8.40
2022-08-12T19:48:27.550Z,8.40
2022-08-12T19:50:56.348Z,9.30
2022-08-12T19:53:24.676Z,8.80
2022-08-12T19:55:53.985Z,8.10
2022-08-12T19:58:22.820Z,7.40
2022-08-12T20:00:52.800Z,7.80
2022-08-12T20:03:40.295Z,8.00
2022-08-12T20:06:16.262Z,7.90
2022-08-12T20:08:56.569Z,7.70
2022-08-12T20:12:10.209Z,8.70
2022-08-12T20:14:19.786Z,7.80
2022-08-12T20:16:57.852Z,7.80
2022-08-12T20:20:01.140Z,7.30
2022-08-12T20:22:29.824Z,7.20
2022-08-12T20:25:06.381Z,8.00
2022-08-12T20:28:02.442Z,7.80
2022-08-12T20:30:37.596Z,7.80
2022-08-12T20:33:18.492Z,7.50
2022-08-12T20:36:06.223Z,7.80
2022-08-12T20:38:50.671Z,7.90
2022-08-12T20:41:37.533Z,7.10
2022-08-12T20:46:45.131Z,6.80
2022-08-12T20:49:14.790Z,7.60
2022-08-12T20:51:55.291Z,7.10
2022-08-12T20:54:32.535Z,7.10
2022-08-12T20:57:01.635Z,7.40
2022-08-12T20:59:31.889Z,7.40
2022-08-12T21:02:04.580Z,6.80
2022-08-12T21:04:51.261Z,7.00
2022-08-12T21:07:20.399Z,7.10
2022-08-12T21:09:52.507Z,8.00
2022-08-12T21:12:28.552Z,7.10
2022-08-12T21:15:22.839Z,7.50
2022-08-12T21:18:15.563Z,7.50
2022-08-12T21:20:51.851Z,7.30
2022-08-12T21:23:20.552Z,7.20
2022-08-12T21:25:49.011Z,6.90
2022-08-12T21:28:20.005Z,7.20
2022-08-12T21:31:11.526Z,7.20
2022-08-12T21:33:58.942Z,7.10
2022-08-12T21:36:34.139Z,7.10
2022-08-12T21:39:20.389Z,6.90
2022-08-12T21:41:52.744Z,7.40
2022-08-12T21:45:44.323Z,7.10
2022-08-12T21:47:19.982Z,6.70
2022-08-12T21:50:06.951Z,7.50
2022-08-12T21:52:41.074Z,7.10
2022-08-12T21:55:19.514Z,7.00
2022-08-12T21:57:53.262Z,7.30
2022-08-12T22:00:32.989Z,7.20
2022-08-12T22:04:04.009Z,7.10
2022-08-12T22:06:26.363Z,7.60
2022-08-12T22:09:02.310Z,7.40
2022-08-12T22:16:53.424Z,7.00
2022-08-12T22:19:21.501Z,7.30
2022-08-12T22:21:53.478Z,7.20
2022-08-12T22:24:26.681Z,6.90
2022-08-12T22:27:18.482Z,7.80
2022-08-12T22:30:16.970Z,7.80
2022-08-12T22:32:50.455Z,8.20
2022-08-12T22:35:55.954Z,7.90
2022-08-12T22:38:23.115Z,8.50
2022-08-12T22:41:00.942Z,7.80
2022-08-12T22:44:00.101Z,7.60
2022-08-12T22:46:38.171Z,7.40
2022-08-12T22:49:06.611Z,7.80
2022-08-12T22:51:57.652Z,7.80
2022-08-12T22:54:36.583Z,8.00
2022-08-12T22:57:12.093Z,8.20
2022-08-12T22:59:55.395Z,8.40
2022-08-12T23:02:28.804Z,8.50
2022-08-12T23:04:58.356Z,8.50
2022-08-12T23:07:26.017Z,8.40
2022-08-12T23:09:54.722Z,8.70
2022-08-12T23:12:46.846Z,8.20
2022-08-12T23:15:19.314Z,8.30
2022-08-12T23:17:46.706Z,8.80
2022-08-12T23:20:14.675Z,8.90
2022-08-12T23:22:55.849Z,9.00
2022-08-12T23:25:32.779Z,9.50
2022-08-12T23:28:31.022Z,9.10
2022-08-12T23:31:04.842Z,8.70
2022-08-12T23:34:00.532Z,8.40
2022-08-12T23:36:32.684Z,8.70
2022-08-12T23:40:13.536Z,9.50
2022-08-12T23:42:17.611Z,9.40
2022-08-12T23:44:47.708Z,9.80
2022-08-12T23:47:16.279Z,8.50
2022-08-12T23:49:58.128Z,8.90
2022-08-12T23:52:36.956Z,8.90
2022-08-12T23:55:24.739Z,9.80
2022-08-12T23:58:22.993Z,9.70
