createdAt,value
2018-05-17T00:02:17.972Z,31.12
2018-05-17T00:04:45.472Z,28.45
2018-05-17T00:07:12.961Z,24.83
2018-05-17T00:09:41.341Z,28.85
2018-05-17T00:12:09.590Z,28.40
2018-05-17T00:14:37.088Z,30.95
2018-05-17T00:17:05.341Z,24.08
2018-05-17T00:19:32.825Z,27.25
2018-05-17T00:22:02.090Z,22.83
2018-05-17T00:24:29.572Z,26.45
2018-05-17T00:26:57.841Z,28.35
2018-05-17T00:29:36.957Z,30.75
2018-05-17T00:32:05.194Z,28.35
2018-05-17T00:34:35.760Z,38.33
2018-05-17T00:37:03.510Z,27.37
2018-05-17T00:39:30.993Z,25.85
2018-05-17T00:41:58.613Z,28.83
2018-05-17T00:44:26.105Z,33.13
2018-05-17T00:46:53.869Z,28.85
2018-05-17T00:49:22.132Z,28.90
2018-05-17T00:51:49.628Z,28.67
2018-05-17T00:54:18.009Z,27.85
2018-05-17T00:56:46.277Z,30.80
2018-05-17T00:59:13.878Z,26.27
2018-05-17T01:01:41.381Z,29.65
2018-05-17T01:04:08.860Z,28.15
2018-05-17T01:06:36.515Z,22.98
2018-05-17T01:09:03.996Z,27.23
2018-05-17T01:11:32.266Z,26.08
2018-05-17T01:14:01.369Z,26.48
2018-05-17T01:16:29.629Z,25.85
2018-05-17T01:18:57.110Z,31.70
2018-05-17T01:21:25.377Z,26.65
2018-05-17T01:23:55.722Z,27.55
2018-05-17T01:26:23.990Z,36.50
2018-05-17T01:28:52.250Z,26.15
2018-05-17T01:31:20.662Z,33.13
2018-05-17T01:33:48.138Z,37.25
2018-05-17T01:36:15.620Z,35.90
2018-05-17T01:38:46.248Z,36.70
2018-05-17T01:41:13.737Z,34.30
2018-05-17T01:43:41.261Z,35.53
2018-05-17T01:46:08.746Z,35.17
2018-05-17T01:48:37.241Z,36.15
2018-05-17T01:51:05.322Z,37.20
2018-05-17T01:53:33.948Z,35.95
2018-05-17T01:56:01.433Z,42.95
2018-05-17T01:58:28.934Z,39.60
2018-05-17T02:00:57.181Z,42.35
2018-05-17T02:03:25.440Z,34.70
2018-05-17T02:05:53.045Z,41.20
2018-05-17T02:08:21.433Z,39.88
2018-05-17T02:10:49.837Z,46.30
2018-05-17T02:13:17.345Z,43.95
2018-05-17T02:15:44.825Z,54.20
2018-05-17T02:18:13.097Z,52.88
2018-05-17T02:20:41.474Z,55.33
2018-05-17T02:23:10.489Z,50.33
2018-05-17T02:25:38.856Z,47.08
2018-05-17T02:28:07.253Z,54.90
2018-05-17T02:30:34.762Z,52.28
2018-05-17T02:33:02.292Z,50.10
2018-05-17T02:35:29.886Z,57.85
2018-05-17T02:37:57.395Z,57.97
2018-05-17T02:40:24.881Z,64.28
2018-05-17T02:42:52.504Z,62.50
2018-05-17T02:45:20.837Z,62.67
2018-05-17T02:47:48.342Z,60.35
2018-05-17T02:50:17.537Z,73.22
2018-05-17T02:52:45.921Z,65.20
2018-05-17T02:55:14.561Z,66.12
2018-05-17T02:57:42.066Z,64.25
2018-05-17T03:00:10.332Z,63.08
2018-05-17T03:02:38.607Z,68.82
2018-05-17T03:05:06.112Z,68.20
2018-05-17T03:07:33.710Z,63.13
2018-05-17T03:10:02.102Z,56.05
2018-05-17T03:12:29.585Z,74.22
2018-05-17T03:14:57.853Z,61.00
2018-05-17T03:17:26.099Z,59.30
2018-05-17T03:19:53.601Z,60.72
2018-05-17T03:22:21.845Z,54.70
2018-05-17T03:24:50.089Z,53.25
2018-05-17T03:27:18.277Z,54.28
2018-05-17T03:29:45.789Z,56.50
2018-05-17T03:32:14.088Z,48.50
2018-05-17T03:34:41.597Z,47.70
2018-05-17T03:37:09.085Z,55.58
2018-05-17T03:39:37.361Z,52.00
2018-05-17T03:42:05.718Z,51.90
2018-05-17T03:44:33.214Z,52.15
2018-05-17T03:47:01.005Z,48.80
2018-05-17T03:49:30.289Z,54.47
2018-05-17T03:51:57.775Z,47.58
2018-05-17T03:54:25.294Z,53.17
2018-05-17T03:56:53.537Z,51.40
2018-05-17T03:59:21.041Z,46.83
2018-05-17T04:02:00.449Z,48.30
2018-05-17T04:04:40.648Z,52.80
2018-05-17T04:07:08.129Z,54.25
2018-05-17T04:09:35.637Z,45.30
2018-05-17T04:12:04.001Z,49.08
2018-05-17T04:14:32.619Z,44.45
2018-05-17T04:17:00.140Z,46.35
2018-05-17T04:19:27.699Z,43.05
2018-05-17T04:21:55.206Z,42.65
2018-05-17T04:24:22.723Z,42.25
2018-05-17T04:26:50.345Z,41.72
2018-05-17T04:29:18.048Z,38.20
2018-05-17T04:31:45.673Z,42.95
2018-05-17T04:34:13.197Z,31.23
2018-05-17T04:36:41.818Z,30.73
2018-05-17T04:39:10.161Z,35.80
2018-05-17T04:41:37.650Z,35.97
2018-05-17T04:44:05.273Z,32.42
2018-05-17T04:46:33.530Z,32.15
2018-05-17T04:49:03.981Z,35.42
2018-05-17T04:51:32.253Z,41.90
2018-05-17T04:54:01.345Z,34.90
2018-05-17T04:56:29.615Z,34.08
2018-05-17T04:58:57.132Z,33.03
2018-05-17T05:01:24.633Z,43.15
2018-05-17T05:03:52.122Z,47.38
2018-05-17T05:06:19.629Z,59.60
2018-05-17T05:08:47.953Z,62.95
2018-05-17T05:11:16.217Z,76.93
2018-05-17T05:13:47.766Z,76.05
2018-05-17T05:16:16.164Z,88.03
2018-05-17T05:18:44.517Z,77.62
2018-05-17T05:21:12.025Z,94.28
2018-05-17T05:23:39.514Z,84.60
2018-05-17T05:26:08.097Z,82.20
2018-05-17T05:28:35.582Z,95.32
2018-05-17T05:31:03.976Z,90.97
2018-05-17T05:33:32.217Z,90.43
2018-05-17T05:35:59.724Z,87.90
2018-05-17T05:38:28.225Z,88.45
2018-05-17T05:40:56.597Z,89.78
2018-05-17T05:43:24.072Z,91.03
2018-05-17T05:45:51.573Z,87.12
2018-05-17T05:48:22.917Z,98.25
2018-05-17T05:50:52.366Z,113.45
2018-05-17T05:53:24.601Z,126.78
2018-05-17T05:55:55.155Z,136.43
2018-05-17T05:58:24.132Z,107.30
2018-05-17T06:00:54.763Z,100.55
2018-05-17T06:03:22.385Z,95.45
2018-05-17T06:05:50.948Z,101.03
2018-05-17T06:08:22.460Z,100.28
2018-05-17T06:10:50.081Z,94.97
2018-05-17T06:13:17.796Z,122.78
2018-05-17T06:15:47.196Z,93.53
2018-05-17T06:18:15.522Z,84.43
2018-05-17T06:20:43.853Z,87.75
2018-05-17T06:23:14.101Z,85.82
2018-05-17T06:25:42.477Z,98.22
2018-05-17T06:28:11.330Z,88.18
2018-05-17T06:30:38.828Z,86.47
2018-05-17T06:33:07.204Z,97.45
2018-05-17T06:35:39.373Z,83.47
2018-05-17T06:38:07.629Z,96.25
2018-05-17T06:40:35.132Z,93.12
2018-05-17T06:43:03.508Z,113.15
2018-05-17T06:45:30.981Z,90.35
2018-05-17T06:48:01.569Z,99.07
2018-05-17T06:50:29.845Z,106.57
2018-05-17T06:52:57.561Z,111.93
2018-05-17T06:55:25.212Z,94.35
2018-05-17T06:57:52.692Z,71.45
2018-05-17T07:00:20.177Z,83.53
2018-05-17T07:02:51.718Z,68.50
2018-05-17T07:05:19.197Z,73.65
2018-05-17T07:07:46.697Z,70.62
2018-05-17T07:10:14.180Z,67.60
2018-05-17T07:12:42.576Z,68.60
2018-05-17T07:15:10.063Z,60.97
2018-05-17T07:17:39.837Z,57.13
2018-05-17T07:20:07.315Z,55.53
2018-05-17T07:22:34.822Z,61.55
2018-05-17T07:25:02.322Z,55.47
2018-05-17T07:27:29.846Z,59.33
2018-05-17T07:29:58.257Z,56.42
2018-05-17T07:32:25.973Z,53.10
2018-05-17T07:34:54.333Z,46.95
2018-05-17T07:37:22.607Z,47.58
2018-05-17T07:39:50.322Z,49.00
2018-05-17T07:42:17.834Z,48.10
2018-05-17T07:44:45.548Z,51.35
2018-05-17T07:47:15.999Z,52.70
2018-05-17T07:49:47.352Z,44.72
2018-05-17T07:52:15.889Z,36.33
2018-05-17T07:54:44.137Z,33.38
2018-05-17T07:57:12.418Z,37.65
2018-05-17T07:59:40.668Z,32.60
2018-05-17T08:02:08.168Z,39.55
2018-05-17T08:04:46.496Z,39.65
2018-05-17T08:07:14.932Z,33.20
2018-05-17T08:09:49.314Z,39.40
2018-05-17T08:12:17.444Z,38.45
2018-05-17T08:14:45.926Z,41.28
2018-05-17T08:17:14.211Z,42.80
2018-05-17T08:19:42.585Z,46.35
2018-05-17T08:22:11.088Z,47.33
2018-05-17T08:24:38.621Z,46.80
2018-05-17T08:27:07.191Z,35.92
2018-05-17T08:29:34.671Z,41.13
2018-05-17T08:32:03.777Z,48.92
2018-05-17T08:34:32.030Z,42.08
2018-05-17T08:36:59.742Z,48.50
2018-05-17T08:39:30.313Z,47.70
2018-05-17T08:42:00.669Z,58.03
2018-05-17T08:44:28.149Z,44.95
2018-05-17T08:46:57.489Z,52.85
2018-05-17T08:49:25.090Z,48.45
2018-05-17T08:51:53.361Z,64.45
2018-05-17T08:54:20.841Z,64.37
2018-05-17T08:56:48.365Z,62.62
2018-05-17T08:59:17.834Z,75.07
2018-05-17T09:01:45.349Z,66.68
2018-05-17T09:04:13.066Z,80.87
2018-05-17T09:06:40.678Z,75.55
2018-05-17T09:09:08.952Z,66.68
2018-05-17T09:11:37.442Z,77.10
2018-05-17T09:14:05.709Z,84.47
2018-05-17T09:16:33.298Z,83.20
2018-05-17T09:19:01.649Z,91.93
2018-05-17T09:21:29.141Z,102.87
2018-05-17T09:23:56.878Z,103.57
2018-05-17T09:26:25.134Z,90.22
2018-05-17T09:28:52.864Z,85.10
2018-05-17T09:31:21.165Z,78.65
2018-05-17T09:33:49.534Z,97.22
2018-05-17T09:36:17.030Z,100.35
2018-05-17T09:38:44.529Z,87.40
2018-05-17T09:41:12.776Z,98.22
2018-05-17T09:43:42.101Z,95.35
2018-05-17T09:46:12.569Z,102.55
2018-05-17T09:48:40.073Z,100.62
2018-05-17T09:51:08.329Z,100.55
2018-05-17T09:53:35.977Z,100.87
2018-05-17T09:56:03.510Z,93.18
2018-05-17T09:58:31.016Z,88.82
2018-05-17T10:00:58.498Z,87.37
2018-05-17T10:03:27.927Z,102.07
2018-05-17T10:05:55.417Z,97.07
2018-05-17T10:08:22.993Z,96.68
2018-05-17T10:10:50.482Z,85.80
2018-05-17T10:13:18.750Z,82.50
2018-05-17T10:15:47.006Z,83.05
2018-05-17T10:18:14.526Z,62.92
2018-05-17T10:20:42.245Z,63.55
2018-05-17T10:23:10.652Z,69.87
2018-05-17T10:25:41.917Z,63.00
2018-05-17T10:28:09.432Z,80.22
2018-05-17T10:30:36.914Z,66.12
2018-05-17T10:33:06.046Z,70.32
2018-05-17T10:35:33.645Z,75.82
2018-05-17T10:38:01.342Z,76.50
2018-05-17T10:40:30.643Z,70.97
2018-05-17T10:43:05.691Z,68.32
2018-05-17T10:45:33.941Z,75.35
2018-05-17T10:48:02.223Z,67.62
2018-05-17T10:50:30.576Z,71.28
2018-05-17T10:52:58.057Z,77.82
2018-05-17T10:55:26.329Z,74.28
2018-05-17T10:57:54.614Z,78.20
2018-05-17T11:00:23.104Z,73.62
2018-05-17T11:02:51.533Z,71.22
2018-05-17T11:05:19.929Z,68.15
2018-05-17T11:07:47.413Z,67.00
2018-05-17T11:10:15.832Z,69.22
2018-05-17T11:12:43.426Z,78.85
2018-05-17T11:15:17.924Z,69.75
2018-05-17T11:17:46.112Z,67.32
2018-05-17T11:20:14.472Z,74.60
2018-05-17T11:22:45.833Z,75.45
2018-05-17T11:25:13.438Z,75.30
2018-05-17T11:27:43.784Z,73.70
2018-05-17T11:30:11.409Z,73.50
2018-05-17T11:32:39.725Z,71.10
2018-05-17T11:35:07.228Z,77.62
2018-05-17T11:37:34.908Z,82.72
2018-05-17T11:40:02.413Z,90.62
2018-05-17T11:42:30.129Z,71.57
2018-05-17T11:44:57.796Z,73.43
2018-05-17T11:47:28.109Z,81.28
2018-05-17T11:49:55.613Z,66.07
2018-05-17T11:52:23.857Z,76.78
2018-05-17T11:54:51.357Z,80.68
2018-05-17T11:57:18.845Z,74.80
2018-05-17T11:59:47.053Z,74.22
2018-05-17T12:02:14.537Z,67.95
2018-05-17T12:04:42.810Z,63.75
2018-05-17T12:07:11.069Z,71.35
2018-05-17T12:09:38.572Z,72.30
2018-05-17T12:12:06.185Z,75.12
2018-05-17T12:14:33.721Z,68.05
2018-05-17T12:17:01.260Z,68.65
2018-05-17T12:19:28.765Z,69.40
2018-05-17T12:21:56.405Z,58.08
2018-05-17T12:24:23.912Z,57.05
2018-05-17T12:26:52.196Z,58.17
2018-05-17T12:29:20.569Z,55.78
2018-05-17T12:31:48.960Z,66.43
2018-05-17T12:34:16.453Z,67.25
2018-05-17T12:36:44.058Z,69.90
2018-05-17T12:39:12.446Z,70.70
2018-05-17T12:41:41.608Z,76.30
2018-05-17T12:44:16.558Z,83.65
2018-05-17T12:46:50.728Z,66.65
2018-05-17T12:49:18.342Z,75.50
2018-05-17T12:51:48.743Z,60.20
2018-05-17T12:54:17.333Z,55.12
2018-05-17T12:56:45.005Z,64.87
2018-05-17T12:59:14.057Z,53.92
2018-05-17T13:01:48.796Z,63.42
2018-05-17T13:04:17.129Z,65.40
2018-05-17T13:06:46.489Z,47.03
2018-05-17T13:09:14.257Z,60.28
2018-05-17T13:11:41.763Z,61.88
2018-05-17T13:14:09.257Z,60.17
2018-05-17T13:16:36.769Z,49.90
2018-05-17T13:19:04.433Z,54.63
2018-05-17T13:21:31.937Z,52.83
2018-05-17T13:24:00.229Z,51.50
2018-05-17T13:26:27.856Z,47.72
2018-05-17T13:28:56.137Z,48.67
2018-05-17T13:31:28.412Z,48.63
2018-05-17T13:33:56.663Z,50.20
2018-05-17T13:36:24.173Z,47.67
2018-05-17T13:38:51.657Z,44.95
2018-05-17T13:41:19.500Z,48.80
2018-05-17T13:43:49.982Z,48.53
2018-05-17T13:46:18.262Z,41.72
2018-05-17T13:48:52.281Z,53.87
2018-05-17T13:51:20.544Z,54.65
2018-05-17T13:53:48.161Z,43.72
2018-05-17T13:56:16.487Z,45.72
2018-05-17T13:58:46.993Z,44.67
2018-05-17T14:01:21.329Z,48.47
2018-05-17T14:03:48.871Z,40.65
2018-05-17T14:06:17.437Z,37.92
2018-05-17T14:08:44.926Z,39.15
2018-05-17T14:11:12.693Z,50.58
2018-05-17T14:13:41.225Z,37.97
2018-05-17T14:16:08.798Z,42.33
2018-05-17T14:18:36.285Z,44.90
2018-05-17T14:21:04.657Z,52.55
2018-05-17T14:23:32.817Z,36.55
2018-05-17T14:26:00.453Z,50.00
2018-05-17T14:28:31.083Z,42.62
2018-05-17T14:30:59.388Z,44.42
2018-05-17T14:33:27.114Z,40.58
2018-05-17T14:35:58.544Z,50.75
2018-05-17T14:38:29.241Z,35.33
2018-05-17T14:40:56.864Z,32.75
2018-05-17T14:43:26.097Z,48.70
2018-05-17T14:45:53.930Z,39.08
2018-05-17T14:48:22.307Z,38.42
2018-05-17T14:50:52.321Z,39.63
2018-05-17T14:53:21.557Z,41.35
2018-05-17T14:55:49.082Z,43.50
2018-05-17T14:58:17.345Z,43.40
2018-05-17T15:00:44.909Z,39.75
2018-05-17T15:03:13.366Z,40.80
2018-05-17T15:05:40.913Z,30.23
2018-05-17T15:08:09.669Z,45.83
2018-05-17T15:10:41.097Z,46.88
2018-05-17T15:13:09.477Z,45.50
2018-05-17T15:15:37.097Z,44.40
2018-05-17T15:18:05.066Z,48.10
2018-05-17T15:20:32.783Z,33.22
2018-05-17T15:23:01.075Z,34.38
2018-05-17T15:25:29.340Z,34.97
2018-05-17T15:27:57.728Z,38.13
2018-05-17T15:30:26.337Z,39.72
2018-05-17T15:32:59.901Z,33.22
2018-05-17T15:35:30.773Z,48.87
2018-05-17T15:37:58.284Z,37.55
2018-05-17T15:40:26.507Z,34.47
2018-05-17T15:42:54.946Z,41.55
2018-05-17T15:45:22.437Z,35.63
2018-05-17T15:47:49.945Z,31.37
2018-05-17T15:50:17.436Z,41.53
2018-05-17T15:52:44.941Z,39.53
2018-05-17T15:55:12.421Z,30.67
2018-05-17T15:57:39.921Z,46.13
2018-05-17T16:00:08.179Z,39.70
2018-05-17T16:02:35.677Z,36.90
2018-05-17T16:05:03.434Z,41.00
2018-05-17T16:07:33.240Z,42.72
2018-05-17T16:10:01.599Z,42.95
2018-05-17T16:12:29.873Z,41.45
2018-05-17T16:14:57.502Z,47.22
2018-05-17T16:17:24.897Z,29.50
2018-05-17T16:19:52.395Z,36.05
2018-05-17T16:22:19.903Z,50.72
2018-05-17T16:24:47.430Z,33.20
2018-05-17T16:27:14.985Z,33.92
2018-05-17T16:29:42.541Z,33.17
2018-05-17T16:32:10.049Z,25.95
2018-05-17T16:34:44.485Z,32.22
2018-05-17T16:37:12.037Z,28.48
2018-05-17T16:39:39.610Z,28.67
2018-05-17T16:42:07.881Z,26.95
2018-05-17T16:44:38.367Z,29.40
2018-05-17T16:47:05.952Z,26.12
2018-05-17T16:49:33.690Z,22.60
2018-05-17T16:52:01.328Z,23.45
2018-05-17T16:54:28.830Z,18.40
2018-05-17T16:56:57.014Z,19.17
2018-05-17T16:59:24.621Z,24.05
2018-05-17T17:01:53.920Z,21.58
2018-05-17T17:04:21.460Z,23.87
2018-05-17T17:06:48.964Z,17.27
2018-05-17T17:09:16.494Z,21.73
2018-05-17T17:11:43.972Z,20.95
2018-05-17T17:14:12.246Z,24.37
2018-05-17T17:16:39.733Z,23.55
2018-05-17T17:19:07.264Z,29.00
2018-05-17T17:21:35.519Z,24.45
2018-05-17T17:24:03.024Z,31.30
2018-05-17T17:26:31.273Z,34.25
2018-05-17T17:28:58.793Z,37.28
2018-05-17T17:31:26.281Z,30.35
2018-05-17T17:33:53.785Z,41.08
2018-05-17T17:36:21.306Z,29.27
2018-05-17T17:38:48.805Z,27.75
2018-05-17T17:41:16.289Z,37.65
2018-05-17T17:43:43.813Z,29.77
2018-05-17T17:46:11.329Z,34.53
2018-05-17T17:48:38.834Z,33.72
2018-05-17T17:51:07.085Z,32.45
2018-05-17T17:53:34.598Z,30.95
2018-05-17T17:56:02.077Z,32.38
2018-05-17T17:58:29.685Z,39.60
2018-05-17T18:00:57.837Z,36.53
2018-05-17T18:03:25.339Z,36.08
2018-05-17T18:05:52.826Z,34.10
2018-05-17T18:08:20.324Z,34.28
2018-05-17T18:10:47.811Z,45.83
2018-05-17T18:13:15.319Z,32.33
2018-05-17T18:15:42.806Z,39.42
2018-05-17T18:18:11.085Z,36.50
2018-05-17T18:20:39.337Z,45.95
2018-05-17T18:23:06.849Z,39.38
2018-05-17T18:25:34.328Z,41.55
2018-05-17T18:28:01.812Z,36.15
2018-05-17T18:30:29.318Z,40.67
2018-05-17T18:32:57.573Z,39.63
2018-05-17T18:35:25.842Z,37.08
2018-05-17T18:37:53.325Z,32.13
2018-05-17T18:40:21.597Z,33.20
2018-05-17T18:42:49.845Z,40.17
2018-05-17T18:45:17.356Z,37.40
2018-05-17T18:47:44.849Z,39.58
2018-05-17T18:50:12.349Z,40.38
2018-05-17T18:52:40.601Z,42.50
2018-05-17T18:55:08.115Z,45.28
2018-05-17T18:57:35.602Z,32.83
2018-05-17T19:00:03.113Z,37.25
2018-05-17T19:02:31.371Z,44.15
2018-05-17T19:04:59.646Z,36.05
2018-05-17T19:07:27.205Z,38.35
2018-05-17T19:09:55.495Z,24.98
2018-05-17T19:12:23.741Z,29.65
2018-05-17T19:14:51.240Z,35.70
2018-05-17T19:17:19.490Z,41.75
2018-05-17T19:19:47.000Z,33.35
2018-05-17T19:22:14.496Z,29.40
2018-05-17T19:24:42.053Z,34.25
2018-05-17T19:27:09.545Z,35.38
2018-05-17T19:29:37.818Z,37.85
2018-05-17T19:32:05.298Z,30.80
2018-05-17T19:34:33.571Z,38.15
2018-05-17T19:37:01.124Z,35.42
2018-05-17T19:39:28.573Z,32.53
2018-05-17T19:41:56.828Z,30.23
2018-05-17T19:44:25.102Z,30.60
2018-05-17T19:46:52.593Z,99.20
2018-05-17T19:49:20.862Z,37.85
2018-05-17T19:51:48.350Z,29.40
2018-05-17T19:54:15.873Z,44.33
2018-05-17T19:56:43.360Z,27.65
2018-05-17T19:59:11.625Z,38.50
2018-05-17T20:01:39.876Z,31.17
2018-05-17T20:04:07.375Z,35.72
2018-05-17T20:06:34.880Z,33.38
2018-05-17T20:09:02.371Z,42.65
2018-05-17T20:11:29.881Z,33.10
2018-05-17T20:13:57.381Z,37.28
2018-05-17T20:16:24.889Z,40.92
2018-05-17T20:18:52.381Z,36.00
2018-05-17T20:21:19.904Z,33.63
2018-05-17T20:23:47.393Z,32.15
2018-05-17T20:26:14.905Z,37.92
2018-05-17T20:28:43.161Z,44.47
2018-05-17T20:31:11.489Z,32.13
2018-05-17T20:33:39.908Z,36.78
2018-05-17T20:36:07.448Z,32.60
2018-05-17T20:38:34.934Z,38.30
2018-05-17T20:41:02.446Z,45.35
2018-05-17T20:43:29.936Z,40.70
2018-05-17T20:45:57.464Z,34.63
2018-05-17T20:48:24.965Z,33.22
2018-05-17T20:50:52.477Z,42.03
2018-05-17T20:53:19.961Z,33.25
2018-05-17T20:55:47.474Z,31.55
2018-05-17T20:58:15.724Z,30.30
2018-05-17T21:00:43.249Z,34.22
2018-05-17T21:03:10.727Z,67.12
2018-05-17T21:05:38.237Z,47.38
2018-05-17T21:08:06.493Z,36.80
2018-05-17T21:10:34.754Z,39.38
2018-05-17T21:13:02.260Z,43.47
2018-05-17T21:15:29.746Z,35.17
2018-05-17T21:17:57.253Z,32.95
2018-05-17T21:20:25.502Z,35.95
2018-05-17T21:22:53.007Z,40.45
2018-05-17T21:25:20.501Z,34.10
2018-05-17T21:27:48.013Z,45.28
2018-05-17T21:30:16.269Z,61.85
2018-05-17T21:32:43.781Z,39.50
2018-05-17T21:35:11.270Z,45.10
2018-05-17T21:37:38.780Z,38.25
2018-05-17T21:40:06.270Z,51.53
2018-05-17T21:42:33.774Z,55.70
2018-05-17T21:45:01.489Z,53.60
2018-05-17T21:47:28.997Z,47.67
2018-05-17T21:49:56.490Z,47.65
2018-05-17T21:52:23.973Z,46.63
2018-05-17T21:54:51.478Z,47.95
2018-05-17T21:57:19.733Z,44.72
2018-05-17T21:59:47.214Z,37.72
2018-05-17T22:02:14.717Z,50.92
2018-05-17T22:04:42.201Z,45.72
2018-05-17T22:07:09.698Z,50.50
2018-05-17T22:09:37.947Z,48.33
2018-05-17T22:12:05.441Z,46.08
2018-05-17T22:17:07.497Z,41.37
2018-05-17T22:19:34.986Z,48.10
2018-05-17T22:22:03.281Z,53.17
2018-05-17T22:24:30.782Z,60.90
2018-05-17T22:26:58.278Z,50.97
2018-05-17T22:29:26.523Z,42.60
2018-05-17T22:31:54.014Z,50.38
2018-05-17T22:34:22.259Z,55.15
2018-05-17T22:36:49.781Z,57.72
2018-05-17T22:39:17.256Z,51.83
2018-05-17T22:41:44.752Z,43.33
2018-05-17T22:44:12.231Z,45.17
2018-05-17T22:46:40.493Z,61.47
2018-05-17T22:49:08.741Z,53.55
2018-05-17T22:51:36.245Z,51.40
2018-05-17T22:54:04.488Z,44.60
2018-05-17T22:56:43.694Z,51.67
2018-05-17T22:59:11.182Z,55.33
2018-05-17T23:01:38.677Z,55.38
2018-05-17T23:04:06.924Z,55.55
2018-05-17T23:06:34.422Z,48.95
2018-05-17T23:09:02.661Z,48.63
2018-05-17T23:11:30.169Z,46.65
2018-05-17T23:13:57.660Z,48.45
2018-05-17T23:16:25.150Z,57.15
2018-05-17T23:18:52.646Z,50.50
2018-05-17T23:21:20.133Z,88.50
2018-05-17T23:23:47.636Z,48.13
2018-05-17T23:26:15.882Z,40.65
2018-05-17T23:28:43.379Z,40.92
2018-05-17T23:31:11.614Z,41.35
2018-05-17T23:33:39.109Z,51.45
2018-05-17T23:36:07.355Z,55.80
2018-05-17T23:38:34.853Z,55.22
2018-05-17T23:41:28.741Z,55.20
2018-05-17T23:43:56.237Z,43.30
2018-05-17T23:46:23.720Z,44.67
2018-05-17T23:48:51.218Z,56.63
2018-05-17T23:51:18.697Z,49.85
2018-05-17T23:53:46.193Z,48.92
2018-05-17T23:56:13.686Z,52.97
2018-05-17T23:58:41.954Z,39.03
