createdAt,value
2022-07-29T00:00:21.177Z,4.70
2022-07-29T00:03:24.205Z,4.37
2022-07-29T00:06:27.267Z,4.72
2022-07-29T00:09:30.310Z,4.47
2022-07-29T00:12:33.320Z,4.28
2022-07-29T00:15:36.285Z,4.47
2022-07-29T00:18:40.400Z,4.53
2022-07-29T00:21:43.378Z,4.82
2022-07-29T00:24:47.734Z,4.45
2022-07-29T00:27:50.704Z,4.82
2022-07-29T00:30:53.939Z,4.80
2022-07-29T00:33:56.919Z,4.87
2022-07-29T00:36:59.883Z,4.65
2022-07-29T00:40:03.112Z,4.53
2022-07-29T00:43:06.106Z,4.70
2022-07-29T00:46:10.402Z,4.50
2022-07-29T00:49:13.745Z,4.50
2022-07-29T00:52:17.034Z,4.07
2022-07-29T00:55:20.414Z,5.00
2022-07-29T00:58:24.028Z,4.70
2022-07-29T01:01:27.416Z,4.70
2022-07-29T01:04:30.839Z,4.40
2022-07-29T01:07:37.901Z,5.10
2022-07-29T01:10:42.370Z,4.97
2022-07-29T01:13:45.650Z,5.43
2022-07-29T01:16:53.128Z,4.80
2022-07-29T01:20:09.708Z,4.83
2022-07-29T01:23:37.509Z,4.90
2022-07-29T01:26:53.587Z,4.40
2022-07-29T01:29:58.357Z,4.82
2022-07-29T01:33:04.656Z,4.90
2022-07-29T01:36:12.031Z,4.40
2022-07-29T01:39:31.680Z,5.00
2022-07-29T01:42:46.431Z,4.60
2022-07-29T01:45:54.169Z,5.00
2022-07-29T01:49:01.155Z,4.70
2022-07-29T01:52:22.951Z,4.87
2022-07-29T01:55:30.680Z,4.60
2022-07-29T01:58:33.618Z,4.93
2022-07-29T02:01:37.186Z,4.70
2022-07-29T02:04:40.240Z,5.10
2022-07-29T02:07:44.121Z,5.07
2022-07-29T02:10:47.528Z,4.55
2022-07-29T02:13:50.485Z,4.90
2022-07-29T02:16:54.746Z,5.30
2022-07-29T02:19:58.488Z,5.07
2022-07-29T02:23:01.593Z,5.27
2022-07-29T02:26:04.669Z,5.18
2022-07-29T02:29:07.693Z,4.88
2022-07-29T02:32:10.747Z,5.00
2022-07-29T02:35:15.130Z,4.97
2022-07-29T02:38:36.875Z,5.30
2022-07-29T02:41:51.462Z,5.60
2022-07-29T02:44:54.432Z,5.25
2022-07-29T02:47:57.519Z,5.20
2022-07-29T02:51:09.566Z,6.17
2022-07-29T02:54:33.222Z,5.30
2022-07-29T02:58:00.270Z,4.95
2022-07-29T03:01:08.956Z,5.00
2022-07-29T03:04:12.847Z,5.57
2022-07-29T03:07:16.106Z,5.27
2022-07-29T03:10:19.183Z,5.10
2022-07-29T03:13:22.162Z,5.63
2022-07-29T03:16:25.216Z,5.70
2022-07-29T03:19:28.247Z,6.30
2022-07-29T03:22:31.221Z,6.00
2022-07-29T03:25:34.232Z,6.37
2022-07-29T03:28:37.188Z,6.53
2022-07-29T03:31:43.761Z,6.45
2022-07-29T03:34:46.770Z,6.10
2022-07-29T03:37:49.863Z,6.33
2022-07-29T03:40:58.475Z,6.43
2022-07-29T03:44:01.458Z,6.03
2022-07-29T03:47:04.482Z,5.88
2022-07-29T03:50:08.172Z,5.70
2022-07-29T03:53:14.106Z,6.17
2022-07-29T03:56:17.707Z,5.73
2022-07-29T03:59:20.828Z,5.90
2022-07-29T04:02:28.708Z,6.50
2022-07-29T04:05:33.534Z,6.18
2022-07-29T04:08:36.622Z,6.90
2022-07-29T04:12:01.685Z,6.80
2022-07-29T04:15:06.315Z,7.03
2022-07-29T04:18:09.259Z,6.22
2022-07-29T04:21:12.205Z,7.03
2022-07-29T04:24:16.452Z,6.80
2022-07-29T04:27:19.583Z,6.97
2022-07-29T04:30:24.145Z,6.70
2022-07-29T04:33:27.200Z,6.55
2022-07-29T04:36:30.268Z,6.72
2022-07-29T04:39:33.277Z,6.40
2022-07-29T04:42:36.264Z,6.40
2022-07-29T04:45:49.568Z,6.47
2022-07-29T04:48:52.609Z,6.25
2022-07-29T04:51:55.702Z,6.38
2022-07-29T04:54:58.638Z,5.97
2022-07-29T04:58:01.613Z,6.17
2022-07-29T05:01:05.694Z,6.72
2022-07-29T05:04:08.710Z,6.40
2022-07-29T05:07:11.669Z,6.18
2022-07-29T05:10:14.691Z,6.40
2022-07-29T05:13:17.675Z,6.03
2022-07-29T05:16:20.761Z,5.75
2022-07-29T05:19:24.341Z,5.78
2022-07-29T05:22:27.322Z,5.72
2022-07-29T05:25:40.811Z,6.00
2022-07-29T05:28:46.910Z,6.20
2022-07-29T05:31:49.989Z,6.40
2022-07-29T05:34:52.945Z,6.00
2022-07-29T05:37:55.906Z,6.72
2022-07-29T05:41:00.171Z,6.10
2022-07-29T05:44:03.271Z,7.23
2022-07-29T05:47:07.406Z,6.75
2022-07-29T05:50:10.638Z,6.60
2022-07-29T05:53:19.911Z,6.88
2022-07-29T05:56:23.760Z,6.67
2022-07-29T05:59:30.334Z,8.53
2022-07-29T06:02:34.009Z,6.40
2022-07-29T06:05:37.023Z,6.70
2022-07-29T06:08:41.127Z,5.47
2022-07-29T06:11:44.119Z,6.40
2022-07-29T06:14:50.873Z,6.47
2022-07-29T06:18:00.853Z,6.90
2022-07-29T06:21:09.707Z,6.63
2022-07-29T06:24:13.919Z,5.65
2022-07-29T06:27:17.379Z,5.93
2022-07-29T06:30:20.447Z,6.23
2022-07-29T06:33:23.405Z,5.53
2022-07-29T06:36:26.415Z,5.85
2022-07-29T06:39:31.535Z,5.93
2022-07-29T06:42:34.473Z,6.43
2022-07-29T06:45:37.668Z,6.80
2022-07-29T06:48:41.717Z,6.47
2022-07-29T06:51:44.727Z,6.93
2022-07-29T06:54:49.108Z,6.13
2022-07-29T06:57:52.365Z,6.17
2022-07-29T07:00:55.900Z,6.40
2022-07-29T07:03:58.875Z,5.97
2022-07-29T07:07:01.818Z,6.40
2022-07-29T07:10:05.221Z,5.65
2022-07-29T07:13:08.238Z,6.37
2022-07-29T07:16:11.259Z,6.23
2022-07-29T07:19:14.300Z,6.10
2022-07-29T07:22:17.280Z,5.47
2022-07-29T07:25:20.308Z,6.03
2022-07-29T07:28:24.763Z,5.80
2022-07-29T07:31:28.159Z,5.60
2022-07-29T07:34:31.199Z,5.88
2022-07-29T07:37:34.261Z,5.20
2022-07-29T07:40:37.270Z,5.90
2022-07-29T07:43:40.277Z,6.10
2022-07-29T07:46:45.947Z,6.53
2022-07-29T07:49:49.229Z,5.97
2022-07-29T07:52:53.654Z,6.07
2022-07-29T07:56:12.816Z,6.63
2022-07-29T07:59:16.781Z,6.77
2022-07-29T08:02:19.858Z,6.70
2022-07-29T08:05:22.927Z,5.78
2022-07-29T08:08:26.069Z,5.95
2022-07-29T08:11:29.568Z,5.88
2022-07-29T08:14:40.621Z,5.80
2022-07-29T08:17:43.564Z,5.80
2022-07-29T08:20:46.529Z,5.60
2022-07-29T08:23:59.731Z,6.13
2022-07-29T08:27:03.880Z,5.35
2022-07-29T08:30:07.618Z,5.73
2022-07-29T08:33:10.631Z,5.77
2022-07-29T08:36:14.142Z,6.00
2022-07-29T08:39:17.233Z,6.40
2022-07-29T08:42:20.181Z,6.10
2022-07-29T08:45:23.417Z,6.13
2022-07-29T08:48:26.451Z,5.97
2022-07-29T08:51:29.447Z,6.13
2022-07-29T08:54:32.481Z,5.50
2022-07-29T08:57:37.063Z,5.85
2022-07-29T09:00:55.887Z,6.40
2022-07-29T09:03:59.116Z,5.90
2022-07-29T09:07:05.027Z,5.93
2022-07-29T09:10:08.514Z,6.20
2022-07-29T09:13:11.613Z,6.18
2022-07-29T09:16:26.678Z,6.13
2022-07-29T09:19:35.960Z,5.30
2022-07-29T09:22:42.084Z,4.72
2022-07-29T09:25:45.352Z,5.57
2022-07-29T09:28:48.304Z,5.78
2022-07-29T09:31:52.890Z,5.60
2022-07-29T09:35:14.716Z,6.00
2022-07-29T09:38:17.661Z,6.05
2022-07-29T09:41:20.641Z,5.50
2022-07-29T09:44:24.183Z,5.70
2022-07-29T09:47:41.061Z,5.53
2022-07-29T09:50:45.012Z,5.27
2022-07-29T09:53:47.975Z,5.45
2022-07-29T09:56:51.129Z,5.00
2022-07-29T10:00:07.822Z,5.25
2022-07-29T10:03:17.421Z,5.43
2022-07-29T10:06:20.449Z,5.40
2022-07-29T10:09:23.420Z,5.22
2022-07-29T10:12:26.465Z,5.10
2022-07-29T10:15:32.907Z,5.40
2022-07-29T10:18:36.247Z,4.90
2022-07-29T10:21:40.772Z,5.53
2022-07-29T10:24:43.865Z,5.18
2022-07-29T10:27:47.697Z,5.68
2022-07-29T10:30:51.447Z,7.50
2022-07-29T10:34:07.741Z,6.33
2022-07-29T10:37:28.928Z,5.93
2022-07-29T10:40:57.345Z,5.68
2022-07-29T10:44:17.415Z,5.93
2022-07-29T10:47:26.619Z,6.55
2022-07-29T10:50:29.611Z,5.57
2022-07-29T10:53:51.613Z,6.33
2022-07-29T10:56:54.596Z,6.30
2022-07-29T11:00:09.601Z,6.20
2022-07-29T11:03:50.776Z,4.63
2022-07-29T11:07:08.962Z,5.27
2022-07-29T11:10:17.833Z,4.67
2022-07-29T11:13:47.212Z,5.55
2022-07-29T11:17:06.556Z,4.78
2022-07-29T11:20:42.492Z,5.40
2022-07-29T11:23:45.425Z,5.00
2022-07-29T11:27:17.990Z,4.07
2022-07-29T11:30:25.372Z,4.63
2022-07-29T11:33:54.490Z,4.97
2022-07-29T11:37:13.872Z,4.80
2022-07-29T11:40:17.040Z,5.37
2022-07-29T11:43:52.260Z,4.47
2022-07-29T11:46:55.227Z,5.03
2022-07-29T11:49:59.849Z,4.97
2022-07-29T11:53:13.205Z,5.07
2022-07-29T11:56:17.267Z,5.33
2022-07-29T11:59:20.523Z,4.70
2022-07-29T12:05:48.267Z,4.93
2022-07-29T12:08:54.633Z,4.43
2022-07-29T12:12:05.258Z,4.10
2022-07-29T12:15:22.184Z,5.45
2022-07-29T12:18:25.613Z,4.80
2022-07-29T12:21:29.326Z,5.25
2022-07-29T12:24:44.965Z,4.93
2022-07-29T12:27:48.473Z,5.40
2022-07-29T12:30:51.833Z,4.80
2022-07-29T12:33:54.834Z,5.28
2022-07-29T12:36:58.453Z,5.77
2022-07-29T12:40:01.984Z,4.40
2022-07-29T12:43:12.914Z,5.07
2022-07-29T12:46:16.271Z,5.65
2022-07-29T12:49:25.365Z,3.97
2022-07-29T12:52:30.317Z,4.65
2022-07-29T12:55:49.691Z,5.35
2022-07-29T12:58:52.745Z,4.30
2022-07-29T13:01:56.008Z,5.20
2022-07-29T13:05:02.949Z,5.68
2022-07-29T13:08:20.377Z,5.63
2022-07-29T13:11:45.267Z,5.38
2022-07-29T13:14:50.769Z,5.50
2022-07-29T13:17:53.803Z,5.00
2022-07-29T13:20:56.813Z,5.40
2022-07-29T13:23:59.784Z,5.40
2022-07-29T13:27:05.708Z,4.40
2022-07-29T13:30:09.962Z,4.30
2022-07-29T13:33:12.993Z,4.78
2022-07-29T13:36:15.944Z,4.23
2022-07-29T13:39:18.930Z,4.77
2022-07-29T13:42:22.600Z,4.70
2022-07-29T13:45:25.633Z,4.28
2022-07-29T13:48:32.161Z,5.00
2022-07-29T13:51:35.129Z,5.00
2022-07-29T13:54:42.336Z,4.37
2022-07-29T13:57:45.754Z,4.47
2022-07-29T14:00:48.733Z,5.20
2022-07-29T14:03:51.960Z,4.43
2022-07-29T14:06:55.006Z,4.80
2022-07-29T14:09:58.037Z,4.23
2022-07-29T14:13:01.014Z,4.90
2022-07-29T14:16:04.111Z,4.78
2022-07-29T14:19:07.103Z,4.60
2022-07-29T14:22:10.927Z,5.23
2022-07-29T14:25:14.578Z,5.03
2022-07-29T14:28:18.444Z,5.18
2022-07-29T14:31:21.562Z,4.85
2022-07-29T14:34:24.622Z,4.80
2022-07-29T14:37:27.597Z,4.70
2022-07-29T14:40:30.557Z,5.30
2022-07-29T14:43:33.524Z,5.10
2022-07-29T14:46:36.484Z,4.90
2022-07-29T14:49:39.466Z,4.75
2022-07-29T14:52:42.475Z,5.00
2022-07-29T14:55:45.597Z,4.80
2022-07-29T14:58:50.167Z,4.28
2022-07-29T15:01:55.136Z,5.43
2022-07-29T15:04:58.255Z,4.20
2022-07-29T15:08:01.526Z,4.90
2022-07-29T15:11:04.499Z,4.60
2022-07-29T15:14:07.745Z,4.90
2022-07-29T15:17:11.066Z,4.90
2022-07-29T15:20:14.662Z,5.10
2022-07-29T15:23:17.631Z,4.97
2022-07-29T15:26:21.116Z,4.63
2022-07-29T15:29:24.179Z,4.32
2022-07-29T15:32:27.224Z,4.55
2022-07-29T15:35:30.199Z,4.60
2022-07-29T15:38:33.827Z,4.53
2022-07-29T15:41:36.807Z,5.00
2022-07-29T15:44:39.791Z,5.00
2022-07-29T15:47:42.751Z,4.97
2022-07-29T15:50:47.127Z,5.28
2022-07-29T15:53:53.307Z,4.70
2022-07-29T15:56:59.304Z,4.73
2022-07-29T16:00:03.926Z,4.55
2022-07-29T16:03:10.985Z,4.75
2022-07-29T16:06:14.083Z,4.65
2022-07-29T16:09:18.431Z,5.00
2022-07-29T16:12:21.393Z,4.90
2022-07-29T16:15:24.401Z,4.97
2022-07-29T16:18:30.180Z,4.90
2022-07-29T16:21:35.181Z,4.53
2022-07-29T16:24:38.957Z,5.17
2022-07-29T16:27:42.003Z,4.93
2022-07-29T16:30:44.968Z,5.50
2022-07-29T16:33:55.278Z,6.50
2022-07-29T16:36:59.247Z,8.27
2022-07-29T16:40:06.284Z,9.20
2022-07-29T16:43:09.319Z,8.70
2022-07-29T16:46:18.565Z,8.48
2022-07-29T16:49:22.061Z,8.48
2022-07-29T16:52:25.070Z,7.57
2022-07-29T16:55:29.112Z,6.93
2022-07-29T16:58:32.121Z,6.57
2022-07-29T17:01:35.099Z,5.97
2022-07-29T17:04:38.608Z,5.95
2022-07-29T17:07:41.677Z,6.10
2022-07-29T17:10:44.664Z,5.07
2022-07-29T17:13:47.625Z,4.73
2022-07-29T17:17:00.414Z,5.35
2022-07-29T17:20:05.659Z,5.55
2022-07-29T17:23:08.775Z,5.38
2022-07-29T17:26:11.761Z,5.47
2022-07-29T17:29:17.367Z,5.37
2022-07-29T17:32:20.347Z,5.50
2022-07-29T17:35:42.037Z,5.60
2022-07-29T17:38:45.346Z,5.22
2022-07-29T17:41:48.305Z,5.40
2022-07-29T17:44:51.340Z,5.50
2022-07-29T17:47:54.287Z,5.55
2022-07-29T17:50:57.492Z,5.22
2022-07-29T17:54:00.455Z,6.03
2022-07-29T17:57:03.474Z,5.80
2022-07-29T18:00:08.360Z,5.93
2022-07-29T18:03:11.741Z,5.90
2022-07-29T18:06:14.821Z,5.32
2022-07-29T18:09:17.778Z,5.88
2022-07-29T18:12:20.831Z,6.13
2022-07-29T18:15:23.882Z,5.67
2022-07-29T18:18:26.905Z,5.07
2022-07-29T18:21:43.771Z,5.07
2022-07-29T18:24:52.856Z,4.80
2022-07-29T18:27:59.984Z,4.80
2022-07-29T18:31:03.701Z,4.63
2022-07-29T18:34:06.905Z,4.97
2022-07-29T18:37:09.878Z,5.15
2022-07-29T18:40:13.059Z,4.40
2022-07-29T18:43:16.041Z,4.77
2022-07-29T18:46:19.701Z,4.53
2022-07-29T18:49:23.105Z,5.10
2022-07-29T18:52:26.130Z,4.70
2022-07-29T18:55:29.695Z,5.10
2022-07-29T18:58:33.393Z,4.97
2022-07-29T19:01:37.868Z,5.03
2022-07-29T19:04:41.249Z,4.78
2022-07-29T19:07:44.246Z,4.93
2022-07-29T19:10:47.245Z,4.50
2022-07-29T19:13:50.562Z,4.80
2022-07-29T19:16:54.883Z,4.90
2022-07-29T19:19:58.160Z,5.40
2022-07-29T19:23:01.163Z,4.63
2022-07-29T19:26:04.210Z,4.82
2022-07-29T19:29:11.458Z,5.10
2022-07-29T19:32:24.984Z,5.17
2022-07-29T19:35:28.538Z,4.75
2022-07-29T19:38:31.562Z,4.97
2022-07-29T19:41:34.519Z,4.85
2022-07-29T19:44:37.477Z,5.20
2022-07-29T19:47:40.452Z,5.30
2022-07-29T19:50:43.570Z,5.35
2022-07-29T19:53:46.678Z,5.10
2022-07-29T19:56:49.603Z,5.25
2022-07-29T19:59:52.769Z,4.57
2022-07-29T20:02:57.217Z,4.67
2022-07-29T20:06:00.292Z,5.15
2022-07-29T20:09:04.256Z,5.22
2022-07-29T20:12:10.349Z,5.18
2022-07-29T20:15:16.272Z,4.60
2022-07-29T20:18:19.597Z,5.13
2022-07-29T20:21:22.528Z,4.90
2022-07-29T20:24:25.474Z,4.90
2022-07-29T20:27:28.488Z,4.80
2022-07-29T20:30:31.465Z,5.43
2022-07-29T20:33:35.981Z,5.10
2022-07-29T20:36:38.942Z,4.85
2022-07-29T20:39:47.812Z,4.78
2022-07-29T20:42:50.779Z,4.85
2022-07-29T20:45:54.089Z,5.10
2022-07-29T20:48:57.169Z,4.43
2022-07-29T20:52:00.152Z,5.25
2022-07-29T20:55:03.215Z,4.68
2022-07-29T20:58:06.421Z,5.03
2022-07-29T21:01:09.703Z,5.60
2022-07-29T21:04:13.055Z,5.70
2022-07-29T21:07:15.991Z,5.05
2022-07-29T21:10:19.045Z,4.97
2022-07-29T21:13:30.362Z,4.70
2022-07-29T21:16:33.899Z,5.30
2022-07-29T21:19:36.894Z,5.27
2022-07-29T21:22:40.030Z,5.13
2022-07-29T21:25:42.989Z,5.13
2022-07-29T21:28:46.118Z,5.28
2022-07-29T21:31:53.107Z,5.13
2022-07-29T21:34:56.049Z,5.63
2022-07-29T21:37:59.011Z,4.78
2022-07-29T21:41:02.053Z,5.63
2022-07-29T21:44:05.006Z,5.07
2022-07-29T21:47:09.080Z,4.67
2022-07-29T21:50:12.027Z,5.30
2022-07-29T21:53:15.917Z,5.22
2022-07-29T21:56:18.980Z,5.35
2022-07-29T21:59:22.177Z,5.47
2022-07-29T22:02:25.105Z,5.10
2022-07-29T22:05:28.972Z,6.30
2022-07-29T22:08:31.927Z,5.25
2022-07-29T22:11:36.737Z,5.40
2022-07-29T22:14:39.683Z,5.20
2022-07-29T22:17:43.145Z,5.67
2022-07-29T22:20:46.079Z,5.90
2022-07-29T22:23:49.983Z,5.53
2022-07-29T22:26:52.958Z,5.90
2022-07-29T22:29:55.919Z,6.13
2022-07-29T22:32:58.892Z,4.87
2022-07-29T22:36:01.925Z,5.37
2022-07-29T22:39:04.987Z,5.70
2022-07-29T22:42:08.021Z,5.18
2022-07-29T22:45:11.225Z,5.97
2022-07-29T22:48:14.239Z,6.20
2022-07-29T22:51:17.200Z,5.17
2022-07-29T22:54:20.139Z,5.38
2022-07-29T22:57:23.104Z,5.65
2022-07-29T23:00:26.075Z,5.72
2022-07-29T23:03:29.087Z,5.47
2022-07-29T23:06:32.159Z,5.23
2022-07-29T23:09:35.349Z,5.38
2022-07-29T23:12:38.394Z,4.93
2022-07-29T23:15:41.620Z,5.63
2022-07-29T23:18:45.867Z,5.60
2022-07-29T23:21:48.796Z,5.43
2022-07-29T23:24:58.437Z,5.37
2022-07-29T23:28:01.534Z,5.15
2022-07-29T23:31:04.557Z,5.28
2022-07-29T23:34:08.755Z,5.53
2022-07-29T23:37:11.913Z,5.43
2022-07-29T23:40:15.222Z,5.30
2022-07-29T23:43:18.198Z,5.82
2022-07-29T23:46:23.766Z,5.40
2022-07-29T23:49:27.108Z,5.28
2022-07-29T23:52:30.073Z,5.27
2022-07-29T23:55:36.853Z,5.50
2022-07-29T23:58:41.988Z,5.40
