createdAt,value
2023-01-18T00:05:49.573Z,83.71
2023-01-18T00:12:12.595Z,84.65
2023-01-18T00:18:32.634Z,84.06
2023-01-18T00:24:55.576Z,84.35
2023-01-18T00:31:15.722Z,85.24
2023-01-18T00:37:38.655Z,85.22
2023-01-18T00:43:58.558Z,85.28
2023-01-18T00:50:21.583Z,86.66
2023-01-18T00:56:41.702Z,86.03
2023-01-18T01:03:04.626Z,85.8
2023-01-18T01:09:24.648Z,84.86
2023-01-18T01:15:47.746Z,84.48
2023-01-18T01:22:07.599Z,85.67
2023-01-18T01:28:30.584Z,84.47
2023-01-18T01:34:50.589Z,84
2023-01-18T01:41:13.640Z,85.21
2023-01-18T01:47:33.566Z,85.26
2023-01-18T01:53:56.676Z,83.89
2023-01-18T02:00:16.586Z,84.49
2023-01-18T02:06:39.603Z,83.69
2023-01-18T02:12:59.996Z,83.78
2023-01-18T02:19:22.621Z,84.81
2023-01-18T02:25:42.599Z,85.16
2023-01-18T02:32:05.679Z,84.7
2023-01-18T02:38:25.563Z,84.12
2023-01-18T02:44:48.626Z,83.48
2023-01-18T02:51:08.669Z,84.66
2023-01-18T02:57:31.651Z,85.41
2023-01-18T03:03:51.603Z,86.24
2023-01-18T03:10:14.696Z,86.21
2023-01-18T03:16:34.601Z,84.43
2023-01-18T03:22:57.991Z,84.25
2023-01-18T03:29:17.693Z,83.47
2023-01-18T03:35:40.698Z,83.56
2023-01-18T03:42:00.676Z,84.37
2023-01-18T03:48:23.701Z,84.35
2023-01-18T03:54:43.600Z,83.58
2023-01-18T04:01:06.625Z,83.79
2023-01-18T04:23:34.587Z,86.34
2023-01-18T04:29:57.609Z,85.93
2023-01-18T04:36:17.565Z,85.97
2023-01-18T04:42:40.602Z,84.99
2023-01-18T04:49:00.576Z,84.92
2023-01-18T04:55:23.676Z,85.28
2023-01-18T05:01:43.709Z,85.11
2023-01-18T05:08:06.604Z,85.66
2023-01-18T05:14:26.667Z,85.51
2023-01-18T05:20:49.588Z,84.74
2023-01-18T05:27:09.658Z,84.79
2023-01-18T05:33:32.649Z,84.63
2023-01-18T05:39:52.681Z,84.63
2023-01-18T05:46:15.612Z,84.67
2023-01-18T05:52:35.564Z,84.83
2023-01-18T05:58:58.630Z,84.79
2023-01-18T06:05:18.603Z,85.53
2023-01-18T06:11:41.580Z,85.06
2023-01-18T06:18:01.613Z,85.21
2023-01-18T06:24:24.605Z,84.77
2023-01-18T06:30:44.594Z,85.09
2023-01-18T06:37:07.617Z,85.13
2023-01-18T06:43:27.595Z,85.82
2023-01-18T06:49:50.601Z,86.21
2023-01-18T06:56:10.677Z,86.53
2023-01-18T07:02:33.673Z,87.17
2023-01-18T07:08:53.610Z,87.18
2023-01-18T07:15:21.765Z,87.83
2023-01-18T07:21:36.665Z,87.93
2023-01-18T07:27:59.674Z,88.34
2023-01-18T07:34:19.663Z,88.31
2023-01-18T07:40:42.596Z,88.46
2023-01-18T07:47:02.592Z,88.29
2023-01-18T07:53:25.649Z,87.65
2023-01-18T07:59:45.591Z,87.74
2023-01-18T08:06:08.618Z,88.07
2023-01-18T08:12:28.600Z,87.96
2023-01-18T08:18:51.698Z,87.59
2023-01-18T08:25:11.627Z,86.81
2023-01-18T08:31:34.762Z,86.7
2023-01-18T08:37:54.623Z,86.61
2023-01-18T08:44:17.595Z,87.29
2023-01-18T08:50:37.667Z,86.88
2023-01-18T08:57:01.278Z,86.27
2023-01-18T09:03:21.612Z,85.58
2023-01-18T09:09:44.675Z,85.57
2023-01-18T09:16:04.675Z,86.11
2023-01-18T09:31:56.116Z,85.04
2023-01-18T09:38:15.579Z,85.8
2023-01-18T09:44:38.599Z,85.29
2023-01-18T09:50:58.644Z,84.62
2023-01-18T09:57:21.663Z,84.43
2023-01-18T10:03:41.706Z,84.36
2023-01-18T10:10:04.636Z,83.99
2023-01-18T10:16:24.564Z,83.3
2023-01-18T10:22:47.729Z,82.96
2023-01-18T10:29:07.639Z,82.25
2023-01-18T10:35:30.605Z,81.25
2023-01-18T10:41:50.635Z,81.54
2023-01-18T10:48:13.640Z,80.41
2023-01-18T10:54:33.680Z,79.9
2023-01-18T11:00:56.693Z,80.33
2023-01-18T11:07:16.699Z,80.02
2023-01-18T11:13:39.624Z,79.31
2023-01-18T11:19:59.621Z,79.79
2023-01-18T11:26:22.713Z,79.88
2023-01-18T11:32:42.568Z,78.53
2023-01-18T11:39:05.818Z,78.47
2023-01-18T11:45:25.641Z,77.56
2023-01-18T11:51:48.575Z,77.2
2023-01-18T11:58:08.625Z,74.84
2023-01-18T12:04:31.608Z,73.34
2023-01-18T12:10:51.619Z,73.13
2023-01-18T12:17:14.621Z,72.82
2023-01-18T12:23:34.647Z,71.25
2023-01-18T12:29:57.600Z,70.51
2023-01-18T12:36:17.573Z,71.64
2023-01-18T12:42:40.650Z,70.14
2023-01-18T12:49:00.836Z,67.73
2023-01-18T12:55:23.956Z,66.77
2023-01-18T13:01:45.062Z,66.93
2023-01-18T13:08:07.594Z,65.42
2023-01-18T13:14:27.727Z,63.98
2023-01-18T13:20:50.763Z,62.62
2023-01-18T13:27:10.603Z,61.43
2023-01-18T13:33:34.612Z,60.63
2023-01-18T13:39:54.669Z,60.7
2023-01-18T13:46:17.688Z,61.09
2023-01-18T13:52:37.581Z,61.44
2023-01-18T13:59:00.662Z,61.42
2023-01-18T14:05:20.630Z,61.37
2023-01-18T14:11:43.710Z,61.46
2023-01-18T14:27:32.706Z,62.45
2023-01-18T14:33:52.572Z,62.02
2023-01-18T14:40:15.595Z,62.19
2023-01-18T14:46:35.755Z,63.09
2023-01-18T14:52:58.918Z,62.49
2023-01-18T14:59:18.575Z,62.69
2023-01-18T15:05:41.663Z,62.44
2023-01-18T15:12:01.609Z,62.29
2023-01-18T15:18:24.666Z,63.52
2023-01-18T15:24:44.606Z,63.49
2023-01-18T15:31:07.677Z,63.97
2023-01-18T15:37:27.638Z,64.46
2023-01-18T15:43:50.753Z,65.14
2023-01-18T15:50:10.569Z,65.61
2023-01-18T15:56:33.703Z,66.12
2023-01-18T16:02:53.733Z,66.47
2023-01-18T16:09:16.582Z,66.7
2023-01-18T16:15:36.590Z,67.05
2023-01-18T16:21:59.663Z,68.17
2023-01-18T16:28:19.686Z,68.54
2023-01-18T16:34:42.671Z,69.12
2023-01-18T16:41:02.625Z,68.68
2023-01-18T16:47:25.678Z,69.35
2023-01-18T16:53:45.648Z,69.31
2023-01-18T17:00:08.641Z,69.64
2023-01-18T17:06:28.558Z,70
2023-01-18T17:12:51.670Z,70.29
2023-01-18T17:19:11.649Z,70.84
2023-01-18T17:25:34.600Z,71.5
2023-01-18T17:31:54.560Z,71.87
2023-01-18T17:38:24.000Z,72.01
2023-01-18T17:44:37.811Z,72.86
2023-01-18T17:51:00.699Z,72.76
2023-01-18T17:57:20.589Z,73.18
2023-01-18T18:03:43.560Z,74.35
2023-01-18T18:10:03.618Z,74.73
2023-01-18T18:16:26.737Z,75.42
2023-01-18T18:22:46.699Z,76.05
2023-01-18T18:29:09.667Z,76.62
2023-01-18T18:35:29.692Z,77.08
2023-01-18T18:41:52.639Z,77.56
2023-01-18T18:48:12.634Z,77.77
2023-01-18T18:54:35.651Z,78.02
2023-01-18T19:00:55.621Z,78.49
2023-01-18T19:07:18.606Z,78.35
2023-01-18T19:32:23.610Z,78.84
2023-01-18T19:38:45.940Z,78.96
2023-01-18T19:45:08.057Z,78.9
2023-01-18T19:51:26.582Z,78.94
2023-01-18T19:57:49.672Z,78.72
2023-01-18T20:04:09.681Z,78.89
2023-01-18T20:10:32.653Z,79.12
2023-01-18T20:16:52.605Z,79.69
2023-01-18T20:23:15.656Z,78.85
2023-01-18T20:29:35.697Z,79.01
2023-01-18T20:35:58.584Z,78.82
2023-01-18T20:42:18.710Z,79.27
2023-01-18T20:48:41.691Z,79.44
2023-01-18T20:55:01.666Z,79.86
2023-01-18T21:01:24.791Z,79.82
2023-01-18T21:07:44.722Z,79.49
2023-01-18T21:14:07.579Z,79.47
2023-01-18T21:20:27.685Z,78.96
2023-01-18T21:26:50.609Z,79.14
2023-01-18T21:33:10.581Z,79.42
2023-01-18T21:39:33.721Z,79.83
2023-01-18T21:45:53.690Z,79.89
2023-01-18T21:52:17.782Z,80.34
2023-01-18T21:58:36.575Z,80.78
2023-01-18T22:04:59.643Z,81.11
2023-01-18T22:11:19.565Z,81
2023-01-18T22:17:42.696Z,81.41
2023-01-18T22:24:02.607Z,81.69
2023-01-18T22:30:25.594Z,82.05
2023-01-18T22:36:45.569Z,82.47
2023-01-18T22:43:08.608Z,82.36
2023-01-18T22:49:28.561Z,82.66
2023-01-18T22:55:51.618Z,82.68
2023-01-18T23:20:06.596Z,81.86
2023-01-18T23:26:26.598Z,81.74
2023-01-18T23:32:49.631Z,81.62
2023-01-18T23:39:09.599Z,81.02
2023-01-18T23:45:32.606Z,80.63
2023-01-18T23:51:52.574Z,79.78
2023-01-18T23:58:15.682Z,79.15
