createdAt,value
2018-01-26T00:01:14.164Z,6.00
2018-01-26T00:03:41.779Z,5.90
2018-01-26T00:06:10.096Z,5.90
2018-01-26T00:08:37.649Z,5.80
2018-01-26T00:11:05.217Z,5.90
2018-01-26T00:13:32.807Z,5.80
2018-01-26T00:16:00.361Z,5.70
2018-01-26T00:18:28.035Z,5.70
2018-01-26T00:32:20.370Z,5.60
2018-01-26T00:34:48.010Z,5.60
2018-01-26T00:37:16.345Z,5.60
2018-01-26T00:39:43.916Z,5.50
2018-01-26T00:42:11.473Z,5.60
2018-01-26T00:44:39.096Z,5.70
2018-01-26T00:47:06.672Z,5.70
2018-01-26T00:49:34.260Z,5.60
2018-01-26T00:52:01.911Z,5.70
2018-01-26T00:54:29.584Z,5.70
2018-01-26T00:56:58.177Z,5.70
2018-01-26T00:59:26.546Z,5.70
2018-01-26T01:01:54.924Z,5.60
2018-01-26T01:04:23.273Z,5.70
2018-01-26T01:06:50.981Z,5.70
2018-01-26T01:09:18.815Z,5.70
2018-01-26T01:11:47.147Z,5.60
2018-01-26T01:14:14.750Z,5.60
2018-01-26T01:16:42.317Z,5.60
2018-01-26T01:19:10.662Z,5.60
2018-01-26T01:21:38.225Z,5.50
2018-01-26T01:24:05.826Z,5.50
2018-01-26T01:26:34.162Z,5.40
2018-01-26T01:29:01.705Z,5.30
2018-01-26T01:31:29.262Z,5.40
2018-01-26T01:33:56.961Z,5.30
2018-01-26T01:36:25.303Z,5.20
2018-01-26T01:38:52.867Z,5.20
2018-01-26T01:41:20.471Z,5.30
2018-01-26T01:43:49.407Z,5.30
2018-01-26T01:46:16.954Z,5.30
2018-01-26T01:48:50.382Z,5.30
2018-01-26T01:51:18.005Z,5.30
2018-01-26T01:53:45.559Z,5.30
2018-01-26T01:56:13.122Z,5.20
2018-01-26T01:58:40.694Z,5.00
2018-01-26T02:01:08.293Z,5.10
2018-01-26T02:03:36.638Z,5.10
2018-01-26T02:06:04.408Z,5.00
2018-01-26T02:08:31.961Z,5.10
2018-01-26T02:10:59.639Z,5.00
2018-01-26T02:13:28.016Z,4.70
2018-01-26T02:15:55.578Z,4.70
2018-01-26T02:18:23.140Z,4.80
2018-01-26T02:20:51.510Z,4.90
2018-01-26T02:23:19.085Z,4.80
2018-01-26T02:25:47.448Z,4.90
2018-01-26T02:28:15.110Z,4.80
2018-01-26T02:30:42.850Z,4.80
2018-01-26T02:33:10.411Z,4.80
2018-01-26T02:35:37.976Z,4.70
2018-01-26T02:38:05.557Z,4.60
2018-01-26T02:40:33.883Z,4.70
2018-01-26T02:43:01.553Z,4.60
2018-01-26T02:45:29.144Z,4.50
2018-01-26T02:47:57.484Z,4.50
2018-01-26T02:50:25.050Z,4.40
2018-01-26T02:52:52.625Z,4.50
2018-01-26T02:55:20.378Z,4.30
2018-01-26T02:57:47.949Z,4.20
2018-01-26T03:00:15.533Z,4.30
2018-01-26T03:02:43.187Z,4.40
2018-01-26T03:05:11.535Z,4.50
2018-01-26T03:07:39.103Z,4.40
2018-01-26T03:10:06.770Z,4.60
2018-01-26T03:12:35.111Z,4.50
2018-01-26T03:15:02.686Z,4.40
2018-01-26T03:17:30.246Z,4.50
2018-01-26T03:19:57.926Z,4.40
2018-01-26T03:22:26.390Z,4.40
2018-01-26T03:24:53.937Z,4.30
2018-01-26T03:27:21.621Z,4.30
2018-01-26T03:29:49.973Z,4.40
2018-01-26T03:32:17.535Z,4.40
2018-01-26T03:34:45.121Z,4.40
2018-01-26T03:37:13.456Z,4.20
2018-01-26T03:39:41.021Z,4.20
2018-01-26T03:42:08.577Z,4.20
2018-01-26T03:44:36.149Z,4.20
2018-01-26T03:47:03.750Z,4.10
2018-01-26T03:49:31.393Z,4.10
2018-01-26T03:51:59.719Z,4.20
2018-01-26T03:54:27.497Z,4.20
2018-01-26T03:56:55.174Z,4.30
2018-01-26T03:59:23.534Z,4.30
2018-01-26T04:01:51.325Z,4.30
2018-01-26T04:04:19.673Z,4.10
2018-01-26T04:06:47.259Z,4.00
2018-01-26T04:09:15.615Z,3.70
2018-01-26T04:11:43.194Z,3.70
2018-01-26T04:14:11.561Z,3.90
2018-01-26T04:16:39.176Z,3.80
2018-01-26T04:19:06.770Z,3.90
2018-01-26T04:21:34.370Z,4.00
2018-01-26T04:24:01.943Z,4.00
2018-01-26T04:26:29.520Z,4.00
2018-01-26T04:28:57.101Z,3.90
2018-01-26T04:31:24.659Z,4.00
2018-01-26T04:33:52.225Z,4.00
2018-01-26T04:36:19.883Z,4.10
2018-01-26T04:38:47.449Z,4.20
2018-01-26T04:41:15.008Z,4.10
2018-01-26T04:43:42.600Z,4.00
2018-01-26T04:46:10.171Z,3.90
2018-01-26T04:48:37.834Z,3.90
2018-01-26T04:51:05.414Z,4.00
2018-01-26T04:53:33.055Z,4.00
2018-01-26T04:56:00.618Z,3.90
2018-01-26T04:58:28.188Z,3.90
2018-01-26T05:00:55.752Z,3.90
2018-01-26T05:03:23.314Z,4.00
2018-01-26T05:05:50.878Z,4.00
2018-01-26T05:08:18.637Z,4.10
2018-01-26T05:10:46.190Z,4.10
2018-01-26T05:13:13.853Z,4.20
2018-01-26T05:15:41.586Z,4.10
2018-01-26T05:18:09.194Z,3.90
2018-01-26T05:20:36.803Z,3.80
2018-01-26T05:23:04.372Z,3.60
2018-01-26T05:25:31.977Z,3.60
2018-01-26T05:28:00.313Z,3.40
2018-01-26T05:30:27.882Z,3.40
2018-01-26T05:32:55.517Z,3.20
2018-01-26T05:35:23.090Z,3.20
2018-01-26T05:37:50.918Z,3.40
2018-01-26T05:40:18.545Z,3.50
2018-01-26T05:42:46.104Z,3.40
2018-01-26T05:45:13.687Z,3.30
2018-01-26T05:47:41.280Z,3.30
2018-01-26T05:50:08.876Z,3.30
2018-01-26T05:52:36.557Z,3.30
2018-01-26T05:55:05.019Z,3.40
2018-01-26T05:57:33.371Z,3.40
2018-01-26T06:00:00.941Z,3.30
2018-01-26T06:02:28.521Z,3.50
2018-01-26T06:04:56.857Z,3.50
2018-01-26T06:07:24.428Z,3.50
2018-01-26T06:09:52.010Z,3.60
2018-01-26T06:12:20.382Z,3.60
2018-01-26T06:14:47.925Z,3.50
2018-01-26T06:17:15.489Z,3.60
2018-01-26T06:19:43.060Z,3.60
2018-01-26T06:22:10.770Z,3.50
2018-01-26T06:24:38.349Z,3.40
2018-01-26T06:27:05.918Z,3.40
2018-01-26T06:29:33.542Z,3.40
2018-01-26T06:32:01.104Z,3.30
2018-01-26T06:34:28.809Z,3.20
2018-01-26T06:36:56.382Z,3.20
2018-01-26T06:39:24.726Z,3.20
2018-01-26T06:41:52.319Z,3.10
2018-01-26T06:44:20.630Z,3.20
2018-01-26T06:46:48.173Z,3.20
2018-01-26T06:49:15.851Z,3.30
2018-01-26T06:51:44.054Z,3.40
2018-01-26T06:54:11.612Z,3.50
2018-01-26T06:56:39.277Z,3.50
2018-01-26T06:59:06.945Z,3.70
2018-01-26T07:01:34.508Z,3.80
2018-01-26T07:04:03.090Z,3.50
2018-01-26T07:06:30.673Z,3.40
2018-01-26T07:08:58.294Z,3.30
2018-01-26T07:11:26.670Z,3.20
2018-01-26T07:13:54.214Z,3.10
2018-01-26T07:16:21.766Z,3.20
2018-01-26T07:18:49.410Z,3.20
2018-01-26T07:21:17.005Z,3.30
2018-01-26T07:23:44.614Z,3.30
2018-01-26T07:26:12.189Z,3.30
2018-01-26T07:28:39.796Z,3.30
2018-01-26T07:31:09.105Z,3.30
2018-01-26T07:33:37.321Z,3.30
2018-01-26T07:36:04.897Z,3.30
2018-01-26T07:38:32.489Z,3.30
2018-01-26T07:41:00.837Z,3.40
2018-01-26T07:43:28.432Z,3.30
2018-01-26T07:45:56.754Z,3.50
2018-01-26T07:48:24.330Z,3.50
2018-01-26T07:50:51.910Z,3.70
2018-01-26T07:53:19.519Z,3.80
2018-01-26T07:55:47.080Z,3.60
2018-01-26T07:58:14.679Z,3.50
2018-01-26T08:00:42.242Z,3.50
2018-01-26T08:03:09.831Z,3.60
2018-01-26T08:05:38.222Z,3.90
2018-01-26T08:08:05.785Z,3.90
2018-01-26T08:10:33.381Z,4.10
2018-01-26T08:13:00.933Z,4.10
2018-01-26T08:15:28.496Z,4.20
2018-01-26T08:17:56.213Z,4.00
2018-01-26T08:20:24.640Z,3.90
2018-01-26T08:22:52.210Z,3.70
2018-01-26T08:25:19.821Z,3.70
2018-01-26T08:27:47.449Z,3.90
2018-01-26T08:30:15.784Z,4.40
2018-01-26T08:32:43.416Z,4.30
2018-01-26T08:35:11.000Z,4.30
2018-01-26T08:37:38.578Z,4.50
2018-01-26T08:40:06.169Z,4.70
2018-01-26T08:42:33.766Z,4.60
2018-01-26T08:45:01.354Z,4.80
2018-01-26T08:47:28.960Z,5.20
2018-01-26T08:49:56.506Z,5.20
2018-01-26T08:52:24.186Z,5.50
2018-01-26T08:54:51.746Z,5.40
2018-01-26T08:57:19.359Z,5.30
2018-01-26T08:59:47.703Z,5.70
2018-01-26T09:02:15.781Z,5.70
2018-01-26T09:04:43.424Z,5.90
2018-01-26T09:07:11.004Z,6.10
2018-01-26T09:09:38.614Z,6.20
2018-01-26T09:12:06.177Z,6.30
2018-01-26T09:14:33.744Z,6.30
2018-01-26T09:17:01.403Z,6.40
2018-01-26T09:19:29.064Z,6.40
2018-01-26T09:21:56.677Z,6.40
2018-01-26T09:24:25.057Z,6.50
2018-01-26T09:26:53.406Z,6.50
2018-01-26T09:29:21.748Z,6.60
2018-01-26T09:31:49.314Z,6.60
2018-01-26T09:34:16.876Z,6.80
2018-01-26T09:36:44.474Z,6.70
2018-01-26T09:39:12.049Z,6.70
2018-01-26T09:41:40.548Z,6.90
2018-01-26T09:44:08.126Z,6.80
2018-01-26T09:46:35.718Z,6.90
2018-01-26T09:49:03.492Z,6.90
2018-01-26T09:51:31.066Z,6.60
2018-01-26T09:53:59.524Z,6.40
2018-01-26T09:56:27.197Z,6.30
2018-01-26T09:58:55.562Z,6.80
2018-01-26T10:01:23.188Z,6.70
2018-01-26T10:03:50.779Z,6.60
2018-01-26T10:06:18.453Z,6.40
2018-01-26T10:08:46.794Z,7.00
2018-01-26T10:11:14.374Z,6.90
2018-01-26T10:13:41.962Z,6.90
2018-01-26T10:16:10.369Z,7.50
2018-01-26T10:18:37.943Z,7.50
2018-01-26T10:21:05.512Z,7.70
2018-01-26T10:23:33.121Z,7.50
2018-01-26T10:26:00.734Z,7.80
2018-01-26T10:28:28.363Z,8.50
2018-01-26T10:30:55.944Z,8.80
2018-01-26T10:33:23.564Z,9.20
2018-01-26T10:35:51.192Z,9.40
2018-01-26T10:38:19.549Z,9.20
2018-01-26T10:40:47.126Z,9.20
2018-01-26T10:43:15.553Z,9.90
2018-01-26T10:45:43.177Z,9.80
2018-01-26T10:48:11.518Z,10.30
2018-01-26T10:50:39.105Z,10.20
2018-01-26T10:53:07.440Z,10.00
2018-01-26T10:55:35.288Z,9.90
2018-01-26T10:58:02.937Z,10.10
2018-01-26T11:00:30.748Z,10.20
2018-01-26T11:02:58.305Z,10.60
2018-01-26T11:05:25.882Z,10.90
2018-01-26T11:07:54.263Z,11.50
2018-01-26T11:10:22.582Z,12.00
2018-01-26T11:12:50.172Z,11.90
2018-01-26T11:15:17.746Z,12.40
2018-01-26T11:17:45.311Z,12.90
2018-01-26T11:20:13.664Z,13.50
2018-01-26T11:22:41.253Z,13.40
2018-01-26T11:25:09.626Z,12.90
2018-01-26T11:27:37.976Z,12.90
2018-01-26T11:30:05.581Z,12.80
2018-01-26T11:32:33.148Z,13.30
2018-01-26T11:35:00.719Z,13.60
2018-01-26T11:37:28.426Z,14.30
2018-01-26T11:39:56.012Z,14.60
2018-01-26T11:42:23.595Z,15.20
2018-01-26T11:44:51.188Z,15.80
2018-01-26T11:47:18.746Z,15.60
2018-01-26T11:49:46.419Z,15.50
2018-01-26T11:52:14.009Z,15.30
2018-01-26T11:54:41.565Z,15.20
2018-01-26T11:57:09.911Z,14.50
2018-01-26T11:59:37.487Z,13.90
2018-01-26T12:02:05.905Z,13.80
2018-01-26T12:04:33.649Z,13.70
2018-01-26T12:07:01.225Z,14.30
2018-01-26T12:09:28.784Z,14.00
2018-01-26T12:11:56.367Z,13.60
2018-01-26T12:14:23.931Z,12.80
2018-01-26T12:16:51.521Z,12.00
2018-01-26T12:19:19.869Z,12.80
2018-01-26T12:21:47.455Z,12.80
2018-01-26T12:24:16.021Z,13.00
2018-01-26T12:26:43.586Z,12.90
2018-01-26T12:29:11.923Z,12.70
2018-01-26T12:31:39.494Z,12.70
2018-01-26T12:34:07.176Z,12.60
2018-01-26T12:36:35.706Z,11.40
2018-01-26T12:39:03.280Z,11.30
2018-01-26T12:41:30.870Z,11.30
2018-01-26T12:43:59.426Z,11.20
2018-01-26T12:46:26.982Z,11.00
2018-01-26T12:48:54.603Z,10.50
2018-01-26T12:51:22.193Z,9.80
2018-01-26T12:53:49.754Z,9.80
2018-01-26T12:56:17.499Z,9.20
2018-01-26T12:58:45.054Z,8.90
2018-01-26T13:01:12.648Z,8.90
2018-01-26T13:03:40.239Z,9.00
2018-01-26T13:06:08.609Z,9.30
2018-01-26T13:08:36.991Z,9.30
2018-01-26T13:11:05.341Z,9.40
2018-01-26T13:13:32.964Z,9.30
2018-01-26T13:16:00.627Z,9.40
2018-01-26T13:18:28.213Z,9.50
2018-01-26T13:20:55.802Z,9.70
2018-01-26T13:23:24.142Z,9.10
2018-01-26T13:25:51.732Z,9.00
2018-01-26T13:28:20.060Z,9.10
2018-01-26T13:30:47.667Z,9.10
2018-01-26T13:33:16.037Z,9.30
2018-01-26T13:35:43.700Z,9.30
2018-01-26T13:38:12.100Z,8.90
2018-01-26T13:40:39.685Z,8.80
2018-01-26T13:43:07.290Z,8.90
2018-01-26T13:45:34.858Z,9.10
2018-01-26T13:48:03.237Z,9.20
2018-01-26T13:50:31.579Z,9.10
2018-01-26T13:52:59.169Z,9.10
2018-01-26T13:55:27.535Z,9.00
2018-01-26T13:57:55.103Z,8.90
2018-01-26T14:00:23.490Z,8.70
2018-01-26T14:02:51.817Z,8.70
2018-01-26T14:05:19.396Z,8.60
2018-01-26T14:07:47.020Z,8.80
2018-01-26T14:10:14.609Z,8.90
2018-01-26T14:12:42.180Z,8.90
2018-01-26T14:15:09.758Z,9.20
2018-01-26T14:17:38.100Z,9.20
2018-01-26T14:20:05.706Z,9.10
2018-01-26T14:22:33.309Z,9.20
2018-01-26T14:25:00.876Z,9.30
2018-01-26T14:27:28.503Z,9.40
2018-01-26T14:29:56.166Z,9.60
2018-01-26T14:32:23.738Z,9.70
2018-01-26T14:34:51.364Z,9.70
2018-01-26T14:37:18.940Z,9.80
2018-01-26T14:39:46.519Z,9.80
2018-01-26T14:42:14.114Z,9.80
2018-01-26T14:44:42.468Z,9.70
2018-01-26T14:47:10.066Z,9.60
2018-01-26T14:49:37.702Z,9.60
2018-01-26T14:52:05.517Z,9.50
2018-01-26T14:54:33.091Z,9.50
2018-01-26T14:57:00.654Z,9.50
2018-01-26T14:59:28.281Z,9.50
2018-01-26T15:01:55.863Z,9.40
2018-01-26T15:04:23.560Z,9.30
2018-01-26T15:06:51.146Z,9.30
2018-01-26T15:09:18.709Z,9.20
2018-01-26T15:11:46.339Z,9.20
2018-01-26T15:14:14.768Z,9.00
2018-01-26T15:16:42.354Z,9.00
2018-01-26T15:19:10.029Z,8.90
2018-01-26T15:21:37.624Z,8.90
2018-01-26T15:24:05.205Z,8.80
2018-01-26T15:26:32.823Z,8.80
2018-01-26T15:29:00.425Z,8.70
2018-01-26T15:31:27.979Z,8.60
2018-01-26T15:33:56.662Z,8.50
2018-01-26T15:36:24.231Z,8.40
2018-01-26T15:38:51.804Z,8.10
2018-01-26T15:41:19.392Z,7.90
2018-01-26T15:43:47.773Z,7.90
2018-01-26T15:46:16.139Z,7.80
2018-01-26T15:48:43.750Z,7.80
2018-01-26T15:51:11.320Z,7.70
2018-01-26T15:53:38.930Z,7.80
2018-01-26T15:56:07.286Z,8.50
2018-01-26T15:58:34.841Z,8.40
2018-01-26T16:01:02.520Z,8.60
2018-01-26T16:03:30.865Z,8.70
2018-01-26T16:05:58.435Z,8.70
2018-01-26T16:08:26.020Z,8.60
2018-01-26T16:10:54.358Z,8.50
2018-01-26T16:13:21.939Z,8.50
2018-01-26T16:16:01.400Z,8.60
2018-01-26T16:18:28.988Z,8.50
2018-01-26T16:20:56.614Z,8.40
2018-01-26T16:23:24.310Z,8.20
2018-01-26T16:25:51.928Z,7.70
2018-01-26T16:28:20.263Z,7.40
2018-01-26T16:30:47.849Z,7.40
2018-01-26T16:33:15.511Z,7.40
2018-01-26T16:35:43.863Z,7.30
2018-01-26T16:38:11.427Z,7.20
2018-01-26T16:40:39.020Z,7.20
2018-01-26T16:43:07.356Z,7.30
2018-01-26T16:45:34.919Z,7.20
2018-01-26T16:48:02.510Z,7.20
2018-01-26T16:50:30.881Z,7.30
2018-01-26T16:52:58.540Z,7.20
2018-01-26T16:55:26.880Z,7.20
2018-01-26T16:57:54.461Z,7.20
2018-01-26T17:00:22.843Z,7.30
2018-01-26T17:02:50.453Z,7.20
2018-01-26T17:05:18.019Z,7.30
2018-01-26T17:07:45.608Z,7.20
2018-01-26T17:10:13.267Z,7.00
2018-01-26T17:12:40.893Z,7.00
2018-01-26T17:15:08.474Z,6.90
2018-01-26T17:17:36.059Z,6.80
2018-01-26T17:20:04.403Z,6.70
2018-01-26T17:22:31.968Z,6.70
2018-01-26T17:24:59.544Z,6.70
2018-01-26T17:27:27.200Z,6.80
2018-01-26T17:29:54.766Z,6.60
2018-01-26T17:32:22.359Z,6.60
2018-01-26T17:34:50.039Z,6.60
2018-01-26T17:37:17.608Z,6.50
2018-01-26T17:39:45.184Z,6.40
2018-01-26T17:42:12.807Z,6.30
2018-01-26T17:44:40.439Z,6.40
2018-01-26T17:47:08.795Z,6.20
2018-01-26T17:49:36.447Z,6.20
2018-01-26T17:52:04.112Z,6.10
2018-01-26T17:54:31.934Z,6.00
2018-01-26T17:56:59.515Z,5.90
2018-01-26T17:59:27.112Z,6.00
2018-01-26T18:01:55.559Z,5.80
2018-01-26T18:04:23.156Z,5.70
2018-01-26T18:06:51.517Z,5.70
2018-01-26T18:09:19.838Z,5.70
2018-01-26T18:11:47.406Z,5.70
2018-01-26T18:14:15.006Z,5.70
2018-01-26T18:16:42.587Z,5.70
2018-01-26T18:19:10.950Z,5.70
2018-01-26T18:21:39.333Z,5.60
2018-01-26T18:24:07.018Z,5.60
2018-01-26T18:26:34.853Z,5.60
2018-01-26T18:29:03.187Z,5.50
2018-01-26T18:31:30.772Z,5.40
2018-01-26T18:33:58.358Z,5.50
2018-01-26T18:36:25.921Z,5.40
2018-01-26T18:38:53.538Z,5.40
2018-01-26T18:41:21.098Z,5.40
2018-01-26T18:43:48.658Z,5.30
2018-01-26T18:46:16.267Z,5.20
2018-01-26T18:48:43.870Z,5.20
2018-01-26T18:51:11.458Z,5.20
2018-01-26T18:53:39.979Z,5.10
2018-01-26T18:56:07.635Z,5.00
2018-01-26T18:58:35.208Z,5.00
2018-01-26T19:01:02.804Z,5.00
2018-01-26T19:03:30.468Z,5.10
2018-01-26T19:05:58.790Z,4.90
2018-01-26T19:08:26.409Z,4.80
2018-01-26T19:10:54.733Z,4.70
2018-01-26T19:13:22.307Z,4.70
2018-01-26T19:15:49.990Z,4.60
2018-01-26T19:18:18.379Z,4.40
2018-01-26T19:20:47.487Z,4.40
2018-01-26T19:23:15.177Z,4.40
2018-01-26T19:25:42.988Z,4.40
2018-01-26T19:28:10.555Z,4.30
2018-01-26T19:30:38.919Z,4.30
2018-01-26T19:33:06.496Z,4.30
2018-01-26T19:35:35.117Z,4.30
2018-01-26T19:38:02.777Z,4.30
2018-01-26T19:40:30.357Z,4.30
2018-01-26T19:42:57.945Z,4.30
2018-01-26T19:45:26.275Z,4.20
2018-01-26T19:47:53.876Z,4.20
2018-01-26T19:50:21.446Z,4.20
2018-01-26T19:52:49.779Z,4.10
2018-01-26T19:55:17.369Z,4.10
2018-01-26T19:57:45.740Z,4.20
2018-01-26T20:00:13.327Z,4.10
2018-01-26T20:02:41.054Z,4.10
2018-01-26T20:05:26.266Z,4.10
2018-01-26T20:07:55.486Z,4.00
2018-01-26T20:10:23.093Z,3.90
2018-01-26T20:12:56.425Z,3.90
2018-01-26T20:15:24.022Z,3.90
2018-01-26T20:17:51.583Z,3.90
2018-01-26T20:20:19.183Z,3.90
2018-01-26T20:22:47.592Z,3.80
2018-01-26T20:25:15.150Z,3.70
2018-01-26T20:27:42.812Z,3.80
2018-01-26T20:30:10.395Z,3.90
2018-01-26T20:32:37.968Z,4.00
2018-01-26T20:35:05.584Z,4.10
2018-01-26T20:37:33.156Z,4.20
2018-01-26T20:40:00.780Z,4.10
2018-01-26T20:42:28.371Z,4.00
2018-01-26T20:44:55.986Z,3.90
2018-01-26T20:47:24.319Z,3.90
2018-01-26T20:49:51.888Z,3.80
2018-01-26T20:52:19.455Z,3.90
2018-01-26T20:54:47.020Z,3.90
2018-01-26T20:57:14.590Z,3.80
2018-01-26T20:59:42.906Z,3.60
2018-01-26T21:02:10.476Z,3.60
2018-01-26T21:04:38.072Z,3.50
2018-01-26T21:07:05.648Z,3.60
2018-01-26T21:09:34.034Z,3.70
2018-01-26T21:12:01.678Z,3.70
2018-01-26T21:14:30.063Z,3.80
2018-01-26T21:16:58.396Z,3.90
2018-01-26T21:19:25.953Z,3.80
2018-01-26T21:21:53.536Z,3.80
2018-01-26T21:24:21.886Z,3.70
2018-01-26T21:26:49.433Z,3.60
2018-01-26T21:29:17.018Z,3.70
2018-01-26T21:31:44.710Z,3.70
2018-01-26T21:34:13.094Z,3.60
2018-01-26T21:36:40.672Z,3.60
2018-01-26T21:39:08.252Z,3.70
2018-01-26T21:41:35.849Z,3.80
2018-01-26T21:44:04.217Z,3.90
2018-01-26T21:46:31.815Z,3.80
2018-01-26T21:48:59.423Z,3.70
2018-01-26T21:51:27.101Z,3.70
2018-01-26T21:53:55.533Z,3.80
2018-01-26T21:56:23.124Z,3.80
2018-01-26T21:58:50.796Z,3.80
2018-01-26T22:01:19.158Z,3.90
2018-01-26T22:03:46.742Z,3.80
2018-01-26T22:06:20.844Z,3.90
2018-01-26T22:08:49.177Z,3.90
2018-01-26T22:11:16.758Z,3.90
2018-01-26T22:13:44.391Z,3.90
2018-01-26T22:16:11.995Z,3.90
2018-01-26T22:18:40.335Z,4.00
2018-01-26T22:21:07.912Z,3.90
2018-01-26T22:23:35.504Z,4.00
2018-01-26T22:26:03.860Z,3.90
2018-01-26T22:28:31.471Z,3.90
2018-01-26T22:30:59.062Z,4.00
2018-01-26T22:33:26.735Z,4.10
2018-01-26T22:35:54.331Z,4.10
2018-01-26T22:38:21.957Z,4.20
2018-01-26T22:40:49.553Z,4.30
2018-01-26T22:43:17.110Z,4.40
2018-01-26T22:45:44.707Z,4.40
2018-01-26T22:48:12.399Z,4.40
2018-01-26T22:50:40.822Z,4.50
2018-01-26T22:53:08.398Z,4.40
2018-01-26T22:55:35.963Z,4.40
2018-01-26T22:58:03.672Z,4.50
2018-01-26T23:00:31.271Z,4.60
2018-01-26T23:02:58.967Z,4.70
2018-01-26T23:05:26.630Z,4.80
2018-01-26T23:07:54.186Z,4.80
2018-01-26T23:10:21.781Z,4.80
2018-01-26T23:12:49.353Z,4.80
2018-01-26T23:15:16.942Z,4.70
2018-01-26T23:17:44.534Z,4.70
2018-01-26T23:20:12.858Z,4.90
2018-01-26T23:22:40.426Z,4.90
2018-01-26T23:25:07.982Z,5.00
2018-01-26T23:27:35.575Z,5.00
2018-01-26T23:30:03.938Z,5.10
2018-01-26T23:32:31.558Z,5.10
2018-01-26T23:34:59.150Z,5.20
2018-01-26T23:37:26.785Z,5.20
2018-01-26T23:39:54.391Z,5.10
2018-01-26T23:42:22.737Z,5.20
2018-01-26T23:44:50.372Z,5.10
2018-01-26T23:47:17.945Z,5.20
2018-01-26T23:49:45.512Z,5.20
2018-01-26T23:52:13.092Z,5.30
2018-01-26T23:54:40.766Z,5.40
2018-01-26T23:57:09.104Z,5.30
2018-01-26T23:59:36.689Z,5.30
