createdAt,value
2019-01-25T00:00:22.773Z,36.48
2019-01-25T00:02:50.014Z,38.67
2019-01-25T00:05:17.268Z,38.83
2019-01-25T00:07:44.498Z,38.33
2019-01-25T00:10:11.861Z,38.28
2019-01-25T00:12:39.078Z,38.83
2019-01-25T00:15:06.938Z,36.63
2019-01-25T00:17:34.274Z,38.23
2019-01-25T00:20:01.536Z,37.30
2019-01-25T00:22:28.855Z,38.05
2019-01-25T00:24:56.122Z,37.17
2019-01-25T00:27:23.472Z,35.90
2019-01-25T00:29:50.715Z,38.35
2019-01-25T00:32:17.967Z,36.85
2019-01-25T00:34:45.198Z,35.85
2019-01-25T00:37:12.457Z,36.63
2019-01-25T00:39:39.689Z,37.50
2019-01-25T00:42:07.095Z,37.93
2019-01-25T00:44:34.353Z,36.05
2019-01-25T00:47:01.599Z,35.98
2019-01-25T00:49:29.441Z,35.30
2019-01-25T00:51:56.789Z,37.93
2019-01-25T00:54:24.034Z,37.40
2019-01-25T00:56:51.254Z,34.00
2019-01-25T00:59:18.525Z,37.67
2019-01-25T01:01:45.861Z,34.63
2019-01-25T01:04:13.118Z,35.78
2019-01-25T01:06:40.366Z,36.17
2019-01-25T01:09:09.022Z,37.10
2019-01-25T01:11:36.237Z,32.00
2019-01-25T01:14:03.785Z,31.85
2019-01-25T01:16:31.025Z,33.30
2019-01-25T01:18:58.285Z,32.80
2019-01-25T01:21:25.559Z,30.57
2019-01-25T01:23:52.814Z,32.28
2019-01-25T01:26:20.036Z,31.45
2019-01-25T01:28:47.285Z,30.82
2019-01-25T01:31:14.526Z,28.83
2019-01-25T01:33:41.793Z,32.35
2019-01-25T01:36:09.071Z,31.97
2019-01-25T01:38:36.322Z,30.62
2019-01-25T01:41:03.746Z,28.83
2019-01-25T01:43:30.992Z,33.10
2019-01-25T01:45:58.326Z,30.52
2019-01-25T01:48:25.685Z,30.57
2019-01-25T01:50:53.857Z,29.50
2019-01-25T01:53:21.110Z,30.02
2019-01-25T01:55:48.346Z,30.70
2019-01-25T01:58:15.593Z,32.13
2019-01-25T02:00:42.837Z,29.95
2019-01-25T02:03:10.077Z,28.57
2019-01-25T02:05:37.337Z,31.00
2019-01-25T02:08:04.682Z,31.15
2019-01-25T02:10:31.894Z,31.70
2019-01-25T02:12:59.137Z,31.37
2019-01-25T02:15:26.374Z,30.17
2019-01-25T02:17:53.956Z,30.10
2019-01-25T02:20:23.734Z,30.88
2019-01-25T02:22:51.098Z,30.27
2019-01-25T02:25:18.418Z,31.87
2019-01-25T02:27:45.654Z,32.67
2019-01-25T02:30:15.715Z,33.83
2019-01-25T02:32:42.940Z,32.55
2019-01-25T02:35:10.262Z,35.10
2019-01-25T02:37:37.501Z,31.93
2019-01-25T02:40:05.546Z,34.53
2019-01-25T02:42:33.292Z,34.90
2019-01-25T02:45:00.869Z,35.20
2019-01-25T02:47:28.349Z,35.13
2019-01-25T02:49:55.566Z,35.95
2019-01-25T02:52:23.847Z,34.08
2019-01-25T02:54:51.104Z,35.50
2019-01-25T02:57:18.393Z,36.28
2019-01-25T02:59:45.734Z,36.13
2019-01-25T03:02:12.998Z,35.65
2019-01-25T03:04:40.263Z,36.42
2019-01-25T03:07:07.513Z,37.10
2019-01-25T03:09:34.855Z,38.13
2019-01-25T03:12:02.110Z,37.33
2019-01-25T03:14:29.366Z,37.75
2019-01-25T03:16:56.622Z,41.18
2019-01-25T03:19:23.871Z,38.80
2019-01-25T03:21:51.113Z,41.77
2019-01-25T03:24:18.358Z,39.55
2019-01-25T03:26:45.606Z,41.18
2019-01-25T03:29:12.846Z,39.75
2019-01-25T03:31:40.209Z,40.33
2019-01-25T03:34:07.560Z,41.18
2019-01-25T03:36:34.807Z,37.95
2019-01-25T03:39:04.247Z,39.38
2019-01-25T03:41:31.485Z,41.30
2019-01-25T03:43:58.726Z,39.48
2019-01-25T03:46:26.081Z,38.45
2019-01-25T03:48:53.434Z,39.90
2019-01-25T03:51:20.795Z,38.35
2019-01-25T03:53:48.306Z,38.05
2019-01-25T03:56:15.534Z,35.35
2019-01-25T03:58:42.782Z,37.28
2019-01-25T04:01:10.005Z,38.30
2019-01-25T04:03:37.250Z,38.05
2019-01-25T04:06:04.697Z,39.85
2019-01-25T04:08:31.965Z,38.70
2019-01-25T04:11:03.979Z,38.90
2019-01-25T04:13:28.374Z,38.53
2019-01-25T04:15:55.593Z,36.20
2019-01-25T04:18:22.842Z,39.78
2019-01-25T04:20:50.471Z,39.42
2019-01-25T04:23:17.738Z,40.58
2019-01-25T04:25:44.998Z,37.23
2019-01-25T04:28:12.250Z,41.28
2019-01-25T04:30:39.486Z,37.63
2019-01-25T04:33:06.730Z,36.08
2019-01-25T04:35:35.457Z,36.93
2019-01-25T04:38:03.026Z,35.80
2019-01-25T04:40:30.392Z,35.13
2019-01-25T04:42:57.646Z,34.43
2019-01-25T04:45:24.867Z,35.05
2019-01-25T04:47:52.221Z,35.90
2019-01-25T04:50:21.176Z,33.92
2019-01-25T04:52:48.930Z,35.40
2019-01-25T04:55:26.808Z,34.63
2019-01-25T04:57:55.875Z,34.85
2019-01-25T05:00:23.234Z,34.08
2019-01-25T05:02:57.537Z,38.60
2019-01-25T05:05:25.650Z,34.85
2019-01-25T05:08:02.404Z,35.83
2019-01-25T05:10:29.626Z,34.90
2019-01-25T05:12:56.878Z,36.33
2019-01-25T05:15:24.121Z,36.53
2019-01-25T05:17:52.666Z,33.40
2019-01-25T05:20:19.916Z,36.30
2019-01-25T05:22:52.059Z,34.23
2019-01-25T05:25:21.878Z,38.42
2019-01-25T05:27:49.617Z,35.90
2019-01-25T05:30:16.866Z,32.93
2019-01-25T05:32:44.223Z,34.75
2019-01-25T05:35:11.581Z,33.35
2019-01-25T05:37:38.852Z,35.90
2019-01-25T05:40:07.046Z,30.43
2019-01-25T05:42:34.294Z,36.15
2019-01-25T05:45:08.185Z,33.98
2019-01-25T05:47:35.410Z,35.23
2019-01-25T05:50:03.386Z,34.00
2019-01-25T05:52:30.738Z,32.83
2019-01-25T05:54:58.088Z,32.25
2019-01-25T05:57:26.313Z,32.55
2019-01-25T05:59:53.562Z,33.65
2019-01-25T06:02:20.791Z,31.40
2019-01-25T06:04:48.047Z,33.20
2019-01-25T06:07:15.481Z,31.70
2019-01-25T06:09:42.703Z,31.62
2019-01-25T06:12:10.052Z,30.17
2019-01-25T06:14:37.314Z,32.28
2019-01-25T06:17:04.641Z,30.72
2019-01-25T06:19:38.130Z,30.65
2019-01-25T06:22:05.365Z,30.05
2019-01-25T06:24:32.626Z,31.35
2019-01-25T06:26:59.878Z,28.85
2019-01-25T06:29:31.041Z,29.45
2019-01-25T06:31:58.422Z,27.87
2019-01-25T06:34:25.945Z,32.17
2019-01-25T06:36:53.291Z,29.95
2019-01-25T06:39:20.545Z,30.30
2019-01-25T06:41:47.800Z,29.27
2019-01-25T06:44:15.129Z,30.00
2019-01-25T06:46:42.374Z,29.10
2019-01-25T06:49:09.609Z,26.97
2019-01-25T06:51:36.833Z,28.70
2019-01-25T06:54:04.081Z,28.35
2019-01-25T06:56:31.305Z,26.20
2019-01-25T06:59:06.097Z,27.62
2019-01-25T07:01:51.317Z,28.10
2019-01-25T07:04:18.949Z,26.40
2019-01-25T08:18:41.629Z,23.75
2019-01-25T08:21:09.035Z,25.92
2019-01-25T08:23:36.316Z,26.37
2019-01-25T08:26:03.764Z,24.47
2019-01-25T08:28:31.062Z,27.22
2019-01-25T08:30:58.314Z,28.60
2019-01-25T08:33:25.658Z,27.62
2019-01-25T08:35:53.038Z,25.27
2019-01-25T08:38:20.527Z,24.85
2019-01-25T08:40:48.105Z,26.05
2019-01-25T08:43:15.536Z,25.20
2019-01-25T08:45:42.915Z,26.12
2019-01-25T08:48:10.344Z,24.07
2019-01-25T08:50:37.937Z,24.75
2019-01-25T08:53:05.306Z,26.05
2019-01-25T08:55:32.661Z,26.62
2019-01-25T08:58:00.006Z,25.00
2019-01-25T09:00:27.336Z,22.27
2019-01-25T09:02:54.570Z,26.48
2019-01-25T09:05:21.826Z,23.77
2019-01-25T09:07:49.089Z,23.22
2019-01-25T09:10:17.557Z,22.85
2019-01-25T09:12:44.867Z,24.45
2019-01-25T09:15:17.735Z,23.77
2019-01-25T09:17:45.209Z,24.20
2019-01-25T09:20:15.421Z,27.00
2019-01-25T09:22:42.777Z,25.40
2019-01-25T09:25:10.126Z,24.60
2019-01-25T09:27:37.553Z,25.20
2019-01-25T09:30:07.518Z,25.17
2019-01-25T09:32:34.791Z,23.20
2019-01-25T09:35:02.128Z,22.90
2019-01-25T09:37:29.462Z,23.47
2019-01-25T09:39:56.710Z,24.27
2019-01-25T09:42:30.810Z,20.77
2019-01-25T09:44:53.199Z,23.20
2019-01-25T09:47:20.536Z,21.30
2019-01-25T09:49:47.853Z,20.80
2019-01-25T09:52:15.100Z,20.65
2019-01-25T09:54:42.446Z,20.20
2019-01-25T09:57:09.704Z,19.53
2019-01-25T09:59:37.018Z,22.07
2019-01-25T10:02:04.257Z,21.17
2019-01-25T10:04:31.465Z,22.43
2019-01-25T10:06:58.703Z,21.13
2019-01-25T10:09:25.950Z,22.07
2019-01-25T10:11:53.178Z,21.23
2019-01-25T10:14:20.510Z,21.33
2019-01-25T10:16:47.741Z,22.10
2019-01-25T10:19:15.078Z,21.43
2019-01-25T10:21:42.325Z,23.17
2019-01-25T10:24:09.570Z,23.27
2019-01-25T10:26:36.804Z,21.47
2019-01-25T10:29:04.029Z,19.13
2019-01-25T10:31:31.252Z,20.80
2019-01-25T10:33:58.573Z,22.67
2019-01-25T10:36:25.827Z,25.07
2019-01-25T10:38:53.062Z,22.52
2019-01-25T10:41:20.424Z,24.33
2019-01-25T10:43:47.661Z,23.30
2019-01-25T10:46:14.912Z,22.63
2019-01-25T10:48:42.142Z,23.70
2019-01-25T10:51:09.490Z,23.03
2019-01-25T10:53:36.731Z,23.90
2019-01-25T10:56:04.142Z,23.15
2019-01-25T10:58:31.393Z,22.00
2019-01-25T11:00:58.646Z,21.03
2019-01-25T11:03:25.862Z,24.40
2019-01-25T11:05:53.494Z,25.27
2019-01-25T11:08:20.717Z,21.13
2019-01-25T11:10:47.962Z,23.60
2019-01-25T11:13:15.214Z,21.40
2019-01-25T11:15:42.462Z,22.30
2019-01-25T11:18:09.686Z,22.00
2019-01-25T11:20:36.933Z,23.20
2019-01-25T11:23:04.313Z,24.07
2019-01-25T11:25:34.190Z,25.60
2019-01-25T11:28:01.766Z,23.10
2019-01-25T11:30:29.316Z,23.67
2019-01-25T11:32:56.533Z,24.77
2019-01-25T11:35:23.765Z,25.83
2019-01-25T11:37:52.193Z,26.77
2019-01-25T11:40:31.122Z,27.53
2019-01-25T11:42:58.375Z,25.35
2019-01-25T11:45:25.725Z,26.48
2019-01-25T11:47:52.954Z,24.17
2019-01-25T11:50:20.389Z,26.10
2019-01-25T11:52:47.676Z,27.37
2019-01-25T11:55:15.665Z,29.57
2019-01-25T11:57:42.898Z,26.30
2019-01-25T12:00:16.705Z,28.93
2019-01-25T12:02:43.949Z,27.27
2019-01-25T12:05:12.654Z,28.53
2019-01-25T12:07:39.886Z,28.77
2019-01-25T12:10:09.003Z,30.57
2019-01-25T12:12:36.250Z,33.67
2019-01-25T12:15:05.762Z,32.50
2019-01-25T12:17:46.115Z,32.47
2019-01-25T12:20:16.434Z,31.20
2019-01-25T12:22:43.661Z,31.07
2019-01-25T12:25:11.230Z,31.80
2019-01-25T12:27:38.478Z,32.00
2019-01-25T12:30:11.158Z,34.70
2019-01-25T12:32:38.608Z,32.37
2019-01-25T12:35:07.621Z,31.50
2019-01-25T12:37:34.846Z,31.17
2019-01-25T12:40:02.228Z,33.80
2019-01-25T12:42:29.441Z,33.13
2019-01-25T12:44:56.765Z,33.37
2019-01-25T12:47:23.997Z,31.10
2019-01-25T12:49:51.206Z,33.00
2019-01-25T12:52:18.571Z,30.20
2019-01-25T12:54:45.790Z,30.97
2019-01-25T12:57:13.238Z,31.00
2019-01-25T12:59:40.458Z,30.87
2019-01-25T13:02:07.678Z,32.50
2019-01-25T13:04:35.002Z,30.50
2019-01-25T13:07:02.321Z,31.30
2019-01-25T13:09:29.661Z,31.37
2019-01-25T13:11:56.882Z,28.27
2019-01-25T13:14:24.315Z,30.53
2019-01-25T13:16:51.550Z,30.03
2019-01-25T13:19:18.771Z,28.07
2019-01-25T13:21:46.094Z,29.47
2019-01-25T13:24:13.326Z,26.37
2019-01-25T13:26:40.547Z,27.30
2019-01-25T13:29:07.786Z,30.30
2019-01-25T13:31:35.127Z,26.80
2019-01-25T13:34:02.429Z,25.20
2019-01-25T13:36:29.781Z,25.30
2019-01-25T13:38:57.105Z,25.33
2019-01-25T13:41:27.351Z,25.03
2019-01-25T13:43:53.721Z,25.63
2019-01-25T13:46:21.077Z,26.75
2019-01-25T13:48:48.298Z,25.33
2019-01-25T13:51:15.557Z,24.97
2019-01-25T13:53:42.797Z,26.73
2019-01-25T13:56:10.200Z,26.50
2019-01-25T13:58:37.450Z,24.67
2019-01-25T14:01:04.789Z,25.63
2019-01-25T14:03:31.998Z,27.03
2019-01-25T14:05:59.233Z,24.77
2019-01-25T14:08:26.585Z,25.37
2019-01-25T14:10:53.942Z,25.83
2019-01-25T14:13:21.213Z,22.77
2019-01-25T14:15:48.554Z,23.40
2019-01-25T14:18:15.758Z,23.87
2019-01-25T14:20:42.999Z,26.50
2019-01-25T14:23:10.244Z,26.03
2019-01-25T14:25:37.610Z,25.67
2019-01-25T14:28:04.854Z,23.87
2019-01-25T14:30:37.054Z,26.27
2019-01-25T14:33:04.960Z,25.40
2019-01-25T14:35:32.749Z,25.70
2019-01-25T14:37:59.988Z,24.97
2019-01-25T14:40:27.321Z,26.53
2019-01-25T14:42:54.677Z,25.93
2019-01-25T14:45:21.930Z,25.80
2019-01-25T14:47:49.151Z,28.00
2019-01-25T14:50:17.951Z,28.37
2019-01-25T14:52:45.378Z,27.03
2019-01-25T14:55:12.713Z,27.33
2019-01-25T14:57:40.246Z,28.20
2019-01-25T15:00:07.902Z,28.97
2019-01-25T15:02:35.223Z,28.33
2019-01-25T15:05:03.493Z,27.70
2019-01-25T15:07:30.742Z,28.33
2019-01-25T15:09:57.973Z,27.77
2019-01-25T15:12:25.469Z,32.20
2019-01-25T15:14:52.721Z,27.30
2019-01-25T15:17:19.951Z,27.87
2019-01-25T15:19:47.183Z,27.90
2019-01-25T15:22:14.428Z,25.40
2019-01-25T15:24:41.646Z,24.50
2019-01-25T15:27:08.880Z,27.17
2019-01-25T15:29:36.146Z,29.60
2019-01-25T15:32:03.706Z,26.87
2019-01-25T15:34:30.971Z,26.80
2019-01-25T15:36:58.214Z,27.00
2019-01-25T15:39:25.526Z,27.13
2019-01-25T15:41:52.766Z,27.47
2019-01-25T15:44:20.008Z,28.70
2019-01-25T15:46:47.353Z,28.87
2019-01-25T15:49:14.601Z,30.10
2019-01-25T15:51:41.842Z,30.23
2019-01-25T15:54:09.061Z,30.13
2019-01-25T15:56:36.326Z,33.37
2019-01-25T15:59:03.758Z,30.83
2019-01-25T16:01:31.017Z,32.07
2019-01-25T16:03:58.283Z,32.63
2019-01-25T16:06:25.643Z,32.53
2019-01-25T16:08:52.859Z,33.30
2019-01-25T16:11:20.118Z,32.45
2019-01-25T16:13:47.365Z,32.88
2019-01-25T16:16:14.626Z,31.60
2019-01-25T16:18:41.905Z,33.95
2019-01-25T16:21:09.266Z,35.03
2019-01-25T16:23:36.657Z,35.43
2019-01-25T16:26:04.006Z,32.58
2019-01-25T16:28:31.247Z,30.30
2019-01-25T16:30:58.547Z,31.50
2019-01-25T16:33:25.810Z,30.23
2019-01-25T16:35:53.062Z,31.23
2019-01-25T16:38:20.321Z,32.60
2019-01-25T16:40:48.762Z,30.50
2019-01-25T16:43:16.102Z,29.75
2019-01-25T16:45:43.866Z,30.70
2019-01-25T16:48:11.342Z,30.97
2019-01-25T16:50:39.791Z,30.08
2019-01-25T16:53:09.533Z,29.42
2019-01-25T16:55:36.882Z,30.37
2019-01-25T16:58:04.950Z,30.97
2019-01-25T17:00:34.764Z,29.67
2019-01-25T17:03:01.996Z,28.87
2019-01-25T17:05:31.745Z,29.12
2019-01-25T17:07:58.996Z,28.25
2019-01-25T17:10:26.566Z,28.30
2019-01-25T17:12:53.926Z,29.93
2019-01-25T17:15:21.154Z,29.60
2019-01-25T17:17:48.503Z,28.77
2019-01-25T17:20:20.100Z,26.33
2019-01-25T17:22:46.395Z,27.42
2019-01-25T17:25:13.824Z,25.55
2019-01-25T17:27:41.497Z,26.12
2019-01-25T17:30:15.922Z,24.43
2019-01-25T17:32:44.090Z,23.50
2019-01-25T17:35:11.661Z,24.12
2019-01-25T17:37:38.918Z,23.70
2019-01-25T17:40:09.551Z,23.02
2019-01-25T17:42:36.794Z,22.93
2019-01-25T17:45:05.179Z,22.65
2019-01-25T17:47:32.586Z,21.07
2019-01-25T17:49:59.838Z,22.55
2019-01-25T17:52:27.070Z,21.83
2019-01-25T17:54:54.402Z,22.02
2019-01-25T17:57:21.641Z,22.20
2019-01-25T17:59:49.017Z,20.60
2019-01-25T18:02:16.271Z,22.70
2019-01-25T18:04:43.522Z,22.73
2019-01-25T18:07:10.753Z,21.37
2019-01-25T18:09:38.037Z,21.25
2019-01-25T18:12:05.415Z,20.30
2019-01-25T18:14:32.673Z,21.30
2019-01-25T18:16:59.926Z,20.68
2019-01-25T18:19:27.178Z,22.05
2019-01-25T18:21:54.517Z,20.00
2019-01-25T18:24:21.874Z,21.17
2019-01-25T18:26:49.149Z,21.17
2019-01-25T18:29:33.542Z,21.12
2019-01-25T18:32:00.771Z,19.57
2019-01-25T18:34:28.258Z,20.55
2019-01-25T18:36:55.510Z,21.42
2019-01-25T18:39:22.739Z,20.43
2019-01-25T18:41:49.988Z,22.45
2019-01-25T18:44:17.239Z,20.90
2019-01-25T18:46:44.490Z,22.13
2019-01-25T18:49:11.750Z,21.37
2019-01-25T18:51:39.079Z,22.20
2019-01-25T18:54:06.446Z,21.02
2019-01-25T18:56:34.110Z,20.72
2019-01-25T18:59:01.466Z,20.55
2019-01-25T19:01:28.697Z,21.10
2019-01-25T19:03:55.942Z,20.85
2019-01-25T19:06:23.166Z,19.75
2019-01-25T19:08:50.413Z,21.33
2019-01-25T19:11:17.665Z,25.72
2019-01-25T19:13:45.018Z,21.52
2019-01-25T19:16:12.231Z,20.50
2019-01-25T19:18:39.486Z,21.93
2019-01-25T19:21:06.713Z,24.37
2019-01-25T19:23:33.954Z,23.30
2019-01-25T19:26:01.203Z,20.43
2019-01-25T19:28:28.558Z,24.15
2019-01-25T19:30:56.142Z,26.80
2019-01-25T19:33:23.383Z,28.30
2019-01-25T19:35:51.557Z,27.35
2019-01-25T19:38:20.671Z,26.35
2019-01-25T19:40:48.023Z,26.65
2019-01-25T19:43:15.309Z,25.48
2019-01-25T19:45:42.525Z,26.87
2019-01-25T19:48:09.861Z,30.80
2019-01-25T19:50:37.091Z,27.37
2019-01-25T19:53:04.798Z,26.30
2019-01-25T19:55:32.661Z,26.73
2019-01-25T19:57:59.928Z,27.30
2019-01-25T20:00:29.811Z,24.32
2019-01-25T20:02:57.040Z,24.85
2019-01-25T20:05:25.555Z,26.37
2019-01-25T20:07:52.902Z,30.20
2019-01-25T20:10:20.229Z,25.40
2019-01-25T20:12:47.610Z,25.68
2019-01-25T20:15:19.461Z,25.90
2019-01-25T20:17:44.922Z,28.40
2019-01-25T20:20:14.902Z,27.02
2019-01-25T20:22:42.157Z,28.00
2019-01-25T20:25:09.597Z,29.00
2019-01-25T20:27:36.845Z,28.17
2019-01-25T20:30:07.881Z,27.77
2019-01-25T20:32:35.126Z,27.02
2019-01-25T20:35:03.373Z,26.40
2019-01-25T20:37:30.605Z,26.30
2019-01-25T20:39:57.841Z,26.95
2019-01-25T20:42:25.203Z,25.95
2019-01-25T20:44:52.627Z,24.27
2019-01-25T20:47:19.860Z,25.25
2019-01-25T20:49:47.098Z,22.95
2019-01-25T20:52:14.321Z,24.95
2019-01-25T20:54:41.571Z,25.97
2019-01-25T20:57:08.802Z,24.35
2019-01-25T20:59:36.039Z,24.70
2019-01-25T21:02:03.866Z,26.45
2019-01-25T21:04:31.117Z,25.75
2019-01-25T21:06:58.345Z,25.82
2019-01-25T21:09:25.600Z,24.35
2019-01-25T21:11:52.922Z,25.02
2019-01-25T21:14:20.255Z,26.77
2019-01-25T21:16:47.597Z,23.35
2019-01-25T21:19:14.838Z,25.17
2019-01-25T21:21:42.050Z,24.43
2019-01-25T21:24:10.139Z,27.00
2019-01-25T21:26:37.548Z,24.35
2019-01-25T21:29:04.766Z,26.00
2019-01-25T21:31:32.013Z,24.02
2019-01-25T21:33:59.371Z,26.10
2019-01-25T21:36:26.693Z,26.00
2019-01-25T21:38:54.037Z,25.08
2019-01-25T21:41:21.282Z,25.60
2019-01-25T21:43:48.517Z,27.60
2019-01-25T21:46:15.740Z,26.85
2019-01-25T21:48:42.962Z,27.22
2019-01-25T21:51:10.185Z,30.62
2019-01-25T21:53:37.528Z,24.92
2019-01-25T21:56:04.960Z,26.00
2019-01-25T21:58:32.306Z,27.58
2019-01-25T22:00:59.666Z,27.30
2019-01-25T22:03:26.894Z,23.92
2019-01-25T22:05:54.129Z,24.60
2019-01-25T22:08:21.374Z,23.62
2019-01-25T22:11:08.107Z,26.62
2019-01-25T22:13:35.448Z,24.60
2019-01-25T22:16:02.949Z,26.42
2019-01-25T22:18:30.371Z,24.75
2019-01-25T22:20:57.693Z,23.77
2019-01-25T22:23:25.061Z,24.35
2019-01-25T22:25:52.301Z,25.85
2019-01-25T22:28:19.653Z,22.50
2019-01-25T22:30:46.901Z,24.63
2019-01-25T22:33:14.138Z,24.77
2019-01-25T22:35:41.353Z,21.90
2019-01-25T22:38:09.473Z,24.15
2019-01-25T22:40:36.806Z,23.00
2019-01-25T22:43:05.428Z,24.63
2019-01-25T22:45:32.906Z,22.75
2019-01-25T22:48:01.441Z,20.97
2019-01-25T22:50:30.843Z,21.57
2019-01-25T22:52:58.082Z,21.60
2019-01-25T22:55:26.171Z,21.93
2019-01-25T22:57:53.401Z,21.93
2019-01-25T23:01:19.118Z,21.30
2019-01-25T23:04:14.549Z,21.07
2019-01-25T23:07:11.926Z,21.07
2019-01-25T23:09:51.140Z,20.62
2019-01-25T23:12:18.393Z,20.12
2019-01-25T23:14:45.611Z,20.15
2019-01-25T23:17:12.838Z,20.88
2019-01-25T23:19:40.067Z,20.77
2019-01-25T23:22:07.313Z,21.55
2019-01-25T23:24:34.561Z,20.35
2019-01-25T23:27:01.806Z,20.32
2019-01-25T23:29:29.025Z,20.37
2019-01-25T23:31:56.378Z,20.60
2019-01-25T23:34:23.629Z,20.88
2019-01-25T23:36:50.969Z,21.77
2019-01-25T23:39:19.178Z,20.50
2019-01-25T23:41:46.426Z,20.50
2019-01-25T23:44:13.653Z,18.77
2019-01-25T23:46:40.873Z,18.77
2019-01-25T23:49:08.119Z,19.80
2019-01-25T23:51:35.338Z,21.80
2019-01-25T23:54:02.677Z,20.80
2019-01-25T23:56:30.022Z,20.08
2019-01-25T23:58:57.245Z,21.37
