createdAt,value
2022-09-07T00:01:01.987Z,99271.22
2022-09-07T00:03:29.936Z,99272.84
2022-09-07T00:05:58.141Z,99264.22
2022-09-07T00:08:27.693Z,99269.25
2022-09-07T00:10:59.892Z,99269.81
2022-09-07T00:13:34.528Z,99274.31
2022-09-07T00:16:05.917Z,99267.75
2022-09-07T00:18:33.736Z,99268.13
2022-09-07T00:21:03.247Z,99265.03
2022-09-07T00:23:34.222Z,99269.88
2022-09-07T00:26:03.350Z,99263.88
2022-09-07T00:28:31.605Z,99267.09
2022-09-07T00:30:59.510Z,99262.16
2022-09-07T00:33:27.502Z,99267.44
2022-09-07T00:35:55.128Z,99269.00
2022-09-07T00:38:22.146Z,99269.44
2022-09-07T00:40:50.636Z,99253.72
2022-09-07T00:43:34.874Z,99256.31
2022-09-07T00:46:05.363Z,99249.19
2022-09-07T00:48:43.265Z,99256.50
2022-09-07T00:51:20.663Z,99248.91
2022-09-07T00:53:54.369Z,99240.03
2022-09-07T00:56:35.844Z,99230.19
2022-09-07T00:59:03.727Z,99230.94
2022-09-07T01:01:32.151Z,99225.78
2022-09-07T01:04:01.978Z,99214.75
2022-09-07T01:06:36.850Z,99219.97
2022-09-07T01:09:08.808Z,99221.06
2022-09-07T01:11:38.211Z,99220.88
2022-09-07T01:14:10.230Z,99206.97
2022-09-07T01:17:01.932Z,99206.97
2022-09-07T01:20:18.614Z,99206.72
2022-09-07T01:23:20.729Z,99214.69
2022-09-07T01:26:17.614Z,99213.31
2022-09-07T01:28:54.525Z,99221.63
2022-09-07T01:31:33.778Z,99224.78
2022-09-07T01:34:14.742Z,99226.34
2022-09-07T01:36:55.666Z,99230.88
2022-09-07T01:39:39.582Z,99232.59
2022-09-07T01:42:13.087Z,99239.97
2022-09-07T01:44:49.882Z,99245.28
2022-09-07T01:47:25.579Z,99248.94
2022-09-07T01:50:01.463Z,99246.91
2022-09-07T01:52:41.045Z,99239.63
2022-09-07T01:55:18.869Z,99246.16
2022-09-07T01:58:06.021Z,99246.16
2022-09-07T02:00:40.309Z,99249.19
2022-09-07T02:03:20.541Z,99236.97
2022-09-07T02:05:57.596Z,99244.66
2022-09-07T02:08:31.751Z,99245.66
2022-09-07T02:11:08.710Z,99250.56
2022-09-07T02:13:42.266Z,99252.59
2022-09-07T02:16:16.649Z,99262.38
2022-09-07T02:18:48.381Z,99265.19
2022-09-07T02:21:25.011Z,99270.50
2022-09-07T02:24:02.301Z,99262.75
2022-09-07T02:26:30.466Z,99279.84
2022-09-07T02:28:58.005Z,99294.78
2022-09-07T02:31:26.522Z,99309.34
2022-09-07T02:33:53.465Z,99301.72
2022-09-07T02:36:26.561Z,99325.19
2022-09-07T02:38:53.753Z,99326.66
2022-09-07T02:41:32.786Z,99334.38
2022-09-07T02:44:05.453Z,99331.47
2022-09-07T02:46:58.807Z,99333.50
2022-09-07T02:50:02.491Z,99326.00
2022-09-07T02:52:47.094Z,99333.03
2022-09-07T02:55:32.833Z,99338.59
2022-09-07T02:58:19.319Z,99342.91
2022-09-07T03:00:59.286Z,99339.06
2022-09-07T03:03:45.934Z,99334.38
2022-09-07T03:06:23.332Z,99318.69
2022-09-07T03:08:55.178Z,99315.50
2022-09-07T03:11:23.316Z,99312.50
2022-09-07T03:13:50.261Z,99301.06
2022-09-07T03:16:17.470Z,99295.75
2022-09-07T03:18:45.769Z,99289.91
2022-09-07T03:21:12.623Z,99288.47
2022-09-07T03:23:39.769Z,99305.47
2022-09-07T03:26:06.653Z,99297.19
2022-09-07T03:28:33.666Z,99303.25
2022-09-07T03:31:01.750Z,99302.09
2022-09-07T03:33:28.727Z,99313.25
2022-09-07T03:36:01.621Z,99315.47
2022-09-07T03:38:30.286Z,99319.81
2022-09-07T03:40:59.987Z,99306.97
2022-09-07T03:43:27.535Z,99311.22
2022-09-07T03:45:58.911Z,99304.56
2022-09-07T03:48:26.551Z,99304.91
2022-09-07T03:51:00.964Z,99304.53
2022-09-07T03:53:31.154Z,99302.53
2022-09-07T03:56:00.715Z,99301.44
2022-09-07T03:58:30.618Z,99297.91
2022-09-07T04:01:00.598Z,99292.72
2022-09-07T04:03:29.843Z,99294.50
2022-09-07T04:05:59.926Z,99296.41
2022-09-07T04:08:27.985Z,99289.66
2022-09-07T04:10:56.017Z,99293.84
2022-09-07T04:13:23.397Z,99291.09
2022-09-07T04:15:53.788Z,99290.81
2022-09-07T04:18:21.718Z,99294.75
2022-09-07T04:20:49.329Z,99300.78
2022-09-07T04:23:18.712Z,99298.41
2022-09-07T04:25:50.066Z,99290.59
2022-09-07T04:37:31.925Z,99294.19
2022-09-07T04:40:03.958Z,99293.22
2022-09-07T04:42:34.968Z,99298.28
2022-09-07T04:45:02.545Z,99302.13
2022-09-07T04:47:29.566Z,99302.22
2022-09-07T04:49:57.242Z,99295.69
2022-09-07T04:52:24.639Z,99302.50
2022-09-07T04:54:52.475Z,99296.56
2022-09-07T04:57:21.135Z,99294.06
2022-09-07T04:59:48.910Z,99295.78
2022-09-07T05:02:19.160Z,99289.56
2022-09-07T05:04:47.355Z,99299.06
2022-09-07T05:07:21.204Z,99287.88
2022-09-07T05:09:48.341Z,99300.97
2022-09-07T05:12:15.374Z,99308.16
2022-09-07T05:14:43.866Z,99308.31
2022-09-07T05:17:10.809Z,99315.94
2022-09-07T05:19:38.477Z,99321.03
2022-09-07T05:22:06.401Z,99324.63
2022-09-07T05:24:33.500Z,99325.78
2022-09-07T05:27:00.438Z,99337.03
2022-09-07T05:32:16.386Z,99332.59
2022-09-07T05:34:43.354Z,99336.38
2022-09-07T05:37:10.598Z,99331.59
2022-09-07T05:39:37.645Z,99336.53
2022-09-07T05:42:04.731Z,99333.38
2022-09-07T05:44:47.405Z,99344.31
2022-09-07T05:47:16.033Z,99349.66
2022-09-07T05:49:43.117Z,99351.13
2022-09-07T05:52:10.505Z,99355.16
2022-09-07T05:54:37.705Z,99368.56
2022-09-07T05:57:05.455Z,99362.78
2022-09-07T06:00:00.340Z,99373.63
2022-09-07T06:02:28.810Z,99374.25
2022-09-07T06:04:55.900Z,99380.56
2022-09-07T06:07:23.541Z,99370.31
2022-09-07T06:12:38.013Z,99369.78
2022-09-07T06:15:06.382Z,99359.75
2022-09-07T06:17:34.898Z,99357.22
2022-09-07T06:20:02.708Z,99358.09
2022-09-07T06:22:31.206Z,99351.50
2022-09-07T06:24:58.483Z,99347.66
2022-09-07T06:27:26.664Z,99341.03
2022-09-07T06:29:54.105Z,99351.78
2022-09-07T06:35:30.766Z,99353.69
2022-09-07T06:38:01.212Z,99355.69
2022-09-07T06:40:28.970Z,99360.03
2022-09-07T06:42:56.054Z,99374.03
2022-09-07T06:45:23.792Z,99365.44
2022-09-07T06:47:53.915Z,99373.09
2022-09-07T06:50:22.155Z,99374.03
2022-09-07T06:55:43.833Z,99372.03
2022-09-07T06:58:11.865Z,99360.88
2022-09-07T07:00:39.074Z,99364.16
2022-09-07T07:03:06.330Z,99368.41
2022-09-07T07:05:35.314Z,99359.75
2022-09-07T07:08:03.123Z,99349.41
2022-09-07T07:10:40.583Z,99363.16
2022-09-07T07:13:10.661Z,99356.06
2022-09-07T07:15:40.912Z,99351.50
2022-09-07T07:18:20.401Z,99350.06
2022-09-07T07:20:53.840Z,99344.16
2022-09-07T07:23:20.822Z,99350.31
2022-09-07T07:25:49.182Z,99346.50
2022-09-07T07:31:10.423Z,99357.22
2022-09-07T07:33:39.453Z,99355.16
2022-09-07T07:36:14.802Z,99359.22
2022-09-07T07:39:02.508Z,99369.47
2022-09-07T07:44:26.435Z,99363.78
2022-09-07T07:46:57.282Z,99367.38
2022-09-07T07:49:30.385Z,99372.13
2022-09-07T07:54:50.907Z,99389.66
2022-09-07T07:57:18.235Z,99396.22
2022-09-07T07:59:45.669Z,99396.91
2022-09-07T08:08:20.233Z,99406.38
2022-09-07T08:10:47.405Z,99395.38
2022-09-07T08:13:14.694Z,99392.47
2022-09-07T08:15:42.370Z,99406.81
2022-09-07T08:18:09.734Z,99406.41
2022-09-07T08:20:36.765Z,99407.81
2022-09-07T08:23:03.671Z,99400.44
2022-09-07T08:25:32.616Z,99419.91
2022-09-07T08:27:59.819Z,99409.72
2022-09-07T08:30:26.770Z,99415.31
2022-09-07T08:32:54.116Z,99406.75
2022-09-07T08:35:21.107Z,99415.13
2022-09-07T08:37:47.933Z,99418.78
2022-09-07T08:40:17.518Z,99419.84
2022-09-07T08:43:07.666Z,99418.56
2022-09-07T08:45:53.291Z,99420.06
2022-09-07T09:06:23.757Z,99409.59
2022-09-07T09:09:16.279Z,99394.16
2022-09-07T09:12:00.194Z,99407.47
2022-09-07T09:14:39.387Z,99421.94
2022-09-07T09:21:43.712Z,99411.88
2022-09-07T09:24:17.678Z,99398.16
2022-09-07T09:28:00.945Z,99387.63
2022-09-07T09:30:33.277Z,99398.38
2022-09-07T09:33:16.794Z,99403.56
2022-09-07T09:35:55.264Z,99381.06
2022-09-07T09:38:50.597Z,99373.22
2022-09-07T09:41:20.671Z,99396.44
2022-09-07T09:43:56.831Z,99389.41
2022-09-07T09:46:39.375Z,99380.34
2022-09-07T09:49:56.530Z,99390.38
2022-09-07T10:18:14.222Z,99364.81
2022-09-07T10:45:33.986Z,99335.97
2022-09-07T10:48:21.113Z,99333.78
2022-09-07T10:55:36.727Z,99304.44
2022-09-07T10:59:03.390Z,99319.03
2022-09-07T11:01:59.608Z,99319.06
2022-09-07T11:21:02.466Z,99299.91
2022-09-07T11:23:41.022Z,99289.56
2022-09-07T11:26:17.423Z,99285.69
2022-09-07T11:31:50.832Z,99280.81
2022-09-07T11:34:37.830Z,99282.72
2022-09-07T11:37:13.925Z,99281.91
2022-09-07T11:39:48.421Z,99279.84
2022-09-07T11:42:43.160Z,99272.19
2022-09-07T11:45:30.428Z,99275.03
2022-09-07T11:48:11.226Z,99249.25
2022-09-07T11:50:50.526Z,99262.97
2022-09-07T11:53:23.063Z,99268.63
2022-09-07T11:56:05.777Z,99258.88
2022-09-07T11:59:10.852Z,99265.97
2022-09-07T12:02:00.407Z,99262.59
2022-09-07T12:04:47.679Z,99257.19
2022-09-07T12:07:42.213Z,99251.38
2022-09-07T12:10:53.810Z,99253.72
2022-09-07T12:14:09.638Z,99249.34
2022-09-07T12:17:00.425Z,99255.28
2022-09-07T12:19:28.596Z,99240.47
2022-09-07T12:21:58.235Z,99241.56
2022-09-07T12:24:55.015Z,99227.78
2022-09-07T12:27:41.308Z,99233.97
2022-09-07T12:30:53.974Z,99244.31
2022-09-07T12:33:37.485Z,99227.66
2022-09-07T12:36:41.333Z,99226.78
2022-09-07T12:39:24.695Z,99235.09
2022-09-07T12:45:48.690Z,99229.53
2022-09-07T12:48:47.878Z,99225.09
2022-09-07T12:54:33.765Z,99204.88
2022-09-07T12:57:30.218Z,99228.56
2022-09-07T13:00:16.081Z,99217.69
2022-09-07T13:09:33.893Z,99202.84
2022-09-07T13:15:37.611Z,99215.44
2022-09-07T13:18:05.710Z,99201.66
2022-09-07T13:20:39.166Z,99196.97
2022-09-07T13:23:32.110Z,99195.56
2022-09-07T13:26:02.133Z,99192.69
2022-09-07T13:29:04.801Z,99197.25
2022-09-07T13:31:56.230Z,99189.56
2022-09-07T13:34:48.075Z,99185.97
2022-09-07T13:37:21.562Z,99190.81
2022-09-07T13:39:54.133Z,99181.19
2022-09-07T13:42:30.028Z,99181.28
2022-09-07T13:44:59.980Z,99175.88
2022-09-07T13:47:55.830Z,99178.13
2022-09-07T13:50:47.365Z,99165.47
2022-09-07T13:53:56.364Z,99170.00
2022-09-07T13:56:40.162Z,99171.31
2022-09-07T13:59:23.610Z,99170.97
2022-09-07T14:01:51.778Z,99156.81
2022-09-07T14:04:24.932Z,99162.19
2022-09-07T14:07:16.597Z,99161.41
2022-09-07T14:09:44.152Z,99163.81
2022-09-07T14:12:18.718Z,99161.66
2022-09-07T14:14:46.224Z,99160.44
2022-09-07T14:17:18.610Z,99160.59
2022-09-07T14:19:49.462Z,99170.38
2022-09-07T14:22:21.259Z,99159.28
2022-09-07T14:24:50.566Z,99159.28
2022-09-07T14:27:24.693Z,99152.13
2022-09-07T14:29:52.509Z,99164.19
2022-09-07T14:32:24.860Z,99160.13
2022-09-07T14:34:52.062Z,99157.00
2022-09-07T14:37:22.298Z,99154.63
2022-09-07T14:39:51.974Z,99159.91
2022-09-07T14:42:26.212Z,99155.78
2022-09-07T14:45:19.962Z,99159.50
2022-09-07T14:47:52.167Z,99156.75
2022-09-07T14:50:30.887Z,99148.69
2022-09-07T14:56:02.806Z,99114.34
2022-09-07T14:58:32.492Z,99130.63
2022-09-07T15:04:16.905Z,99116.59
2022-09-07T15:09:37.818Z,99110.75
2022-09-07T15:12:27.152Z,99121.13
2022-09-07T15:14:58.585Z,99116.63
2022-09-07T15:17:48.126Z,99122.88
2022-09-07T15:20:34.800Z,99116.94
2022-09-07T15:23:03.927Z,99117.44
2022-09-07T15:25:32.590Z,99102.47
2022-09-07T15:27:59.902Z,99108.97
2022-09-07T15:30:33.363Z,99092.22
2022-09-07T15:33:00.460Z,99105.53
2022-09-07T15:35:27.725Z,99096.53
2022-09-07T15:38:03.198Z,99098.25
2022-09-07T15:41:03.832Z,99093.03
2022-09-07T15:43:29.432Z,99097.91
2022-09-07T15:45:57.724Z,99088.75
2022-09-07T15:48:26.152Z,99097.13
2022-09-07T15:51:03.817Z,99091.03
2022-09-07T15:56:24.011Z,99088.13
2022-09-07T15:58:55.933Z,99078.22
2022-09-07T16:04:15.768Z,99088.78
2022-09-07T16:06:42.742Z,99093.50
2022-09-07T16:09:11.682Z,99092.66
2022-09-07T16:11:39.067Z,99087.28
2022-09-07T16:14:10.156Z,99087.66
2022-09-07T16:19:29.446Z,99088.25
2022-09-07T16:21:57.782Z,99074.13
2022-09-07T16:24:26.016Z,99071.84
2022-09-07T16:26:54.515Z,99071.84
2022-09-07T16:29:23.341Z,99073.28
2022-09-07T16:34:51.246Z,99074.69
2022-09-07T16:37:18.885Z,99067.63
2022-09-07T16:39:45.649Z,99081.13
2022-09-07T16:42:13.014Z,99074.66
2022-09-07T16:44:40.132Z,99086.06
2022-09-07T16:47:08.606Z,99077.34
2022-09-07T16:49:35.702Z,99087.00
2022-09-07T16:52:03.154Z,99085.09
2022-09-07T16:54:32.632Z,99086.59
2022-09-07T16:56:59.671Z,99091.13
2022-09-07T16:59:26.485Z,99081.81
2022-09-07T17:01:53.942Z,99082.13
2022-09-07T17:04:22.556Z,99084.16
2022-09-07T17:06:49.511Z,99070.53
2022-09-07T17:09:16.455Z,99064.63
2022-09-07T17:11:43.517Z,99070.47
2022-09-07T17:14:10.456Z,99080.84
2022-09-07T17:16:40.450Z,99075.84
2022-09-07T17:21:59.086Z,99070.38
2022-09-07T17:24:25.962Z,99074.56
2022-09-07T17:26:52.847Z,99069.34
2022-09-07T17:29:21.642Z,99067.94
2022-09-07T17:34:37.155Z,99055.44
2022-09-07T17:37:09.105Z,99058.69
2022-09-07T17:39:39.669Z,99058.00
2022-09-07T17:42:21.296Z,99040.50
2022-09-07T17:44:57.206Z,99049.31
2022-09-07T17:47:46.881Z,99065.00
2022-09-07T17:50:14.203Z,99062.97
2022-09-07T17:52:46.001Z,99070.84
2022-09-07T17:55:13.423Z,99080.91
2022-09-07T17:57:40.508Z,99099.19
2022-09-07T18:00:11.998Z,99106.47
2022-09-07T18:02:39.513Z,99096.69
2022-09-07T18:05:07.514Z,99105.16
2022-09-07T18:07:35.762Z,99100.13
2022-09-07T18:10:04.651Z,99099.72
2022-09-07T18:12:32.721Z,99112.06
2022-09-07T18:15:00.129Z,99113.75
2022-09-07T18:26:01.280Z,99148.34
2022-09-07T18:31:25.832Z,99127.66
2022-09-07T18:34:03.336Z,99141.38
2022-09-07T18:36:35.151Z,99121.72
2022-09-07T18:39:50.142Z,99141.22
2022-09-07T18:42:31.037Z,99113.78
2022-09-07T18:47:54.728Z,99083.53
2022-09-07T18:50:22.271Z,99077.63
2022-09-07T18:52:53.240Z,99096.50
2022-09-07T18:55:20.943Z,99117.13
2022-09-07T18:57:49.558Z,99123.41
2022-09-07T19:00:17.965Z,99127.63
2022-09-07T19:02:50.181Z,99117.09
2022-09-07T19:08:06.530Z,99094.34
2022-09-07T19:10:34.582Z,99086.22
2022-09-07T19:13:09.092Z,99114.84
2022-09-07T19:15:40.726Z,99080.72
2022-09-07T19:18:13.879Z,99107.09
2022-09-07T19:20:41.119Z,99090.75
2022-09-07T19:23:08.426Z,99075.41
2022-09-07T19:26:59.558Z,99097.72
2022-09-07T19:30:25.663Z,99111.44
2022-09-07T19:33:29.050Z,99083.84
2022-09-07T19:36:18.794Z,99095.72
2022-09-07T20:20:38.543Z,99043.78
2022-09-07T20:23:05.369Z,99042.97
2022-09-07T20:25:32.148Z,99047.06
2022-09-07T20:27:59.193Z,99033.78
2022-09-07T20:30:26.465Z,99036.44
2022-09-07T20:32:53.411Z,99018.44
2022-09-07T20:35:23.795Z,99030.28
2022-09-07T20:37:53.441Z,99020.47
2022-09-07T20:40:20.598Z,99019.88
2022-09-07T20:42:47.661Z,99020.50
2022-09-07T20:45:14.931Z,99019.47
2022-09-07T20:47:58.013Z,99001.63
2022-09-07T20:53:16.016Z,98968.50
2022-09-07T20:55:43.351Z,98983.25
2022-09-07T20:58:10.222Z,98985.28
2022-09-07T21:00:37.177Z,98991.88
2022-09-07T21:03:04.371Z,98984.53
2022-09-07T21:06:53.718Z,98990.47
2022-09-07T21:10:39.963Z,98987.00
2022-09-07T21:14:10.581Z,98988.81
