createdAt,value
2018-03-06T00:00:05.655Z,9.87
2018-03-06T00:02:33.248Z,11.20
2018-03-06T00:05:00.943Z,7.23
2018-03-06T00:07:28.570Z,8.67
2018-03-06T00:09:56.227Z,10.67
2018-03-06T00:12:24.124Z,8.83
2018-03-06T00:14:51.769Z,10.60
2018-03-06T00:17:19.369Z,8.27
2018-03-06T00:19:46.995Z,12.20
2018-03-06T00:22:15.230Z,9.47
2018-03-06T00:24:42.875Z,9.60
2018-03-06T00:27:11.030Z,9.40
2018-03-06T00:29:38.711Z,9.90
2018-03-06T00:32:06.527Z,9.70
2018-03-06T00:34:34.152Z,8.20
2018-03-06T00:37:01.752Z,10.40
2018-03-06T00:39:29.478Z,10.80
2018-03-06T00:41:57.075Z,11.30
2018-03-06T00:44:24.734Z,14.97
2018-03-06T00:46:52.325Z,11.90
2018-03-06T00:49:19.949Z,11.30
2018-03-06T00:51:47.613Z,11.07
2018-03-06T00:54:15.242Z,13.90
2018-03-06T00:56:43.190Z,10.83
2018-03-06T00:59:10.815Z,12.97
2018-03-06T01:01:38.422Z,11.77
2018-03-06T01:04:06.034Z,11.40
2018-03-06T01:06:33.623Z,12.50
2018-03-06T01:09:01.242Z,9.80
2018-03-06T01:11:28.862Z,13.60
2018-03-06T01:13:56.498Z,11.90
2018-03-06T01:16:24.486Z,10.07
2018-03-06T01:18:52.294Z,10.00
2018-03-06T01:21:19.886Z,11.67
2018-03-06T01:23:47.615Z,11.40
2018-03-06T01:26:15.273Z,11.70
2018-03-06T01:28:42.910Z,13.23
2018-03-06T01:31:10.549Z,12.60
2018-03-06T01:33:38.176Z,14.40
2018-03-06T01:36:05.769Z,18.20
2018-03-06T01:38:33.541Z,15.57
2018-03-06T01:41:01.166Z,13.93
2018-03-06T01:43:28.793Z,14.03
2018-03-06T01:45:56.396Z,14.30
2018-03-06T01:48:24.227Z,13.53
2018-03-06T01:50:51.878Z,11.93
2018-03-06T01:53:19.504Z,15.27
2018-03-06T01:55:47.126Z,14.43
2018-03-06T01:58:14.763Z,14.47
2018-03-06T02:00:42.347Z,15.13
2018-03-06T02:03:09.980Z,14.93
2018-03-06T02:05:37.603Z,11.77
2018-03-06T02:08:05.221Z,10.83
2018-03-06T02:10:32.861Z,14.57
2018-03-06T02:13:00.534Z,12.30
2018-03-06T02:15:28.144Z,12.00
2018-03-06T02:17:55.831Z,14.63
2018-03-06T02:20:23.437Z,10.87
2018-03-06T02:22:51.070Z,14.33
2018-03-06T02:25:18.753Z,16.43
2018-03-06T02:27:46.398Z,11.77
2018-03-06T02:30:14.014Z,16.30
2018-03-06T02:32:41.650Z,17.60
2018-03-06T02:35:09.248Z,13.57
2018-03-06T02:37:36.941Z,13.77
2018-03-06T02:40:04.567Z,15.33
2018-03-06T02:42:32.218Z,14.03
2018-03-06T02:44:59.830Z,13.67
2018-03-06T02:47:27.694Z,14.60
2018-03-06T02:49:55.286Z,13.40
2018-03-06T02:52:22.893Z,14.20
2018-03-06T02:54:50.531Z,16.80
2018-03-06T02:57:18.170Z,18.80
2018-03-06T02:59:45.824Z,13.17
2018-03-06T03:02:13.510Z,13.50
2018-03-06T03:04:41.101Z,15.67
2018-03-06T03:07:08.730Z,17.70
2018-03-06T03:09:36.362Z,14.33
2018-03-06T03:12:04.000Z,16.17
2018-03-06T03:14:31.679Z,13.80
2018-03-06T03:16:59.300Z,15.23
2018-03-06T03:19:26.942Z,15.30
2018-03-06T03:21:54.585Z,16.60
2018-03-06T03:24:22.210Z,18.33
2018-03-06T03:26:49.838Z,16.43
2018-03-06T03:29:17.451Z,14.70
2018-03-06T03:31:45.044Z,13.83
2018-03-06T03:34:12.746Z,13.23
2018-03-06T03:36:40.357Z,13.80
2018-03-06T03:39:07.996Z,17.17
2018-03-06T03:41:35.630Z,16.07
2018-03-06T03:44:03.298Z,14.30
2018-03-06T03:46:30.896Z,13.40
2018-03-06T03:48:58.521Z,18.40
2018-03-06T03:51:26.120Z,15.03
2018-03-06T03:53:53.746Z,13.00
2018-03-06T03:56:21.351Z,26.03
2018-03-06T03:58:48.991Z,16.87
2018-03-06T04:01:16.618Z,16.23
2018-03-06T04:03:44.235Z,13.80
2018-03-06T04:06:11.840Z,17.73
2018-03-06T04:08:39.476Z,23.13
2018-03-06T04:11:07.067Z,14.30
2018-03-06T04:13:34.704Z,20.60
2018-03-06T04:16:02.298Z,15.77
2018-03-06T04:18:29.926Z,16.80
2018-03-06T04:20:57.518Z,16.80
2018-03-06T04:23:25.139Z,16.87
2018-03-06T04:25:52.746Z,16.63
2018-03-06T04:28:20.403Z,17.73
2018-03-06T04:30:48.041Z,20.80
2018-03-06T04:33:15.671Z,21.30
2018-03-06T04:35:43.316Z,16.47
2018-03-06T04:38:10.958Z,17.30
2018-03-06T04:40:38.549Z,20.50
2018-03-06T04:43:06.185Z,19.67
2018-03-06T04:45:33.834Z,20.03
2018-03-06T04:48:01.453Z,16.90
2018-03-06T04:50:29.055Z,21.40
2018-03-06T04:52:56.716Z,21.43
2018-03-06T04:55:24.313Z,22.00
2018-03-06T04:57:51.976Z,21.53
2018-03-06T05:00:19.622Z,19.90
2018-03-06T05:02:47.275Z,22.17
2018-03-06T05:05:14.956Z,26.73
2018-03-06T05:07:42.548Z,85.90
2018-03-06T05:10:10.172Z,26.60
2018-03-06T05:12:37.778Z,23.90
2018-03-06T05:15:05.398Z,21.63
2018-03-06T05:17:32.986Z,18.07
2018-03-06T05:20:00.601Z,18.10
2018-03-06T05:22:28.243Z,24.50
2018-03-06T05:24:55.907Z,25.27
2018-03-06T05:27:23.517Z,23.40
2018-03-06T05:29:51.187Z,23.07
2018-03-06T05:32:18.778Z,20.97
2018-03-06T05:34:46.435Z,20.20
2018-03-06T05:37:14.035Z,20.20
2018-03-06T05:39:41.650Z,19.93
2018-03-06T05:42:09.255Z,20.87
2018-03-06T05:44:36.879Z,27.47
2018-03-06T05:47:04.489Z,30.20
2018-03-06T05:49:32.117Z,23.50
2018-03-06T05:51:59.709Z,24.20
2018-03-06T05:54:27.333Z,20.90
2018-03-06T05:56:54.924Z,26.20
2018-03-06T05:59:22.587Z,18.80
2018-03-06T06:01:50.179Z,20.37
2018-03-06T06:04:17.877Z,21.20
2018-03-06T06:06:45.470Z,28.80
2018-03-06T06:09:13.103Z,27.00
2018-03-06T06:11:40.755Z,21.80
2018-03-06T06:14:08.367Z,23.00
2018-03-06T06:16:35.966Z,29.03
2018-03-06T06:19:03.591Z,23.60
2018-03-06T06:21:31.196Z,25.50
2018-03-06T06:23:58.809Z,26.13
2018-03-06T06:26:26.403Z,26.03
2018-03-06T06:28:54.019Z,26.30
2018-03-06T06:31:21.726Z,24.53
2018-03-06T06:33:49.358Z,28.37
2018-03-06T06:36:17.372Z,29.50
2018-03-06T06:38:45.013Z,23.07
2018-03-06T06:41:12.642Z,26.97
2018-03-06T06:43:40.262Z,30.40
2018-03-06T06:46:07.860Z,27.00
2018-03-06T06:48:35.582Z,26.73
2018-03-06T06:51:03.223Z,24.00
2018-03-06T06:53:30.918Z,26.20
2018-03-06T06:55:58.505Z,26.57
2018-03-06T06:58:26.120Z,28.80
2018-03-06T07:00:53.717Z,32.53
2018-03-06T07:03:21.330Z,26.23
2018-03-06T07:05:50.088Z,25.40
2018-03-06T07:08:17.747Z,26.50
2018-03-06T07:10:45.362Z,29.60
2018-03-06T07:13:13.337Z,29.97
2018-03-06T07:15:41.024Z,27.77
2018-03-06T07:18:08.763Z,28.77
2018-03-06T07:20:36.485Z,29.90
2018-03-06T07:23:05.539Z,33.10
2018-03-06T07:25:33.802Z,31.43
2018-03-06T07:28:01.396Z,29.73
2018-03-06T07:30:29.020Z,31.47
2018-03-06T07:32:56.611Z,30.83
2018-03-06T07:35:24.234Z,36.60
2018-03-06T07:37:51.890Z,35.13
2018-03-06T07:40:19.586Z,27.00
2018-03-06T07:42:47.231Z,31.90
2018-03-06T07:45:15.038Z,26.43
2018-03-06T07:47:42.638Z,26.40
2018-03-06T07:50:10.260Z,30.70
2018-03-06T07:52:37.867Z,31.60
2018-03-06T07:55:05.584Z,27.70
2018-03-06T07:57:33.190Z,29.13
2018-03-06T08:00:00.820Z,31.53
2018-03-06T08:02:28.503Z,32.37
2018-03-06T08:04:56.102Z,27.57
2018-03-06T08:07:23.713Z,36.63
2018-03-06T08:09:52.758Z,27.73
2018-03-06T08:12:20.374Z,29.33
2018-03-06T08:14:48.050Z,34.93
2018-03-06T08:17:15.676Z,32.00
2018-03-06T08:19:43.299Z,27.77
2018-03-06T08:22:10.886Z,34.70
2018-03-06T08:24:38.506Z,32.73
2018-03-06T08:27:06.108Z,36.60
2018-03-06T08:29:33.782Z,30.73
2018-03-06T08:32:01.384Z,38.77
2018-03-06T08:34:29.321Z,31.73
2018-03-06T08:36:56.947Z,29.73
2018-03-06T08:39:24.582Z,31.37
2018-03-06T08:41:52.181Z,30.70
2018-03-06T08:44:20.089Z,34.77
2018-03-06T08:46:47.688Z,28.37
2018-03-06T08:49:15.324Z,32.40
2018-03-06T08:51:43.186Z,31.97
2018-03-06T08:54:10.819Z,36.47
2018-03-06T08:56:38.425Z,35.33
2018-03-06T08:59:06.055Z,35.13
2018-03-06T09:01:35.157Z,34.77
2018-03-06T09:04:02.771Z,37.23
2018-03-06T09:06:30.403Z,29.07
2018-03-06T09:08:58.065Z,35.83
2018-03-06T09:11:25.855Z,42.83
2018-03-06T09:13:53.475Z,29.40
2018-03-06T09:16:21.104Z,35.77
2018-03-06T09:18:48.742Z,35.57
2018-03-06T09:21:16.351Z,34.13
2018-03-06T09:23:44.045Z,33.20
2018-03-06T09:26:11.694Z,31.90
2018-03-06T09:28:39.394Z,32.60
2018-03-06T09:31:07.142Z,33.03
2018-03-06T09:33:34.967Z,32.93
2018-03-06T09:36:02.567Z,34.33
2018-03-06T09:38:30.411Z,36.03
2018-03-06T09:40:58.139Z,29.03
2018-03-06T09:43:25.915Z,30.23
2018-03-06T09:45:53.519Z,31.67
2018-03-06T09:48:21.154Z,33.00
2018-03-06T09:50:48.785Z,33.17
2018-03-06T09:53:17.248Z,26.80
2018-03-06T09:55:45.703Z,37.53
2018-03-06T09:58:14.234Z,35.40
2018-03-06T10:00:41.879Z,31.03
2018-03-06T10:03:09.508Z,36.33
2018-03-06T10:05:37.158Z,29.80
2018-03-06T10:08:04.752Z,34.77
2018-03-06T10:10:32.393Z,32.90
2018-03-06T10:13:00.441Z,34.87
2018-03-06T10:15:28.074Z,34.13
2018-03-06T10:17:55.753Z,32.93
2018-03-06T10:20:23.383Z,33.60
2018-03-06T10:22:50.999Z,36.40
2018-03-06T10:25:18.702Z,28.33
2018-03-06T10:27:46.495Z,32.40
2018-03-06T10:30:14.168Z,28.60
2018-03-06T10:32:41.758Z,33.23
2018-03-06T10:35:09.417Z,34.17
2018-03-06T10:37:37.031Z,34.67
2018-03-06T10:40:04.687Z,34.80
2018-03-06T10:42:32.300Z,36.93
2018-03-06T10:44:59.927Z,31.87
2018-03-06T10:47:27.683Z,32.90
2018-03-06T10:49:55.320Z,31.67
2018-03-06T10:52:22.928Z,29.00
2018-03-06T10:54:50.550Z,28.73
2018-03-06T10:57:18.206Z,40.73
2018-03-06T10:59:45.807Z,36.17
2018-03-06T11:02:15.252Z,36.40
2018-03-06T11:04:42.858Z,32.90
2018-03-06T11:07:10.559Z,29.93
2018-03-06T11:09:38.367Z,29.80
2018-03-06T11:12:06.015Z,36.00
2018-03-06T11:14:33.623Z,30.93
2018-03-06T11:17:01.250Z,27.60
2018-03-06T11:19:28.873Z,27.87
2018-03-06T11:21:56.521Z,27.10
2018-03-06T11:24:24.161Z,29.07
2018-03-06T11:26:51.790Z,31.10
2018-03-06T11:29:19.386Z,29.33
2018-03-06T11:31:47.040Z,24.53
2018-03-06T11:34:14.683Z,27.60
2018-03-06T11:36:42.339Z,26.63
2018-03-06T11:39:09.988Z,28.33
2018-03-06T11:41:37.791Z,25.20
2018-03-06T11:44:05.399Z,28.97
2018-03-06T11:46:33.053Z,24.33
2018-03-06T11:49:00.665Z,23.73
2018-03-06T11:51:28.302Z,23.47
2018-03-06T11:53:55.897Z,24.93
2018-03-06T11:56:23.598Z,24.70
2018-03-06T11:58:51.263Z,23.73
2018-03-06T12:01:18.911Z,23.20
2018-03-06T12:03:46.527Z,24.30
2018-03-06T12:06:14.169Z,24.40
2018-03-06T12:08:41.807Z,29.33
2018-03-06T12:11:09.553Z,21.53
2018-03-06T12:13:37.215Z,30.53
2018-03-06T12:16:04.912Z,22.93
2018-03-06T12:18:32.528Z,18.83
2018-03-06T12:21:00.175Z,19.00
2018-03-06T12:23:28.084Z,22.03
2018-03-06T12:25:55.809Z,23.07
2018-03-06T12:28:23.507Z,24.77
2018-03-06T12:30:51.241Z,21.33
2018-03-06T12:33:18.875Z,19.90
2018-03-06T12:35:46.513Z,26.63
2018-03-06T12:38:14.142Z,22.53
2018-03-06T12:40:41.778Z,23.40
2018-03-06T12:43:09.392Z,17.93
2018-03-06T12:45:37.037Z,21.17
2018-03-06T12:48:04.719Z,24.37
2018-03-06T12:50:32.447Z,28.87
2018-03-06T12:53:00.246Z,24.20
2018-03-06T12:55:27.918Z,21.77
2018-03-06T12:57:55.864Z,19.27
2018-03-06T13:00:24.372Z,21.87
2018-03-06T13:02:51.998Z,21.67
2018-03-06T13:05:19.736Z,23.43
2018-03-06T13:07:47.442Z,23.90
2018-03-06T13:10:15.306Z,20.97
2018-03-06T13:12:43.031Z,20.10
2018-03-06T13:15:10.651Z,20.70
2018-03-06T13:17:38.425Z,19.00
2018-03-06T13:20:06.288Z,19.40
2018-03-06T13:22:33.998Z,21.97
2018-03-06T13:25:01.611Z,16.93
2018-03-06T13:27:29.266Z,20.90
2018-03-06T13:29:56.871Z,17.77
2018-03-06T13:32:24.498Z,20.90
2018-03-06T13:34:52.162Z,17.40
2018-03-06T13:37:19.806Z,14.20
2018-03-06T13:39:47.469Z,19.57
2018-03-06T13:42:15.081Z,16.07
2018-03-06T13:44:42.761Z,15.80
2018-03-06T13:47:10.447Z,20.60
2018-03-06T13:49:38.067Z,17.53
2018-03-06T13:52:05.782Z,18.87
2018-03-06T13:54:33.438Z,15.83
2018-03-06T13:57:01.068Z,18.17
2018-03-06T13:59:28.695Z,17.50
2018-03-06T14:01:56.378Z,17.77
2018-03-06T14:04:24.014Z,19.33
2018-03-06T14:06:51.747Z,21.23
2018-03-06T14:09:19.403Z,19.87
2018-03-06T14:11:47.211Z,20.00
2018-03-06T14:14:14.875Z,19.13
2018-03-06T14:16:42.544Z,19.23
2018-03-06T14:19:10.211Z,20.40
2018-03-06T14:21:37.908Z,17.63
2018-03-06T14:24:05.568Z,19.30
2018-03-06T14:26:33.238Z,17.87
2018-03-06T14:29:00.837Z,19.47
2018-03-06T14:31:28.495Z,18.07
2018-03-06T14:33:56.130Z,16.90
2018-03-06T14:36:23.904Z,20.87
2018-03-06T14:38:51.540Z,18.27
2018-03-06T14:41:19.253Z,19.77
2018-03-06T14:43:46.894Z,19.93
2018-03-06T14:46:14.751Z,20.07
2018-03-06T14:48:42.382Z,19.70
2018-03-06T14:51:10.078Z,19.07
2018-03-06T14:53:37.796Z,16.30
2018-03-06T14:56:05.485Z,20.03
2018-03-06T14:58:33.271Z,17.40
2018-03-06T15:01:01.133Z,15.40
2018-03-06T15:03:28.902Z,16.27
2018-03-06T15:05:56.645Z,14.97
2018-03-06T15:08:24.390Z,14.83
2018-03-06T15:10:52.150Z,13.70
2018-03-06T15:13:19.776Z,19.83
2018-03-06T15:15:47.449Z,12.70
2018-03-06T15:18:15.271Z,14.80
2018-03-06T15:20:42.984Z,13.60
2018-03-06T15:23:10.636Z,12.23
2018-03-06T15:25:38.286Z,14.90
2018-03-06T15:28:05.961Z,13.57
2018-03-06T15:30:33.618Z,14.00
2018-03-06T15:33:01.310Z,11.53
2018-03-06T15:35:28.946Z,12.90
2018-03-06T15:37:56.574Z,11.27
2018-03-06T15:40:24.234Z,12.00
2018-03-06T15:42:51.884Z,10.57
2018-03-06T15:45:19.644Z,10.70
2018-03-06T15:47:47.278Z,11.60
2018-03-06T15:50:14.978Z,12.43
2018-03-06T15:52:42.940Z,12.90
2018-03-06T15:55:10.580Z,12.80
2018-03-06T15:57:38.207Z,13.13
2018-03-06T16:00:05.908Z,15.00
2018-03-06T16:02:33.547Z,11.40
2018-03-06T16:05:01.207Z,11.20
2018-03-06T16:07:28.968Z,11.67
2018-03-06T16:09:56.931Z,12.90
2018-03-06T16:12:24.803Z,11.17
2018-03-06T16:14:52.466Z,12.40
2018-03-06T16:17:20.526Z,12.47
2018-03-06T16:19:48.459Z,11.30
2018-03-06T16:22:16.218Z,10.97
2018-03-06T16:24:43.914Z,11.00
2018-03-06T16:27:11.626Z,14.40
2018-03-06T16:29:39.252Z,11.93
2018-03-06T16:32:07.003Z,14.70
2018-03-06T16:34:34.696Z,11.93
2018-03-06T16:37:02.447Z,12.20
2018-03-06T16:39:30.126Z,20.00
2018-03-06T16:41:57.892Z,14.43
2018-03-06T16:44:26.090Z,11.90
2018-03-06T16:46:53.867Z,11.33
2018-03-06T16:49:21.596Z,13.90
2018-03-06T16:51:50.182Z,11.80
2018-03-06T16:54:18.054Z,12.00
2018-03-06T16:56:45.992Z,13.00
2018-03-06T16:59:13.654Z,13.93
2018-03-06T17:01:41.510Z,14.07
2018-03-06T17:04:09.644Z,17.10
2018-03-06T17:06:37.261Z,14.30
2018-03-06T17:09:04.932Z,14.90
2018-03-06T17:11:32.627Z,15.63
2018-03-06T17:14:00.358Z,15.50
2018-03-06T17:16:28.058Z,16.80
2018-03-06T17:18:55.711Z,19.80
2018-03-06T17:21:23.327Z,46.43
2018-03-06T17:23:51.107Z,14.07
2018-03-06T17:26:18.753Z,13.20
2018-03-06T17:28:46.470Z,13.83
2018-03-06T17:31:14.165Z,14.17
2018-03-06T17:33:41.847Z,13.50
2018-03-06T17:36:10.464Z,14.43
2018-03-06T17:38:38.171Z,14.90
2018-03-06T17:41:11.335Z,13.73
2018-03-06T17:43:46.241Z,15.33
2018-03-06T17:46:13.939Z,16.07
2018-03-06T17:48:41.981Z,17.93
2018-03-06T17:51:21.605Z,17.30
2018-03-06T17:54:01.027Z,13.80
2018-03-06T17:56:28.795Z,15.70
2018-03-06T17:58:56.837Z,14.27
2018-03-06T18:01:24.475Z,12.97
2018-03-06T18:03:52.187Z,13.60
2018-03-06T18:06:19.906Z,12.07
2018-03-06T18:08:47.610Z,12.30
2018-03-06T18:11:15.245Z,12.07
2018-03-06T18:13:43.172Z,10.70
2018-03-06T18:16:11.049Z,13.20
2018-03-06T18:18:38.699Z,12.80
2018-03-06T18:21:06.507Z,11.63
2018-03-06T18:23:34.085Z,11.03
2018-03-06T18:26:01.731Z,10.47
2018-03-06T18:28:29.391Z,11.10
2018-03-06T18:30:57.124Z,10.50
2018-03-06T18:33:24.746Z,9.83
2018-03-06T18:35:52.393Z,13.50
2018-03-06T18:38:20.049Z,11.47
2018-03-06T18:40:47.724Z,28.13
2018-03-06T18:43:15.381Z,35.73
2018-03-06T18:45:43.086Z,13.10
2018-03-06T18:48:10.702Z,30.53
2018-03-06T18:50:50.060Z,12.67
2018-03-06T18:53:17.684Z,12.23
2018-03-06T18:55:45.354Z,11.70
2018-03-06T18:58:12.969Z,10.60
2018-03-06T19:01:00.970Z,10.23
2018-03-06T19:03:40.078Z,10.60
2018-03-06T19:06:19.380Z,11.17
2018-03-06T19:08:47.102Z,11.60
2018-03-06T19:11:14.702Z,11.07
2018-03-06T19:13:42.440Z,22.80
2018-03-06T19:16:10.027Z,12.40
2018-03-06T19:18:37.683Z,11.43
2018-03-06T19:21:05.284Z,12.60
2018-03-06T19:23:32.945Z,14.90
2018-03-06T19:26:00.567Z,14.60
2018-03-06T19:28:28.247Z,14.90
2018-03-06T19:31:03.386Z,13.80
2018-03-06T19:33:38.037Z,12.07
2018-03-06T19:36:07.020Z,12.53
2018-03-06T19:38:39.873Z,11.60
2018-03-06T19:41:08.068Z,11.07
2018-03-06T19:43:39.622Z,12.93
2018-03-06T19:46:16.194Z,14.13
2018-03-06T19:48:44.282Z,11.73
2018-03-06T19:51:18.836Z,12.07
2018-03-06T19:53:47.022Z,33.30
2018-03-06T19:56:16.466Z,14.43
2018-03-06T19:58:49.538Z,14.13
2018-03-06T20:01:17.608Z,20.60
2018-03-06T20:03:48.458Z,13.00
2018-03-06T20:06:17.643Z,13.70
2018-03-06T20:08:45.673Z,13.20
2018-03-06T20:11:18.266Z,14.10
2018-03-06T20:13:53.942Z,14.83
2018-03-06T20:16:28.803Z,14.93
2018-03-06T20:19:08.926Z,16.50
2018-03-06T20:21:46.333Z,13.57
2018-03-06T20:24:19.911Z,16.47
2018-03-06T20:26:51.016Z,15.90
2018-03-06T20:29:22.923Z,14.13
2018-03-06T20:32:00.505Z,13.97
2018-03-06T20:34:34.625Z,15.80
2018-03-06T20:37:07.476Z,18.60
2018-03-06T20:39:46.817Z,13.97
2018-03-06T20:42:20.821Z,73.97
2018-03-06T20:44:48.847Z,27.50
2018-03-06T20:47:23.043Z,16.60
2018-03-06T20:49:50.761Z,15.43
2018-03-06T20:52:18.468Z,15.10
2018-03-06T20:54:51.650Z,16.97
2018-03-06T20:57:19.359Z,15.57
2018-03-06T20:59:47.239Z,17.00
2018-03-06T21:02:14.952Z,14.83
2018-03-06T21:04:43.046Z,15.23
2018-03-06T21:07:13.328Z,13.13
2018-03-06T21:09:42.012Z,75.10
2018-03-06T21:12:14.015Z,43.80
2018-03-06T21:14:41.709Z,17.30
2018-03-06T21:17:09.687Z,13.73
2018-03-06T21:19:38.346Z,17.03
2018-03-06T21:22:06.003Z,21.77
2018-03-06T21:24:33.719Z,20.67
2018-03-06T21:27:01.387Z,17.03
2018-03-06T21:29:29.287Z,16.03
2018-03-06T21:31:57.113Z,15.30
2018-03-06T21:34:24.923Z,18.83
2018-03-06T21:36:52.557Z,17.90
2018-03-06T21:39:20.279Z,14.87
2018-03-06T21:41:47.898Z,15.93
2018-03-06T21:44:15.577Z,16.40
2018-03-06T21:46:43.250Z,16.23
2018-03-06T21:49:10.920Z,16.73
2018-03-06T21:51:38.584Z,18.30
2018-03-06T21:54:06.300Z,18.37
2018-03-06T21:56:33.983Z,17.30
2018-03-06T21:59:01.605Z,15.20
2018-03-06T22:01:29.225Z,13.20
2018-03-06T22:03:56.828Z,14.47
2018-03-06T22:06:24.996Z,15.80
2018-03-06T22:08:52.638Z,20.33
2018-03-06T22:11:20.269Z,17.03
2018-03-06T22:13:47.881Z,15.83
2018-03-06T22:16:15.584Z,16.20
2018-03-06T22:18:43.234Z,14.87
2018-03-06T22:21:10.857Z,14.87
2018-03-06T22:23:38.493Z,14.93
2018-03-06T22:26:06.229Z,16.60
2018-03-06T22:28:33.838Z,15.67
2018-03-06T22:31:01.476Z,14.47
2018-03-06T22:33:29.104Z,14.73
2018-03-06T22:35:56.718Z,15.23
2018-03-06T22:38:24.464Z,15.60
2018-03-06T22:40:52.080Z,13.80
2018-03-06T22:43:19.730Z,14.83
2018-03-06T22:45:47.375Z,15.57
2018-03-06T22:48:15.007Z,17.57
2018-03-06T22:50:42.640Z,16.53
2018-03-06T22:53:10.227Z,17.10
2018-03-06T22:55:37.865Z,16.47
2018-03-06T22:58:05.475Z,15.80
2018-03-06T23:00:33.154Z,17.47
2018-03-06T23:03:00.770Z,15.97
2018-03-06T23:05:28.426Z,16.70
2018-03-06T23:07:56.059Z,15.87
2018-03-06T23:10:23.726Z,14.30
2018-03-06T23:12:51.353Z,20.50
2018-03-06T23:15:19.018Z,17.07
2018-03-06T23:17:46.613Z,17.13
2018-03-06T23:20:14.238Z,12.20
2018-03-06T23:22:41.831Z,17.83
2018-03-06T23:25:09.466Z,17.67
2018-03-06T23:27:37.062Z,14.70
2018-03-06T23:30:04.746Z,16.07
2018-03-06T23:32:33.245Z,14.10
2018-03-06T23:35:00.924Z,14.67
2018-03-06T23:37:28.553Z,15.50
2018-03-06T23:39:56.138Z,13.67
2018-03-06T23:42:23.795Z,13.53
2018-03-06T23:44:51.388Z,13.00
2018-03-06T23:47:19.062Z,13.97
2018-03-06T23:49:46.659Z,12.53
2018-03-06T23:52:14.334Z,14.83
2018-03-06T23:54:41.966Z,13.63
2018-03-06T23:57:09.567Z,14.03
2018-03-06T23:59:37.206Z,14.80
